createdAt,value
2023-12-05T00:00:51.568Z,25.92
2023-12-05T00:03:22.553Z,26.75
2023-12-05T00:05:51.062Z,25.65
2023-12-05T00:08:21.028Z,25.83
2023-12-05T00:10:50.719Z,25.48
2023-12-05T00:13:19.667Z,25.02
2023-12-05T00:15:47.772Z,24.27
2023-12-05T00:18:16.082Z,25.70
2023-12-05T00:20:45.196Z,24.25
2023-12-05T00:23:13.896Z,26.23
2023-12-05T00:25:42.293Z,23.13
2023-12-05T00:28:13.352Z,24.92
2023-12-05T00:30:42.003Z,24.35
2023-12-05T00:33:13.119Z,24.92
2023-12-05T00:35:43.028Z,24.60
2023-12-05T00:38:12.015Z,26.60
2023-12-05T00:40:40.959Z,25.75
2023-12-05T00:43:09.745Z,25.98
2023-12-05T00:45:40.016Z,23.85
2023-12-05T00:48:10.059Z,24.95
2023-12-05T00:50:43.817Z,23.65
2023-12-05T00:53:15.000Z,25.27
2023-12-05T00:55:44.966Z,26.23
2023-12-05T00:58:19.126Z,25.83
2023-12-05T01:00:52.230Z,27.30
2023-12-05T01:03:22.012Z,24.98
2023-12-05T01:05:51.385Z,26.15
2023-12-05T01:08:21.644Z,24.00
2023-12-05T01:10:53.839Z,26.38
2023-12-05T01:13:26.037Z,26.48
2023-12-05T01:15:59.411Z,23.40
2023-12-05T01:18:31.754Z,26.33
2023-12-05T01:21:03.456Z,26.00
2023-12-05T01:23:31.994Z,26.92
2023-12-05T01:26:03.164Z,23.23
2023-12-05T01:28:32.527Z,25.90
2023-12-05T01:31:02.527Z,26.75
2023-12-05T01:33:32.900Z,26.27
2023-12-05T01:36:02.648Z,21.35
2023-12-05T01:38:33.051Z,24.85
2023-12-05T01:41:01.739Z,25.10
2023-12-05T01:43:31.730Z,27.63
2023-12-05T01:46:03.006Z,25.95
2023-12-05T01:48:35.213Z,27.02
2023-12-05T01:51:05.384Z,24.42
2023-12-05T01:53:36.870Z,24.85
2023-12-05T01:56:06.762Z,26.17
2023-12-05T01:58:40.098Z,26.48
2023-12-05T02:01:11.106Z,26.13
2023-12-05T02:03:41.299Z,25.20
2023-12-05T02:06:12.201Z,24.90
2023-12-05T02:08:43.655Z,25.17
2023-12-05T02:11:12.241Z,25.45
2023-12-05T02:13:41.679Z,25.65
2023-12-05T02:16:19.628Z,26.23
2023-12-05T02:18:54.889Z,25.33
2023-12-05T02:21:32.117Z,25.58
2023-12-05T02:24:17.859Z,24.17
2023-12-05T02:26:54.018Z,23.60
2023-12-05T02:29:26.884Z,23.42
2023-12-05T02:31:59.193Z,25.83
2023-12-05T02:34:29.109Z,24.15
2023-12-05T02:37:06.290Z,23.92
2023-12-05T02:39:44.954Z,25.40
2023-12-05T02:42:14.694Z,25.00
2023-12-05T02:44:49.483Z,26.48
2023-12-05T02:47:20.759Z,24.48
2023-12-05T02:49:50.671Z,26.42
2023-12-05T02:52:20.487Z,26.40
2023-12-05T02:54:50.626Z,25.73
2023-12-05T02:57:19.574Z,25.45
2023-12-05T02:59:52.198Z,25.15
2023-12-05T03:02:24.761Z,25.40
2023-12-05T03:04:54.017Z,25.70
2023-12-05T03:07:23.331Z,25.85
2023-12-05T03:09:52.115Z,26.67
2023-12-05T03:12:20.757Z,24.50
2023-12-05T03:14:52.353Z,26.05
2023-12-05T03:17:22.015Z,24.80
2023-12-05T03:19:50.422Z,24.02
2023-12-05T03:22:20.348Z,25.35
2023-12-05T03:24:55.841Z,25.15
2023-12-05T03:27:25.661Z,25.00
2023-12-05T03:29:55.596Z,24.75
2023-12-05T03:32:24.518Z,24.35
2023-12-05T03:34:53.503Z,25.70
2023-12-05T03:37:27.339Z,25.23
2023-12-05T03:39:55.749Z,24.05
2023-12-05T03:42:25.020Z,27.63
2023-12-05T03:44:58.476Z,25.38
2023-12-05T03:47:29.512Z,25.85
2023-12-05T03:50:04.291Z,26.35
2023-12-05T03:52:39.118Z,24.45
2023-12-05T03:55:07.655Z,24.85
2023-12-05T03:57:36.767Z,25.02
2023-12-05T04:00:11.564Z,24.33
2023-12-05T04:02:43.579Z,25.50
2023-12-05T04:05:13.942Z,24.00
2023-12-05T04:07:51.300Z,25.17
2023-12-05T04:10:28.047Z,25.13
2023-12-05T04:12:58.636Z,24.33
2023-12-05T04:15:33.833Z,25.40
2023-12-05T04:18:03.639Z,25.05
2023-12-05T04:20:32.173Z,25.80
2023-12-05T04:23:03.189Z,26.50
2023-12-05T04:25:40.262Z,24.98
2023-12-05T04:28:09.073Z,24.27
2023-12-05T04:30:39.934Z,23.75
2023-12-05T04:33:10.266Z,23.70
2023-12-05T04:35:39.723Z,26.35
2023-12-05T04:38:08.774Z,26.92
2023-12-05T04:40:39.005Z,25.70
2023-12-05T04:43:14.819Z,25.23
2023-12-05T04:45:49.586Z,25.30
2023-12-05T04:48:20.064Z,23.67
2023-12-05T04:50:49.187Z,25.83
2023-12-05T04:53:18.117Z,25.10
2023-12-05T04:55:47.088Z,27.05
2023-12-05T04:58:16.221Z,25.42
2023-12-05T05:00:46.563Z,26.55
2023-12-05T05:03:19.972Z,26.20
2023-12-05T05:05:48.448Z,25.27
2023-12-05T05:08:20.837Z,24.40
2023-12-05T05:10:50.500Z,27.08
2023-12-05T05:13:20.935Z,27.00
2023-12-05T05:15:51.871Z,25.85
2023-12-05T05:18:24.293Z,23.73
2023-12-05T05:20:53.203Z,24.95
2023-12-05T05:23:25.692Z,25.17
2023-12-05T05:25:54.965Z,25.85
2023-12-05T05:28:24.092Z,25.70
2023-12-05T05:30:56.346Z,25.73
2023-12-05T05:33:28.303Z,26.13
2023-12-05T05:35:56.868Z,26.45
2023-12-05T05:38:25.474Z,25.38
2023-12-05T05:41:05.220Z,23.55
2023-12-05T05:43:34.637Z,25.00
2023-12-05T05:46:04.976Z,24.75
2023-12-05T05:48:36.762Z,25.63
2023-12-05T05:51:08.080Z,24.48
2023-12-05T05:53:37.413Z,28.48
2023-12-05T05:56:11.002Z,23.70
2023-12-05T05:58:39.367Z,25.20
2023-12-05T06:01:18.023Z,25.20
2023-12-05T06:03:48.405Z,24.00
2023-12-05T06:06:17.682Z,25.20
2023-12-05T06:08:46.651Z,27.08
2023-12-05T06:11:18.601Z,23.00
2023-12-05T06:13:47.395Z,25.35
2023-12-05T06:16:19.333Z,27.52
2023-12-05T06:18:53.811Z,26.38
2023-12-05T06:21:22.260Z,25.27
2023-12-05T06:23:55.292Z,25.55
2023-12-05T06:26:24.609Z,26.73
2023-12-05T06:28:57.305Z,25.98
2023-12-05T06:31:27.670Z,25.25
2023-12-05T06:33:57.426Z,25.98
2023-12-05T06:36:26.818Z,26.10
2023-12-05T06:38:55.752Z,24.48
2023-12-05T06:41:25.398Z,25.90
2023-12-05T06:43:59.713Z,25.73
2023-12-05T06:46:32.206Z,23.63
2023-12-05T06:49:06.210Z,24.73
2023-12-05T06:51:35.729Z,25.42
2023-12-05T06:54:05.145Z,23.42
2023-12-05T06:56:35.818Z,26.73
2023-12-05T06:59:05.322Z,24.65
2023-12-05T07:01:35.865Z,24.65
2023-12-05T07:04:05.113Z,24.33
2023-12-05T07:06:35.449Z,23.15
2023-12-05T07:09:08.193Z,24.90
2023-12-05T07:11:38.554Z,25.77
2023-12-05T07:14:10.864Z,24.65
2023-12-05T07:16:43.302Z,25.13
2023-12-05T07:19:11.536Z,25.27
2023-12-05T07:21:41.836Z,23.38
2023-12-05T07:24:10.747Z,24.00
2023-12-05T07:26:40.357Z,25.60
2023-12-05T07:29:09.126Z,24.45
2023-12-05T07:31:38.902Z,24.88
2023-12-05T07:34:11.922Z,24.27
2023-12-05T07:36:42.641Z,23.23
2023-12-05T07:39:16.480Z,23.88
2023-12-05T07:41:46.290Z,24.70
2023-12-05T07:44:18.113Z,24.48
2023-12-05T07:46:48.273Z,25.02
2023-12-05T07:49:19.784Z,24.90
2023-12-05T07:51:51.962Z,24.88
2023-12-05T07:56:48.870Z,23.65
2023-12-05T07:59:17.530Z,24.38
2023-12-05T08:01:47.855Z,24.70
2023-12-05T08:04:18.211Z,24.33
2023-12-05T08:06:51.143Z,25.45
2023-12-05T08:09:21.055Z,24.05
2023-12-05T08:11:52.558Z,25.88
2023-12-05T08:14:32.742Z,26.73
2023-12-05T08:17:01.660Z,24.77
2023-12-05T08:19:31.181Z,24.33
2023-12-05T08:22:03.484Z,25.02
2023-12-05T08:24:32.395Z,24.45
2023-12-05T08:27:05.620Z,25.90
2023-12-05T08:29:34.031Z,24.83
2023-12-05T08:32:04.212Z,25.60
2023-12-05T08:34:33.498Z,25.55
2023-12-05T08:37:08.740Z,24.08
2023-12-05T08:39:38.371Z,24.92
2023-12-05T08:42:09.564Z,25.35
2023-12-05T08:44:38.300Z,28.00
2023-12-05T08:47:08.062Z,24.67
2023-12-05T08:49:37.027Z,26.58
2023-12-05T08:52:09.805Z,26.83
2023-12-05T08:54:40.358Z,25.08
2023-12-05T08:57:10.922Z,26.33
2023-12-05T08:59:41.739Z,26.23
2023-12-05T09:02:12.405Z,25.10
2023-12-05T09:04:42.643Z,25.42
2023-12-05T09:07:21.442Z,26.30
2023-12-05T09:09:51.196Z,24.55
2023-12-05T09:12:28.692Z,25.20
2023-12-05T09:14:59.275Z,26.58
2023-12-05T09:17:29.704Z,25.40
2023-12-05T09:19:59.200Z,26.48
2023-12-05T09:22:29.462Z,25.05
2023-12-05T09:24:58.342Z,25.45
2023-12-05T09:27:29.489Z,25.35
2023-12-05T09:29:58.631Z,25.77
2023-12-05T09:32:27.261Z,27.20
2023-12-05T09:34:56.374Z,25.38
2023-12-05T09:37:36.498Z,26.42
2023-12-05T09:40:12.670Z,25.17
2023-12-05T09:42:46.195Z,25.75
2023-12-05T09:45:18.701Z,26.02
2023-12-05T09:47:49.448Z,27.23
2023-12-05T09:50:18.615Z,25.25
2023-12-05T09:52:48.043Z,24.33
2023-12-05T09:55:18.587Z,24.85
2023-12-05T09:57:49.889Z,26.75
2023-12-05T10:00:19.670Z,27.10
2023-12-05T10:02:50.944Z,25.08
2023-12-05T10:05:26.244Z,24.55
2023-12-05T10:07:55.924Z,25.02
2023-12-05T10:10:29.178Z,25.77
2023-12-05T10:12:59.278Z,26.52
2023-12-05T10:15:31.315Z,25.85
2023-12-05T10:20:34.084Z,25.52
2023-12-05T10:23:03.130Z,26.17
2023-12-05T10:25:36.984Z,25.95
2023-12-05T10:28:08.115Z,24.92
2023-12-05T10:30:38.933Z,25.20
2023-12-05T10:33:14.986Z,25.70
2023-12-05T10:35:48.705Z,25.05
2023-12-05T10:38:25.188Z,27.33
2023-12-05T10:41:00.400Z,24.15
2023-12-05T10:43:29.817Z,24.80
2023-12-05T10:45:59.404Z,27.00
2023-12-05T10:48:33.620Z,26.42
2023-12-05T10:51:02.579Z,25.65
2023-12-05T10:53:31.890Z,26.42
2023-12-05T10:56:24.418Z,25.20
2023-12-05T10:58:55.056Z,27.20
2023-12-05T11:01:28.439Z,26.70
2023-12-05T11:04:02.367Z,26.20
2023-12-05T11:06:32.807Z,26.35
2023-12-05T11:09:04.887Z,25.73
2023-12-05T11:14:04.543Z,25.10
2023-12-05T11:16:38.360Z,25.25
2023-12-05T11:19:14.269Z,24.95
2023-12-05T11:21:55.642Z,27.55
2023-12-05T11:24:39.432Z,26.98
2023-12-05T11:27:25.430Z,25.45
2023-12-05T11:30:09.340Z,25.10
2023-12-05T11:32:44.711Z,24.55
2023-12-05T11:35:16.990Z,23.92
2023-12-05T11:38:01.602Z,26.02
2023-12-05T11:40:31.238Z,25.80
2023-12-05T11:43:14.138Z,25.45
2023-12-05T11:45:43.361Z,24.80
2023-12-05T11:48:13.420Z,27.10
2023-12-05T11:50:47.242Z,23.48
2023-12-05T11:53:18.261Z,25.35
2023-12-05T11:55:51.592Z,26.40
2023-12-05T11:58:33.640Z,24.73
2023-12-05T12:01:11.519Z,24.98
2023-12-05T12:03:48.585Z,26.02
2023-12-05T12:06:18.745Z,24.83
2023-12-05T12:08:50.821Z,23.55
2023-12-05T12:11:34.284Z,24.25
2023-12-05T12:14:13.724Z,24.17
2023-12-05T12:16:46.765Z,23.70
2023-12-05T12:19:17.647Z,24.85
2023-12-05T12:21:48.917Z,25.48
2023-12-05T12:24:20.869Z,25.65
2023-12-05T12:26:54.912Z,24.83
2023-12-05T12:29:25.178Z,25.70
2023-12-05T12:32:10.740Z,23.88
2023-12-05T12:34:43.910Z,25.67
2023-12-05T12:37:22.439Z,25.98
2023-12-05T12:39:56.957Z,25.58
2023-12-05T12:42:28.965Z,25.85
2023-12-05T12:45:01.820Z,25.17
2023-12-05T12:47:34.168Z,24.38
2023-12-05T12:50:06.272Z,25.55
2023-12-05T12:52:38.037Z,23.95
2023-12-05T12:55:16.170Z,24.83
2023-12-05T12:57:51.420Z,24.80
2023-12-05T13:00:32.135Z,24.40
2023-12-05T13:03:06.898Z,27.13
2023-12-05T13:05:37.835Z,23.75
2023-12-05T13:08:09.178Z,25.27
2023-12-05T13:10:39.245Z,25.37
2023-12-05T13:13:10.188Z,23.13
2023-12-05T13:15:41.271Z,24.02
2023-12-05T13:18:10.357Z,25.30
2023-12-05T13:20:57.017Z,26.15
2023-12-05T13:23:25.742Z,26.13
2023-12-05T13:25:55.546Z,25.80
2023-12-05T13:28:24.996Z,26.85
2023-12-05T13:30:55.488Z,25.85
2023-12-05T13:33:25.471Z,25.27
2023-12-05T13:35:56.136Z,26.00
2023-12-05T13:38:25.453Z,26.27
2023-12-05T13:40:56.053Z,26.85
2023-12-05T13:43:26.020Z,27.80
2023-12-05T13:45:56.270Z,27.95
2023-12-05T13:48:25.841Z,27.52
2023-12-05T13:50:55.845Z,29.17
2023-12-05T13:53:25.346Z,28.95
2023-12-05T13:55:54.560Z,27.35
2023-12-05T13:58:23.839Z,29.15
2023-12-05T14:00:52.844Z,27.83
2023-12-05T14:03:25.359Z,28.95
2023-12-05T14:05:54.644Z,29.50
2023-12-05T14:08:23.630Z,28.73
2023-12-05T14:10:53.277Z,29.88
2023-12-05T14:13:23.706Z,29.52
2023-12-05T14:15:52.180Z,28.75
2023-12-05T14:18:24.376Z,29.83
2023-12-05T14:20:54.041Z,30.13
2023-12-05T14:23:25.503Z,29.75
2023-12-05T14:25:55.585Z,29.73
2023-12-05T14:28:26.969Z,30.77
2023-12-05T14:30:56.116Z,24.67
2023-12-05T14:33:29.873Z,31.15
2023-12-05T14:35:59.652Z,29.88
2023-12-05T14:38:30.247Z,29.83
2023-12-05T14:41:01.897Z,32.00
2023-12-05T14:43:31.221Z,32.00
2023-12-05T14:46:03.079Z,31.67
2023-12-05T14:51:04.204Z,30.25
2023-12-05T14:53:32.986Z,31.83
2023-12-05T14:56:04.942Z,33.13
2023-12-05T14:58:36.613Z,33.22
2023-12-05T15:01:05.941Z,32.67
2023-12-05T15:03:38.084Z,33.80
2023-12-05T15:06:07.539Z,33.65
2023-12-05T15:08:36.487Z,34.70
2023-12-05T15:11:08.391Z,33.88
2023-12-05T15:14:00.572Z,36.42
2023-12-05T15:16:30.889Z,36.50
2023-12-05T15:19:03.622Z,36.38
2023-12-05T15:21:36.024Z,37.83
2023-12-05T15:24:06.073Z,34.95
2023-12-05T15:26:37.652Z,38.35
2023-12-05T15:29:09.100Z,36.05
2023-12-05T15:31:46.272Z,36.67
2023-12-05T15:34:20.066Z,35.55
2023-12-05T15:36:53.143Z,36.67
2023-12-05T15:39:24.174Z,37.15
2023-12-05T15:41:55.376Z,37.65
2023-12-05T15:44:24.848Z,35.07
2023-12-05T15:46:56.877Z,37.15
2023-12-05T15:49:29.776Z,37.95
2023-12-05T15:51:59.320Z,38.53
2023-12-05T15:54:34.738Z,37.20
2023-12-05T15:57:05.413Z,39.60
2023-12-05T15:59:34.899Z,37.00
2023-12-05T16:02:05.010Z,40.88
2023-12-05T16:04:38.416Z,39.13
2023-12-05T16:07:12.102Z,40.22
2023-12-05T16:09:41.764Z,40.03
2023-12-05T16:12:11.652Z,38.78
2023-12-05T16:14:43.558Z,40.45
2023-12-05T16:17:14.602Z,38.83
2023-12-05T16:19:47.409Z,39.33
2023-12-05T16:22:18.638Z,42.53
2023-12-05T16:24:47.849Z,39.40
2023-12-05T16:27:17.918Z,38.88
2023-12-05T16:29:47.914Z,41.05
2023-12-05T16:32:19.514Z,40.20
2023-12-05T16:34:53.477Z,41.75
2023-12-05T16:37:24.116Z,38.33
2023-12-05T16:39:57.167Z,40.47
2023-12-05T16:44:58.110Z,40.72
2023-12-05T16:47:28.477Z,41.28
2023-12-05T16:50:02.578Z,43.13
2023-12-05T16:52:34.602Z,41.65
2023-12-05T16:55:04.948Z,42.63
2023-12-05T16:57:34.799Z,40.45
2023-12-05T17:00:05.636Z,40.72
2023-12-05T17:02:35.254Z,41.00
2023-12-05T17:05:07.109Z,41.65
2023-12-05T17:07:37.229Z,41.47
2023-12-05T17:10:09.896Z,41.38
2023-12-05T17:12:39.731Z,42.60
2023-12-05T17:15:15.706Z,40.83
2023-12-05T17:17:49.385Z,41.53
2023-12-05T17:20:19.934Z,43.05
2023-12-05T17:22:49.829Z,43.35
2023-12-05T17:25:19.558Z,44.63
2023-12-05T17:27:50.396Z,44.10
2023-12-05T17:30:20.818Z,44.42
2023-12-05T17:32:50.407Z,45.15
2023-12-05T17:35:21.613Z,45.75
2023-12-05T17:37:51.668Z,44.25
2023-12-05T17:40:21.704Z,44.38
2023-12-05T17:42:52.767Z,46.47
2023-12-05T17:45:23.104Z,47.05
2023-12-05T17:47:52.717Z,44.67
2023-12-05T17:50:24.985Z,43.22
2023-12-05T17:52:54.089Z,44.05
2023-12-05T17:55:22.946Z,46.78
2023-12-05T17:57:51.887Z,45.85
2023-12-05T18:00:21.280Z,45.72
2023-12-05T18:02:51.513Z,45.80
2023-12-05T18:05:23.547Z,45.63
2023-12-05T18:10:30.369Z,45.22
2023-12-05T18:12:58.567Z,46.58
2023-12-05T18:15:32.010Z,46.05
2023-12-05T18:18:02.191Z,43.80
2023-12-05T18:20:33.531Z,48.63
2023-12-05T18:23:04.330Z,45.47
2023-12-05T18:25:34.188Z,47.78
2023-12-05T18:28:05.252Z,45.20
2023-12-05T18:30:34.589Z,48.53
2023-12-05T18:33:04.656Z,46.00
2023-12-05T18:35:33.418Z,46.40
2023-12-05T18:38:03.772Z,45.95
2023-12-05T18:40:34.043Z,46.92
2023-12-05T18:43:06.019Z,48.55
2023-12-05T18:45:35.834Z,48.20
2023-12-05T18:48:13.144Z,46.58
2023-12-05T18:50:43.146Z,47.20
2023-12-05T18:53:13.679Z,47.42
2023-12-05T18:55:42.186Z,48.65
2023-12-05T18:58:11.262Z,50.42
2023-12-05T19:00:39.914Z,49.13
2023-12-05T19:03:08.695Z,50.20
2023-12-05T19:05:39.368Z,47.70
2023-12-05T19:08:07.547Z,48.65
2023-12-05T19:10:38.463Z,48.45
2023-12-05T19:13:07.165Z,48.05
2023-12-05T19:15:36.000Z,47.75
2023-12-05T19:18:04.723Z,48.78
2023-12-05T19:20:34.431Z,49.60
2023-12-05T19:23:03.108Z,49.03
2023-12-05T19:25:33.027Z,48.63
2023-12-05T19:28:04.159Z,47.85
2023-12-05T19:30:32.711Z,49.67
2023-12-05T19:33:01.244Z,48.35
2023-12-05T19:35:31.347Z,49.72
2023-12-05T19:38:02.003Z,50.00
2023-12-05T19:40:34.463Z,53.30
2023-12-05T19:43:06.850Z,48.95
2023-12-05T19:45:35.688Z,49.63
2023-12-05T19:48:05.099Z,47.97
2023-12-05T19:50:36.841Z,52.10
2023-12-05T19:53:08.786Z,51.05
2023-12-05T19:55:44.090Z,50.65
2023-12-05T19:58:17.674Z,48.50
2023-12-05T20:00:47.317Z,49.13
2023-12-05T20:03:20.083Z,51.47
2023-12-05T20:05:49.952Z,48.70
2023-12-05T20:08:19.993Z,49.25
2023-12-05T20:10:50.323Z,50.25
2023-12-05T20:13:25.090Z,50.00
2023-12-05T20:16:00.773Z,50.20
2023-12-05T20:18:35.066Z,49.35
2023-12-05T20:21:05.740Z,49.63
2023-12-05T20:23:35.229Z,50.50
2023-12-05T20:26:03.913Z,49.40
2023-12-05T20:28:33.976Z,49.67
2023-12-05T20:31:02.885Z,49.72
2023-12-05T20:33:40.811Z,49.65
2023-12-05T20:36:10.385Z,52.38
2023-12-05T20:38:39.464Z,50.00
2023-12-05T20:41:09.182Z,50.35
2023-12-05T20:43:48.167Z,49.03
2023-12-05T20:46:22.216Z,48.60
2023-12-05T20:48:51.625Z,49.90
2023-12-05T20:51:20.438Z,49.72
2023-12-05T20:53:54.897Z,51.47
2023-12-05T20:56:24.543Z,46.40
2023-12-05T20:58:54.242Z,50.95
2023-12-05T21:01:23.626Z,50.80
2023-12-05T21:03:55.970Z,49.97
2023-12-05T21:06:26.505Z,49.17
2023-12-05T21:09:11.045Z,50.88
2023-12-05T21:11:45.260Z,48.38
2023-12-05T21:14:17.624Z,48.67
2023-12-05T21:16:46.614Z,50.75
2023-12-05T21:19:17.251Z,51.03
2023-12-05T21:21:48.574Z,45.40
2023-12-05T21:24:17.063Z,50.08
2023-12-05T21:26:47.017Z,49.05
2023-12-05T21:29:17.188Z,49.97
2023-12-05T21:31:47.669Z,48.72
2023-12-05T21:34:20.715Z,49.60
2023-12-05T21:36:49.708Z,49.42
2023-12-05T21:39:18.391Z,51.40
2023-12-05T21:41:48.534Z,47.67
2023-12-05T21:44:18.212Z,50.28
2023-12-05T21:46:48.264Z,50.13
2023-12-05T21:49:16.714Z,46.80
2023-12-05T21:51:45.651Z,50.00
2023-12-05T21:54:14.367Z,48.85
2023-12-05T21:56:42.881Z,47.88
2023-12-05T21:59:12.800Z,50.03
2023-12-05T22:01:44.969Z,48.65
2023-12-05T22:04:13.602Z,50.95
2023-12-05T22:06:43.447Z,48.70
2023-12-05T22:09:14.186Z,47.50
2023-12-05T22:11:42.482Z,50.25
2023-12-05T22:14:11.374Z,47.40
2023-12-05T22:16:40.116Z,48.55
2023-12-05T22:19:12.096Z,50.22
2023-12-05T22:21:44.397Z,50.63
2023-12-05T22:24:24.824Z,48.97
2023-12-05T22:27:03.177Z,48.95
2023-12-05T22:29:31.978Z,49.65
2023-12-05T22:32:02.498Z,45.85
2023-12-05T22:34:34.241Z,50.50
2023-12-05T22:37:03.822Z,51.97
2023-12-05T22:39:33.896Z,50.40
2023-12-05T22:42:04.926Z,49.17
2023-12-05T22:44:33.315Z,50.60
2023-12-05T22:47:03.630Z,47.42
2023-12-05T22:49:37.006Z,50.20
2023-12-05T22:52:06.450Z,49.78
2023-12-05T22:54:35.455Z,49.92
2023-12-05T22:57:05.735Z,47.58
2023-12-05T22:59:34.673Z,47.10
2023-12-05T23:02:07.976Z,47.47
2023-12-05T23:04:37.694Z,48.22
2023-12-05T23:07:06.864Z,47.90
2023-12-05T23:09:37.834Z,49.45
2023-12-05T23:12:06.968Z,46.90
2023-12-05T23:14:38.417Z,47.25
2023-12-05T23:17:07.993Z,51.92
2023-12-05T23:19:42.205Z,48.15
2023-12-05T23:22:13.036Z,48.05
2023-12-05T23:24:41.426Z,48.05
2023-12-05T23:27:10.506Z,49.45
2023-12-05T23:29:38.761Z,50.63
2023-12-05T23:32:08.510Z,49.22
2023-12-05T23:34:41.411Z,49.80
2023-12-05T23:37:09.811Z,50.38
2023-12-05T23:39:39.215Z,47.40
2023-12-05T23:42:07.899Z,50.15
2023-12-05T23:44:36.293Z,48.65
2023-12-05T23:47:05.983Z,47.72
2023-12-05T23:49:35.973Z,49.22
2023-12-05T23:52:06.409Z,47.78
2023-12-05T23:54:36.770Z,47.92
2023-12-05T23:57:08.754Z,51.53
2023-12-05T23:59:38.392Z,49.90
