createdAt,value
2018-11-26T00:00:04.838Z,0
2018-11-26T00:01:05.109Z,0
2018-11-26T00:02:05.398Z,0
2018-11-26T00:03:05.406Z,0
2018-11-26T00:04:05.435Z,0
2018-11-26T00:05:05.191Z,0
2018-11-26T00:06:04.950Z,0
2018-11-26T00:07:05.243Z,0
2018-11-26T00:08:05.494Z,0
2018-11-26T00:09:05.263Z,0
2018-11-26T00:10:05.547Z,0
2018-11-26T00:11:05.552Z,0
2018-11-26T00:12:05.320Z,0
2018-11-26T00:13:05.344Z,0
2018-11-26T00:14:05.110Z,0
2018-11-26T00:15:05.372Z,0
2018-11-26T00:16:05.389Z,0
2018-11-26T00:17:05.653Z,0
2018-11-26T00:18:04.922Z,0
2018-11-26T00:19:05.436Z,0
2018-11-26T00:20:05.461Z,0
2018-11-26T00:21:05.496Z,0
2018-11-26T00:22:05.504Z,0
2018-11-26T00:23:05.504Z,0
2018-11-26T00:24:05.809Z,0
2018-11-26T00:25:05.566Z,0
2018-11-26T00:26:05.829Z,0
2018-11-26T00:27:05.853Z,0
2018-11-26T00:28:05.884Z,0
2018-11-26T00:29:05.899Z,0
2018-11-26T00:30:06.175Z,0
2018-11-26T00:31:05.923Z,0
2018-11-26T00:32:05.950Z,0
2018-11-26T00:33:05.433Z,0
2018-11-26T00:34:06.250Z,0
2018-11-26T00:35:05.237Z,0
2018-11-26T00:36:06.030Z,0
2018-11-26T00:37:05.532Z,0
2018-11-26T00:38:06.059Z,0
2018-11-26T00:39:05.303Z,0
2018-11-26T00:40:06.098Z,0
2018-11-26T00:41:05.588Z,0
2018-11-26T00:42:06.382Z,0
2018-11-26T00:43:05.623Z,0
2018-11-26T00:44:05.901Z,0
2018-11-26T00:45:05.404Z,0
2018-11-26T00:46:05.667Z,0
2018-11-26T00:47:05.953Z,0
2018-11-26T00:48:06.238Z,0
2018-11-26T00:49:05.999Z,0
2018-11-26T00:50:06.009Z,0
2018-11-26T00:51:06.546Z,0
2018-11-26T00:52:06.090Z,0
2018-11-26T00:53:06.086Z,0
2018-11-26T00:54:05.818Z,0
2018-11-26T00:55:05.833Z,0
2018-11-26T00:56:06.144Z,0
2018-11-26T00:57:06.168Z,0
2018-11-26T00:58:06.453Z,0
2018-11-26T00:59:06.177Z,0
2018-11-26T01:00:06.454Z,0
2018-11-26T01:01:05.703Z,0
2018-11-26T01:02:05.969Z,0
2018-11-26T01:03:05.722Z,0
2018-11-26T01:04:06.272Z,0
2018-11-26T01:05:06.297Z,0
2018-11-26T01:06:06.329Z,0
2018-11-26T01:07:05.794Z,0
2018-11-26T01:08:06.374Z,0
2018-11-26T01:09:06.381Z,0
2018-11-26T01:10:06.120Z,0
2018-11-26T01:11:06.146Z,0
2018-11-26T01:12:06.951Z,0
2018-11-26T01:13:06.438Z,0
2018-11-26T01:14:06.451Z,0
2018-11-26T01:15:06.218Z,0
2018-11-26T01:16:05.986Z,0
2018-11-26T01:17:06.504Z,0
2018-11-26T01:18:06.267Z,0
2018-11-26T01:19:06.822Z,0
2018-11-26T01:20:07.085Z,0
2018-11-26T01:21:06.838Z,0
2018-11-26T01:22:06.860Z,0
2018-11-26T01:23:06.621Z,0
2018-11-26T01:24:06.616Z,0
2018-11-26T01:25:06.393Z,0
2018-11-26T01:26:06.918Z,0
2018-11-26T01:27:06.693Z,0
2018-11-26T01:28:06.976Z,0
2018-11-26T01:29:06.479Z,0
2018-11-26T01:30:06.481Z,0
2018-11-26T01:31:06.759Z,0
2018-11-26T01:32:06.531Z,0
2018-11-26T01:33:06.538Z,0
2018-11-26T01:34:07.099Z,0
2018-11-26T01:35:06.835Z,0
2018-11-26T01:36:07.131Z,0
2018-11-26T01:37:06.877Z,0
2018-11-26T01:38:06.620Z,0
2018-11-26T01:39:06.911Z,0
2018-11-26T01:40:06.931Z,0
2018-11-26T01:41:06.676Z,0
2018-11-26T01:42:06.964Z,0
2018-11-26T01:43:06.748Z,0
2018-11-26T01:44:06.995Z,0
2018-11-26T01:45:07.035Z,0
2018-11-26T01:46:06.780Z,0
2018-11-26T01:47:07.078Z,0
2018-11-26T01:48:06.811Z,0
2018-11-26T01:49:07.078Z,0
2018-11-26T01:50:07.145Z,0
2018-11-26T01:51:06.870Z,0
2018-11-26T01:52:07.413Z,0
2018-11-26T01:53:07.159Z,0
2018-11-26T01:54:07.185Z,0
2018-11-26T01:55:07.198Z,0
2018-11-26T01:56:06.966Z,0
2018-11-26T01:57:07.483Z,0
2018-11-26T01:58:06.994Z,0
2018-11-26T01:59:07.299Z,0
2018-11-26T02:00:06.809Z,0
2018-11-26T02:01:07.330Z,0
2018-11-26T02:02:07.081Z,0
2018-11-26T02:03:07.345Z,0
2018-11-26T02:04:07.643Z,0
2018-11-26T02:05:07.637Z,0
2018-11-26T02:06:06.881Z,0
2018-11-26T02:07:07.671Z,0
2018-11-26T02:08:07.171Z,0
2018-11-26T02:09:07.997Z,0
2018-11-26T02:10:07.750Z,0
2018-11-26T02:11:07.229Z,0
2018-11-26T02:12:07.254Z,0
2018-11-26T02:13:07.276Z,0
2018-11-26T02:14:07.809Z,0
2018-11-26T02:15:07.841Z,0
2018-11-26T02:16:07.597Z,0
2018-11-26T02:17:07.863Z,0
2018-11-26T02:18:07.371Z,0
2018-11-26T02:19:07.629Z,0
2018-11-26T02:20:07.396Z,0
2018-11-26T02:21:07.678Z,0
2018-11-26T02:22:07.432Z,0
2018-11-26T02:23:07.476Z,0
2018-11-26T02:24:07.471Z,0
2018-11-26T02:25:07.752Z,0
2018-11-26T02:26:08.279Z,0
2018-11-26T02:27:07.781Z,0
2018-11-26T02:28:07.561Z,0
2018-11-26T02:29:07.820Z,0
2018-11-26T02:30:08.098Z,0
2018-11-26T02:31:07.602Z,0
2018-11-26T02:32:07.606Z,0
2018-11-26T02:33:07.676Z,0
2018-11-26T02:34:07.670Z,0
2018-11-26T02:35:07.945Z,0
2018-11-26T02:36:07.952Z,0
2018-11-26T02:37:08.244Z,0
2018-11-26T02:38:08.268Z,0
2018-11-26T02:39:08.545Z,0
2018-11-26T02:40:07.792Z,0
2018-11-26T02:41:08.048Z,0
2018-11-26T02:42:07.536Z,0
2018-11-26T02:43:08.090Z,0
2018-11-26T02:44:08.113Z,0
2018-11-26T02:45:07.880Z,0
2018-11-26T02:46:08.146Z,0
2018-11-26T02:47:08.430Z,0
2018-11-26T02:48:08.679Z,0
2018-11-26T02:49:08.181Z,0
2018-11-26T02:50:08.458Z,0
2018-11-26T02:51:08.231Z,0
2018-11-26T02:52:08.498Z,0
2018-11-26T02:53:08.268Z,0
2018-11-26T02:54:08.288Z,0
2018-11-26T02:55:08.050Z,0
2018-11-26T02:56:08.042Z,0
2018-11-26T02:57:08.579Z,0
2018-11-26T02:58:08.111Z,0
2018-11-26T02:59:08.127Z,0
2018-11-26T03:00:08.403Z,0
2018-11-26T03:01:08.461Z,0
2018-11-26T03:02:08.425Z,0
2018-11-26T03:03:08.434Z,0
2018-11-26T03:04:08.730Z,0
2018-11-26T03:05:08.226Z,0
2018-11-26T03:06:07.979Z,0
2018-11-26T03:07:08.266Z,0
2018-11-26T03:08:08.785Z,0
2018-11-26T03:09:08.605Z,0
2018-11-26T03:10:08.568Z,0
2018-11-26T03:11:08.608Z,0
2018-11-26T03:12:08.611Z,0
2018-11-26T03:13:08.898Z,0
2018-11-26T03:14:08.897Z,0
2018-11-26T03:15:08.403Z,0
2018-11-26T03:16:09.244Z,0
2018-11-26T03:17:08.697Z,0
2018-11-26T03:18:09.223Z,0
2018-11-26T03:19:09.274Z,0
2018-11-26T03:20:09.017Z,0
2018-11-26T03:21:08.758Z,0
2018-11-26T03:22:08.795Z,0
2018-11-26T03:23:08.564Z,0
2018-11-26T03:24:08.820Z,0
2018-11-26T03:25:09.110Z,0
2018-11-26T03:26:09.147Z,0
2018-11-26T03:27:09.118Z,0
2018-11-26T03:28:08.383Z,0
2018-11-26T03:29:09.426Z,0
2018-11-26T03:30:08.927Z,0
2018-11-26T03:31:09.232Z,0
2018-11-26T03:32:09.255Z,0
2018-11-26T03:33:08.728Z,0
2018-11-26T03:34:09.008Z,0
2018-11-26T03:35:09.296Z,0
2018-11-26T03:36:09.035Z,0
2018-11-26T03:37:08.835Z,0
2018-11-26T03:38:08.812Z,0
2018-11-26T03:39:08.841Z,0
2018-11-26T03:40:09.107Z,0
2018-11-26T03:41:09.406Z,0
2018-11-26T03:42:08.897Z,0
2018-11-26T03:43:09.431Z,0
2018-11-26T03:44:09.200Z,0
2018-11-26T03:45:09.240Z,0
2018-11-26T03:46:09.223Z,0
2018-11-26T03:47:09.244Z,0
2018-11-26T03:48:09.250Z,0
2018-11-26T03:49:09.881Z,0
2018-11-26T03:50:09.303Z,0
2018-11-26T03:51:09.050Z,0
2018-11-26T03:52:09.080Z,0
2018-11-26T03:53:09.343Z,0
2018-11-26T03:54:09.106Z,0
2018-11-26T03:55:09.420Z,0
2018-11-26T03:56:09.406Z,0
2018-11-26T03:57:09.157Z,0
2018-11-26T03:58:09.431Z,0
2018-11-26T03:59:09.446Z,0
2018-11-26T04:00:09.467Z,0
2018-11-26T04:01:09.775Z,0
2018-11-26T04:02:09.521Z,0
2018-11-26T04:03:09.257Z,0
2018-11-26T04:04:09.352Z,0
2018-11-26T04:05:09.820Z,0
2018-11-26T04:06:09.586Z,0
2018-11-26T04:07:09.599Z,0
2018-11-26T04:08:09.862Z,0
2018-11-26T04:09:09.632Z,0
2018-11-26T04:10:09.392Z,0
2018-11-26T04:11:09.951Z,0
2018-11-26T04:12:09.703Z,0
2018-11-26T04:13:09.443Z,0
2018-11-26T04:14:09.706Z,0
2018-11-26T04:15:09.487Z,0
2018-11-26T04:16:09.758Z,0
2018-11-26T04:17:10.040Z,0
2018-11-26T04:18:09.273Z,0
2018-11-26T04:19:09.830Z,0
2018-11-26T04:20:09.823Z,0
2018-11-26T04:21:10.113Z,0
2018-11-26T04:22:09.866Z,0
2018-11-26T04:23:09.626Z,0
2018-11-26T04:24:09.909Z,0
2018-11-26T04:25:09.669Z,0
2018-11-26T04:26:09.675Z,0
2018-11-26T04:27:09.690Z,0
2018-11-26T04:28:10.252Z,0
2018-11-26T04:29:10.260Z,0
2018-11-26T04:30:09.762Z,0
2018-11-26T04:31:10.548Z,0
2018-11-26T04:32:09.797Z,0
2018-11-26T04:33:10.343Z,0
2018-11-26T04:34:10.335Z,0
2018-11-26T04:35:09.574Z,0
2018-11-26T04:36:10.408Z,0
2018-11-26T04:37:09.921Z,0
2018-11-26T04:38:10.690Z,0
2018-11-26T04:39:10.438Z,0
2018-11-26T04:40:10.194Z,0
2018-11-26T04:41:10.218Z,0
2018-11-26T04:42:10.491Z,0
2018-11-26T04:43:10.512Z,0
2018-11-26T04:44:09.752Z,0
2018-11-26T04:45:10.037Z,0
2018-11-26T04:46:10.570Z,0
2018-11-26T04:47:10.337Z,0
2018-11-26T04:48:10.365Z,0
2018-11-26T04:49:10.608Z,0
2018-11-26T04:50:10.367Z,0
2018-11-26T04:51:09.861Z,0
2018-11-26T04:52:10.140Z,0
2018-11-26T04:53:10.425Z,0
2018-11-26T04:54:10.453Z,0
2018-11-26T04:55:10.459Z,0
2018-11-26T04:56:10.490Z,0
2018-11-26T04:57:10.754Z,0
2018-11-26T04:58:10.780Z,0
2018-11-26T04:59:10.260Z,0
2018-11-26T05:00:10.040Z,0
2018-11-26T05:01:10.854Z,0
2018-11-26T05:02:10.576Z,0
2018-11-26T05:03:10.870Z,0
2018-11-26T05:04:10.622Z,0
2018-11-26T05:05:10.900Z,0
2018-11-26T05:06:11.174Z,0
2018-11-26T05:07:10.961Z,0
2018-11-26T05:08:10.724Z,0
2018-11-26T05:09:10.971Z,0
2018-11-26T05:10:10.477Z,0
2018-11-26T05:11:11.022Z,0
2018-11-26T05:12:10.755Z,0
2018-11-26T05:13:11.033Z,0
2018-11-26T05:14:10.799Z,0
2018-11-26T05:15:10.669Z,0
2018-11-26T05:16:10.572Z,0
2018-11-26T05:17:10.862Z,0
2018-11-26T05:18:10.624Z,0
2018-11-26T05:19:10.883Z,0
2018-11-26T05:20:10.386Z,0
2018-11-26T05:21:11.207Z,0
2018-11-26T05:22:11.199Z,0
2018-11-26T05:23:10.440Z,0
2018-11-26T05:24:11.558Z,0
2018-11-26T05:25:11.282Z,0
2018-11-26T05:26:11.276Z,0
2018-11-26T05:27:11.552Z,0
2018-11-26T05:28:11.059Z,0
2018-11-26T05:29:10.816Z,0
2018-11-26T05:30:10.584Z,0
2018-11-26T05:31:12.680Z,0
2018-11-26T05:32:11.180Z,0
2018-11-26T05:33:11.411Z,0
2018-11-26T05:34:11.413Z,0
2018-11-26T05:35:11.705Z,0
2018-11-26T05:36:11.216Z,0
2018-11-26T05:37:11.744Z,0
2018-11-26T05:38:10.968Z,0
2018-11-26T05:39:11.248Z,0
2018-11-26T05:40:10.732Z,0
2018-11-26T05:41:11.313Z,0
2018-11-26T05:42:11.556Z,0
2018-11-26T05:43:11.306Z,0
2018-11-26T05:44:11.326Z,0
2018-11-26T05:45:11.109Z,0
2018-11-26T05:46:11.390Z,0
2018-11-26T05:47:11.393Z,0
2018-11-26T05:48:10.896Z,0
2018-11-26T05:49:11.155Z,0
2018-11-26T05:50:11.437Z,0
2018-11-26T05:51:11.212Z,0
2018-11-26T05:52:11.480Z,0
2018-11-26T05:53:11.517Z,0
2018-11-26T05:54:11.520Z,0
2018-11-26T05:55:11.300Z,0
2018-11-26T05:56:11.283Z,0
2018-11-26T05:57:11.841Z,0
2018-11-26T05:58:11.862Z,0
2018-11-26T05:59:11.607Z,0
2018-11-26T06:00:11.380Z,0
2018-11-26T06:01:11.898Z,0
2018-11-26T06:02:12.178Z,0
2018-11-26T06:03:11.435Z,0
2018-11-26T06:04:11.452Z,0
2018-11-26T06:05:11.697Z,0
2018-11-26T06:06:11.734Z,0
2018-11-26T06:07:11.753Z,0
2018-11-26T06:08:11.497Z,0
2018-11-26T06:09:11.775Z,0
2018-11-26T06:10:11.896Z,0
2018-11-26T06:11:11.548Z,0
2018-11-26T06:12:11.574Z,0
2018-11-26T06:13:12.260Z,0
2018-11-26T06:14:12.134Z,0
2018-11-26T06:15:11.631Z,0
2018-11-26T06:16:11.911Z,0
2018-11-26T06:17:12.204Z,0
2018-11-26T06:18:11.685Z,0
2018-11-26T06:19:12.234Z,0
2018-11-26T06:20:12.255Z,0
2018-11-26T06:21:12.004Z,0
2018-11-26T06:22:11.752Z,0
2018-11-26T06:23:11.774Z,0
2018-11-26T06:24:12.063Z,0
2018-11-26T06:25:12.354Z,0
2018-11-26T06:26:11.855Z,0
2018-11-26T06:27:11.840Z,0
2018-11-26T06:28:11.874Z,0
2018-11-26T06:29:11.865Z,0
2018-11-26T06:30:11.897Z,0
2018-11-26T06:31:11.661Z,0
2018-11-26T06:32:11.937Z,0
2018-11-26T06:33:12.488Z,0
2018-11-26T06:34:11.969Z,0
2018-11-26T06:35:12.763Z,0
2018-11-26T06:36:11.737Z,0
2018-11-26T06:37:12.020Z,0
2018-11-26T06:38:12.040Z,0
2018-11-26T06:39:12.563Z,0
2018-11-26T06:40:12.084Z,0
2018-11-26T06:41:12.095Z,0
2018-11-26T06:42:12.127Z,0
2018-11-26T06:43:12.139Z,0
2018-11-26T06:44:12.679Z,0
2018-11-26T06:45:12.685Z,0
2018-11-26T06:46:12.706Z,0
2018-11-26T06:47:12.207Z,0
2018-11-26T06:48:12.469Z,0
2018-11-26T06:49:12.508Z,0
2018-11-26T06:50:12.759Z,0
2018-11-26T06:51:12.019Z,0
2018-11-26T06:52:12.304Z,0
2018-11-26T06:53:12.563Z,0
2018-11-26T06:54:12.852Z,0
2018-11-26T06:55:12.597Z,0
2018-11-26T06:56:12.876Z,0
2018-11-26T06:57:12.653Z,0
2018-11-26T06:58:12.926Z,0
2018-11-26T06:59:12.414Z,0
2018-11-26T07:00:12.978Z,0
2018-11-26T07:01:12.466Z,0
2018-11-26T07:02:12.481Z,0
2018-11-26T07:03:12.228Z,0
2018-11-26T07:04:12.497Z,0
2018-11-26T07:05:13.048Z,0
2018-11-26T07:06:12.542Z,0
2018-11-26T07:07:12.816Z,0
2018-11-26T07:08:12.579Z,0
2018-11-26T07:09:13.286Z,0
2018-11-26T07:10:12.348Z,0
2018-11-26T07:11:12.904Z,0
2018-11-26T07:12:13.168Z,0
2018-11-26T07:13:13.453Z,0
2018-11-26T07:14:13.473Z,0
2018-11-26T07:15:12.971Z,0
2018-11-26T07:16:13.012Z,0
2018-11-26T07:17:13.265Z,0
2018-11-26T07:18:13.302Z,0
2018-11-26T07:19:13.044Z,0
2018-11-26T07:20:12.798Z,0
2018-11-26T07:21:13.119Z,0
2018-11-26T07:22:13.081Z,0
2018-11-26T07:23:13.113Z,0
2018-11-26T07:24:13.398Z,0
2018-11-26T07:25:12.884Z,0
2018-11-26T07:26:13.431Z,0
2018-11-26T07:27:12.923Z,0
2018-11-26T07:28:13.203Z,0
2018-11-26T07:29:13.752Z,0
2018-11-26T07:30:13.253Z,0
2018-11-26T07:31:13.297Z,0
2018-11-26T07:32:13.276Z,0
2018-11-26T07:33:13.028Z,0
2018-11-26T07:34:13.290Z,0
2018-11-26T07:35:13.336Z,5
2018-11-26T07:36:19.971Z,0
2018-11-26T07:37:13.368Z,0
2018-11-26T07:38:13.416Z,0
2018-11-26T07:39:13.934Z,0
2018-11-26T07:40:13.425Z,0
2018-11-26T07:41:13.186Z,0
2018-11-26T07:42:13.467Z,0
2018-11-26T07:43:13.210Z,0
2018-11-26T07:44:13.764Z,0
2018-11-26T07:45:13.244Z,0
2018-11-26T07:46:12.997Z,0
2018-11-26T07:47:13.548Z,0
2018-11-26T07:48:14.080Z,0
2018-11-26T07:49:13.319Z,0
2018-11-26T07:50:13.364Z,0
2018-11-26T07:51:13.348Z,0
2018-11-26T07:52:13.116Z,0
2018-11-26T07:53:13.898Z,0
2018-11-26T07:54:13.938Z,0
2018-11-26T07:55:13.679Z,0
2018-11-26T07:56:13.687Z,0
2018-11-26T07:57:14.253Z,0
2018-11-26T07:58:13.725Z,0
2018-11-26T07:59:13.758Z,0
2018-11-26T08:00:13.773Z,5
2018-11-26T08:01:14.070Z,5
2018-11-26T08:02:13.539Z,5
2018-11-26T08:03:13.844Z,5
2018-11-26T08:04:14.108Z,5
2018-11-26T08:05:13.611Z,5
2018-11-26T08:06:18.127Z,5
2018-11-26T08:07:13.922Z,5
2018-11-26T08:08:13.645Z,5
2018-11-26T08:09:13.663Z,5
2018-11-26T08:10:13.947Z,5
2018-11-26T08:11:13.965Z,5
2018-11-26T08:12:13.457Z,5
2018-11-26T08:13:13.998Z,5
2018-11-26T08:14:14.314Z,0
2018-11-26T08:15:14.041Z,5
2018-11-26T08:16:14.316Z,5
2018-11-26T08:17:14.383Z,0
2018-11-26T08:18:14.351Z,0
2018-11-26T08:19:13.872Z,0
2018-11-26T08:20:13.919Z,5
2018-11-26T08:21:13.898Z,5
2018-11-26T08:22:14.181Z,5
2018-11-26T08:23:14.177Z,5
2018-11-26T08:24:14.464Z,5
2018-11-26T08:25:13.736Z,5
2018-11-26T08:26:13.719Z,5
2018-11-26T08:27:13.988Z,5
2018-11-26T08:28:14.289Z,5
2018-11-26T08:29:14.037Z,5
2018-11-26T08:30:14.333Z,5
2018-11-26T08:31:14.605Z,5
2018-11-26T08:32:14.609Z,5
2018-11-26T08:33:14.100Z,5
2018-11-26T08:34:15.032Z,5
2018-11-26T08:35:14.412Z,5
2018-11-26T08:36:14.966Z,5
2018-11-26T08:37:14.697Z,5
2018-11-26T08:38:14.460Z,5
2018-11-26T08:39:14.463Z,5
2018-11-26T08:40:13.984Z,5
2018-11-26T08:41:14.525Z,5
2018-11-26T08:42:14.290Z,5
2018-11-26T08:43:14.289Z,5
2018-11-26T08:44:19.363Z,5
2018-11-26T08:45:14.587Z,5
2018-11-26T08:46:14.862Z,10
2018-11-26T08:47:14.106Z,10
2018-11-26T08:48:14.378Z,5
2018-11-26T08:49:14.131Z,10
2018-11-26T08:50:14.267Z,10
2018-11-26T08:51:14.833Z,10
2018-11-26T08:52:14.184Z,10
2018-11-26T08:53:14.987Z,10
2018-11-26T08:54:14.746Z,10
2018-11-26T08:55:14.764Z,10
2018-11-26T08:56:15.928Z,10
2018-11-26T08:57:14.810Z,15
2018-11-26T08:58:14.560Z,15
2018-11-26T08:59:14.842Z,15
2018-11-26T09:00:14.874Z,15
2018-11-26T09:01:14.366Z,15
2018-11-26T09:02:14.631Z,15
2018-11-26T09:03:15.200Z,15
2018-11-26T09:04:14.958Z,15
2018-11-26T09:05:14.951Z,20
2018-11-26T09:06:15.320Z,20
2018-11-26T09:07:14.722Z,20
2018-11-26T09:08:14.726Z,20
2018-11-26T09:09:15.274Z,20
2018-11-26T09:10:14.767Z,20
2018-11-26T09:11:14.792Z,20
2018-11-26T09:12:14.550Z,20
2018-11-26T09:13:15.592Z,20
2018-11-26T09:14:15.133Z,20
2018-11-26T09:15:15.123Z,20
2018-11-26T09:16:15.144Z,25
2018-11-26T09:17:14.906Z,25
2018-11-26T09:18:14.966Z,25
2018-11-26T09:19:14.938Z,25
2018-11-26T09:20:14.969Z,25
2018-11-26T09:21:15.277Z,25
2018-11-26T09:22:15.259Z,25
2018-11-26T09:23:15.275Z,25
2018-11-26T09:24:14.766Z,25
2018-11-26T09:25:15.563Z,25
2018-11-26T09:26:15.339Z,25
2018-11-26T09:27:19.224Z,25
2018-11-26T09:28:15.635Z,25
2018-11-26T09:29:15.679Z,25
2018-11-26T09:30:15.416Z,25
2018-11-26T09:31:15.165Z,25
2018-11-26T09:32:15.703Z,25
2018-11-26T09:33:15.705Z,25
2018-11-26T09:34:15.209Z,25
2018-11-26T09:35:15.727Z,25
2018-11-26T09:36:15.517Z,25
2018-11-26T09:37:15.785Z,25
2018-11-26T09:38:15.810Z,25
2018-11-26T09:39:15.033Z,25
2018-11-26T09:40:15.319Z,25
2018-11-26T09:41:15.344Z,25
2018-11-26T09:42:15.337Z,25
2018-11-26T09:43:15.252Z,30
2018-11-26T09:44:15.894Z,30
2018-11-26T09:45:15.927Z,30
2018-11-26T09:46:16.078Z,30
2018-11-26T09:47:15.708Z,30
2018-11-26T09:48:15.978Z,30
2018-11-26T09:49:16.071Z,30
2018-11-26T09:50:15.773Z,30
2018-11-26T09:51:23.124Z,30
2018-11-26T09:52:15.534Z,30
2018-11-26T09:53:15.807Z,30
2018-11-26T09:54:15.826Z,30
2018-11-26T09:55:16.120Z,30
2018-11-26T09:56:16.151Z,30
2018-11-26T09:57:15.371Z,30
2018-11-26T09:58:16.171Z,30
2018-11-26T09:59:16.196Z,30
2018-11-26T10:00:15.954Z,30
2018-11-26T10:01:16.220Z,30
2018-11-26T10:02:16.788Z,30
2018-11-26T10:03:16.015Z,30
2018-11-26T10:04:16.558Z,30
2018-11-26T10:05:15.776Z,30
2018-11-26T10:06:16.311Z,30
2018-11-26T10:07:16.331Z,30
2018-11-26T10:08:16.083Z,30
2018-11-26T10:09:16.121Z,30
2018-11-26T10:10:16.384Z,30
2018-11-26T10:11:16.653Z,30
2018-11-26T10:12:16.420Z,30
2018-11-26T10:13:16.445Z,30
2018-11-26T10:14:16.209Z,30
2018-11-26T10:15:16.220Z,30
2018-11-26T10:16:15.968Z,30
2018-11-26T10:17:15.990Z,30
2018-11-26T10:18:16.004Z,30
2018-11-26T10:19:16.285Z,30
2018-11-26T10:20:16.308Z,30
2018-11-26T10:21:16.861Z,30
2018-11-26T10:22:16.076Z,30
2018-11-26T10:23:16.111Z,30
2018-11-26T10:24:16.377Z,30
2018-11-26T10:25:17.221Z,30
2018-11-26T10:26:16.418Z,30
2018-11-26T10:27:16.692Z,30
2018-11-26T10:28:16.452Z,25
2018-11-26T10:29:16.992Z,25
2018-11-26T10:30:16.223Z,30
2018-11-26T10:31:16.752Z,30
2018-11-26T10:32:16.947Z,30
2018-11-26T10:33:23.786Z,25
2018-11-26T10:34:16.829Z,25
2018-11-26T10:35:16.333Z,25
2018-11-26T10:36:16.856Z,30
2018-11-26T10:37:16.356Z,30
2018-11-26T10:38:16.638Z,30
2018-11-26T10:39:16.683Z,30
2018-11-26T10:40:16.921Z,30
2018-11-26T10:41:16.436Z,30
2018-11-26T10:42:16.197Z,30
2018-11-26T10:43:20.322Z,30
2018-11-26T10:44:17.028Z,35
2018-11-26T10:45:17.274Z,30
2018-11-26T10:46:17.053Z,30
2018-11-26T10:47:17.072Z,30
2018-11-26T10:48:16.553Z,35
2018-11-26T10:49:16.588Z,35
2018-11-26T10:50:16.613Z,35
2018-11-26T10:51:16.895Z,30
2018-11-26T10:52:16.648Z,30
2018-11-26T10:53:17.024Z,35
2018-11-26T10:54:16.945Z,30
2018-11-26T10:55:16.441Z,35
2018-11-26T10:56:16.460Z,35
2018-11-26T10:57:16.718Z,35
2018-11-26T10:58:17.077Z,35
2018-11-26T10:59:17.042Z,35
2018-11-26T11:00:16.540Z,30
2018-11-26T11:01:17.317Z,30
2018-11-26T11:02:17.080Z,30
2018-11-26T11:03:16.857Z,35
2018-11-26T11:04:16.608Z,35
2018-11-26T11:05:16.873Z,35
2018-11-26T11:06:17.154Z,35
2018-11-26T11:07:16.912Z,30
2018-11-26T11:08:17.185Z,25
2018-11-26T11:09:16.961Z,25
2018-11-26T11:10:17.474Z,25
2018-11-26T11:11:23.160Z,30
2018-11-26T11:12:16.990Z,35
2018-11-26T11:13:17.015Z,30
2018-11-26T11:14:17.546Z,30
2018-11-26T11:15:17.075Z,35
2018-11-26T11:16:17.083Z,30
2018-11-26T11:17:17.403Z,30
2018-11-26T11:18:17.122Z,30
2018-11-26T11:19:16.871Z,25
2018-11-26T11:20:17.420Z,30
2018-11-26T11:21:17.185Z,30
2018-11-26T11:22:17.191Z,35
2018-11-26T11:23:17.209Z,35
2018-11-26T11:24:17.494Z,30
2018-11-26T11:25:16.998Z,30
2018-11-26T11:26:18.050Z,30
2018-11-26T11:27:17.267Z,30
2018-11-26T11:28:17.552Z,30
2018-11-26T11:29:17.565Z,30
2018-11-26T11:30:17.631Z,25
2018-11-26T11:31:17.597Z,25
2018-11-26T11:32:17.382Z,25
2018-11-26T11:34:17.656Z,30
2018-11-26T11:35:17.157Z,25
2018-11-26T11:36:17.678Z,25
2018-11-26T11:37:17.195Z,25
2018-11-26T11:38:17.736Z,25
2018-11-26T11:39:17.754Z,25
2018-11-26T11:40:17.514Z,25
2018-11-26T11:41:17.809Z,25
2018-11-26T11:42:18.066Z,25
2018-11-26T11:43:17.571Z,20
2018-11-26T11:44:17.606Z,20
2018-11-26T11:45:17.847Z,15
2018-11-26T11:46:17.624Z,20
2018-11-26T11:47:17.374Z,20
2018-11-26T11:48:17.924Z,20
2018-11-26T11:49:17.671Z,20
2018-11-26T11:50:17.944Z,20
2018-11-26T11:51:19.071Z,20
2018-11-26T11:52:17.734Z,20
2018-11-26T11:53:17.494Z,20
2018-11-26T11:54:17.782Z,20
2018-11-26T11:55:17.535Z,20
2018-11-26T11:56:18.062Z,20
2018-11-26T11:57:17.834Z,20
2018-11-26T11:58:17.835Z,20
2018-11-26T11:59:18.370Z,20
2018-11-26T12:00:18.405Z,25
2018-11-26T12:01:19.946Z,20
2018-11-26T12:02:22.633Z,15
2018-11-26T12:03:18.199Z,20
2018-11-26T12:04:18.202Z,20
2018-11-26T12:05:18.232Z,20
2018-11-26T12:06:17.851Z,20
2018-11-26T12:07:18.019Z,20
2018-11-26T12:08:18.035Z,20
2018-11-26T12:09:18.308Z,15
2018-11-26T12:10:18.332Z,20
2018-11-26T12:11:18.335Z,20
2018-11-26T12:12:18.089Z,20
2018-11-26T12:13:18.395Z,20
2018-11-26T12:14:18.398Z,20
2018-11-26T12:15:18.413Z,15
2018-11-26T12:16:18.166Z,20
2018-11-26T12:17:18.194Z,20
2018-11-26T12:18:18.212Z,20
2018-11-26T12:19:18.234Z,20
2018-11-26T12:20:18.254Z,20
2018-11-26T12:21:18.531Z,25
2018-11-26T12:22:18.545Z,25
2018-11-26T12:23:19.191Z,25
2018-11-26T12:24:18.328Z,25
2018-11-26T12:25:18.345Z,25
2018-11-26T12:26:18.623Z,25
2018-11-26T12:27:18.119Z,25
2018-11-26T12:28:18.657Z,30
2018-11-26T12:29:18.706Z,25
2018-11-26T12:30:18.711Z,25
2018-11-26T12:31:18.663Z,25
2018-11-26T12:32:19.023Z,25
2018-11-26T12:33:18.741Z,20
2018-11-26T12:34:19.023Z,25
2018-11-26T12:35:18.773Z,25
2018-11-26T12:36:18.808Z,25
2018-11-26T12:37:18.820Z,25
2018-11-26T12:38:18.577Z,25
2018-11-26T12:39:18.892Z,25
2018-11-26T12:40:19.155Z,20
2018-11-26T12:41:18.626Z,25
2018-11-26T12:42:19.179Z,25
2018-11-26T12:43:18.407Z,25
2018-11-26T12:44:18.969Z,25
2018-11-26T12:45:18.964Z,25
2018-11-26T12:46:18.986Z,25
2018-11-26T12:47:18.761Z,30
2018-11-26T12:48:18.786Z,25
2018-11-26T12:49:18.793Z,25
2018-11-26T12:50:19.324Z,25
2018-11-26T12:51:18.817Z,25
2018-11-26T12:52:18.843Z,25
2018-11-26T12:53:18.862Z,30
2018-11-26T12:54:19.396Z,30
2018-11-26T12:55:18.886Z,25
2018-11-26T12:56:18.659Z,25
2018-11-26T12:57:18.712Z,25
2018-11-26T12:58:18.955Z,20
2018-11-26T12:59:19.228Z,20
2018-11-26T13:00:18.991Z,20
2018-11-26T13:01:19.260Z,25
2018-11-26T13:02:19.279Z,25
2018-11-26T13:03:19.355Z,25
2018-11-26T13:04:19.310Z,30
2018-11-26T13:05:19.079Z,30
2018-11-26T13:06:19.375Z,30
2018-11-26T13:07:19.134Z,30
2018-11-26T13:08:19.213Z,25
2018-11-26T13:09:19.172Z,30
2018-11-26T13:10:19.425Z,30
2018-11-26T13:11:19.720Z,25
2018-11-26T13:12:19.211Z,20
2018-11-26T13:13:19.236Z,20
2018-11-26T13:14:18.989Z,20
2018-11-26T13:15:19.523Z,20
2018-11-26T13:16:19.537Z,20
2018-11-26T13:17:19.297Z,20
2018-11-26T13:18:19.584Z,20
2018-11-26T13:19:19.085Z,20
2018-11-26T13:20:19.614Z,20
2018-11-26T13:21:19.637Z,20
2018-11-26T13:22:19.938Z,20
2018-11-26T13:23:19.673Z,20
2018-11-26T13:24:19.454Z,20
2018-11-26T13:25:19.445Z,20
2018-11-26T13:26:19.742Z,20
2018-11-26T13:27:19.228Z,20
2018-11-26T13:28:20.037Z,15
2018-11-26T13:29:20.293Z,20
2018-11-26T13:30:20.067Z,20
2018-11-26T13:31:19.841Z,20
2018-11-26T13:32:19.857Z,20
2018-11-26T13:33:19.868Z,15
2018-11-26T13:34:19.609Z,15
2018-11-26T13:35:19.642Z,10
2018-11-26T13:36:19.643Z,10
2018-11-26T13:37:20.192Z,10
2018-11-26T13:38:19.944Z,15
2018-11-26T13:39:19.702Z,15
2018-11-26T13:40:20.016Z,15
2018-11-26T13:41:19.737Z,15
2018-11-26T13:42:19.779Z,10
2018-11-26T13:43:20.324Z,10
2018-11-26T13:44:19.799Z,10
2018-11-26T13:45:20.096Z,10
2018-11-26T13:46:20.377Z,10
2018-11-26T13:47:20.382Z,10
2018-11-26T13:48:20.383Z,10
2018-11-26T13:49:19.635Z,10
2018-11-26T13:50:19.912Z,10
2018-11-26T13:51:20.188Z,10
2018-11-26T13:52:19.946Z,10
2018-11-26T13:53:20.499Z,10
2018-11-26T13:54:19.979Z,10
2018-11-26T13:55:20.535Z,10
2018-11-26T13:56:20.292Z,10
2018-11-26T13:57:20.294Z,10
2018-11-26T13:58:20.598Z,10
2018-11-26T13:59:19.835Z,10
2018-11-26T14:00:20.101Z,10
2018-11-26T14:01:20.109Z,15
2018-11-26T14:02:19.881Z,15
2018-11-26T14:03:20.417Z,10
2018-11-26T14:04:20.430Z,10
2018-11-26T14:05:20.464Z,10
2018-11-26T14:06:20.726Z,10
2018-11-26T14:07:20.239Z,10
2018-11-26T14:08:20.761Z,5
2018-11-26T14:09:20.258Z,5
2018-11-26T14:10:20.791Z,5
2018-11-26T14:11:20.301Z,5
2018-11-26T14:12:20.059Z,5
2018-11-26T14:13:20.591Z,5
2018-11-26T14:14:20.384Z,10
2018-11-26T14:15:20.907Z,10
2018-11-26T14:16:20.146Z,5
2018-11-26T14:17:20.702Z,5
2018-11-26T14:18:20.697Z,5
2018-11-26T14:19:20.695Z,5
2018-11-26T14:20:20.768Z,5
2018-11-26T14:21:20.502Z,5
2018-11-26T14:22:21.039Z,5
2018-11-26T14:23:20.268Z,5
2018-11-26T14:24:21.046Z,5
2018-11-26T14:25:20.837Z,5
2018-11-26T14:26:21.105Z,5
2018-11-26T14:27:20.355Z,5
2018-11-26T14:28:20.911Z,5
2018-11-26T14:29:20.631Z,5
2018-11-26T14:30:20.636Z,5
2018-11-26T14:31:20.687Z,5
2018-11-26T14:32:20.694Z,5
2018-11-26T14:33:20.973Z,5
2018-11-26T14:34:20.741Z,5
2018-11-26T14:35:21.318Z,5
2018-11-26T14:36:21.289Z,5