createdAt,value
2023-04-20T00:01:28.836Z,83.34
2023-04-20T00:04:16.065Z,83.72
2023-04-20T00:07:00.972Z,83.79
2023-04-20T00:09:46.152Z,84.07
2023-04-20T00:12:30.982Z,82.65
2023-04-20T00:15:16.307Z,83.15
2023-04-20T00:18:01.344Z,82.89
2023-04-20T00:20:46.806Z,83.71
2023-04-20T00:23:31.640Z,82.45
2023-04-20T00:26:18.802Z,83.17
2023-04-20T00:29:04.002Z,82.92
2023-04-20T00:31:49.296Z,83.40
2023-04-20T00:34:34.471Z,83.14
2023-04-20T00:37:19.668Z,82.23
2023-04-20T00:40:05.369Z,83.05
2023-04-20T00:42:50.721Z,83.50
2023-04-20T00:45:35.789Z,83.88
2023-04-20T00:48:22.073Z,85.32
2023-04-20T00:51:07.019Z,83.92
2023-04-20T00:53:51.721Z,84.38
2023-04-20T00:56:38.281Z,83.83
2023-04-20T00:59:24.269Z,81.73
2023-04-20T01:02:09.152Z,83.58
2023-04-20T01:04:54.583Z,84.97
2023-04-20T01:07:39.533Z,84.08
2023-04-20T01:10:24.543Z,83.84
2023-04-20T01:13:09.333Z,83.69
2023-04-20T01:15:59.981Z,84.32
2023-04-20T01:18:49.177Z,84.29
2023-04-20T01:21:34.334Z,84.50
2023-04-20T01:24:20.057Z,83.32
2023-04-20T01:27:04.951Z,83.93
2023-04-20T01:29:50.254Z,85.04
2023-04-20T01:32:35.393Z,84.39
2023-04-20T01:35:20.666Z,85.00
2023-04-20T01:38:05.576Z,84.30
2023-04-20T01:40:51.814Z,84.96
2023-04-20T01:43:38.220Z,83.97
2023-04-20T01:46:23.820Z,84.33
2023-04-20T01:49:08.816Z,83.90
2023-04-20T01:51:54.169Z,83.92
2023-04-20T01:54:39.296Z,83.70
2023-04-20T01:57:25.109Z,83.82
2023-04-20T02:00:11.245Z,84.00
2023-04-20T02:02:57.414Z,83.61
2023-04-20T02:05:42.557Z,84.23
2023-04-20T02:08:28.313Z,83.65
2023-04-20T02:11:13.290Z,83.60
2023-04-20T02:13:58.790Z,84.58
2023-04-20T02:16:43.542Z,85.40
2023-04-20T02:19:28.516Z,85.21
2023-04-20T02:22:13.479Z,84.83
2023-04-20T02:24:59.029Z,85.80
2023-04-20T02:27:43.869Z,85.50
2023-04-20T02:30:29.636Z,85.62
2023-04-20T02:33:14.761Z,85.78
2023-04-20T02:35:59.981Z,85.71
2023-04-20T02:38:45.104Z,84.54
2023-04-20T02:41:30.759Z,83.56
2023-04-20T02:44:15.686Z,82.78
2023-04-20T02:47:00.819Z,82.48
2023-04-20T02:49:46.058Z,81.27
2023-04-20T02:52:31.892Z,82.95
2023-04-20T02:55:16.798Z,83.92
2023-04-20T02:58:02.800Z,82.57
2023-04-20T03:00:48.302Z,82.26
2023-04-20T03:03:33.689Z,83.83
2023-04-20T03:06:19.269Z,82.91
2023-04-20T03:09:04.057Z,83.76
2023-04-20T03:11:49.928Z,83.19
2023-04-20T03:14:34.923Z,84.53
2023-04-20T03:17:20.198Z,84.17
2023-04-20T03:20:05.815Z,81.57
2023-04-20T03:22:51.029Z,83.64
2023-04-20T03:25:36.280Z,83.88
2023-04-20T03:28:21.732Z,83.09
2023-04-20T03:31:06.649Z,84.25
2023-04-20T03:33:52.052Z,84.12
2023-04-20T03:36:37.275Z,84.21
2023-04-20T03:39:22.146Z,84.14
2023-04-20T03:42:07.117Z,84.99
2023-04-20T03:44:52.869Z,84.71
2023-04-20T03:47:38.012Z,84.12
2023-04-20T03:50:22.808Z,83.44
2023-04-20T03:53:07.478Z,81.12
2023-04-20T03:55:52.568Z,82.71
2023-04-20T03:58:37.386Z,82.65
2023-04-20T04:01:22.246Z,83.43
2023-04-20T04:04:07.852Z,81.33
2023-04-20T04:06:52.552Z,83.06
2023-04-20T04:09:37.397Z,83.32
2023-04-20T04:12:22.289Z,83.05
2023-04-20T04:15:08.200Z,83.54
2023-04-20T04:17:56.091Z,83.83
2023-04-20T04:20:41.095Z,83.80
2023-04-20T04:23:26.351Z,83.61
2023-04-20T04:26:12.397Z,82.30
2023-04-20T04:28:58.030Z,83.91
2023-04-20T04:31:42.975Z,83.82
2023-04-20T04:34:29.724Z,83.80
2023-04-20T04:37:15.198Z,84.23
2023-04-20T04:40:00.576Z,84.26
2023-04-20T04:42:45.798Z,85.14
2023-04-20T04:45:31.756Z,84.77
2023-04-20T04:48:16.533Z,83.42
2023-04-20T04:51:02.450Z,84.34
2023-04-20T04:53:49.436Z,84.11
2023-04-20T04:56:34.713Z,84.79
2023-04-20T04:59:19.686Z,85.57
2023-04-20T05:02:04.889Z,84.41
2023-04-20T05:04:49.970Z,83.23
2023-04-20T05:07:35.502Z,84.67
2023-04-20T05:10:20.622Z,83.75
2023-04-20T05:13:05.723Z,82.86
2023-04-20T05:15:51.331Z,82.38
2023-04-20T05:18:36.268Z,83.43
2023-04-20T05:21:21.032Z,82.80
2023-04-20T05:24:07.365Z,83.47
2023-04-20T05:26:52.697Z,83.89
2023-04-20T05:29:38.468Z,83.77
2023-04-20T05:32:23.497Z,83.75
2023-04-20T05:35:08.934Z,82.98
2023-04-20T05:37:54.420Z,84.15
2023-04-20T05:40:39.106Z,84.35
2023-04-20T05:43:24.131Z,84.22
2023-04-20T05:46:08.954Z,83.94
2023-04-20T05:48:54.184Z,84.62
2023-04-20T05:51:39.472Z,84.84
2023-04-20T05:54:24.605Z,84.97
2023-04-20T05:57:11.993Z,84.37
2023-04-20T05:59:57.021Z,84.34
2023-04-20T06:02:43.318Z,83.90
2023-04-20T06:05:28.814Z,84.85
2023-04-20T06:08:14.080Z,84.20
2023-04-20T06:10:59.033Z,84.63
2023-04-20T06:13:44.434Z,83.63
2023-04-20T06:16:29.577Z,83.46
2023-04-20T06:19:14.314Z,83.61
2023-04-20T06:22:01.004Z,83.80
2023-04-20T06:24:46.580Z,83.78
2023-04-20T06:27:32.604Z,84.03
2023-04-20T06:30:17.655Z,82.92
2023-04-20T06:33:03.244Z,83.21
2023-04-20T06:35:48.007Z,83.74
2023-04-20T06:38:32.825Z,82.53
2023-04-20T06:41:17.946Z,82.95
2023-04-20T06:44:02.852Z,81.50
2023-04-20T06:46:47.630Z,81.06
2023-04-20T06:49:32.487Z,81.50
2023-04-20T06:52:17.384Z,81.49
2023-04-20T06:55:02.516Z,80.61
2023-04-20T06:57:47.666Z,80.54
2023-04-20T07:00:32.570Z,80.49
2023-04-20T07:03:18.895Z,79.74
2023-04-20T07:06:04.713Z,80.33
2023-04-20T07:08:49.898Z,79.44
2023-04-20T07:11:35.463Z,79.42
2023-04-20T07:14:20.880Z,79.28
2023-04-20T07:17:06.131Z,80.17
2023-04-20T07:19:52.365Z,78.86
2023-04-20T07:22:38.867Z,78.52
2023-04-20T07:25:24.831Z,77.81
2023-04-20T07:28:09.732Z,77.39
2023-04-20T07:30:54.683Z,76.90
2023-04-20T07:33:40.008Z,76.36
2023-04-20T07:36:25.049Z,76.66
2023-04-20T07:39:10.159Z,75.48
2023-04-20T07:41:55.097Z,73.52
2023-04-20T07:44:41.410Z,74.05
2023-04-20T07:47:26.661Z,74.17
2023-04-20T07:50:11.775Z,73.08
2023-04-20T07:52:56.829Z,72.59
2023-04-20T07:55:41.794Z,71.81
2023-04-20T07:58:26.565Z,72.27
2023-04-20T08:01:11.457Z,71.26
2023-04-20T08:03:56.852Z,71.62
2023-04-20T08:06:42.312Z,71.20
2023-04-20T08:09:30.692Z,70.21
2023-04-20T08:12:15.700Z,69.09
2023-04-20T08:15:01.915Z,70.76
2023-04-20T08:17:47.017Z,71.08
2023-04-20T08:23:27.632Z,72.83
2023-04-20T08:26:16.590Z,72.88
2023-04-20T08:29:02.716Z,73.18
2023-04-20T08:31:50.040Z,72.16
2023-04-20T08:34:36.323Z,72.42
2023-04-20T08:37:21.437Z,72.02
2023-04-20T08:40:06.968Z,71.37
2023-04-20T08:42:52.164Z,71.24
2023-04-20T08:45:37.542Z,70.09
2023-04-20T08:48:23.321Z,70.57
2023-04-20T08:51:08.765Z,70.53
2023-04-20T08:53:55.971Z,70.81
2023-04-20T08:56:43.785Z,69.77
2023-04-20T08:59:30.321Z,69.13
2023-04-20T09:02:15.703Z,65.47
2023-04-20T09:05:03.013Z,63.32
2023-04-20T09:07:53.260Z,64.15
2023-04-20T09:10:41.174Z,64.81
2023-04-20T09:13:25.836Z,64.14
2023-04-20T09:16:12.850Z,63.29
2023-04-20T09:19:00.307Z,65.31
2023-04-20T09:21:51.440Z,64.37
2023-04-20T09:24:38.818Z,63.87
2023-04-20T09:27:26.399Z,62.04
2023-04-20T09:30:11.868Z,61.63
2023-04-20T09:33:08.445Z,60.94
2023-04-20T09:35:53.816Z,61.62
2023-04-20T09:38:38.728Z,62.18
2023-04-20T09:41:23.950Z,60.98
2023-04-20T09:44:10.766Z,61.73
2023-04-20T09:46:56.523Z,61.10
2023-04-20T09:49:43.632Z,63.00
2023-04-20T09:52:29.275Z,63.69
2023-04-20T09:55:14.224Z,63.36
2023-04-20T09:58:02.925Z,62.72
2023-04-20T10:00:47.900Z,62.29
2023-04-20T10:03:34.770Z,61.84
2023-04-20T10:06:24.734Z,63.40
2023-04-20T10:09:22.960Z,60.45
2023-04-20T10:12:09.609Z,59.52
2023-04-20T10:14:58.128Z,60.72
2023-04-20T10:17:43.347Z,61.14
2023-04-20T10:20:29.048Z,61.36
2023-04-20T10:23:18.879Z,60.80
2023-04-20T10:26:04.027Z,58.72
2023-04-20T10:28:49.555Z,58.85
2023-04-20T10:31:43.327Z,59.44
2023-04-20T10:34:32.715Z,58.22
2023-04-20T10:37:17.514Z,60.56
2023-04-20T10:40:07.919Z,57.73
2023-04-20T10:42:53.164Z,59.75
2023-04-20T10:45:38.572Z,59.64
2023-04-20T10:48:23.642Z,58.58
2023-04-20T10:51:10.021Z,58.96
2023-04-20T10:54:06.700Z,54.67
2023-04-20T10:56:52.931Z,52.51
2023-04-20T10:59:41.393Z,53.63
2023-04-20T11:02:27.969Z,52.48
2023-04-20T11:05:13.195Z,54.23
2023-04-20T11:08:01.006Z,50.82
2023-04-20T11:10:46.256Z,49.10
2023-04-20T11:13:32.808Z,50.67
2023-04-20T11:16:19.206Z,50.12
2023-04-20T11:19:04.852Z,51.29
2023-04-20T11:21:49.622Z,50.31
2023-04-20T11:24:35.879Z,53.78
2023-04-20T11:27:25.023Z,49.81
2023-04-20T11:30:10.345Z,50.93
2023-04-20T11:32:55.625Z,49.50
2023-04-20T11:35:44.626Z,49.14
2023-04-20T11:38:35.191Z,49.37
2023-04-20T11:41:20.326Z,48.89
2023-04-20T11:44:06.977Z,49.63
2023-04-20T11:46:55.138Z,47.36
2023-04-20T11:49:40.155Z,50.09
2023-04-20T11:52:25.728Z,51.66
2023-04-20T11:55:11.346Z,53.93
2023-04-20T11:57:56.223Z,54.81
2023-04-20T12:00:41.122Z,54.56
2023-04-20T12:03:28.049Z,52.52
2023-04-20T12:06:14.205Z,54.54
2023-04-20T12:08:59.604Z,55.89
2023-04-20T12:11:44.693Z,55.20
2023-04-20T12:14:29.783Z,56.20
2023-04-20T12:17:15.026Z,54.15
2023-04-20T12:20:00.493Z,54.74
2023-04-20T12:22:45.868Z,54.84
2023-04-20T12:25:30.817Z,55.99
2023-04-20T12:28:15.848Z,56.94
2023-04-20T12:31:00.997Z,56.18
2023-04-20T12:33:48.534Z,59.14
2023-04-20T12:36:35.111Z,61.39
2023-04-20T12:39:20.721Z,62.31
2023-04-20T12:42:05.921Z,61.76
2023-04-20T12:44:54.124Z,63.28
2023-04-20T12:47:40.983Z,64.11
2023-04-20T12:50:26.090Z,66.50
2023-04-20T12:53:11.484Z,66.06
2023-04-20T12:56:01.109Z,66.59
2023-04-20T12:58:47.076Z,67.95
2023-04-20T13:01:32.259Z,69.34
2023-04-20T13:04:17.511Z,68.43
2023-04-20T13:07:03.119Z,70.50
2023-04-20T13:09:48.303Z,70.35
2023-04-20T13:12:33.189Z,69.61
2023-04-20T13:15:31.777Z,70.95
2023-04-20T13:18:24.503Z,71.68
2023-04-20T13:21:09.522Z,71.76
2023-04-20T13:23:55.506Z,71.41
2023-04-20T13:26:43.053Z,69.73
2023-04-20T13:29:28.519Z,66.29
2023-04-20T13:32:13.767Z,69.30
2023-04-20T13:35:00.588Z,68.32
2023-04-20T13:37:46.082Z,67.50
2023-04-20T13:40:31.215Z,67.92
2023-04-20T13:43:16.200Z,68.59
2023-04-20T13:46:02.048Z,69.33
2023-04-20T13:48:47.157Z,68.79
2023-04-20T13:51:32.490Z,69.68
2023-04-20T13:54:18.427Z,68.72
2023-04-20T13:57:03.781Z,68.53
2023-04-20T13:59:48.958Z,67.68
2023-04-20T14:02:33.982Z,67.83
2023-04-20T14:05:19.408Z,68.90
2023-04-20T14:08:06.820Z,69.65
2023-04-20T14:10:52.013Z,71.15
2023-04-20T14:13:37.739Z,71.07
2023-04-20T14:16:25.220Z,71.27
2023-04-20T14:19:10.188Z,71.83
2023-04-20T14:21:54.968Z,72.53
2023-04-20T14:24:40.676Z,72.99
2023-04-20T14:27:25.865Z,74.07
2023-04-20T14:30:11.430Z,74.22
2023-04-20T14:32:58.171Z,74.90
2023-04-20T14:35:43.565Z,76.24
2023-04-20T14:38:28.465Z,76.80
2023-04-20T14:41:13.401Z,75.62
2023-04-20T14:43:58.378Z,75.67
2023-04-20T14:46:43.889Z,75.03
2023-04-20T14:49:31.364Z,76.14
2023-04-20T14:52:16.424Z,75.70
2023-04-20T14:55:01.280Z,75.42
2023-04-20T14:57:46.202Z,76.59
2023-04-20T15:00:32.557Z,75.77
2023-04-20T15:03:18.296Z,74.77
2023-04-20T15:06:03.665Z,75.76
2023-04-20T15:08:49.080Z,75.28
2023-04-20T15:11:34.038Z,75.25
2023-04-20T15:14:20.313Z,73.04
2023-04-20T15:17:05.771Z,72.81
2023-04-20T15:19:50.547Z,72.49
2023-04-20T15:22:36.910Z,72.21
2023-04-20T15:25:22.756Z,71.28
2023-04-20T15:28:07.895Z,71.83
2023-04-20T15:30:53.077Z,71.91
2023-04-20T15:33:38.218Z,72.46
2023-04-20T15:36:23.098Z,72.24
2023-04-20T15:39:08.283Z,71.88
2023-04-20T15:41:53.571Z,73.15
2023-04-20T15:44:40.680Z,71.82
2023-04-20T15:47:25.533Z,72.16
2023-04-20T15:50:11.222Z,72.22
2023-04-20T15:52:56.436Z,71.96
2023-04-20T15:55:42.350Z,71.81
2023-04-20T15:58:28.789Z,72.19
2023-04-20T16:01:13.995Z,71.72
2023-04-20T16:03:59.304Z,71.38
2023-04-20T16:06:44.551Z,71.27
2023-04-20T16:09:29.350Z,70.99
2023-04-20T16:12:14.971Z,71.68
2023-04-20T16:15:01.159Z,71.43
2023-04-20T16:17:46.721Z,72.13
2023-04-20T16:20:31.765Z,72.01
2023-04-20T16:23:19.219Z,72.36
2023-04-20T16:26:04.461Z,71.52
2023-04-20T16:28:49.823Z,73.19
2023-04-20T16:31:36.533Z,73.28
2023-04-20T16:34:21.522Z,73.82
2023-04-20T16:37:06.642Z,73.64
2023-04-20T16:39:51.838Z,73.87
2023-04-20T16:42:36.966Z,74.04
2023-04-20T16:45:22.055Z,73.63
2023-04-20T16:48:08.155Z,73.93
2023-04-20T16:50:53.177Z,73.91
2023-04-20T16:53:38.130Z,71.35
2023-04-20T16:56:22.955Z,70.17
2023-04-20T16:59:09.146Z,70.03
2023-04-20T17:01:54.372Z,69.16
2023-04-20T17:04:39.573Z,69.43
2023-04-20T17:07:24.814Z,70.98
2023-04-20T17:10:10.040Z,72.68
2023-04-20T17:12:57.696Z,74.17
2023-04-20T17:15:45.140Z,75.94
2023-04-20T17:18:30.532Z,75.66
2023-04-20T17:21:17.877Z,76.44
2023-04-20T17:24:03.393Z,76.78
2023-04-20T17:26:55.284Z,77.06
2023-04-20T17:29:43.146Z,77.45
2023-04-20T17:32:28.562Z,77.31
2023-04-20T17:35:14.017Z,77.63
2023-04-20T17:37:59.720Z,75.61
2023-04-20T17:40:45.321Z,77.53
2023-04-20T17:43:33.579Z,78.16
2023-04-20T17:46:18.881Z,77.81
2023-04-20T17:49:05.997Z,76.53
2023-04-20T17:51:51.424Z,77.84
2023-04-20T17:54:36.767Z,77.35
2023-04-20T17:57:24.778Z,77.49
2023-04-20T18:00:12.596Z,74.66
2023-04-20T18:02:58.954Z,73.98
2023-04-20T18:05:45.639Z,76.41
2023-04-20T18:08:30.755Z,75.59
2023-04-20T18:11:16.010Z,76.44
2023-04-20T18:14:01.269Z,73.59
2023-04-20T18:16:46.411Z,72.46
2023-04-20T18:19:32.634Z,71.88
2023-04-20T18:22:18.094Z,72.44
2023-04-20T18:25:04.673Z,72.95
2023-04-20T18:27:49.471Z,72.45
2023-04-20T18:30:34.828Z,72.87
2023-04-20T18:33:20.396Z,71.61
2023-04-20T18:36:09.642Z,70.27
2023-04-20T18:38:55.197Z,72.29
2023-04-20T18:41:40.658Z,72.07
2023-04-20T18:44:28.103Z,74.33
2023-04-20T18:47:17.571Z,73.95
2023-04-20T18:50:02.748Z,72.68
2023-04-20T18:52:50.952Z,73.87
2023-04-20T18:55:37.600Z,71.02
2023-04-20T18:58:22.986Z,72.66
2023-04-20T19:01:07.857Z,71.89
2023-04-20T19:03:53.290Z,71.71
2023-04-20T19:06:39.803Z,73.73
2023-04-20T19:09:25.850Z,71.33
2023-04-20T19:12:13.638Z,71.65
2023-04-20T19:15:01.490Z,71.23
2023-04-20T19:17:47.511Z,71.80
2023-04-20T19:20:35.808Z,71.10
2023-04-20T19:23:21.979Z,71.65
2023-04-20T19:26:07.294Z,72.24
2023-04-20T19:28:54.347Z,71.64
2023-04-20T19:31:40.637Z,72.05
2023-04-20T19:34:25.424Z,73.58
2023-04-20T19:37:10.589Z,72.34
2023-04-20T19:39:56.090Z,71.11
2023-04-20T19:42:42.486Z,71.84
2023-04-20T19:45:27.597Z,72.04
2023-04-20T19:48:12.635Z,74.33
2023-04-20T19:51:01.956Z,74.47
2023-04-20T19:53:46.949Z,73.46
2023-04-20T19:56:35.154Z,75.13
2023-04-20T19:59:20.687Z,73.02
2023-04-20T20:02:06.191Z,75.26
2023-04-20T20:04:55.504Z,73.22
2023-04-20T20:07:42.627Z,74.55
2023-04-20T20:10:27.361Z,73.61
2023-04-20T20:13:15.658Z,73.78
2023-04-20T20:16:00.642Z,72.81
2023-04-20T20:18:48.041Z,71.77
2023-04-20T20:21:35.665Z,73.10
2023-04-20T20:26:47.224Z,72.25
2023-04-20T20:29:32.533Z,72.00
2023-04-20T20:32:17.465Z,72.02
2023-04-20T20:35:04.518Z,73.45
2023-04-20T20:37:50.048Z,74.79
2023-04-20T20:40:35.569Z,76.79
2023-04-20T20:43:24.310Z,77.89
2023-04-20T20:46:11.882Z,76.48
2023-04-20T20:49:00.784Z,78.32
2023-04-20T20:51:46.584Z,79.25
2023-04-20T20:54:31.871Z,81.03
2023-04-20T20:57:17.850Z,79.36
2023-04-20T21:00:07.712Z,78.38
2023-04-20T21:02:52.866Z,78.05
2023-04-20T21:05:37.745Z,78.45
2023-04-20T21:08:24.890Z,78.68
2023-04-20T21:11:10.170Z,82.61
2023-04-20T21:14:02.090Z,83.15
2023-04-20T21:16:47.561Z,82.79
2023-04-20T21:19:32.792Z,85.21
2023-04-20T21:22:18.283Z,86.22
2023-04-20T21:25:03.798Z,86.54
2023-04-20T21:27:49.101Z,87.73
2023-04-20T21:30:34.309Z,88.63
2023-04-20T21:33:21.771Z,89.05
2023-04-20T21:36:08.343Z,88.66
2023-04-20T21:38:53.414Z,87.87
2023-04-20T21:41:38.622Z,87.79
2023-04-20T21:44:24.643Z,87.82
2023-04-20T21:47:09.623Z,87.51
2023-04-20T21:49:54.923Z,87.08
2023-04-20T21:52:39.962Z,87.30
2023-04-20T21:55:25.255Z,86.55
2023-04-20T21:58:11.173Z,86.53
2023-04-20T22:00:56.520Z,86.08
2023-04-20T22:03:41.740Z,86.30
2023-04-20T22:06:26.973Z,85.68
2023-04-20T22:09:11.756Z,85.63
2023-04-20T22:11:58.581Z,85.59
2023-04-20T22:14:43.469Z,85.62
2023-04-20T22:17:30.094Z,85.05
2023-04-20T22:20:16.577Z,84.32
2023-04-20T22:23:02.025Z,85.29
2023-04-20T22:25:47.761Z,85.36
2023-04-20T22:28:33.430Z,85.41
2023-04-20T22:31:18.696Z,85.45
2023-04-20T22:34:03.754Z,85.27
2023-04-20T22:36:48.998Z,84.98
2023-04-20T22:39:34.061Z,84.80
2023-04-20T22:42:19.320Z,84.96
2023-04-20T22:45:04.762Z,84.65
2023-04-20T22:47:50.101Z,84.84
2023-04-20T22:50:35.123Z,85.53
2023-04-20T22:53:20.852Z,84.94
2023-04-20T22:56:07.333Z,85.39
2023-04-20T22:58:52.903Z,85.03
2023-04-20T23:01:38.070Z,84.59
2023-04-20T23:04:23.257Z,84.76
2023-04-20T23:07:08.268Z,84.67
2023-04-20T23:09:53.571Z,84.93
2023-04-20T23:12:38.368Z,84.67
2023-04-20T23:15:23.322Z,84.33
2023-04-20T23:18:08.416Z,84.74
2023-04-20T23:20:53.534Z,84.49
2023-04-20T23:23:38.315Z,85.20
2023-04-20T23:26:24.223Z,84.60
2023-04-20T23:29:09.674Z,84.71
2023-04-20T23:31:55.072Z,84.53
2023-04-20T23:34:40.169Z,84.76
2023-04-20T23:37:25.217Z,84.54
2023-04-20T23:40:10.449Z,83.76
2023-04-20T23:42:55.378Z,84.12
2023-04-20T23:45:40.366Z,84.30
2023-04-20T23:48:25.679Z,84.52
2023-04-20T23:51:10.878Z,84.10
2023-04-20T23:53:56.062Z,83.91
2023-04-20T23:56:41.071Z,84.34
2023-04-20T23:59:26.704Z,84.69
