createdAt,value
2017-12-02T00:00:04.995Z,34.32
2017-12-02T00:01:05.688Z,33.87
2017-12-02T00:02:04.969Z,34.33
2017-12-02T00:03:07.691Z,34.27
2017-12-02T00:04:04.946Z,34.45
2017-12-02T00:05:04.931Z,33.56
2017-12-02T00:06:04.914Z,33.65
2017-12-02T00:07:04.898Z,32.70
2017-12-02T00:08:05.696Z,32.49
2017-12-02T00:09:04.884Z,32.50
2017-12-02T00:10:04.865Z,33.02
2017-12-02T00:11:04.848Z,31.68
2017-12-02T00:12:04.835Z,31.15
2017-12-02T00:13:05.699Z,31.12
2017-12-02T00:14:05.689Z,31.01
2017-12-02T00:15:04.796Z,29.84
2017-12-02T00:16:04.789Z,31.04
2017-12-02T00:17:04.774Z,30.45
2017-12-02T00:18:05.689Z,31.84
2017-12-02T00:19:04.750Z,30.98
2017-12-02T00:20:04.730Z,31.17
2017-12-02T00:21:04.719Z,31.50
2017-12-02T00:22:04.718Z,32.38
2017-12-02T00:23:04.703Z,31.86
2017-12-02T00:24:04.685Z,30.81
2017-12-02T00:24:16.680Z,1.23
2017-12-02T00:26:04.653Z,32.23
2017-12-02T00:27:04.652Z,32.64
2017-12-02T00:28:04.635Z,32.39
2017-12-02T00:29:04.619Z,32.62
2017-12-02T00:30:04.603Z,33.08
2017-12-02T00:31:04.597Z,32.68
2017-12-02T00:32:04.582Z,33.68
2017-12-02T00:33:04.569Z,33.21
2017-12-02T00:34:04.560Z,33.52
2017-12-02T00:35:04.551Z,33.44
2017-12-02T00:36:04.541Z,33.88
2017-12-02T00:37:04.519Z,34.52
2017-12-02T00:38:04.497Z,34.66
2017-12-02T00:39:04.498Z,37.00
2017-12-02T00:40:04.485Z,35.65
2017-12-02T00:41:04.464Z,36.34
2017-12-02T00:42:04.465Z,35.51
2017-12-02T00:43:04.448Z,34.56
2017-12-02T00:44:04.432Z,34.89
2017-12-02T00:45:04.415Z,39.22
2017-12-02T00:46:04.406Z,38.12
2017-12-02T00:47:04.384Z,38.04
2017-12-02T00:48:04.380Z,38.73
2017-12-02T00:49:04.365Z,37.69
2017-12-02T00:50:04.345Z,38.59
2017-12-02T00:51:04.337Z,38.45
2017-12-02T00:52:04.317Z,38.47
2017-12-02T00:53:04.317Z,38.57
2017-12-02T00:54:05.191Z,38.68
2017-12-02T00:55:04.285Z,38.97
2017-12-02T00:56:04.268Z,41.05
2017-12-02T00:57:04.259Z,40.33
2017-12-02T00:58:04.248Z,40.73
2017-12-02T00:59:04.231Z,40.74
2017-12-02T01:00:04.252Z,40.74
2017-12-02T01:01:04.208Z,40.96
2017-12-02T01:02:04.190Z,40.46
2017-12-02T01:03:04.195Z,40.17
2017-12-02T01:04:04.699Z,42.18
2017-12-02T01:05:04.147Z,40.79
2017-12-02T01:06:04.158Z,38.47
2017-12-02T01:07:04.119Z,37.06
2017-12-02T01:08:04.111Z,38.01
2017-12-02T01:09:04.698Z,40.24
2017-12-02T01:10:04.089Z,39.35
2017-12-02T01:11:04.074Z,37.30
2017-12-02T01:12:04.062Z,38.56
2017-12-02T01:13:04.056Z,42.38
2017-12-02T01:14:04.703Z,41.96
2017-12-02T01:15:04.022Z,42.60
2017-12-02T01:16:04.017Z,40.85
2017-12-02T01:17:03.993Z,39.28
2017-12-02T01:18:03.981Z,38.92
2017-12-02T01:19:03.984Z,41.20
2017-12-02T01:20:03.973Z,42.09
2017-12-02T01:21:04.697Z,41.88
2017-12-02T01:22:03.926Z,38.01
2017-12-02T01:23:03.908Z,37.88
2017-12-02T01:24:03.909Z,39.26
2017-12-02T01:25:03.890Z,40.98
2017-12-02T01:26:03.865Z,41.98
2017-12-02T01:27:03.863Z,43.16
2017-12-02T01:28:03.844Z,42.59
2017-12-02T01:29:04.702Z,40.78
2017-12-02T01:30:03.821Z,42.54
2017-12-02T01:31:12.459Z,43.68
2017-12-02T01:33:48.201Z,42.60
2017-12-02T01:37:00.158Z,45.53
2017-12-02T01:38:00.137Z,43.99
2017-12-02T01:39:08.743Z,42.42
2017-12-02T01:41:45.460Z,44.81
2017-12-02T01:42:45.414Z,44.81
2017-12-02T01:45:29.771Z,43.10
2017-12-02T01:46:29.739Z,44.99
2017-12-02T01:49:14.109Z,48.53
2017-12-02T01:50:14.063Z,48.56
2017-12-02T01:51:14.050Z,49.36
2017-12-02T01:52:14.658Z,55.04
2017-12-02T01:53:14.023Z,53.06
2017-12-02T01:54:14.007Z,49.76
2017-12-02T01:55:13.992Z,47.25
2017-12-02T01:56:22.619Z,46.20
2017-12-02T01:59:05.453Z,48.89
2017-12-02T01:59:57.314Z,50.04
2017-12-02T02:02:41.770Z,44.87
2017-12-02T02:03:41.634Z,43.71
2017-12-02T02:06:34.661Z,43.83
2017-12-02T02:07:34.598Z,42.84
2017-12-02T02:10:18.966Z,41.29
2017-12-02T02:11:10.297Z,40.94
2017-12-02T02:13:54.746Z,40.40
2017-12-02T02:14:54.620Z,41.04
2017-12-02T02:15:54.610Z,40.37
2017-12-02T02:16:54.593Z,41.88
2017-12-02T02:17:54.582Z,43.66
2017-12-02T02:18:54.567Z,44.71
2017-12-02T02:19:54.550Z,46.14
2017-12-02T02:20:54.571Z,44.27
2017-12-02T02:22:03.165Z,40.90
2017-12-02T02:24:38.897Z,45.34
2017-12-02T02:25:38.854Z,44.66
2017-12-02T02:28:23.222Z,46.62
2017-12-02T02:29:23.778Z,46.41
2017-12-02T02:32:06.570Z,49.78
2017-12-02T02:33:06.506Z,47.91
2017-12-02T02:35:49.902Z,49.36
2017-12-02T02:36:49.874Z,49.75
2017-12-02T02:39:33.235Z,49.86
2017-12-02T02:40:33.210Z,49.02
2017-12-02T02:43:17.571Z,52.35
2017-12-02T02:44:17.529Z,53.46
2017-12-02T02:47:01.890Z,54.34
2017-12-02T02:48:01.855Z,51.50
2017-12-02T02:50:46.233Z,46.37
2017-12-02T02:51:46.183Z,46.50
2017-12-02T02:54:30.568Z,45.95
2017-12-02T02:55:31.104Z,45.92
2017-12-02T02:58:14.909Z,61.80
2017-12-02T02:59:14.829Z,60.43
2017-12-02T03:01:59.227Z,79.56
2017-12-02T03:02:59.191Z,88.43
2017-12-02T03:05:43.558Z,79.89
2017-12-02T03:06:43.511Z,78.52
2017-12-02T03:09:27.879Z,56.98
2017-12-02T03:10:27.826Z,56.39
2017-12-02T03:11:27.821Z,57.54
2017-12-02T03:12:27.807Z,56.44
2017-12-02T03:13:27.793Z,55.74
2017-12-02T03:14:27.775Z,56.25
2017-12-02T03:15:27.763Z,55.62
2017-12-02T03:16:27.754Z,59.38
2017-12-02T03:17:30.433Z,57.56
2017-12-02T03:18:28.443Z,57.24
2017-12-02T03:19:27.704Z,59.86
2017-12-02T03:20:27.690Z,60.36
2017-12-02T03:21:27.682Z,63.48
2017-12-02T03:22:28.428Z,67.91
2017-12-02T03:23:27.660Z,70.43
2017-12-02T03:24:27.639Z,69.58
2017-12-02T03:25:27.650Z,72.10
2017-12-02T03:26:27.626Z,67.98
2017-12-02T03:27:27.609Z,64.21
2017-12-02T03:28:27.592Z,65.70
2017-12-02T03:29:27.573Z,60.78
2017-12-02T03:30:27.564Z,58.10
2017-12-02T03:31:28.444Z,58.42
2017-12-02T03:32:27.525Z,58.14
2017-12-02T03:32:42.434Z,2.32
2017-12-02T03:34:27.499Z,51.26
2017-12-02T03:35:27.488Z,50.83
2017-12-02T03:36:28.431Z,51.24
2017-12-02T03:37:27.461Z,50.47
2017-12-02T03:38:27.439Z,52.58
2017-12-02T03:39:27.422Z,53.72
2017-12-02T03:40:27.430Z,52.08
2017-12-02T03:41:27.935Z,48.64
2017-12-02T03:42:27.391Z,47.41
2017-12-02T03:43:27.368Z,48.14
2017-12-02T03:44:29.936Z,50.21
2017-12-02T03:45:27.347Z,49.74
2017-12-02T03:46:29.943Z,48.02
2017-12-02T03:47:27.326Z,51.82
2017-12-02T03:48:27.302Z,52.64
2017-12-02T03:49:27.289Z,53.18
2017-12-02T03:50:27.287Z,52.33
2017-12-02T03:51:27.934Z,54.91
2017-12-02T03:52:27.245Z,57.70
2017-12-02T03:53:27.229Z,56.16
2017-12-02T03:54:27.221Z,54.89
2017-12-02T03:55:27.935Z,53.44
2017-12-02T03:56:27.949Z,51.30
2017-12-02T03:57:27.187Z,51.99
2017-12-02T03:58:27.159Z,51.44
2017-12-02T03:59:27.149Z,50.13
2017-12-02T04:00:27.130Z,48.89
2017-12-02T04:01:27.117Z,48.40
2017-12-02T04:02:27.940Z,53.54
2017-12-02T04:03:27.092Z,50.87
2017-12-02T04:04:27.070Z,49.82
2017-12-02T04:05:27.070Z,47.79
2017-12-02T04:06:27.053Z,46.63
2017-12-02T04:07:27.046Z,47.16
2017-12-02T04:08:27.019Z,44.80
2017-12-02T04:09:27.011Z,44.19
2017-12-02T04:10:27.003Z,42.28
2017-12-02T04:11:26.980Z,41.28
2017-12-02T04:12:26.972Z,40.93
2017-12-02T04:13:26.959Z,39.46
2017-12-02T04:14:26.943Z,39.98
2017-12-02T04:15:27.454Z,39.72
2017-12-02T04:16:26.918Z,40.00
2017-12-02T04:17:26.911Z,39.58
2017-12-02T04:18:26.883Z,39.68
2017-12-02T04:19:26.869Z,38.86
2017-12-02T04:20:26.867Z,38.37
2017-12-02T04:21:26.842Z,38.12
2017-12-02T04:22:26.832Z,39.13
2017-12-02T04:23:26.816Z,37.10
2017-12-02T04:24:26.853Z,37.21
2017-12-02T04:25:26.798Z,35.58
2017-12-02T04:26:26.784Z,34.84
2017-12-02T04:27:26.765Z,34.12
2017-12-02T04:28:26.749Z,33.12
2017-12-02T04:29:26.735Z,31.64
2017-12-02T04:30:26.733Z,31.50
2017-12-02T04:31:26.714Z,30.92
2017-12-02T04:32:26.692Z,32.01
2017-12-02T04:33:26.684Z,31.11
2017-12-02T04:34:26.668Z,31.01
2017-12-02T04:35:26.665Z,31.84
2017-12-02T04:36:26.642Z,32.07
2017-12-02T04:37:26.636Z,31.62
2017-12-02T04:38:27.465Z,32.51
2017-12-02T04:39:26.608Z,31.96
2017-12-02T04:40:26.606Z,30.90
2017-12-02T04:41:26.582Z,30.80
2017-12-02T04:42:26.569Z,30.28
2017-12-02T04:43:26.550Z,30.84
2017-12-02T04:44:26.530Z,31.16
2017-12-02T04:45:26.527Z,31.06
2017-12-02T04:46:26.518Z,30.83
2017-12-02T04:47:26.499Z,31.74
2017-12-02T04:48:26.508Z,30.48
2017-12-02T04:49:26.474Z,30.28
2017-12-02T04:50:26.463Z,29.45
2017-12-02T04:51:26.451Z,30.38
2017-12-02T04:52:26.440Z,30.82
2017-12-02T04:53:26.432Z,30.76
2017-12-02T04:54:26.409Z,31.06
2017-12-02T04:55:26.393Z,29.94
2017-12-02T04:56:26.388Z,30.32
2017-12-02T04:57:26.379Z,29.89
2017-12-02T04:58:26.368Z,29.52
2017-12-02T04:59:26.344Z,29.86
2017-12-02T05:00:26.335Z,29.97
2017-12-02T05:01:26.334Z,30.39
2017-12-02T05:02:26.320Z,29.44
2017-12-02T05:03:26.304Z,29.60
2017-12-02T05:04:26.278Z,29.20
2017-12-02T05:05:26.271Z,30.34
2017-12-02T05:06:26.961Z,30.27
2017-12-02T05:07:26.246Z,29.61
2017-12-02T05:08:26.230Z,30.09
2017-12-02T05:09:26.223Z,30.57
2017-12-02T05:10:26.211Z,29.48
2017-12-02T05:11:28.963Z,29.90
2017-12-02T05:12:26.190Z,29.70
2017-12-02T05:13:26.167Z,29.80
2017-12-02T05:14:26.161Z,29.96
2017-12-02T05:15:26.166Z,30.24
2017-12-02T05:16:26.141Z,30.48
2017-12-02T05:17:26.119Z,30.16
2017-12-02T05:18:26.107Z,29.83
2017-12-02T05:19:26.114Z,29.17
2017-12-02T05:20:26.088Z,30.64
2017-12-02T05:21:26.064Z,29.34
2017-12-02T05:22:26.057Z,30.32
2017-12-02T05:23:26.037Z,29.11
2017-12-02T05:24:26.031Z,28.70
2017-12-02T05:25:26.021Z,28.04
2017-12-02T05:26:26.011Z,29.31
2017-12-02T05:27:25.995Z,28.28
2017-12-02T05:28:25.980Z,29.34
2017-12-02T05:29:25.966Z,29.47
2017-12-02T05:30:25.954Z,29.80
2017-12-02T05:31:26.461Z,29.72
2017-12-02T05:32:25.937Z,30.17
2017-12-02T05:33:25.918Z,29.76
2017-12-02T05:34:25.905Z,28.89
2017-12-02T05:35:25.901Z,28.99
2017-12-02T05:36:25.882Z,29.90
2017-12-02T05:37:25.867Z,29.48
2017-12-02T05:38:25.853Z,28.20
2017-12-02T05:39:25.850Z,28.99
2017-12-02T05:40:25.838Z,28.82
2017-12-02T05:41:25.821Z,29.14
2017-12-02T05:42:25.809Z,28.04
2017-12-02T05:43:25.794Z,27.62
2017-12-02T05:44:25.778Z,28.44
2017-12-02T05:45:25.770Z,28.62
2017-12-02T05:46:25.759Z,28.59
2017-12-02T05:47:25.743Z,28.58
2017-12-02T05:48:25.727Z,27.22
2017-12-02T05:49:25.720Z,27.86
2017-12-02T05:50:28.468Z,28.18
2017-12-02T05:51:25.697Z,28.45
2017-12-02T05:52:25.677Z,27.98
2017-12-02T05:53:26.466Z,28.23
2017-12-02T05:54:25.651Z,28.45
2017-12-02T05:55:25.646Z,28.42
2017-12-02T05:56:26.459Z,28.52
2017-12-02T05:57:25.617Z,28.62
2017-12-02T05:58:25.633Z,28.15
2017-12-02T05:59:25.589Z,28.86
2017-12-02T06:00:25.583Z,29.07
2017-12-02T06:01:25.569Z,28.80
2017-12-02T06:02:26.476Z,27.64
2017-12-02T06:03:25.555Z,29.46
2017-12-02T06:04:26.483Z,28.58
2017-12-02T06:05:25.523Z,27.43
2017-12-02T06:06:26.489Z,29.16
2017-12-02T06:07:25.506Z,28.34
2017-12-02T06:08:25.488Z,28.62
2017-12-02T06:09:25.495Z,28.27
2017-12-02T06:10:25.460Z,29.50
2017-12-02T06:11:25.454Z,29.50
2017-12-02T06:12:25.438Z,29.25
2017-12-02T06:13:25.429Z,29.19
2017-12-02T06:14:25.424Z,28.16
2017-12-02T06:15:25.397Z,29.10
2017-12-02T06:16:25.387Z,29.97
2017-12-02T06:17:25.384Z,28.88
2017-12-02T06:18:25.374Z,29.22
2017-12-02T06:19:25.352Z,28.98
2017-12-02T06:20:25.332Z,28.97
2017-12-02T06:21:25.328Z,29.38
2017-12-02T06:22:25.318Z,29.49
2017-12-02T06:23:25.305Z,29.04
2017-12-02T06:24:25.311Z,28.62
2017-12-02T06:25:25.284Z,28.92
2017-12-02T06:26:25.285Z,28.47
2017-12-02T06:27:25.251Z,28.44
2017-12-02T06:28:25.237Z,28.77
2017-12-02T06:29:25.236Z,28.66
2017-12-02T06:30:25.218Z,30.36
2017-12-02T06:31:25.199Z,30.04
2017-12-02T06:32:25.201Z,28.19
2017-12-02T06:33:25.183Z,27.98
2017-12-02T06:34:25.166Z,27.99
2017-12-02T06:35:27.969Z,28.56
2017-12-02T06:36:25.143Z,28.85
2017-12-02T06:37:25.134Z,27.12
2017-12-02T06:38:25.144Z,28.98
2017-12-02T06:39:25.108Z,29.30
2017-12-02T06:40:25.095Z,28.34
2017-12-02T06:41:25.088Z,27.68
2017-12-02T06:42:25.072Z,28.99
2017-12-02T06:43:25.056Z,28.18
2017-12-02T06:44:25.046Z,27.88
2017-12-02T06:45:25.035Z,28.28
2017-12-02T06:46:25.984Z,28.26
2017-12-02T06:47:25.006Z,28.77
2017-12-02T06:48:24.994Z,27.64
2017-12-02T06:49:25.059Z,27.63
2017-12-02T06:50:25.012Z,27.64
2017-12-02T06:51:24.964Z,28.31
2017-12-02T06:52:24.976Z,28.47
2017-12-02T06:53:24.970Z,28.12
2017-12-02T06:54:24.965Z,28.52
2017-12-02T06:55:24.943Z,29.40
2017-12-02T06:56:25.486Z,28.89
2017-12-02T06:57:24.890Z,28.34
2017-12-02T06:58:24.889Z,27.83
2017-12-02T06:59:24.872Z,28.64
2017-12-02T07:00:24.853Z,28.48
2017-12-02T07:01:24.844Z,27.64
2017-12-02T07:02:24.832Z,28.46
2017-12-02T07:03:24.819Z,29.60
2017-12-02T07:04:24.805Z,29.24
2017-12-02T07:05:24.792Z,28.30
2017-12-02T07:06:24.780Z,28.02
2017-12-02T07:07:24.784Z,29.28
2017-12-02T07:08:24.759Z,30.04
2017-12-02T07:09:24.750Z,29.08
2017-12-02T07:10:24.821Z,29.66
2017-12-02T07:11:24.720Z,29.04
2017-12-02T07:12:24.713Z,29.07
2017-12-02T07:13:24.726Z,29.03
2017-12-02T07:14:24.680Z,28.74
2017-12-02T07:15:24.680Z,28.64
2017-12-02T07:16:24.660Z,29.20
2017-12-02T07:17:24.647Z,28.39
2017-12-02T07:18:24.648Z,29.18
2017-12-02T07:19:24.626Z,28.86
2017-12-02T07:20:24.613Z,29.61
2017-12-02T07:21:25.510Z,29.38
2017-12-02T07:22:33.029Z,29.80
2017-12-02T07:25:16.609Z,29.24
2017-12-02T07:26:08.914Z,30.37
2017-12-02T07:28:52.382Z,29.67
2017-12-02T07:29:52.250Z,29.40
2017-12-02T07:32:37.616Z,30.79
2017-12-02T07:33:37.571Z,30.61
2017-12-02T07:36:21.945Z,31.63
2017-12-02T07:37:21.915Z,31.44
2017-12-02T07:40:14.937Z,31.12
2017-12-02T07:41:06.238Z,32.18
2017-12-02T07:43:58.255Z,31.65
2017-12-02T07:44:59.429Z,30.71
2017-12-02T07:47:34.938Z,30.32
2017-12-02T07:48:34.916Z,31.98
2017-12-02T07:49:34.885Z,31.35
2017-12-02T07:50:34.877Z,31.75
2017-12-02T07:51:34.863Z,31.98
2017-12-02T07:52:35.488Z,30.81
2017-12-02T07:53:34.846Z,30.65
2017-12-02T07:54:34.831Z,32.48
2017-12-02T07:55:34.811Z,32.22
2017-12-02T07:56:34.808Z,32.85
2017-12-02T07:57:34.792Z,31.46
2017-12-02T07:58:34.780Z,31.13
2017-12-02T07:59:34.770Z,31.46
2017-12-02T08:00:34.760Z,32.21
2017-12-02T08:01:34.746Z,30.72
2017-12-02T08:02:37.501Z,31.05
2017-12-02T08:03:34.729Z,31.13
2017-12-02T08:04:34.712Z,30.36
2017-12-02T08:05:34.700Z,31.35
2017-12-02T08:06:34.692Z,31.98
2017-12-02T08:07:34.681Z,31.78
2017-12-02T08:08:34.661Z,30.26
2017-12-02T08:09:34.650Z,30.06
2017-12-02T08:10:34.636Z,30.78
2017-12-02T08:11:34.623Z,30.87
2017-12-02T08:12:34.608Z,29.96
2017-12-02T08:13:35.495Z,30.81
2017-12-02T08:14:34.616Z,32.31
2017-12-02T08:15:34.581Z,30.96
2017-12-02T08:16:34.577Z,30.86
2017-12-02T08:17:34.560Z,31.39
2017-12-02T08:18:34.556Z,31.88
2017-12-02T08:19:34.536Z,32.06
2017-12-02T08:20:35.541Z,32.34
2017-12-02T08:21:34.504Z,31.46
2017-12-02T08:22:34.504Z,30.91
2017-12-02T08:23:34.485Z,31.16
2017-12-02T08:24:34.483Z,31.36
2017-12-02T08:25:34.460Z,32.30
2017-12-02T08:26:34.999Z,32.60
2017-12-02T08:27:34.445Z,32.78
2017-12-02T08:28:34.425Z,33.27
2017-12-02T08:29:34.416Z,32.75
2017-12-02T08:30:34.404Z,31.88
2017-12-02T08:31:34.396Z,33.72
2017-12-02T08:32:40.998Z,34.64
2017-12-02T08:33:34.376Z,33.76
2017-12-02T08:34:34.360Z,35.16
2017-12-02T08:35:34.354Z,34.02
2017-12-02T08:36:34.334Z,34.95
2017-12-02T08:37:34.355Z,34.56
2017-12-02T08:38:37.016Z,35.46
2017-12-02T08:39:34.305Z,34.61
2017-12-02T08:40:34.298Z,36.62
2017-12-02T08:41:34.274Z,35.66
2017-12-02T08:42:34.275Z,36.23
2017-12-02T08:43:34.256Z,35.72
2017-12-02T08:44:34.269Z,36.02
2017-12-02T08:45:34.226Z,35.81
2017-12-02T08:46:34.242Z,36.20
2017-12-02T08:47:34.216Z,35.95
2017-12-02T08:48:34.201Z,37.42
2017-12-02T08:49:34.198Z,36.40
2017-12-02T08:50:34.178Z,37.22
2017-12-02T08:51:34.174Z,37.66
2017-12-02T08:52:34.158Z,36.99
2017-12-02T08:53:34.143Z,37.66
2017-12-02T08:54:34.137Z,36.63
2017-12-02T08:55:34.123Z,36.46
2017-12-02T08:56:34.109Z,37.05
2017-12-02T08:57:34.096Z,37.29
2017-12-02T08:58:34.085Z,37.26
2017-12-02T08:59:34.073Z,36.37
2017-12-02T09:00:35.010Z,37.08
2017-12-02T09:01:34.053Z,37.41
2017-12-02T09:02:34.057Z,37.92
2017-12-02T09:03:34.031Z,38.87
2017-12-02T09:04:34.019Z,38.66
2017-12-02T09:05:34.008Z,37.07
2017-12-02T09:06:33.990Z,37.78
2017-12-02T09:07:33.983Z,39.57
2017-12-02T09:08:33.969Z,39.43
2017-12-02T09:09:33.957Z,38.42
2017-12-02T09:10:33.950Z,37.98
2017-12-02T09:11:33.944Z,37.48
2017-12-02T09:12:33.927Z,37.32
2017-12-02T09:13:33.910Z,38.26
2017-12-02T09:14:33.909Z,38.02
2017-12-02T09:15:33.896Z,39.02
2017-12-02T09:16:33.884Z,36.95
2017-12-02T09:17:33.871Z,38.06
2017-12-02T09:18:33.859Z,40.00
2017-12-02T09:19:33.850Z,38.30
2017-12-02T09:20:33.830Z,38.96
2017-12-02T09:21:33.828Z,39.41
2017-12-02T09:22:33.808Z,38.47
2017-12-02T09:23:33.795Z,39.07
2017-12-02T09:24:33.789Z,39.66
2017-12-02T09:25:33.780Z,38.66
2017-12-02T09:26:33.776Z,39.52
2017-12-02T09:27:34.520Z,39.78
2017-12-02T09:28:33.745Z,38.74
2017-12-02T09:29:33.733Z,39.06
2017-12-02T09:30:33.728Z,38.62
2017-12-02T09:31:33.717Z,38.97
2017-12-02T09:32:33.701Z,39.23
2017-12-02T09:33:33.695Z,39.24
2017-12-02T09:34:33.680Z,38.85
2017-12-02T09:35:33.668Z,38.63
2017-12-02T09:36:33.654Z,37.76
2017-12-02T09:37:33.644Z,37.56
2017-12-02T09:38:36.522Z,38.42
2017-12-02T09:39:33.616Z,39.30
2017-12-02T09:40:33.618Z,38.41
2017-12-02T09:41:33.606Z,38.76
2017-12-02T09:42:33.582Z,38.94
2017-12-02T09:43:33.572Z,39.78
2017-12-02T09:44:33.583Z,40.30
2017-12-02T09:45:33.554Z,40.31
2017-12-02T09:46:34.518Z,42.76
2017-12-02T09:47:33.534Z,42.80
2017-12-02T09:48:33.527Z,43.33
2017-12-02T09:49:33.517Z,41.10
2017-12-02T09:50:34.031Z,41.23
2017-12-02T09:51:33.492Z,40.03
2017-12-02T09:52:34.023Z,42.21
2017-12-02T09:53:33.462Z,43.03
2017-12-02T09:54:33.463Z,43.44
2017-12-02T09:55:33.447Z,50.04
2017-12-02T09:56:33.434Z,48.28
2017-12-02T09:57:33.433Z,44.77
2017-12-02T09:58:33.457Z,42.52
2017-12-02T09:59:33.402Z,42.14
2017-12-02T10:00:33.387Z,41.32
2017-12-02T10:01:33.382Z,42.12
2017-12-02T10:02:33.362Z,41.56
2017-12-02T10:03:34.030Z,43.46
2017-12-02T10:04:33.346Z,46.18
2017-12-02T10:05:33.345Z,47.73
2017-12-02T10:06:33.318Z,45.80
2017-12-02T10:07:33.312Z,71.34
2017-12-02T10:08:33.324Z,66.59
2017-12-02T10:09:33.298Z,47.96
2017-12-02T10:10:33.329Z,46.78
2017-12-02T10:11:33.279Z,43.35
2017-12-02T10:12:33.255Z,41.49
2017-12-02T10:13:33.241Z,44.00
2017-12-02T10:14:33.235Z,45.06
2017-12-02T10:15:33.223Z,44.93
2017-12-02T10:16:33.221Z,45.34
2017-12-02T10:17:33.196Z,45.41
2017-12-02T10:18:33.195Z,43.70
2017-12-02T10:19:33.181Z,43.33
2017-12-02T10:20:33.158Z,43.09
2017-12-02T10:21:33.157Z,43.76
2017-12-02T10:22:33.196Z,42.55
2017-12-02T10:23:33.138Z,43.03
2017-12-02T10:24:33.121Z,43.12
2017-12-02T10:25:33.137Z,40.62
2017-12-02T10:26:33.120Z,40.63
2017-12-02T10:27:57.315Z,41.56
2017-12-02T10:28:47.215Z,42.82
2017-12-02T10:29:47.200Z,42.80
2017-12-02T10:30:47.193Z,45.12
2017-12-02T10:31:47.182Z,43.53
2017-12-02T10:32:47.173Z,42.62
2017-12-02T10:33:47.168Z,49.10
2017-12-02T10:34:49.973Z,88.39
2017-12-02T10:35:47.136Z,84.13
2017-12-02T10:36:53.071Z,69.04
2017-12-02T10:37:47.130Z,60.51
2017-12-02T10:38:47.099Z,55.38
2017-12-02T10:39:47.133Z,52.01
2017-12-02T10:40:47.080Z,49.76
2017-12-02T10:41:47.070Z,49.81
2017-12-02T10:42:48.032Z,48.42
2017-12-02T10:43:47.047Z,46.95
2017-12-02T10:44:47.037Z,46.03
2017-12-02T10:45:47.023Z,44.30
2017-12-02T10:46:47.531Z,44.46
2017-12-02T10:47:47.002Z,43.93
2017-12-02T10:48:46.993Z,43.77
2017-12-02T10:49:46.977Z,43.38
2017-12-02T10:50:46.977Z,42.13
2017-12-02T10:51:46.961Z,41.64
2017-12-02T10:52:46.943Z,40.77
2017-12-02T10:53:46.934Z,41.01
2017-12-02T10:54:47.546Z,42.49
2017-12-02T10:55:46.921Z,41.58
2017-12-02T10:56:46.926Z,42.59
2017-12-02T10:57:46.892Z,41.51
2017-12-02T10:58:46.884Z,43.23
2017-12-02T10:59:46.867Z,43.74
2017-12-02T11:00:46.876Z,45.32
2017-12-02T11:01:46.844Z,43.84
2017-12-02T11:02:46.833Z,43.41
2017-12-02T11:03:47.549Z,43.55
2017-12-02T11:04:46.817Z,53.19
2017-12-02T11:05:46.801Z,47.68
2017-12-02T11:06:46.788Z,44.00
2017-12-02T11:07:46.779Z,44.95
2017-12-02T11:08:46.762Z,42.57
2017-12-02T11:09:46.772Z,41.71
2017-12-02T11:10:46.745Z,42.76
2017-12-02T11:11:46.730Z,43.50
2017-12-02T11:12:46.722Z,43.81
2017-12-02T11:13:46.709Z,44.10
2017-12-02T11:14:46.692Z,42.52
2017-12-02T11:15:46.690Z,47.16
2017-12-02T11:16:46.676Z,44.04
2017-12-02T11:17:46.659Z,45.64
2017-12-02T11:18:46.651Z,47.02
2017-12-02T11:19:46.645Z,46.60
2017-12-02T11:20:46.630Z,45.69
2017-12-02T11:21:46.628Z,45.04
2017-12-02T11:22:46.614Z,46.63
2017-12-02T11:23:46.629Z,47.21
2017-12-02T11:24:46.601Z,47.60
2017-12-02T11:25:46.581Z,46.04
2017-12-02T11:26:46.569Z,46.17
2017-12-02T11:27:46.553Z,46.50
2017-12-02T11:28:46.542Z,47.18
2017-12-02T11:29:46.529Z,46.85
2017-12-02T11:30:49.053Z,46.09
2017-12-02T11:31:46.530Z,44.22
2017-12-02T11:32:46.495Z,46.40
2017-12-02T11:33:46.483Z,46.73
2017-12-02T11:34:46.475Z,46.24
2017-12-02T11:35:46.469Z,46.39
2017-12-02T11:36:46.453Z,46.20
2017-12-02T11:37:46.448Z,45.82
2017-12-02T11:38:46.426Z,45.60
2017-12-02T11:39:46.427Z,46.30
2017-12-02T11:40:46.405Z,46.65
2017-12-02T11:41:46.403Z,46.14
2017-12-02T11:42:46.383Z,45.72
2017-12-02T11:43:46.368Z,46.62
2017-12-02T11:44:46.407Z,46.16
2017-12-02T11:45:46.344Z,47.54
2017-12-02T11:46:46.340Z,48.17
2017-12-02T11:47:46.335Z,47.88
2017-12-02T11:48:46.322Z,48.08
2017-12-02T11:49:46.304Z,46.92
2017-12-02T11:50:46.298Z,47.54
2017-12-02T11:51:46.285Z,47.04
2017-12-02T11:52:46.272Z,47.59
2017-12-02T11:53:46.266Z,47.17
2017-12-02T11:54:46.263Z,47.77
2017-12-02T11:55:46.235Z,48.01
2017-12-02T11:56:46.227Z,45.69
2017-12-02T11:57:46.221Z,46.41
2017-12-02T11:58:46.206Z,46.02
2017-12-02T11:59:46.203Z,45.53
2017-12-02T12:00:46.178Z,46.72
2017-12-02T12:01:46.173Z,44.33
2017-12-02T12:02:46.162Z,45.19
2017-12-02T12:03:46.160Z,46.32
2017-12-02T12:04:46.143Z,45.59
2017-12-02T12:05:46.123Z,44.59
2017-12-02T12:06:46.122Z,43.54
2017-12-02T12:07:46.103Z,43.08
2017-12-02T12:08:46.100Z,42.91
2017-12-02T12:09:46.090Z,42.61
2017-12-02T12:10:46.073Z,42.20
2017-12-02T12:11:46.052Z,43.25
2017-12-02T12:12:46.042Z,43.33
2017-12-02T12:13:46.039Z,42.47
2017-12-02T12:14:46.028Z,42.00
2017-12-02T12:15:46.019Z,43.30
2017-12-02T12:16:46.008Z,44.22
2017-12-02T12:17:45.990Z,42.76
2017-12-02T12:18:45.983Z,43.00
2017-12-02T12:19:45.966Z,43.73
2017-12-02T12:20:45.961Z,43.90
2017-12-02T12:21:45.966Z,42.68
2017-12-02T12:22:45.939Z,42.47
2017-12-02T12:23:45.921Z,42.43
2017-12-02T12:24:45.907Z,43.22
2017-12-02T12:25:45.903Z,43.23
2017-12-02T12:26:45.891Z,43.50
2017-12-02T12:27:45.879Z,42.84
2017-12-02T12:28:45.868Z,43.00
2017-12-02T12:29:45.851Z,44.44
2017-12-02T12:30:45.847Z,42.92
2017-12-02T12:31:45.834Z,42.99
2017-12-02T12:32:45.875Z,43.66
2017-12-02T12:33:45.826Z,43.80
2017-12-02T12:34:45.797Z,44.36
2017-12-02T12:35:45.790Z,44.56
2017-12-02T12:36:45.801Z,44.44
2017-12-02T12:37:45.778Z,43.59
2017-12-02T12:38:45.758Z,43.29
2017-12-02T12:39:45.747Z,44.19
2017-12-02T12:40:45.732Z,43.71
2017-12-02T12:41:45.722Z,43.67
2017-12-02T12:42:45.708Z,45.23
2017-12-02T12:43:45.708Z,45.71
2017-12-02T12:44:45.694Z,44.96
2017-12-02T12:45:45.676Z,46.94
2017-12-02T12:45:57.681Z,1.92
2017-12-02T12:47:45.668Z,46.79
2017-12-02T12:48:45.648Z,46.21
2017-12-02T12:49:45.675Z,45.36
2017-12-02T12:50:45.629Z,43.61
2017-12-02T12:51:45.618Z,43.47
2017-12-02T12:52:45.608Z,43.58
2017-12-02T12:53:45.591Z,44.99
2017-12-02T12:54:45.586Z,44.91
2017-12-02T12:55:45.571Z,45.41
2017-12-02T12:56:45.563Z,46.78
2017-12-02T12:57:45.547Z,47.83
2017-12-02T12:58:45.537Z,48.88
2017-12-02T12:59:45.526Z,48.38
2017-12-02T13:00:45.513Z,47.86
2017-12-02T13:01:45.518Z,49.65
2017-12-02T13:02:45.490Z,48.02
2017-12-02T13:03:45.481Z,47.90
2017-12-02T13:04:45.480Z,48.56
2017-12-02T13:05:45.466Z,49.14
2017-12-02T13:06:45.445Z,49.61
2017-12-02T13:07:45.444Z,49.75
2017-12-02T13:08:45.428Z,49.39
2017-12-02T13:09:45.432Z,48.16
2017-12-02T13:10:45.408Z,48.04
2017-12-02T13:11:45.398Z,47.37
2017-12-02T13:12:46.073Z,48.62
2017-12-02T13:13:45.377Z,48.32
2017-12-02T13:14:46.072Z,48.25
2017-12-02T13:15:45.357Z,48.02
2017-12-02T13:16:45.349Z,48.82
2017-12-02T13:17:45.339Z,47.70
2017-12-02T13:18:46.084Z,45.57
2017-12-02T13:19:45.312Z,44.20
2017-12-02T13:20:45.296Z,43.26
2017-12-02T13:21:45.292Z,43.36
2017-12-02T13:22:45.270Z,41.00
2017-12-02T13:23:45.269Z,41.46
2017-12-02T13:24:45.253Z,40.98
2017-12-02T13:25:45.244Z,41.39
2017-12-02T13:26:45.236Z,41.32
2017-12-02T13:27:45.226Z,40.57
2017-12-02T13:28:45.214Z,39.07
2017-12-02T13:29:45.210Z,40.57
2017-12-02T13:30:45.211Z,40.58
2017-12-02T13:31:45.187Z,39.29
2017-12-02T13:32:45.170Z,39.35
2017-12-02T13:33:45.151Z,39.70
2017-12-02T13:34:45.152Z,38.43
2017-12-02T13:35:45.159Z,38.82
2017-12-02T13:36:45.124Z,39.28
2017-12-02T13:37:45.108Z,40.79
2017-12-02T13:38:45.100Z,39.92
2017-12-02T13:39:45.093Z,40.07
2017-12-02T13:40:45.081Z,39.40
2017-12-02T13:41:45.063Z,38.97
2017-12-02T13:42:45.054Z,40.24
2017-12-02T13:43:45.051Z,39.79
2017-12-02T13:44:45.040Z,41.00