createdAt,value
2023-01-23T00:00:39.555Z,116
2023-01-23T00:04:40.821Z,104.67
2023-01-23T00:08:40.298Z,110.97
2023-01-23T00:12:40.595Z,92.87
2023-01-23T00:16:40.584Z,92.83
2023-01-23T00:20:40.540Z,103.7
2023-01-23T00:24:40.658Z,102.13
2023-01-23T00:28:40.425Z,95.87
2023-01-23T00:32:40.692Z,95.53
2023-01-23T00:36:40.649Z,82.4
2023-01-23T00:40:40.592Z,99.93
2023-01-23T00:44:40.444Z,94.73
2023-01-23T00:48:40.463Z,93.7
2023-01-23T00:52:40.489Z,105.47
2023-01-23T00:56:40.404Z,100.23
2023-01-23T01:00:40.553Z,92.03
2023-01-23T01:04:40.491Z,103.27
2023-01-23T01:08:40.557Z,89.9
2023-01-23T01:12:40.496Z,94.2
2023-01-23T01:16:40.506Z,86.77
2023-01-23T01:20:40.470Z,81.87
2023-01-23T01:24:40.562Z,108.77
2023-01-23T01:28:40.502Z,91.37
2023-01-23T01:32:40.443Z,99.3
2023-01-23T01:36:40.365Z,106.3
2023-01-23T01:40:40.586Z,100.17
2023-01-23T01:44:40.455Z,104.67
2023-01-23T01:48:40.567Z,109.93
2023-01-23T01:52:40.587Z,110.3
2023-01-23T01:56:40.508Z,105.53
2023-01-23T02:00:40.585Z,121.8
2023-01-23T02:04:40.380Z,114.8
2023-01-23T02:08:39.634Z,106.03
2023-01-23T02:12:40.655Z,109.8
2023-01-23T02:16:40.663Z,114.67
2023-01-23T02:20:40.836Z,106.2
2023-01-23T02:24:40.507Z,104.33
2023-01-23T02:28:40.794Z,116.63
2023-01-23T02:32:40.697Z,106.97
2023-01-23T02:36:39.400Z,110.3
2023-01-23T02:40:40.619Z,101.5
2023-01-23T02:44:40.626Z,106.33
2023-01-23T02:48:40.541Z,101.03
2023-01-23T02:52:40.624Z,122.77
2023-01-23T02:56:40.577Z,98.07
2023-01-23T03:00:40.348Z,122.1
2023-01-23T03:04:40.535Z,96.97
2023-01-23T03:08:40.657Z,94.2
2023-01-23T03:12:39.421Z,101.83
2023-01-23T03:16:40.545Z,116.67
2023-01-23T03:20:40.598Z,105.5
2023-01-23T03:24:40.608Z,118.33
2023-01-23T03:28:40.485Z,110.77
2023-01-23T03:32:40.511Z,106.3
2023-01-23T03:36:40.363Z,122.57
2023-01-23T03:40:40.600Z,114.07
2023-01-23T03:44:40.634Z,112.2
2023-01-23T03:48:40.584Z,119.43
2023-01-23T03:52:40.586Z,113.17
2023-01-23T03:56:40.455Z,137.17
2023-01-23T04:00:40.482Z,107.13
2023-01-23T04:04:40.543Z,112.93
2023-01-23T04:08:40.877Z,107.57
2023-01-23T04:12:40.565Z,110.73
2023-01-23T04:16:40.457Z,107.1
2023-01-23T04:20:40.869Z,123.57
2023-01-23T04:24:39.926Z,129.3
2023-01-23T04:28:40.544Z,131.9
2023-01-23T04:32:40.436Z,125.4
2023-01-23T04:36:40.509Z,133.73
2023-01-23T04:40:40.589Z,155.43
2023-01-23T04:44:40.647Z,133.9
2023-01-23T04:48:40.552Z,140.3
2023-01-23T04:52:40.713Z,142.1
2023-01-23T04:56:40.287Z,140.97
2023-01-23T05:00:40.341Z,113.47
2023-01-23T05:04:40.521Z,114.8
2023-01-23T05:08:41.185Z,130.8
2023-01-23T05:12:41.232Z,145.43
2023-01-23T05:16:41.094Z,134.1
2023-01-23T05:20:40.485Z,146.2
2023-01-23T05:24:40.583Z,133.2
2023-01-23T05:28:40.560Z,130.77
2023-01-23T05:32:40.841Z,118.3
2023-01-23T05:36:40.540Z,116.83
2023-01-23T05:40:40.635Z,148.93
2023-01-23T05:44:40.587Z,157.43
2023-01-23T05:48:40.747Z,141.07
2023-01-23T05:52:41.051Z,157.13
2023-01-23T05:56:40.348Z,161.87
2023-01-23T06:00:41.338Z,120.23
2023-01-23T06:04:41.175Z,141.07
2023-01-23T06:08:40.758Z,150.37
2023-01-23T06:12:40.550Z,144.07
2023-01-23T06:16:40.422Z,132.37
2023-01-23T06:20:40.543Z,150
2023-01-23T06:24:40.543Z,145.57
2023-01-23T06:28:40.657Z,129.03
2023-01-23T06:32:39.844Z,146.13
2023-01-23T06:36:40.360Z,137.6
2023-01-23T06:40:41.014Z,143.43
2023-01-23T06:44:40.804Z,142.87
2023-01-23T06:48:40.502Z,139.2
2023-01-23T06:52:39.695Z,121.73
2023-01-23T06:56:40.558Z,130.03
2023-01-23T07:00:40.904Z,144.1
2023-01-23T07:04:39.289Z,136.23
2023-01-23T07:08:40.437Z,142.7
2023-01-23T07:12:41.031Z,124.9
2023-01-23T07:16:40.589Z,140.77
2023-01-23T07:20:40.575Z,144
2023-01-23T07:24:40.479Z,137.13
2023-01-23T07:28:40.749Z,118.53
2023-01-23T07:32:39.529Z,147.6
2023-01-23T07:36:40.323Z,140.17
2023-01-23T07:40:40.618Z,136.53
2023-01-23T07:44:40.619Z,116.47
2023-01-23T07:48:40.522Z,138.33
2023-01-23T07:52:40.932Z,118.4
2023-01-23T07:56:40.647Z,128.93
2023-01-23T08:00:40.697Z,122.27
2023-01-23T08:04:40.928Z,123.27
2023-01-23T08:08:40.585Z,122.13
2023-01-23T08:12:40.570Z,117.43
2023-01-23T08:16:40.531Z,122.83
2023-01-23T08:20:40.754Z,123.5
2023-01-23T08:24:40.559Z,114
2023-01-23T08:28:40.284Z,116.13
2023-01-23T08:32:40.675Z,109.3
2023-01-23T08:36:41.213Z,115.5
2023-01-23T08:40:40.633Z,109.03
2023-01-23T08:44:40.609Z,109.13
2023-01-23T08:48:40.187Z,110.3
2023-01-23T08:52:41.261Z,111.27
2023-01-23T08:56:40.272Z,110.63
2023-01-23T09:00:40.753Z,103.2
2023-01-23T09:04:40.517Z,100.53
2023-01-23T09:08:39.419Z,106.47
2023-01-23T09:12:40.676Z,105.2
2023-01-23T09:16:40.625Z,101.17
2023-01-23T09:20:40.514Z,98.77
2023-01-23T09:24:40.538Z,82.03
2023-01-23T09:28:40.719Z,95.23
2023-01-23T09:32:40.640Z,79.33
2023-01-23T09:36:43.546Z,85.47
2023-01-23T09:40:40.340Z,90.9
2023-01-23T09:44:40.562Z,90.93
2023-01-23T09:48:40.457Z,80.63
2023-01-23T09:52:40.708Z,70.67
2023-01-23T09:56:40.508Z,83.9
2023-01-23T10:00:40.658Z,70.73
2023-01-23T10:04:40.557Z,77.73
2023-01-23T10:08:40.493Z,87.47
2023-01-23T10:12:40.543Z,71.9
2023-01-23T10:16:50.033Z,68.87
2023-01-23T10:20:40.249Z,77.3
2023-01-23T10:24:40.849Z,71.13
2023-01-23T10:28:40.746Z,68.97
2023-01-23T10:32:40.699Z,67.27
2023-01-23T10:36:53.955Z,72.2
2023-01-23T10:40:40.495Z,70.87
2023-01-23T10:44:40.539Z,71.8
2023-01-23T10:48:40.441Z,69.87
2023-01-23T10:52:40.509Z,68
2023-01-23T10:56:40.521Z,65.47
2023-01-23T11:00:40.450Z,76.8
2023-01-23T11:04:40.754Z,71.7
2023-01-23T11:08:40.539Z,76.27
2023-01-23T11:12:40.991Z,73.7
2023-01-23T11:16:40.684Z,62.33
2023-01-23T11:20:40.514Z,65.07
2023-01-23T11:24:41.712Z,60.53
2023-01-23T11:28:40.497Z,62.17
2023-01-23T11:32:40.362Z,63.7
2023-01-23T11:36:40.506Z,62.2
2023-01-23T11:40:40.651Z,62.77
2023-01-23T11:44:45.819Z,60.67
2023-01-23T11:48:40.454Z,61.23
2023-01-23T11:52:40.499Z,58.4
2023-01-23T11:56:40.715Z,60.43
2023-01-23T12:00:40.391Z,60.53
2023-01-23T12:04:40.565Z,50.4
2023-01-23T12:08:40.899Z,50.03
2023-01-23T12:12:40.409Z,48.2
2023-01-23T12:16:40.702Z,59.77
2023-01-23T12:20:40.743Z,60.53
2023-01-23T12:24:40.093Z,59.87
2023-01-23T12:28:40.948Z,66.77
2023-01-23T12:32:40.565Z,60.4
2023-01-23T12:36:59.376Z,61.5
2023-01-23T12:40:40.533Z,66.57
2023-01-23T12:44:40.547Z,57.9
2023-01-23T12:48:41.097Z,60.37
2023-01-23T12:52:40.869Z,69.4
2023-01-23T12:56:40.611Z,60.9
2023-01-23T13:00:40.407Z,53.63
2023-01-23T13:04:40.884Z,55.17
2023-01-23T13:08:56.331Z,56.73
2023-01-23T13:12:41.219Z,59.9
2023-01-23T13:16:40.772Z,65.87
2023-01-23T13:20:40.588Z,58.03
2023-01-23T13:24:40.573Z,58.43
2023-01-23T13:28:45.191Z,58.9
2023-01-23T13:32:40.823Z,52.23
2023-01-23T13:36:40.315Z,50.33
2023-01-23T13:40:41.271Z,49.67
2023-01-23T13:44:42.037Z,53.2
2023-01-23T14:20:41.284Z,54.67
2023-01-23T14:24:39.275Z,53.23
2023-01-23T14:28:40.426Z,54.63
2023-01-23T14:32:40.729Z,53.97
2023-01-23T14:36:40.467Z,49.27
2023-01-23T14:40:50.245Z,50.47
2023-01-23T14:44:40.298Z,49.97
2023-01-23T14:48:40.689Z,46.83
2023-01-23T14:52:40.678Z,50.37
2023-01-23T14:56:40.563Z,48.97
2023-01-23T15:00:40.489Z,50.87
2023-01-23T15:04:40.583Z,48.87
2023-01-23T15:08:40.747Z,51
2023-01-23T15:12:40.709Z,54.13
2023-01-23T15:16:40.637Z,58.4
2023-01-23T15:20:40.593Z,56.07
2023-01-23T15:24:41.014Z,52.33
2023-01-23T15:28:40.560Z,52.17
2023-01-23T15:32:39.732Z,52.13
2023-01-23T15:36:41.375Z,56.4
2023-01-23T15:40:40.592Z,61.87
2023-01-23T15:44:40.847Z,56.47
2023-01-23T15:48:41.336Z,53.8
2023-01-23T15:52:39.547Z,57.57
2023-01-23T15:56:40.712Z,53.77
2023-01-23T16:00:40.613Z,62.8
2023-01-23T16:04:40.960Z,64.63
2023-01-23T16:08:40.643Z,62.33
2023-01-23T16:12:39.386Z,61.6
2023-01-23T16:16:40.561Z,53.03
2023-01-23T16:20:40.793Z,55.8
2023-01-23T16:24:40.525Z,59.13
2023-01-23T16:28:40.209Z,54.63
2023-01-23T16:32:40.738Z,59.23
2023-01-23T16:36:40.495Z,60.77
2023-01-23T16:40:40.545Z,58.1
2023-01-23T16:44:41.263Z,52.37
2023-01-23T16:48:40.459Z,58.7
2023-01-23T16:52:40.687Z,55.47
2023-01-23T16:56:40.390Z,63.53
2023-01-23T17:00:40.840Z,57.87
2023-01-23T17:04:40.471Z,59.07
2023-01-23T17:08:40.875Z,57.63
2023-01-23T17:12:40.566Z,59.23
2023-01-23T17:16:40.544Z,63.8
2023-01-23T17:20:40.544Z,52.87
2023-01-23T17:24:40.763Z,59.67
2023-01-23T17:28:40.465Z,62.53
2023-01-23T17:32:40.755Z,58.73
2023-01-23T17:36:40.272Z,52.9
2023-01-23T17:40:40.530Z,60.1
2023-01-23T17:44:40.491Z,58.4
2023-01-23T17:48:39.898Z,50.77
2023-01-23T17:52:40.754Z,53.03
2023-01-23T17:56:40.301Z,60
2023-01-23T18:00:40.783Z,53.07
2023-01-23T18:04:40.365Z,56.9
2023-01-23T18:08:40.504Z,54.97
2023-01-23T18:12:40.592Z,57.53
2023-01-23T18:16:40.409Z,54.17
2023-01-23T18:20:40.583Z,61.9
2023-01-23T18:24:40.527Z,60.53
2023-01-23T18:28:40.338Z,52.47
2023-01-23T18:32:40.773Z,51.37
2023-01-23T18:36:41.195Z,58.1
2023-01-23T18:40:40.505Z,56.93
2023-01-23T18:44:40.667Z,59.7
2023-01-23T18:48:40.490Z,59.83
2023-01-23T18:52:40.513Z,58.57
2023-01-23T18:56:40.568Z,61.87
2023-01-23T19:00:41.985Z,55.2
2023-01-23T19:04:40.624Z,60.63
2023-01-23T19:08:40.528Z,57.63
2023-01-23T19:12:40.706Z,63.53
2023-01-23T19:16:40.596Z,59.27
2023-01-23T19:20:40.492Z,61.53
2023-01-23T19:24:40.623Z,59.63
2023-01-23T19:28:40.478Z,60.4
2023-01-23T19:32:43.882Z,62.23
2023-01-23T19:36:40.648Z,65.07
2023-01-23T19:40:40.525Z,61.3
2023-01-23T19:44:40.993Z,62.63
2023-01-23T19:48:40.680Z,56.83
2023-01-23T19:52:40.542Z,58.63
2023-01-23T19:56:40.396Z,51.97
2023-01-23T20:00:40.880Z,55.4
2023-01-23T20:04:40.732Z,53.63
2023-01-23T20:08:40.402Z,56.37
2023-01-23T20:12:41.076Z,59.2
2023-01-23T20:16:40.597Z,56.93
2023-01-23T20:20:40.894Z,52.63
2023-01-23T20:24:40.624Z,54.83
2023-01-23T20:28:40.946Z,53.07
2023-01-23T20:32:40.593Z,49.17
2023-01-23T20:36:40.412Z,50.2
2023-01-23T20:40:40.572Z,48.37
2023-01-23T20:44:42.010Z,53.1
2023-01-23T20:48:40.407Z,54.87
2023-01-23T20:52:40.444Z,49.97
2023-01-23T20:56:40.589Z,51.83
2023-01-23T21:00:40.351Z,49.73
2023-01-23T21:04:39.598Z,50.37
2023-01-23T21:08:40.328Z,53.07
2023-01-23T21:12:40.541Z,44.43
2023-01-23T21:16:40.607Z,45.27
2023-01-23T21:20:41.185Z,50.97
2023-01-23T21:24:40.583Z,53.87
2023-01-23T21:28:41.128Z,49.77
2023-01-23T21:32:40.588Z,52.73
2023-01-23T21:36:40.592Z,51.57
2023-01-23T21:40:40.658Z,50.63
2023-01-23T21:44:40.557Z,51.83
2023-01-23T21:48:40.266Z,46.23
2023-01-23T21:52:40.644Z,48.97
2023-01-23T21:56:40.622Z,54.27
2023-01-23T22:00:40.642Z,53.77
2023-01-23T22:04:40.698Z,50.63
2023-01-23T22:08:40.526Z,47.87
2023-01-23T22:12:40.899Z,49.4
2023-01-23T22:16:48.333Z,56.43
2023-01-23T22:20:40.691Z,59.63
2023-01-23T22:24:40.493Z,49.77
2023-01-23T22:28:40.454Z,55.97
2023-01-23T22:32:40.611Z,56.1
2023-01-23T22:36:40.522Z,66.57
2023-01-23T22:40:40.343Z,56.03
2023-01-23T22:44:40.544Z,66.03
2023-01-23T22:48:40.753Z,56.3
2023-01-23T22:52:40.554Z,57.73
2023-01-23T22:56:40.520Z,58.7
2023-01-23T23:00:39.812Z,58.63
2023-01-23T23:04:40.817Z,56.77
2023-01-23T23:08:40.560Z,55.5
2023-01-23T23:12:40.591Z,57.63
2023-01-23T23:16:40.800Z,58.97
2023-01-23T23:20:41.288Z,63.8
2023-01-23T23:24:40.578Z,59.83
2023-01-23T23:28:40.493Z,65.1
2023-01-23T23:32:41.042Z,61.6
2023-01-23T23:36:41.292Z,67.53
2023-01-23T23:40:40.558Z,64.67
2023-01-23T23:44:40.483Z,66.07
2023-01-23T23:48:40.727Z,64.47
2023-01-23T23:52:40.503Z,65.37
2023-01-23T23:56:40.642Z,61.4
