createdAt,value
2023-03-12T00:01:40.320Z,89.63
2023-03-12T00:04:07.170Z,88.25
2023-03-12T00:06:36.963Z,86.99
2023-03-12T00:09:04.638Z,86.55
2023-03-12T00:11:33.449Z,85.43
2023-03-12T00:14:01.322Z,84.44
2023-03-12T00:16:28.049Z,83.48
2023-03-12T00:19:03.154Z,83.44
2023-03-12T00:21:29.543Z,82.54
2023-03-12T00:23:56.172Z,81.79
2023-03-12T00:26:27.210Z,81.90
2023-03-12T00:28:53.763Z,82.02
2023-03-12T00:31:29.697Z,81.60
2023-03-12T00:33:56.696Z,80.34
2023-03-12T00:39:11.446Z,80.45
2023-03-12T00:41:40.833Z,79.77
2023-03-12T00:44:07.223Z,79.33
2023-03-12T00:49:14.446Z,79.80
2023-03-12T00:51:40.814Z,79.56
2023-03-12T00:54:07.255Z,79.13
2023-03-12T00:56:34.107Z,78.29
2023-03-12T00:59:09.447Z,78.54
2023-03-12T01:01:35.783Z,78.22
2023-03-12T01:04:14.683Z,78.53
2023-03-12T01:06:48.345Z,78.61
2023-03-12T01:09:14.757Z,78.95
2023-03-12T01:11:41.326Z,78.27
2023-03-12T01:14:11.942Z,77.74
2023-03-12T01:16:38.354Z,77.92
2023-03-12T01:19:04.786Z,78.92
2023-03-12T01:21:34.339Z,78.49
2023-03-12T01:24:03.665Z,78.58
2023-03-12T01:26:46.646Z,78.01
2023-03-12T01:31:54.713Z,78.57
2023-03-12T01:34:26.277Z,78.07
2023-03-12T01:36:52.702Z,79.46
2023-03-12T01:39:22.604Z,79.95
2023-03-12T01:41:52.045Z,79.15
2023-03-12T01:44:18.641Z,78.91
2023-03-12T01:46:48.400Z,79.20
2023-03-12T01:49:34.790Z,79.16
2023-03-12T01:52:16.504Z,79.38
2023-03-12T01:54:49.081Z,79.64
2023-03-12T01:57:20.966Z,78.71
2023-03-12T01:59:54.679Z,78.06
2023-03-12T02:02:27.090Z,77.79
2023-03-12T02:05:05.026Z,77.93
2023-03-12T02:07:33.624Z,78.33
2023-03-12T02:10:06.626Z,77.82
2023-03-12T02:12:33.295Z,77.11
2023-03-12T02:15:03.124Z,76.94
2023-03-12T02:17:31.167Z,77.15
2023-03-12T02:20:34.029Z,76.84
2023-03-12T02:23:16.872Z,76.86
2023-03-12T02:25:47.727Z,77.82
2023-03-12T02:28:20.541Z,77.64
2023-03-12T02:31:09.878Z,77.73
2023-03-12T02:33:39.261Z,77.40
2023-03-12T02:36:08.293Z,77.17
2023-03-12T02:38:44.710Z,77.29
2023-03-12T02:41:28.673Z,77.08
2023-03-12T02:44:18.728Z,77.76
2023-03-12T02:46:51.075Z,77.45
2023-03-12T02:49:20.418Z,77.53
2023-03-12T02:51:48.215Z,77.83
2023-03-12T02:54:21.740Z,77.11
2023-03-12T02:56:52.416Z,77.49
2023-03-12T02:59:22.059Z,77.20
2023-03-12T03:01:53.036Z,76.82
2023-03-12T03:04:19.407Z,76.81
2023-03-12T03:06:49.953Z,77.52
2023-03-12T03:09:16.873Z,77.33
2023-03-12T03:11:43.314Z,76.82
2023-03-12T03:14:10.172Z,76.48
2023-03-12T03:16:40.161Z,76.89
2023-03-12T03:19:07.161Z,78.32
2023-03-12T03:21:37.211Z,78.02
2023-03-12T03:24:04.387Z,77.81
2023-03-12T03:26:30.877Z,77.59
2023-03-12T03:28:59.806Z,77.32
2023-03-12T03:31:29.068Z,77.27
2023-03-12T03:34:02.853Z,76.93
2023-03-12T03:36:32.126Z,77.02
2023-03-12T03:39:02.000Z,76.88
2023-03-12T03:41:28.635Z,76.93
2023-03-12T03:43:59.472Z,76.29
2023-03-12T03:46:29.476Z,76.89
2023-03-12T03:48:59.025Z,76.43
2023-03-12T03:51:26.460Z,76.41
2023-03-12T03:53:54.106Z,76.19
2023-03-12T03:56:20.574Z,76.07
2023-03-12T03:58:46.949Z,76.58
2023-03-12T04:01:14.582Z,76.57
2023-03-12T04:03:44.865Z,76.94
2023-03-12T04:06:11.935Z,77.61
2023-03-12T04:08:41.871Z,78.12
2023-03-12T04:11:11.454Z,78.31
2023-03-12T04:13:43.943Z,78.32
2023-03-12T04:16:11.269Z,78.48
2023-03-12T04:18:40.145Z,78.41
2023-03-12T04:21:14.398Z,79.04
2023-03-12T04:23:43.839Z,78.76
2023-03-12T04:26:10.779Z,80.32
2023-03-12T04:28:38.054Z,80.43
2023-03-12T04:31:11.596Z,81.51
2023-03-12T04:33:41.315Z,81.89
2023-03-12T04:36:13.014Z,81.69
2023-03-12T04:38:42.581Z,82.18
2023-03-12T04:41:12.732Z,83.08
2023-03-12T04:43:45.060Z,83.97
2023-03-12T04:46:11.620Z,84.02
2023-03-12T04:48:41.470Z,84.71
2023-03-12T04:51:10.834Z,85.50
2023-03-12T04:56:33.537Z,87.52
2023-03-12T04:59:03.101Z,88.57
2023-03-12T05:01:35.832Z,90.10
2023-03-12T05:04:04.821Z,90.64
2023-03-12T05:06:31.683Z,91.69
2023-03-12T05:08:58.143Z,91.45
2023-03-12T05:11:25.899Z,92.28
2023-03-12T05:13:55.876Z,92.78
2023-03-12T05:16:22.380Z,92.96
2023-03-12T05:18:49.120Z,93.20
2023-03-12T05:21:24.621Z,93.58
2023-03-12T05:23:51.077Z,93.44
2023-03-12T05:26:31.352Z,93.60
2023-03-12T05:29:03.655Z,93.28
2023-03-12T05:31:33.132Z,93.03
2023-03-12T05:34:01.903Z,93.69
2023-03-12T05:36:30.860Z,93.27
2023-03-12T05:38:57.305Z,93.81
2023-03-12T05:41:29.957Z,93.82
2023-03-12T05:43:57.587Z,93.43
2023-03-12T05:46:27.767Z,92.95
2023-03-12T05:49:01.816Z,93.03
2023-03-12T05:51:34.643Z,93.21
2023-03-12T05:54:01.583Z,93.02
2023-03-12T05:56:28.629Z,93.82
2023-03-12T05:58:58.277Z,93.45
2023-03-12T06:01:27.770Z,93.18
2023-03-12T06:03:55.335Z,93.90
2023-03-12T06:06:30.426Z,94.13
2023-03-12T06:08:59.707Z,94.25
2023-03-12T06:11:28.861Z,94.21
2023-03-12T06:13:56.943Z,95.36
2023-03-12T06:16:32.890Z,96.42
2023-03-12T06:19:05.155Z,97.54
2023-03-12T06:21:36.363Z,97.67
2023-03-12T06:24:03.069Z,99.08
2023-03-12T06:26:33.015Z,99.22
2023-03-12T06:28:59.405Z,99.94
2023-03-12T06:31:25.902Z,100.00
2023-03-12T06:34:02.026Z,100.00
2023-03-12T06:36:28.428Z,100.00
2023-03-12T06:38:57.245Z,100.00
2023-03-12T06:41:26.958Z,100.00
2023-03-12T06:43:53.564Z,100.00
2023-03-12T06:46:28.466Z,100.00
2023-03-12T06:48:55.129Z,100.00
2023-03-12T06:51:21.511Z,100.00
2023-03-12T06:53:50.410Z,100.00
2023-03-12T06:56:16.850Z,100.00
2023-03-12T06:58:43.550Z,100.00
2023-03-12T07:01:10.797Z,100.00
2023-03-12T07:03:37.251Z,100.00
2023-03-12T07:06:06.276Z,100.00
2023-03-12T07:08:42.912Z,100.00
2023-03-12T07:11:13.466Z,100.00
2023-03-12T07:13:43.323Z,100.00
2023-03-12T07:16:22.344Z,100.00
2023-03-12T07:18:48.823Z,100.00
2023-03-12T07:21:25.076Z,100.00
2023-03-12T07:23:52.143Z,100.00
2023-03-12T07:29:02.636Z,100.00
2023-03-12T07:31:32.273Z,100.00
2023-03-12T07:33:58.915Z,100.00
2023-03-12T07:36:37.014Z,100.00
2023-03-12T07:41:48.574Z,100.00
2023-03-12T07:44:18.001Z,100.00
2023-03-12T07:46:44.633Z,100.00
2023-03-12T07:49:13.819Z,100.00
2023-03-12T07:51:43.312Z,100.00
2023-03-12T07:54:09.746Z,100.00
2023-03-12T07:56:39.431Z,100.00
2023-03-12T07:59:06.205Z,100.00
2023-03-12T08:01:32.677Z,100.00
2023-03-12T08:04:03.420Z,100.00
2023-03-12T08:06:30.005Z,100.00
2023-03-12T08:08:56.445Z,100.00
2023-03-12T08:11:34.285Z,100.00
2023-03-12T08:14:01.696Z,100.00
2023-03-12T08:16:28.158Z,100.00
2023-03-12T08:18:57.686Z,100.00
2023-03-12T08:21:24.513Z,100.00
2023-03-12T08:23:50.931Z,100.00
2023-03-12T08:26:20.458Z,100.00
2023-03-12T08:28:54.330Z,100.00
2023-03-12T08:31:23.622Z,100.00
2023-03-12T08:33:52.640Z,100.00
2023-03-12T08:36:24.812Z,100.00
2023-03-12T08:38:51.208Z,100.00
2023-03-12T08:43:58.293Z,100.00
2023-03-12T08:46:24.745Z,100.00
2023-03-12T08:48:51.135Z,100.00
2023-03-12T08:51:17.596Z,100.00
2023-03-12T08:53:47.103Z,100.00
2023-03-12T08:56:16.690Z,100.00
2023-03-12T08:58:50.868Z,100.00
2023-03-12T09:01:18.513Z,100.00
2023-03-12T09:03:48.227Z,100.00
2023-03-12T09:06:19.527Z,100.00
2023-03-12T09:08:47.300Z,100.00
2023-03-12T09:11:23.680Z,100.00
2023-03-12T09:14:33.481Z,100.00
2023-03-12T09:16:46.635Z,100.00
2023-03-12T09:19:13.066Z,100.00
2023-03-12T09:21:42.686Z,100.00
2023-03-12T09:24:10.031Z,100.00
2023-03-12T09:26:36.454Z,100.00
2023-03-12T09:29:12.107Z,100.00
2023-03-12T09:31:38.661Z,100.00
2023-03-12T09:34:07.900Z,100.00
2023-03-12T09:36:37.625Z,100.00
2023-03-12T09:41:48.779Z,100.00
2023-03-12T09:45:02.977Z,100.00
2023-03-12T09:47:35.691Z,100.00
2023-03-12T09:50:52.391Z,100.00
2023-03-12T09:53:48.462Z,100.00
2023-03-12T09:56:24.429Z,100.00
2023-03-12T09:58:54.573Z,100.00
2023-03-12T10:01:49.379Z,100.00
2023-03-12T10:04:23.936Z,100.00
2023-03-12T10:07:11.907Z,100.00
2023-03-12T10:10:13.260Z,100.00
2023-03-12T10:13:08.328Z,100.00
2023-03-12T10:16:23.665Z,100.00
2023-03-12T10:19:27.163Z,100.00
2023-03-12T10:22:24.615Z,100.00
2023-03-12T10:28:37.448Z,100.00
2023-03-12T10:31:08.991Z,100.00
2023-03-12T10:33:44.639Z,100.00
2023-03-12T10:36:46.963Z,100.00
2023-03-12T10:39:20.210Z,100.00
2023-03-12T10:41:50.565Z,100.00
2023-03-12T10:44:24.150Z,100.00
2023-03-12T10:47:14.149Z,100.00
2023-03-12T10:49:41.923Z,100.00
2023-03-12T10:52:14.370Z,100.00
2023-03-12T10:54:47.117Z,100.00
2023-03-12T10:57:17.406Z,100.00
2023-03-12T10:59:57.740Z,100.00
2023-03-12T11:02:53.853Z,100.00
2023-03-12T11:05:56.341Z,100.00
2023-03-12T11:08:27.893Z,100.00
2023-03-12T11:10:55.784Z,100.00
2023-03-12T11:13:30.265Z,100.00
2023-03-12T11:15:59.660Z,100.00
2023-03-12T11:18:30.453Z,100.00
2023-03-12T11:21:12.815Z,100.00
2023-03-12T11:24:13.846Z,100.00
2023-03-12T11:26:47.106Z,100.00
2023-03-12T11:29:35.373Z,100.00
2023-03-12T11:35:11.082Z,100.00
2023-03-12T11:38:10.798Z,100.00
2023-03-12T11:40:54.999Z,100.00
2023-03-12T11:43:56.869Z,100.00
2023-03-12T11:46:43.229Z,100.00
2023-03-12T11:49:23.817Z,100.00
2023-03-12T11:52:10.540Z,100.00
2023-03-12T11:55:07.925Z,100.00
2023-03-12T11:58:07.146Z,100.00
2023-03-12T12:00:55.796Z,100.00
2023-03-12T12:03:45.821Z,100.00
2023-03-12T12:06:46.948Z,100.00
2023-03-12T12:09:42.027Z,100.00
2023-03-12T12:12:23.294Z,100.00
2023-03-12T12:15:20.541Z,100.00
2023-03-12T12:18:12.889Z,100.00
2023-03-12T12:21:23.817Z,100.00
2023-03-12T12:24:17.768Z,100.00
2023-03-12T12:30:27.403Z,100.00
2023-03-12T12:33:12.019Z,100.00
2023-03-12T12:35:40.654Z,100.00
2023-03-12T12:38:48.134Z,100.00
2023-03-12T12:41:37.174Z,100.00
2023-03-12T12:44:18.715Z,100.00
2023-03-12T12:47:05.694Z,100.00
2023-03-12T12:49:47.333Z,100.00
2023-03-12T12:52:21.955Z,100.00
2023-03-12T12:55:03.705Z,100.00
2023-03-12T12:57:44.958Z,100.00
2023-03-12T13:00:40.444Z,100.00
2023-03-12T13:03:07.411Z,100.00
2023-03-12T13:05:37.067Z,100.00
2023-03-12T13:08:18.090Z,100.00
2023-03-12T13:10:58.088Z,100.00
2023-03-12T13:13:30.963Z,100.00
2023-03-12T13:16:36.388Z,100.00
2023-03-12T13:19:14.779Z,100.00
2023-03-12T13:22:06.182Z,100.00
2023-03-12T13:24:56.077Z,100.00
2023-03-12T13:27:34.855Z,100.00
2023-03-12T13:30:41.350Z,100.00
2023-03-12T13:33:17.857Z,100.00
2023-03-12T13:36:03.797Z,100.00
2023-03-12T13:39:03.960Z,100.00
2023-03-12T13:41:57.355Z,100.00
2023-03-12T13:44:23.741Z,100.00
2023-03-12T13:47:24.306Z,100.00
2023-03-12T13:50:06.154Z,100.00
2023-03-12T13:52:58.912Z,100.00
2023-03-12T13:55:32.334Z,100.00
2023-03-12T13:58:32.077Z,100.00
2023-03-12T14:01:06.829Z,100.00
2023-03-12T14:03:44.873Z,100.00
2023-03-12T14:06:19.017Z,100.00
2023-03-12T14:12:37.108Z,99.29
2023-03-12T14:15:29.538Z,96.08
2023-03-12T14:18:01.219Z,93.68
2023-03-12T14:20:39.303Z,93.71
2023-03-12T14:23:14.116Z,94.00
2023-03-12T14:25:47.681Z,92.72
2023-03-12T14:28:25.847Z,93.98
2023-03-12T14:31:27.245Z,92.48
2023-03-12T14:34:08.064Z,93.31
2023-03-12T14:37:02.629Z,91.88
2023-03-12T14:39:44.183Z,86.67
2023-03-12T14:42:43.409Z,88.91
2023-03-12T14:45:22.112Z,90.09
2023-03-12T14:47:58.442Z,85.07
2023-03-12T14:50:38.269Z,84.46
2023-03-12T14:53:20.486Z,84.57
2023-03-12T14:55:58.968Z,83.90
2023-03-12T14:58:26.043Z,83.80
2023-03-12T15:01:00.730Z,83.91
2023-03-12T15:03:28.943Z,85.02
2023-03-12T15:05:59.071Z,84.94
2023-03-12T15:08:25.859Z,85.36
2023-03-12T15:10:58.386Z,85.98
2023-03-12T15:13:28.175Z,85.63
2023-03-12T15:16:02.953Z,85.68
2023-03-12T15:18:33.134Z,85.25
2023-03-12T15:21:05.237Z,85.37
2023-03-12T15:23:37.588Z,84.54
2023-03-12T15:26:37.910Z,85.19
2023-03-12T15:29:30.343Z,84.61
2023-03-12T15:32:00.877Z,84.60
2023-03-12T15:34:39.277Z,85.60
2023-03-12T15:37:39.699Z,86.16
2023-03-12T15:40:27.657Z,88.26
2023-03-12T15:43:01.473Z,87.78
2023-03-12T15:45:39.394Z,87.03
2023-03-12T15:48:25.236Z,87.19
2023-03-12T15:50:51.686Z,86.79
2023-03-12T15:53:20.915Z,86.90
2023-03-12T15:56:00.142Z,86.26
2023-03-12T16:02:06.293Z,87.30
2023-03-12T16:04:35.538Z,88.38
2023-03-12T16:09:43.346Z,88.71
2023-03-12T16:12:12.580Z,88.76
2023-03-12T16:14:39.990Z,89.85
2023-03-12T16:17:14.312Z,90.01
2023-03-12T16:19:43.842Z,90.41
2023-03-12T16:22:10.316Z,90.92
2023-03-12T16:24:38.062Z,90.97
2023-03-12T16:27:20.665Z,91.63
2023-03-12T16:29:50.168Z,92.88
2023-03-12T16:32:19.114Z,93.25
2023-03-12T16:34:47.851Z,93.71
2023-03-12T16:37:14.485Z,94.29
2023-03-12T16:39:51.542Z,94.79
2023-03-12T16:42:24.200Z,95.40
2023-03-12T16:44:57.872Z,96.21
2023-03-12T16:47:27.791Z,96.31
2023-03-12T16:49:57.795Z,96.76
2023-03-12T16:52:27.098Z,97.22
2023-03-12T16:55:00.282Z,97.73
2023-03-12T16:57:32.543Z,98.27
2023-03-12T17:00:07.815Z,98.82
2023-03-12T17:02:37.494Z,98.96
2023-03-12T17:05:07.564Z,99.46
2023-03-12T17:07:35.424Z,99.59
2023-03-12T17:10:08.996Z,100.00
2023-03-12T17:12:44.129Z,100.00
2023-03-12T17:15:24.577Z,100.00
2023-03-12T17:18:01.153Z,100.00
2023-03-12T17:20:36.246Z,100.00
2023-03-12T17:23:09.157Z,100.00
2023-03-12T17:25:38.102Z,100.00
2023-03-12T17:28:12.453Z,100.00
2023-03-12T17:30:38.915Z,100.00
2023-03-12T17:36:05.464Z,100.00
2023-03-12T17:38:41.285Z,100.00
2023-03-12T17:41:23.479Z,100.00
2023-03-12T17:43:51.703Z,100.00
2023-03-12T17:46:22.054Z,100.00
2023-03-12T17:48:48.489Z,100.00
2023-03-12T17:51:14.904Z,100.00
2023-03-12T17:53:41.736Z,100.00
2023-03-12T17:56:15.540Z,100.00
2023-03-12T17:58:47.529Z,100.00
2023-03-12T18:01:15.541Z,100.00
2023-03-12T18:03:44.202Z,100.00
2023-03-12T18:06:11.539Z,100.00
2023-03-12T18:08:38.009Z,100.00
2023-03-12T18:11:04.668Z,100.00
2023-03-12T18:13:33.378Z,100.00
2023-03-12T18:16:02.577Z,100.00
2023-03-12T18:18:29.004Z,100.00
2023-03-12T18:20:58.128Z,100.00
2023-03-12T18:23:27.758Z,100.00
2023-03-12T18:25:56.583Z,100.00
2023-03-12T18:28:24.220Z,100.00
2023-03-12T18:30:54.500Z,100.00
2023-03-12T18:33:21.182Z,100.00
2023-03-12T18:35:47.620Z,100.00
2023-03-12T18:38:13.969Z,100.00
2023-03-12T18:40:40.360Z,100.00
2023-03-12T18:43:10.647Z,100.00
2023-03-12T18:45:41.426Z,100.00
2023-03-12T18:48:10.177Z,100.00
2023-03-12T18:50:40.893Z,100.00
2023-03-12T18:53:07.489Z,100.00
2023-03-12T18:55:36.868Z,100.00
2023-03-12T18:58:06.317Z,100.00
2023-03-12T19:03:19.575Z,100.00
2023-03-12T19:05:48.575Z,100.00
2023-03-12T19:08:15.608Z,100.00
2023-03-12T19:10:53.701Z,100.00
2023-03-12T19:13:24.955Z,100.00
2023-03-12T19:16:07.341Z,100.00
2023-03-12T19:18:38.344Z,100.00
2023-03-12T19:21:10.690Z,100.00
2023-03-12T19:23:37.178Z,100.00
2023-03-12T19:26:04.624Z,100.00
2023-03-12T19:28:35.471Z,100.00
2023-03-12T19:31:10.351Z,100.00
2023-03-12T19:33:36.831Z,100.00
2023-03-12T19:36:04.275Z,100.00
2023-03-12T19:38:32.744Z,100.00
2023-03-12T19:41:00.008Z,100.00
2023-03-12T19:43:29.163Z,100.00
2023-03-12T19:46:00.728Z,100.00
2023-03-12T19:48:30.686Z,100.00
2023-03-12T19:50:57.373Z,100.00
2023-03-12T19:53:27.290Z,100.00
2023-03-12T19:55:53.754Z,100.00
2023-03-12T19:58:20.088Z,100.00
2023-03-12T20:00:50.264Z,100.00
2023-03-12T20:03:20.752Z,100.00
2023-03-12T20:05:53.640Z,100.00
2023-03-12T20:08:21.829Z,100.00
2023-03-12T20:10:53.061Z,100.00
2023-03-12T20:13:23.067Z,100.00
2023-03-12T20:15:49.495Z,100.00
2023-03-12T20:18:19.998Z,100.00
2023-03-12T20:20:46.889Z,100.00
2023-03-12T20:23:13.264Z,100.00
2023-03-12T20:25:44.208Z,100.00
2023-03-12T20:28:13.835Z,100.00
2023-03-12T20:30:46.190Z,100.00
2023-03-12T20:33:12.901Z,100.00
2023-03-12T20:35:40.451Z,100.00
2023-03-12T20:38:11.075Z,100.00
2023-03-12T20:40:49.040Z,100.00
2023-03-12T20:43:21.529Z,100.00
2023-03-12T20:45:49.844Z,100.00
2023-03-12T20:48:23.970Z,100.00
2023-03-12T20:53:33.152Z,100.00
2023-03-12T20:55:59.572Z,100.00
2023-03-12T20:58:25.983Z,100.00
2023-03-12T21:00:52.424Z,100.00
2023-03-12T21:03:29.041Z,100.00
2023-03-12T21:06:00.673Z,100.00
2023-03-12T21:08:30.700Z,100.00
2023-03-12T21:10:57.112Z,100.00
2023-03-12T21:13:32.430Z,100.00
2023-03-12T21:15:58.868Z,100.00
2023-03-12T21:23:51.200Z,100.00
2023-03-12T21:26:21.862Z,100.00
2023-03-12T21:28:49.703Z,100.00
2023-03-12T21:31:26.290Z,100.00
2023-03-12T21:34:18.022Z,100.00
2023-03-12T21:36:47.391Z,100.00
2023-03-12T21:39:21.130Z,100.00
2023-03-12T21:41:50.415Z,100.00
2023-03-12T21:44:20.224Z,100.00
2023-03-12T21:46:46.628Z,100.00
2023-03-12T21:49:13.990Z,100.00
2023-03-12T21:51:40.571Z,100.00
2023-03-12T21:54:09.979Z,100.00
2023-03-12T21:56:36.696Z,100.00
2023-03-12T21:59:11.096Z,100.00
2023-03-12T22:01:40.518Z,100.00
2023-03-12T22:04:14.463Z,100.00
2023-03-12T22:06:43.609Z,100.00
2023-03-12T22:09:15.148Z,100.00
2023-03-12T22:11:44.877Z,100.00
2023-03-12T22:14:11.258Z,100.00
2023-03-12T22:16:39.334Z,100.00
2023-03-12T22:19:09.149Z,100.00
2023-03-12T22:21:35.728Z,100.00
2023-03-12T22:24:13.709Z,100.00
2023-03-12T22:26:46.906Z,100.00
2023-03-12T22:29:13.403Z,100.00
2023-03-12T22:31:39.845Z,100.00
2023-03-12T22:36:49.395Z,100.00
2023-03-12T22:39:18.598Z,100.00
2023-03-12T22:41:51.511Z,100.00
2023-03-12T22:44:20.248Z,100.00
2023-03-12T22:46:46.752Z,100.00
2023-03-12T22:49:23.850Z,100.00
2023-03-12T22:51:50.169Z,100.00
2023-03-12T22:54:16.825Z,100.00
2023-03-12T22:56:43.147Z,100.00
2023-03-12T22:59:10.430Z,100.00
2023-03-12T23:01:36.883Z,100.00
2023-03-12T23:04:06.145Z,100.00
2023-03-12T23:06:32.769Z,100.00
2023-03-12T23:08:59.358Z,100.00
2023-03-12T23:11:35.990Z,100.00
2023-03-12T23:14:02.532Z,100.00
2023-03-12T23:16:52.056Z,100.00
2023-03-12T23:19:21.504Z,100.00
2023-03-12T23:21:47.845Z,100.00
2023-03-12T23:24:17.718Z,100.00
2023-03-12T23:26:44.814Z,100.00
2023-03-12T23:29:12.579Z,100.00
2023-03-12T23:31:42.420Z,100.00
2023-03-12T23:34:12.798Z,100.00
2023-03-12T23:36:42.822Z,100.00
2023-03-12T23:39:12.867Z,100.00
2023-03-12T23:41:41.298Z,100.00
2023-03-12T23:44:08.035Z,100.00
2023-03-12T23:46:34.547Z,100.00
2023-03-12T23:49:00.875Z,100.00
2023-03-12T23:51:32.138Z,100.00
2023-03-12T23:54:09.469Z,100.00
2023-03-12T23:56:39.845Z,100.00
2023-03-12T23:59:09.122Z,100.00
