createdAt,value
2019-05-16T17:17:20.327Z,82.21
2019-05-16T17:20:38.034Z,82.01
2019-05-16T17:23:10.038Z,82.17
2019-05-16T17:25:41.185Z,82.11
2019-05-16T17:28:12.678Z,81.94
2019-05-16T17:30:47.078Z,82.75
2019-05-16T17:33:19.986Z,83.10
2019-05-16T17:35:51.538Z,83.02
2019-05-16T17:38:22.460Z,83.18
2019-05-16T17:40:54.035Z,83.34
2019-05-16T17:43:27.021Z,83.17
2019-05-16T17:45:59.298Z,82.39
2019-05-16T17:48:30.124Z,82.82
2019-05-16T17:51:00.897Z,82.55
2019-05-16T17:53:31.775Z,83.34
2019-05-16T17:56:06.668Z,83.17
2019-05-16T17:58:36.791Z,84.12
2019-05-16T18:01:08.943Z,83.89
2019-05-16T18:03:39.876Z,83.38
2019-05-16T18:06:13.721Z,83.94
2019-05-16T18:08:46.646Z,85.26
2019-05-16T18:11:17.774Z,85.16
2019-05-16T18:13:48.826Z,83.64
2019-05-16T18:16:19.645Z,84.65
2019-05-16T18:18:50.427Z,84.03
2019-05-16T18:21:21.869Z,84.44
2019-05-16T18:23:53.176Z,83.89
2019-05-16T18:26:26.853Z,84.47
2019-05-16T18:28:57.694Z,85.47
2019-05-16T18:31:28.478Z,85.37
2019-05-16T18:33:59.181Z,85.06
2019-05-16T18:36:30.077Z,84.96
2019-05-16T18:39:02.671Z,85.51
2019-05-16T18:41:34.084Z,84.90
2019-05-16T18:44:07.566Z,84.72
2019-05-16T18:46:39.927Z,84.60
2019-05-16T18:49:11.276Z,84.51
2019-05-16T18:51:42.377Z,84.58
2019-05-16T18:54:13.929Z,84.71
2019-05-16T18:56:47.118Z,85.78
2019-05-16T18:59:17.630Z,85.08
2019-05-16T19:01:51.287Z,85.13
2019-05-16T19:04:22.119Z,86.08
2019-05-16T19:06:53.931Z,85.40
2019-05-16T19:09:26.749Z,86.01
2019-05-16T19:11:59.186Z,85.57
2019-05-16T19:14:29.677Z,85.51
2019-05-16T19:17:00.856Z,85.40
2019-05-16T19:19:31.446Z,85.61
2019-05-16T19:22:02.473Z,86.75
2019-05-16T19:24:34.050Z,87.26
2019-05-16T19:27:06.735Z,85.94
2019-05-16T19:29:39.397Z,85.33
2019-05-16T19:32:12.044Z,87.14
2019-05-16T19:34:42.819Z,86.74
2019-05-16T19:37:16.182Z,87.69
2019-05-16T19:39:47.196Z,88.49
2019-05-16T19:42:19.085Z,88.58
2019-05-16T19:44:56.164Z,88.19
2019-05-16T19:47:37.518Z,88.78
2019-05-16T19:50:06.732Z,89.37
2019-05-16T19:52:38.607Z,89.52
2019-05-16T19:55:10.736Z,89.00
2019-05-16T19:57:42.116Z,89.33
2019-05-16T20:00:13.819Z,89.25
2019-05-16T20:02:47.329Z,88.56
2019-05-16T20:05:19.932Z,87.32
2019-05-16T20:07:52.191Z,89.33
2019-05-16T20:10:23.742Z,90.30
2019-05-16T20:12:57.716Z,90.25
2019-05-16T20:15:30.584Z,91.24
2019-05-16T20:18:01.502Z,90.97
2019-05-16T20:20:33.532Z,90.42
2019-05-16T20:23:04.455Z,89.75
2019-05-16T20:25:36.491Z,89.24
2019-05-16T20:28:09.085Z,88.64
2019-05-16T20:30:40.241Z,89.85
2019-05-16T20:33:11.251Z,90.88
2019-05-16T20:35:42.283Z,90.59
2019-05-16T20:38:14.286Z,90.89
2019-05-16T20:40:46.636Z,89.41
2019-05-16T20:43:17.913Z,88.76
2019-05-16T20:45:50.469Z,89.41
2019-05-16T20:48:21.553Z,90.43
2019-05-16T20:50:53.381Z,90.57
2019-05-16T20:53:26.960Z,90.86
2019-05-16T20:55:57.500Z,90.50
2019-05-16T20:58:30.066Z,90.28
2019-05-16T21:01:01.673Z,90.00
2019-05-16T21:03:33.426Z,90.24
2019-05-16T21:06:08.512Z,89.28
2019-05-16T21:08:38.012Z,89.25
2019-05-16T21:11:08.897Z,88.34
2019-05-16T21:13:40.042Z,88.34
2019-05-16T21:16:10.993Z,89.83
2019-05-16T21:18:46.845Z,89.77
2019-05-16T21:21:19.409Z,89.99
2019-05-16T21:23:49.750Z,90.17
2019-05-16T21:26:20.600Z,90.32
2019-05-16T21:28:51.541Z,90.83
2019-05-16T21:31:22.383Z,89.86
2019-05-16T21:33:53.936Z,90.01
2019-05-16T21:36:27.508Z,90.06
2019-05-16T21:38:59.936Z,90.57
2019-05-16T21:41:30.672Z,90.19
2019-05-16T21:44:01.961Z,90.43
2019-05-16T21:46:33.016Z,89.88
2019-05-16T21:49:04.744Z,89.48
2019-05-16T21:51:37.436Z,89.36
2019-05-16T21:54:08.732Z,89.27
2019-05-16T21:56:39.838Z,89.46
2019-05-16T21:59:10.712Z,89.89
2019-05-16T22:01:42.844Z,89.41
2019-05-16T22:04:14.034Z,89.55
2019-05-16T22:06:47.069Z,89.84
2019-05-16T22:09:17.954Z,90.23
2019-05-16T22:11:49.049Z,89.30
2019-05-16T22:14:27.516Z,89.07
2019-05-16T22:16:58.245Z,88.84
2019-05-16T22:19:31.524Z,89.08
2019-05-16T22:22:02.722Z,90.50
2019-05-16T22:24:37.145Z,90.51
2019-05-16T22:27:08.266Z,90.33
2019-05-16T22:29:39.337Z,90.44
2019-05-16T22:32:12.059Z,90.55
2019-05-16T22:34:42.874Z,90.40
2019-05-16T22:37:14.094Z,90.23
2019-05-16T22:39:45.407Z,89.95
2019-05-16T22:42:17.605Z,90.06
2019-05-16T22:44:48.874Z,90.10
2019-05-16T22:47:19.878Z,89.60
2019-05-16T22:49:52.175Z,89.79
2019-05-16T22:52:23.243Z,89.77
2019-05-16T22:54:56.591Z,90.37
2019-05-16T22:57:27.213Z,90.33
2019-05-16T22:59:58.564Z,90.12
2019-05-16T23:02:29.527Z,91.35
2019-05-16T23:05:00.751Z,91.33
2019-05-16T23:07:31.820Z,91.58
2019-05-16T23:10:04.177Z,91.19
2019-05-16T23:12:37.110Z,90.59
2019-05-16T23:15:09.034Z,90.52
2019-05-16T23:17:39.730Z,90.09
2019-05-16T23:20:11.252Z,90.99
2019-05-16T23:22:42.226Z,90.70
2019-05-16T23:25:13.190Z,90.89
2019-05-16T23:27:44.033Z,90.96
2019-05-16T23:30:16.743Z,89.96
2019-05-16T23:32:48.130Z,89.70
2019-05-16T23:35:18.983Z,91.10
2019-05-16T23:37:50.168Z,91.87
2019-05-16T23:40:21.009Z,91.45
2019-05-16T23:42:51.960Z,91.26
2019-05-16T23:45:22.794Z,90.26
2019-05-16T23:47:53.492Z,90.09
2019-05-16T23:50:24.377Z,91.63
2019-05-16T23:52:56.311Z,91.51
2019-05-16T23:55:27.821Z,91.99
2019-05-16T23:57:58.863Z,92.34
