createdAt,value
2018-07-11T00:00:48.080Z,14.33
2018-07-11T00:03:15.500Z,12.43
2018-07-11T00:05:42.755Z,12.73
2018-07-11T00:08:09.960Z,12.07
2018-07-11T00:10:37.256Z,11.73
2018-07-11T00:13:04.563Z,9.60
2018-07-11T00:15:31.808Z,11.30
2018-07-11T00:17:59.090Z,9.70
2018-07-11T00:20:26.347Z,13.33
2018-07-11T00:22:53.700Z,14.97
2018-07-11T00:25:21.029Z,9.47
2018-07-11T00:27:48.303Z,9.57
2018-07-11T00:30:15.581Z,12.13
2018-07-11T00:32:42.868Z,9.80
2018-07-11T00:35:10.160Z,21.70
2018-07-11T00:37:37.540Z,14.83
2018-07-11T00:40:04.997Z,10.00
2018-07-11T00:42:32.387Z,14.60
2018-07-11T00:44:59.743Z,12.27
2018-07-11T00:47:26.995Z,15.63
2018-07-11T00:49:54.505Z,11.07
2018-07-11T00:52:21.769Z,8.70
2018-07-11T00:54:49.119Z,22.83
2018-07-11T00:57:16.777Z,11.40
2018-07-11T00:59:44.050Z,13.70
2018-07-11T01:02:11.340Z,13.17
2018-07-11T01:04:38.663Z,10.63
2018-07-11T01:07:06.653Z,12.40
2018-07-11T01:09:44.177Z,11.60
2018-07-11T01:12:11.449Z,14.13
2018-07-11T01:14:38.685Z,13.60
2018-07-11T01:17:14.605Z,15.07
2018-07-11T01:19:42.828Z,10.67
2018-07-11T01:22:10.066Z,18.40
2018-07-11T01:24:37.389Z,12.30
2018-07-11T01:27:04.675Z,20.60
2018-07-11T01:29:31.965Z,18.23
2018-07-11T01:31:59.319Z,16.23
2018-07-11T01:34:26.630Z,11.07
2018-07-11T01:36:54.297Z,15.93
2018-07-11T01:39:21.587Z,13.40
2018-07-11T01:41:48.901Z,13.53
2018-07-11T01:44:16.174Z,14.43
2018-07-11T01:46:46.956Z,13.13
2018-07-11T01:49:14.360Z,19.27
2018-07-11T01:51:53.797Z,15.23
2018-07-11T01:54:21.355Z,19.93
2018-07-11T01:56:48.699Z,12.87
2018-07-11T01:59:16.013Z,18.03
2018-07-11T02:01:43.645Z,10.17
2018-07-11T02:04:11.438Z,17.80
2018-07-11T02:06:38.737Z,17.13
2018-07-11T02:09:05.971Z,17.10
2018-07-11T02:11:33.244Z,17.10
2018-07-11T02:14:00.589Z,13.80
2018-07-11T02:16:27.893Z,16.37
2018-07-11T02:18:55.250Z,29.07
2018-07-11T02:21:24.223Z,16.07
2018-07-11T02:23:51.579Z,14.13
2018-07-11T02:26:19.306Z,12.07
2018-07-11T02:28:46.684Z,17.10
2018-07-11T02:31:14.002Z,23.60
2018-07-11T02:33:41.714Z,21.10
2018-07-11T02:36:09.033Z,15.33
2018-07-11T02:38:36.281Z,19.97
2018-07-11T02:41:03.609Z,20.53
2018-07-11T02:43:30.833Z,20.13
2018-07-11T02:45:58.154Z,12.83
2018-07-11T02:48:25.419Z,19.73
2018-07-11T02:50:52.723Z,23.20
2018-07-11T02:53:21.782Z,25.30
2018-07-11T02:55:49.929Z,24.23
2018-07-11T02:58:17.133Z,16.80
2018-07-11T03:00:44.624Z,18.83
2018-07-11T03:03:11.869Z,23.30
2018-07-11T03:05:39.121Z,17.20
2018-07-11T03:08:06.385Z,16.23
2018-07-11T03:10:33.676Z,13.40
2018-07-11T03:13:00.997Z,19.00
2018-07-11T03:15:28.269Z,18.93
2018-07-11T03:17:55.641Z,21.27
2018-07-11T03:20:22.955Z,22.03
2018-07-11T03:22:50.207Z,17.67
2018-07-11T03:25:17.479Z,20.00
2018-07-11T03:27:45.756Z,18.00
2018-07-11T03:30:13.037Z,19.47
2018-07-11T03:32:40.461Z,23.17
2018-07-11T03:35:07.450Z,27.10
2018-07-11T03:37:34.795Z,25.23
2018-07-11T03:40:02.093Z,24.37
2018-07-11T03:42:29.354Z,25.60
2018-07-11T03:44:56.605Z,24.93
2018-07-11T03:47:23.858Z,25.83
2018-07-11T03:49:51.128Z,25.33
2018-07-11T03:52:18.364Z,30.70
2018-07-11T03:54:45.587Z,27.43
2018-07-11T03:57:13.006Z,22.17
2018-07-11T03:59:40.317Z,22.70
2018-07-11T04:02:07.666Z,32.67
2018-07-11T04:04:35.226Z,36.83
2018-07-11T04:07:02.558Z,30.13
2018-07-11T04:09:29.817Z,30.93
2018-07-11T04:11:57.188Z,39.40
2018-07-11T04:14:24.516Z,33.10
2018-07-11T04:16:51.774Z,32.33
2018-07-11T04:19:19.089Z,38.10
2018-07-11T04:21:46.350Z,26.87
2018-07-11T04:24:13.614Z,43.50
2018-07-11T04:26:40.863Z,34.47
2018-07-11T04:29:08.104Z,31.07
2018-07-11T04:31:35.436Z,30.53
2018-07-11T04:34:02.756Z,35.27
2018-07-11T04:36:30.062Z,39.70
2018-07-11T04:38:57.414Z,53.87
2018-07-11T04:41:24.649Z,33.17
2018-07-11T04:43:51.929Z,43.23
2018-07-11T04:46:19.722Z,49.30
2018-07-11T04:48:46.985Z,61.08
2018-07-11T04:51:14.609Z,73.30
2018-07-11T04:53:42.608Z,68.30
2018-07-11T04:56:09.913Z,59.55
2018-07-11T04:58:37.213Z,53.80
2018-07-11T05:01:04.447Z,64.37
2018-07-11T05:03:31.819Z,77.27
2018-07-11T05:05:59.151Z,89.45
2018-07-11T05:08:26.627Z,75.78
2018-07-11T05:10:53.984Z,85.20
2018-07-11T05:13:21.474Z,80.00
2018-07-11T05:15:48.795Z,90.07
2018-07-11T05:18:16.058Z,62.97
2018-07-11T05:20:44.242Z,80.15
2018-07-11T05:23:11.689Z,86.40
2018-07-11T05:25:39.037Z,83.17
2018-07-11T05:28:06.354Z,82.03
2018-07-11T05:30:33.742Z,84.60
2018-07-11T05:33:01.380Z,79.87
2018-07-11T05:35:28.870Z,89.45
2018-07-11T05:37:57.153Z,79.53
2018-07-11T05:40:24.358Z,70.47
2018-07-11T05:42:51.612Z,69.50
2018-07-11T05:45:18.877Z,58.33
2018-07-11T05:47:46.103Z,70.03
2018-07-11T05:50:13.481Z,64.03
2018-07-11T05:52:40.824Z,61.53
2018-07-11T05:55:08.113Z,61.57
2018-07-11T05:57:35.421Z,58.43
2018-07-11T06:00:03.020Z,57.03
2018-07-11T06:02:30.295Z,47.30
2018-07-11T06:04:57.534Z,48.20
2018-07-11T06:07:24.739Z,48.63
2018-07-11T06:09:52.138Z,47.60
2018-07-11T06:12:19.465Z,49.43
2018-07-11T06:14:46.779Z,46.97
2018-07-11T06:17:14.259Z,44.57
2018-07-11T06:19:41.577Z,59.42
2018-07-11T06:22:08.818Z,60.25
2018-07-11T06:24:36.464Z,53.33
2018-07-11T06:27:03.748Z,68.42
2018-07-11T06:29:31.048Z,53.58
2018-07-11T06:31:58.324Z,52.05
2018-07-11T06:34:25.611Z,47.70
2018-07-11T06:36:53.259Z,53.78
2018-07-11T06:39:20.721Z,48.00
2018-07-11T06:41:47.949Z,54.08
2018-07-11T06:44:15.249Z,57.00
2018-07-11T06:46:42.502Z,49.42
2018-07-11T06:49:10.152Z,43.75
2018-07-11T06:51:37.470Z,47.03
2018-07-11T06:54:05.134Z,52.67
2018-07-11T06:56:32.734Z,48.20
2018-07-11T06:58:59.985Z,42.80
2018-07-11T07:01:27.237Z,39.58
2018-07-11T07:03:54.717Z,41.05
2018-07-11T07:06:22.171Z,42.55
2018-07-11T07:08:49.425Z,43.02
2018-07-11T07:11:17.030Z,41.45
2018-07-11T07:13:44.249Z,46.40
2018-07-11T07:16:11.493Z,40.35
2018-07-11T07:18:38.745Z,41.80
2018-07-11T07:21:05.992Z,40.17
2018-07-11T07:23:33.314Z,40.90
2018-07-11T07:26:00.595Z,31.60
2018-07-11T07:28:27.922Z,33.02
2018-07-11T07:30:55.457Z,33.00
2018-07-11T07:33:22.709Z,29.70
2018-07-11T07:35:50.218Z,27.62
2018-07-11T07:38:17.464Z,27.15
2018-07-11T07:40:44.688Z,28.80
2018-07-11T07:43:11.950Z,27.65
2018-07-11T07:45:39.846Z,25.82
2018-07-11T07:48:07.079Z,20.67
2018-07-11T07:50:34.352Z,21.83
2018-07-11T07:53:02.266Z,21.73
2018-07-11T07:55:29.505Z,18.37
2018-07-11T07:57:56.845Z,17.97
2018-07-11T08:00:24.128Z,21.50
2018-07-11T08:02:51.339Z,13.80
2018-07-11T08:05:18.834Z,13.40
2018-07-11T08:07:46.134Z,17.77
2018-07-11T08:10:13.367Z,17.93
2018-07-11T08:12:40.747Z,17.83
2018-07-11T08:15:08.176Z,12.77
2018-07-11T08:17:35.637Z,14.77
2018-07-11T08:20:03.062Z,11.83
2018-07-11T08:23:43.730Z,13.20
2018-07-11T08:26:22.896Z,12.65
2018-07-11T08:29:00.492Z,12.90
2018-07-11T08:31:40.819Z,11.93
2018-07-11T08:34:18.420Z,8.50
2018-07-11T08:39:09.265Z,14.30
2018-07-11T08:41:46.300Z,12.28
2018-07-11T08:46:35.380Z,13.40
2018-07-11T08:51:23.286Z,9.43
2018-07-11T08:54:06.185Z,11.10
2018-07-11T08:59:17.245Z,10.20
2018-07-11T09:04:00.926Z,8.77
2018-07-11T09:06:39.768Z,8.30
2018-07-11T09:10:12.598Z,6.62
2018-07-11T09:12:50.695Z,7.83
2018-07-11T09:16:01.336Z,8.73
2018-07-11T09:18:40.108Z,7.93
2018-07-11T09:21:32.749Z,8.83
2018-07-11T09:24:41.872Z,8.85
2018-07-11T09:27:09.388Z,9.43
2018-07-11T09:29:37.126Z,8.48
2018-07-11T09:32:04.519Z,8.55
2018-07-11T09:34:32.127Z,6.85
2018-07-11T09:36:59.344Z,8.33
2018-07-11T09:39:26.592Z,8.57
2018-07-11T09:41:53.852Z,8.45
2018-07-11T09:44:21.886Z,7.15
2018-07-11T09:46:49.172Z,7.10
2018-07-11T09:49:17.212Z,8.50
2018-07-11T09:51:44.439Z,7.73
2018-07-11T09:54:11.728Z,8.95
2018-07-11T09:56:39.424Z,9.58
2018-07-11T09:59:06.666Z,8.30
2018-07-11T10:01:33.996Z,9.20
2018-07-11T10:04:02.679Z,11.18
2018-07-11T10:06:30.328Z,7.97
2018-07-11T10:08:58.391Z,9.90
2018-07-11T10:11:25.742Z,9.00
2018-07-11T10:13:52.999Z,15.55
2018-07-11T10:16:20.247Z,14.73
2018-07-11T10:19:03.698Z,14.17
2018-07-11T10:21:31.962Z,12.87
2018-07-11T10:23:59.473Z,12.27
2018-07-11T10:26:26.923Z,16.07
2018-07-11T10:28:54.501Z,11.30
2018-07-11T10:31:22.041Z,11.03
2018-07-11T10:33:49.368Z,7.37
2018-07-11T10:36:16.883Z,8.30
2018-07-11T10:38:44.130Z,7.40
2018-07-11T10:41:11.381Z,5.30
2018-07-11T10:43:38.792Z,5.90
2018-07-11T10:46:06.261Z,5.87
2018-07-11T10:48:33.531Z,6.83
2018-07-11T10:51:00.858Z,4.72
2018-07-11T10:53:28.104Z,5.40
2018-07-11T10:55:55.712Z,4.23
2018-07-11T10:58:22.996Z,4.70
2018-07-11T11:01:05.032Z,4.40
2018-07-11T11:03:24.003Z,5.57
2018-07-11T11:05:51.977Z,3.73
2018-07-11T11:08:19.288Z,3.50
2018-07-11T11:10:46.556Z,3.33
2018-07-11T11:13:13.792Z,4.00
2018-07-11T12:37:38.428Z,11.70
2018-07-11T12:40:05.737Z,8.80
2018-07-11T12:42:33.369Z,9.07
2018-07-11T12:45:02.086Z,9.70
2018-07-11T12:47:37.676Z,9.80
2018-07-11T12:50:07.289Z,7.03
2018-07-11T12:52:36.414Z,8.63
2018-07-11T12:55:04.040Z,9.78
2018-07-11T12:57:32.045Z,11.05
2018-07-11T12:59:59.738Z,11.75
2018-07-11T13:02:29.168Z,8.47
2018-07-11T13:04:56.815Z,11.68
2018-07-11T13:07:24.072Z,6.20
2018-07-11T13:09:51.320Z,14.90
2018-07-11T13:12:18.824Z,6.50
2018-07-11T13:14:46.248Z,6.83
2018-07-11T13:17:14.932Z,29.90
2018-07-11T13:19:42.727Z,7.53
2018-07-11T13:22:11.019Z,9.20
2018-07-11T13:24:38.396Z,8.10
2018-07-11T13:27:06.385Z,9.33
2018-07-11T13:29:33.890Z,6.90
2018-07-11T13:32:07.988Z,7.97
2018-07-11T13:34:35.334Z,7.33
2018-07-11T13:37:02.645Z,7.63
2018-07-11T13:39:29.905Z,9.33
2018-07-11T13:41:57.213Z,7.57
2018-07-11T13:44:25.830Z,8.43
2018-07-11T13:46:53.112Z,7.63
2018-07-11T13:49:20.392Z,7.20
2018-07-11T13:51:47.669Z,10.13
2018-07-11T13:54:14.948Z,9.20
2018-07-11T13:56:42.395Z,5.40
2018-07-11T13:59:09.701Z,5.62
2018-07-11T14:01:37.024Z,6.37
2018-07-11T14:04:04.417Z,6.03
2018-07-11T14:06:31.808Z,8.10
2018-07-11T14:08:59.654Z,7.85
2018-07-11T14:11:26.924Z,9.23
2018-07-11T14:13:54.305Z,7.92
2018-07-11T14:16:22.302Z,9.50
2018-07-11T14:18:49.916Z,9.48
2018-07-11T14:21:17.135Z,7.03
2018-07-11T14:23:44.364Z,11.20
2018-07-11T14:26:13.307Z,10.10
2018-07-11T14:28:47.784Z,8.65
2018-07-11T14:31:32.764Z,9.48
2018-07-11T14:34:03.787Z,11.40
2018-07-11T14:36:31.397Z,8.20
2018-07-11T14:38:58.721Z,8.60
2018-07-11T14:41:25.955Z,8.07
2018-07-11T14:43:53.917Z,10.83
2018-07-11T14:46:23.117Z,9.20
2018-07-11T14:48:50.388Z,7.60
2018-07-11T14:51:17.715Z,11.23
2018-07-11T14:53:44.894Z,10.50
2018-07-11T14:56:12.180Z,58.30
2018-07-11T14:58:39.436Z,9.93
2018-07-11T15:01:06.772Z,10.23
2018-07-11T15:03:34.073Z,12.13
2018-07-11T15:06:01.528Z,10.43
2018-07-11T15:08:28.863Z,7.40
2018-07-11T15:10:56.108Z,11.33
2018-07-11T15:13:23.500Z,10.73
2018-07-11T15:15:50.746Z,6.60
2018-07-11T15:18:18.206Z,12.53
2018-07-11T15:20:45.488Z,10.20
2018-07-11T15:23:12.789Z,9.78
2018-07-11T15:25:40.055Z,25.35
2018-07-11T15:28:07.334Z,9.73
2018-07-11T15:30:34.627Z,12.43
2018-07-11T15:33:02.031Z,11.83
2018-07-11T15:35:29.482Z,8.60
2018-07-11T15:37:56.792Z,8.65
2018-07-11T15:40:24.132Z,6.75
2018-07-11T15:42:51.433Z,7.55
2018-07-11T15:45:18.820Z,11.87
2018-07-11T15:47:46.662Z,14.30
2018-07-11T15:50:13.984Z,10.47
2018-07-11T15:52:41.328Z,9.93
2018-07-11T15:55:08.583Z,11.03
2018-07-11T15:57:42.997Z,10.05
2018-07-11T16:00:12.979Z,10.07
2018-07-11T16:02:43.414Z,10.72
2018-07-11T16:05:12.799Z,11.40
2018-07-11T16:07:43.489Z,8.50
2018-07-11T16:10:11.028Z,9.67
2018-07-11T16:12:38.322Z,9.00
2018-07-11T16:15:05.641Z,9.50
2018-07-11T16:17:33.008Z,10.05
2018-07-11T16:20:01.749Z,9.78
2018-07-11T16:22:29.241Z,9.83
2018-07-11T16:24:56.492Z,9.63
2018-07-11T16:27:23.779Z,9.03
2018-07-11T16:29:51.121Z,10.93
2018-07-11T16:32:18.385Z,10.10
2018-07-11T16:34:45.870Z,10.40
2018-07-11T16:37:13.144Z,11.03
2018-07-11T16:39:40.539Z,7.57
2018-07-11T16:42:07.706Z,10.33
2018-07-11T16:44:35.611Z,12.07
2018-07-11T16:47:04.347Z,9.10
2018-07-11T16:49:32.209Z,7.87
2018-07-11T16:52:00.278Z,10.48
2018-07-11T16:54:27.608Z,8.70
2018-07-11T16:56:55.145Z,9.90
2018-07-11T16:59:24.489Z,10.55
2018-07-11T17:01:57.495Z,10.80
2018-07-11T17:04:25.020Z,8.38
2018-07-11T17:06:52.797Z,8.05
2018-07-11T17:09:20.056Z,6.83
2018-07-11T17:11:48.153Z,6.40
2018-07-11T17:14:16.417Z,7.90
2018-07-11T17:16:57.824Z,8.03
2018-07-11T17:19:34.227Z,5.90
2018-07-11T17:22:03.570Z,5.60
2018-07-11T17:24:32.270Z,4.37
2018-07-11T17:26:59.572Z,5.00
2018-07-11T17:29:28.075Z,9.73
2018-07-11T17:33:09.640Z,4.67
2018-07-11T17:35:57.109Z,6.73
2018-07-11T17:38:26.663Z,8.33
2018-07-11T17:40:53.939Z,5.27
2018-07-11T17:43:28.785Z,5.20
2018-07-11T17:45:56.076Z,7.10
2018-07-11T17:48:40.706Z,7.00
2018-07-11T17:51:16.154Z,6.57
2018-07-11T17:53:48.547Z,7.07
2018-07-11T17:56:18.849Z,5.60
2018-07-11T17:58:54.876Z,6.70
2018-07-11T18:01:27.868Z,5.80
2018-07-11T18:04:06.463Z,13.17
2018-07-11T18:06:39.477Z,6.80
2018-07-11T18:09:08.808Z,7.53
2018-07-11T18:11:45.409Z,10.08
2018-07-11T18:14:15.362Z,15.28
2018-07-11T18:16:52.917Z,15.18
2018-07-11T18:19:27.524Z,18.82
2018-07-11T18:22:08.589Z,15.05
2018-07-11T18:26:54.353Z,8.90
2018-07-11T18:29:34.003Z,13.03
2018-07-11T18:32:08.255Z,12.20
2018-07-11T18:34:48.600Z,9.03
2018-07-11T18:37:29.772Z,11.68
2018-07-11T18:40:01.446Z,10.10
2018-07-11T18:43:02.529Z,14.20
2018-07-11T18:45:36.648Z,12.03
2018-07-11T18:49:18.069Z,11.75
2018-07-11T18:51:56.158Z,11.70
2018-07-11T18:55:34.207Z,12.00
2018-07-11T18:58:10.796Z,12.40
2018-07-11T19:00:44.580Z,12.60
2018-07-11T19:03:22.077Z,8.40
2018-07-11T19:05:57.464Z,11.20
2018-07-11T19:08:38.644Z,8.48
2018-07-11T19:11:10.728Z,10.93
2018-07-11T19:13:42.164Z,8.83
2018-07-11T19:16:16.528Z,8.40
2018-07-11T19:18:55.252Z,9.20
2018-07-11T19:21:33.352Z,8.45
2018-07-11T19:24:03.599Z,8.48
2018-07-11T19:26:42.962Z,12.50
2018-07-11T19:29:40.574Z,11.20
2018-07-11T19:32:23.292Z,8.23
2018-07-11T19:34:58.476Z,8.03
2018-07-11T19:38:42.600Z,7.12
2018-07-11T19:41:16.185Z,7.55
2018-07-11T19:43:54.352Z,8.80
2018-07-11T19:46:55.394Z,7.22
2018-07-11T19:49:31.513Z,6.05
2018-07-11T19:53:06.671Z,7.70
2018-07-11T19:55:43.688Z,8.08
2018-07-11T19:58:11.078Z,7.70
2018-07-11T20:00:38.392Z,8.47
2018-07-11T20:03:05.668Z,7.92
2018-07-11T20:05:33.045Z,7.22
2018-07-11T20:08:00.349Z,8.43
2018-07-11T20:10:27.680Z,7.70
2018-07-11T20:12:54.968Z,8.50
2018-07-11T20:15:22.273Z,11.78
2018-07-11T20:17:50.537Z,9.28
2018-07-11T20:20:17.843Z,10.00
2018-07-11T20:22:45.217Z,11.25
2018-07-11T20:25:13.440Z,12.85
2018-07-11T20:27:40.748Z,10.65
2018-07-11T20:30:09.526Z,10.82
2018-07-11T20:32:36.799Z,9.68
2018-07-11T20:35:04.083Z,9.57
2018-07-11T20:37:31.367Z,9.93
2018-07-11T20:39:58.708Z,11.68
2018-07-11T20:42:26.360Z,12.33
2018-07-11T20:44:54.252Z,12.47
2018-07-11T20:47:21.544Z,10.30
2018-07-11T20:49:48.850Z,11.28
2018-07-11T20:52:16.108Z,11.28
2018-07-11T20:54:43.732Z,12.20
2018-07-11T20:57:11.062Z,13.35
2018-07-11T20:59:49.888Z,12.20
2018-07-11T21:02:28.655Z,11.80
2018-07-11T21:06:09.901Z,12.88
2018-07-11T21:08:51.487Z,15.60
2018-07-11T21:11:34.009Z,16.55
2018-07-11T21:14:24.228Z,16.90
2018-07-11T21:19:15.684Z,13.43
2018-07-11T21:21:43.107Z,12.13
2018-07-11T21:24:11.197Z,15.07
2018-07-11T21:26:39.104Z,14.80
2018-07-11T21:29:06.481Z,13.70
2018-07-11T21:31:33.717Z,17.03
2018-07-11T21:34:01.045Z,15.90
2018-07-11T21:36:28.323Z,12.00
2018-07-11T21:38:55.589Z,10.00
2018-07-11T21:41:23.048Z,15.10
2018-07-11T21:43:50.444Z,13.33
2018-07-11T21:46:17.799Z,11.53
2018-07-11T21:48:45.264Z,15.00
2018-07-11T21:51:12.476Z,16.13
2018-07-11T21:53:39.770Z,12.87
2018-07-11T21:56:07.166Z,15.33
2018-07-11T21:58:34.441Z,17.10
2018-07-11T22:01:05.464Z,13.73
2018-07-11T22:03:32.880Z,11.03
2018-07-11T22:06:00.169Z,16.37
2018-07-11T22:08:27.529Z,15.13
2018-07-11T22:10:54.896Z,15.53
2018-07-11T22:13:22.226Z,13.03
2018-07-11T22:15:49.455Z,17.77
2018-07-11T22:18:28.976Z,14.93
2018-07-11T22:20:55.307Z,14.10
2018-07-11T22:23:21.683Z,18.50
2018-07-11T22:25:47.974Z,15.32
2018-07-11T22:28:14.556Z,14.55
2018-07-11T22:30:40.833Z,14.63
2018-07-11T22:33:07.108Z,16.95
2018-07-11T22:35:33.696Z,14.00
2018-07-11T22:38:00.073Z,15.97
2018-07-11T22:40:26.366Z,15.00
2018-07-11T22:42:52.808Z,14.25
2018-07-11T22:45:19.122Z,15.80
2018-07-11T22:47:45.426Z,14.38
2018-07-11T22:50:11.732Z,15.50
2018-07-11T22:52:38.107Z,15.30
2018-07-11T22:55:04.791Z,13.60
2018-07-11T22:57:31.426Z,14.47
2018-07-11T22:59:57.685Z,16.13
2018-07-11T23:02:23.960Z,17.83
2018-07-11T23:04:50.287Z,18.10
2018-07-11T23:07:16.597Z,15.37
2018-07-11T23:09:42.892Z,20.10
2018-07-11T23:12:09.205Z,16.10
2018-07-11T23:14:35.506Z,18.33
2018-07-11T23:17:02.448Z,20.20
2018-07-11T23:19:28.985Z,17.20
2018-07-11T23:21:55.644Z,15.97
2018-07-11T23:24:22.087Z,19.53
2018-07-11T23:26:48.372Z,18.77
2018-07-11T23:29:14.737Z,21.97
2018-07-11T23:31:41.141Z,24.87
2018-07-11T23:34:07.510Z,19.30
2018-07-11T23:36:33.772Z,19.53
2018-07-11T23:39:00.466Z,21.00
2018-07-11T23:41:26.788Z,20.53
2018-07-11T23:43:53.078Z,21.40
2018-07-11T23:46:19.475Z,19.73
2018-07-11T23:48:45.806Z,22.33
2018-07-11T23:51:12.284Z,19.17
2018-07-11T23:53:38.554Z,20.07
2018-07-11T23:56:05.672Z,23.30
2018-07-11T23:58:31.942Z,20.00
