createdAt,value
2022-10-06T00:00:49.349Z,11.93512
2022-10-06T00:01:57.059Z,11.93512
2022-10-06T00:03:06.783Z,11.914978
2022-10-06T00:04:15.488Z,11.904907
2022-10-06T00:05:23.190Z,11.904907
2022-10-06T00:06:32.880Z,11.874695
2022-10-06T00:07:40.611Z,11.914978
2022-10-06T00:08:49.383Z,11.965332
2022-10-06T00:09:59.044Z,12.025757
2022-10-06T00:11:06.846Z,12.035828
2022-10-06T00:12:16.540Z,12.015686
2022-10-06T00:13:26.303Z,12.015686
2022-10-06T00:14:36.047Z,11.985474
2022-10-06T00:15:45.804Z,12.025757
2022-10-06T00:16:53.492Z,12.035828
2022-10-06T00:18:02.227Z,12.035828
2022-10-06T00:19:11.987Z,12.096252
2022-10-06T00:20:19.737Z,12.096252
2022-10-06T00:21:29.557Z,12.126465
2022-10-06T00:22:37.253Z,12.146606
2022-10-06T00:23:45.990Z,12.126465
2022-10-06T00:24:55.741Z,12.086182
2022-10-06T00:26:03.493Z,12.055969
2022-10-06T00:27:12.232Z,12.035828
2022-10-06T00:28:21.949Z,12.06604
2022-10-06T00:29:30.601Z,12.146606
2022-10-06T00:30:40.407Z,12.247314
2022-10-06T00:31:49.099Z,12.277527
2022-10-06T00:32:57.793Z,12.307739
2022-10-06T00:34:07.504Z,12.31781
2022-10-06T00:35:15.199Z,12.31781
2022-10-06T00:36:23.922Z,12.348022
2022-10-06T00:37:33.621Z,12.31781
2022-10-06T00:38:42.317Z,12.348022
2022-10-06T00:39:52.012Z,12.358093
2022-10-06T00:41:01.700Z,12.418518
2022-10-06T00:42:10.434Z,12.468872
2022-10-06T00:43:20.163Z,12.489014
2022-10-06T00:44:27.882Z,12.499084
2022-10-06T00:45:36.597Z,12.468872
2022-10-06T00:46:46.477Z,12.458801
2022-10-06T00:47:55.032Z,12.428589
2022-10-06T00:49:04.709Z,12.44873
2022-10-06T00:50:12.377Z,12.44873
2022-10-06T00:51:20.054Z,12.418518
2022-10-06T00:52:29.774Z,12.358093
2022-10-06T00:53:37.491Z,12.358093
2022-10-06T00:54:46.166Z,12.368164
2022-10-06T00:55:55.850Z,12.368164
2022-10-06T00:57:03.546Z,12.368164
2022-10-06T00:58:13.260Z,12.348022
2022-10-06T00:59:22.132Z,12.31781
2022-10-06T01:00:29.804Z,12.307739
2022-10-06T01:01:39.648Z,12.307739
2022-10-06T01:02:48.306Z,12.277527
2022-10-06T01:03:56.979Z,12.277527
2022-10-06T01:05:06.728Z,12.31781
2022-10-06T01:06:15.424Z,12.31781
2022-10-06T01:07:25.099Z,12.348022
2022-10-06T01:08:33.781Z,12.368164
2022-10-06T01:09:41.504Z,12.388306
2022-10-06T01:10:51.214Z,12.388306
2022-10-06T01:11:58.941Z,12.388306
2022-10-06T01:13:07.629Z,12.358093
2022-10-06T01:14:15.321Z,12.348022
2022-10-06T01:15:24.108Z,12.267456
2022-10-06T01:16:33.817Z,12.207031
2022-10-06T01:17:41.548Z,12.146606
2022-10-06T01:18:51.266Z,12.116394
2022-10-06T01:20:00.034Z,12.055969
2022-10-06T01:21:07.703Z,12.025757
2022-10-06T01:22:17.474Z,12.015686
2022-10-06T01:23:25.171Z,11.94519
2022-10-06T01:24:33.845Z,11.904907
2022-10-06T01:25:43.581Z,11.914978
2022-10-06T01:26:51.284Z,11.884766
2022-10-06T01:28:01.014Z,11.93512
2022-10-06T01:29:09.715Z,11.985474
2022-10-06T01:30:18.412Z,12.025757
2022-10-06T01:31:28.183Z,12.086182
2022-10-06T01:32:36.831Z,12.126465
2022-10-06T01:33:45.720Z,12.176819
2022-10-06T01:34:55.421Z,12.207031
2022-10-06T01:36:05.128Z,12.19696
2022-10-06T01:37:14.861Z,12.247314
2022-10-06T01:38:24.599Z,12.237244
2022-10-06T01:39:32.330Z,12.247314
2022-10-06T01:40:42.054Z,12.267456
2022-10-06T01:41:49.727Z,12.277527
2022-10-06T01:42:58.431Z,12.307739
2022-10-06T01:44:08.115Z,12.31781
2022-10-06T01:45:15.843Z,12.307739
2022-10-06T01:46:25.561Z,12.358093
2022-10-06T01:47:34.233Z,12.358093
2022-10-06T01:48:42.964Z,12.388306
2022-10-06T01:49:52.690Z,12.418518
2022-10-06T01:51:00.415Z,12.458801
2022-10-06T01:52:09.114Z,12.468872
2022-10-06T01:53:18.819Z,12.499084
2022-10-06T01:54:26.508Z,12.499084
2022-10-06T01:55:35.219Z,12.499084
2022-10-06T01:56:44.955Z,12.499084
2022-10-06T01:57:53.683Z,12.499084
2022-10-06T01:59:03.401Z,12.499084
2022-10-06T02:00:11.116Z,12.499084
2022-10-06T02:01:18.836Z,12.529297
2022-10-06T02:02:28.681Z,12.549438
2022-10-06T02:03:37.378Z,12.549438
2022-10-06T02:04:47.120Z,12.539368
2022-10-06T02:05:55.892Z,12.549438
2022-10-06T02:07:05.585Z,12.579651
2022-10-06T02:08:15.304Z,12.640076
2022-10-06T02:09:22.988Z,12.650146
2022-10-06T02:10:32.681Z,12.670288
2022-10-06T02:11:42.430Z,12.7005
2022-10-06T02:12:51.106Z,12.670288
2022-10-06T02:14:00.855Z,12.650146
2022-10-06T02:15:09.603Z,12.650146
2022-10-06T02:16:18.358Z,12.670288
2022-10-06T02:17:27.964Z,12.680359
2022-10-06T02:18:35.636Z,12.720642
2022-10-06T02:19:44.429Z,12.730713
2022-10-06T02:20:54.022Z,12.730713
2022-10-06T02:22:01.702Z,12.680359
2022-10-06T02:23:11.418Z,12.650146
2022-10-06T02:24:20.127Z,12.609863
2022-10-06T02:25:27.848Z,12.579651
2022-10-06T02:26:37.516Z,12.579651
2022-10-06T02:27:47.220Z,12.56958
2022-10-06T02:28:55.910Z,12.549438
2022-10-06T02:30:05.621Z,12.549438
2022-10-06T02:31:14.450Z,12.549438
2022-10-06T02:32:24.050Z,12.539368
2022-10-06T02:33:32.781Z,12.529297
2022-10-06T02:34:41.516Z,12.499084
2022-10-06T02:35:51.246Z,12.489014
2022-10-06T02:37:00.010Z,12.468872
2022-10-06T02:38:08.682Z,12.398376
2022-10-06T02:39:18.389Z,12.388306
2022-10-06T02:40:27.082Z,12.388306
2022-10-06T02:41:36.829Z,12.368164
2022-10-06T02:42:45.570Z,12.398376
2022-10-06T02:43:53.336Z,12.428589
2022-10-06T02:45:03.024Z,12.458801
2022-10-06T02:46:10.760Z,12.499084
2022-10-06T02:47:19.390Z,12.499084
2022-10-06T02:48:29.462Z,12.549438
2022-10-06T02:49:36.842Z,12.529297
2022-10-06T02:50:46.591Z,12.499084
2022-10-06T02:51:55.292Z,12.468872
2022-10-06T02:53:03.943Z,12.458801
2022-10-06T02:54:13.671Z,12.428589
2022-10-06T02:55:21.379Z,12.418518
2022-10-06T02:56:31.073Z,12.398376
2022-10-06T02:57:40.769Z,12.388306
2022-10-06T02:58:48.442Z,12.368164
2022-10-06T02:59:57.166Z,12.358093
2022-10-06T03:01:05.853Z,12.348022
2022-10-06T03:02:14.662Z,12.287598
2022-10-06T03:03:24.286Z,12.277527
2022-10-06T03:04:31.970Z,12.277527
2022-10-06T03:05:40.739Z,12.247314
2022-10-06T03:06:50.481Z,12.217102
2022-10-06T03:07:59.190Z,12.19696
2022-10-06T03:09:08.935Z,12.166748
2022-10-06T03:10:18.683Z,12.146606
2022-10-06T03:11:28.449Z,12.146606
2022-10-06T03:12:37.122Z,12.116394
2022-10-06T03:13:46.870Z,12.086182
2022-10-06T03:14:56.581Z,12.06604
2022-10-06T03:16:04.304Z,12.055969
2022-10-06T03:17:13.030Z,12.035828
2022-10-06T03:18:22.727Z,11.985474
2022-10-06T03:19:30.461Z,11.884766
2022-10-06T03:20:40.166Z,11.884766
2022-10-06T03:21:49.837Z,11.904907
2022-10-06T03:22:58.568Z,11.884766
2022-10-06T03:24:09.307Z,11.844482
2022-10-06T03:25:17.943Z,11.81427
2022-10-06T03:26:26.606Z,11.864624
2022-10-06T03:27:36.284Z,11.884766
2022-10-06T03:28:45.085Z,11.884766
2022-10-06T03:29:54.706Z,11.844482
2022-10-06T03:31:03.381Z,11.753845
2022-10-06T03:32:11.028Z,11.703491
2022-10-06T03:33:20.785Z,11.68335
2022-10-06T03:34:28.548Z,11.663208
2022-10-06T03:35:38.275Z,11.653137
2022-10-06T03:36:47.975Z,11.663208
2022-10-06T03:37:55.775Z,11.663208
2022-10-06T03:39:05.549Z,11.68335
2022-10-06T03:40:14.433Z,11.653137
2022-10-06T03:41:22.085Z,11.602783
2022-10-06T03:42:31.789Z,11.572571
2022-10-06T03:43:39.481Z,11.522217
2022-10-06T03:44:49.213Z,11.451721
2022-10-06T03:45:57.921Z,11.44165
2022-10-06T03:47:07.693Z,11.44165
2022-10-06T03:48:17.303Z,11.471863
2022-10-06T03:49:25.981Z,11.502075
2022-10-06T03:50:32.768Z,11.522217
2022-10-06T03:51:42.517Z,11.481934
2022-10-06T03:52:50.214Z,11.471863
2022-10-06T03:53:59.937Z,11.43158
2022-10-06T03:55:09.651Z,11.43158
2022-10-06T03:56:17.421Z,11.361084
2022-10-06T03:57:27.044Z,11.361084
2022-10-06T03:58:36.754Z,11.361084
2022-10-06T03:59:46.484Z,11.411438
2022-10-06T04:00:56.390Z,11.44165
2022-10-06T04:02:06.066Z,11.44165
2022-10-06T04:03:14.794Z,11.481934
2022-10-06T04:04:24.678Z,11.542358
2022-10-06T04:05:34.493Z,11.632996
2022-10-06T04:06:44.284Z,11.703491
2022-10-06T04:07:53.001Z,11.733704
2022-10-06T04:09:01.848Z,11.723633
2022-10-06T04:10:12.519Z,11.723633
2022-10-06T04:11:21.276Z,11.723633
2022-10-06T04:12:31.019Z,11.753845
2022-10-06T04:13:40.960Z,11.753845
2022-10-06T04:14:49.729Z,11.703491
2022-10-06T04:16:00.486Z,11.703491
2022-10-06T04:17:09.167Z,11.69342
2022-10-06T04:18:16.839Z,11.68335
2022-10-06T04:19:25.526Z,11.68335
2022-10-06T04:20:33.262Z,11.663208
2022-10-06T04:21:41.975Z,11.632996
2022-10-06T04:22:51.723Z,11.572571
2022-10-06T04:24:00.414Z,11.542358
2022-10-06T04:25:10.121Z,11.512146
2022-10-06T04:26:19.455Z,11.481934
2022-10-06T04:27:28.198Z,11.451721
2022-10-06T04:28:37.902Z,11.401367
2022-10-06T04:29:46.586Z,11.361084
2022-10-06T04:30:56.321Z,11.330872
2022-10-06T04:32:06.060Z,11.320801
2022-10-06T04:33:14.776Z,11.270447
2022-10-06T04:34:24.531Z,11.260376
2022-10-06T04:35:33.236Z,11.260376
2022-10-06T04:36:41.909Z,11.260376
2022-10-06T04:37:51.659Z,11.230164
2022-10-06T04:39:00.346Z,11.250305
2022-10-06T04:40:09.027Z,11.260376
2022-10-06T04:41:18.721Z,11.270447
2022-10-06T04:42:31.340Z,11.290588
2022-10-06T04:43:38.295Z,11.351013
2022-10-06T04:44:47.981Z,11.411438
2022-10-06T04:45:55.783Z,11.411438
2022-10-06T04:47:06.435Z,11.43158
2022-10-06T04:48:15.116Z,11.411438
2022-10-06T04:49:24.823Z,11.361084
2022-10-06T04:50:36.911Z,11.330872
2022-10-06T04:51:44.669Z,11.300659
2022-10-06T04:52:54.341Z,11.300659
2022-10-06T04:54:02.998Z,11.270447
2022-10-06T04:55:11.700Z,11.250305
2022-10-06T04:56:21.371Z,11.230164
2022-10-06T04:57:30.063Z,11.220093
2022-10-06T04:58:38.726Z,11.17981
2022-10-06T04:59:48.491Z,11.17981
2022-10-06T05:00:56.185Z,11.17981
2022-10-06T05:02:05.964Z,11.17981
2022-10-06T05:03:14.625Z,11.149597
2022-10-06T05:04:23.315Z,11.149597
2022-10-06T05:05:32.977Z,11.220093
2022-10-06T05:06:38.649Z,11.290588
2022-10-06T05:07:48.339Z,11.320801
2022-10-06T05:08:58.008Z,11.351013
2022-10-06T05:10:06.683Z,11.361084
2022-10-06T05:11:17.715Z,11.401367
2022-10-06T05:12:27.022Z,11.371155
2022-10-06T05:13:36.701Z,11.401367
2022-10-06T05:14:46.397Z,11.411438
2022-10-06T05:15:54.083Z,11.43158
2022-10-06T05:17:04.722Z,11.411438
2022-10-06T05:18:13.403Z,11.411438
2022-10-06T05:19:23.077Z,11.411438
2022-10-06T05:20:32.768Z,11.401367
2022-10-06T05:21:41.430Z,11.330872
2022-10-06T05:22:51.102Z,11.290588
2022-10-06T05:23:59.817Z,11.220093
2022-10-06T05:25:08.506Z,11.17981
2022-10-06T05:26:18.208Z,11.139526
2022-10-06T05:27:25.862Z,11.109314
2022-10-06T05:28:34.749Z,11.119385
2022-10-06T05:29:44.327Z,11.099243
2022-10-06T05:30:53.001Z,11.048889
2022-10-06T05:32:02.876Z,11.099243
2022-10-06T05:33:12.360Z,11.149597
2022-10-06T05:34:20.041Z,11.17981
2022-10-06T05:35:29.732Z,11.230164
2022-10-06T05:36:39.413Z,11.300659
2022-10-06T05:37:48.088Z,11.320801
2022-10-06T05:38:57.787Z,11.411438
2022-10-06T05:40:06.485Z,11.471863
2022-10-06T05:41:17.179Z,11.552429
2022-10-06T05:42:29.460Z,11.602783
2022-10-06T05:43:34.526Z,11.632996
2022-10-06T05:44:44.283Z,11.663208
2022-10-06T05:45:53.004Z,11.69342
2022-10-06T05:47:02.862Z,11.703491
2022-10-06T05:48:12.582Z,11.703491
2022-10-06T05:49:20.227Z,11.69342
2022-10-06T05:50:29.871Z,11.703491
2022-10-06T05:51:38.539Z,11.69342
2022-10-06T05:52:49.240Z,11.703491
2022-10-06T05:53:58.916Z,11.68335
2022-10-06T05:55:07.604Z,11.68335
2022-10-06T05:56:16.307Z,11.653137
2022-10-06T05:57:25.974Z,11.653137
2022-10-06T05:58:35.084Z,11.622925
2022-10-06T05:59:44.321Z,11.632996
2022-10-06T06:00:54.006Z,11.632996
2022-10-06T06:02:01.788Z,11.663208
2022-10-06T06:03:11.353Z,11.663208
2022-10-06T06:04:19.086Z,11.69342
2022-10-06T06:05:27.709Z,11.68335
2022-10-06T06:06:37.381Z,11.69342
2022-10-06T06:07:46.057Z,11.69342
2022-10-06T06:08:55.750Z,11.723633
2022-10-06T06:10:04.421Z,11.733704
2022-10-06T06:11:12.096Z,11.753845
2022-10-06T06:12:21.778Z,11.804199
2022-10-06T06:13:30.468Z,11.874695
2022-10-06T06:14:39.131Z,11.93512
2022-10-06T06:15:48.937Z,11.985474
2022-10-06T06:16:56.669Z,12.035828
2022-10-06T06:18:06.273Z,12.086182
2022-10-06T06:19:14.947Z,12.116394
2022-10-06T06:20:25.620Z,12.166748
2022-10-06T06:21:35.282Z,12.19696
2022-10-06T06:22:42.950Z,12.247314
2022-10-06T06:23:52.607Z,12.287598
2022-10-06T06:25:02.313Z,12.368164
2022-10-06T06:26:09.979Z,12.428589
2022-10-06T06:27:19.704Z,12.499084
2022-10-06T06:28:29.783Z,12.599792
2022-10-06T06:29:37.040Z,12.720642
2022-10-06T06:30:46.731Z,12.82135
2022-10-06T06:31:56.388Z,12.9422
2022-10-06T06:33:05.082Z,13.032837
2022-10-06T06:34:14.775Z,13.163757
2022-10-06T06:35:22.433Z,13.234253
2022-10-06T06:36:32.134Z,13.334961
2022-10-06T06:37:41.775Z,13.435669
2022-10-06T06:38:50.504Z,13.516235
2022-10-06T06:40:00.212Z,13.586731
2022-10-06T06:41:09.951Z,13.647156
2022-10-06T06:42:18.617Z,13.707581
2022-10-06T06:43:28.632Z,13.768005
2022-10-06T06:44:37.004Z,13.82843
2022-10-06T06:45:46.701Z,13.898926
2022-10-06T06:46:55.336Z,13.929138
2022-10-06T06:48:02.997Z,14.039917
2022-10-06T06:49:12.682Z,14.120483
2022-10-06T06:50:20.485Z,14.261475
2022-10-06T06:51:29.155Z,14.301758
2022-10-06T06:52:38.853Z,14.321899
2022-10-06T06:53:47.523Z,14.321899
2022-10-06T06:54:57.212Z,14.321899
2022-10-06T06:56:05.907Z,14.352112
2022-10-06T06:57:14.601Z,14.402466
2022-10-06T06:58:24.271Z,14.513245
2022-10-06T06:59:31.947Z,14.624023
2022-10-06T07:00:40.596Z,14.694519
2022-10-06T07:01:50.406Z,14.765015
2022-10-06T07:02:57.963Z,14.805298
2022-10-06T07:04:07.641Z,14.916077
2022-10-06T07:05:16.293Z,14.996643
2022-10-06T07:06:28.045Z,15.016785
2022-10-06T07:07:34.644Z,15.107422
2022-10-06T07:08:43.342Z,15.167847
2022-10-06T07:09:52.974Z,15.429688
2022-10-06T07:11:01.670Z,15.681458
2022-10-06T07:12:11.353Z,15.751953
2022-10-06T07:13:21.039Z,15.83252
2022-10-06T07:14:30.729Z,15.913086
2022-10-06T07:15:40.489Z,15.973511
2022-10-06T07:16:49.095Z,15.983582
2022-10-06T07:17:56.759Z,16.023865
2022-10-06T07:19:06.596Z,16.134644
2022-10-06T07:20:14.264Z,16.225281
2022-10-06T07:21:22.922Z,16.305847
2022-10-06T07:22:32.601Z,16.426697
2022-10-06T07:23:40.287Z,16.46698
2022-10-06T07:24:49.993Z,16.688538
2022-10-06T07:25:59.641Z,16.900024
2022-10-06T07:27:08.315Z,17.041016
2022-10-06T07:28:18.024Z,17.302856
2022-10-06T07:29:27.702Z,17.60498
2022-10-06T07:30:40.643Z,17.897034
2022-10-06T07:31:47.065Z,18.128662
2022-10-06T07:32:55.723Z,18.038025
2022-10-06T07:34:05.409Z,17.937317
2022-10-06T07:35:14.136Z,17.826538
2022-10-06T07:36:21.949Z,18.078308
2022-10-06T07:37:31.623Z,18.450928
2022-10-06T07:38:39.277Z,18.924255
2022-10-06T07:39:48.944Z,19.186096
2022-10-06T07:41:20.754Z,19.176025
2022-10-06T07:42:09.295Z,19.216309
2022-10-06T07:43:19.027Z,19.065247
2022-10-06T07:44:27.704Z,18.551636
2022-10-06T07:45:35.431Z,18.380432
2022-10-06T07:46:45.059Z,18.501282
2022-10-06T07:47:53.756Z,18.632202
2022-10-06T07:49:02.441Z,18.904114
2022-10-06T07:50:12.156Z,18.964539
2022-10-06T07:51:19.813Z,18.954468
2022-10-06T07:52:29.493Z,18.994751
2022-10-06T07:53:38.204Z,19.135742
2022-10-06T07:54:46.946Z,19.266663
2022-10-06T07:55:56.629Z,19.760132
2022-10-06T07:57:05.347Z,19.921265
2022-10-06T07:58:13.974Z,20.102539
2022-10-06T07:59:23.678Z,20.072327
2022-10-06T08:01:43.081Z,19.790344
2022-10-06T08:02:52.767Z,19.840698
2022-10-06T08:04:01.404Z,19.73999
2022-10-06T08:05:11.097Z,19.86084
2022-10-06T08:06:18.799Z,19.880981
2022-10-06T08:07:28.464Z,19.790344
2022-10-06T08:08:38.135Z,19.911194
2022-10-06T08:09:47.792Z,19.961548
2022-10-06T08:11:00.210Z,20.183105
2022-10-06T08:12:07.197Z,20.324097
2022-10-06T08:13:15.912Z,20.324097
2022-10-06T08:14:24.550Z,20.223389
2022-10-06T08:15:32.261Z,20.414734
2022-10-06T08:16:42.028Z,20.263672
2022-10-06T08:17:50.698Z,20.223389
2022-10-06T08:18:58.368Z,20.36438
2022-10-06T08:20:08.033Z,20.545654
2022-10-06T08:21:16.742Z,20.575867
2022-10-06T08:22:24.541Z,20.555725
2022-10-06T08:23:33.244Z,20.737
2022-10-06T08:25:04.582Z,20.74707
2022-10-06T08:25:53.593Z,21.149902
2022-10-06T08:27:03.277Z,21.069336
2022-10-06T08:28:11.028Z,21.149902
2022-10-06T08:29:20.755Z,21.391602
2022-10-06T08:30:30.350Z,21.361389
2022-10-06T08:31:39.297Z,21.401672
2022-10-06T08:32:48.732Z,21.542664
2022-10-06T08:33:57.448Z,21.673584
2022-10-06T08:35:07.107Z,21.794434
2022-10-06T08:36:16.773Z,21.99585
2022-10-06T08:37:26.454Z,22.106628
2022-10-06T08:38:36.121Z,21.99585
2022-10-06T08:39:45.842Z,22.12677
2022-10-06T08:40:53.505Z,22.096558
2022-10-06T08:42:03.177Z,22.167053
2022-10-06T08:43:10.840Z,22.50946
2022-10-06T08:44:19.517Z,22.650452
2022-10-06T08:45:29.336Z,22.549744
2022-10-06T08:46:39.902Z,22.569885
2022-10-06T08:47:49.619Z,22.650452
2022-10-06T08:48:58.300Z,22.801514
2022-10-06T08:50:07.002Z,22.690735
2022-10-06T08:51:16.689Z,22.348328
2022-10-06T08:52:25.352Z,21.915283
2022-10-06T08:53:34.024Z,21.582947
2022-10-06T08:54:42.720Z,21.512451
2022-10-06T08:55:50.396Z,21.542664
2022-10-06T08:57:00.209Z,21.643372
2022-10-06T08:59:16.644Z,22.146912
2022-10-06T09:00:25.315Z,22.529602
2022-10-06T09:01:33.067Z,22.902222
2022-10-06T09:02:42.838Z,23.13385
2022-10-06T09:03:51.462Z,23.425903
2022-10-06T09:05:01.135Z,23.858948
2022-10-06T09:06:10.809Z,23.476257
2022-10-06T09:07:19.487Z,23.576965
2022-10-06T09:08:28.172Z,23.75824
2022-10-06T09:09:36.879Z,23.909302
2022-10-06T09:10:45.531Z,23.858948
2022-10-06T09:11:55.209Z,23.989868
2022-10-06T09:13:04.883Z,24.060364
2022-10-06T09:14:13.586Z,24.291992
2022-10-06T09:15:23.319Z,24.473267
2022-10-06T09:16:32.023Z,24.543762
2022-10-06T09:17:41.722Z,24.654541
2022-10-06T09:19:07.531Z,24.503479
2022-10-06T09:20:02.037Z,24.51355
2022-10-06T09:21:11.734Z,24.543762
2022-10-06T09:22:20.421Z,24.604187
2022-10-06T09:23:29.064Z,24.573975
2022-10-06T09:24:41.445Z,24.573975
2022-10-06T09:25:48.595Z,24.241638
2022-10-06T09:26:58.261Z,24.241638
2022-10-06T09:28:07.026Z,24.281921
2022-10-06T09:29:14.714Z,24.453125
2022-10-06T09:30:24.417Z,24.735107
2022-10-06T09:31:34.275Z,24.916382
2022-10-06T09:32:43.886Z,24.755249
2022-10-06T09:33:53.608Z,24.835815
2022-10-06T09:35:01.287Z,24.855957
2022-10-06T09:36:10.969Z,24.886169
2022-10-06T09:37:19.698Z,24.946594
2022-10-06T09:38:29.355Z,25.067444
2022-10-06T09:39:39.029Z,25.097656
2022-10-06T09:40:46.744Z,25.178223
2022-10-06T09:41:55.403Z,25.218506
2022-10-06T09:43:05.089Z,25.480347
2022-10-06T09:44:13.778Z,25.550842
2022-10-06T09:45:23.492Z,25.722046
2022-10-06T09:46:32.183Z,25.90332
2022-10-06T09:47:40.852Z,26.14502
2022-10-06T09:48:50.614Z,25.913391
2022-10-06T09:50:00.259Z,25.812683
2022-10-06T09:51:09.946Z,25.852966
2022-10-06T09:52:19.623Z,25.963745
2022-10-06T09:53:28.358Z,25.732117
2022-10-06T09:54:38.056Z,25.842896
2022-10-06T09:55:45.732Z,26.054382
2022-10-06T09:56:54.418Z,26.074524
2022-10-06T09:58:04.093Z,26.054382
2022-10-06T09:59:11.806Z,25.983887
2022-10-06T10:00:21.631Z,25.963745
2022-10-06T10:01:31.401Z,25.963745
2022-10-06T10:02:40.187Z,25.953674
2022-10-06T10:04:02.324Z,26.064453
2022-10-06T10:05:00.354Z,25.873108
2022-10-06T10:06:08.031Z,25.752258
2022-10-06T10:07:17.721Z,25.631409
2022-10-06T10:08:25.449Z,25.802612
2022-10-06T10:09:35.055Z,25.691833
2022-10-06T10:10:44.753Z,25.530701
2022-10-06T10:11:54.482Z,25.39978
2022-10-06T10:13:03.196Z,25.500488
2022-10-06T10:14:11.908Z,25.379639
2022-10-06T10:15:21.596Z,25.440063
2022-10-06T10:16:31.355Z,25.631409
2022-10-06T10:17:38.989Z,25.782471
2022-10-06T10:18:48.683Z,25.782471
2022-10-06T10:19:58.758Z,25.852966
2022-10-06T10:21:06.110Z,26.004028
2022-10-06T10:22:15.794Z,26.215515
2022-10-06T10:23:30.265Z,26.336365
2022-10-06T10:24:34.206Z,25.953674
2022-10-06T10:25:43.905Z,25.631409
2022-10-06T10:26:52.581Z,25.39978
2022-10-06T10:28:01.292Z,25.309143
2022-10-06T10:29:11.074Z,25.289001
2022-10-06T10:30:20.726Z,25.278931
2022-10-06T10:31:30.509Z,25.550842
2022-10-06T10:32:39.096Z,25.832825
2022-10-06T10:33:53.848Z,25.732117
2022-10-06T10:34:57.594Z,25.722046
2022-10-06T10:36:06.167Z,25.913391
2022-10-06T10:37:14.855Z,25.913391
2022-10-06T10:38:24.524Z,26.134949
2022-10-06T10:39:32.216Z,26.40686
2022-10-06T10:40:41.953Z,26.447144
2022-10-06T10:41:50.631Z,26.467285
2022-10-06T10:42:59.341Z,26.437073
2022-10-06T10:44:09.037Z,26.588135
2022-10-06T10:45:17.742Z,26.77948
2022-10-06T10:46:26.616Z,26.930542
2022-10-06T10:47:36.264Z,26.829834
2022-10-06T10:48:43.929Z,26.960754
2022-10-06T10:49:53.653Z,27.121887
2022-10-06T10:51:02.333Z,27.172241
2022-10-06T10:52:11.065Z,27.142029
2022-10-06T10:53:20.807Z,26.90033
2022-10-06T10:54:29.471Z,26.90033
2022-10-06T10:55:38.166Z,26.698914
2022-10-06T10:56:47.838Z,26.618347
2022-10-06T10:57:57.606Z,26.27594
2022-10-06T10:59:07.295Z,26.02417
2022-10-06T11:00:16.981Z,25.883179
2022-10-06T11:01:26.678Z,25.883179
2022-10-06T11:02:35.394Z,25.621338
2022-10-06T11:03:44.119Z,25.329285
2022-10-06T11:04:53.825Z,24.845886
2022-10-06T11:06:03.507Z,24.604187
2022-10-06T11:07:12.172Z,24.432983
2022-10-06T11:08:20.848Z,24.382629
2022-10-06T11:09:28.583Z,24.402771
2022-10-06T11:10:38.241Z,24.453125
2022-10-06T11:11:52.023Z,24.422913
2022-10-06T11:12:55.589Z,24.211426
2022-10-06T11:14:05.269Z,24.110718
2022-10-06T11:15:13.965Z,24.100647
2022-10-06T11:16:22.640Z,24.050293
2022-10-06T11:17:32.428Z,24.080505
2022-10-06T11:18:40.092Z,24.020081
2022-10-06T11:19:49.835Z,24.050293
2022-10-06T11:20:58.650Z,24.100647
2022-10-06T11:22:06.337Z,24.020081
2022-10-06T11:23:16.017Z,23.778381
2022-10-06T11:24:23.683Z,23.738098
2022-10-06T11:25:34.874Z,23.587036
2022-10-06T11:26:43.103Z,23.576965
2022-10-06T11:27:51.908Z,23.365479
2022-10-06T11:29:01.573Z,23.274841
2022-10-06T11:30:10.278Z,23.204346
2022-10-06T11:31:21.851Z,23.284912
2022-10-06T11:32:27.839Z,23.284912
2022-10-06T11:33:37.522Z,23.234558
2022-10-06T11:34:46.207Z,23.244629
2022-10-06T11:35:55.887Z,23.355408
2022-10-06T11:37:04.576Z,23.617249
2022-10-06T11:38:13.279Z,24.030151
2022-10-06T11:39:21.983Z,24.322205
2022-10-06T11:40:29.673Z,24.322205
2022-10-06T11:41:39.379Z,24.26178
2022-10-06T11:42:48.069Z,24.302063
2022-10-06T11:43:56.793Z,24.664612
2022-10-06T11:45:06.531Z,25.228577
2022-10-06T11:46:15.317Z,25.701904
2022-10-06T11:47:34.825Z,26.14502
2022-10-06T11:48:35.846Z,26.507568
2022-10-06T11:49:43.538Z,26.729126
2022-10-06T11:50:52.222Z,26.809692
2022-10-06T11:52:03.485Z,27.051392
2022-10-06T11:53:10.625Z,27.1521
2022-10-06T11:54:20.327Z,27.373657
2022-10-06T11:55:29.089Z,27.736206
2022-10-06T11:56:38.749Z,27.887268
2022-10-06T11:57:47.477Z,28.229675
2022-10-06T11:58:55.211Z,28.018188
2022-10-06T12:00:04.908Z,27.262878
2022-10-06T12:01:12.651Z,26.77948
2022-10-06T12:02:22.428Z,26.52771
2022-10-06T12:03:32.034Z,26.849976
2022-10-06T12:04:39.763Z,27.142029
2022-10-06T12:05:56.720Z,27.393799
2022-10-06T12:06:58.222Z,27.635498
2022-10-06T12:08:06.901Z,27.474365
2022-10-06T12:09:16.608Z,26.628418
2022-10-06T12:10:25.288Z,26.034241
2022-10-06T12:11:34.965Z,25.812683
2022-10-06T12:12:47.825Z,25.752258
2022-10-06T12:15:06.346Z,25.429993
2022-10-06T12:17:27.424Z,24.755249
2022-10-06T12:18:37.167Z,24.664612
2022-10-06T12:19:44.849Z,25.178223
2022-10-06T12:20:53.518Z,25.913391
2022-10-06T12:22:03.221Z,26.578064
2022-10-06T12:23:11.889Z,27.393799
2022-10-06T12:24:21.621Z,27.947693
2022-10-06T12:25:30.284Z,28.602295
2022-10-06T12:26:37.950Z,28.421021
2022-10-06T12:27:47.618Z,28.098755
2022-10-06T12:28:55.299Z,27.91748
2022-10-06T12:30:04.011Z,27.595215
2022-10-06T12:31:18.037Z,27.393799
2022-10-06T12:32:23.375Z,27.393799
2022-10-06T12:33:33.089Z,27.494507
2022-10-06T12:34:42.794Z,26.769409
2022-10-06T12:35:51.628Z,26.215515
2022-10-06T12:37:01.329Z,26.054382
2022-10-06T12:38:09.007Z,25.752258
2022-10-06T12:39:17.676Z,25.248718
2022-10-06T12:40:27.367Z,24.876099
2022-10-06T12:41:35.085Z,24.473267
2022-10-06T12:42:44.805Z,24.171143
2022-10-06T12:43:53.508Z,24.211426
2022-10-06T12:45:01.541Z,24.986877
2022-10-06T12:46:10.960Z,25.953674
2022-10-06T12:47:19.605Z,26.477356
2022-10-06T12:48:28.300Z,26.054382
2022-10-06T12:49:38.001Z,25.409851
2022-10-06T12:50:46.720Z,25.107727
2022-10-06T12:51:58.890Z,24.926453
2022-10-06T12:53:07.082Z,24.634399
2022-10-06T12:54:13.784Z,24.130859
2022-10-06T12:55:23.521Z,23.989868
2022-10-06T12:56:32.255Z,23.728027
2022-10-06T12:57:40.927Z,23.556824
2022-10-06T12:58:48.647Z,23.476257
2022-10-06T12:59:58.329Z,23.274841
2022-10-06T13:01:08.052Z,23.13385
2022-10-06T13:02:15.755Z,23.053284
2022-10-06T13:03:25.361Z,22.982788
2022-10-06T13:04:34.071Z,22.982788
2022-10-06T13:05:43.771Z,23.053284
2022-10-06T13:06:53.479Z,23.093567
2022-10-06T13:08:04.170Z,23.083496
2022-10-06T13:09:12.848Z,22.962646
2022-10-06T13:10:22.658Z,23.405762
2022-10-06T13:11:30.379Z,23.858948
2022-10-06T13:12:40.071Z,23.909302
2022-10-06T13:13:49.817Z,24.453125
2022-10-06T13:14:58.851Z,25.097656