createdAt,value
2023-04-21T05:54:59.509Z,28.98
2023-04-21T06:00:01.407Z,30.52
2023-04-21T06:05:11.337Z,28.23
2023-04-21T06:21:10.236Z,26.17
2023-04-21T06:26:20.041Z,31.63
2023-04-21T06:31:22.829Z,28.77
2023-04-21T06:41:47.263Z,28.35
2023-04-21T06:46:48.724Z,28.08
2023-04-21T06:51:50.056Z,29.00
2023-04-21T06:56:52.667Z,29.02
2023-04-21T07:01:53.929Z,28.08
2023-04-21T07:06:55.799Z,24.48
2023-04-21T07:11:57.088Z,26.50
2023-04-21T07:16:58.738Z,26.77
2023-04-21T07:22:00.032Z,26.30
2023-04-21T07:27:01.634Z,24.60
2023-04-21T07:32:03.038Z,25.83
2023-04-21T07:37:04.519Z,24.52
2023-04-21T07:42:05.852Z,25.98
2023-04-21T07:47:08.669Z,25.42
2023-04-21T07:57:11.736Z,27.45
2023-04-21T08:02:13.111Z,24.88
2023-04-21T08:07:14.952Z,29.40
2023-04-21T08:12:16.432Z,28.63
2023-04-21T08:17:17.990Z,24.80
2023-04-21T08:22:19.392Z,25.80
2023-04-21T08:27:23.258Z,26.40
2023-04-21T08:32:25.297Z,25.17
2023-04-21T08:37:26.898Z,27.42
2023-04-21T08:42:28.289Z,25.42
2023-04-21T08:47:31.835Z,22.17
2023-04-21T08:52:33.472Z,21.48
2023-04-21T08:57:34.956Z,22.70
2023-04-21T09:02:59.661Z,20.15
2023-04-21T09:08:11.495Z,22.05
2023-04-21T09:13:12.961Z,21.77
2023-04-21T09:18:15.100Z,22.70
2023-04-21T09:23:17.029Z,20.13
2023-04-21T09:28:18.738Z,20.88
2023-04-21T09:33:29.531Z,21.25
2023-04-21T09:38:34.003Z,20.95
2023-04-21T09:43:35.837Z,20.20
2023-04-21T09:48:40.565Z,20.17
2023-04-21T09:53:42.874Z,21.80
2023-04-21T09:58:48.864Z,20.52
2023-04-21T10:03:54.053Z,20.67
2023-04-21T10:08:57.285Z,19.17
2023-04-21T10:13:58.851Z,20.50
2023-04-21T10:19:00.840Z,19.45
2023-04-21T10:24:16.073Z,19.92
2023-04-21T10:29:28.545Z,21.17
2023-04-21T10:34:33.522Z,17.25
2023-04-21T10:39:38.158Z,17.52
2023-04-21T10:44:51.026Z,15.80
2023-04-21T10:49:56.049Z,15.48
2023-04-21T10:55:03.583Z,15.20
2023-04-21T11:00:05.830Z,16.65
2023-04-21T11:10:48.862Z,18.85
2023-04-21T11:16:19.722Z,17.10
2023-04-21T11:21:21.606Z,13.02
2023-04-21T11:26:35.319Z,11.88
2023-04-21T11:31:40.513Z,12.63
2023-04-21T11:37:13.889Z,11.85
2023-04-21T11:53:37.685Z,11.45
2023-04-21T11:58:42.024Z,11.68
2023-04-21T12:03:54.279Z,10.35
2023-04-21T12:08:56.707Z,10.73
2023-04-21T12:13:58.389Z,11.38
2023-04-21T12:19:26.172Z,11.82
2023-04-21T12:24:27.701Z,10.77
2023-04-21T12:29:29.341Z,12.50
2023-04-21T12:34:30.787Z,13.43
2023-04-21T12:39:32.372Z,12.02
2023-04-21T12:44:33.929Z,13.05
2023-04-21T12:49:36.623Z,14.02
2023-04-21T12:54:40.755Z,12.80
2023-04-21T12:59:43.647Z,15.02
2023-04-21T13:04:46.988Z,12.48
2023-04-21T13:09:48.486Z,11.38
2023-04-21T13:14:49.923Z,11.65
2023-04-21T13:19:56.663Z,12.32
2023-04-21T13:24:58.249Z,10.45
2023-04-21T13:30:03.768Z,10.75
2023-04-21T13:35:05.694Z,9.48
2023-04-21T13:40:32.447Z,12.13
2023-04-21T13:45:34.252Z,11.77
2023-04-21T13:50:35.743Z,14.02
2023-04-21T13:55:37.505Z,12.65
2023-04-21T14:00:39.136Z,14.23
2023-04-21T14:05:45.355Z,9.95
2023-04-21T14:10:47.347Z,9.10
2023-04-21T14:15:49.000Z,10.05
2023-04-21T14:20:57.991Z,11.75
2023-04-21T14:25:59.388Z,10.35
2023-04-21T14:31:00.738Z,10.13
2023-04-21T14:36:02.125Z,11.25
2023-04-21T14:41:03.543Z,9.00
2023-04-21T14:46:05.058Z,9.60
2023-04-21T14:51:09.747Z,9.77
2023-04-21T14:56:13.373Z,8.13
2023-04-21T15:06:38.860Z,9.30
2023-04-21T15:11:40.556Z,8.65
2023-04-21T15:37:31.165Z,7.82
2023-04-21T15:42:32.632Z,7.82
2023-04-21T15:47:34.279Z,7.85
2023-04-21T15:52:42.351Z,6.55
2023-04-21T15:57:44.422Z,7.88
2023-04-21T16:02:46.350Z,7.70
2023-04-21T16:07:47.944Z,7.25
2023-04-21T16:12:49.460Z,7.07
2023-04-21T16:17:54.729Z,10.05
2023-04-21T16:22:56.393Z,8.00
2023-04-21T16:27:57.755Z,8.13
2023-04-21T16:32:59.296Z,9.05
2023-04-21T16:38:00.988Z,7.30
2023-04-21T16:43:05.319Z,6.45
2023-04-21T16:53:30.358Z,6.20
2023-04-21T16:58:37.959Z,7.00
2023-04-21T17:03:45.177Z,8.93
2023-04-21T17:08:47.899Z,7.53
2023-04-21T17:24:44.786Z,7.75
2023-04-21T17:30:28.044Z,6.75
2023-04-21T17:35:41.622Z,8.25
2023-04-21T17:40:54.642Z,6.95
2023-04-21T17:51:46.918Z,7.63
2023-04-21T18:02:28.802Z,9.27
2023-04-21T18:51:27.634Z,9.25
2023-04-21T18:56:29.773Z,9.30
2023-04-21T19:01:31.369Z,3.70
2023-04-21T19:06:32.712Z,3.72
2023-04-21T19:11:34.560Z,4.85
2023-04-21T19:16:36.074Z,3.75
2023-04-21T23:44:22.746Z,10.88
2023-04-21T23:49:24.613Z,12.05
2023-04-21T23:54:26.250Z,10.95
2023-04-21T23:59:27.580Z,10.35
