createdAt,value
2019-02-06T00:01:16.086Z,12.03
2019-02-06T00:03:46.135Z,14.30
2019-02-06T00:06:16.531Z,13.17
2019-02-06T00:08:46.349Z,13.23
2019-02-06T00:11:16.444Z,12.37
2019-02-06T00:13:46.631Z,13.13
2019-02-06T00:16:16.929Z,13.23
2019-02-06T00:18:46.784Z,14.03
2019-02-06T00:21:17.149Z,13.67
2019-02-06T00:23:47.460Z,12.93
2019-02-06T00:26:17.421Z,12.80
2019-02-06T00:28:47.209Z,10.83
2019-02-06T00:31:17.047Z,12.73
2019-02-06T00:33:46.852Z,12.27
2019-02-06T00:36:17.453Z,13.57
2019-02-06T00:38:47.681Z,12.83
2019-02-06T00:41:17.718Z,11.43
2019-02-06T00:43:48.335Z,12.90
2019-02-06T00:46:18.163Z,11.60
2019-02-06T00:48:48.599Z,13.70
2019-02-06T00:51:18.448Z,13.10
2019-02-06T00:53:49.329Z,13.27
2019-02-06T00:56:19.342Z,13.10
2019-02-06T00:58:49.311Z,13.40
2019-02-06T01:01:19.128Z,12.27
2019-02-06T01:03:49.980Z,12.57
2019-02-06T01:06:19.798Z,13.27
2019-02-06T01:08:50.384Z,13.00
2019-02-06T01:11:20.240Z,12.90
2019-02-06T01:13:50.073Z,13.27
2019-02-06T01:16:19.965Z,10.47
2019-02-06T01:18:50.309Z,10.97
2019-02-06T01:21:20.159Z,11.70
2019-02-06T01:23:50.182Z,13.53
2019-02-06T01:26:20.363Z,12.50
2019-02-06T01:28:51.102Z,12.80
2019-02-06T01:31:24.433Z,12.30
2019-02-06T01:33:54.758Z,12.83
2019-02-06T01:36:25.379Z,13.33
2019-02-06T01:38:55.137Z,11.63
2019-02-06T01:41:25.824Z,12.07
2019-02-06T01:43:55.895Z,12.23
2019-02-06T01:46:25.774Z,13.10
2019-02-06T01:48:55.530Z,11.43
2019-02-06T01:51:26.576Z,13.20
2019-02-06T01:53:56.472Z,12.93
2019-02-06T01:56:26.372Z,13.47
2019-02-06T01:58:56.853Z,12.43
2019-02-06T02:01:28.133Z,12.13
2019-02-06T02:03:58.289Z,13.80
2019-02-06T02:06:28.427Z,12.90
2019-02-06T02:09:02.232Z,13.53
2019-02-06T02:11:32.357Z,13.23
2019-02-06T02:14:02.428Z,12.97
2019-02-06T02:16:32.827Z,12.60
2019-02-06T02:19:03.135Z,10.80
2019-02-06T02:21:33.959Z,12.23
2019-02-06T02:24:04.080Z,11.50
2019-02-06T02:26:33.979Z,12.63
2019-02-06T02:29:03.800Z,12.63
2019-02-06T02:31:34.481Z,11.27
2019-02-06T02:34:04.330Z,11.73
2019-02-06T02:36:34.507Z,12.80
2019-02-06T02:39:06.580Z,13.20
2019-02-06T02:41:36.558Z,12.67
2019-02-06T02:44:06.811Z,11.13
2019-02-06T02:46:37.771Z,13.00
2019-02-06T02:49:07.599Z,12.90
2019-02-06T02:51:37.676Z,10.93
2019-02-06T02:54:08.282Z,14.10
2019-02-06T02:56:38.083Z,13.80
2019-02-06T02:59:08.035Z,12.30
2019-02-06T03:01:51.104Z,14.00
2019-02-06T03:04:31.194Z,13.30
2019-02-06T03:07:00.975Z,11.17
2019-02-06T03:09:31.123Z,13.40
2019-02-06T03:12:01.403Z,12.63
2019-02-06T03:14:31.250Z,10.87
2019-02-06T03:17:03.403Z,12.63
2019-02-06T03:19:33.167Z,11.43
2019-02-06T03:22:03.420Z,11.90
2019-02-06T03:24:33.827Z,11.73
2019-02-06T03:27:04.010Z,13.27
2019-02-06T03:29:44.131Z,11.40
2019-02-06T03:32:14.266Z,13.43
2019-02-06T03:34:44.209Z,12.93
2019-02-06T03:37:15.065Z,11.40
2019-02-06T03:39:44.945Z,11.23
2019-02-06T03:42:14.829Z,12.67
2019-02-06T03:44:45.031Z,12.47
2019-02-06T03:47:15.609Z,11.77
2019-02-06T03:49:45.412Z,12.47
2019-02-06T03:52:16.788Z,12.90
2019-02-06T03:54:46.639Z,12.03
2019-02-06T03:57:16.423Z,13.13
2019-02-06T03:59:46.285Z,12.73
2019-02-06T04:02:17.013Z,12.87
2019-02-06T04:04:46.869Z,11.87
2019-02-06T04:07:17.157Z,11.50
2019-02-06T04:09:47.627Z,11.50
2019-02-06T04:12:17.395Z,13.00
2019-02-06T04:14:47.226Z,12.33
2019-02-06T04:17:18.939Z,12.83
2019-02-06T04:19:50.261Z,11.90
2019-02-06T04:22:20.588Z,11.50
2019-02-06T04:24:51.788Z,12.00
2019-02-06T04:27:21.729Z,11.73
2019-02-06T04:29:51.840Z,11.43
2019-02-06T04:32:23.484Z,11.13
2019-02-06T04:34:53.382Z,11.50
2019-02-06T04:37:24.110Z,10.20
2019-02-06T04:39:53.976Z,10.83
2019-02-06T04:42:24.972Z,10.50
2019-02-06T04:44:54.748Z,10.67
2019-02-06T04:47:24.985Z,11.17
2019-02-06T04:49:55.728Z,10.50
2019-02-06T04:52:26.265Z,10.67
2019-02-06T04:54:56.072Z,10.47
2019-02-06T04:57:26.331Z,11.23
2019-02-06T04:59:56.560Z,11.17
2019-02-06T05:02:26.559Z,11.73
2019-02-06T05:04:56.778Z,10.60
2019-02-06T05:07:26.571Z,11.20
2019-02-06T05:09:56.403Z,10.60
2019-02-06T05:12:27.199Z,10.87
2019-02-06T05:14:57.249Z,10.87
2019-02-06T05:17:27.610Z,10.47
2019-02-06T05:19:57.954Z,10.00
2019-02-06T05:22:27.777Z,10.33
2019-02-06T05:24:57.553Z,10.17
2019-02-06T05:27:27.787Z,10.10
2019-02-06T05:29:58.106Z,10.17
2019-02-06T05:32:27.923Z,10.63
2019-02-06T05:34:58.143Z,9.60
2019-02-06T05:37:32.130Z,10.07
2019-02-06T05:39:59.893Z,10.87
2019-02-06T05:42:30.016Z,10.93
2019-02-06T05:45:00.429Z,10.67
2019-02-06T05:47:30.231Z,11.20
2019-02-06T05:50:00.724Z,10.43
2019-02-06T05:52:31.134Z,12.00
2019-02-06T05:55:04.286Z,10.63
2019-02-06T05:57:32.530Z,11.90
2019-02-06T06:00:03.866Z,11.33
2019-02-06T06:02:33.659Z,11.07
2019-02-06T06:05:04.233Z,10.13
2019-02-06T06:07:44.596Z,10.73
2019-02-06T06:10:06.716Z,10.93
2019-02-06T06:12:36.873Z,11.07
2019-02-06T06:15:07.727Z,10.97
2019-02-06T06:17:43.062Z,10.50
2019-02-06T06:20:10.949Z,12.30
2019-02-06T06:22:40.782Z,11.60
2019-02-06T06:25:11.518Z,10.43
2019-02-06T06:27:42.231Z,11.17
2019-02-06T06:30:14.070Z,11.10
2019-02-06T06:32:45.206Z,10.33
2019-02-06T06:35:14.992Z,10.70
2019-02-06T06:37:57.093Z,9.80
2019-02-06T06:40:19.362Z,10.97
2019-02-06T06:42:49.541Z,10.90
2019-02-06T06:45:21.163Z,11.07
2019-02-06T06:47:52.143Z,10.43
2019-02-06T06:50:23.441Z,10.90
2019-02-06T06:52:53.330Z,9.93
2019-02-06T06:55:24.326Z,10.73
2019-02-06T06:57:54.420Z,9.87
2019-02-06T07:00:28.898Z,10.07
2019-02-06T07:02:59.305Z,9.47
2019-02-06T07:05:29.545Z,10.07
2019-02-06T07:08:09.191Z,9.03
2019-02-06T07:10:31.016Z,9.23
2019-02-06T07:13:01.405Z,10.83
2019-02-06T07:15:33.191Z,9.10
2019-02-06T07:18:03.746Z,9.53
2019-02-06T07:20:33.891Z,11.03
2019-02-06T07:23:03.963Z,10.60
2019-02-06T07:25:33.816Z,9.93
2019-02-06T07:28:04.072Z,10.73
2019-02-06T07:30:36.190Z,9.90
2019-02-06T07:33:06.336Z,10.63
2019-02-06T07:35:36.595Z,10.67
2019-02-06T07:38:06.390Z,11.17
2019-02-06T07:40:36.422Z,10.03
2019-02-06T07:43:06.835Z,9.50
2019-02-06T07:45:37.162Z,10.43
2019-02-06T07:48:07.443Z,9.83
2019-02-06T07:50:37.624Z,9.20
2019-02-06T07:53:07.456Z,9.63
2019-02-06T07:55:38.337Z,10.23
2019-02-06T07:58:08.766Z,9.60
2019-02-06T08:00:38.944Z,9.47
2019-02-06T08:03:08.739Z,9.27
2019-02-06T08:05:39.717Z,10.30
2019-02-06T08:08:09.629Z,9.83
2019-02-06T08:10:39.443Z,10.37
2019-02-06T08:13:09.301Z,9.93
2019-02-06T08:15:39.615Z,10.93
2019-02-06T08:18:11.181Z,9.50
2019-02-06T08:20:41.252Z,11.93
2019-02-06T08:23:11.619Z,9.40
2019-02-06T08:25:41.442Z,9.83
2019-02-06T08:28:11.235Z,10.27
2019-02-06T08:30:42.690Z,8.80
2019-02-06T08:33:12.624Z,9.80
2019-02-06T08:35:43.085Z,10.53
2019-02-06T08:38:13.600Z,10.90
2019-02-06T08:40:43.491Z,9.00
2019-02-06T08:43:13.300Z,10.37
2019-02-06T08:45:43.409Z,10.27
2019-02-06T08:48:13.856Z,10.33
2019-02-06T08:50:43.762Z,11.00
2019-02-06T08:53:14.635Z,10.43
2019-02-06T08:55:44.588Z,9.77
2019-02-06T08:58:14.361Z,10.10
2019-02-06T09:00:44.139Z,10.33
2019-02-06T09:03:14.066Z,10.23
2019-02-06T09:05:44.200Z,10.70
2019-02-06T09:08:15.008Z,10.90
2019-02-06T09:10:45.448Z,10.03
2019-02-06T09:13:15.465Z,10.70
2019-02-06T09:15:45.230Z,11.43
2019-02-06T09:18:15.288Z,11.40
2019-02-06T09:20:45.787Z,9.53
2019-02-06T09:23:16.524Z,10.30
2019-02-06T09:25:47.220Z,9.73
2019-02-06T09:28:17.063Z,11.90
2019-02-06T09:30:47.277Z,10.53
2019-02-06T09:33:18.685Z,10.43
2019-02-06T09:35:49.093Z,10.73
2019-02-06T09:38:19.029Z,10.20
2019-02-06T09:40:49.984Z,10.57
2019-02-06T09:43:19.765Z,10.87
2019-02-06T09:45:49.782Z,10.17
2019-02-06T09:48:19.582Z,10.40
2019-02-06T09:50:50.076Z,9.43
2019-02-06T09:53:19.838Z,10.10
2019-02-06T09:55:49.607Z,11.40
2019-02-06T09:58:19.346Z,9.07
2019-02-06T10:00:49.539Z,10.33
2019-02-06T10:03:19.276Z,10.67
2019-02-06T10:05:49.150Z,9.27
2019-02-06T10:08:19.871Z,10.07
2019-02-06T10:10:49.745Z,10.17
2019-02-06T10:13:19.845Z,9.90
2019-02-06T10:15:49.901Z,10.20
2019-02-06T10:18:19.773Z,10.07
2019-02-06T10:20:53.105Z,10.03
2019-02-06T10:23:23.351Z,9.60
2019-02-06T10:25:53.869Z,8.67
2019-02-06T10:28:24.629Z,8.77
2019-02-06T10:30:54.614Z,9.03
2019-02-06T10:33:24.416Z,9.93
2019-02-06T10:35:54.160Z,9.27
2019-02-06T10:38:24.248Z,9.73
2019-02-06T10:40:54.078Z,10.40
2019-02-06T10:43:31.496Z,9.60
2019-02-06T10:45:55.641Z,9.30
2019-02-06T10:48:25.720Z,10.40
2019-02-06T10:50:58.254Z,9.50
2019-02-06T10:53:27.843Z,10.10
2019-02-06T10:55:58.069Z,9.40
2019-02-06T10:58:27.957Z,8.40
2019-02-06T11:01:01.407Z,10.30
2019-02-06T11:03:32.028Z,9.83
2019-02-06T11:06:01.836Z,9.63
2019-02-06T11:08:32.082Z,9.97
2019-02-06T11:11:02.521Z,9.50
2019-02-06T11:13:32.499Z,10.00
2019-02-06T11:16:02.298Z,9.43
2019-02-06T11:18:32.539Z,10.97
2019-02-06T11:21:02.885Z,9.30
2019-02-06T11:23:32.753Z,10.47
2019-02-06T11:26:03.361Z,9.60
2019-02-06T11:28:33.179Z,8.73
2019-02-06T11:31:03.025Z,9.27
2019-02-06T11:33:33.204Z,9.37
2019-02-06T11:36:03.118Z,8.67
2019-02-06T11:38:33.410Z,9.27
2019-02-06T11:41:03.314Z,10.80
2019-02-06T11:43:33.595Z,8.20
2019-02-06T11:46:03.436Z,9.50
2019-02-06T11:48:33.203Z,9.60
2019-02-06T11:51:03.465Z,10.10
2019-02-06T11:53:33.842Z,9.83
2019-02-06T11:56:03.629Z,9.83
2019-02-06T11:58:33.984Z,8.87
2019-02-06T12:01:29.204Z,7.93
2019-02-06T12:03:59.108Z,9.83
2019-02-06T12:06:28.906Z,9.53
2019-02-06T12:08:59.459Z,9.43
2019-02-06T12:11:29.319Z,9.93
2019-02-06T12:14:05.236Z,9.87
2019-02-06T12:16:35.422Z,8.37
2019-02-06T12:19:05.626Z,8.53
2019-02-06T12:21:36.074Z,8.40
2019-02-06T12:24:05.967Z,9.43
2019-02-06T12:26:35.899Z,9.53
2019-02-06T12:29:06.474Z,9.63
2019-02-06T12:31:36.620Z,9.03
2019-02-06T12:34:06.400Z,8.80
2019-02-06T12:36:36.216Z,8.57
2019-02-06T12:39:09.415Z,8.87
2019-02-06T12:41:39.321Z,8.40
2019-02-06T12:44:09.336Z,8.90
2019-02-06T12:46:39.201Z,8.10
2019-02-06T12:49:08.916Z,8.17
2019-02-06T12:51:38.880Z,9.30
2019-02-06T12:54:08.930Z,8.33
2019-02-06T12:56:38.796Z,7.87
2019-02-06T12:59:08.787Z,9.00
2019-02-06T13:01:38.579Z,9.53
2019-02-06T13:04:08.374Z,8.10
2019-02-06T13:06:38.253Z,8.83
2019-02-06T13:09:10.474Z,8.00
2019-02-06T13:11:40.680Z,8.03
2019-02-06T13:14:10.786Z,9.10
2019-02-06T13:16:41.258Z,9.07
2019-02-06T13:19:11.123Z,9.20
2019-02-06T13:21:40.848Z,9.80
2019-02-06T13:24:10.868Z,9.23
2019-02-06T13:26:44.141Z,9.67
2019-02-06T13:29:12.862Z,9.13
2019-02-06T13:31:43.788Z,9.97
2019-02-06T13:34:13.661Z,9.70
2019-02-06T13:36:43.407Z,10.50
2019-02-06T13:39:13.269Z,8.60
2019-02-06T13:41:43.415Z,10.13
2019-02-06T13:44:13.343Z,9.53
2019-02-06T13:46:53.091Z,8.83
2019-02-06T13:49:15.054Z,8.60
2019-02-06T13:51:44.856Z,8.40
2019-02-06T13:54:14.623Z,8.57
2019-02-06T13:56:44.882Z,9.53
2019-02-06T13:59:15.133Z,9.67
2019-02-06T14:01:45.262Z,8.30
2019-02-06T14:04:15.507Z,9.03
2019-02-06T14:06:45.528Z,8.90
2019-02-06T14:09:22.798Z,9.07
2019-02-06T14:11:49.205Z,9.70
2019-02-06T14:14:19.063Z,8.80
2019-02-06T14:16:48.990Z,9.00
2019-02-06T14:19:18.962Z,8.97
2019-02-06T14:21:48.813Z,8.60
2019-02-06T14:24:49.628Z,8.27
2019-02-06T14:27:43.836Z,9.67
2019-02-06T14:30:34.690Z,8.63
2019-02-06T14:33:53.730Z,9.30
2019-02-06T14:36:41.409Z,8.93
2019-02-06T14:40:01.250Z,9.07
2019-02-06T14:42:54.475Z,8.57
2019-02-06T14:46:04.083Z,9.63
2019-02-06T14:49:00.193Z,8.17
2019-02-06T14:52:02.405Z,8.40
2019-02-06T14:54:47.587Z,9.13
2019-02-06T14:57:31.634Z,9.10
2019-02-06T15:00:45.077Z,9.50
2019-02-06T15:03:45.135Z,9.80
2019-02-06T15:06:36.464Z,10.13
2019-02-06T15:10:05.398Z,10.57
2019-02-06T15:12:52.123Z,10.47
2019-02-06T15:15:31.495Z,11.53
2019-02-06T15:18:41.496Z,11.87
2019-02-06T15:21:38.644Z,11.63
2019-02-06T15:24:55.799Z,13.10
2019-02-06T15:27:53.788Z,11.83
2019-02-06T15:31:01.755Z,10.40
2019-02-06T15:34:01.423Z,12.40
2019-02-06T15:37:11.362Z,13.17
2019-02-06T15:40:24.986Z,13.60
2019-02-06T15:43:38.533Z,13.03
2019-02-06T15:46:48.319Z,14.33
2019-02-06T15:49:43.309Z,13.93
2019-02-06T15:53:02.871Z,13.13
2019-02-06T15:56:00.364Z,12.27
2019-02-06T15:59:06.344Z,11.53
2019-02-06T16:02:35.365Z,17.77
2019-02-06T16:06:04.361Z,12.40
2019-02-06T16:08:51.105Z,10.67
2019-02-06T16:12:19.955Z,11.73
2019-02-06T16:15:14.360Z,11.53
2019-02-06T16:18:23.626Z,12.30
2019-02-06T16:21:52.490Z,12.10
2019-02-06T16:24:57.243Z,11.07
2019-02-06T16:28:26.778Z,9.90
2019-02-06T16:31:34.684Z,9.53
2019-02-06T16:34:43.963Z,11.03
2019-02-06T16:37:51.094Z,9.67
2019-02-06T16:40:52.743Z,9.80
2019-02-06T16:44:28.075Z,10.20
2019-02-06T16:47:46.005Z,10.30
2019-02-06T16:50:53.238Z,10.53
2019-02-06T16:54:08.915Z,10.33
2019-02-06T16:57:09.925Z,10.37
2019-02-06T17:00:01.028Z,11.40
2019-02-06T17:03:10.899Z,10.47
2019-02-06T17:06:14.272Z,10.33
2019-02-06T17:09:23.067Z,9.20
2019-02-06T17:12:27.458Z,10.10
2019-02-06T17:15:39.893Z,10.50
2019-02-06T17:18:49.745Z,10.30
2019-02-06T17:22:05.309Z,11.10
2019-02-06T17:25:11.050Z,11.70
2019-02-06T17:28:07.107Z,11.97
2019-02-06T17:31:02.181Z,11.27
2019-02-06T17:34:06.766Z,10.90
2019-02-06T17:37:02.068Z,11.30
2019-02-06T17:40:12.615Z,10.33
2019-02-06T17:43:23.607Z,11.27
2019-02-06T17:46:40.538Z,10.33
2019-02-06T17:49:54.550Z,11.20
2019-02-06T17:52:48.947Z,11.07
2019-02-06T17:55:25.483Z,11.83
2019-02-06T17:58:03.646Z,12.03
2019-02-06T18:01:02.920Z,11.17
2019-02-06T18:03:38.145Z,12.23
2019-02-06T18:06:08.542Z,12.90
2019-02-06T18:08:39.639Z,14.03
2019-02-06T18:11:09.578Z,12.63
2019-02-06T18:13:40.518Z,12.73
2019-02-06T18:16:20.873Z,12.97
2019-02-06T18:18:42.306Z,12.13
2019-02-06T18:21:12.627Z,14.47
2019-02-06T18:23:43.351Z,14.07
2019-02-06T18:26:13.123Z,14.33
2019-02-06T18:28:43.706Z,12.70
2019-02-06T18:31:14.378Z,14.97
2019-02-06T18:33:44.234Z,14.40
2019-02-06T18:36:14.103Z,13.87
2019-02-06T18:38:46.629Z,12.67
2019-02-06T18:41:16.553Z,13.43
2019-02-06T18:43:47.357Z,12.50
2019-02-06T18:46:17.913Z,14.30
2019-02-06T18:48:47.719Z,13.57
2019-02-06T18:51:18.064Z,13.00
2019-02-06T18:53:47.974Z,11.97
2019-02-06T18:56:18.198Z,14.13
2019-02-06T18:58:48.612Z,10.77
2019-02-06T19:01:18.466Z,12.23
2019-02-06T19:03:49.806Z,13.00
2019-02-06T19:06:19.804Z,13.20
2019-02-06T19:08:49.726Z,13.07
2019-02-06T19:11:19.611Z,12.17
2019-02-06T19:13:50.195Z,11.73
2019-02-06T19:16:20.193Z,12.87
2019-02-06T19:18:50.429Z,13.43
2019-02-06T19:21:20.893Z,12.30
2019-02-06T19:23:50.907Z,12.87
2019-02-06T19:26:20.801Z,12.90
2019-02-06T19:28:51.230Z,13.03
2019-02-06T19:31:21.411Z,13.07
2019-02-06T19:33:51.248Z,12.73
2019-02-06T19:36:22.271Z,12.43
2019-02-06T19:38:52.339Z,12.10
2019-02-06T19:41:22.163Z,12.33
2019-02-06T19:43:53.048Z,12.57
2019-02-06T19:46:23.878Z,13.93
2019-02-06T19:48:53.681Z,12.67
2019-02-06T19:51:24.089Z,12.70
2019-02-06T19:53:53.949Z,13.17
2019-02-06T19:56:24.532Z,12.77
2019-02-06T19:58:54.494Z,12.97
2019-02-06T20:01:24.393Z,12.50
2019-02-06T20:03:54.908Z,12.93
2019-02-06T20:06:34.773Z,12.77
2019-02-06T20:09:15.748Z,12.23
2019-02-06T20:11:45.715Z,13.87
2019-02-06T20:14:15.962Z,13.10
2019-02-06T20:16:46.907Z,12.47
2019-02-06T20:19:16.830Z,13.50
2019-02-06T20:21:46.931Z,13.97
2019-02-06T20:24:17.779Z,13.87
2019-02-06T20:26:47.815Z,13.27
2019-02-06T20:29:18.753Z,13.57
2019-02-06T20:31:49.123Z,13.67
2019-02-06T20:34:19.250Z,13.57
2019-02-06T20:36:50.381Z,13.63
2019-02-06T20:39:21.510Z,13.23
2019-02-06T20:41:51.771Z,12.50
2019-02-06T20:44:22.470Z,14.70
2019-02-06T20:46:55.843Z,15.00
2019-02-06T20:49:24.852Z,13.37
2019-02-06T20:51:55.413Z,13.93
2019-02-06T20:54:26.024Z,15.60
2019-02-06T20:56:57.284Z,15.40
2019-02-06T20:59:27.968Z,14.53
2019-02-06T21:01:57.956Z,13.77
2019-02-06T21:04:27.981Z,14.17
2019-02-06T21:06:58.390Z,13.80
2019-02-06T21:09:29.043Z,14.67
2019-02-06T21:11:59.032Z,13.27
2019-02-06T21:14:29.583Z,12.83
2019-02-06T21:16:59.606Z,14.60
2019-02-06T21:19:29.444Z,14.53
2019-02-06T21:21:59.362Z,13.23
2019-02-06T21:24:29.410Z,14.07
2019-02-06T21:26:59.235Z,13.23
2019-02-06T21:29:29.093Z,12.67
2019-02-06T21:31:58.905Z,13.13
2019-02-06T21:34:29.372Z,12.87
2019-02-06T21:36:59.157Z,13.60
2019-02-06T21:39:29.272Z,13.90
2019-02-06T21:41:59.742Z,13.67
2019-02-06T21:44:29.854Z,13.63
2019-02-06T21:46:59.657Z,12.40
2019-02-06T21:49:30.679Z,13.80
2019-02-06T21:52:00.788Z,12.10
2019-02-06T21:54:30.611Z,12.37
2019-02-06T21:57:01.463Z,13.67
2019-02-06T21:59:31.596Z,13.40
2019-02-06T22:02:01.428Z,13.83
2019-02-06T22:04:31.272Z,18.33
2019-02-06T22:07:02.604Z,16.43
2019-02-06T22:09:32.483Z,15.90
2019-02-06T22:12:02.853Z,23.23
2019-02-06T22:14:33.434Z,22.07
2019-02-06T22:17:03.591Z,17.93
2019-02-06T22:19:33.445Z,19.10
2019-02-06T22:22:04.056Z,16.57
2019-02-06T22:24:34.189Z,16.20
2019-02-06T22:27:04.860Z,16.13
2019-02-06T22:29:34.724Z,18.13
2019-02-06T22:32:05.061Z,15.27
2019-02-06T22:34:35.361Z,15.43
2019-02-06T22:37:05.179Z,12.87
2019-02-06T22:39:34.995Z,12.43
2019-02-06T22:42:05.583Z,13.17
2019-02-06T22:44:36.041Z,14.63
2019-02-06T22:47:05.936Z,13.60
2019-02-06T22:49:36.661Z,13.30
2019-02-06T22:52:06.537Z,13.37
2019-02-06T22:54:36.501Z,12.80
2019-02-06T22:57:06.454Z,12.83
2019-02-06T22:59:37.281Z,13.53
2019-02-06T23:02:07.730Z,12.33
2019-02-06T23:04:38.332Z,14.90
2019-02-06T23:07:08.153Z,12.77
2019-02-06T23:09:38.000Z,13.13
2019-02-06T23:12:08.731Z,12.77
2019-02-06T23:14:39.292Z,15.23
2019-02-06T23:17:09.250Z,13.80
2019-02-06T23:19:40.032Z,13.77
2019-02-06T23:22:09.822Z,12.73
2019-02-06T23:24:40.000Z,14.30
2019-02-06T23:27:10.659Z,13.83
2019-02-06T23:29:40.506Z,13.73
2019-02-06T23:32:11.021Z,13.13
2019-02-06T23:34:41.546Z,13.93
2019-02-06T23:37:11.595Z,13.00
2019-02-06T23:39:42.045Z,13.83
2019-02-06T23:42:12.682Z,14.20
2019-02-06T23:44:42.535Z,13.87
2019-02-06T23:47:13.021Z,12.90
2019-02-06T23:49:43.417Z,13.33
2019-02-06T23:52:13.253Z,13.43
2019-02-06T23:54:43.041Z,13.67
2019-02-06T23:57:14.084Z,13.80
2019-02-06T23:59:44.247Z,14.47
