createdAt,value
2022-11-03T00:02:12.009Z,100315.22
2022-11-03T00:12:15.567Z,100310.83
2022-11-03T00:22:18.902Z,100320.48
2022-11-03T00:32:22.181Z,100331.52
2022-11-03T00:42:25.432Z,100335.93
2022-11-03T00:52:28.738Z,100338.98
2022-11-03T01:02:32.081Z,100345.45
2022-11-03T01:12:35.467Z,100337.94
2022-11-03T01:22:38.724Z,100335.69
2022-11-03T01:32:42.073Z,100342.94
2022-11-03T01:42:45.310Z,100344.00
2022-11-03T01:52:56.249Z,100353.24
2022-11-03T02:03:01.212Z,100351.61
2022-11-03T02:13:12.960Z,100351.05
2022-11-03T02:23:29.307Z,100348.40
2022-11-03T02:33:48.001Z,100349.30
2022-11-03T02:43:52.791Z,100350.73
2022-11-03T02:54:14.681Z,100355.94
2022-11-03T03:04:43.607Z,100357.70
2022-11-03T03:14:49.525Z,100359.89
2022-11-03T03:25:15.219Z,100368.50
2022-11-03T03:35:23.884Z,100373.79
2022-11-03T03:45:27.675Z,100372.19
2022-11-03T03:55:39.391Z,100372.41
2022-11-03T04:05:42.816Z,100388.92
2022-11-03T04:15:51.911Z,100391.02
2022-11-03T04:25:56.979Z,100393.15
2022-11-03T04:36:00.687Z,100398.70
2022-11-03T04:46:04.572Z,100402.23
2022-11-03T04:56:15.888Z,100402.44
2022-11-03T05:06:20.518Z,100407.36
2022-11-03T05:16:24.846Z,100416.70
2022-11-03T05:26:34.744Z,100424.21
2022-11-03T05:36:38.935Z,100434.98
2022-11-03T05:46:42.276Z,100443.13
2022-11-03T05:56:45.587Z,100452.29
2022-11-03T06:06:56.062Z,100455.43
2022-11-03T06:17:08.383Z,100461.42
2022-11-03T06:27:18.896Z,100467.88
2022-11-03T06:37:27.892Z,100477.11
2022-11-03T06:47:31.141Z,100479.08
2022-11-03T06:57:43.235Z,100485.88
2022-11-03T07:07:47.334Z,100494.90
2022-11-03T07:17:50.998Z,100497.40
2022-11-03T07:27:58.727Z,100494.06
2022-11-03T07:38:10.121Z,100491.16
2022-11-03T07:48:16.596Z,100494.42
2022-11-03T07:58:24.763Z,100487.77
2022-11-03T08:08:28.000Z,100495.27
2022-11-03T08:18:31.298Z,100495.92
2022-11-03T08:28:35.139Z,100488.81
2022-11-03T08:38:38.653Z,100486.48
2022-11-03T08:48:41.972Z,100478.02
2022-11-03T08:58:45.304Z,100478.51
2022-11-03T09:19:12.071Z,100480.35
2022-11-03T09:29:15.275Z,100472.54
2022-11-03T09:39:18.509Z,100468.29
2022-11-03T09:49:21.924Z,100463.88
2022-11-03T09:59:25.682Z,100460.66
2022-11-03T10:09:29.887Z,100462.41
2022-11-03T10:19:33.128Z,100452.93
2022-11-03T10:29:38.895Z,100455.98
2022-11-03T10:39:47.892Z,100459.10
2022-11-03T10:49:51.457Z,100456.34
2022-11-03T10:59:55.772Z,100454.95
2022-11-03T11:10:07.252Z,100446.83
2022-11-03T11:20:22.961Z,100440.86
2022-11-03T11:30:29.210Z,100433.54
2022-11-03T11:40:32.443Z,100423.67
2022-11-03T11:50:36.421Z,100413.73
2022-11-03T12:00:51.645Z,100401.75
2022-11-03T12:10:57.981Z,100390.27
2022-11-03T12:21:06.494Z,100382.83
2022-11-03T12:31:09.777Z,100378.08
2022-11-03T12:41:22.301Z,100369.79
2022-11-03T12:51:25.988Z,100363.51
2022-11-03T13:01:30.570Z,100356.77
2022-11-03T13:11:52.765Z,100349.74
2022-11-03T13:21:56.015Z,100350.65
2022-11-03T13:31:59.406Z,100348.65
2022-11-03T13:42:02.729Z,100342.63
2022-11-03T13:52:06.310Z,100331.52
2022-11-03T14:12:33.338Z,100332.50
2022-11-03T14:22:37.159Z,100325.17
2022-11-03T14:32:40.374Z,100318.16
2022-11-03T14:42:43.912Z,100319.49
2022-11-03T14:52:47.341Z,100322.23
2022-11-03T15:02:50.556Z,100316.46
2022-11-03T15:12:53.749Z,100311.26
2022-11-03T15:33:21.499Z,100308.33
2022-11-03T15:43:24.760Z,100297.04
2022-11-03T15:53:28.060Z,100286.83
2022-11-03T16:03:34.994Z,100285.46
2022-11-03T16:13:38.370Z,100275.44
2022-11-03T16:23:42.325Z,100274.38
2022-11-03T16:33:46.264Z,100274.16
2022-11-03T16:43:50.509Z,100268.43
2022-11-03T16:53:54.986Z,100264.58
2022-11-03T17:03:58.251Z,100258.95
2022-11-03T17:14:03.883Z,100254.64
2022-11-03T17:24:08.311Z,100250.31
2022-11-03T17:34:12.419Z,100248.49
2022-11-03T17:44:17.531Z,100250.48
2022-11-03T17:54:20.816Z,100229.74
2022-11-03T18:04:24.145Z,100214.64
2022-11-03T18:14:29.767Z,100202.79
2022-11-03T18:24:33.041Z,100194.53
2022-11-03T18:34:36.737Z,100178.83
2022-11-03T18:44:41.726Z,100170.15
2022-11-03T18:54:47.562Z,100154.97
2022-11-03T19:04:51.297Z,100141.01
2022-11-03T19:14:54.608Z,100120.77
2022-11-03T19:24:57.843Z,100110.31
2022-11-03T19:35:20.704Z,100103.58
2022-11-03T19:45:24.418Z,100104.24
2022-11-03T19:55:40.617Z,100108.20
2022-11-03T20:05:49.280Z,100100.12
2022-11-03T20:15:58.939Z,100097.05
2022-11-03T20:26:04.748Z,100089.02
2022-11-03T20:36:15.215Z,100082.09
2022-11-03T20:46:18.473Z,100075.87
2022-11-03T20:56:24.964Z,100070.27
2022-11-03T21:06:30.525Z,100061.67
2022-11-03T21:16:52.633Z,100061.45
2022-11-03T21:26:55.920Z,100046.08
2022-11-03T21:36:59.345Z,100025.02
2022-11-03T21:47:02.530Z,100003.95
2022-11-03T21:57:08.157Z,99995.86
2022-11-03T22:07:12.285Z,99986.17
2022-11-03T22:17:15.599Z,99973.39
2022-11-03T22:27:18.898Z,99970.52
2022-11-03T22:37:22.120Z,99958.95
2022-11-03T22:47:27.102Z,99952.58
2022-11-03T22:57:30.594Z,99943.70
2022-11-03T23:07:41.008Z,99935.55
2022-11-03T23:18:03.159Z,99939.23
2022-11-03T23:28:06.508Z,99923.27
2022-11-03T23:38:10.076Z,99908.77
2022-11-03T23:48:39.976Z,99899.01
2022-11-03T23:58:43.127Z,99880.00
