createdAt,value
2017-08-01T00:01:00.767Z,6.63
2017-08-01T00:03:27.164Z,6.50
2017-08-01T00:05:53.603Z,5.97
2017-08-01T00:08:19.980Z,6.03
2017-08-01T00:10:46.374Z,7.00
2017-08-01T00:13:13.092Z,6.23
2017-08-01T00:15:39.461Z,5.10
2017-08-01T00:18:06.598Z,6.20
2017-08-01T00:20:32.981Z,6.10
2017-08-01T00:22:59.377Z,6.67
2017-08-01T00:25:26.457Z,5.63
2017-08-01T00:27:52.893Z,5.83
2017-08-01T00:30:19.267Z,5.70
2017-08-01T00:32:45.733Z,5.90
2017-08-01T00:35:12.084Z,6.00
2017-08-01T00:37:38.452Z,5.80
2017-08-01T00:40:04.898Z,5.63
2017-08-01T00:42:31.226Z,5.53
2017-08-01T00:44:57.613Z,5.20
2017-08-01T00:47:23.959Z,5.83
2017-08-01T00:49:50.412Z,5.40
2017-08-01T00:52:16.914Z,5.80
2017-08-01T00:54:43.316Z,5.40
2017-08-01T00:57:09.704Z,5.40
2017-08-01T00:59:36.129Z,5.00
2017-08-01T01:02:02.499Z,6.30
2017-08-01T01:04:29.630Z,5.37
2017-08-01T01:06:56.059Z,5.30
2017-08-01T01:09:22.668Z,5.50
2017-08-01T01:11:49.076Z,5.10
2017-08-01T01:14:15.295Z,5.90
2017-08-01T01:16:42.272Z,4.83
2017-08-01T01:19:08.490Z,5.43
2017-08-01T01:21:34.791Z,5.40
2017-08-01T01:24:01.800Z,5.47
2017-08-01T01:26:28.177Z,5.40
2017-08-01T01:28:54.587Z,5.43
2017-08-01T01:31:20.920Z,5.60
2017-08-01T01:33:47.228Z,6.07
2017-08-01T01:36:13.639Z,5.73
2017-08-01T01:38:40.077Z,5.23
2017-08-01T01:41:06.519Z,5.40
2017-08-01T01:43:32.901Z,5.03
2017-08-01T01:45:59.286Z,5.40
2017-08-01T01:48:25.648Z,5.50
2017-08-01T01:50:51.996Z,5.80
2017-08-01T01:53:19.336Z,5.30
2017-08-01T01:55:46.468Z,6.00
2017-08-01T01:58:12.810Z,5.47
2017-08-01T02:00:39.159Z,4.97
2017-08-01T02:03:06.241Z,5.47
2017-08-01T02:05:32.539Z,5.20
2017-08-01T02:07:58.931Z,6.20
2017-08-01T02:10:25.273Z,6.73
2017-08-01T02:12:51.627Z,8.50
2017-08-01T02:15:18.746Z,8.20
2017-08-01T02:17:45.101Z,11.13
2017-08-01T02:20:12.204Z,12.73
2017-08-01T02:22:38.614Z,17.23
2017-08-01T02:25:04.940Z,20.47
2017-08-01T02:27:31.293Z,22.37
2017-08-01T02:29:57.644Z,22.40
2017-08-01T02:32:24.008Z,23.57
2017-08-01T02:34:51.124Z,24.10
2017-08-01T02:37:17.447Z,22.60
2017-08-01T02:39:43.746Z,20.33
2017-08-01T02:42:10.078Z,20.60
2017-08-01T02:44:36.452Z,18.80
2017-08-01T02:47:02.839Z,17.53
2017-08-01T02:49:29.152Z,17.30
2017-08-01T02:51:56.213Z,17.13
2017-08-01T02:54:22.583Z,15.30
2017-08-01T02:56:48.904Z,15.47
2017-08-01T02:59:15.271Z,16.53
2017-08-01T03:01:41.654Z,16.67
2017-08-01T03:04:07.996Z,15.10
2017-08-01T03:06:34.343Z,14.10
2017-08-01T03:09:00.657Z,15.63
2017-08-01T03:11:27.052Z,13.30
2017-08-01T03:13:54.125Z,13.30
2017-08-01T03:16:20.721Z,13.90
2017-08-01T03:18:47.067Z,13.03
2017-08-01T03:21:14.249Z,12.57
2017-08-01T03:23:40.595Z,12.37
2017-08-01T03:26:07.075Z,12.60
2017-08-01T03:28:34.117Z,12.60
2017-08-01T03:31:00.424Z,11.97
2017-08-01T03:33:27.694Z,12.67
2017-08-01T03:35:54.027Z,11.50
2017-08-01T03:38:21.662Z,12.30
2017-08-01T03:40:47.999Z,12.17
2017-08-01T03:43:14.399Z,12.50
2017-08-01T03:45:40.816Z,12.30
2017-08-01T03:48:07.164Z,12.33
2017-08-01T03:50:33.548Z,11.70
2017-08-01T03:53:00.624Z,11.70
2017-08-01T03:55:26.923Z,11.97
2017-08-01T03:57:53.355Z,11.00
2017-08-01T04:00:19.739Z,11.83
2017-08-01T04:02:46.057Z,11.37
2017-08-01T04:05:12.454Z,12.27
2017-08-01T04:07:39.503Z,11.80
2017-08-01T04:10:06.653Z,10.70
2017-08-01T04:12:33.813Z,12.07
2017-08-01T04:15:00.844Z,10.83
2017-08-01T04:17:27.169Z,10.90
2017-08-01T04:19:53.472Z,12.40
2017-08-01T04:22:19.897Z,11.23
2017-08-01T04:24:46.194Z,11.20
2017-08-01T04:27:12.515Z,11.10
2017-08-01T04:29:39.606Z,11.10
2017-08-01T04:32:05.947Z,11.03
2017-08-01T04:34:32.339Z,12.57
2017-08-01T04:36:58.686Z,11.13
2017-08-01T04:39:25.015Z,11.30
2017-08-01T04:41:51.369Z,12.40
2017-08-01T04:44:17.789Z,12.97
2017-08-01T04:46:44.131Z,12.60
2017-08-01T04:49:10.448Z,13.10
2017-08-01T04:51:36.852Z,12.70
2017-08-01T04:54:03.169Z,11.73
2017-08-01T04:56:30.248Z,11.07
2017-08-01T04:58:56.919Z,10.50
2017-08-01T05:01:23.299Z,11.13
2017-08-01T05:03:50.350Z,10.60
2017-08-01T05:06:16.763Z,10.50
2017-08-01T05:08:43.815Z,11.07
2017-08-01T05:11:10.897Z,10.17
2017-08-01T05:13:37.262Z,11.53
2017-08-01T05:16:03.872Z,10.60
2017-08-01T05:18:30.199Z,10.60
2017-08-01T05:20:56.594Z,12.60
2017-08-01T05:23:23.648Z,11.60
2017-08-01T05:25:50.802Z,10.57
2017-08-01T05:28:17.276Z,10.43
2017-08-01T05:30:43.622Z,10.03
2017-08-01T05:33:10.196Z,9.40
2017-08-01T05:35:36.537Z,9.60
2017-08-01T05:38:03.841Z,9.20
2017-08-01T05:40:30.249Z,9.80
2017-08-01T05:42:56.565Z,11.03
2017-08-01T05:45:22.860Z,10.50
2017-08-01T05:47:49.220Z,9.47
2017-08-01T05:50:15.558Z,8.50
2017-08-01T05:52:41.907Z,8.73
2017-08-01T05:55:08.277Z,8.47
2017-08-01T05:57:34.600Z,8.60
2017-08-01T06:00:01.012Z,8.50
2017-08-01T06:02:27.481Z,7.77
2017-08-01T06:04:53.882Z,7.37
2017-08-01T06:07:20.225Z,7.53
2017-08-01T06:09:46.604Z,8.43
2017-08-01T06:12:12.948Z,8.07
2017-08-01T06:14:39.293Z,7.77
2017-08-01T06:17:05.592Z,5.80
2017-08-01T06:19:32.696Z,6.63
2017-08-01T06:21:59.136Z,6.73
2017-08-01T06:24:25.521Z,6.23
2017-08-01T06:26:51.864Z,5.80
2017-08-01T06:29:18.204Z,6.37
2017-08-01T06:31:44.547Z,5.93
2017-08-01T06:34:10.856Z,6.27
2017-08-01T06:36:37.202Z,5.60
2017-08-01T06:39:03.580Z,5.43
2017-08-01T06:41:30.624Z,6.00
2017-08-01T06:43:57.724Z,5.70
2017-08-01T06:46:24.032Z,5.63
2017-08-01T06:48:50.352Z,5.60
2017-08-01T06:51:17.407Z,6.03
2017-08-01T06:53:43.760Z,5.03
2017-08-01T06:56:10.108Z,5.20
2017-08-01T06:58:36.475Z,5.20
2017-08-01T07:01:03.849Z,4.97
2017-08-01T07:03:30.900Z,5.73
2017-08-01T07:05:57.264Z,5.23
2017-08-01T07:08:23.611Z,5.77
2017-08-01T07:10:49.962Z,5.17
2017-08-01T07:13:16.298Z,5.60
2017-08-01T07:15:42.627Z,6.13
2017-08-01T07:18:09.031Z,5.73
2017-08-01T07:20:35.341Z,5.60
2017-08-01T07:23:01.656Z,5.10
2017-08-01T07:25:28.047Z,5.00
2017-08-01T07:27:54.373Z,5.53
2017-08-01T07:30:20.739Z,5.30
2017-08-01T07:32:47.099Z,4.90
2017-08-01T07:35:13.402Z,5.10
2017-08-01T07:37:39.721Z,4.73
2017-08-01T07:40:06.818Z,4.63
2017-08-01T07:42:33.119Z,4.73
2017-08-01T07:44:59.423Z,5.03
2017-08-01T07:47:26.494Z,4.90
2017-08-01T07:49:52.809Z,4.97
2017-08-01T07:52:19.845Z,4.87
2017-08-01T07:54:47.132Z,5.20
2017-08-01T07:57:13.516Z,4.60
2017-08-01T07:59:39.859Z,5.57
2017-08-01T08:02:06.197Z,5.50
2017-08-01T08:04:33.282Z,5.03
2017-08-01T08:06:59.663Z,4.10
2017-08-01T08:09:25.988Z,4.40
2017-08-01T08:11:52.279Z,4.53
2017-08-01T08:14:18.604Z,5.10
2017-08-01T08:16:44.900Z,4.53
2017-08-01T08:19:11.970Z,4.97
2017-08-01T08:21:38.323Z,4.20
2017-08-01T08:24:04.707Z,4.00
2017-08-01T08:26:31.797Z,4.30
2017-08-01T08:28:58.135Z,4.00
2017-08-01T08:31:24.466Z,4.60
2017-08-01T08:33:50.800Z,4.00
2017-08-01T08:36:17.177Z,4.50
2017-08-01T08:38:43.469Z,3.60
2017-08-01T08:41:09.847Z,4.37
2017-08-01T08:43:36.932Z,4.03
2017-08-01T08:46:03.243Z,4.30
2017-08-01T08:48:29.594Z,3.90
2017-08-01T08:50:55.953Z,4.00
2017-08-01T08:53:22.259Z,3.90
2017-08-01T08:55:48.618Z,4.20
2017-08-01T08:58:14.951Z,4.87
2017-08-01T09:00:41.270Z,4.50
2017-08-01T09:03:07.699Z,4.80
2017-08-01T09:05:34.045Z,3.70
2017-08-01T09:08:00.393Z,4.90
2017-08-01T09:10:26.771Z,5.27
2017-08-01T09:12:53.107Z,4.43
2017-08-01T09:15:19.408Z,3.70
2017-08-01T09:17:45.736Z,4.60
2017-08-01T09:20:12.797Z,4.07
2017-08-01T09:22:39.159Z,4.37
2017-08-01T09:25:05.547Z,4.20
2017-08-01T09:27:31.856Z,5.03
2017-08-01T09:29:58.234Z,4.37
2017-08-01T09:32:24.548Z,4.53
2017-08-01T09:34:50.871Z,3.77
2017-08-01T09:37:17.934Z,4.90
2017-08-01T09:39:44.231Z,4.43
2017-08-01T09:42:11.314Z,4.77
2017-08-01T09:44:37.635Z,4.67
2017-08-01T09:47:03.976Z,4.57
2017-08-01T09:49:30.344Z,4.80
2017-08-01T09:51:56.684Z,4.83
2017-08-01T09:54:23.043Z,4.47
2017-08-01T09:56:50.091Z,4.23
2017-08-01T09:59:17.404Z,4.80
2017-08-01T10:01:43.743Z,5.80
2017-08-01T10:04:10.095Z,4.57
2017-08-01T10:06:36.499Z,4.47
2017-08-01T10:09:02.936Z,4.70
2017-08-01T10:11:29.242Z,4.30
2017-08-01T10:13:55.591Z,4.57
2017-08-01T10:16:21.935Z,4.87
2017-08-01T10:18:48.264Z,4.50
2017-08-01T10:21:14.664Z,4.77
2017-08-01T10:23:40.973Z,4.47
2017-08-01T10:26:07.356Z,4.10
2017-08-01T10:28:33.738Z,4.80
2017-08-01T10:31:00.070Z,5.00
2017-08-01T10:33:26.443Z,5.03
2017-08-01T10:35:52.786Z,4.43
2017-08-01T10:38:19.114Z,4.20
2017-08-01T10:40:45.442Z,5.20
2017-08-01T10:43:11.913Z,5.43
2017-08-01T10:45:39.040Z,4.57
2017-08-01T10:48:05.388Z,4.33
2017-08-01T10:50:32.502Z,4.70
2017-08-01T10:55:31.820Z,5.10
2017-08-01T10:57:58.175Z,5.10
2017-08-01T11:00:24.758Z,4.77
2017-08-01T11:02:51.129Z,4.70
2017-08-01T11:05:17.451Z,4.97
2017-08-01T11:07:43.764Z,4.87
2017-08-01T11:10:10.122Z,4.23
2017-08-01T11:12:36.445Z,5.60
2017-08-01T11:15:02.816Z,6.47
2017-08-01T11:17:29.130Z,4.80
2017-08-01T11:19:55.687Z,5.13
2017-08-01T11:22:22.024Z,5.60
2017-08-01T11:24:48.355Z,5.50
2017-08-01T11:27:14.818Z,4.90
2017-08-01T11:29:41.176Z,5.27
2017-08-01T11:32:07.521Z,4.83
2017-08-01T11:34:33.916Z,4.90
2017-08-01T11:37:00.216Z,5.33
2017-08-01T11:39:26.567Z,4.80
2017-08-01T11:41:52.872Z,4.50
2017-08-01T11:44:19.177Z,4.90
2017-08-01T11:46:45.493Z,5.80
2017-08-01T11:49:11.793Z,5.63
2017-08-01T11:51:38.276Z,5.30
2017-08-01T11:54:05.486Z,5.70
2017-08-01T11:56:33.412Z,5.47
2017-08-01T11:58:59.936Z,5.73
2017-08-01T12:01:27.104Z,5.10
2017-08-01T12:03:53.556Z,5.83
2017-08-01T12:06:20.038Z,7.00
2017-08-01T12:08:46.496Z,5.83
2017-08-01T12:11:12.957Z,7.97
2017-08-01T12:13:39.387Z,7.07
2017-08-01T12:16:06.032Z,5.53
2017-08-01T12:18:32.518Z,6.40
2017-08-01T12:20:58.812Z,6.10
2017-08-01T12:23:25.156Z,5.27
2017-08-01T12:25:51.521Z,5.20
2017-08-01T12:28:17.840Z,5.30
2017-08-01T12:30:44.152Z,6.30
2017-08-01T12:33:10.511Z,5.83
2017-08-01T12:35:37.604Z,5.47
2017-08-01T12:38:03.908Z,5.57
2017-08-01T12:40:30.210Z,6.03
2017-08-01T12:42:56.548Z,5.43
2017-08-01T12:45:22.883Z,6.13
2017-08-01T12:47:50.045Z,5.77
2017-08-01T12:50:17.191Z,5.37
2017-08-01T12:52:44.267Z,5.60
2017-08-01T12:55:10.576Z,5.93
2017-08-01T12:57:37.727Z,6.20
2017-08-01T13:00:04.853Z,5.70
2017-08-01T13:02:31.185Z,5.30
2017-08-01T13:04:57.535Z,6.07
2017-08-01T13:07:23.855Z,5.90
2017-08-01T13:09:51.016Z,5.90
2017-08-01T13:12:18.232Z,6.20
2017-08-01T13:14:44.530Z,5.33
2017-08-01T13:17:10.863Z,5.60
2017-08-01T13:19:37.201Z,5.57
2017-08-01T13:22:03.506Z,6.00
2017-08-01T13:24:29.814Z,6.30
2017-08-01T13:26:56.907Z,6.03
2017-08-01T13:29:23.214Z,5.53
2017-08-01T13:31:49.580Z,5.63
2017-08-01T13:34:15.939Z,6.00
2017-08-01T13:36:42.360Z,6.40
2017-08-01T13:39:08.720Z,6.63
2017-08-01T13:41:35.025Z,7.20
2017-08-01T13:44:01.406Z,6.30
2017-08-01T13:46:27.791Z,5.80
2017-08-01T13:48:54.325Z,5.13
2017-08-01T13:51:20.673Z,6.30
2017-08-01T13:53:47.791Z,5.20
2017-08-01T13:56:14.195Z,5.40
2017-08-01T13:58:40.512Z,6.03
2017-08-01T14:01:06.813Z,5.50
2017-08-01T14:03:33.934Z,5.57
2017-08-01T14:06:00.236Z,6.13
2017-08-01T14:08:26.563Z,5.40
2017-08-01T14:10:52.983Z,5.97
2017-08-01T14:13:19.285Z,5.80
2017-08-01T14:15:45.650Z,5.20
2017-08-01T14:18:11.951Z,5.63
2017-08-01T14:20:38.992Z,5.70
2017-08-01T14:23:05.320Z,5.67
2017-08-01T14:25:31.620Z,5.90
2017-08-01T14:27:57.991Z,7.10
2017-08-01T14:30:25.068Z,7.10
2017-08-01T14:32:51.448Z,6.10
2017-08-01T14:35:17.750Z,5.50
2017-08-01T14:37:44.086Z,5.60
2017-08-01T14:40:10.464Z,5.80
2017-08-01T14:42:36.780Z,6.10
2017-08-01T14:45:03.120Z,6.10
2017-08-01T14:47:30.300Z,7.33
2017-08-01T14:49:56.611Z,7.37
2017-08-01T14:52:23.700Z,5.90
2017-08-01T14:54:49.994Z,6.47
2017-08-01T14:57:17.084Z,6.27
2017-08-01T14:59:43.441Z,6.30
2017-08-01T15:02:09.747Z,6.20
2017-08-01T15:04:36.092Z,5.63
2017-08-01T15:07:02.387Z,5.67
2017-08-01T15:09:28.679Z,4.93
2017-08-01T15:11:55.752Z,5.67
2017-08-01T15:14:22.139Z,5.90
2017-08-01T15:16:49.924Z,5.30
2017-08-01T15:19:17.064Z,4.97
2017-08-01T15:21:43.466Z,4.70
2017-08-01T15:24:09.882Z,5.90
2017-08-01T15:26:36.315Z,5.57
2017-08-01T15:29:02.614Z,5.53
2017-08-01T15:31:29.764Z,5.47
2017-08-01T15:33:56.881Z,5.10
2017-08-01T15:36:23.624Z,5.90
2017-08-01T15:38:49.982Z,4.70
2017-08-01T15:41:17.028Z,5.60
2017-08-01T15:43:44.116Z,5.40
2017-08-01T15:46:10.431Z,5.07
2017-08-01T15:48:36.844Z,6.37
2017-08-01T15:51:03.938Z,6.00
2017-08-01T15:53:30.321Z,5.27
2017-08-01T15:55:57.407Z,5.87
2017-08-01T15:58:23.714Z,5.97
2017-08-01T16:00:50.039Z,5.27
2017-08-01T16:03:17.144Z,5.60
2017-08-01T16:05:43.444Z,5.67
2017-08-01T16:08:09.798Z,5.73
2017-08-01T16:10:36.093Z,8.13
2017-08-01T16:13:02.393Z,6.90
2017-08-01T16:15:29.728Z,6.13
2017-08-01T16:17:56.075Z,7.97
2017-08-01T16:20:22.443Z,6.10
2017-08-01T16:22:48.814Z,5.67
2017-08-01T16:25:15.160Z,5.77
2017-08-01T16:27:41.571Z,6.13
2017-08-01T16:30:08.018Z,6.37
2017-08-01T16:32:34.373Z,6.17
2017-08-01T16:35:01.527Z,6.30
2017-08-01T16:37:28.581Z,6.50
2017-08-01T16:39:55.678Z,6.80
2017-08-01T16:42:22.009Z,5.67
2017-08-01T16:44:48.410Z,5.87
2017-08-01T16:47:14.711Z,7.40
2017-08-01T16:49:41.788Z,7.10
2017-08-01T16:52:08.152Z,6.20
2017-08-01T16:54:34.447Z,5.77
2017-08-01T16:57:00.861Z,5.20
2017-08-01T16:59:27.163Z,4.70
2017-08-01T17:01:53.483Z,5.40
2017-08-01T17:04:19.812Z,5.00
2017-08-01T17:06:46.160Z,4.90
2017-08-01T17:09:12.490Z,5.33
2017-08-01T17:11:38.799Z,5.87
2017-08-01T17:14:05.160Z,4.87
2017-08-01T17:16:31.601Z,5.57
2017-08-01T17:18:58.777Z,5.37
2017-08-01T17:21:25.168Z,5.20
2017-08-01T17:23:51.476Z,4.67
2017-08-01T17:26:17.840Z,5.80
2017-08-01T17:28:44.184Z,6.23
2017-08-01T17:31:11.266Z,6.30
2017-08-01T17:33:37.619Z,6.63
2017-08-01T17:36:03.916Z,5.80
2017-08-01T17:38:30.264Z,5.83
2017-08-01T17:40:56.913Z,6.03
2017-08-01T17:43:23.293Z,5.43
2017-08-01T17:45:50.342Z,5.57
2017-08-01T17:48:17.428Z,5.73
2017-08-01T17:50:43.819Z,6.80
2017-08-01T17:53:10.883Z,5.97
2017-08-01T17:55:37.201Z,5.40
2017-08-01T17:58:04.295Z,6.53
2017-08-01T18:00:30.659Z,7.60
2017-08-01T18:02:57.005Z,7.50
2017-08-01T18:05:24.135Z,7.13
2017-08-01T18:07:50.469Z,7.93
2017-08-01T18:10:16.874Z,7.43
2017-08-01T18:12:43.360Z,8.07
2017-08-01T18:15:10.462Z,8.67
2017-08-01T18:17:36.785Z,7.70
2017-08-01T18:20:03.115Z,7.70
2017-08-01T18:22:29.417Z,8.10
2017-08-01T18:24:55.720Z,7.30
2017-08-01T18:27:22.072Z,7.17
2017-08-01T18:29:49.119Z,7.40
2017-08-01T18:32:15.460Z,7.27
2017-08-01T18:34:41.786Z,6.90
2017-08-01T18:37:08.175Z,6.33
2017-08-01T18:39:34.467Z,10.00
2017-08-01T18:42:00.799Z,10.83
2017-08-01T18:44:27.162Z,7.87
2017-08-01T18:46:53.541Z,8.20
2017-08-01T18:49:19.885Z,8.80
2017-08-01T18:51:46.190Z,8.30
2017-08-01T18:54:13.316Z,7.97
2017-08-01T18:56:39.656Z,8.90
2017-08-01T18:59:05.959Z,9.40
2017-08-01T19:01:32.286Z,8.77
2017-08-01T19:03:58.639Z,9.40
2017-08-01T19:06:24.973Z,8.33
2017-08-01T19:08:51.315Z,8.13
2017-08-01T19:11:18.415Z,9.50
2017-08-01T19:13:44.811Z,9.67
2017-08-01T19:16:11.956Z,8.73
2017-08-01T19:18:39.733Z,9.90
2017-08-01T19:21:06.284Z,9.63
2017-08-01T19:23:32.676Z,11.30
2017-08-01T19:25:59.815Z,10.53
2017-08-01T19:28:26.453Z,11.10
2017-08-01T19:30:52.868Z,10.00
2017-08-01T19:33:19.259Z,8.73
2017-08-01T19:35:46.455Z,9.13
2017-08-01T19:38:12.923Z,9.10
2017-08-01T19:40:39.341Z,9.43
2017-08-01T19:43:05.777Z,9.63
2017-08-01T19:45:33.629Z,10.00
2017-08-01T19:48:00.064Z,10.43
2017-08-01T19:50:26.670Z,10.70
2017-08-01T19:52:53.158Z,10.50
2017-08-01T19:55:20.495Z,9.77
2017-08-01T19:57:48.197Z,10.17
2017-08-01T20:00:14.538Z,11.40
2017-08-01T20:02:41.164Z,10.93
2017-08-01T20:05:07.539Z,10.40
2017-08-01T20:07:33.966Z,10.30
2017-08-01T20:10:00.343Z,10.70
2017-08-01T20:12:27.450Z,11.07
2017-08-01T20:14:53.830Z,14.07
2017-08-01T20:17:21.284Z,13.37
2017-08-01T20:19:47.760Z,12.40
2017-08-01T20:22:14.151Z,12.80
2017-08-01T20:24:41.321Z,13.10
2017-08-01T20:27:07.883Z,12.40
2017-08-01T20:29:34.508Z,12.93
2017-08-01T20:34:34.098Z,12.67
2017-08-01T20:37:01.309Z,12.63
2017-08-01T20:39:27.656Z,12.60
2017-08-01T20:41:54.027Z,10.90
2017-08-01T20:44:20.390Z,10.73
2017-08-01T20:46:50.460Z,10.83
2017-08-01T20:49:16.954Z,11.80
2017-08-01T20:51:43.744Z,13.40
2017-08-01T20:54:10.186Z,14.13
2017-08-01T20:56:36.837Z,16.30
2017-08-01T20:59:03.247Z,15.80
2017-08-01T21:01:29.787Z,14.93
2017-08-01T21:03:56.339Z,15.37
2017-08-01T21:06:22.804Z,14.23
2017-08-01T21:08:49.309Z,13.47
2017-08-01T21:11:16.836Z,13.63
2017-08-01T21:13:43.935Z,13.70
2017-08-01T21:16:10.277Z,14.70
2017-08-01T21:18:36.735Z,14.70
2017-08-01T21:21:04.142Z,16.20
2017-08-01T21:23:31.384Z,13.33
2017-08-01T21:25:57.778Z,14.17
2017-08-01T21:28:24.105Z,13.07
2017-08-01T21:30:51.052Z,13.17
2017-08-01T21:33:18.223Z,12.80
2017-08-01T21:35:44.761Z,12.87
2017-08-01T21:38:11.226Z,13.30
2017-08-01T21:40:37.671Z,11.40
2017-08-01T21:43:05.087Z,11.10
2017-08-01T21:45:31.476Z,10.90
2017-08-01T21:47:57.803Z,9.03
2017-08-01T21:50:26.339Z,8.63
2017-08-01T21:52:52.864Z,10.03
2017-08-01T21:55:19.946Z,11.10
2017-08-01T21:57:50.297Z,9.33
2017-08-01T22:00:16.764Z,10.00
2017-08-01T22:02:43.198Z,9.40
2017-08-01T22:05:09.599Z,8.33
2017-08-01T22:07:35.981Z,9.10
2017-08-01T22:10:02.398Z,9.00
2017-08-01T22:12:29.548Z,10.70
2017-08-01T22:14:56.746Z,9.60
2017-08-01T22:17:23.096Z,10.80
2017-08-01T22:19:49.427Z,11.00
2017-08-01T22:22:16.014Z,11.23
2017-08-01T22:24:42.423Z,10.87
2017-08-01T22:27:08.831Z,10.47
2017-08-01T22:29:35.193Z,10.77
2017-08-01T22:32:02.347Z,10.30
2017-08-01T22:34:29.475Z,10.70
2017-08-01T22:36:56.157Z,10.53
2017-08-01T22:39:22.728Z,11.00
2017-08-01T22:41:49.180Z,11.60
2017-08-01T22:44:15.713Z,10.40
2017-08-01T22:46:42.123Z,10.27
2017-08-01T22:49:08.443Z,10.47
2017-08-01T22:51:34.810Z,9.83
2017-08-01T22:54:01.200Z,9.80
2017-08-01T22:56:27.606Z,9.90
2017-08-01T22:58:54.232Z,9.57
2017-08-01T23:01:20.559Z,10.03
2017-08-01T23:03:47.637Z,10.60
2017-08-01T23:06:13.941Z,10.47
2017-08-01T23:08:41.095Z,9.53
2017-08-01T23:11:08.202Z,9.47
2017-08-01T23:13:34.572Z,9.13
2017-08-01T23:16:01.637Z,9.10
2017-08-01T23:18:28.028Z,9.53
2017-08-01T23:20:54.351Z,9.60
2017-08-01T23:23:20.683Z,9.70
2017-08-01T23:25:47.065Z,9.77
2017-08-01T23:28:13.412Z,9.30
2017-08-01T23:30:39.807Z,9.70
2017-08-01T23:33:06.148Z,8.57
2017-08-01T23:35:32.453Z,9.00
2017-08-01T23:37:58.814Z,9.90
2017-08-01T23:40:25.633Z,9.67
2017-08-01T23:42:52.779Z,8.93
2017-08-01T23:45:19.955Z,8.07
2017-08-01T23:47:46.367Z,9.27
2017-08-01T23:50:13.434Z,8.93
2017-08-01T23:52:39.749Z,9.90
2017-08-01T23:55:06.088Z,9.47
2017-08-01T23:57:32.402Z,10.50
2017-08-01T23:59:58.996Z,8.90
