createdAt,value
2018-04-14T00:02:04.734Z,5.70
2018-04-14T00:04:33.690Z,6.83
2018-04-14T00:07:02.844Z,5.90
2018-04-14T00:09:31.813Z,5.70
2018-04-14T00:12:12.853Z,7.03
2018-04-14T00:14:41.987Z,7.40
2018-04-14T00:17:10.951Z,7.90
2018-04-14T00:19:40.067Z,7.40
2018-04-14T00:22:09.406Z,6.97
2018-04-14T00:24:38.434Z,6.47
2018-04-14T00:27:07.732Z,6.17
2018-04-14T00:29:36.724Z,5.57
2018-04-14T00:32:05.685Z,3.80
2018-04-14T00:34:34.830Z,3.37
2018-04-14T00:37:03.811Z,3.00
2018-04-14T00:39:33.217Z,2.97
2018-04-14T00:42:02.257Z,2.43
2018-04-14T00:44:31.373Z,2.80
2018-04-14T00:47:00.829Z,2.87
2018-04-14T00:49:29.934Z,2.90
2018-04-14T00:51:59.094Z,2.93
2018-04-14T00:54:28.198Z,2.90
2018-04-14T00:56:57.969Z,2.40
2018-04-14T00:59:26.976Z,2.90
2018-04-14T01:01:56.267Z,3.03
2018-04-14T01:04:25.071Z,2.87
2018-04-14T01:06:54.106Z,2.70
2018-04-14T01:09:23.217Z,2.90
2018-04-14T01:11:52.732Z,2.57
2018-04-14T01:14:21.882Z,2.70
2018-04-14T01:16:50.993Z,2.57
2018-04-14T01:19:20.247Z,3.00
2018-04-14T01:21:49.251Z,3.13
2018-04-14T01:24:18.266Z,2.97
2018-04-14T01:26:47.785Z,2.50
2018-04-14T01:29:17.223Z,2.50
2018-04-14T01:31:46.605Z,3.10
2018-04-14T01:34:15.747Z,4.20
2018-04-14T01:36:44.888Z,4.87
2018-04-14T01:39:14.068Z,5.07
2018-04-14T01:41:42.981Z,6.83
2018-04-14T01:44:11.971Z,6.27
2018-04-14T01:46:41.229Z,6.15
2018-04-14T01:49:10.694Z,6.53
2018-04-14T01:51:40.009Z,5.70
2018-04-14T01:54:09.055Z,5.50
2018-04-14T01:56:38.118Z,5.17
2018-04-14T01:59:07.335Z,4.13
2018-04-14T02:01:36.680Z,3.83
2018-04-14T02:04:05.715Z,3.20
2018-04-14T02:06:35.037Z,2.70
2018-04-14T02:09:03.719Z,3.13
2018-04-14T02:29:11.582Z,2.70
2018-04-14T02:31:40.259Z,2.50
2018-04-14T02:34:09.254Z,2.60
2018-04-14T02:36:38.274Z,3.70
2018-04-14T02:39:07.797Z,7.77
2018-04-14T02:41:36.783Z,7.50
2018-04-14T02:44:05.790Z,6.40
2018-04-14T02:46:34.737Z,5.50
2018-04-14T02:49:03.761Z,4.70
2018-04-14T02:51:33.084Z,3.43
2018-04-14T02:54:02.047Z,3.60
2018-04-14T02:56:31.014Z,3.67
2018-04-14T02:59:00.023Z,3.60
2018-04-14T03:01:29.122Z,3.67
2018-04-14T03:03:58.070Z,3.87
2018-04-14T03:06:27.066Z,4.57
2018-04-14T03:08:56.014Z,4.63
2018-04-14T03:11:25.066Z,11.80
2018-04-14T03:13:54.065Z,12.10
2018-04-14T03:16:23.010Z,10.07
2018-04-14T03:18:51.945Z,6.33
2018-04-14T03:21:20.943Z,4.63
2018-04-14T03:23:50.254Z,5.60
2018-04-14T03:26:19.224Z,3.87
2018-04-14T03:28:48.226Z,4.30
2018-04-14T03:31:17.226Z,4.10
2018-04-14T03:33:46.334Z,4.27
2018-04-14T03:36:15.689Z,4.80
2018-04-14T03:38:44.652Z,5.40
2018-04-14T03:41:13.630Z,5.53
2018-04-14T03:43:42.718Z,11.33
2018-04-14T03:46:11.663Z,14.27
2018-04-14T03:48:40.881Z,13.20
2018-04-14T03:51:09.886Z,13.97
2018-04-14T03:53:38.837Z,13.00
2018-04-14T03:56:07.796Z,13.73
2018-04-14T03:58:36.881Z,11.17
2018-04-14T04:01:05.847Z,16.63
2018-04-14T04:03:34.853Z,12.33
2018-04-14T04:06:03.879Z,9.57
2018-04-14T04:08:33.120Z,6.40
2018-04-14T04:11:02.072Z,6.13
2018-04-14T04:13:31.125Z,4.40
2018-04-14T04:16:00.078Z,6.30
2018-04-14T04:18:40.094Z,7.87
2018-04-14T04:21:20.087Z,9.57
2018-04-14T04:24:00.475Z,12.43
2018-04-14T04:26:29.432Z,11.13
2018-04-14T04:28:58.378Z,8.80
2018-04-14T04:31:27.419Z,6.93
2018-04-14T04:33:56.358Z,4.93
2018-04-14T04:36:25.293Z,4.57
2018-04-14T04:38:54.371Z,4.30
2018-04-14T04:41:23.610Z,4.47
2018-04-14T04:43:52.569Z,4.60
2018-04-14T04:46:21.612Z,4.87
2018-04-14T04:48:50.638Z,5.03
2018-04-14T04:51:19.798Z,4.77
2018-04-14T04:53:48.803Z,4.60
2018-04-14T04:56:17.751Z,4.37
2018-04-14T04:58:46.707Z,4.50
2018-04-14T05:01:15.714Z,4.30
2018-04-14T05:03:44.686Z,4.63
2018-04-14T05:06:13.694Z,4.90
2018-04-14T05:08:42.762Z,4.93
2018-04-14T05:11:11.709Z,4.80
2018-04-14T05:13:40.641Z,5.10
2018-04-14T05:16:09.654Z,4.43
2018-04-14T05:18:38.907Z,4.62
2018-04-14T05:21:07.847Z,4.83
2018-04-14T05:23:36.695Z,4.90
2018-04-14T05:26:05.695Z,4.37
2018-04-14T05:28:34.630Z,4.03
2018-04-14T05:31:03.676Z,4.10
2018-04-14T05:33:32.802Z,4.30
2018-04-14T05:36:01.777Z,4.60
2018-04-14T05:38:30.796Z,5.70
2018-04-14T05:41:00.002Z,6.90
2018-04-14T05:43:28.978Z,8.30
2018-04-14T05:45:58.082Z,9.70
2018-04-14T05:48:27.324Z,9.18
2018-04-14T05:50:56.447Z,8.73
2018-04-14T05:53:25.924Z,7.97
2018-04-14T05:55:54.920Z,9.50
2018-04-14T05:58:23.927Z,7.53
2018-04-14T06:00:52.939Z,5.77
2018-04-14T06:03:21.919Z,4.90
2018-04-14T06:05:50.859Z,4.07
2018-04-14T06:08:20.030Z,3.80
2018-04-14T06:10:49.135Z,3.83
2018-04-14T06:13:18.153Z,3.90
2018-04-14T06:15:47.130Z,3.70
2018-04-14T06:24:22.908Z,3.78
2018-04-14T06:26:55.563Z,3.45
2018-04-14T06:29:26.449Z,3.87
2018-04-14T06:31:57.108Z,3.80
2018-04-14T06:34:28.916Z,3.50
2018-04-14T06:36:59.914Z,3.50
2018-04-14T06:39:31.039Z,3.47
2018-04-14T06:42:01.793Z,3.37
2018-04-14T06:44:34.901Z,3.08
2018-04-14T06:47:04.456Z,2.95
2018-04-14T06:49:35.272Z,3.52
2018-04-14T06:52:06.231Z,2.83
2018-04-14T06:54:36.734Z,2.90
2018-04-14T06:57:07.994Z,3.35
2018-04-14T06:59:38.862Z,3.10
2018-04-14T07:02:09.971Z,3.00
2018-04-14T07:04:40.977Z,3.10
2018-04-14T07:07:11.982Z,3.28
2018-04-14T07:09:42.927Z,3.15
2018-04-14T07:12:13.618Z,2.92
2018-04-14T07:14:44.699Z,2.70
2018-04-14T07:17:15.772Z,3.05
2018-04-14T07:19:46.779Z,2.70
2018-04-14T07:22:19.182Z,2.42
2018-04-14T07:24:49.657Z,2.45
2018-04-14T07:27:20.484Z,2.58
2018-04-14T07:29:51.238Z,2.76
2018-04-14T07:32:22.098Z,3.10
2018-04-14T07:34:58.494Z,2.97
2018-04-14T07:37:28.263Z,2.80
2018-04-14T07:39:57.085Z,2.60
2018-04-14T07:42:26.137Z,2.80
2018-04-14T07:44:57.009Z,2.83
2018-04-14T07:47:27.821Z,2.70
2018-04-14T07:49:58.854Z,2.60
2018-04-14T07:52:29.901Z,2.55
2018-04-14T07:55:00.884Z,2.60
2018-04-14T07:57:31.497Z,2.70
2018-04-14T08:00:02.783Z,2.80
2018-04-14T08:02:33.788Z,2.50
2018-04-14T08:05:04.904Z,2.70
2018-04-14T08:07:35.899Z,2.85
2018-04-14T08:10:07.310Z,2.80
2018-04-14T08:12:38.096Z,2.80
2018-04-14T08:15:08.977Z,2.65
2018-04-14T08:17:39.825Z,2.92
2018-04-14T08:20:10.979Z,3.28
2018-04-14T08:22:41.630Z,3.17
2018-04-14T08:25:12.617Z,2.97
2018-04-14T08:27:43.742Z,3.00
2018-04-14T08:30:14.829Z,2.92
2018-04-14T08:32:45.814Z,3.17
2018-04-14T08:35:16.826Z,3.12
2018-04-14T08:37:52.858Z,2.90
2018-04-14T08:40:21.856Z,2.90
2018-04-14T08:42:50.819Z,3.00
2018-04-14T08:45:21.485Z,3.14
2018-04-14T08:47:52.313Z,2.92
2018-04-14T08:50:22.824Z,3.20
2018-04-14T08:52:53.805Z,3.28
2018-04-14T08:55:24.788Z,3.17
2018-04-14T08:57:55.820Z,3.55
2018-04-14T09:00:26.818Z,2.80
2018-04-14T09:02:57.835Z,2.78
2018-04-14T09:05:28.834Z,3.10
2018-04-14T09:07:59.858Z,3.00
2018-04-14T09:10:30.816Z,2.95
2018-04-14T09:13:01.860Z,3.10
2018-04-14T09:15:32.838Z,3.10
2018-04-14T09:18:03.899Z,3.33
2018-04-14T09:20:34.717Z,3.60
2018-04-14T09:23:05.753Z,3.00
2018-04-14T09:25:36.943Z,3.53
2018-04-14T09:28:07.860Z,3.30
2018-04-14T09:30:38.861Z,4.93
2018-04-14T09:33:09.936Z,3.50
2018-04-14T09:35:40.874Z,3.20
2018-04-14T09:38:11.944Z,3.12
2018-04-14T09:40:42.961Z,3.37
2018-04-14T09:43:14.057Z,3.40
2018-04-14T09:45:44.874Z,3.30
2018-04-14T09:48:16.051Z,3.37
2018-04-14T09:50:46.851Z,4.75
2018-04-14T09:53:17.874Z,3.75
2018-04-14T09:55:48.850Z,3.53
2018-04-14T09:58:19.921Z,4.28
2018-04-14T10:00:56.170Z,4.10
2018-04-14T10:03:25.080Z,4.45
2018-04-14T10:05:54.121Z,4.17
2018-04-14T10:08:24.576Z,4.04
2018-04-14T10:10:55.395Z,3.88
2018-04-14T10:13:25.976Z,4.30
2018-04-14T10:15:56.922Z,4.40
2018-04-14T10:18:27.986Z,4.57
2018-04-14T10:20:58.912Z,4.43
2018-04-14T10:23:29.976Z,4.75
2018-04-14T10:26:01.066Z,5.10
2018-04-14T10:28:31.950Z,5.60
2018-04-14T10:31:02.757Z,4.93
2018-04-14T10:33:33.852Z,5.50
2018-04-14T10:36:04.979Z,6.00
2018-04-14T10:38:35.798Z,6.03
2018-04-14T10:41:06.644Z,5.80
2018-04-14T10:43:37.805Z,5.57
2018-04-14T10:46:09.055Z,5.65
2018-04-14T10:48:40.745Z,5.12
2018-04-14T10:51:11.455Z,6.32
2018-04-14T10:53:41.980Z,7.05
2018-04-14T10:56:12.734Z,6.72
2018-04-14T10:58:43.712Z,8.18
2018-04-14T11:01:14.758Z,7.18
2018-04-14T11:03:45.748Z,7.97
2018-04-14T11:06:16.962Z,7.97
2018-04-14T11:08:47.868Z,8.82
2018-04-14T11:11:18.924Z,8.13
2018-04-14T11:13:49.925Z,7.78
2018-04-14T11:16:20.963Z,8.70
2018-04-14T11:18:51.825Z,8.35
2018-04-14T11:21:22.745Z,9.82
2018-04-14T11:23:53.718Z,9.30
2018-04-14T11:26:27.275Z,9.04
2018-04-14T11:29:01.269Z,8.06
2018-04-14T11:31:30.400Z,8.80
2018-04-14T11:34:23.413Z,7.37
2018-04-14T11:36:52.442Z,7.43
2018-04-14T11:39:21.610Z,7.73
2018-04-14T11:41:50.602Z,7.53
2018-04-14T11:47:13.133Z,7.87
2018-04-14T11:49:42.357Z,7.00
2018-04-14T11:52:11.369Z,6.70
2018-04-14T11:54:40.377Z,6.97
2018-04-14T11:57:31.345Z,6.70
2018-04-14T12:00:00.423Z,6.60
2018-04-14T12:02:29.758Z,7.00
2018-04-14T12:04:58.763Z,6.40
2018-04-14T12:07:27.905Z,6.40
2018-04-14T12:09:56.907Z,5.73
2018-04-14T12:12:25.842Z,5.97
2018-04-14T12:14:54.867Z,6.10
2018-04-14T12:17:25.089Z,6.00
2018-04-14T12:19:54.277Z,6.10
2018-04-14T12:22:23.235Z,6.33
2018-04-14T12:24:52.165Z,5.90
2018-04-14T12:27:21.200Z,6.33
2018-04-14T12:29:50.153Z,5.60
2018-04-14T12:32:19.359Z,5.03
2018-04-14T12:34:48.382Z,5.47
2018-04-14T12:42:57.461Z,5.10
2018-04-14T12:45:26.910Z,4.60
2018-04-14T12:47:55.971Z,5.83
2018-04-14T12:50:24.946Z,5.30
2018-04-14T12:52:53.965Z,4.67
2018-04-14T12:55:22.976Z,4.70
2018-04-14T12:57:51.962Z,4.00
2018-04-14T13:00:20.943Z,4.87
2018-04-14T13:02:49.714Z,4.77
2018-04-14T13:05:18.771Z,4.20
2018-04-14T13:07:47.752Z,3.60
2018-04-14T13:10:16.800Z,3.60
2018-04-14T13:12:46.609Z,3.77
2018-04-14T13:15:15.903Z,3.53
2018-04-14T13:17:45.094Z,3.57
2018-04-14T13:20:14.051Z,3.30
2018-04-14T13:22:43.092Z,3.83
2018-04-14T13:25:12.030Z,3.43
2018-04-14T13:27:40.998Z,3.50
2018-04-14T13:30:10.067Z,2.93
2018-04-14T13:32:39.444Z,3.60
2018-04-14T13:35:08.675Z,2.53
2018-04-14T13:37:37.860Z,3.83
2018-04-14T13:40:07.086Z,3.20
2018-04-14T13:42:36.066Z,3.00
2018-04-14T13:45:05.314Z,3.03
2018-04-14T13:47:34.629Z,3.77
2018-04-14T13:50:03.489Z,3.40
2018-04-14T13:52:32.571Z,3.50
2018-04-14T13:55:02.078Z,3.00
2018-04-14T13:57:31.086Z,2.40
2018-04-14T14:00:00.189Z,2.50
2018-04-14T14:02:29.028Z,2.20
2018-04-14T14:04:58.468Z,2.37
2018-04-14T14:07:29.739Z,2.30
2018-04-14T14:09:58.773Z,2.20
2018-04-14T14:12:32.788Z,1.81
2018-04-14T14:15:01.783Z,1.90
2018-04-14T14:17:33.485Z,1.70
2018-04-14T14:20:02.514Z,1.73
2018-04-14T14:22:33.366Z,1.80
2018-04-14T14:25:03.948Z,1.83
2018-04-14T14:27:35.018Z,1.98
2018-04-14T14:30:05.579Z,1.80
2018-04-14T14:32:36.659Z,1.87
2018-04-14T14:35:07.628Z,1.60
2018-04-14T15:35:35.596Z,20.43
2018-04-14T15:38:04.842Z,3.97
2018-04-14T15:40:34.518Z,2.20
2018-04-14T15:43:05.109Z,2.70
2018-04-14T15:45:35.827Z,2.10
2018-04-14T15:48:06.878Z,1.30
2018-04-14T15:50:37.858Z,2.20
2018-04-14T15:53:08.920Z,3.35
2018-04-14T15:55:43.234Z,28.80
2018-04-14T15:58:12.236Z,34.17
2018-04-14T16:00:42.262Z,6.72
2018-04-14T16:03:13.044Z,19.45
2018-04-14T16:05:44.059Z,28.83
2018-04-14T16:08:14.959Z,399.23
2018-04-14T16:10:45.957Z,11.70
2018-04-14T16:13:16.918Z,54.17
2018-04-14T16:15:47.914Z,98.20
2018-04-14T16:18:18.972Z,327.30
2018-04-14T16:20:50.114Z,289.70
2018-04-14T16:23:21.130Z,349.75
2018-04-14T16:25:51.927Z,40.55
2018-04-14T16:28:23.010Z,55.12
2018-04-14T16:30:53.921Z,306.52
2018-04-14T16:33:26.438Z,10.35
2018-04-14T16:35:57.520Z,44.90
2018-04-14T16:38:27.489Z,18.17
2018-04-14T16:40:58.194Z,20.98
2018-04-14T16:43:29.002Z,27.60
2018-04-14T16:45:59.991Z,290.45
2018-04-14T16:48:31.071Z,892.97
2018-04-14T16:51:02.005Z,999.90
2018-04-14T16:53:31.932Z,752.53
2018-04-14T16:56:02.606Z,999.90
2018-04-14T16:58:33.563Z,999.90
2018-04-14T17:01:04.304Z,999.90
2018-04-14T17:03:35.385Z,999.90
2018-04-14T17:06:06.371Z,999.90
2018-04-14T17:08:38.122Z,842.92
2018-04-14T17:11:08.709Z,973.60
2018-04-14T17:13:39.431Z,999.90
2018-04-14T17:16:10.342Z,999.90
2018-04-14T17:18:41.387Z,999.90
2018-04-14T17:21:12.475Z,999.90
2018-04-14T17:23:43.429Z,999.90
2018-04-14T17:26:14.278Z,957.17
2018-04-14T17:28:46.513Z,999.90
2018-04-14T17:31:17.962Z,999.90
2018-04-14T17:33:48.794Z,999.90
2018-04-14T17:36:19.530Z,999.90
2018-04-14T17:38:50.225Z,999.90
2018-04-14T17:41:21.340Z,832.08
2018-04-14T17:43:52.145Z,999.90
2018-04-14T17:46:23.010Z,362.63
2018-04-14T17:48:54.047Z,639.90
2018-04-14T17:51:24.996Z,246.37
2018-04-14T17:53:56.062Z,72.07
2018-04-14T17:56:26.948Z,79.47
2018-04-14T17:58:57.993Z,85.78
2018-04-14T18:01:29.395Z,76.50
2018-04-14T18:04:00.005Z,75.30
2018-04-14T18:06:30.903Z,51.10
2018-04-14T18:09:02.031Z,54.97
2018-04-14T18:11:32.932Z,40.22
2018-04-14T18:14:24.009Z,42.75
2018-04-14T18:16:53.501Z,22.67
2018-04-14T18:19:22.771Z,17.95
2018-04-14T18:21:51.671Z,15.23
2018-04-14T18:24:20.754Z,8.70
2018-04-14T18:26:50.750Z,30.23
2018-04-14T18:29:19.923Z,26.13
2018-04-14T18:31:49.780Z,20.58
2018-04-14T18:34:18.836Z,6.90
2018-04-14T18:36:48.008Z,11.10
2018-04-14T18:39:17.158Z,12.10
2018-04-14T18:41:46.147Z,21.13
2018-04-14T18:44:15.898Z,21.35
2018-04-14T18:46:46.410Z,18.48
2018-04-14T18:49:17.072Z,18.27
2018-04-14T18:51:47.021Z,22.95
2018-04-14T18:54:18.672Z,241.63
2018-04-14T18:56:49.709Z,23.40
2018-04-14T18:59:21.369Z,15.54
2018-04-14T19:01:52.037Z,14.97
2018-04-14T19:04:22.659Z,15.43
2018-04-14T19:06:54.154Z,13.88
2018-04-14T19:09:24.980Z,15.63
2018-04-14T19:11:56.031Z,15.43
2018-04-14T19:14:26.029Z,15.40
2018-04-14T19:16:57.710Z,15.70
2018-04-14T19:19:28.359Z,17.00
2018-04-14T19:21:59.260Z,25.37
2018-04-14T19:24:30.419Z,22.62
2018-04-14T19:26:59.939Z,21.12
2018-04-14T19:29:32.166Z,20.44
2018-04-14T19:32:01.110Z,15.20
2018-04-14T19:34:30.433Z,18.80
2018-04-14T19:36:59.541Z,43.03
2018-04-14T19:39:28.687Z,33.43
2018-04-14T19:41:57.646Z,31.43
2018-04-14T19:44:26.641Z,30.13
2018-04-14T19:46:55.746Z,30.83
2018-04-14T19:49:26.837Z,27.30
2018-04-14T19:51:55.922Z,20.23
2018-04-14T19:54:24.880Z,18.70
2018-04-14T19:56:53.826Z,15.83
2018-04-14T19:59:22.849Z,12.67
2018-04-14T20:01:51.833Z,12.33
2018-04-14T20:04:20.798Z,13.77
2018-04-14T20:06:49.689Z,12.30
2018-04-14T20:09:18.661Z,10.40
2018-04-14T20:11:47.603Z,10.63
2018-04-14T20:14:16.682Z,11.20
2018-04-14T20:16:45.629Z,11.70
2018-04-14T20:19:14.910Z,13.68
2018-04-14T20:21:44.218Z,16.42
2018-04-14T20:24:13.319Z,20.10
2018-04-14T20:26:42.590Z,17.60
2018-04-14T20:29:11.652Z,18.50
2018-04-14T20:31:40.691Z,16.10
2018-04-14T20:34:09.841Z,14.67
2018-04-14T20:36:39.226Z,13.70
2018-04-14T20:39:08.195Z,13.10
2018-04-14T20:41:37.506Z,12.60
2018-04-14T20:44:06.625Z,12.50
2018-04-14T20:46:35.581Z,13.47
2018-04-14T20:49:04.570Z,14.07
2018-04-14T20:51:35.064Z,15.23
2018-04-14T20:54:04.202Z,15.47
2018-04-14T20:56:33.441Z,15.43
2018-04-14T20:59:02.535Z,16.03
2018-04-14T21:01:31.786Z,15.75
2018-04-14T21:04:01.060Z,15.25
2018-04-14T21:06:30.097Z,15.40
2018-04-14T21:08:59.347Z,16.98
2018-04-14T21:11:28.832Z,18.87
2018-04-14T21:13:57.898Z,18.80
2018-04-14T21:16:27.325Z,20.10
2018-04-14T21:18:56.917Z,19.52
2018-04-14T21:21:26.589Z,20.58
2018-04-14T21:23:55.554Z,20.60
2018-04-14T21:26:24.251Z,18.90
2018-04-14T21:28:53.679Z,18.70
2018-04-14T21:31:23.418Z,18.03
2018-04-14T21:33:53.083Z,16.75
2018-04-14T21:36:24.143Z,16.75
2018-04-14T21:38:53.128Z,17.40
2018-04-14T21:41:24.788Z,18.72
2018-04-14T21:43:55.814Z,17.80
2018-04-14T21:46:26.621Z,18.60
2018-04-14T21:48:57.423Z,19.02
2018-04-14T21:51:27.978Z,19.10
2018-04-14T21:54:02.023Z,17.90
2018-04-14T21:56:32.668Z,17.72
2018-04-14T21:59:02.166Z,18.55
2018-04-14T22:01:31.973Z,18.55
2018-04-14T22:04:01.446Z,20.23
2018-04-14T22:06:32.089Z,18.02
2018-04-14T22:09:03.670Z,19.45
2018-04-14T22:11:36.134Z,19.82
2018-04-14T22:14:06.802Z,18.28
2018-04-14T22:16:38.040Z,20.80
2018-04-14T22:19:08.586Z,19.94
2018-04-14T22:21:40.290Z,17.86
2018-04-14T22:24:13.063Z,19.37
2018-04-14T22:26:47.426Z,20.06
2018-04-14T22:29:16.504Z,19.80
2018-04-14T22:31:45.550Z,21.23
2018-04-14T22:34:14.485Z,19.30
2018-04-14T22:36:43.509Z,18.00
2018-04-14T22:39:14.298Z,19.15
2018-04-14T22:41:44.828Z,20.15
2018-04-14T22:44:15.487Z,19.67
2018-04-14T22:46:47.163Z,20.26
2018-04-14T22:49:18.286Z,18.08
2018-04-14T22:51:49.381Z,18.85
2018-04-14T22:54:20.348Z,19.42
2018-04-14T22:56:52.208Z,17.14
2018-04-14T22:59:22.946Z,17.58
2018-04-14T23:01:53.592Z,17.55
2018-04-14T23:04:24.455Z,17.40
2018-04-14T23:06:54.470Z,16.98
2018-04-14T23:09:25.440Z,17.17
2018-04-14T23:11:54.459Z,15.90
2018-04-14T23:14:25.005Z,15.20
2018-04-14T23:16:56.747Z,16.10
2018-04-14T23:19:27.321Z,15.55
2018-04-14T23:21:58.367Z,15.98
2018-04-14T23:24:29.978Z,15.76
2018-04-14T23:27:00.803Z,15.85
2018-04-14T23:29:29.761Z,15.87
2018-04-14T23:31:58.766Z,15.37
2018-04-14T23:34:27.787Z,15.43
2018-04-14T23:36:56.749Z,15.07
2018-04-14T23:39:25.711Z,14.93
2018-04-14T23:41:54.743Z,14.67
2018-04-14T23:44:23.700Z,14.13
2018-04-14T23:46:52.714Z,14.33
2018-04-14T23:49:21.934Z,13.57
2018-04-14T23:51:51.175Z,15.35
2018-04-14T23:54:20.186Z,14.53
2018-04-14T23:56:49.201Z,14.77
2018-04-14T23:59:18.178Z,14.57
