createdAt,value
2018-07-04T00:04:06.805Z,8.27
2018-07-04T00:09:21.079Z,5.70
2018-07-04T00:14:36.464Z,6.50
2018-07-04T00:19:50.973Z,5.07
2018-07-04T00:25:06.148Z,3.10
2018-07-04T00:30:22.723Z,5.00
2018-07-04T00:35:38.023Z,6.60
2018-07-04T00:40:52.557Z,3.60
2018-07-04T00:46:06.868Z,3.57
2018-07-04T00:51:21.338Z,5.10
2018-07-04T00:56:35.922Z,3.47
2018-07-04T01:01:50.380Z,4.93
2018-07-04T01:07:04.865Z,3.00
2018-07-04T01:12:18.975Z,4.40
2018-07-04T01:17:34.926Z,3.30
2018-07-04T01:22:49.638Z,3.00
2018-07-04T01:28:03.998Z,2.90
2018-07-04T01:33:18.992Z,4.30
2018-07-04T01:38:33.558Z,3.10
2018-07-04T01:43:47.934Z,3.40
2018-07-04T01:49:02.398Z,2.77
2018-07-04T01:54:17.017Z,3.00
2018-07-04T01:59:31.546Z,4.40
2018-07-04T02:04:46.465Z,3.20
2018-07-04T02:10:00.822Z,3.10
2018-07-04T02:15:15.649Z,2.97
2018-07-04T02:20:31.629Z,2.60
2018-07-04T02:25:46.609Z,2.37
2018-07-04T02:31:01.173Z,2.63
2018-07-04T02:36:16.906Z,4.10
2018-07-04T02:41:31.563Z,3.97
2018-07-04T02:46:46.354Z,2.87
2018-07-04T02:52:01.019Z,3.43
2018-07-04T02:57:15.902Z,5.87
2018-07-04T03:02:30.973Z,4.60
2018-07-04T03:07:46.013Z,5.47
2018-07-04T03:13:00.481Z,4.90
2018-07-04T03:18:15.356Z,5.50
2018-07-04T03:23:30.326Z,6.13
2018-07-04T03:28:45.654Z,6.23
2018-07-04T03:33:59.997Z,5.87
2018-07-04T03:39:15.475Z,5.50
2018-07-04T03:44:29.944Z,6.30
2018-07-04T03:49:44.768Z,5.63
2018-07-04T03:54:59.182Z,4.90
2018-07-04T04:00:14.680Z,3.90
2018-07-04T04:05:29.614Z,4.40
2018-07-04T04:10:44.031Z,3.83
2018-07-04T04:15:58.456Z,2.90
2018-07-04T04:21:12.526Z,3.23
2018-07-04T04:26:27.523Z,3.30
2018-07-04T04:31:52.166Z,2.83
2018-07-04T04:37:07.107Z,3.33
2018-07-04T04:42:22.193Z,3.60
2018-07-04T04:47:36.764Z,3.60
2018-07-04T04:52:51.337Z,3.77
2018-07-04T04:58:07.075Z,3.37
2018-07-04T05:03:21.738Z,3.97
2018-07-04T05:08:36.997Z,4.40
2018-07-04T05:13:52.395Z,3.80
2018-07-04T05:19:06.650Z,4.23
2018-07-04T05:24:20.971Z,3.80
2018-07-04T05:29:35.493Z,4.63
2018-07-04T05:34:49.618Z,4.23
2018-07-04T05:40:03.885Z,4.13
2018-07-04T05:45:20.917Z,4.23
2018-07-04T05:50:36.458Z,4.43
2018-07-04T05:55:50.617Z,3.50
2018-07-04T06:01:04.797Z,4.50
2018-07-04T06:06:19.410Z,3.53
2018-07-04T06:11:33.966Z,5.30
2018-07-04T06:16:48.101Z,3.37
2018-07-04T06:22:02.317Z,3.80
2018-07-04T06:27:16.368Z,3.73
2018-07-04T06:32:30.744Z,4.60
2018-07-04T06:37:35.176Z,4.07
2018-07-04T06:42:37.846Z,3.50
2018-07-04T06:47:40.348Z,4.20
2018-07-04T06:52:42.229Z,4.40
2018-07-04T06:57:44.126Z,3.37
2018-07-04T07:02:46.051Z,3.53
2018-07-04T07:08:00.133Z,4.30
2018-07-04T07:13:14.212Z,5.10
2018-07-04T07:18:28.761Z,4.50
2018-07-04T07:23:43.085Z,3.97
2018-07-04T07:28:57.581Z,3.40
2018-07-04T07:34:11.981Z,3.07
2018-07-04T07:39:26.112Z,3.13
2018-07-04T07:44:43.005Z,2.57
2018-07-04T07:49:57.409Z,2.50
2018-07-04T07:55:12.184Z,2.70
2018-07-04T08:00:26.782Z,2.30
2018-07-04T08:05:41.714Z,2.53
2018-07-04T08:10:56.297Z,2.20
2018-07-04T08:16:10.562Z,1.87
2018-07-04T08:21:24.813Z,1.47
2018-07-04T08:26:38.990Z,1.10
2018-07-04T08:31:53.291Z,1.40
2018-07-04T08:37:07.484Z,1.33
2018-07-04T08:42:21.598Z,1.53
2018-07-04T08:47:35.762Z,1.20
2018-07-04T08:52:51.265Z,1.10
2018-07-04T08:58:05.717Z,1.27
2018-07-04T09:03:20.022Z,1.13
2018-07-04T09:08:34.669Z,1.40
2018-07-04T09:13:48.772Z,1.50
2018-07-04T09:19:03.240Z,1.20
2018-07-04T09:24:17.776Z,1.47
2018-07-04T09:29:32.268Z,1.40
2018-07-04T09:34:46.428Z,1.40
2018-07-04T09:40:01.161Z,1.40
2018-07-04T09:45:15.850Z,2.20
2018-07-04T09:50:30.674Z,1.43
2018-07-04T09:55:46.190Z,1.30
2018-07-04T10:01:06.271Z,1.20
2018-07-04T10:06:20.590Z,1.67
2018-07-04T10:11:35.286Z,1.40
2018-07-04T10:16:49.570Z,1.57
2018-07-04T10:22:04.213Z,1.40
2018-07-04T10:27:19.267Z,1.27
2018-07-04T10:32:34.249Z,1.40
2018-07-04T10:37:48.573Z,1.33
2018-07-04T10:43:02.791Z,1.37
2018-07-04T10:48:22.872Z,1.37
2018-07-04T10:53:37.698Z,1.40
2018-07-04T10:58:51.847Z,1.70
2018-07-04T11:04:06.050Z,1.70
2018-07-04T11:09:20.127Z,1.30
2018-07-04T11:14:35.256Z,1.20
2018-07-04T11:19:49.524Z,1.40
2018-07-04T11:25:03.889Z,1.47
2018-07-04T11:30:19.973Z,1.27
2018-07-04T11:35:34.944Z,2.13
2018-07-04T11:40:49.038Z,1.50
2018-07-04T11:45:57.374Z,1.60
2018-07-04T11:50:59.286Z,1.90
2018-07-04T11:56:01.196Z,1.37
2018-07-04T12:01:03.185Z,1.20
2018-07-04T12:06:17.473Z,1.57
2018-07-04T12:11:20.823Z,1.13
2018-07-04T12:16:23.008Z,1.77
2018-07-04T12:21:24.980Z,1.43
2018-07-04T12:26:26.899Z,1.10
2018-07-04T12:31:28.945Z,1.73
2018-07-04T12:36:30.934Z,1.30
2018-07-04T12:41:33.014Z,1.10
2018-07-04T12:46:35.198Z,1.40
2018-07-04T12:51:37.429Z,1.30
2018-07-04T12:56:53.950Z,1.57
2018-07-04T13:02:08.420Z,1.57
2018-07-04T13:07:23.206Z,2.60
2018-07-04T13:12:37.364Z,1.90
2018-07-04T13:17:51.670Z,1.40
2018-07-04T13:23:05.813Z,1.63
2018-07-04T13:28:20.205Z,1.77
2018-07-04T13:33:34.723Z,2.07
2018-07-04T13:38:49.204Z,2.10
2018-07-04T13:44:03.332Z,1.70
2018-07-04T13:49:17.541Z,1.43
2018-07-04T13:54:31.711Z,1.40
2018-07-04T13:59:46.030Z,1.40
2018-07-04T14:05:00.399Z,1.47
2018-07-04T14:10:15.269Z,1.30
2018-07-04T14:15:29.966Z,1.23
2018-07-04T14:20:44.473Z,1.20
2018-07-04T14:25:59.833Z,1.37
2018-07-04T14:31:14.488Z,1.90
2018-07-04T14:36:29.559Z,1.93
2018-07-04T14:41:44.442Z,1.87
2018-07-04T14:46:59.115Z,1.97
2018-07-04T14:52:13.711Z,1.70
2018-07-04T14:57:28.033Z,1.80
2018-07-04T15:02:42.461Z,2.30
2018-07-04T15:07:57.293Z,2.47
2018-07-04T15:13:13.112Z,2.00
2018-07-04T15:18:27.762Z,1.80
2018-07-04T15:23:42.161Z,2.00
2018-07-04T15:28:56.785Z,2.63
2018-07-04T15:34:11.593Z,1.90
2018-07-04T15:39:26.323Z,1.90
2018-07-04T15:44:40.989Z,2.30
2018-07-04T15:49:55.651Z,2.73
2018-07-04T15:55:10.773Z,2.30
2018-07-04T16:00:26.645Z,2.30
2018-07-04T16:05:41.186Z,2.00
2018-07-04T16:10:57.920Z,2.00
2018-07-04T16:16:12.884Z,3.30
2018-07-04T16:21:27.545Z,3.37
2018-07-04T16:26:41.999Z,3.13
2018-07-04T16:31:56.097Z,3.73
2018-07-04T16:37:10.404Z,2.90
2018-07-04T16:42:25.430Z,4.43
2018-07-04T16:47:39.534Z,2.87
2018-07-04T16:52:53.756Z,2.60
2018-07-04T16:58:08.209Z,2.73
2018-07-04T17:03:22.376Z,2.33
2018-07-04T17:08:36.608Z,2.33
2018-07-04T17:13:51.722Z,2.70
2018-07-04T17:19:06.277Z,2.20
2018-07-04T17:24:20.955Z,2.17
2018-07-04T17:29:35.195Z,2.00
2018-07-04T17:34:49.639Z,2.47
2018-07-04T17:40:04.599Z,2.80
2018-07-04T17:45:19.979Z,2.23
2018-07-04T17:50:34.430Z,1.80
2018-07-04T17:55:48.608Z,1.80
2018-07-04T18:01:03.081Z,2.00
2018-07-04T18:06:17.328Z,2.57
2018-07-04T18:11:32.633Z,1.90
2018-07-04T18:16:47.301Z,3.30
2018-07-04T18:22:02.897Z,2.40
2018-07-04T18:27:17.560Z,2.17
2018-07-04T18:32:31.937Z,2.20
2018-07-04T18:37:46.065Z,2.43
2018-07-04T18:43:00.272Z,2.57
2018-07-04T18:48:14.658Z,1.90
2018-07-04T18:53:28.702Z,1.93
2018-07-04T18:58:45.491Z,2.50
2018-07-04T19:04:00.236Z,2.13
2018-07-04T19:09:14.607Z,2.20
2018-07-04T19:14:28.709Z,2.20
2018-07-04T19:19:43.630Z,2.60
2018-07-04T19:25:03.611Z,1.80
2018-07-04T19:30:18.860Z,2.70
2018-07-04T19:35:33.377Z,2.50
2018-07-04T19:40:47.991Z,1.87
2018-07-04T19:46:02.580Z,1.90
2018-07-04T19:51:16.798Z,2.20
2018-07-04T19:56:31.493Z,2.27
2018-07-04T20:01:46.293Z,2.07
2018-07-04T20:07:01.717Z,2.77
2018-07-04T20:12:16.142Z,2.80
2018-07-04T20:17:30.372Z,2.30
2018-07-04T20:22:44.951Z,3.07
2018-07-04T20:28:01.618Z,2.70
2018-07-04T20:33:16.181Z,2.60
2018-07-04T20:38:30.896Z,2.10
2018-07-04T20:43:45.325Z,2.30
2018-07-04T20:48:59.770Z,2.40
2018-07-04T20:54:13.876Z,3.00
2018-07-04T20:59:28.199Z,2.33
2018-07-04T21:04:42.721Z,2.40
2018-07-04T21:09:57.458Z,2.53
2018-07-04T21:15:12.084Z,2.80
2018-07-04T21:20:26.369Z,2.43
2018-07-04T21:25:40.795Z,2.83
2018-07-04T21:30:54.926Z,2.40
2018-07-04T21:36:09.305Z,4.13
2018-07-04T21:41:24.046Z,2.90
2018-07-04T21:46:38.766Z,2.57
2018-07-04T21:51:53.172Z,3.07
2018-07-04T21:57:09.251Z,3.27
2018-07-04T22:02:23.361Z,3.50
2018-07-04T22:07:37.469Z,3.00
2018-07-04T22:12:51.810Z,2.50
2018-07-04T22:18:06.022Z,3.13
2018-07-04T22:23:21.800Z,3.10
2018-07-04T22:28:36.602Z,4.10
2018-07-04T22:33:50.939Z,3.40
2018-07-04T22:39:05.144Z,2.60
2018-07-04T22:44:19.723Z,3.03
2018-07-04T22:49:34.006Z,2.80
2018-07-04T22:54:48.538Z,2.73
2018-07-04T23:00:03.306Z,2.70
2018-07-04T23:05:19.173Z,2.60
2018-07-04T23:10:35.169Z,3.00
2018-07-04T23:15:50.218Z,2.63
2018-07-04T23:21:04.914Z,2.53
2018-07-04T23:26:19.682Z,2.87
2018-07-04T23:31:34.565Z,2.70
2018-07-04T23:36:48.694Z,3.00
2018-07-04T23:42:03.413Z,3.27
2018-07-04T23:47:18.029Z,2.83
2018-07-04T23:52:32.599Z,2.53
2018-07-04T23:57:46.962Z,3.50
