createdAt,value
2023-04-18T00:02:26.162Z,99348.97
2023-04-18T00:04:55.363Z,99352.84
2023-04-18T00:07:25.636Z,99355.53
2023-04-18T00:09:54.370Z,99352.91
2023-04-18T00:12:23.306Z,99354.75
2023-04-18T00:14:52.227Z,99351.78
2023-04-18T00:17:22.304Z,99352.28
2023-04-18T00:19:52.445Z,99351.34
2023-04-18T00:22:22.548Z,99361.25
2023-04-18T00:24:53.346Z,99353.56
2023-04-18T00:27:22.883Z,99357.69
2023-04-18T00:29:52.970Z,99350.69
2023-04-18T00:32:21.619Z,99354.50
2023-04-18T00:34:50.238Z,99353.13
2023-04-18T00:37:20.380Z,99357.59
2023-04-18T00:39:53.885Z,99355.19
2023-04-18T00:42:27.286Z,99347.78
2023-04-18T00:44:56.030Z,99347.59
2023-04-18T00:47:25.001Z,99358.31
2023-04-18T00:49:53.929Z,99354.38
2023-04-18T00:52:22.781Z,99353.31
2023-04-18T00:54:53.114Z,99347.63
2023-04-18T00:57:22.181Z,99349.06
2023-04-18T00:59:53.172Z,99344.34
2023-04-18T01:02:22.325Z,99343.41
2023-04-18T01:04:52.234Z,99346.69
2023-04-18T01:07:20.926Z,99345.56
2023-04-18T01:09:49.621Z,99345.03
2023-04-18T01:12:19.958Z,99336.13
2023-04-18T01:14:48.673Z,99345.84
2023-04-18T01:17:17.583Z,99353.56
2023-04-18T01:19:46.810Z,99347.47
2023-04-18T01:22:15.915Z,99349.38
2023-04-18T01:24:45.899Z,99355.47
2023-04-18T01:27:15.182Z,99360.78
2023-04-18T01:29:43.879Z,99356.03
2023-04-18T01:32:12.894Z,99350.69
2023-04-18T01:34:41.954Z,99360.56
2023-04-18T01:37:10.640Z,99361.84
2023-04-18T01:39:39.340Z,99354.59
2023-04-18T01:42:09.613Z,99358.28
2023-04-18T01:44:39.226Z,99357.72
2023-04-18T01:47:08.121Z,99364.41
2023-04-18T01:49:36.807Z,99365.22
2023-04-18T01:52:05.440Z,99359.25
2023-04-18T01:54:34.332Z,99366.75
2023-04-18T01:57:03.400Z,99364.81
2023-04-18T01:59:33.677Z,99365.53
2023-04-18T02:02:03.870Z,99365.09
2023-04-18T02:04:32.982Z,99359.47
2023-04-18T02:07:01.644Z,99367.56
2023-04-18T02:09:30.409Z,99368.56
2023-04-18T02:12:03.395Z,99368.72
2023-04-18T02:14:36.898Z,99374.38
2023-04-18T02:17:05.880Z,99370.50
2023-04-18T02:19:34.607Z,99367.47
2023-04-18T02:22:03.276Z,99371.75
2023-04-18T02:24:33.184Z,99368.09
2023-04-18T02:27:02.019Z,99369.75
2023-04-18T02:29:31.201Z,99373.94
2023-04-18T02:32:01.535Z,99363.59
2023-04-18T02:34:30.302Z,99366.47
2023-04-18T02:36:59.044Z,99364.88
2023-04-18T02:39:28.029Z,99375.53
2023-04-18T02:41:56.711Z,99370.34
2023-04-18T02:44:26.424Z,99366.78
2023-04-18T02:46:56.512Z,99372.91
2023-04-18T02:49:26.969Z,99367.19
2023-04-18T02:51:56.781Z,99377.13
2023-04-18T02:54:25.804Z,99377.72
2023-04-18T02:56:55.499Z,99379.38
2023-04-18T02:59:26.917Z,99383.28
2023-04-18T03:01:56.446Z,99392.03
2023-04-18T03:04:27.303Z,99390.66
2023-04-18T03:06:57.960Z,99388.31
2023-04-18T03:09:27.538Z,99389.66
2023-04-18T03:11:56.870Z,99393.09
2023-04-18T03:14:26.022Z,99399.56
2023-04-18T03:16:55.772Z,99392.69
2023-04-18T03:19:24.652Z,99391.59
2023-04-18T03:21:55.496Z,99391.78
2023-04-18T03:24:24.620Z,99398.25
2023-04-18T03:26:54.029Z,99396.59
2023-04-18T03:29:23.041Z,99397.53
2023-04-18T03:31:53.366Z,99398.66
2023-04-18T03:34:22.480Z,99399.09
2023-04-18T03:36:51.814Z,99403.56
2023-04-18T03:39:22.207Z,99402.78
2023-04-18T03:41:52.221Z,99396.16
2023-04-18T03:44:21.581Z,99398.37
2023-04-18T03:46:50.513Z,99396.31
2023-04-18T03:49:22.588Z,99397.31
2023-04-18T03:51:52.098Z,99392.72
2023-04-18T03:54:22.212Z,99391.47
2023-04-18T03:56:51.336Z,99396.47
2023-04-18T03:59:20.428Z,99397.66
2023-04-18T04:01:49.532Z,99396.81
2023-04-18T04:04:19.559Z,99406.13
2023-04-18T04:06:48.619Z,99404.44
2023-04-18T04:09:18.116Z,99403.56
2023-04-18T04:11:48.606Z,99404.69
2023-04-18T04:14:17.481Z,99407.41
2023-04-18T04:16:46.539Z,99414.84
2023-04-18T04:19:16.468Z,99409.31
2023-04-18T04:21:45.688Z,99406.69
2023-04-18T04:24:15.325Z,99411.38
2023-04-18T04:26:46.706Z,99414.00
2023-04-18T04:29:17.196Z,99416.50
2023-04-18T04:31:46.635Z,99417.50
2023-04-18T04:34:20.936Z,99421.81
2023-04-18T04:36:51.260Z,99414.81
2023-04-18T04:39:20.078Z,99424.53
2023-04-18T04:41:50.119Z,99424.84
2023-04-18T04:44:22.069Z,99427.63
2023-04-18T04:46:50.686Z,99434.31
2023-04-18T04:49:19.915Z,99424.53
2023-04-18T04:51:49.607Z,99433.41
2023-04-18T04:54:18.426Z,99436.13
2023-04-18T04:56:47.425Z,99434.19
2023-04-18T04:59:16.369Z,99436.94
2023-04-18T05:01:59.803Z,99436.78
2023-04-18T05:04:47.177Z,99436.66
2023-04-18T05:07:15.930Z,99434.97
2023-04-18T05:09:44.968Z,99444.63
2023-04-18T05:12:13.707Z,99439.59
2023-04-18T05:14:42.393Z,99450.50
2023-04-18T05:17:12.796Z,99450.97
2023-04-18T05:19:43.364Z,99452.53
2023-04-18T05:22:12.363Z,99453.13
2023-04-18T05:24:41.264Z,99452.22
2023-04-18T05:27:10.056Z,99457.34
2023-04-18T05:29:41.234Z,99449.53
2023-04-18T05:32:13.004Z,99458.22
2023-04-18T05:34:43.432Z,99459.44
2023-04-18T05:37:12.148Z,99460.28
2023-04-18T05:39:40.926Z,99460.25
2023-04-18T05:42:09.963Z,99462.63
2023-04-18T05:44:38.742Z,99467.72
2023-04-18T05:47:07.776Z,99471.72
2023-04-18T05:49:36.743Z,99469.53
2023-04-18T05:52:06.853Z,99464.16
2023-04-18T05:54:35.854Z,99462.53
2023-04-18T05:57:05.030Z,99463.06
2023-04-18T05:59:33.694Z,99466.22
2023-04-18T06:02:02.442Z,99463.72
2023-04-18T06:04:31.608Z,99466.87
2023-04-18T06:07:00.593Z,99468.78
2023-04-18T06:09:30.819Z,99473.78
2023-04-18T06:11:59.908Z,99478.13
2023-04-18T06:14:28.736Z,99473.91
2023-04-18T06:16:57.553Z,99474.78
2023-04-18T06:19:26.733Z,99483.88
2023-04-18T06:21:55.414Z,99488.13
2023-04-18T06:24:24.092Z,99484.69
2023-04-18T06:26:55.237Z,99492.75
2023-04-18T06:29:24.635Z,99485.56
2023-04-18T06:31:53.623Z,99484.44
2023-04-18T06:34:22.257Z,99483.97
2023-04-18T06:36:51.075Z,99489.66
2023-04-18T06:39:20.172Z,99486.53
2023-04-18T06:41:49.290Z,99493.97
2023-04-18T06:44:23.010Z,99486.97
2023-04-18T06:46:52.030Z,99488.47
2023-04-18T06:49:25.204Z,99495.66
2023-04-18T06:51:55.471Z,99486.12
2023-04-18T06:54:24.140Z,99484.75
2023-04-18T06:56:53.802Z,99496.03
2023-04-18T06:59:24.209Z,99496.50
2023-04-18T07:01:55.312Z,99497.50
2023-04-18T07:04:24.352Z,99498.75
2023-04-18T07:06:53.294Z,99499.47
2023-04-18T07:09:22.796Z,99500.78
2023-04-18T07:11:52.723Z,99505.28
2023-04-18T07:14:24.690Z,99505.22
2023-04-18T07:16:53.750Z,99503.28
2023-04-18T07:19:22.612Z,99503.41
2023-04-18T07:21:51.224Z,99501.94
2023-04-18T07:24:20.416Z,99508.06
2023-04-18T07:26:49.082Z,99500.56
2023-04-18T07:29:19.367Z,99505.25
2023-04-18T07:31:49.903Z,99516.72
2023-04-18T07:34:18.703Z,99510.84
2023-04-18T07:36:47.313Z,99512.84
2023-04-18T07:39:16.305Z,99510.41
2023-04-18T07:41:44.967Z,99519.03
2023-04-18T07:44:13.963Z,99520.78
2023-04-18T07:46:43.206Z,99516.00
2023-04-18T07:49:13.591Z,99519.34
2023-04-18T07:51:45.883Z,99525.28
2023-04-18T07:54:14.529Z,99528.19
2023-04-18T07:56:43.204Z,99531.59
2023-04-18T07:59:12.951Z,99533.12
2023-04-18T08:01:41.839Z,99527.47
2023-04-18T08:04:12.013Z,99530.94
2023-04-18T08:06:42.213Z,99532.84
2023-04-18T08:09:12.062Z,99539.13
2023-04-18T08:11:43.232Z,99534.97
2023-04-18T08:14:12.169Z,99536.44
2023-04-18T08:16:40.940Z,99534.53
2023-04-18T08:19:09.686Z,99534.88
2023-04-18T08:21:39.353Z,99539.62
2023-04-18T08:24:09.760Z,99541.44
2023-04-18T08:26:38.726Z,99538.63
2023-04-18T08:29:08.069Z,99548.94
2023-04-18T08:31:36.921Z,99546.31
2023-04-18T08:34:08.349Z,99547.16
2023-04-18T08:36:37.014Z,99542.41
2023-04-18T08:39:06.348Z,99547.16
2023-04-18T08:41:38.370Z,99554.38
2023-04-18T08:44:08.485Z,99547.66
2023-04-18T08:46:37.777Z,99554.25
2023-04-18T08:49:07.251Z,99550.75
2023-04-18T08:51:36.642Z,99550.72
2023-04-18T08:54:06.954Z,99551.91
2023-04-18T08:56:38.462Z,99548.56
2023-04-18T08:59:06.976Z,99547.53
2023-04-18T09:01:56.366Z,99553.00
2023-04-18T09:04:36.719Z,99565.97
2023-04-18T09:07:06.685Z,99546.53
2023-04-18T09:09:46.179Z,99552.34
2023-04-18T09:12:18.423Z,99547.50
2023-04-18T09:14:48.539Z,99543.91
2023-04-18T09:17:32.615Z,99547.00
2023-04-18T09:20:02.232Z,99543.91
2023-04-18T09:22:45.975Z,99548.28
2023-04-18T09:25:26.153Z,99544.47
2023-04-18T09:27:57.384Z,99545.38
2023-04-18T09:30:39.582Z,99551.66
2023-04-18T09:33:10.439Z,99546.41
2023-04-18T09:35:39.221Z,99549.66
2023-04-18T09:38:09.455Z,99550.94
2023-04-18T09:40:38.217Z,99553.78
2023-04-18T09:43:20.516Z,99554.84
2023-04-18T09:45:49.743Z,99547.41
2023-04-18T09:48:18.498Z,99545.47
2023-04-18T09:50:47.518Z,99557.81
2023-04-18T09:53:21.039Z,99553.41
2023-04-18T09:55:53.042Z,99555.28
2023-04-18T09:58:27.142Z,99549.66
2023-04-18T10:00:56.160Z,99552.28
2023-04-18T10:03:29.887Z,99549.19
2023-04-18T10:05:58.613Z,99543.84
2023-04-18T10:08:27.882Z,99542.28
2023-04-18T10:10:58.691Z,99548.88
2023-04-18T10:13:28.896Z,99543.78
2023-04-18T10:15:57.636Z,99546.31
2023-04-18T10:18:26.390Z,99539.16
2023-04-18T10:21:03.119Z,99542.69
2023-04-18T10:23:39.901Z,99545.09
2023-04-18T10:26:09.240Z,99538.44
2023-04-18T10:28:54.342Z,99545.59
2023-04-18T10:31:24.613Z,99550.50
2023-04-18T10:34:03.728Z,99541.81
2023-04-18T10:36:34.182Z,99540.75
2023-04-18T10:39:04.399Z,99541.50
2023-04-18T10:41:33.867Z,99549.47
2023-04-18T10:44:22.293Z,99546.28
2023-04-18T10:47:24.898Z,99545.81
2023-04-18T10:49:58.938Z,99543.09
2023-04-18T10:52:28.461Z,99537.34
2023-04-18T10:55:09.777Z,99530.63
2023-04-18T10:57:42.412Z,99530.59
2023-04-18T11:00:15.243Z,99531.69
2023-04-18T11:02:52.599Z,99527.28
2023-04-18T11:05:24.624Z,99525.25
2023-04-18T11:07:53.739Z,99523.53
2023-04-18T11:10:23.972Z,99520.69
2023-04-18T11:12:53.313Z,99526.81
2023-04-18T11:15:25.505Z,99527.63
2023-04-18T11:17:59.392Z,99528.16
2023-04-18T11:20:29.246Z,99531.97
2023-04-18T11:22:59.332Z,99528.13
2023-04-18T11:25:29.786Z,99523.09
2023-04-18T11:28:02.687Z,99538.47
2023-04-18T11:30:41.884Z,99536.28
2023-04-18T11:33:11.340Z,99531.47
2023-04-18T11:35:41.280Z,99534.16
2023-04-18T11:38:12.569Z,99542.41
2023-04-18T11:40:48.619Z,99536.19
2023-04-18T11:43:21.579Z,99535.63
2023-04-18T11:45:59.332Z,99534.09
2023-04-18T11:48:36.198Z,99544.28
2023-04-18T11:51:06.512Z,99532.62
2023-04-18T11:53:35.569Z,99530.16
2023-04-18T11:56:04.950Z,99522.69
2023-04-18T11:58:34.051Z,99534.56
2023-04-18T12:01:20.540Z,99532.41
2023-04-18T12:04:03.000Z,99521.81
2023-04-18T12:06:47.442Z,99520.13
2023-04-18T12:09:16.533Z,99527.50
2023-04-18T12:11:45.478Z,99525.12
2023-04-18T12:14:21.694Z,99523.78
2023-04-18T12:16:52.182Z,99518.50
2023-04-18T12:19:21.567Z,99522.56
2023-04-18T12:21:57.849Z,99519.88
2023-04-18T12:24:26.591Z,99522.13
2023-04-18T12:26:55.789Z,99520.53
2023-04-18T12:29:24.804Z,99520.56
2023-04-18T12:31:54.872Z,99524.06
2023-04-18T12:34:23.951Z,99523.88
2023-04-18T12:36:53.777Z,99529.47
2023-04-18T12:39:22.418Z,99524.47
2023-04-18T12:41:51.397Z,99520.19
2023-04-18T12:44:20.108Z,99523.34
2023-04-18T12:46:48.816Z,99522.97
2023-04-18T12:49:19.217Z,99522.16
2023-04-18T12:51:47.932Z,99524.12
2023-04-18T12:54:16.739Z,99518.78
2023-04-18T12:56:46.518Z,99515.31
2023-04-18T12:59:15.421Z,99513.63
2023-04-18T13:01:44.308Z,99517.78
2023-04-18T13:04:13.880Z,99510.03
2023-04-18T13:06:44.321Z,99515.63
2023-04-18T13:09:13.613Z,99507.44
2023-04-18T13:11:42.601Z,99512.50
2023-04-18T13:14:11.374Z,99505.56
2023-04-18T13:16:43.113Z,99516.66
2023-04-18T13:19:12.757Z,99513.19
2023-04-18T13:21:42.023Z,99514.81
2023-04-18T13:24:12.035Z,99507.59
2023-04-18T13:26:40.731Z,99516.72
2023-04-18T13:29:09.686Z,99520.47
2023-04-18T13:31:38.406Z,99522.03
2023-04-18T13:34:07.116Z,99519.53
2023-04-18T13:36:36.112Z,99515.19
2023-04-18T13:39:05.836Z,99521.22
2023-04-18T13:41:35.961Z,99523.06
2023-04-18T13:44:05.286Z,99522.16
2023-04-18T13:46:34.037Z,99526.28
2023-04-18T13:49:02.752Z,99519.25
2023-04-18T13:51:31.864Z,99516.25
2023-04-18T13:54:01.326Z,99515.06
2023-04-18T13:56:30.024Z,99511.97
2023-04-18T13:59:00.792Z,99521.31
2023-04-18T14:01:29.602Z,99512.25
2023-04-18T14:03:58.770Z,99506.16
2023-04-18T14:06:27.695Z,99503.91
2023-04-18T14:08:56.420Z,99502.91
2023-04-18T14:11:27.598Z,99503.19
2023-04-18T14:13:56.296Z,99504.06
2023-04-18T14:16:26.676Z,99507.22
2023-04-18T14:18:55.404Z,99501.56
2023-04-18T14:21:24.137Z,99503.84
2023-04-18T14:23:54.331Z,99509.38
2023-04-18T14:26:23.221Z,99498.16
2023-04-18T14:28:52.149Z,99503.44
2023-04-18T14:31:21.735Z,99503.34
2023-04-18T14:33:51.733Z,99504.75
2023-04-18T14:36:20.614Z,99498.87
2023-04-18T14:38:50.177Z,99503.22
2023-04-18T14:41:18.938Z,99499.03
2023-04-18T14:43:47.779Z,99496.41
2023-04-18T14:46:17.323Z,99502.75
2023-04-18T14:48:47.254Z,99504.06
2023-04-18T14:51:17.930Z,99499.63
2023-04-18T14:53:46.679Z,99504.91
2023-04-18T14:56:16.132Z,99504.75
2023-04-18T14:58:45.000Z,99500.22
2023-04-18T15:01:13.712Z,99506.88
2023-04-18T15:03:42.414Z,99502.44
2023-04-18T15:06:11.479Z,99504.03
2023-04-18T15:08:41.637Z,99506.41
2023-04-18T15:11:10.414Z,99508.16
2023-04-18T15:13:40.035Z,99494.69
2023-04-18T15:16:09.240Z,99494.28
2023-04-18T15:18:38.078Z,99496.41
2023-04-18T15:21:07.252Z,99496.50
2023-04-18T15:23:36.097Z,99494.19
2023-04-18T15:26:06.448Z,99504.84
2023-04-18T15:28:35.389Z,99505.28
2023-04-18T15:31:04.079Z,99492.34
2023-04-18T15:33:32.820Z,99504.28
2023-04-18T15:36:01.721Z,99502.78
2023-04-18T15:38:32.824Z,99495.91
2023-04-18T15:41:04.819Z,99497.37
2023-04-18T15:43:34.967Z,99501.09
2023-04-18T15:46:04.375Z,99513.44
2023-04-18T15:48:34.502Z,99506.09
2023-04-18T15:51:03.819Z,99508.22
2023-04-18T15:53:32.818Z,99502.56
2023-04-18T15:56:01.902Z,99509.41
2023-04-18T15:58:31.122Z,99508.06
2023-04-18T16:01:02.114Z,99512.22
2023-04-18T16:03:31.651Z,99504.63
2023-04-18T16:06:00.836Z,99508.16
2023-04-18T16:08:31.315Z,99517.03
2023-04-18T16:11:01.947Z,99516.84
2023-04-18T16:13:30.918Z,99520.25
2023-04-18T16:16:01.298Z,99519.00
2023-04-18T16:18:30.291Z,99516.94
2023-04-18T16:20:59.080Z,99526.34
2023-04-18T16:23:27.949Z,99522.53
2023-04-18T16:25:57.383Z,99531.56
2023-04-18T16:28:30.033Z,99530.19
2023-04-18T16:30:59.034Z,99532.66
2023-04-18T16:33:29.478Z,99531.19
2023-04-18T16:35:58.983Z,99523.88
2023-04-18T16:38:28.137Z,99527.38
2023-04-18T16:40:57.405Z,99527.84
2023-04-18T16:43:28.017Z,99536.25
2023-04-18T16:45:57.966Z,99529.53
2023-04-18T16:48:27.216Z,99535.00
2023-04-18T16:50:57.940Z,99527.34
2023-04-18T16:53:26.807Z,99536.41
2023-04-18T16:55:56.004Z,99534.38
2023-04-18T16:58:25.277Z,99535.91
2023-04-18T17:00:54.633Z,99534.19
2023-04-18T17:03:23.369Z,99531.69
2023-04-18T17:05:53.012Z,99537.44
2023-04-18T17:08:24.323Z,99539.50
2023-04-18T17:10:53.016Z,99543.91
2023-04-18T17:13:22.439Z,99541.53
2023-04-18T17:15:55.017Z,99540.28
2023-04-18T17:18:24.868Z,99538.41
2023-04-18T17:20:54.466Z,99540.28
2023-04-18T17:23:25.053Z,99545.84
2023-04-18T17:25:54.027Z,99551.63
2023-04-18T17:28:23.695Z,99546.25
2023-04-18T17:30:57.744Z,99551.87
2023-04-18T17:33:29.127Z,99548.47
2023-04-18T17:35:59.588Z,99551.84
2023-04-18T17:38:29.740Z,99552.78
2023-04-18T17:41:00.582Z,99556.69
2023-04-18T17:43:31.071Z,99560.94
2023-04-18T17:46:03.796Z,99560.31
2023-04-18T17:48:32.674Z,99568.03
2023-04-18T17:51:02.771Z,99566.25
2023-04-18T17:53:33.039Z,99569.38
2023-04-18T17:56:03.548Z,99576.25
2023-04-18T17:58:33.322Z,99577.66
2023-04-18T18:01:03.171Z,99580.56
2023-04-18T18:03:33.519Z,99576.44
2023-04-18T18:06:03.307Z,99587.91
2023-04-18T18:08:38.290Z,99585.03
2023-04-18T18:11:07.947Z,99586.31
2023-04-18T18:13:39.402Z,99586.28
2023-04-18T18:16:09.819Z,99588.38
2023-04-18T18:18:40.754Z,99591.97
2023-04-18T18:21:12.018Z,99593.88
2023-04-18T18:23:43.112Z,99588.09
2023-04-18T18:26:13.826Z,99590.47
2023-04-18T18:28:43.250Z,99596.75
2023-04-18T18:31:13.437Z,99597.09
2023-04-18T18:33:45.996Z,99594.59
2023-04-18T18:36:16.861Z,99602.16
2023-04-18T18:38:47.790Z,99594.63
2023-04-18T18:41:20.075Z,99592.81
2023-04-18T18:43:50.890Z,99595.84
2023-04-18T18:46:21.617Z,99593.78
2023-04-18T18:48:52.169Z,99596.09
2023-04-18T18:51:22.063Z,99591.06
2023-04-18T18:53:52.636Z,99591.19
2023-04-18T18:56:22.061Z,99602.16
2023-04-18T18:58:52.089Z,99595.00
2023-04-18T19:01:31.337Z,99598.56
2023-04-18T19:04:00.510Z,99605.88
2023-04-18T19:06:32.677Z,99607.72
2023-04-18T19:09:07.751Z,99594.25
2023-04-18T19:11:38.814Z,99604.56
2023-04-18T19:14:09.020Z,99609.91
2023-04-18T19:16:44.520Z,99606.06
2023-04-18T19:19:15.266Z,99605.69
2023-04-18T19:21:46.412Z,99608.38
2023-04-18T19:24:20.070Z,99614.44
2023-04-18T19:26:49.661Z,99618.94
2023-04-18T19:29:23.858Z,99621.44
2023-04-18T19:31:56.049Z,99621.16
2023-04-18T19:34:26.590Z,99638.81
2023-04-18T19:36:58.679Z,99642.94
2023-04-18T19:39:30.238Z,99647.72
2023-04-18T19:41:59.781Z,99654.09
2023-04-18T19:44:31.510Z,99665.94
2023-04-18T19:47:01.976Z,99664.94
2023-04-18T19:49:34.068Z,99660.03
2023-04-18T19:52:04.648Z,99661.59
2023-04-18T19:54:36.298Z,99664.59
2023-04-18T19:57:06.318Z,99656.38
2023-04-18T19:59:36.437Z,99658.13
2023-04-18T20:02:09.285Z,99658.94
2023-04-18T20:04:42.357Z,99658.66
2023-04-18T20:07:14.996Z,99659.31
2023-04-18T20:09:49.186Z,99658.22
2023-04-18T20:12:20.806Z,99659.69
2023-04-18T20:14:51.222Z,99658.66
2023-04-18T20:17:19.869Z,99667.09
2023-04-18T20:19:52.975Z,99667.06
2023-04-18T20:22:24.930Z,99659.13
2023-04-18T20:24:58.049Z,99666.69
2023-04-18T20:27:28.085Z,99672.97
2023-04-18T20:29:57.802Z,99673.56
2023-04-18T20:32:28.566Z,99674.41
2023-04-18T20:34:58.680Z,99672.78
2023-04-18T20:37:28.346Z,99670.00
2023-04-18T20:40:06.537Z,99663.16
2023-04-18T20:42:36.953Z,99662.56
2023-04-18T20:45:11.386Z,99658.84
2023-04-18T20:47:42.870Z,99655.91
2023-04-18T20:50:14.539Z,99661.69
2023-04-18T20:52:44.088Z,99656.50
2023-04-18T20:55:16.751Z,99660.59
2023-04-18T20:57:46.107Z,99651.94
2023-04-18T21:00:16.390Z,99656.50
2023-04-18T21:02:46.263Z,99648.72
2023-04-18T21:05:15.030Z,99653.78
2023-04-18T21:07:45.647Z,99654.41
2023-04-18T21:10:18.726Z,99653.94
2023-04-18T21:12:47.406Z,99665.59
2023-04-18T21:15:16.479Z,99658.72
2023-04-18T21:17:45.277Z,99660.31
2023-04-18T21:20:14.075Z,99659.31
2023-04-18T21:22:43.017Z,99658.31
2023-04-18T21:25:11.918Z,99662.12
2023-04-18T21:27:41.946Z,99654.62
2023-04-18T21:30:11.504Z,99660.78
2023-04-18T21:32:40.310Z,99651.78
2023-04-18T21:35:09.747Z,99654.81
2023-04-18T21:37:38.717Z,99652.31
2023-04-18T21:40:10.687Z,99652.56
2023-04-18T21:42:41.323Z,99650.47
2023-04-18T21:45:11.913Z,99645.66
2023-04-18T21:47:41.103Z,99647.69
2023-04-18T21:50:10.822Z,99647.94
2023-04-18T21:52:39.454Z,99645.66
2023-04-18T21:55:08.957Z,99645.91
2023-04-18T21:57:37.637Z,99639.56
2023-04-18T22:00:10.716Z,99644.09
2023-04-18T22:02:42.210Z,99647.19
2023-04-18T22:05:12.895Z,99643.13
2023-04-18T22:07:50.566Z,99644.19
2023-04-18T22:10:25.983Z,99647.81
2023-04-18T22:12:55.033Z,99643.69
2023-04-18T22:15:27.123Z,99637.75
2023-04-18T22:17:56.299Z,99638.06
2023-04-18T22:20:26.894Z,99634.44
2023-04-18T22:22:55.901Z,99633.72
2023-04-18T22:25:24.518Z,99634.72
2023-04-18T22:27:53.165Z,99638.62
2023-04-18T22:30:22.272Z,99632.66
2023-04-18T22:32:52.328Z,99630.97
2023-04-18T22:35:21.026Z,99632.78
2023-04-18T22:37:49.973Z,99628.97
2023-04-18T22:40:18.809Z,99623.41
2023-04-18T22:42:47.741Z,99628.31
2023-04-18T22:45:18.948Z,99624.84
2023-04-18T22:47:47.699Z,99623.19
2023-04-18T22:50:18.136Z,99623.78
2023-04-18T22:52:46.881Z,99618.09
2023-04-18T22:55:16.600Z,99620.25
2023-04-18T22:57:45.320Z,99616.16
2023-04-18T23:00:14.707Z,99612.06
2023-04-18T23:02:43.763Z,99615.34
2023-04-18T23:05:15.520Z,99599.75
2023-04-18T23:07:46.128Z,99596.53
2023-04-18T23:10:14.805Z,99596.03
2023-04-18T23:12:43.506Z,99587.69
2023-04-18T23:15:13.164Z,99600.66
2023-04-18T23:17:41.950Z,99595.53
2023-04-18T23:20:12.472Z,99590.69
2023-04-18T23:22:41.503Z,99593.50
2023-04-18T23:25:11.730Z,99592.97
2023-04-18T23:27:40.443Z,99586.28
2023-04-18T23:30:10.467Z,99582.09
2023-04-18T23:32:39.150Z,99584.41
2023-04-18T23:35:08.250Z,99573.50
2023-04-18T23:37:37.328Z,99573.47
2023-04-18T23:40:07.932Z,99570.09
2023-04-18T23:42:38.366Z,99562.06
2023-04-18T23:45:07.818Z,99556.38
2023-04-18T23:47:37.105Z,99561.91
2023-04-18T23:50:07.729Z,99553.25
2023-04-18T23:52:38.159Z,99555.06
2023-04-18T23:55:07.934Z,99553.09
2023-04-18T23:57:37.987Z,99548.44
