createdAt,value
2023-10-09T00:00:55.663Z,33.4
2023-10-09T00:01:57.499Z,33.4
2023-10-09T00:02:59.881Z,33.4
2023-10-09T00:04:02.196Z,33.4
2023-10-09T00:05:04.541Z,33.3
2023-10-09T00:06:06.688Z,33.3
2023-10-09T00:07:09.125Z,33.2
2023-10-09T00:08:11.702Z,33.2
2023-10-09T00:09:13.575Z,33.2
2023-10-09T00:10:15.503Z,33.1
2023-10-09T00:11:17.258Z,33.2
2023-10-09T00:12:19.065Z,33.4
2023-10-09T00:13:21.106Z,33.4
2023-10-09T00:14:22.833Z,33.3
2023-10-09T00:15:24.641Z,33.3
2023-10-09T00:16:26.802Z,33.3
2023-10-09T00:17:28.806Z,33.3
2023-10-09T00:18:33.887Z,33.4
2023-10-09T00:19:35.794Z,33.4
2023-10-09T00:20:37.510Z,33.4
2023-10-09T00:21:39.187Z,33.4
2023-10-09T00:22:40.911Z,33.4
2023-10-09T00:23:43.000Z,33.3
2023-10-09T00:24:44.857Z,33.4
2023-10-09T00:25:46.546Z,33.4
2023-10-09T00:26:48.245Z,33.3
2023-10-09T00:27:49.959Z,33.4
2023-10-09T00:28:51.664Z,33.3
2023-10-09T00:29:53.511Z,33.3
2023-10-09T00:30:55.329Z,33.2
2023-10-09T00:31:57.170Z,33.2
2023-10-09T00:32:59.071Z,33.3
2023-10-09T00:34:01.600Z,33.3
2023-10-09T00:35:03.368Z,33.2
2023-10-09T00:36:05.080Z,33.2
2023-10-09T00:37:06.989Z,33.2
2023-10-09T00:38:08.781Z,33.2
2023-10-09T00:39:10.707Z,33.2
2023-10-09T00:40:12.605Z,33.2
2023-10-09T00:41:14.332Z,33.2
2023-10-09T00:42:16.209Z,33.2
2023-10-09T00:43:18.250Z,33.2
2023-10-09T00:44:20.044Z,33.2
2023-10-09T00:45:22.053Z,33.2
2023-10-09T00:46:24.266Z,33.2
2023-10-09T00:47:26.125Z,33.3
2023-10-09T00:48:27.873Z,33.4
2023-10-09T00:49:29.656Z,33.5
2023-10-09T00:50:31.332Z,33.6
2023-10-09T00:51:33.116Z,33.6
2023-10-09T00:52:35.069Z,33.7
2023-10-09T00:53:36.830Z,33.7
2023-10-09T00:54:38.776Z,33.7
2023-10-09T00:55:40.876Z,33.7
2023-10-09T00:56:42.553Z,33.7
2023-10-09T00:57:44.293Z,33.7
2023-10-09T00:58:45.973Z,33.7
2023-10-09T00:59:47.685Z,33.6
2023-10-09T01:00:49.390Z,33.6
2023-10-09T01:01:51.247Z,33.5
2023-10-09T01:02:53.457Z,33.4
2023-10-09T01:03:56.115Z,33.5
2023-10-09T01:04:58.407Z,33.5
2023-10-09T01:06:00.288Z,33.5
2023-10-09T01:07:02.051Z,33.4
2023-10-09T01:08:03.750Z,33.4
2023-10-09T01:09:05.584Z,33.3
2023-10-09T01:10:07.562Z,33.4
2023-10-09T01:11:10.072Z,33.3
2023-10-09T01:12:12.427Z,33.2
2023-10-09T01:13:14.474Z,33.2
2023-10-09T01:14:17.047Z,33.3
2023-10-09T01:15:18.879Z,33.3
2023-10-09T01:16:20.782Z,33.3
2023-10-09T01:17:22.938Z,33.3
2023-10-09T01:18:24.878Z,33.3
2023-10-09T01:19:26.635Z,33.3
2023-10-09T01:20:28.331Z,33.3
2023-10-09T01:21:30.324Z,33.3
2023-10-09T01:22:32.218Z,33.3
2023-10-09T01:23:33.961Z,33.2
2023-10-09T01:24:35.836Z,33.2
2023-10-09T01:25:38.001Z,33.2
2023-10-09T01:26:39.825Z,33.1
2023-10-09T01:27:41.805Z,33.1
2023-10-09T01:28:43.505Z,33.1
2023-10-09T01:29:45.323Z,33.2
2023-10-09T01:30:47.263Z,33.3
2023-10-09T01:31:49.059Z,33.3
2023-10-09T01:32:51.016Z,33.4
2023-10-09T01:33:53.266Z,33.4
2023-10-09T01:34:55.367Z,33.5
2023-10-09T01:35:57.349Z,33.4
2023-10-09T01:36:59.202Z,33.3
2023-10-09T01:38:00.914Z,33.2
2023-10-09T01:39:02.801Z,33.1
2023-10-09T01:40:04.716Z,33.1
2023-10-09T01:41:06.473Z,33.2
2023-10-09T01:42:08.250Z,33.2
2023-10-09T01:43:10.113Z,33.3
2023-10-09T01:44:12.097Z,33.3
2023-10-09T01:45:14.588Z,33.3
2023-10-09T01:46:16.538Z,33.3
2023-10-09T01:47:18.481Z,33.3
2023-10-09T01:48:20.696Z,33.3
2023-10-09T01:49:23.103Z,33.3
2023-10-09T01:50:24.791Z,33.3
2023-10-09T01:51:26.711Z,33.3
2023-10-09T01:52:28.597Z,33.3
2023-10-09T01:53:30.342Z,33.3
2023-10-09T01:54:32.114Z,33.2
2023-10-09T01:55:34.177Z,33.2
2023-10-09T01:56:36.082Z,33.1
2023-10-09T01:57:37.905Z,33.1
2023-10-09T01:58:39.941Z,33.1
2023-10-09T01:59:41.659Z,33
2023-10-09T02:00:43.364Z,33
2023-10-09T02:01:45.213Z,33
2023-10-09T02:02:47.440Z,32.9
2023-10-09T02:03:50.089Z,32.9
2023-10-09T02:04:52.469Z,32.9
2023-10-09T02:05:54.238Z,32.9
2023-10-09T02:06:56.486Z,32.7
2023-10-09T02:07:58.216Z,32.7
2023-10-09T02:08:59.953Z,32.7
2023-10-09T02:10:01.833Z,32.7
2023-10-09T02:11:03.551Z,32.7
2023-10-09T02:12:05.847Z,32.7
2023-10-09T02:13:08.906Z,32.7
2023-10-09T02:14:10.826Z,32.6
2023-10-09T02:15:12.701Z,32.6
2023-10-09T02:16:15.038Z,32.5
2023-10-09T02:17:17.130Z,32.6
2023-10-09T02:18:19.152Z,32.6
2023-10-09T02:19:21.329Z,32.7
2023-10-09T02:20:23.018Z,32.8
2023-10-09T02:21:24.778Z,32.9
2023-10-09T02:22:26.659Z,32.9
2023-10-09T02:23:28.397Z,33
2023-10-09T02:24:30.206Z,32.9
2023-10-09T02:25:32.036Z,33
2023-10-09T02:26:33.761Z,32.9
2023-10-09T02:27:35.680Z,32.9
2023-10-09T02:28:37.686Z,32.9
2023-10-09T02:29:39.488Z,32.9
2023-10-09T02:30:41.340Z,32.9
2023-10-09T02:31:43.201Z,32.9
2023-10-09T02:32:45.099Z,32.9
2023-10-09T02:33:47.029Z,32.9
2023-10-09T02:34:49.084Z,32.9
2023-10-09T02:35:50.959Z,32.9
2023-10-09T02:36:52.654Z,32.8
2023-10-09T02:37:54.353Z,32.8
2023-10-09T02:38:56.215Z,32.8
2023-10-09T02:39:57.992Z,32.8
2023-10-09T02:40:59.680Z,32.7
2023-10-09T02:42:01.786Z,32.7
2023-10-09T02:43:04.043Z,32.7
2023-10-09T02:44:05.942Z,32.8
2023-10-09T02:45:07.886Z,32.7
2023-10-09T02:46:09.952Z,32.7
2023-10-09T02:47:11.823Z,32.7
2023-10-09T02:48:13.618Z,32.7
2023-10-09T02:49:15.716Z,32.6
2023-10-09T02:50:17.394Z,32.6
2023-10-09T02:51:19.393Z,32.6
2023-10-09T02:52:21.337Z,32.6
2023-10-09T02:53:23.077Z,32.7
2023-10-09T02:54:25.204Z,32.6
2023-10-09T02:55:27.141Z,32.6
2023-10-09T02:56:29.701Z,32.6
2023-10-09T02:57:31.495Z,32.6
2023-10-09T02:58:33.712Z,32.7
2023-10-09T02:59:35.603Z,32.7
2023-10-09T03:00:37.953Z,32.6
2023-10-09T03:01:40.000Z,32.6
2023-10-09T03:02:42.050Z,32.6
2023-10-09T03:03:44.318Z,32.5
2023-10-09T03:04:46.696Z,32.4
2023-10-09T03:05:48.795Z,32.3
2023-10-09T03:06:50.504Z,32.3
2023-10-09T03:07:52.260Z,32.3
2023-10-09T03:08:53.994Z,32.3
2023-10-09T03:09:55.742Z,32.3
2023-10-09T03:10:57.444Z,32.2
2023-10-09T03:11:59.153Z,32.2
2023-10-09T03:13:00.883Z,32.2
2023-10-09T03:14:02.714Z,32.1
2023-10-09T03:15:04.548Z,32.1
2023-10-09T03:16:06.454Z,32.1
2023-10-09T03:17:08.231Z,32.1
2023-10-09T03:18:10.432Z,32
2023-10-09T03:19:12.510Z,32
2023-10-09T03:20:14.400Z,32
2023-10-09T03:21:16.167Z,32
2023-10-09T03:22:18.099Z,32
2023-10-09T03:23:20.079Z,32
2023-10-09T03:24:22.534Z,32
2023-10-09T03:25:24.351Z,31.9
2023-10-09T03:26:26.050Z,31.9
2023-10-09T03:27:27.822Z,31.9
2023-10-09T03:28:29.583Z,31.9
2023-10-09T03:29:31.489Z,31.8
2023-10-09T03:30:33.459Z,31.9
2023-10-09T03:31:36.046Z,31.9
2023-10-09T03:32:37.762Z,31.9
2023-10-09T03:33:39.696Z,31.9
2023-10-09T03:34:41.530Z,31.9
2023-10-09T03:35:43.212Z,31.9
2023-10-09T03:36:44.973Z,32.1
2023-10-09T03:37:46.878Z,31.9
2023-10-09T03:38:48.828Z,32
2023-10-09T03:39:50.525Z,32
2023-10-09T03:40:52.238Z,31.9
2023-10-09T03:41:53.948Z,31.8
2023-10-09T03:42:55.780Z,31.7
2023-10-09T03:43:57.497Z,31.7
2023-10-09T03:44:59.747Z,31.7
2023-10-09T03:46:02.098Z,31.6
2023-10-09T03:47:03.892Z,31.6
2023-10-09T03:48:05.859Z,31.6
2023-10-09T03:49:08.012Z,31.6
2023-10-09T03:50:09.728Z,31.6
2023-10-09T03:51:11.679Z,31.6
2023-10-09T03:52:13.768Z,31.6
2023-10-09T03:53:15.465Z,31.6
2023-10-09T03:54:17.923Z,31.6
2023-10-09T03:55:20.454Z,31.5
2023-10-09T03:56:22.230Z,31.5
2023-10-09T03:57:24.061Z,31.5
2023-10-09T03:58:26.324Z,31.6
2023-10-09T03:59:28.034Z,31.7
2023-10-09T04:00:30.105Z,31.7
2023-10-09T04:01:32.558Z,31.7
2023-10-09T04:02:34.786Z,31.6
2023-10-09T04:03:37.038Z,31.7
2023-10-09T04:04:39.534Z,31.6
2023-10-09T04:05:41.781Z,31.6
2023-10-09T04:06:43.565Z,31.6
2023-10-09T04:07:45.246Z,31.4
2023-10-09T04:08:46.943Z,31.5
2023-10-09T04:09:48.674Z,31.5
2023-10-09T04:10:51.256Z,31.6
2023-10-09T04:11:56.526Z,31.7
2023-10-09T04:12:58.231Z,31.7
2023-10-09T04:13:59.980Z,31.8
2023-10-09T04:15:01.796Z,31.8
2023-10-09T04:16:04.397Z,31.5
2023-10-09T04:17:06.285Z,31.6
2023-10-09T04:18:08.258Z,31.7
2023-10-09T04:19:10.846Z,31.7
2023-10-09T04:20:13.133Z,31.7
2023-10-09T04:21:14.955Z,31.8
2023-10-09T04:22:16.885Z,31.8
2023-10-09T04:23:18.632Z,31.6
2023-10-09T04:24:20.434Z,31.7
2023-10-09T04:25:22.228Z,31.6
2023-10-09T04:26:23.961Z,31.6
2023-10-09T04:27:25.734Z,31.6
2023-10-09T04:28:27.576Z,31.5
2023-10-09T04:29:29.246Z,31.5
2023-10-09T04:30:31.199Z,31.6
2023-10-09T04:31:34.081Z,31.7
2023-10-09T04:32:36.129Z,31.7
2023-10-09T04:33:38.177Z,31.6
2023-10-09T04:34:40.097Z,31.6
2023-10-09T04:35:41.887Z,31.4
2023-10-09T04:36:43.803Z,31.3
2023-10-09T04:37:45.744Z,31.5
2023-10-09T04:38:47.501Z,31.4
2023-10-09T04:39:49.209Z,31.4
2023-10-09T04:40:51.012Z,31.2
2023-10-09T04:41:52.783Z,31.3
2023-10-09T04:42:55.024Z,31.4
2023-10-09T04:43:56.771Z,31.4
2023-10-09T04:44:58.492Z,31.3
2023-10-09T04:46:00.462Z,31.2
2023-10-09T04:47:02.646Z,31
2023-10-09T04:48:04.683Z,31.3
2023-10-09T04:49:06.717Z,31.3
2023-10-09T04:50:08.444Z,31.1
2023-10-09T04:51:10.340Z,31.1
2023-10-09T04:52:12.465Z,31.1
2023-10-09T04:53:14.199Z,31.1
2023-10-09T04:54:16.102Z,31
2023-10-09T04:55:18.085Z,30.8
2023-10-09T04:56:19.807Z,31
2023-10-09T04:57:21.850Z,31
2023-10-09T04:58:23.738Z,31
2023-10-09T04:59:25.482Z,30.8
2023-10-09T05:00:29.266Z,31.1
2023-10-09T05:01:31.817Z,30.9
2023-10-09T05:02:33.988Z,30.8
2023-10-09T05:03:36.374Z,30.8
2023-10-09T05:04:38.638Z,30.7
2023-10-09T05:05:40.620Z,30.7
2023-10-09T05:06:42.453Z,30.7
2023-10-09T05:07:44.309Z,30.6
2023-10-09T05:08:46.064Z,30.6
2023-10-09T05:09:47.916Z,30.6
2023-10-09T05:10:49.663Z,30.5
2023-10-09T05:11:51.360Z,30.5
2023-10-09T05:12:53.121Z,30.5
2023-10-09T05:13:54.924Z,30.4
2023-10-09T05:14:56.732Z,30.4
2023-10-09T05:15:58.580Z,30.3
2023-10-09T05:17:00.674Z,30.3
2023-10-09T05:18:02.950Z,30.2
2023-10-09T05:19:05.258Z,30.1
2023-10-09T05:20:06.968Z,29.8
2023-10-09T05:21:08.762Z,29.7
2023-10-09T05:22:10.616Z,29.7
2023-10-09T05:23:12.317Z,29.7
2023-10-09T05:24:15.715Z,29.8
2023-10-09T05:25:18.348Z,29.8
2023-10-09T05:26:20.215Z,29.7
2023-10-09T05:27:21.953Z,29.6
2023-10-09T05:28:23.856Z,29.5
2023-10-09T05:29:25.629Z,29.5
2023-10-09T05:30:27.507Z,29.5
2023-10-09T05:31:30.050Z,29.5
2023-10-09T05:32:31.956Z,29.5
2023-10-09T05:33:33.958Z,29.4
2023-10-09T05:34:36.323Z,29.4
2023-10-09T05:35:38.079Z,29.5
2023-10-09T05:36:40.050Z,29.4
2023-10-09T05:37:42.046Z,29.3
2023-10-09T05:38:43.746Z,29.3
2023-10-09T05:39:45.675Z,29.3
2023-10-09T05:40:47.515Z,29.3
2023-10-09T05:41:49.564Z,29.3
2023-10-09T05:42:51.350Z,29.3
2023-10-09T05:43:53.079Z,29.3
2023-10-09T05:44:54.815Z,29.2
2023-10-09T05:45:56.825Z,29.2
2023-10-09T05:46:59.027Z,29.2
2023-10-09T05:48:00.892Z,29.1
2023-10-09T05:49:03.000Z,29.1
2023-10-09T05:50:05.169Z,29
2023-10-09T05:51:07.067Z,28.9
2023-10-09T05:52:09.020Z,28.9
2023-10-09T05:53:11.026Z,29
2023-10-09T05:54:12.866Z,29
2023-10-09T05:55:14.926Z,28.6
2023-10-09T05:56:16.696Z,28.6
2023-10-09T05:57:18.661Z,28.6
2023-10-09T05:58:20.577Z,28.9
2023-10-09T05:59:22.346Z,28.8
2023-10-09T06:00:24.179Z,28.8
2023-10-09T06:01:26.101Z,28.7
2023-10-09T06:02:28.106Z,28.4
2023-10-09T06:03:30.051Z,28.3
2023-10-09T06:04:32.586Z,28.5
2023-10-09T06:05:34.879Z,27.9
2023-10-09T06:06:36.739Z,28.3
2023-10-09T06:07:38.706Z,28.4
2023-10-09T06:08:40.635Z,28.3
2023-10-09T06:09:42.486Z,28.2
2023-10-09T06:10:44.593Z,28
2023-10-09T06:11:46.430Z,27.8
2023-10-09T06:12:54.134Z,27.9
2023-10-09T06:14:00.450Z,28.3
2023-10-09T06:15:02.253Z,28.3
2023-10-09T06:16:04.459Z,28.1
2023-10-09T06:17:06.368Z,27.7
2023-10-09T06:18:08.426Z,27.3
2023-10-09T06:19:10.583Z,27.2
2023-10-09T06:20:12.454Z,27.2
2023-10-09T06:21:14.344Z,27.4
2023-10-09T06:22:16.256Z,27.7
2023-10-09T06:23:18.128Z,27.6
2023-10-09T06:24:20.003Z,27.5
2023-10-09T06:25:21.909Z,27.3
2023-10-09T06:26:23.702Z,27.3
2023-10-09T06:27:25.881Z,27.4
2023-10-09T06:28:27.818Z,27.3
2023-10-09T06:29:29.590Z,27.2
2023-10-09T06:30:31.409Z,27.2
2023-10-09T06:31:33.340Z,27
2023-10-09T06:32:35.249Z,26.9
2023-10-09T06:33:37.458Z,26.9
2023-10-09T06:34:39.492Z,26.8
2023-10-09T06:35:41.257Z,26.7
2023-10-09T06:36:43.071Z,26.8
2023-10-09T06:37:46.305Z,26.9
2023-10-09T06:38:50.914Z,26.8
2023-10-09T06:39:52.651Z,26.8
2023-10-09T06:40:54.396Z,26.8
2023-10-09T06:41:56.417Z,26.5
2023-10-09T06:42:58.186Z,26.8
2023-10-09T06:43:59.954Z,26.8
2023-10-09T06:45:01.790Z,26.9
2023-10-09T06:46:03.825Z,26.8
2023-10-09T06:47:05.652Z,26.6
2023-10-09T06:48:07.583Z,26.6
2023-10-09T06:49:10.104Z,26.5
2023-10-09T06:50:12.111Z,26.5
2023-10-09T06:51:14.172Z,26.5
2023-10-09T06:52:16.441Z,26.5
2023-10-09T06:53:27.434Z,26.6
2023-10-09T06:54:29.682Z,26.4
2023-10-09T06:55:31.602Z,26.4
2023-10-09T06:56:33.423Z,26.4
2023-10-09T06:57:35.390Z,26.3
2023-10-09T06:58:37.184Z,26.1
2023-10-09T06:59:38.908Z,26.2
2023-10-09T07:00:40.871Z,26.3
2023-10-09T07:01:42.993Z,26.3
2023-10-09T07:02:45.118Z,26.3
2023-10-09T07:03:47.187Z,26.1
2023-10-09T07:04:49.385Z,25.8
2023-10-09T07:05:51.473Z,26
2023-10-09T07:06:53.482Z,26
2023-10-09T07:07:55.396Z,25.9
2023-10-09T07:08:57.150Z,25.9
2023-10-09T07:09:58.973Z,25.9
2023-10-09T07:11:00.708Z,25.7
2023-10-09T07:12:02.548Z,25.7
2023-10-09T07:13:08.325Z,25.6
2023-10-09T07:14:10.975Z,25.5
2023-10-09T07:15:13.164Z,25.7
2023-10-09T07:16:15.426Z,25.5
2023-10-09T07:17:17.977Z,25.5
2023-10-09T07:18:19.797Z,25.5
2023-10-09T07:19:22.143Z,25.3
2023-10-09T07:20:23.894Z,25.5
2023-10-09T07:21:25.842Z,25.5
2023-10-09T07:22:27.805Z,25.3
2023-10-09T07:23:29.768Z,25.3
2023-10-09T07:24:31.639Z,25.2
2023-10-09T07:25:33.634Z,25.3
2023-10-09T07:26:35.420Z,25.5
2023-10-09T07:27:37.229Z,25.3
2023-10-09T07:28:39.110Z,25.3
2023-10-09T07:29:40.843Z,25.4
2023-10-09T07:30:42.685Z,25.1
2023-10-09T07:31:46.799Z,25.1
2023-10-09T07:32:51.463Z,24.9
2023-10-09T07:33:53.626Z,24.8
2023-10-09T07:34:55.680Z,24.7
2023-10-09T07:35:57.437Z,24.8
2023-10-09T07:36:59.158Z,24.8
2023-10-09T07:38:00.980Z,24.8
2023-10-09T07:39:02.995Z,24.7
2023-10-09T07:40:04.816Z,24.7
2023-10-09T07:41:06.545Z,24.7
2023-10-09T07:42:08.938Z,24.7
2023-10-09T07:43:11.388Z,24.7
2023-10-09T07:44:13.505Z,24.7
2023-10-09T07:45:16.017Z,24.8
2023-10-09T07:46:18.125Z,24.6
2023-10-09T07:47:20.030Z,24.7
2023-10-09T07:48:21.819Z,24.8
2023-10-09T07:49:23.823Z,24.8
2023-10-09T07:50:25.792Z,24.6
2023-10-09T07:51:27.551Z,24.7
2023-10-09T07:52:29.407Z,24.5
2023-10-09T07:53:31.268Z,24.7
2023-10-09T07:54:33.517Z,24.6
2023-10-09T07:55:35.851Z,24.6
2023-10-09T07:56:37.632Z,24.6
2023-10-09T07:57:40.104Z,24.4
2023-10-09T07:58:42.549Z,24.3
2023-10-09T07:59:44.382Z,24.1
2023-10-09T08:00:46.343Z,24.5
2023-10-09T08:01:48.335Z,24.5
2023-10-09T08:02:50.198Z,24.3
2023-10-09T08:03:52.444Z,24.4
2023-10-09T08:04:54.673Z,24.2
2023-10-09T08:05:56.452Z,24
2023-10-09T08:08:08.238Z,24.2
2023-10-09T08:09:39.336Z,24.2
2023-10-09T08:10:41.444Z,24.1
2023-10-09T08:11:43.215Z,24
2023-10-09T08:12:45.023Z,23.7
2023-10-09T08:13:47.112Z,23.9
2023-10-09T08:14:48.876Z,24.1
2023-10-09T08:15:50.898Z,23.9
2023-10-09T08:16:53.534Z,23.7
2023-10-09T08:17:56.076Z,23.6
2023-10-09T08:18:58.197Z,23.6
2023-10-09T08:20:00.370Z,23.4
2023-10-09T08:21:02.089Z,23.8
2023-10-09T08:22:03.854Z,23.7
2023-10-09T08:23:05.608Z,23.5
2023-10-09T08:24:07.376Z,23.9
2023-10-09T08:25:09.571Z,23.6
2023-10-09T08:26:12.026Z,23.9
2023-10-09T08:27:13.841Z,23.9
2023-10-09T08:28:15.807Z,24
2023-10-09T08:29:17.604Z,23.7
2023-10-09T08:30:19.571Z,23.6
2023-10-09T08:31:22.156Z,23.5
2023-10-09T08:36:03.707Z,23.2
2023-10-09T08:37:06.566Z,23.4
2023-10-09T08:38:09.953Z,23.6
2023-10-09T08:39:11.959Z,23.1
2023-10-09T08:40:14.487Z,22.8
2023-10-09T08:41:16.357Z,22.4
2023-10-09T08:42:18.098Z,22.8
2023-10-09T08:43:19.816Z,22.8
2023-10-09T08:44:21.625Z,22.9
2023-10-09T08:45:23.344Z,22.7
2023-10-09T08:46:25.345Z,22.9
2023-10-09T08:47:27.306Z,22.7
2023-10-09T08:48:29.147Z,23
2023-10-09T08:49:30.945Z,22.5
2023-10-09T08:50:32.904Z,22.8
2023-10-09T08:51:34.964Z,22.8
2023-10-09T08:52:36.780Z,22.7
2023-10-09T08:53:38.664Z,22.6
2023-10-09T08:54:40.444Z,22.6
2023-10-09T08:55:42.464Z,22.5
2023-10-09T08:56:44.761Z,22.9
2023-10-09T08:57:46.576Z,22.9
2023-10-09T08:58:48.477Z,22.5
2023-10-09T08:59:50.496Z,22.6
2023-10-09T09:00:52.355Z,22.7
2023-10-09T09:01:54.312Z,22.7
2023-10-09T09:02:56.196Z,22.9
2023-10-09T09:03:58.305Z,23
2023-10-09T09:05:01.074Z,23
2023-10-09T09:06:03.328Z,23
2023-10-09T09:07:05.728Z,22.9
2023-10-09T09:08:07.525Z,23
2023-10-09T09:09:09.583Z,22.8
2023-10-09T09:10:11.300Z,22.9
2023-10-09T09:11:13.684Z,22.9
2023-10-09T09:12:15.764Z,22.7
2023-10-09T09:13:17.701Z,22.9
2023-10-09T09:14:19.366Z,22.8
2023-10-09T09:15:21.472Z,22.9
2023-10-09T09:16:23.592Z,22.9
2023-10-09T09:17:26.089Z,22.8
2023-10-09T09:18:28.425Z,23
2023-10-09T09:19:30.471Z,23
2023-10-09T09:20:32.231Z,22.9
2023-10-09T09:21:33.940Z,22.9
2023-10-09T09:22:35.811Z,22.9
2023-10-09T09:23:37.682Z,23
2023-10-09T09:24:39.405Z,22.9
2023-10-09T09:25:41.485Z,22.8
2023-10-09T09:26:43.381Z,22.7
2023-10-09T09:27:45.162Z,22.9
2023-10-09T09:28:47.017Z,22.9
2023-10-09T09:29:48.838Z,22.9
2023-10-09T09:30:50.607Z,22.8
2023-10-09T09:31:52.571Z,22.9
2023-10-09T09:32:54.575Z,22.9
2023-10-09T09:33:56.672Z,22.9
2023-10-09T09:34:58.790Z,22.6
2023-10-09T09:36:00.928Z,22.8
2023-10-09T09:37:02.664Z,22.6
2023-10-09T09:38:04.468Z,22.6
2023-10-09T09:39:06.537Z,22.6
2023-10-09T09:40:08.383Z,22.3
2023-10-09T09:41:10.352Z,22.6
2023-10-09T09:42:12.667Z,22.6
2023-10-09T09:43:14.489Z,22.6
2023-10-09T09:44:18.407Z,22.6
2023-10-09T09:45:20.128Z,22.5
2023-10-09T09:46:25.746Z,22.5
2023-10-09T09:47:28.739Z,22.4
2023-10-09T09:48:31.420Z,22.4
2023-10-09T09:49:33.350Z,22.3
2023-10-09T09:50:35.119Z,22.1
2023-10-09T09:51:36.862Z,22.2
2023-10-09T09:52:38.721Z,22
2023-10-09T09:53:41.442Z,22.1
2023-10-09T09:54:43.348Z,22.1
2023-10-09T09:55:45.229Z,22.2
2023-10-09T09:56:47.034Z,21.9
2023-10-09T09:57:48.987Z,21.7
2023-10-09T09:58:50.905Z,21.7
2023-10-09T09:59:53.595Z,21.7
2023-10-09T10:00:55.418Z,21.7
2023-10-09T10:01:57.709Z,21.9
2023-10-09T10:03:00.540Z,21.8
2023-10-09T10:04:02.830Z,22
2023-10-09T10:05:04.698Z,22
2023-10-09T10:06:06.573Z,22
2023-10-09T10:07:08.320Z,21.8
2023-10-09T10:08:10.070Z,21.7
2023-10-09T10:09:11.867Z,21.8
2023-10-09T10:10:14.322Z,21.9
2023-10-09T10:11:16.078Z,21.9
2023-10-09T10:12:17.845Z,21.9
2023-10-09T10:13:19.704Z,21.9
2023-10-09T10:14:21.831Z,21.8
2023-10-09T10:15:23.661Z,21.9
2023-10-09T10:16:25.572Z,21.9
2023-10-09T10:17:28.246Z,21.9
2023-10-09T10:18:30.888Z,21.9
2023-10-09T10:19:33.021Z,21.9
2023-10-09T10:20:34.793Z,21.9
2023-10-09T10:21:36.519Z,21.9
2023-10-09T10:22:38.301Z,21.6
2023-10-09T10:23:40.242Z,21.8
2023-10-09T10:24:41.958Z,21.9
2023-10-09T10:25:43.769Z,21.8
2023-10-09T10:26:45.847Z,21.8
2023-10-09T10:27:47.612Z,21.6
2023-10-09T10:28:49.616Z,21.6
2023-10-09T10:29:51.822Z,21.5
2023-10-09T10:30:57.215Z,21.6
2023-10-09T10:31:59.642Z,21.6
2023-10-09T10:33:01.756Z,21.6
2023-10-09T10:34:03.633Z,21.7
2023-10-09T10:35:05.394Z,21.5
2023-10-09T10:36:07.347Z,21.6
2023-10-09T10:37:09.059Z,21.5
2023-10-09T10:38:10.813Z,21.5
2023-10-09T10:39:13.608Z,21.6
2023-10-09T10:40:15.899Z,21.6
2023-10-09T10:41:18.255Z,21.6
2023-10-09T10:42:20.565Z,21.7
2023-10-09T10:43:22.297Z,21.7
2023-10-09T10:44:24.107Z,21.6
2023-10-09T10:45:25.947Z,21.6
2023-10-09T10:46:27.933Z,21.6
2023-10-09T10:47:30.166Z,21.8
2023-10-09T10:48:32.431Z,21.7
2023-10-09T10:49:34.212Z,21.8
2023-10-09T10:50:36.803Z,21.4
2023-10-09T10:51:38.664Z,21.4
2023-10-09T10:52:41.271Z,21.5
2023-10-09T10:53:43.847Z,21.5
2023-10-09T10:54:46.152Z,21.4
2023-10-09T10:55:48.484Z,21.4
2023-10-09T10:56:50.374Z,21.4
2023-10-09T10:57:52.294Z,21.4
2023-10-09T10:58:54.275Z,21.4
2023-10-09T10:59:56.338Z,21.4
2023-10-09T11:00:58.360Z,21.5
2023-10-09T11:02:00.675Z,21.5
2023-10-09T11:03:03.294Z,21.7
2023-10-09T11:04:06.080Z,21.6
2023-10-09T11:05:08.850Z,21.5
2023-10-09T11:06:11.321Z,21.4
2023-10-09T11:07:13.074Z,21.4
2023-10-09T11:08:14.936Z,21.3
2023-10-09T11:09:16.669Z,21.3
2023-10-09T11:10:18.401Z,21.3
2023-10-09T11:11:20.110Z,21.1
2023-10-09T11:12:21.781Z,21.1
2023-10-09T11:13:23.554Z,21.1
2023-10-09T11:14:25.687Z,21.1
2023-10-09T11:15:27.776Z,21
2023-10-09T11:16:29.753Z,20.9
2023-10-09T11:17:32.259Z,21
2023-10-09T11:18:34.249Z,21.1
2023-10-09T11:19:36.318Z,21.1
2023-10-09T11:20:38.304Z,21.1
2023-10-09T11:21:40.078Z,21.2
2023-10-09T11:22:41.850Z,21.2
2023-10-09T11:23:43.943Z,21.2
2023-10-09T11:24:45.709Z,21.2
2023-10-09T11:25:47.629Z,21.3
2023-10-09T11:26:49.514Z,21.2
2023-10-09T11:27:51.270Z,21.2
2023-10-09T11:28:54.064Z,21.2
2023-10-09T11:29:56.125Z,21.1
2023-10-09T11:30:58.077Z,21
2023-10-09T11:32:00.324Z,21
2023-10-09T11:33:02.642Z,20.9
2023-10-09T11:34:04.403Z,20.9
2023-10-09T11:35:06.239Z,21
2023-10-09T11:36:08.236Z,21.1
2023-10-09T11:37:09.981Z,21.1
2023-10-09T11:38:11.917Z,21.1
2023-10-09T11:39:13.816Z,20.9
2023-10-09T11:40:15.588Z,21.1
2023-10-09T11:41:17.334Z,21.1
2023-10-09T11:42:19.090Z,20.9
2023-10-09T11:43:20.841Z,21
2023-10-09T11:44:22.543Z,20.9
2023-10-09T11:45:24.282Z,20.9
2023-10-09T11:46:26.516Z,20.9
2023-10-09T11:47:28.662Z,20.8
2023-10-09T11:48:30.544Z,20.8
2023-10-09T11:49:32.292Z,20.9
2023-10-09T11:50:34.190Z,20.8
2023-10-09T11:51:35.979Z,20.8
2023-10-09T11:52:37.944Z,21
2023-10-09T11:53:39.724Z,20.9
2023-10-09T11:54:41.808Z,20.8
2023-10-09T11:55:43.587Z,20.8
2023-10-09T11:56:45.467Z,20.6
2023-10-09T11:57:47.252Z,20.9
2023-10-09T11:58:49.034Z,20.8
2023-10-09T11:59:50.925Z,20.9
2023-10-09T12:00:52.935Z,20.9
2023-10-09T12:01:55.377Z,20.7
2023-10-09T12:02:57.922Z,20.7
2023-10-09T12:04:00.156Z,20.6
2023-10-09T12:05:02.409Z,20.5
2023-10-09T12:06:04.238Z,20.5
2023-10-09T12:07:06.014Z,20.4
2023-10-09T12:08:07.795Z,20.4
2023-10-09T12:09:09.705Z,20.3
2023-10-09T12:10:11.413Z,20.5
2023-10-09T12:11:13.320Z,20.5
2023-10-09T12:12:15.309Z,20.8
2023-10-09T12:13:17.207Z,20.5
2023-10-09T12:14:18.964Z,20.5
2023-10-09T12:15:20.816Z,20.5
2023-10-09T12:16:22.574Z,20.6
2023-10-09T12:17:24.548Z,20.5
2023-10-09T12:18:26.979Z,20.6
2023-10-09T12:19:29.231Z,20.7
2023-10-09T12:20:31.400Z,20.7
2023-10-09T12:21:33.400Z,20.7
2023-10-09T12:22:35.439Z,20.7
2023-10-09T12:23:37.450Z,20.8
2023-10-09T12:24:39.509Z,20.8
2023-10-09T12:25:41.345Z,20.8
2023-10-09T12:26:43.173Z,20.8
2023-10-09T12:27:44.955Z,20.8
2023-10-09T12:28:46.818Z,20.8
2023-10-09T12:29:51.048Z,20.9
2023-10-09T12:30:52.866Z,20.9
2023-10-09T12:31:54.741Z,20.9
2023-10-09T12:32:57.232Z,20.9
2023-10-09T12:33:59.441Z,20.9
2023-10-09T12:35:01.556Z,20.9
2023-10-09T12:36:03.559Z,20.9
2023-10-09T12:37:05.318Z,20.9
2023-10-09T12:38:07.138Z,20.9
2023-10-09T12:39:09.173Z,20.9
2023-10-09T12:40:10.886Z,20.9
2023-10-09T12:41:12.635Z,20.9
2023-10-09T12:42:14.459Z,20.9
2023-10-09T12:43:16.272Z,20.9
2023-10-09T12:44:18.385Z,20.9
2023-10-09T12:45:20.401Z,20.9
2023-10-09T12:46:22.285Z,20.8
2023-10-09T12:47:24.237Z,20.9
2023-10-09T12:48:26.621Z,20.9
2023-10-09T12:49:28.704Z,21
2023-10-09T12:50:30.463Z,20.8
2023-10-09T12:51:32.421Z,20.9
2023-10-09T12:52:34.197Z,20.8
2023-10-09T12:53:35.976Z,20.9
2023-10-09T12:54:37.665Z,20.9
2023-10-09T12:55:39.481Z,20.9
2023-10-09T12:56:41.294Z,20.9
2023-10-09T12:57:43.028Z,20.9
2023-10-09T12:58:44.861Z,20.9
2023-10-09T12:59:47.131Z,20.8
2023-10-09T13:00:49.026Z,20.9
2023-10-09T13:01:50.845Z,20.9
2023-10-09T13:02:52.919Z,20.8
2023-10-09T13:03:55.350Z,20.8
2023-10-09T13:04:57.653Z,20.7
2023-10-09T13:05:59.853Z,20.8
2023-10-09T13:07:01.662Z,20.6
2023-10-09T13:08:03.590Z,20.7
2023-10-09T13:09:05.612Z,20.6
2023-10-09T13:10:07.685Z,20.6
2023-10-09T13:11:09.686Z,20.7
2023-10-09T13:12:11.580Z,20.6
2023-10-09T13:13:13.366Z,20.7
2023-10-09T13:14:15.641Z,20.6
2023-10-09T13:15:18.749Z,20.7
2023-10-09T13:16:20.546Z,20.6
2023-10-09T13:17:22.594Z,20.6
2023-10-09T13:18:24.953Z,20.8
2023-10-09T13:19:27.003Z,20.8
2023-10-09T13:20:28.841Z,20.4
2023-10-09T13:21:30.587Z,19.5
2023-10-09T13:22:32.379Z,19.3
2023-10-09T13:23:34.310Z,19.9
2023-10-09T13:24:36.151Z,20.3
2023-10-09T13:25:38.010Z,20.2
2023-10-09T13:26:40.242Z,20.1
2023-10-09T13:27:42.390Z,20.2
2023-10-09T13:28:44.136Z,20
2023-10-09T13:29:46.096Z,20.1
2023-10-09T13:30:47.814Z,20.1
2023-10-09T13:31:49.814Z,20
2023-10-09T13:32:51.920Z,20.1
2023-10-09T13:33:54.016Z,20.1
2023-10-09T13:34:56.661Z,20
2023-10-09T13:35:58.955Z,20.1
2023-10-09T13:37:01.183Z,20.1
2023-10-09T13:38:03.018Z,20.1
2023-10-09T13:39:05.068Z,20.2
2023-10-09T13:40:07.053Z,20.2
2023-10-09T13:41:08.811Z,20.1
2023-10-09T13:42:10.687Z,20.4
2023-10-09T13:43:12.516Z,20.2
2023-10-09T13:44:15.031Z,20.3
2023-10-09T13:45:17.930Z,20.3
2023-10-09T13:46:19.693Z,20.3
2023-10-09T13:47:21.609Z,20.3
2023-10-09T13:48:23.647Z,20.4
2023-10-09T13:49:25.714Z,20.3
2023-10-09T13:50:27.543Z,20.2
2023-10-09T13:51:29.340Z,20.2
2023-10-09T13:52:31.128Z,20.2
2023-10-09T13:53:32.906Z,20.4
2023-10-09T13:54:34.717Z,20.3