createdAt,value
2023-08-20T00:00:53.511Z,0.00
2023-08-20T00:01:53.496Z,0.00
2023-08-20T00:02:53.509Z,0.00
2023-08-20T00:03:53.479Z,0.00
2023-08-20T00:04:53.479Z,0.00
2023-08-20T00:05:53.380Z,0.00
2023-08-20T00:06:53.463Z,0.00
2023-08-20T00:07:53.352Z,0.00
2023-08-20T00:08:53.448Z,0.00
2023-08-20T00:09:53.336Z,0.00
2023-08-20T00:10:53.397Z,0.00
2023-08-20T00:11:53.311Z,0.00
2023-08-20T00:12:53.381Z,0.00
2023-08-20T00:13:53.288Z,0.00
2023-08-20T00:14:53.366Z,0.00
2023-08-20T00:15:53.275Z,0.00
2023-08-20T00:16:53.579Z,0.00
2023-08-20T00:17:53.255Z,0.00
2023-08-20T00:18:53.349Z,0.00
2023-08-20T00:19:53.391Z,0.00
2023-08-20T00:20:53.287Z,0.00
2023-08-20T00:21:53.205Z,0.00
2023-08-20T00:22:53.275Z,0.00
2023-08-20T00:23:53.183Z,0.00
2023-08-20T00:24:53.249Z,0.00
2023-08-20T00:25:53.198Z,0.00
2023-08-20T00:26:53.238Z,0.00
2023-08-20T00:27:53.145Z,0.00
2023-08-20T00:28:53.440Z,0.00
2023-08-20T00:29:53.128Z,0.00
2023-08-20T00:30:53.184Z,0.00
2023-08-20T00:31:53.199Z,0.00
2023-08-20T00:32:53.203Z,0.00
2023-08-20T00:34:04.954Z,0.00
2023-08-20T00:34:53.142Z,0.00
2023-08-20T00:35:53.056Z,0.00
2023-08-20T00:36:53.131Z,0.00
2023-08-20T00:37:53.034Z,0.00
2023-08-20T00:38:53.101Z,0.00
2023-08-20T00:39:53.020Z,0.00
2023-08-20T00:40:53.090Z,0.00
2023-08-20T00:41:52.994Z,0.00
2023-08-20T00:42:53.071Z,0.00
2023-08-20T00:43:52.977Z,0.00
2023-08-20T00:44:53.140Z,0.00
2023-08-20T00:45:52.988Z,0.00
2023-08-20T00:46:53.024Z,0.00
2023-08-20T00:47:53.030Z,0.00
2023-08-20T00:48:52.998Z,0.00
2023-08-20T00:49:52.911Z,0.00
2023-08-20T00:50:52.974Z,0.00
2023-08-20T00:51:52.888Z,0.00
2023-08-20T00:52:52.955Z,0.00
2023-08-20T00:53:52.872Z,0.00
2023-08-20T00:54:52.941Z,0.00
2023-08-20T00:55:52.847Z,0.00
2023-08-20T00:56:52.912Z,0.00
2023-08-20T00:57:52.841Z,0.00
2023-08-20T00:58:52.898Z,0.00
2023-08-20T00:59:52.804Z,0.00
2023-08-20T01:00:52.914Z,0.00
2023-08-20T01:01:52.794Z,0.00
2023-08-20T01:02:52.927Z,0.00
2023-08-20T01:03:52.761Z,0.00
2023-08-20T01:04:52.857Z,0.00
2023-08-20T01:05:52.740Z,0.00
2023-08-20T01:06:52.968Z,0.00
2023-08-20T01:07:52.756Z,0.00
2023-08-20T01:08:52.784Z,0.00
2023-08-20T01:09:52.708Z,0.00
2023-08-20T01:10:52.766Z,0.00
2023-08-20T01:11:52.677Z,0.00
2023-08-20T01:12:52.808Z,0.00
2023-08-20T01:13:52.655Z,0.00
2023-08-20T01:14:52.723Z,0.00
2023-08-20T01:15:52.662Z,0.00
2023-08-20T01:16:52.698Z,0.00
2023-08-20T01:17:52.741Z,0.00
2023-08-20T01:18:52.683Z,0.00
2023-08-20T01:19:52.593Z,0.00
2023-08-20T01:20:52.670Z,0.00
2023-08-20T01:21:52.578Z,0.00
2023-08-20T01:22:52.641Z,0.00
2023-08-20T01:23:52.546Z,0.00
2023-08-20T01:24:52.629Z,0.00
2023-08-20T01:25:52.531Z,0.00
2023-08-20T01:26:52.594Z,0.00
2023-08-20T01:27:52.512Z,0.00
2023-08-20T01:28:52.574Z,0.00
2023-08-20T01:29:52.492Z,0.00
2023-08-20T01:30:52.565Z,0.00
2023-08-20T01:31:52.465Z,0.00
2023-08-20T01:32:52.541Z,0.00
2023-08-20T01:33:52.444Z,0.00
2023-08-20T01:34:52.549Z,0.00
2023-08-20T01:35:52.431Z,0.00
2023-08-20T01:36:52.497Z,0.00
2023-08-20T01:37:52.416Z,0.00
2023-08-20T01:38:52.495Z,0.00
2023-08-20T01:39:52.385Z,0.00
2023-08-20T01:40:52.461Z,0.00
2023-08-20T01:41:52.362Z,0.00
2023-08-20T01:42:52.428Z,0.00
2023-08-20T01:43:52.338Z,0.00
2023-08-20T01:44:52.411Z,0.00
2023-08-20T01:45:52.316Z,0.00
2023-08-20T01:46:52.426Z,0.00
2023-08-20T01:47:52.326Z,0.00
2023-08-20T01:48:52.377Z,0.00
2023-08-20T01:49:52.275Z,0.00
2023-08-20T01:50:52.348Z,0.00
2023-08-20T01:51:52.260Z,0.00
2023-08-20T01:52:52.421Z,0.00
2023-08-20T01:53:52.236Z,0.00
2023-08-20T01:54:52.299Z,0.00
2023-08-20T01:55:52.215Z,0.00
2023-08-20T01:56:52.283Z,0.00
2023-08-20T01:57:52.193Z,0.00
2023-08-20T01:58:52.255Z,0.00
2023-08-20T01:59:52.168Z,0.00
2023-08-20T02:00:52.265Z,0.00
2023-08-20T02:01:52.171Z,0.00
2023-08-20T02:02:52.263Z,0.00
2023-08-20T02:03:52.130Z,0.00
2023-08-20T02:04:52.210Z,0.00
2023-08-20T02:05:52.293Z,0.00
2023-08-20T02:06:52.107Z,0.00
2023-08-20T02:07:52.152Z,0.00
2023-08-20T02:08:52.089Z,0.00
2023-08-20T02:09:52.143Z,0.00
2023-08-20T02:10:52.064Z,0.00
2023-08-20T02:11:52.116Z,0.00
2023-08-20T02:12:52.045Z,0.00
2023-08-20T02:13:52.085Z,0.00
2023-08-20T02:14:52.030Z,0.00
2023-08-20T02:15:52.072Z,0.00
2023-08-20T02:16:52.031Z,0.00
2023-08-20T02:17:52.077Z,0.00
2023-08-20T02:18:51.983Z,0.00
2023-08-20T02:19:52.041Z,0.00
2023-08-20T02:20:51.972Z,0.00
2023-08-20T02:21:52.005Z,0.00
2023-08-20T02:22:51.943Z,0.00
2023-08-20T02:23:51.989Z,0.00
2023-08-20T02:24:51.925Z,0.00
2023-08-20T02:25:52.189Z,0.00
2023-08-20T02:26:51.902Z,0.00
2023-08-20T02:27:51.943Z,0.00
2023-08-20T02:28:51.882Z,0.00
2023-08-20T02:29:51.934Z,0.00
2023-08-20T02:30:51.936Z,0.00
2023-08-20T02:31:51.906Z,0.00
2023-08-20T02:32:51.884Z,0.00
2023-08-20T02:33:51.895Z,0.00
2023-08-20T02:34:51.879Z,0.00
2023-08-20T02:35:51.864Z,0.00
2023-08-20T02:36:51.788Z,0.00
2023-08-20T02:37:51.888Z,0.00
2023-08-20T02:38:51.770Z,0.00
2023-08-20T02:39:51.832Z,0.00
2023-08-20T02:40:51.746Z,0.00
2023-08-20T02:41:51.821Z,0.00
2023-08-20T02:42:51.724Z,0.00
2023-08-20T02:43:51.957Z,0.00
2023-08-20T02:44:51.710Z,0.00
2023-08-20T02:45:51.801Z,0.00
2023-08-20T02:46:51.688Z,0.00
2023-08-20T02:47:51.769Z,0.00
2023-08-20T02:48:51.672Z,0.00
2023-08-20T02:49:51.755Z,0.00
2023-08-20T02:50:51.722Z,0.00
2023-08-20T02:51:51.725Z,0.00
2023-08-20T02:52:51.633Z,0.00
2023-08-20T02:53:51.694Z,0.00
2023-08-20T02:54:51.602Z,0.00
2023-08-20T02:55:51.669Z,0.00
2023-08-20T02:56:51.583Z,0.00
2023-08-20T02:57:51.851Z,0.00
2023-08-20T02:58:51.575Z,0.00
2023-08-20T02:59:51.643Z,0.00
2023-08-20T03:00:51.544Z,0.00
2023-08-20T03:01:51.655Z,0.00
2023-08-20T03:02:51.559Z,0.00
2023-08-20T03:03:51.592Z,0.00
2023-08-20T03:04:51.570Z,0.00
2023-08-20T03:05:51.569Z,0.00
2023-08-20T03:06:51.480Z,0.00
2023-08-20T03:07:51.741Z,0.00
2023-08-20T03:08:51.476Z,0.00
2023-08-20T03:09:51.536Z,0.00
2023-08-20T03:10:51.443Z,0.00
2023-08-20T03:11:51.530Z,0.00
2023-08-20T03:12:51.418Z,0.00
2023-08-20T03:13:51.485Z,0.00
2023-08-20T03:14:51.403Z,0.00
2023-08-20T03:15:51.522Z,0.00
2023-08-20T03:16:51.397Z,0.00
2023-08-20T03:17:51.466Z,0.00
2023-08-20T03:18:51.361Z,0.00
2023-08-20T03:19:51.436Z,0.00
2023-08-20T03:20:51.342Z,0.00
2023-08-20T03:21:51.414Z,0.00
2023-08-20T03:22:51.332Z,0.00
2023-08-20T03:23:51.393Z,0.00
2023-08-20T03:24:51.302Z,0.00
2023-08-20T03:25:51.373Z,0.00
2023-08-20T03:26:51.285Z,0.00
2023-08-20T03:27:51.343Z,0.00
2023-08-20T03:28:51.281Z,0.00
2023-08-20T03:29:51.347Z,0.00
2023-08-20T03:30:51.249Z,0.00
2023-08-20T03:31:51.333Z,0.00
2023-08-20T03:32:51.272Z,0.00
2023-08-20T03:33:51.281Z,0.00
2023-08-20T03:34:51.224Z,0.00
2023-08-20T03:35:51.489Z,0.00
2023-08-20T03:36:51.179Z,0.00
2023-08-20T03:37:51.249Z,0.00
2023-08-20T03:38:51.153Z,0.00
2023-08-20T03:39:51.223Z,0.00
2023-08-20T03:40:51.146Z,0.00
2023-08-20T03:41:51.361Z,0.00
2023-08-20T03:42:51.117Z,0.00
2023-08-20T03:43:51.192Z,0.00
2023-08-20T03:44:51.094Z,0.00
2023-08-20T03:45:51.215Z,0.00
2023-08-20T03:46:51.074Z,0.00
2023-08-20T03:47:51.363Z,0.00
2023-08-20T03:48:51.082Z,0.00
2023-08-20T03:49:51.115Z,0.00
2023-08-20T03:50:51.031Z,0.00
2023-08-20T03:51:51.090Z,0.00
2023-08-20T03:52:51.010Z,0.00
2023-08-20T03:53:51.095Z,0.00
2023-08-20T03:54:50.989Z,0.00
2023-08-20T03:55:51.056Z,0.00
2023-08-20T03:56:50.917Z,1.00
2023-08-20T03:57:50.993Z,1.00
2023-08-20T03:58:50.892Z,1.00
2023-08-20T03:59:50.962Z,1.00
2023-08-20T04:00:50.878Z,2.00
2023-08-20T04:01:50.944Z,2.00
2023-08-20T04:02:50.912Z,1.00
2023-08-20T04:03:50.964Z,2.00
2023-08-20T04:04:50.838Z,2.00
2023-08-20T04:05:50.911Z,3.00
2023-08-20T04:06:50.815Z,2.00
2023-08-20T04:07:50.880Z,5.00
2023-08-20T04:08:50.812Z,5.00
2023-08-20T04:09:50.942Z,8.00
2023-08-20T04:10:50.781Z,5.00
2023-08-20T04:11:50.851Z,4.00
2023-08-20T04:12:50.753Z,8.00
2023-08-20T04:13:50.830Z,9.00
2023-08-20T04:14:50.736Z,13.00
2023-08-20T04:15:50.865Z,12.00
2023-08-20T04:16:50.715Z,16.00
2023-08-20T04:17:50.804Z,13.00
2023-08-20T04:18:50.687Z,13.00
2023-08-20T04:19:50.756Z,20.00
2023-08-20T04:20:50.686Z,21.00
2023-08-20T04:21:50.915Z,23.00
2023-08-20T04:22:50.647Z,26.00
2023-08-20T04:23:50.721Z,29.00
2023-08-20T04:24:50.625Z,29.00
2023-08-20T04:25:50.713Z,36.00
2023-08-20T04:26:50.615Z,40.00
2023-08-20T04:27:50.673Z,41.00
2023-08-20T04:28:50.583Z,45.00
2023-08-20T04:29:50.651Z,49.00
2023-08-20T04:30:50.649Z,52.00
2023-08-20T04:31:50.660Z,53.00
2023-08-20T04:32:50.559Z,53.00
2023-08-20T04:33:50.617Z,63.00
2023-08-20T04:34:50.534Z,70.00
2023-08-20T04:35:50.585Z,75.00
2023-08-20T04:36:50.501Z,82.00
2023-08-20T04:37:50.565Z,79.00
2023-08-20T04:38:50.482Z,89.00
2023-08-20T04:39:50.572Z,98.00
2023-08-20T04:40:50.464Z,106.00
2023-08-20T04:41:50.531Z,115.00
2023-08-20T04:42:50.436Z,121.00
2023-08-20T04:43:50.515Z,126.00
2023-08-20T04:44:50.425Z,136.00
2023-08-20T04:45:50.490Z,146.00
2023-08-20T04:46:50.451Z,153.00
2023-08-20T04:47:50.487Z,163.00
2023-08-20T04:48:50.425Z,174.00
2023-08-20T04:49:50.440Z,190.00
2023-08-20T04:50:50.354Z,199.00
2023-08-20T04:51:50.423Z,210.00
2023-08-20T04:52:50.335Z,217.00
2023-08-20T04:53:50.400Z,228.00
2023-08-20T04:54:50.315Z,238.00
2023-08-20T04:55:50.393Z,253.00
2023-08-20T04:56:50.299Z,263.00
2023-08-20T04:57:50.357Z,274.00
2023-08-20T04:58:50.268Z,291.00
2023-08-20T04:59:50.344Z,305.00
2023-08-20T05:00:50.284Z,317.00
2023-08-20T05:01:50.326Z,329.00
2023-08-20T05:02:50.308Z,343.00
2023-08-20T05:03:50.402Z,358.00
2023-08-20T05:04:50.216Z,366.00
2023-08-20T05:05:50.285Z,382.00
2023-08-20T05:06:50.194Z,407.00
2023-08-20T05:07:50.261Z,421.00
2023-08-20T05:08:50.165Z,440.00
2023-08-20T05:09:50.235Z,461.00
2023-08-20T05:10:50.144Z,474.00
2023-08-20T05:11:50.217Z,492.00
2023-08-20T05:12:50.125Z,508.00
2023-08-20T05:13:50.199Z,521.00
2023-08-20T05:14:50.122Z,536.00
2023-08-20T05:15:50.178Z,559.00
2023-08-20T05:16:50.109Z,576.00
2023-08-20T05:17:50.165Z,594.00
2023-08-20T05:18:50.065Z,608.00
2023-08-20T05:19:50.137Z,624.00
2023-08-20T05:20:50.048Z,640.00
2023-08-20T05:21:50.106Z,661.00
2023-08-20T05:22:50.030Z,674.00
2023-08-20T05:23:50.089Z,677.00
2023-08-20T05:24:49.998Z,694.00
2023-08-20T05:25:50.065Z,725.00
2023-08-20T05:26:49.981Z,734.00
2023-08-20T05:27:50.066Z,769.00
2023-08-20T05:28:49.966Z,866.00
2023-08-20T05:29:50.036Z,955.00
2023-08-20T05:30:49.979Z,1057.00
2023-08-20T05:31:50.003Z,1056.00
2023-08-20T05:32:49.973Z,1149.00
2023-08-20T05:33:50.004Z,1223.00
2023-08-20T05:34:49.897Z,1310.00
2023-08-20T05:35:49.965Z,1330.00
2023-08-20T05:36:49.878Z,1319.00
2023-08-20T05:37:49.947Z,1423.00
2023-08-20T05:38:49.860Z,1449.00
2023-08-20T05:39:49.923Z,1518.00
2023-08-20T05:40:49.841Z,1586.00
2023-08-20T05:41:49.918Z,1660.00
2023-08-20T05:42:52.217Z,1732.00
2023-08-20T05:43:49.885Z,1793.00
2023-08-20T05:44:49.800Z,1818.00
2023-08-20T05:45:49.902Z,1801.00
2023-08-20T05:46:49.776Z,1876.00
2023-08-20T05:47:49.873Z,2002.00
2023-08-20T05:48:49.756Z,1992.00
2023-08-20T05:49:49.827Z,2137.00
2023-08-20T05:50:49.734Z,2103.00
2023-08-20T05:51:49.810Z,2100.00
2023-08-20T05:52:49.719Z,2119.00
2023-08-20T05:53:49.784Z,2242.00
2023-08-20T05:54:49.700Z,2314.00
2023-08-20T05:55:49.778Z,1112.00
2023-08-20T05:56:49.683Z,1132.00
2023-08-20T05:57:49.740Z,1149.00
2023-08-20T05:58:49.655Z,1100.00
2023-08-20T05:59:49.729Z,1157.00
2023-08-20T06:00:49.637Z,1137.00
2023-08-20T06:01:49.732Z,1135.00
2023-08-20T06:02:49.642Z,1193.00
2023-08-20T06:03:49.682Z,1100.00
2023-08-20T06:04:49.601Z,1103.00
2023-08-20T06:05:49.844Z,1251.00
2023-08-20T06:06:49.640Z,1344.00
2023-08-20T06:07:49.675Z,1337.00
2023-08-20T06:09:06.688Z,1391.00
2023-08-20T06:09:49.638Z,1481.00
2023-08-20T06:10:49.540Z,1486.00
2023-08-20T06:11:49.604Z,1562.00
2023-08-20T06:12:49.535Z,1690.00
2023-08-20T06:13:49.589Z,1682.00
2023-08-20T06:14:49.507Z,1570.00
2023-08-20T06:15:49.579Z,1606.00
2023-08-20T06:16:49.482Z,755.00
2023-08-20T06:17:49.582Z,1202.00
2023-08-20T06:18:50.734Z,2836.00
2023-08-20T06:19:49.559Z,5129.00
2023-08-20T06:20:49.456Z,6672.00
2023-08-20T06:21:49.513Z,7273.00
2023-08-20T06:22:49.419Z,5782.00
2023-08-20T06:23:49.489Z,3641.00
2023-08-20T06:24:49.401Z,1909.00
2023-08-20T06:25:49.473Z,1810.00
2023-08-20T06:26:49.382Z,728.00
2023-08-20T06:27:49.449Z,1143.00
2023-08-20T06:28:49.376Z,2494.00
2023-08-20T06:29:49.424Z,5423.00
2023-08-20T06:30:49.338Z,8393.00
2023-08-20T06:31:49.470Z,8580.00
2023-08-20T06:32:49.365Z,5521.00
2023-08-20T06:33:49.402Z,3217.00
2023-08-20T06:34:49.300Z,1813.00
2023-08-20T06:35:49.363Z,1758.00
2023-08-20T06:36:49.279Z,810.00
2023-08-20T06:37:49.351Z,1025.00
2023-08-20T06:38:49.274Z,2219.00
2023-08-20T06:39:49.331Z,5317.00
2023-08-20T06:40:49.244Z,9190.00
2023-08-20T06:41:49.306Z,7487.00
2023-08-20T06:42:49.226Z,3837.00
2023-08-20T06:43:49.285Z,1974.00
2023-08-20T06:44:49.216Z,1818.00
2023-08-20T06:45:49.318Z,1783.00
2023-08-20T06:46:49.200Z,1231.00
2023-08-20T06:47:49.264Z,832.00
2023-08-20T06:48:49.158Z,1759.00
2023-08-20T06:49:49.221Z,3065.00
2023-08-20T06:50:49.148Z,8844.00
2023-08-20T06:51:49.205Z,6284.00
2023-08-20T06:52:49.137Z,3345.00
2023-08-20T06:53:49.170Z,1759.00
2023-08-20T06:54:49.107Z,1713.00
2023-08-20T06:55:49.149Z,1621.00
2023-08-20T06:56:50.919Z,967.00
2023-08-20T06:57:49.150Z,813.00
2023-08-20T06:58:49.066Z,1673.00
2023-08-20T06:59:49.106Z,6836.00
2023-08-20T07:00:49.050Z,9356.00
2023-08-20T07:01:49.118Z,5454.00
2023-08-20T07:02:49.067Z,2608.00
2023-08-20T07:03:49.073Z,1492.00
2023-08-20T07:04:49.020Z,1455.00
2023-08-20T07:05:49.047Z,1449.00
2023-08-20T07:06:48.988Z,1282.00
2023-08-20T07:07:49.028Z,1866.00
2023-08-20T07:08:48.970Z,1613.00
2023-08-20T07:09:49.013Z,1249.00
2023-08-20T07:10:48.946Z,821.00
2023-08-20T07:11:49.721Z,575.00
2023-08-20T07:12:48.925Z,428.00
2023-08-20T07:13:48.967Z,334.00
2023-08-20T07:14:48.901Z,271.00
2023-08-20T07:15:48.973Z,234.00
2023-08-20T07:16:48.893Z,216.00
2023-08-20T07:17:48.943Z,211.00
2023-08-20T07:18:48.860Z,180.00
2023-08-20T07:19:48.914Z,231.00
2023-08-20T07:20:48.906Z,230.00
2023-08-20T07:21:48.882Z,325.00
2023-08-20T07:22:48.829Z,254.00
2023-08-20T07:23:48.876Z,314.00
2023-08-20T07:24:48.801Z,291.00
2023-08-20T07:25:48.854Z,366.00
2023-08-20T07:26:48.781Z,157.00
2023-08-20T07:27:48.829Z,717.00
2023-08-20T07:28:48.786Z,369.00
2023-08-20T07:29:48.803Z,747.00
2023-08-20T07:30:48.744Z,826.00
2023-08-20T07:31:48.825Z,1009.00
2023-08-20T07:32:48.748Z,979.00
2023-08-20T07:33:48.771Z,983.00
2023-08-20T07:34:48.703Z,1011.00
2023-08-20T07:35:48.739Z,1057.00
2023-08-20T07:36:48.679Z,1057.00
2023-08-20T07:37:48.909Z,1044.00
2023-08-20T07:38:48.659Z,1062.00
2023-08-20T07:39:48.721Z,1098.00
2023-08-20T07:40:48.638Z,1101.00
2023-08-20T07:41:48.684Z,1057.00
2023-08-20T07:42:48.618Z,1100.00
2023-08-20T07:43:48.671Z,1132.00
2023-08-20T07:44:48.596Z,1120.00
2023-08-20T07:45:48.681Z,1131.00
2023-08-20T07:46:48.576Z,1080.00
2023-08-20T07:47:48.634Z,1119.00
2023-08-20T07:48:48.572Z,1194.00
2023-08-20T07:49:48.609Z,987.00
2023-08-20T07:50:48.546Z,773.00
2023-08-20T07:51:48.579Z,653.00
2023-08-20T07:52:48.514Z,1088.00
2023-08-20T07:53:48.570Z,1018.00
2023-08-20T07:54:48.496Z,1151.00
2023-08-20T07:55:48.538Z,1144.00
2023-08-20T07:56:48.481Z,897.00
2023-08-20T07:57:48.520Z,938.00
2023-08-20T07:58:48.465Z,659.00
2023-08-20T07:59:48.505Z,555.00
2023-08-20T08:00:48.457Z,609.00
2023-08-20T08:01:48.539Z,394.00
2023-08-20T08:02:48.428Z,1045.00
2023-08-20T08:03:48.533Z,1028.00
2023-08-20T08:04:48.401Z,1023.00
2023-08-20T08:05:48.454Z,1036.00
2023-08-20T08:06:48.387Z,1020.00
2023-08-20T08:07:48.419Z,955.00
2023-08-20T08:08:48.388Z,969.00
2023-08-20T08:09:48.413Z,973.00
2023-08-20T08:10:48.336Z,931.00
2023-08-20T08:11:48.389Z,963.00
2023-08-20T08:12:48.316Z,1008.00
2023-08-20T08:13:48.362Z,936.00
2023-08-20T08:14:48.297Z,1004.00
2023-08-20T08:15:48.337Z,954.00
2023-08-20T08:16:48.349Z,969.00
2023-08-20T08:17:48.353Z,1050.00
2023-08-20T08:18:48.250Z,1124.00
2023-08-20T08:19:48.296Z,890.00
2023-08-20T08:20:48.239Z,987.00
2023-08-20T08:21:48.283Z,1144.00
2023-08-20T08:22:48.214Z,978.00
2023-08-20T08:23:48.255Z,844.00
2023-08-20T08:24:48.195Z,678.00
2023-08-20T08:25:48.238Z,524.00
2023-08-20T08:26:48.178Z,428.00
2023-08-20T08:27:59.605Z,393.00
2023-08-20T08:28:48.162Z,362.00
2023-08-20T08:29:48.196Z,369.00
2023-08-20T08:30:48.155Z,369.00
2023-08-20T08:31:48.190Z,333.00
2023-08-20T08:32:48.140Z,287.00
2023-08-20T08:33:48.341Z,411.00
2023-08-20T08:34:48.092Z,281.00
2023-08-20T08:35:48.136Z,285.00
2023-08-20T08:36:48.073Z,527.00
2023-08-20T08:37:48.124Z,398.00
2023-08-20T08:38:48.051Z,331.00
2023-08-20T08:39:48.104Z,702.00
2023-08-20T08:40:48.042Z,386.00
2023-08-20T08:41:48.074Z,609.00
2023-08-20T08:42:48.013Z,632.00
2023-08-20T08:43:48.059Z,356.00
2023-08-20T08:44:48.007Z,520.00
2023-08-20T08:45:48.045Z,551.00
2023-08-20T08:46:47.990Z,539.00
2023-08-20T08:47:48.096Z,323.00
2023-08-20T08:48:47.955Z,213.00
2023-08-20T08:49:48.007Z,434.00
2023-08-20T08:50:47.934Z,317.00
2023-08-20T08:51:47.981Z,388.00
2023-08-20T08:52:47.924Z,296.00
2023-08-20T08:53:47.957Z,363.00
2023-08-20T08:54:47.897Z,458.00
2023-08-20T08:55:47.971Z,421.00
2023-08-20T08:56:47.875Z,340.00
2023-08-20T08:57:47.925Z,326.00
2023-08-20T08:58:47.851Z,313.00
2023-08-20T08:59:47.914Z,214.00
2023-08-20T09:00:47.848Z,165.00
2023-08-20T09:01:47.874Z,168.00
2023-08-20T09:02:47.839Z,142.00
2023-08-20T09:03:47.860Z,50.00
2023-08-20T09:04:47.813Z,294.00
2023-08-20T09:05:47.849Z,315.00
2023-08-20T09:06:47.777Z,407.00
2023-08-20T09:07:47.823Z,340.00
2023-08-20T09:08:47.752Z,212.00
2023-08-20T09:09:47.810Z,379.00
2023-08-20T09:10:47.730Z,458.00
2023-08-20T09:11:47.775Z,429.00
2023-08-20T09:12:47.725Z,348.00
2023-08-20T09:13:47.750Z,286.00
2023-08-20T09:14:47.690Z,129.00
2023-08-20T09:15:47.731Z,295.00
2023-08-20T09:16:47.731Z,432.00
2023-08-20T09:17:47.736Z,322.00
2023-08-20T09:18:47.663Z,371.00
2023-08-20T09:19:47.691Z,283.00
2023-08-20T09:20:47.629Z,379.00
2023-08-20T09:21:47.704Z,303.00
2023-08-20T09:22:47.605Z,349.00
2023-08-20T09:23:47.726Z,277.00
2023-08-20T09:24:47.594Z,238.00
2023-08-20T09:25:47.632Z,221.00
2023-08-20T09:26:47.580Z,239.00
2023-08-20T09:27:47.609Z,244.00
2023-08-20T09:28:47.553Z,232.00
2023-08-20T09:29:47.599Z,220.00
2023-08-20T09:30:47.579Z,191.00
2023-08-20T09:31:47.578Z,170.00
2023-08-20T09:32:47.534Z,233.00
2023-08-20T09:33:47.558Z,203.00
2023-08-20T09:34:47.488Z,203.00
2023-08-20T09:35:47.539Z,247.00
2023-08-20T09:36:47.467Z,398.00
2023-08-20T09:37:47.512Z,311.00
2023-08-20T09:38:49.920Z,399.00
2023-08-20T09:39:47.502Z,365.00
2023-08-20T09:40:47.426Z,346.00
2023-08-20T09:41:47.668Z,326.00
2023-08-20T09:42:47.406Z,325.00
2023-08-20T09:43:47.460Z,324.00
2023-08-20T09:44:49.516Z,322.00
2023-08-20T09:45:47.446Z,319.00
2023-08-20T09:46:47.367Z,313.00
2023-08-20T09:47:47.440Z,308.00
2023-08-20T09:48:47.348Z,304.00
2023-08-20T09:49:47.396Z,305.00
2023-08-20T09:50:47.325Z,304.00
2023-08-20T09:51:47.395Z,291.00
2023-08-20T09:52:47.308Z,296.00
2023-08-20T09:53:47.354Z,299.00
2023-08-20T09:54:47.285Z,286.00
2023-08-20T09:55:47.328Z,286.00
2023-08-20T09:56:47.271Z,294.00
2023-08-20T09:57:47.312Z,302.00
2023-08-20T09:58:47.370Z,299.00
2023-08-20T09:59:47.290Z,286.00
2023-08-20T10:00:47.228Z,294.00
2023-08-20T10:01:47.298Z,263.00
2023-08-20T10:02:47.224Z,194.00
2023-08-20T10:03:47.410Z,105.00
2023-08-20T10:04:47.187Z,281.00
2023-08-20T10:05:47.252Z,299.00
2023-08-20T10:06:47.164Z,234.00
2023-08-20T10:07:47.211Z,141.00
2023-08-20T10:08:47.159Z,201.00
2023-08-20T10:09:47.214Z,239.00
2023-08-20T10:10:47.133Z,194.00
2023-08-20T10:11:47.166Z,93.00
2023-08-20T10:12:47.113Z,286.00
2023-08-20T10:13:47.156Z,354.00
2023-08-20T10:14:47.088Z,342.00
2023-08-20T10:15:47.177Z,371.00
2023-08-20T10:16:47.124Z,384.00
2023-08-20T10:17:47.496Z,262.00
2023-08-20T10:18:47.046Z,355.00
2023-08-20T10:19:47.098Z,272.00
2023-08-20T10:20:47.035Z,130.00
2023-08-20T10:21:47.102Z,274.00
2023-08-20T10:22:47.016Z,185.00
2023-08-20T10:23:47.058Z,169.00
2023-08-20T10:24:46.990Z,158.00
2023-08-20T10:25:47.038Z,153.00
2023-08-20T10:26:46.966Z,48.00
2023-08-20T10:27:47.037Z,274.00
2023-08-20T10:28:46.951Z,313.00
2023-08-20T10:29:47.058Z,222.00
2023-08-20T10:30:46.926Z,264.00
2023-08-20T10:31:46.999Z,262.00
2023-08-20T10:32:46.941Z,111.00
2023-08-20T10:33:46.946Z,304.00
2023-08-20T10:34:46.885Z,325.00
2023-08-20T10:35:46.928Z,325.00
2023-08-20T10:36:46.862Z,299.00
2023-08-20T10:37:47.918Z,276.00
2023-08-20T10:38:46.902Z,293.00
2023-08-20T10:39:46.816Z,276.00
2023-08-20T10:40:47.104Z,283.00
2023-08-20T10:41:46.801Z,296.00
2023-08-20T10:42:47.036Z,284.00
2023-08-20T10:43:46.779Z,278.00
2023-08-20T10:44:47.003Z,263.00
2023-08-20T10:45:46.806Z,262.00
2023-08-20T10:46:46.828Z,268.00
2023-08-20T10:47:46.808Z,265.00
2023-08-20T10:48:46.806Z,267.00
2023-08-20T10:49:46.717Z,278.00
2023-08-20T10:50:46.797Z,228.00
2023-08-20T10:51:46.701Z,145.00
2023-08-20T10:52:46.779Z,147.00
2023-08-20T10:53:46.680Z,151.00
2023-08-20T10:54:46.757Z,69.00
2023-08-20T10:55:46.661Z,270.00
2023-08-20T10:56:46.726Z,279.00
2023-08-20T10:57:46.646Z,248.00
2023-08-20T10:58:47.724Z,272.00
2023-08-20T10:59:46.683Z,274.00
2023-08-20T11:00:46.636Z,331.00
2023-08-20T11:01:46.675Z,303.00
2023-08-20T11:02:46.691Z,283.00
2023-08-20T11:03:46.705Z,252.00
2023-08-20T11:04:46.584Z,268.00
2023-08-20T11:05:46.634Z,260.00
2023-08-20T11:06:46.566Z,257.00
2023-08-20T11:07:46.604Z,260.00
2023-08-20T11:08:46.536Z,254.00
2023-08-20T11:09:46.602Z,259.00
2023-08-20T11:10:46.513Z,257.00
2023-08-20T11:11:46.575Z,234.00
2023-08-20T11:12:46.496Z,176.00
2023-08-20T11:13:46.629Z,163.00
2023-08-20T11:14:46.478Z,240.00
2023-08-20T11:15:46.548Z,222.00
2023-08-20T11:16:46.475Z,167.00
2023-08-20T11:17:48.397Z,149.00
2023-08-20T11:18:46.434Z,189.00
2023-08-20T11:19:55.241Z,98.00
2023-08-20T11:20:46.408Z,298.00
2023-08-20T11:21:46.473Z,300.00
2023-08-20T11:22:46.389Z,262.00
2023-08-20T11:23:48.405Z,274.00
2023-08-20T11:24:46.436Z,286.00
2023-08-20T11:25:46.441Z,266.00
2023-08-20T11:26:46.360Z,243.00
2023-08-20T11:27:46.411Z,194.00
2023-08-20T11:28:46.343Z,114.00
2023-08-20T11:29:48.274Z,120.00
2023-08-20T11:30:46.343Z,245.00
2023-08-20T11:31:46.396Z,193.00
2023-08-20T11:32:46.364Z,76.00
2023-08-20T11:33:46.357Z,227.00
2023-08-20T11:34:46.284Z,253.00
2023-08-20T11:35:46.335Z,265.00
2023-08-20T11:36:46.271Z,244.00
2023-08-20T11:37:46.319Z,232.00
2023-08-20T11:38:46.230Z,225.00
2023-08-20T11:39:46.297Z,235.00
2023-08-20T11:40:46.224Z,240.00
2023-08-20T11:41:46.284Z,235.00
2023-08-20T11:42:46.189Z,224.00
2023-08-20T11:43:46.255Z,226.00
2023-08-20T11:44:46.169Z,242.00
2023-08-20T11:45:46.249Z,225.00
2023-08-20T11:46:46.250Z,226.00
2023-08-20T11:47:46.263Z,214.00
2023-08-20T11:48:46.132Z,217.00
2023-08-20T11:49:46.201Z,216.00
2023-08-20T11:50:46.109Z,219.00
2023-08-20T11:51:46.484Z,216.00
2023-08-20T11:52:46.103Z,209.00
2023-08-20T11:53:46.160Z,216.00
2023-08-20T11:54:46.073Z,215.00
2023-08-20T11:55:46.370Z,211.00
2023-08-20T11:56:46.066Z,208.00
2023-08-20T11:57:46.118Z,208.00
2023-08-20T11:58:46.032Z,206.00
2023-08-20T11:59:46.098Z,206.00
2023-08-20T12:00:46.027Z,199.00
2023-08-20T12:01:46.073Z,207.00
2023-08-20T12:02:46.096Z,207.00
2023-08-20T12:03:46.359Z,208.00
2023-08-20T12:04:45.968Z,210.00
2023-08-20T12:05:46.037Z,209.00
2023-08-20T12:06:47.927Z,209.00
2023-08-20T12:07:46.026Z,208.00
2023-08-20T12:08:45.928Z,206.00
2023-08-20T12:09:46.275Z,204.00
2023-08-20T12:10:45.905Z,204.00
2023-08-20T12:11:45.970Z,208.00
2023-08-20T12:12:48.651Z,201.00
2023-08-20T12:13:45.961Z,202.00
2023-08-20T12:14:45.874Z,207.00
2023-08-20T12:15:45.934Z,205.00
2023-08-20T12:16:45.923Z,204.00
2023-08-20T12:17:45.927Z,200.00
2023-08-20T12:18:45.830Z,201.00
2023-08-20T12:19:45.923Z,201.00
2023-08-20T12:20:45.815Z,201.00
2023-08-20T12:21:45.881Z,199.00
2023-08-20T12:22:45.783Z,197.00
2023-08-20T12:23:45.864Z,198.00
2023-08-20T12:24:45.765Z,198.00
2023-08-20T12:25:45.830Z,197.00
2023-08-20T12:26:45.747Z,196.00
2023-08-20T12:27:45.806Z,194.00
2023-08-20T12:28:45.725Z,194.00
2023-08-20T12:29:45.797Z,194.00
2023-08-20T12:30:45.722Z,193.00
2023-08-20T12:31:45.771Z,191.00
2023-08-20T12:32:45.761Z,191.00
2023-08-20T12:33:45.763Z,189.00
2023-08-20T12:34:45.663Z,190.00
2023-08-20T12:35:45.745Z,190.00
2023-08-20T12:36:45.644Z,188.00
2023-08-20T12:37:45.713Z,187.00
2023-08-20T12:38:45.625Z,187.00
2023-08-20T12:39:45.692Z,185.00
2023-08-20T12:40:45.621Z,186.00
2023-08-20T12:41:45.683Z,184.00