createdAt,value
2022-09-26T00:01:12.067Z,3.35
2022-09-26T00:03:39.735Z,2.90
2022-09-26T00:06:08.451Z,3.28
2022-09-26T00:08:36.904Z,2.78
2022-09-26T00:11:06.027Z,2.65
2022-09-26T00:13:35.927Z,3.03
2022-09-26T00:16:03.849Z,3.00
2022-09-26T00:18:30.857Z,2.65
2022-09-26T00:21:10.231Z,2.88
2022-09-26T00:23:37.714Z,2.83
2022-09-26T00:26:04.790Z,3.10
2022-09-26T00:28:32.443Z,2.80
2022-09-26T00:31:07.217Z,2.55
2022-09-26T00:33:34.920Z,2.50
2022-09-26T00:36:02.444Z,2.47
2022-09-26T00:38:29.341Z,2.70
2022-09-26T00:40:56.456Z,2.20
2022-09-26T00:43:31.057Z,2.80
2022-09-26T00:46:05.067Z,3.00
2022-09-26T00:48:34.602Z,2.70
2022-09-26T00:51:01.947Z,2.10
2022-09-26T00:53:35.077Z,2.08
2022-09-26T00:56:35.295Z,2.65
2022-09-26T00:59:18.777Z,2.20
2022-09-26T01:01:45.810Z,2.25
2022-09-26T01:04:14.638Z,2.55
2022-09-26T01:06:42.272Z,2.35
2022-09-26T01:09:09.445Z,2.08
2022-09-26T01:11:37.477Z,2.50
2022-09-26T01:14:06.897Z,2.25
2022-09-26T01:16:34.365Z,2.05
2022-09-26T01:19:04.045Z,2.17
2022-09-26T01:21:40.330Z,2.08
2022-09-26T01:24:22.464Z,2.03
2022-09-26T01:27:14.200Z,1.90
2022-09-26T01:29:50.015Z,2.28
2022-09-26T01:32:51.110Z,2.13
2022-09-26T01:35:39.162Z,2.08
2022-09-26T01:38:48.826Z,2.25
2022-09-26T01:41:40.680Z,2.83
2022-09-26T01:44:39.894Z,2.58
2022-09-26T01:47:38.228Z,1.95
2022-09-26T01:50:17.993Z,2.20
2022-09-26T01:53:03.798Z,2.20
2022-09-26T01:55:45.142Z,2.33
2022-09-26T01:58:28.686Z,3.65
2022-09-26T02:00:58.412Z,2.22
2022-09-26T02:03:29.389Z,1.90
2022-09-26T02:06:14.335Z,2.00
2022-09-26T02:08:56.894Z,2.25
2022-09-26T02:11:24.756Z,2.00
2022-09-26T02:13:57.095Z,1.70
2022-09-26T02:16:37.177Z,2.13
2022-09-26T02:19:12.845Z,2.05
2022-09-26T02:21:42.532Z,1.73
2022-09-26T02:24:11.036Z,2.17
2022-09-26T02:26:38.303Z,1.98
2022-09-26T02:29:06.357Z,1.45
2022-09-26T02:31:38.701Z,1.60
2022-09-26T02:34:06.834Z,1.90
2022-09-26T02:36:34.739Z,1.60
2022-09-26T02:39:03.518Z,1.98
2022-09-26T02:41:44.508Z,1.77
2022-09-26T02:44:32.420Z,2.10
2022-09-26T02:47:23.672Z,1.65
2022-09-26T02:50:37.544Z,1.73
2022-09-26T02:53:11.640Z,1.55
2022-09-26T02:55:59.720Z,1.60
2022-09-26T02:59:31.144Z,1.67
2022-09-26T03:02:23.691Z,1.67
2022-09-26T03:05:20.593Z,2.05
2022-09-26T03:08:01.868Z,1.65
2022-09-26T03:10:31.161Z,2.17
2022-09-26T03:13:13.337Z,1.88
2022-09-26T03:15:45.148Z,2.55
2022-09-26T03:18:19.856Z,2.45
2022-09-26T03:20:46.989Z,3.20
2022-09-26T03:23:14.358Z,2.50
2022-09-26T03:25:43.159Z,2.20
2022-09-26T03:28:13.147Z,2.42
2022-09-26T03:30:40.310Z,2.75
2022-09-26T03:33:25.841Z,3.00
2022-09-26T03:35:54.483Z,2.15
2022-09-26T03:38:22.421Z,3.03
2022-09-26T03:40:59.192Z,2.78
2022-09-26T03:43:45.010Z,2.22
2022-09-26T03:46:13.811Z,3.03
2022-09-26T03:48:40.738Z,2.60
2022-09-26T03:51:10.135Z,2.55
2022-09-26T03:53:40.678Z,2.75
2022-09-26T03:56:15.265Z,2.83
2022-09-26T03:58:42.874Z,2.35
2022-09-26T04:01:15.325Z,2.58
2022-09-26T04:03:49.979Z,3.10
2022-09-26T04:06:19.992Z,2.40
2022-09-26T04:08:49.286Z,2.63
2022-09-26T04:11:19.408Z,2.28
2022-09-26T04:13:53.219Z,2.53
2022-09-26T04:16:24.607Z,2.85
2022-09-26T04:19:04.417Z,2.70
2022-09-26T04:21:34.323Z,2.45
2022-09-26T04:24:02.371Z,2.55
2022-09-26T04:26:29.375Z,3.15
2022-09-26T04:28:57.397Z,2.60
2022-09-26T04:31:37.964Z,2.40
2022-09-26T04:34:11.577Z,2.35
2022-09-26T04:36:38.905Z,2.90
2022-09-26T04:39:06.554Z,2.88
2022-09-26T04:41:34.557Z,2.28
2022-09-26T04:44:01.970Z,4.10
2022-09-26T04:46:31.467Z,3.10
2022-09-26T04:49:01.515Z,3.67
2022-09-26T04:51:31.512Z,3.08
2022-09-26T04:53:59.149Z,3.42
2022-09-26T04:56:29.611Z,3.00
2022-09-26T04:58:58.392Z,3.13
2022-09-26T05:01:30.270Z,2.72
2022-09-26T05:04:18.018Z,3.55
2022-09-26T05:06:44.902Z,2.78
2022-09-26T05:09:24.257Z,2.97
2022-09-26T05:11:56.402Z,2.65
2022-09-26T05:14:23.477Z,3.38
2022-09-26T05:16:50.594Z,3.05
2022-09-26T05:19:18.123Z,3.42
2022-09-26T05:22:08.177Z,2.72
2022-09-26T05:24:53.490Z,2.50
2022-09-26T05:27:21.262Z,2.80
2022-09-26T05:29:48.339Z,2.88
2022-09-26T05:32:19.185Z,2.50
2022-09-26T05:34:48.945Z,2.47
2022-09-26T05:37:18.573Z,2.50
2022-09-26T05:40:04.112Z,2.58
2022-09-26T05:42:32.587Z,2.03
2022-09-26T05:45:03.532Z,2.13
2022-09-26T05:47:36.321Z,1.92
2022-09-26T05:50:10.283Z,2.08
2022-09-26T05:52:39.654Z,2.10
2022-09-26T05:55:08.980Z,2.33
2022-09-26T05:57:58.561Z,2.25
2022-09-26T06:00:35.679Z,2.60
2022-09-26T06:03:05.578Z,2.40
2022-09-26T06:05:43.441Z,2.08
2022-09-26T06:08:17.368Z,1.98
2022-09-26T06:10:48.769Z,2.63
2022-09-26T06:13:15.814Z,1.92
2022-09-26T06:15:50.020Z,1.90
2022-09-26T06:18:17.161Z,2.08
2022-09-26T06:20:44.294Z,1.92
2022-09-26T06:23:12.766Z,1.88
2022-09-26T06:25:41.018Z,1.75
2022-09-26T06:28:07.925Z,2.20
2022-09-26T06:30:36.688Z,1.92
2022-09-26T06:33:11.811Z,1.77
2022-09-26T06:36:03.654Z,2.03
2022-09-26T06:38:34.815Z,2.08
2022-09-26T06:41:03.901Z,1.92
2022-09-26T06:43:31.463Z,1.98
2022-09-26T06:46:18.642Z,2.28
2022-09-26T06:48:56.390Z,2.33
2022-09-26T06:51:41.887Z,2.05
2022-09-26T06:54:10.451Z,2.53
2022-09-26T06:56:37.480Z,2.03
2022-09-26T06:59:04.291Z,1.83
2022-09-26T07:01:36.038Z,1.90
2022-09-26T07:04:10.027Z,2.03
2022-09-26T07:06:43.200Z,1.85
2022-09-26T07:09:12.542Z,2.28
2022-09-26T07:12:14.105Z,2.13
2022-09-26T07:14:37.889Z,1.83
2022-09-26T07:17:15.833Z,2.20
2022-09-26T07:20:05.608Z,3.20
2022-09-26T07:22:51.128Z,2.13
2022-09-26T07:25:18.145Z,2.20
2022-09-26T07:27:50.436Z,2.40
2022-09-26T07:30:19.520Z,2.05
2022-09-26T07:33:04.473Z,2.20
2022-09-26T07:35:52.310Z,1.77
2022-09-26T07:38:21.045Z,2.20
2022-09-26T07:40:54.481Z,2.25
2022-09-26T07:43:32.018Z,2.05
2022-09-26T07:46:28.227Z,1.60
2022-09-26T07:49:17.976Z,1.80
2022-09-26T07:52:03.781Z,2.45
2022-09-26T07:54:48.984Z,2.08
2022-09-26T07:57:36.171Z,2.38
2022-09-26T08:00:14.631Z,2.00
2022-09-26T08:02:50.787Z,2.15
2022-09-26T08:05:21.459Z,1.70
2022-09-26T08:07:50.723Z,1.50
2022-09-26T08:10:37.795Z,1.55
2022-09-26T08:13:24.114Z,1.75
2022-09-26T08:16:06.487Z,1.80
2022-09-26T08:18:38.906Z,1.70
2022-09-26T08:21:06.793Z,1.27
2022-09-26T08:23:34.880Z,1.60
2022-09-26T08:26:21.482Z,2.08
2022-09-26T08:28:51.837Z,1.70
2022-09-26T08:31:19.810Z,1.58
2022-09-26T08:33:47.778Z,1.75
2022-09-26T08:36:16.317Z,1.60
2022-09-26T08:39:12.519Z,1.73
2022-09-26T08:42:31.376Z,1.83
2022-09-26T08:46:01.422Z,1.45
2022-09-26T08:49:28.072Z,1.60
2022-09-26T08:51:58.878Z,1.70
2022-09-26T08:54:46.405Z,1.65
2022-09-26T08:57:34.800Z,1.50
2022-09-26T09:00:18.955Z,1.58
2022-09-26T09:02:52.268Z,1.50
2022-09-26T09:05:44.557Z,1.58
2022-09-26T09:08:22.250Z,1.38
2022-09-26T09:11:42.461Z,1.50
2022-09-26T09:14:34.070Z,1.45
2022-09-26T09:17:52.071Z,1.80
2022-09-26T09:21:15.544Z,1.70
2022-09-26T09:24:16.918Z,1.40
2022-09-26T09:30:17.388Z,1.70
2022-09-26T09:33:36.397Z,1.40
2022-09-26T09:36:38.916Z,1.67
2022-09-26T09:39:36.248Z,1.58
2022-09-26T09:42:36.292Z,1.45
2022-09-26T09:45:12.396Z,1.48
2022-09-26T09:47:40.146Z,1.65
2022-09-26T09:50:30.621Z,1.60
2022-09-26T09:53:22.026Z,1.45
2022-09-26T09:56:08.176Z,2.25
2022-09-26T09:59:03.814Z,1.55
2022-09-26T10:01:42.384Z,1.30
2022-09-26T10:04:35.896Z,1.40
2022-09-26T10:07:05.381Z,2.00
2022-09-26T10:09:40.833Z,2.22
2022-09-26T10:12:31.154Z,1.40
2022-09-26T10:15:36.405Z,1.40
2022-09-26T10:18:26.119Z,1.55
2022-09-26T10:21:08.989Z,1.45
2022-09-26T10:23:46.824Z,1.48
2022-09-26T10:26:35.986Z,1.42
2022-09-26T10:29:23.393Z,1.33
2022-09-26T10:31:57.252Z,1.55
2022-09-26T10:34:28.033Z,1.20
2022-09-26T10:36:58.738Z,1.10
2022-09-26T10:39:49.349Z,1.02
2022-09-26T10:42:21.983Z,1.33
2022-09-26T10:44:57.637Z,1.38
2022-09-26T10:47:46.724Z,1.60
2022-09-26T10:50:33.211Z,1.40
2022-09-26T10:53:14.535Z,1.15
2022-09-26T10:55:47.423Z,1.40
2022-09-26T10:58:19.311Z,1.33
2022-09-26T11:00:51.717Z,1.75
2022-09-26T11:03:41.263Z,1.25
2022-09-26T11:06:47.039Z,1.58
2022-09-26T11:09:38.420Z,1.67
2022-09-26T11:12:26.838Z,2.08
2022-09-26T11:14:59.765Z,1.35
2022-09-26T11:17:50.415Z,1.65
2022-09-26T11:20:48.320Z,1.20
2022-09-26T11:23:24.475Z,1.55
2022-09-26T11:26:17.046Z,1.40
2022-09-26T11:29:14.683Z,1.70
2022-09-26T11:31:58.259Z,1.40
2022-09-26T11:34:31.244Z,1.25
2022-09-26T11:37:26.273Z,1.70
2022-09-26T11:40:11.792Z,1.25
2022-09-26T11:43:17.957Z,1.13
2022-09-26T11:46:04.441Z,1.70
2022-09-26T11:49:15.393Z,1.40
2022-09-26T11:52:38.272Z,1.20
2022-09-26T11:55:24.278Z,1.13
2022-09-26T11:58:07.421Z,0.98
2022-09-26T12:00:51.091Z,1.50
2022-09-26T12:03:41.112Z,1.52
2022-09-26T12:06:25.920Z,1.25
2022-09-26T12:09:21.078Z,1.15
2022-09-26T12:12:16.202Z,1.48
2022-09-26T12:14:55.069Z,1.42
2022-09-26T12:17:59.654Z,1.30
2022-09-26T12:20:38.249Z,0.95
2022-09-26T12:23:16.989Z,1.15
2022-09-26T12:26:08.772Z,1.20
2022-09-26T12:29:06.310Z,1.17
2022-09-26T12:32:00.484Z,1.00
2022-09-26T12:34:38.985Z,0.90
2022-09-26T12:37:09.815Z,1.27
2022-09-26T12:39:45.643Z,0.70
2022-09-26T12:42:40.503Z,1.00
2022-09-26T12:45:19.598Z,1.00
2022-09-26T12:48:11.017Z,0.98
2022-09-26T12:50:48.984Z,1.02
2022-09-26T12:53:27.475Z,1.20
2022-09-26T12:56:03.439Z,1.20
2022-09-26T12:58:45.125Z,0.95
2022-09-26T13:01:15.063Z,1.23
2022-09-26T13:03:52.043Z,1.27
2022-09-26T13:07:02.444Z,1.00
2022-09-26T13:10:11.352Z,1.08
2022-09-26T13:12:59.384Z,1.10
2022-09-26T13:15:52.119Z,1.35
2022-09-26T13:18:31.890Z,1.20
2022-09-26T13:21:09.130Z,1.20
2022-09-26T13:23:53.938Z,1.02
2022-09-26T13:26:46.933Z,1.20
2022-09-26T13:29:37.359Z,1.17
2022-09-26T13:32:16.572Z,1.00
2022-09-26T13:34:54.651Z,1.05
2022-09-26T13:37:43.777Z,1.10
2022-09-26T13:40:18.144Z,1.17
2022-09-26T13:42:59.475Z,0.93
2022-09-26T13:45:56.188Z,0.93
2022-09-26T13:48:34.874Z,0.90
2022-09-26T13:51:18.415Z,1.08
2022-09-26T13:53:54.617Z,0.80
2022-09-26T13:56:34.920Z,1.10
2022-09-26T13:59:27.117Z,0.88
2022-09-26T14:02:19.054Z,0.80
2022-09-26T14:04:48.317Z,0.88
2022-09-26T14:07:42.651Z,1.02
2022-09-26T14:10:19.286Z,1.13
2022-09-26T14:13:08.451Z,0.98
2022-09-26T14:15:47.486Z,1.00
2022-09-26T14:18:29.544Z,1.10
2022-09-26T14:21:04.498Z,1.05
2022-09-26T14:23:46.614Z,1.00
2022-09-26T14:26:27.129Z,1.00
2022-09-26T14:29:25.016Z,1.20
2022-09-26T14:32:10.272Z,1.05
2022-09-26T14:34:44.166Z,1.20
2022-09-26T14:37:26.054Z,0.98
2022-09-26T14:40:10.525Z,1.00
2022-09-26T14:42:49.018Z,1.52
2022-09-26T14:45:27.863Z,1.10
2022-09-26T14:48:14.458Z,1.00
2022-09-26T14:50:44.291Z,1.10
2022-09-26T14:53:28.239Z,1.45
2022-09-26T14:56:02.785Z,1.20
2022-09-26T14:58:51.454Z,1.23
2022-09-26T15:01:39.887Z,1.50
2022-09-26T15:04:19.312Z,1.20
2022-09-26T15:06:56.524Z,1.10
2022-09-26T15:09:40.795Z,1.00
2022-09-26T15:12:18.088Z,1.30
2022-09-26T15:14:54.490Z,1.20
2022-09-26T15:17:31.022Z,0.90
2022-09-26T15:20:01.615Z,1.10
2022-09-26T15:22:30.878Z,0.88
2022-09-26T15:25:09.670Z,1.20
2022-09-26T15:27:36.939Z,1.17
2022-09-26T15:30:18.405Z,1.15
2022-09-26T15:32:49.858Z,1.10
2022-09-26T15:35:17.189Z,1.20
2022-09-26T15:37:49.231Z,1.00
2022-09-26T15:40:23.783Z,0.90
2022-09-26T15:43:10.662Z,1.40
2022-09-26T15:45:46.651Z,0.98
2022-09-26T15:48:19.461Z,0.90
2022-09-26T15:50:57.815Z,1.00
2022-09-26T15:53:45.711Z,1.20
2022-09-26T15:56:26.643Z,1.10
2022-09-26T15:59:01.615Z,1.15
2022-09-26T16:01:31.402Z,1.20
2022-09-26T16:04:13.791Z,1.02
2022-09-26T16:07:00.691Z,1.00
2022-09-26T16:09:37.069Z,0.98
2022-09-26T16:12:16.017Z,1.10
2022-09-26T16:14:55.139Z,1.40
2022-09-26T16:17:36.258Z,1.08
2022-09-26T16:20:11.810Z,1.00
2022-09-26T16:22:46.138Z,1.20
2022-09-26T16:25:18.979Z,1.33
2022-09-26T16:27:59.795Z,1.17
2022-09-26T16:30:30.267Z,1.77
2022-09-26T16:33:03.410Z,1.20
2022-09-26T16:35:33.513Z,1.52
2022-09-26T16:38:24.075Z,1.73
2022-09-26T16:41:08.713Z,2.05
2022-09-26T16:43:37.419Z,1.50
2022-09-26T16:46:09.118Z,1.73
2022-09-26T16:48:43.665Z,1.75
2022-09-26T16:51:18.481Z,1.98
2022-09-26T16:53:53.470Z,1.80
2022-09-26T16:56:23.601Z,1.73
2022-09-26T16:58:56.616Z,2.13
2022-09-26T17:01:43.153Z,1.80
2022-09-26T17:04:16.184Z,1.92
2022-09-26T17:06:43.291Z,2.28
2022-09-26T17:09:17.630Z,2.40
2022-09-26T17:11:49.369Z,2.33
2022-09-26T17:14:19.402Z,2.40
2022-09-26T17:16:50.411Z,1.98
2022-09-26T17:19:18.311Z,2.63
2022-09-26T17:21:47.306Z,2.53
2022-09-26T17:24:16.713Z,2.28
2022-09-26T17:27:02.989Z,2.10
2022-09-26T17:29:40.021Z,2.80
2022-09-26T17:32:15.514Z,2.55
2022-09-26T17:34:43.213Z,2.60
2022-09-26T17:37:14.458Z,2.50
2022-09-26T17:39:41.372Z,2.30
2022-09-26T17:42:09.154Z,2.63
2022-09-26T17:44:37.058Z,5.88
2022-09-26T17:47:05.457Z,2.70
2022-09-26T17:49:35.913Z,3.00
2022-09-26T17:52:04.399Z,3.33
2022-09-26T17:54:42.464Z,3.22
2022-09-26T17:57:14.225Z,3.60
2022-09-26T17:59:42.767Z,3.55
2022-09-26T18:02:24.380Z,3.17
2022-09-26T18:04:54.108Z,3.40
2022-09-26T18:07:22.171Z,3.05
2022-09-26T18:09:51.324Z,3.75
2022-09-26T18:12:25.003Z,3.10
2022-09-26T18:14:52.171Z,3.60
2022-09-26T18:17:19.272Z,3.45
2022-09-26T18:19:46.970Z,3.33
2022-09-26T18:22:19.069Z,3.67
2022-09-26T18:24:51.456Z,3.70
2022-09-26T18:27:18.754Z,3.28
2022-09-26T18:29:48.569Z,3.72
2022-09-26T18:32:34.148Z,3.90
2022-09-26T18:35:01.204Z,3.53
2022-09-26T18:37:29.381Z,3.13
2022-09-26T18:40:00.159Z,4.15
2022-09-26T18:42:30.189Z,3.42
2022-09-26T18:45:04.231Z,2.75
2022-09-26T18:47:37.802Z,3.55
2022-09-26T18:50:05.975Z,4.15
2022-09-26T18:52:32.951Z,3.72
2022-09-26T18:55:18.734Z,2.80
2022-09-26T18:58:11.771Z,3.05
2022-09-26T19:00:39.298Z,3.42
2022-09-26T19:03:06.244Z,3.20
2022-09-26T19:05:33.216Z,3.55
2022-09-26T19:08:00.319Z,2.85
2022-09-26T19:10:27.335Z,2.75
2022-09-26T19:12:55.489Z,3.63
2022-09-26T19:15:22.382Z,2.75
2022-09-26T19:17:50.580Z,3.60
2022-09-26T19:20:17.640Z,2.80
2022-09-26T19:22:44.569Z,2.67
2022-09-26T19:25:11.789Z,3.10
2022-09-26T19:27:46.029Z,2.80
2022-09-26T19:30:18.796Z,2.42
2022-09-26T19:32:49.259Z,2.45
2022-09-26T19:35:22.506Z,2.50
2022-09-26T19:37:49.699Z,3.35
2022-09-26T19:40:19.409Z,2.58
2022-09-26T19:42:46.428Z,2.40
2022-09-26T19:45:14.300Z,3.20
2022-09-26T19:47:47.568Z,2.03
2022-09-26T19:50:18.272Z,3.10
2022-09-26T19:52:45.232Z,2.75
2022-09-26T19:55:26.694Z,2.50
2022-09-26T19:57:54.445Z,2.58
2022-09-26T20:00:21.671Z,2.67
2022-09-26T20:02:51.596Z,2.75
2022-09-26T20:05:24.088Z,2.58
2022-09-26T20:07:53.187Z,2.45
2022-09-26T20:10:25.372Z,2.95
2022-09-26T20:12:52.836Z,2.50
2022-09-26T20:15:20.420Z,2.20
2022-09-26T20:17:47.914Z,2.15
2022-09-26T20:20:24.014Z,2.17
2022-09-26T20:22:53.136Z,2.47
2022-09-26T20:25:29.557Z,2.40
2022-09-26T20:27:57.410Z,2.42
2022-09-26T20:30:44.564Z,1.80
2022-09-26T20:33:12.939Z,2.15
2022-09-26T20:35:47.776Z,2.40
2022-09-26T20:38:21.802Z,2.38
2022-09-26T20:40:49.166Z,1.73
2022-09-26T20:43:24.053Z,2.22
2022-09-26T20:45:51.048Z,1.90
2022-09-26T20:48:24.514Z,2.35
2022-09-26T20:50:51.725Z,1.75
2022-09-26T20:53:20.700Z,1.58
2022-09-26T20:55:48.261Z,1.88
2022-09-26T20:58:15.384Z,1.58
2022-09-26T21:00:43.671Z,1.70
2022-09-26T21:03:12.909Z,1.75
2022-09-26T21:05:40.078Z,1.30
2022-09-26T21:08:21.924Z,1.60
2022-09-26T21:10:48.833Z,2.17
2022-09-26T21:13:15.827Z,1.27
2022-09-26T21:15:43.242Z,1.55
2022-09-26T21:18:29.175Z,1.33
2022-09-26T21:21:04.027Z,1.50
2022-09-26T21:23:54.278Z,1.40
2022-09-26T21:26:26.857Z,1.20
2022-09-26T21:28:55.232Z,1.10
2022-09-26T21:31:33.964Z,1.40
2022-09-26T21:34:01.445Z,1.52
2022-09-26T21:36:35.072Z,1.30
2022-09-26T21:39:02.767Z,1.35
2022-09-26T21:41:30.231Z,1.30
2022-09-26T21:44:02.721Z,1.23
2022-09-26T21:46:29.868Z,1.63
2022-09-26T21:48:56.935Z,1.20
2022-09-26T21:51:27.450Z,1.17
2022-09-26T21:54:06.219Z,1.35
2022-09-26T21:56:38.735Z,1.20
2022-09-26T21:59:07.136Z,1.25
2022-09-26T22:01:34.085Z,1.35
2022-09-26T22:04:01.237Z,1.15
2022-09-26T22:06:28.178Z,1.35
2022-09-26T22:08:55.043Z,1.60
2022-09-26T22:11:22.080Z,1.60
2022-09-26T22:13:48.999Z,1.25
2022-09-26T22:16:16.182Z,1.40
2022-09-26T22:18:43.173Z,1.60
2022-09-26T22:21:11.617Z,1.70
2022-09-26T22:23:38.548Z,1.80
2022-09-26T22:26:06.331Z,1.63
2022-09-26T22:28:33.405Z,1.42
2022-09-26T22:31:04.796Z,1.92
2022-09-26T22:33:32.387Z,1.40
2022-09-26T22:35:59.262Z,1.35
2022-09-26T22:38:26.171Z,1.50
2022-09-26T22:41:01.899Z,1.40
2022-09-26T22:43:29.906Z,1.63
2022-09-26T22:46:08.313Z,1.65
2022-09-26T22:48:41.258Z,1.10
2022-09-26T22:51:09.158Z,1.70
2022-09-26T22:53:38.584Z,1.20
2022-09-26T22:56:08.112Z,1.55
2022-09-26T22:58:40.879Z,1.58
2022-09-26T23:01:10.737Z,1.50
2022-09-26T23:03:38.100Z,1.30
2022-09-26T23:06:06.090Z,1.80
2022-09-26T23:08:34.127Z,1.65
2022-09-26T23:11:02.732Z,1.50
2022-09-26T23:13:31.642Z,1.30
2022-09-26T23:16:20.540Z,1.70
2022-09-26T23:18:49.648Z,1.25
2022-09-26T23:21:21.803Z,1.40
2022-09-26T23:23:52.465Z,1.10
2022-09-26T23:26:24.840Z,1.08
2022-09-26T23:28:53.326Z,1.30
2022-09-26T23:31:21.132Z,1.10
2022-09-26T23:33:48.370Z,1.10
2022-09-26T23:36:15.411Z,1.13
2022-09-26T23:38:42.453Z,1.20
2022-09-26T23:41:11.196Z,1.30
2022-09-26T23:43:38.780Z,1.30
2022-09-26T23:46:06.885Z,1.10
2022-09-26T23:48:34.623Z,1.25
2022-09-26T23:51:01.494Z,1.27
2022-09-26T23:53:28.569Z,1.20
2022-09-26T23:56:07.250Z,1.20
2022-09-26T23:58:34.643Z,1.10
