createdAt,value
2017-12-27T12:44:54.110Z,78.78
2017-12-27T12:44:54.676Z,79.06
2017-12-27T12:44:55.186Z,78.69
2017-12-27T12:49:08.487Z,86.43
2017-12-27T12:49:09.039Z,86.53
2017-12-27T12:49:09.557Z,86.43
2017-12-27T12:49:10.088Z,86.53
2017-12-27T12:49:10.678Z,87.38
2017-12-27T12:49:11.139Z,86.53
2017-12-27T12:49:11.675Z,86.34
2017-12-27T12:49:12.209Z,86.43
2017-12-27T12:51:46.398Z,87.67
2017-12-27T12:51:46.941Z,87.48
2017-12-27T12:51:47.470Z,87.38
2017-12-27T12:51:48.017Z,87.67
2017-12-27T12:51:48.505Z,87.48
2017-12-27T12:51:49.065Z,87.29
2017-12-27T14:20:44.940Z,49.02
2017-12-27T14:20:45.345Z,48.93
2017-12-27T14:20:45.880Z,49.05
2017-12-27T14:20:46.527Z,48.93
2017-12-27T14:20:47.128Z,48.44
2017-12-27T14:20:47.745Z,48.35
2017-12-27T14:21:41.925Z,47.10
2017-12-27T14:21:42.207Z,47.29
2017-12-27T14:21:42.804Z,47.29
2017-12-27T14:21:43.368Z,47.00
2017-12-27T14:21:43.925Z,47.19
2017-12-27T14:21:44.383Z,46.81
2017-12-27T14:21:45.125Z,47.29
2017-12-27T14:22:39.570Z,47.56
2017-12-27T14:22:40.144Z,47.53
2017-12-27T14:22:40.531Z,47.36
2017-12-27T14:22:40.995Z,47.56
2017-12-27T14:22:41.548Z,47.53
2017-12-27T14:24:26.247Z,51.02
2017-12-27T14:24:26.790Z,50.92
2017-12-27T14:24:27.127Z,50.92
2017-12-27T14:24:27.943Z,51.21
2017-12-27T14:24:28.230Z,51.11
2017-12-27T14:25:41.010Z,54.04
2017-12-27T14:25:41.533Z,54.90
2017-12-27T14:25:41.908Z,54.68
2017-12-27T14:25:42.522Z,54.80
2017-12-27T14:25:43.130Z,54.52
2017-12-27T14:25:43.588Z,54.61
2017-12-27T14:25:44.188Z,54.68
2017-12-27T14:26:57.182Z,57.21
2017-12-27T14:26:57.606Z,56.93
2017-12-27T14:26:58.087Z,56.93
2017-12-27T14:26:58.551Z,56.74
2017-12-27T14:26:59.087Z,57.03
2017-12-27T14:26:59.691Z,57.41
2017-12-27T14:27:00.329Z,57.21
2017-12-27T14:27:53.808Z,59.87
2017-12-27T14:27:54.147Z,59.77
2017-12-27T14:27:54.692Z,59.77
2017-12-27T14:27:55.232Z,59.77
2017-12-27T14:27:55.849Z,59.77
2017-12-27T14:27:56.305Z,59.58
2017-12-27T14:27:56.948Z,59.58
2017-12-27T14:28:51.517Z,62.52
2017-12-27T14:28:52.090Z,62.14
2017-12-27T14:28:52.652Z,62.33
2017-12-27T14:28:53.072Z,61.94
2017-12-27T14:28:53.730Z,62.43
2017-12-27T14:29:47.370Z,63.83
2017-12-27T14:29:47.629Z,63.93
2017-12-27T14:29:48.031Z,63.73
2017-12-27T14:29:48.588Z,64.12
2017-12-27T14:29:49.247Z,64.31
2017-12-27T14:29:49.687Z,64.31
2017-12-27T14:29:50.322Z,64.02
2017-12-27T14:30:43.099Z,54.59
2017-12-27T14:30:43.626Z,54.78
2017-12-27T14:30:44.136Z,54.59
2017-12-27T14:30:44.678Z,54.30
2017-12-27T14:30:45.189Z,54.39
2017-12-27T14:30:45.723Z,54.08
2017-12-27T14:30:46.274Z,54.27
2017-12-27T14:30:46.838Z,54.47
2017-12-27T14:31:40.794Z,53.77
2017-12-27T14:31:41.308Z,53.67
2017-12-27T14:31:41.817Z,54.06
2017-12-27T14:31:42.340Z,54.53
2017-12-27T14:31:42.848Z,54.82
2017-12-27T14:31:43.367Z,54.63
2017-12-27T14:31:43.892Z,54.63
2017-12-27T14:31:44.425Z,54.72
2017-12-27T14:32:37.491Z,56.38
2017-12-27T14:32:38.050Z,56.20
2017-12-27T14:32:38.562Z,56.48
2017-12-27T14:32:39.090Z,56.67
2017-12-27T14:32:39.608Z,56.87
2017-12-27T14:32:40.067Z,56.58
2017-12-27T14:32:40.620Z,56.77
2017-12-27T14:32:41.132Z,56.77
2017-12-27T14:33:36.022Z,59.03
2017-12-27T14:33:36.579Z,59.00
2017-12-27T14:33:37.146Z,58.81
2017-12-27T14:33:37.666Z,58.91
2017-12-27T14:33:38.182Z,59.00
2017-12-27T14:33:38.742Z,58.81
2017-12-27T14:34:32.713Z,62.40
2017-12-27T14:34:33.242Z,62.12
2017-12-27T14:34:33.752Z,62.02
2017-12-27T14:34:34.273Z,62.21
2017-12-27T14:34:34.795Z,61.83
2017-12-27T14:34:35.334Z,61.83
2017-12-27T14:34:35.844Z,61.64
2017-12-27T14:34:36.371Z,61.73
2017-12-27T14:35:30.352Z,63.99
2017-12-27T14:35:30.864Z,64.37
2017-12-27T14:35:31.408Z,64.47
2017-12-27T14:35:31.967Z,64.47
2017-12-27T14:35:32.492Z,64.65
2017-12-27T14:35:33.011Z,64.47
2017-12-27T14:35:33.570Z,64.65
2017-12-27T14:35:34.123Z,64.75
2017-12-27T14:36:28.141Z,66.53
2017-12-27T14:36:28.659Z,66.43
2017-12-27T14:36:29.167Z,66.53
2017-12-27T14:36:29.687Z,66.62
2017-12-27T14:36:30.198Z,67.29
2017-12-27T14:36:30.752Z,67.10
2017-12-27T14:36:31.278Z,66.81
2017-12-27T14:36:31.858Z,66.81
2017-12-27T14:37:25.833Z,67.38
2017-12-27T14:37:26.345Z,68.05
2017-12-27T14:37:26.869Z,67.19
2017-12-27T14:37:27.398Z,67.95
2017-12-27T14:37:27.917Z,68.05
2017-12-27T14:37:28.399Z,67.95
2017-12-27T14:37:28.919Z,67.38
2017-12-27T14:37:29.477Z,67.38
2017-12-27T14:46:21.827Z,68.90
2017-12-27T14:46:22.342Z,68.71
2017-12-27T14:46:22.865Z,68.71
2017-12-27T14:46:23.411Z,68.71
2017-12-27T14:46:23.923Z,68.81
2017-12-27T14:46:24.447Z,68.81
2017-12-27T14:46:24.997Z,68.62
2017-12-27T14:46:25.553Z,68.71
2017-12-27T14:47:19.556Z,69.00
2017-12-27T14:47:20.113Z,68.71
2017-12-27T14:47:20.639Z,68.52
2017-12-27T14:47:21.154Z,68.90
2017-12-27T14:47:21.700Z,68.71
2017-12-27T14:47:22.280Z,68.90
2017-12-27T14:47:22.836Z,68.71
2017-12-27T14:47:23.394Z,68.71
2017-12-27T14:48:17.498Z,68.90
2017-12-27T14:48:18.043Z,68.90
2017-12-27T14:48:18.619Z,69.00
2017-12-27T14:48:19.180Z,68.90
2017-12-27T14:48:19.738Z,68.81
2017-12-27T14:48:20.280Z,69.00
2017-12-27T14:48:20.860Z,69.00
2017-12-27T14:48:21.384Z,69.00
2017-12-27T14:48:21.958Z,68.90
2017-12-27T14:50:07.655Z,69.00
2017-12-27T14:50:08.164Z,69.38
2017-12-27T14:50:08.725Z,69.38
2017-12-27T14:50:09.285Z,69.38
2017-12-27T14:50:09.808Z,68.90
2017-12-27T14:50:10.341Z,69.00
2017-12-27T14:50:10.896Z,69.19
2017-12-27T14:50:11.421Z,68.90
2017-12-27T14:58:04.749Z,73.91
2017-12-27T14:58:05.340Z,73.82
2017-12-27T14:58:05.851Z,73.63
2017-12-27T14:58:06.459Z,73.59
2017-12-27T14:58:07.015Z,73.91
2017-12-27T14:58:07.565Z,73.82
2017-12-27T14:58:08.147Z,74.10
2017-12-27T14:58:08.663Z,74.10
2017-12-27T14:59:03.241Z,75.21
2017-12-27T14:59:03.750Z,75.21
2017-12-27T14:59:04.293Z,75.11
2017-12-27T14:59:04.787Z,75.11
2017-12-27T14:59:05.305Z,75.02
2017-12-27T14:59:05.833Z,75.11
2017-12-27T14:59:06.413Z,74.92
2017-12-27T14:59:06.985Z,75.21
2017-12-27T15:00:00.946Z,76.82
2017-12-27T15:00:01.480Z,76.54
2017-12-27T15:00:02.060Z,76.73
2017-12-27T15:00:02.612Z,76.63
2017-12-27T15:00:03.189Z,76.63
2017-12-27T15:00:03.717Z,76.82
2017-12-27T15:00:04.293Z,76.54
2017-12-27T15:00:04.841Z,76.54
2017-12-27T15:00:59.443Z,77.11
2017-12-27T15:00:59.964Z,77.17
2017-12-27T15:01:00.489Z,77.01
2017-12-27T15:01:01.007Z,77.30
2017-12-27T15:01:01.532Z,77.11
2017-12-27T15:01:02.051Z,77.07
2017-12-27T15:01:02.603Z,77.11
2017-12-27T15:01:03.183Z,77.30
2017-12-27T15:01:57.202Z,77.45
2017-12-27T15:01:57.712Z,77.68
2017-12-27T15:01:58.228Z,77.39
2017-12-27T15:01:58.800Z,77.49
2017-12-27T15:01:59.311Z,77.36
2017-12-27T15:01:59.844Z,77.36
2017-12-27T15:02:00.403Z,77.39
2017-12-27T15:02:00.978Z,77.55
2017-12-27T15:02:54.949Z,78.50
2017-12-27T15:02:55.484Z,78.50
2017-12-27T15:02:55.988Z,78.34
2017-12-27T15:02:56.550Z,78.30
2017-12-27T15:02:57.096Z,78.40
2017-12-27T15:02:57.680Z,78.02
2017-12-27T15:02:58.221Z,78.40
2017-12-27T15:02:58.795Z,78.40
2017-12-27T15:03:52.755Z,79.54
2017-12-27T15:03:53.316Z,79.63
2017-12-27T15:03:53.850Z,79.54
2017-12-27T15:03:54.372Z,79.16
2017-12-27T15:03:54.880Z,79.16
2017-12-27T15:03:55.491Z,79.35
2017-12-27T15:03:56.044Z,79.25
2017-12-27T15:03:56.611Z,79.73
2017-12-27T15:04:50.691Z,78.40
2017-12-27T15:04:51.245Z,78.11
2017-12-27T15:04:51.822Z,78.30
2017-12-27T15:04:52.338Z,78.21
2017-12-27T15:04:52.852Z,78.30
2017-12-27T15:04:53.414Z,78.21
2017-12-27T15:04:53.985Z,78.02
2017-12-27T15:04:54.506Z,78.11
2017-12-27T15:04:55.054Z,78.21
2017-12-27T15:05:49.006Z,78.88
2017-12-27T15:05:49.518Z,78.97
2017-12-27T15:05:50.040Z,78.88
2017-12-27T15:05:50.618Z,78.88
2017-12-27T15:05:51.131Z,78.97
2017-12-27T15:05:51.651Z,78.78
2017-12-27T15:05:52.211Z,78.69
2017-12-27T15:05:52.775Z,79.06
2017-12-27T15:06:46.814Z,79.44
2017-12-27T15:06:47.389Z,79.35
2017-12-27T15:06:47.898Z,79.16
2017-12-27T15:06:48.427Z,79.16
2017-12-27T15:06:49.051Z,79.25
2017-12-27T15:06:49.704Z,79.25
2017-12-27T15:06:50.351Z,79.35
2017-12-27T15:08:55.381Z,79.54
2017-12-27T15:08:55.898Z,79.63
2017-12-27T15:08:56.468Z,79.54
2017-12-27T15:08:57.028Z,79.63
2017-12-27T15:08:57.572Z,79.35
2017-12-27T15:08:58.088Z,79.92
2017-12-27T15:08:58.641Z,79.54
2017-12-27T15:08:59.189Z,79.73
2017-12-27T15:09:53.245Z,80.68
2017-12-27T15:09:53.795Z,81.06
2017-12-27T15:09:54.315Z,80.68
2017-12-27T15:09:54.884Z,81.06
2017-12-27T15:09:55.408Z,80.87
2017-12-27T15:09:55.991Z,80.77
2017-12-27T15:09:56.571Z,80.77
2017-12-27T15:09:57.113Z,80.77
2017-12-27T15:10:51.759Z,80.40
2017-12-27T15:10:52.343Z,80.21
2017-12-27T15:10:52.857Z,80.30
2017-12-27T15:10:53.375Z,80.21
2017-12-27T15:10:53.889Z,80.40
2017-12-27T15:10:54.415Z,80.40
2017-12-27T15:10:54.936Z,80.40
2017-12-27T15:10:55.457Z,80.11
2017-12-27T15:40:25.043Z,44.40
2017-12-27T15:40:25.621Z,44.31
2017-12-27T15:40:26.131Z,44.11
2017-12-27T15:42:11.239Z,41.13
2017-12-27T15:42:11.773Z,41.13
2017-12-27T15:42:12.302Z,41.13
2017-12-27T15:42:12.821Z,41.13
2017-12-27T15:42:13.339Z,40.94
2017-12-27T15:42:13.859Z,41.13
2017-12-27T15:42:14.439Z,41.13
2017-12-27T15:42:14.988Z,41.13
2017-12-27T15:43:08.971Z,40.57
2017-12-27T15:43:09.485Z,40.66
2017-12-27T15:43:09.998Z,40.76
2017-12-27T15:43:10.568Z,40.76
2017-12-27T15:43:11.095Z,40.66
2017-12-27T15:43:11.611Z,40.76
2017-12-27T15:43:12.148Z,40.64
2017-12-27T15:43:12.723Z,40.76
2017-12-27T15:44:07.763Z,42.97
2017-12-27T15:44:08.295Z,42.69
2017-12-27T15:44:08.844Z,42.30
2017-12-27T15:44:09.424Z,42.21
2017-12-27T15:44:09.933Z,42.30
2017-12-27T15:44:10.473Z,42.59
2017-12-27T15:45:04.517Z,40.28
2017-12-27T15:45:05.103Z,40.37
2017-12-27T15:45:05.626Z,40.28
2017-12-27T15:45:06.132Z,40.19
2017-12-27T15:45:06.653Z,40.19
2017-12-27T15:45:07.195Z,40.19
2017-12-27T15:46:00.172Z,39.34
2017-12-27T15:46:00.712Z,39.82
2017-12-27T15:46:01.234Z,39.70
2017-12-27T15:46:01.791Z,39.70
2017-12-27T15:46:02.329Z,39.61
2017-12-27T15:46:02.913Z,39.72
2017-12-27T15:46:03.450Z,39.70
2017-12-27T15:46:03.982Z,39.62
2017-12-27T15:46:57.002Z,39.62
2017-12-27T15:46:57.524Z,39.51
2017-12-27T15:46:58.038Z,39.62
2017-12-27T15:46:58.586Z,39.62
2017-12-27T15:46:59.101Z,39.53
2017-12-27T15:46:59.627Z,39.53
2017-12-27T15:47:00.172Z,39.51
2017-12-27T15:47:00.739Z,39.43
2017-12-27T16:54:05.263Z,48.04
2017-12-27T16:54:05.843Z,47.85
2017-12-27T16:54:06.405Z,47.46
2017-12-27T16:54:07.065Z,47.66
2017-12-27T16:54:07.571Z,47.36
2017-12-27T16:54:08.078Z,47.56
2017-12-27T16:55:01.925Z,44.01
2017-12-27T16:55:02.479Z,43.91
2017-12-27T16:55:03.023Z,43.82
2017-12-27T16:55:03.617Z,43.82
2017-12-27T16:55:04.143Z,44.20
2017-12-27T16:55:04.679Z,44.01
2017-12-27T16:55:05.219Z,44.01
2017-12-27T16:55:05.811Z,44.11
2017-12-27T16:55:59.695Z,47.47
2017-12-27T16:56:00.255Z,47.47
2017-12-27T16:56:00.787Z,47.66
2017-12-27T16:56:01.367Z,47.47
2017-12-27T16:56:01.891Z,47.37
2017-12-27T16:56:02.485Z,47.37
2017-12-27T16:56:03.049Z,47.27
2017-12-27T16:56:03.563Z,47.85
2017-12-27T16:56:56.477Z,55.77
2017-12-27T16:56:57.013Z,55.77
2017-12-27T16:56:57.534Z,55.30
2017-12-27T16:56:58.061Z,55.58
2017-12-27T16:56:58.649Z,55.58
2017-12-27T16:56:59.231Z,55.49
2017-12-27T16:56:59.768Z,55.58
2017-12-27T16:57:00.501Z,55.68
2017-12-27T16:57:54.949Z,57.98
2017-12-27T16:57:55.527Z,57.89
2017-12-27T16:57:56.093Z,57.70
2017-12-27T16:57:56.653Z,58.26
2017-12-27T16:57:57.217Z,57.98
2017-12-27T16:57:57.751Z,58.07
2017-12-27T16:57:58.333Z,58.26
2017-12-27T16:57:58.897Z,57.98
2017-12-27T16:58:52.902Z,62.02
2017-12-27T16:58:53.452Z,62.49
2017-12-27T16:58:54.017Z,62.21
2017-12-27T16:58:54.578Z,62.97
2017-12-27T16:58:55.140Z,62.59
2017-12-27T16:58:55.678Z,62.88
2017-12-27T16:58:56.248Z,62.68
2017-12-27T16:58:56.824Z,62.40
2017-12-27T16:59:52.422Z,65.86
2017-12-27T16:59:52.960Z,66.05
2017-12-27T16:59:53.467Z,66.05
2017-12-27T16:59:53.996Z,66.43
2017-12-27T16:59:54.527Z,67.00
2017-12-27T16:59:55.009Z,66.91
2017-12-27T16:59:55.527Z,66.72
2017-12-27T16:59:56.071Z,66.72
2017-12-27T16:59:56.643Z,66.43
2017-12-27T16:59:57.221Z,66.62
2017-12-27T16:59:57.741Z,66.43
2017-12-27T16:59:58.273Z,66.53
2017-12-27T16:59:58.823Z,67.00
2017-12-27T16:59:59.382Z,66.81
2017-12-27T16:59:59.941Z,67.29
2017-12-27T17:00:00.464Z,67.10
2017-12-27T17:00:00.991Z,67.10
2017-12-27T17:00:01.531Z,67.38
2017-12-27T17:00:02.109Z,67.19
2017-12-27T17:00:02.630Z,67.29
2017-12-27T17:00:03.225Z,67.07
2017-12-27T17:00:03.747Z,66.87
2017-12-27T17:00:04.333Z,66.87
2017-12-27T17:00:04.860Z,66.81
2017-12-27T17:00:05.442Z,67.19
2017-12-27T17:00:06.019Z,66.97
2017-12-27T17:00:06.555Z,67.25
2017-12-27T17:00:07.085Z,67.16
2017-12-27T17:00:07.611Z,67.16
2017-12-27T17:00:08.155Z,67.54
2017-12-27T17:00:08.711Z,67.92
2017-12-27T17:00:09.270Z,67.82
2017-12-27T17:00:09.857Z,67.63
2017-12-27T17:00:10.421Z,67.92
2017-12-27T17:00:10.977Z,67.63
2017-12-27T17:00:11.531Z,68.21
2017-12-27T17:00:12.098Z,68.11
2017-12-27T17:00:12.666Z,68.30
2017-12-27T17:00:13.182Z,68.49
2017-12-27T17:00:13.773Z,68.49
2017-12-27T17:00:14.349Z,68.30
2017-12-27T17:00:14.908Z,68.96
2017-12-27T17:00:15.453Z,68.68
2017-12-27T17:00:16.039Z,68.59
2017-12-27T17:00:16.577Z,68.59
2017-12-27T17:00:17.131Z,68.40
2017-12-27T17:00:17.661Z,68.30
2017-12-27T17:00:18.202Z,68.87
2017-12-27T17:00:18.723Z,68.68
2017-12-27T17:00:19.289Z,68.59
2017-12-27T17:00:19.872Z,68.87
2017-12-27T17:00:20.411Z,69.15
2017-12-27T17:00:20.985Z,68.96
2017-12-27T17:00:21.509Z,69.35
2017-12-27T17:00:22.095Z,69.25
2017-12-27T17:00:22.651Z,68.77
2017-12-27T17:00:23.203Z,68.77
2017-12-27T17:00:23.785Z,69.25
2017-12-27T17:00:24.313Z,69.44
2017-12-27T17:00:24.902Z,68.96
2017-12-27T17:00:25.453Z,69.92
2017-12-27T17:00:26.029Z,69.82
2017-12-27T17:00:26.561Z,69.63
2017-12-27T17:00:27.094Z,69.63
2017-12-27T17:00:27.611Z,69.44
2017-12-27T17:00:28.176Z,69.44
2017-12-27T17:00:28.743Z,69.44
2017-12-27T17:00:29.301Z,69.63
2017-12-27T17:00:29.815Z,69.63
2017-12-27T17:00:30.391Z,69.15
2017-12-27T17:00:30.985Z,69.15
2017-12-27T17:00:31.529Z,69.54
2017-12-27T17:00:32.109Z,69.54
2017-12-27T17:00:32.635Z,69.92
2017-12-27T17:00:33.163Z,69.82
2017-12-27T17:00:33.692Z,69.82
2017-12-27T17:00:34.245Z,69.82
2017-12-27T17:00:34.781Z,69.63
2017-12-27T17:00:35.301Z,70.01
2017-12-27T17:00:35.828Z,70.10
2017-12-27T17:00:36.357Z,70.30
2017-12-27T17:00:36.897Z,70.10
2017-12-27T17:00:37.465Z,70.10
2017-12-27T17:00:38.025Z,70.30
2017-12-27T17:00:38.561Z,70.39
2017-12-27T17:00:39.079Z,70.39
2017-12-27T17:00:39.615Z,70.20
2017-12-27T17:00:40.173Z,70.10
2017-12-27T17:00:40.728Z,70.20
2017-12-27T17:00:41.300Z,70.20
2017-12-27T17:00:41.825Z,70.30
2017-12-27T17:00:42.353Z,70.39
2017-12-27T17:00:42.877Z,70.01
2017-12-27T17:00:43.459Z,70.20
2017-12-27T17:00:43.981Z,69.88
2017-12-27T17:00:44.579Z,70.07
2017-12-27T17:00:45.149Z,70.45
2017-12-27T17:00:45.677Z,70.26
2017-12-27T17:00:46.247Z,70.74
2017-12-27T17:00:46.828Z,70.74
2017-12-27T17:00:47.367Z,70.36
2017-12-27T17:00:47.934Z,70.54
2017-12-27T17:00:48.461Z,70.45
2017-12-27T17:00:49.045Z,70.36
2017-12-27T17:00:49.625Z,70.26
2017-12-27T17:00:50.190Z,70.45
2017-12-27T17:00:50.748Z,70.93
2017-12-27T17:00:51.259Z,71.02
2017-12-27T17:00:51.870Z,70.83
2017-12-27T17:00:52.410Z,70.54
2017-12-27T17:00:52.976Z,70.93
2017-12-27T17:00:53.537Z,71.02
2017-12-27T17:00:54.109Z,70.93
2017-12-27T17:00:54.656Z,70.83
2017-12-27T17:00:55.204Z,71.02
2017-12-27T17:00:55.726Z,70.83
2017-12-27T17:00:56.303Z,71.02
2017-12-27T17:00:56.879Z,71.22
2017-12-27T17:00:57.391Z,70.93
2017-12-27T17:00:57.919Z,71.31
2017-12-27T17:00:58.486Z,71.41
2017-12-27T17:00:59.067Z,71.12
2017-12-27T17:00:59.604Z,71.41
2017-12-27T17:01:00.187Z,71.50
2017-12-27T17:01:00.757Z,71.31
2017-12-27T17:01:01.278Z,71.12
2017-12-27T17:01:01.867Z,71.31
2017-12-27T17:01:02.391Z,71.88
2017-12-27T17:01:02.917Z,71.78
2017-12-27T17:01:03.458Z,71.78
2017-12-27T17:01:04.029Z,71.78
2017-12-27T17:01:04.561Z,71.69
2017-12-27T17:01:05.082Z,71.69
2017-12-27T17:01:05.627Z,71.59
2017-12-27T17:01:06.177Z,71.59
2017-12-27T17:01:06.749Z,71.59
2017-12-27T17:01:07.284Z,71.31
2017-12-27T17:01:07.795Z,71.78
2017-12-27T17:01:08.324Z,71.59
2017-12-27T17:01:08.851Z,71.69
2017-12-27T17:01:09.447Z,72.35
2017-12-27T17:01:10.008Z,71.97
2017-12-27T17:01:10.569Z,71.69
2017-12-27T17:01:11.137Z,71.88
2017-12-27T17:01:11.675Z,71.88
2017-12-27T17:01:12.223Z,71.78
2017-12-27T17:01:12.757Z,71.88
2017-12-27T17:01:13.291Z,72.35
2017-12-27T17:01:13.857Z,72.55
2017-12-27T17:01:14.383Z,72.26
2017-12-27T17:01:14.949Z,72.35
2017-12-27T17:01:15.521Z,72.74
2017-12-27T17:01:16.041Z,72.26
2017-12-27T17:01:16.562Z,72.64
2017-12-27T17:01:17.149Z,72.83
2017-12-27T17:01:17.694Z,72.83
2017-12-27T17:01:18.243Z,72.74
2017-12-27T17:01:18.825Z,72.74
2017-12-27T17:01:19.360Z,72.83
2017-12-27T17:01:19.885Z,72.45
2017-12-27T17:01:20.415Z,72.55
2017-12-27T17:01:20.927Z,72.45
2017-12-27T17:01:21.511Z,72.83
2017-12-27T17:01:22.095Z,73.21
2017-12-27T17:01:22.659Z,73.11
2017-12-27T17:01:23.169Z,73.02
2017-12-27T17:01:23.709Z,72.92
2017-12-27T17:01:24.235Z,73.02
2017-12-27T17:01:24.829Z,72.92
2017-12-27T17:01:25.363Z,73.11
2017-12-27T17:01:25.935Z,72.99
2017-12-27T17:01:26.476Z,73.40
2017-12-27T17:01:27.069Z,73.27
2017-12-27T17:01:27.601Z,73.18
2017-12-27T17:01:28.185Z,73.21
2017-12-27T17:01:28.731Z,73.08
2017-12-27T17:01:29.265Z,72.99
2017-12-27T17:01:29.825Z,73.36
2017-12-27T17:01:30.423Z,73.30
2017-12-27T17:01:30.983Z,73.93
2017-12-27T17:01:31.533Z,73.65
2017-12-27T17:01:32.051Z,73.36
2017-12-27T17:01:32.617Z,73.46
2017-12-27T17:01:33.191Z,73.46
2017-12-27T17:01:33.787Z,74.03
2017-12-27T17:01:34.323Z,73.74
2017-12-27T17:01:34.847Z,74.03
2017-12-27T17:01:35.371Z,74.12
2017-12-27T17:01:35.889Z,73.65
2017-12-27T17:01:36.462Z,73.55
2017-12-27T17:01:37.065Z,73.55
2017-12-27T17:01:37.597Z,74.03
2017-12-27T17:01:38.113Z,73.84
2017-12-27T17:01:38.651Z,74.12
2017-12-27T17:01:39.201Z,73.84
2017-12-27T17:01:39.771Z,74.03
2017-12-27T17:01:40.322Z,73.74
2017-12-27T17:01:40.897Z,73.74
2017-12-27T17:01:41.419Z,73.84
2017-12-27T17:01:42.019Z,73.55
2017-12-27T17:01:42.541Z,74.03
2017-12-27T17:01:43.069Z,74.31
2017-12-27T17:01:43.621Z,74.12
2017-12-27T17:01:44.141Z,74.22
2017-12-27T17:01:44.747Z,74.60
2017-12-27T17:01:45.295Z,74.31
2017-12-27T17:01:45.819Z,74.51
2017-12-27T17:01:46.319Z,74.22
2017-12-27T17:01:46.915Z,74.60
2017-12-27T17:01:47.431Z,74.51
2017-12-27T17:01:48.021Z,74.51
2017-12-27T17:01:48.577Z,74.69
2017-12-27T17:01:49.093Z,74.88
2017-12-27T17:01:49.617Z,74.22
2017-12-27T17:01:50.161Z,74.51
2017-12-27T17:01:50.697Z,74.88
2017-12-27T17:01:51.301Z,74.98
2017-12-27T17:01:51.853Z,74.69
2017-12-27T17:01:52.437Z,75.07
2017-12-27T17:01:52.997Z,74.79
2017-12-27T17:01:53.527Z,74.79
2017-12-27T17:01:54.092Z,74.69
2017-12-27T17:01:54.716Z,74.69
2017-12-27T17:01:55.180Z,74.98
2017-12-27T17:01:55.722Z,74.98
2017-12-27T17:01:56.241Z,74.98
2017-12-27T17:01:56.724Z,74.79
2017-12-27T17:01:57.233Z,74.88
2017-12-27T17:01:57.741Z,74.98
2017-12-27T17:01:58.259Z,74.79
2017-12-27T17:01:58.799Z,74.60
2017-12-27T17:01:59.375Z,75.07
2017-12-27T17:01:59.901Z,75.26
2017-12-27T17:02:00.501Z,75.26
2017-12-27T17:02:01.029Z,75.17
2017-12-27T17:02:01.601Z,75.36
2017-12-27T17:02:02.165Z,74.88
2017-12-27T17:02:02.697Z,75.26
2017-12-27T17:02:03.301Z,75.36
2017-12-27T17:02:03.853Z,75.55
2017-12-27T17:02:04.387Z,75.07
2017-12-27T17:02:04.949Z,75.26
2017-12-27T17:02:05.469Z,75.07
2017-12-27T17:02:06.046Z,75.07
2017-12-27T17:02:07.365Z,75.26
2017-12-27T17:02:07.991Z,74.79
2017-12-27T17:02:08.437Z,74.88
2017-12-27T17:02:08.991Z,75.07
2017-12-27T17:02:09.531Z,75.07
2017-12-27T17:06:26.685Z,84.21
2017-12-27T17:06:27.256Z,84.11
2017-12-27T17:06:27.778Z,84.49
2017-12-27T17:06:28.305Z,84.30
2017-12-27T17:06:28.807Z,84.21
2017-12-27T17:06:29.348Z,84.49
2017-12-27T17:29:34.416Z,41.29
2017-12-27T17:29:34.941Z,41.39
2017-12-27T17:29:35.451Z,41.29
2017-12-27T17:29:35.996Z,41.19
2017-12-27T17:29:36.486Z,41.39
2017-12-27T17:29:37.040Z,41.19
2017-12-27T17:29:37.579Z,41.39
2017-12-27T17:29:38.113Z,41.48
2017-12-27T17:29:38.660Z,41.00
2017-12-27T17:29:39.207Z,41.19
2017-12-27T17:29:39.750Z,41.29
2017-12-27T17:29:40.278Z,41.29
2017-12-27T17:29:40.796Z,41.29
2017-12-27T17:29:41.360Z,41.19
2017-12-27T17:29:41.886Z,41.29
2017-12-27T17:29:42.417Z,41.39
2017-12-27T17:29:42.956Z,41.19
2017-12-27T17:29:43.469Z,41.29
2017-12-27T17:29:44.024Z,41.29
2017-12-27T17:29:44.552Z,41.29
2017-12-27T17:29:45.102Z,41.29
2017-12-27T17:29:45.621Z,41.29
2017-12-27T17:29:46.165Z,41.29
2017-12-27T17:29:46.694Z,41.19
2017-12-27T17:29:47.230Z,41.19
2017-12-27T17:29:47.756Z,41.39
2017-12-27T17:29:48.271Z,41.19
2017-12-27T17:29:48.824Z,41.00
2017-12-27T17:29:49.309Z,41.29
2017-12-27T17:29:49.834Z,41.00
2017-12-27T17:29:50.366Z,41.19
