createdAt,value
2018-04-22T00:00:58.696Z,963.07
2018-04-22T00:01:58.654Z,963.05
2018-04-22T00:02:58.615Z,963.05
2018-04-22T00:03:58.574Z,963.04
2018-04-22T00:04:58.525Z,963.03
2018-04-22T00:05:58.481Z,963.07
2018-04-22T00:06:58.437Z,963.06
2018-04-22T00:07:58.395Z,963.04
2018-04-22T00:08:58.349Z,963.06
2018-04-22T00:09:58.306Z,963.04
2018-04-22T00:10:58.262Z,963.03
2018-04-22T00:11:58.219Z,963.05
2018-04-22T00:12:58.176Z,963.03
2018-04-22T00:13:58.136Z,963.04
2018-04-22T00:14:58.092Z,963.03
2018-04-22T00:15:58.047Z,963.06
2018-04-22T00:16:58.007Z,963.10
2018-04-22T00:17:57.963Z,963.02
2018-04-22T00:18:57.918Z,962.99
2018-04-22T00:19:57.875Z,963.00
2018-04-22T00:20:57.835Z,963.01
2018-04-22T00:21:57.789Z,963.01
2018-04-22T00:22:57.743Z,963.00
2018-04-22T00:23:57.701Z,963.01
2018-04-22T00:24:57.658Z,962.99
2018-04-22T00:25:57.617Z,963.01
2018-04-22T00:26:57.566Z,962.99
2018-04-22T00:27:57.524Z,962.98
2018-04-22T00:28:57.483Z,962.99
2018-04-22T00:29:57.437Z,962.98
2018-04-22T00:30:57.392Z,962.99
2018-04-22T00:31:57.351Z,962.99
2018-04-22T00:32:57.305Z,962.95
2018-04-22T00:33:57.265Z,962.95
2018-04-22T00:34:57.218Z,962.97
2018-04-22T00:35:57.176Z,962.94
2018-04-22T00:36:57.131Z,962.96
2018-04-22T00:37:57.088Z,962.91
2018-04-22T00:38:57.041Z,962.93
2018-04-22T00:39:57.000Z,962.95
2018-04-22T00:40:56.955Z,962.91
2018-04-22T00:41:56.912Z,962.93
2018-04-22T00:42:56.867Z,962.89
2018-04-22T00:43:56.829Z,962.90
2018-04-22T00:44:56.780Z,962.90
2018-04-22T00:45:56.738Z,962.88
2018-04-22T00:46:56.693Z,962.84
2018-04-22T00:47:56.649Z,962.84
2018-04-22T00:48:56.607Z,962.79
2018-04-22T00:49:56.563Z,962.83
2018-04-22T00:50:56.522Z,962.78
2018-04-22T00:51:56.475Z,962.77
2018-04-22T00:52:56.431Z,962.74
2018-04-22T00:53:56.389Z,962.74
2018-04-22T00:54:56.345Z,962.76
2018-04-22T00:55:56.298Z,962.73
2018-04-22T00:56:56.255Z,962.73
2018-04-22T00:57:56.212Z,962.74
2018-04-22T00:58:56.167Z,962.71
2018-04-22T00:59:56.124Z,962.70
2018-04-22T01:00:56.079Z,962.71
2018-04-22T01:01:56.042Z,962.71
2018-04-22T01:02:55.993Z,962.69
2018-04-22T01:03:55.947Z,962.68
2018-04-22T01:04:55.903Z,962.69
2018-04-22T01:05:55.862Z,962.68
2018-04-22T01:06:55.816Z,962.65
2018-04-22T01:07:55.772Z,962.67
2018-04-22T01:08:55.730Z,962.63
2018-04-22T01:09:55.686Z,962.61
2018-04-22T01:10:55.639Z,962.65
2018-04-22T01:11:55.599Z,962.58
2018-04-22T01:12:55.555Z,962.59
2018-04-22T01:13:55.510Z,962.59
2018-04-22T01:14:55.466Z,962.57
2018-04-22T01:15:55.421Z,962.54
2018-04-22T01:16:55.378Z,962.57
2018-04-22T01:17:55.334Z,962.57
2018-04-22T01:18:55.289Z,962.57
2018-04-22T01:19:55.247Z,962.54
2018-04-22T01:20:55.201Z,962.59
2018-04-22T01:21:55.161Z,962.60
2018-04-22T01:22:55.112Z,962.58
2018-04-22T01:23:55.070Z,962.59
2018-04-22T01:24:55.030Z,962.59
2018-04-22T01:25:54.984Z,962.60
2018-04-22T01:26:54.940Z,962.59
2018-04-22T01:27:54.897Z,962.60
2018-04-22T01:28:54.853Z,962.58
2018-04-22T01:29:54.808Z,962.60
2018-04-22T01:30:54.774Z,962.59
2018-04-22T01:31:54.758Z,962.60
2018-04-22T01:32:54.676Z,962.56
2018-04-22T01:33:54.633Z,962.56
2018-04-22T01:34:54.588Z,962.55
2018-04-22T01:35:54.544Z,962.59
2018-04-22T01:36:54.499Z,962.56
2018-04-22T01:37:54.457Z,962.56
2018-04-22T01:38:54.411Z,962.52
2018-04-22T01:39:54.371Z,962.54
2018-04-22T01:40:54.320Z,962.52
2018-04-22T01:41:54.280Z,962.52
2018-04-22T01:42:54.235Z,962.52
2018-04-22T01:43:54.193Z,962.49
2018-04-22T01:44:54.148Z,962.52
2018-04-22T01:45:54.103Z,962.53
2018-04-22T01:46:54.060Z,962.54
2018-04-22T01:47:54.016Z,962.52
2018-04-22T01:48:53.970Z,962.51
2018-04-22T01:49:53.928Z,962.49
2018-04-22T01:50:53.890Z,962.54
2018-04-22T01:51:53.840Z,962.55
2018-04-22T01:52:54.540Z,962.57
2018-04-22T01:53:53.750Z,962.54
2018-04-22T01:54:53.706Z,962.56
2018-04-22T01:55:54.537Z,962.57
2018-04-22T01:56:53.618Z,962.53
2018-04-22T01:57:53.572Z,962.50
2018-04-22T01:58:53.527Z,962.51
2018-04-22T01:59:53.489Z,962.54
2018-04-22T02:00:53.437Z,962.54
2018-04-22T02:01:53.396Z,962.54
2018-04-22T02:02:53.351Z,962.52
2018-04-22T02:03:53.307Z,962.51
2018-04-22T02:04:53.267Z,962.50
2018-04-22T02:05:53.218Z,962.53
2018-04-22T02:06:53.171Z,962.49
2018-04-22T02:07:54.039Z,962.50
2018-04-22T02:08:53.087Z,962.49
2018-04-22T02:09:53.040Z,962.50
2018-04-22T02:10:53.537Z,962.51
2018-04-22T02:11:52.952Z,962.49
2018-04-22T02:12:52.908Z,962.53
2018-04-22T02:13:52.865Z,962.47
2018-04-22T02:14:52.817Z,962.49
2018-04-22T02:15:54.040Z,962.46
2018-04-22T02:16:53.541Z,962.50
2018-04-22T02:17:53.539Z,962.48
2018-04-22T02:18:52.641Z,962.47
2018-04-22T02:19:52.620Z,962.45
2018-04-22T02:20:53.039Z,962.43
2018-04-22T02:21:52.511Z,962.47
2018-04-22T02:22:53.040Z,962.43
2018-04-22T02:23:52.421Z,962.41
2018-04-22T02:24:52.375Z,962.41
2018-04-22T02:25:52.332Z,962.42
2018-04-22T02:26:52.285Z,962.42
2018-04-22T02:27:52.241Z,962.36
2018-04-22T02:28:52.198Z,962.40
2018-04-22T02:29:52.152Z,962.39
2018-04-22T02:30:52.108Z,962.36
2018-04-22T02:31:52.068Z,962.34
2018-04-22T02:32:52.018Z,962.35
2018-04-22T02:33:51.978Z,962.33
2018-04-22T02:34:51.932Z,962.32
2018-04-22T02:35:51.886Z,962.29
2018-04-22T02:36:51.838Z,962.33
2018-04-22T02:37:51.796Z,962.31
2018-04-22T02:38:51.746Z,962.32
2018-04-22T02:39:51.704Z,962.31
2018-04-22T02:40:51.662Z,962.27
2018-04-22T02:41:51.616Z,962.29
2018-04-22T02:42:55.043Z,962.25
2018-04-22T02:43:51.530Z,962.23
2018-04-22T02:44:51.483Z,962.26
2018-04-22T02:45:52.047Z,962.28
2018-04-22T02:46:51.396Z,962.29
2018-04-22T02:47:51.351Z,962.27
2018-04-22T02:48:51.306Z,962.28
2018-04-22T02:49:51.264Z,962.23
2018-04-22T02:50:51.212Z,962.22
2018-04-22T02:51:51.172Z,962.28
2018-04-22T02:52:51.125Z,962.25
2018-04-22T02:53:52.046Z,962.27
2018-04-22T02:54:51.035Z,962.28
2018-04-22T02:55:50.999Z,962.29
2018-04-22T02:56:50.945Z,962.26
2018-04-22T02:57:51.548Z,962.27
2018-04-22T02:58:50.858Z,962.30
2018-04-22T02:59:51.548Z,962.27
2018-04-22T03:00:51.547Z,962.28
2018-04-22T03:01:50.728Z,962.28
2018-04-22T03:02:50.681Z,962.27
2018-04-22T03:03:50.635Z,962.29
2018-04-22T03:04:50.590Z,962.28
2018-04-22T03:05:50.540Z,962.26
2018-04-22T03:06:51.050Z,962.25
2018-04-22T03:07:50.457Z,962.28
2018-04-22T03:08:51.049Z,962.27
2018-04-22T03:09:51.047Z,962.25
2018-04-22T03:10:50.326Z,962.22
2018-04-22T03:11:50.280Z,962.21
2018-04-22T03:12:50.230Z,962.21
2018-04-22T03:13:51.049Z,962.20
2018-04-22T03:14:50.142Z,962.20
2018-04-22T03:15:51.049Z,962.20
2018-04-22T03:16:50.054Z,962.22
2018-04-22T03:17:50.013Z,962.23
2018-04-22T03:18:49.964Z,962.21
2018-04-22T03:19:49.917Z,962.22
2018-04-22T03:20:50.550Z,962.22
2018-04-22T03:21:49.841Z,962.22
2018-04-22T03:22:49.782Z,962.20
2018-04-22T03:23:49.744Z,962.22
2018-04-22T03:24:49.695Z,962.21
2018-04-22T03:25:49.655Z,962.22
2018-04-22T03:26:49.605Z,962.20
2018-04-22T03:27:49.560Z,962.20
2018-04-22T03:28:49.517Z,962.17
2018-04-22T03:29:49.473Z,962.15
2018-04-22T03:30:49.424Z,962.18
2018-04-22T03:31:49.379Z,962.15
2018-04-22T03:32:49.336Z,962.16
2018-04-22T03:33:49.291Z,962.16
2018-04-22T03:34:50.054Z,962.16
2018-04-22T03:35:49.200Z,962.18
2018-04-22T03:36:49.159Z,962.15
2018-04-22T03:37:50.062Z,962.19
2018-04-22T03:38:49.064Z,962.14
2018-04-22T03:39:49.021Z,962.17
2018-04-22T03:40:48.977Z,962.17
2018-04-22T03:41:48.937Z,962.16
2018-04-22T03:42:48.888Z,962.18
2018-04-22T03:43:48.843Z,962.19
2018-04-22T03:44:48.887Z,962.18
2018-04-22T03:45:48.754Z,962.17
2018-04-22T03:46:48.711Z,962.17
2018-04-22T03:47:48.664Z,962.16
2018-04-22T03:48:48.618Z,962.18
2018-04-22T03:49:49.560Z,962.15
2018-04-22T03:50:48.528Z,962.20
2018-04-22T03:51:48.485Z,962.16
2018-04-22T03:52:48.438Z,962.18
2018-04-22T03:53:48.396Z,962.19
2018-04-22T03:54:48.348Z,962.17
2018-04-22T03:55:48.306Z,962.19
2018-04-22T03:56:49.060Z,962.18
2018-04-22T03:57:48.222Z,962.19
2018-04-22T03:58:48.175Z,962.13
2018-04-22T03:59:48.129Z,962.17
2018-04-22T04:00:48.075Z,962.13
2018-04-22T04:01:48.035Z,962.10
2018-04-22T04:02:47.989Z,962.13
2018-04-22T04:03:48.561Z,962.08
2018-04-22T04:04:47.897Z,962.10
2018-04-22T04:05:47.856Z,962.11
2018-04-22T04:06:47.810Z,962.11
2018-04-22T04:07:47.763Z,962.08
2018-04-22T04:08:47.722Z,962.11
2018-04-22T04:09:47.680Z,962.14
2018-04-22T04:10:47.628Z,962.11
2018-04-22T04:11:47.586Z,962.09
2018-04-22T04:12:47.544Z,962.12
2018-04-22T04:13:47.494Z,962.11
2018-04-22T04:14:47.448Z,962.11
2018-04-22T04:15:48.061Z,962.13
2018-04-22T04:16:47.360Z,962.11
2018-04-22T04:17:47.321Z,962.10
2018-04-22T04:18:47.270Z,962.13
2018-04-22T04:19:47.220Z,962.14
2018-04-22T04:20:47.178Z,962.19
2018-04-22T04:21:47.141Z,962.15
2018-04-22T04:22:47.089Z,962.19
2018-04-22T04:23:47.569Z,962.19
2018-04-22T04:24:47.008Z,962.22
2018-04-22T04:25:46.954Z,962.18
2018-04-22T04:26:46.907Z,962.18
2018-04-22T04:27:47.564Z,962.20
2018-04-22T04:28:46.823Z,962.17
2018-04-22T04:29:46.774Z,962.19
2018-04-22T04:30:46.773Z,962.22
2018-04-22T04:31:46.686Z,962.21
2018-04-22T04:32:47.572Z,962.19
2018-04-22T04:33:46.595Z,962.18
2018-04-22T04:34:46.546Z,962.20
2018-04-22T04:35:46.504Z,962.18
2018-04-22T04:36:46.457Z,962.21
2018-04-22T04:37:46.414Z,962.21
2018-04-22T04:38:46.370Z,962.20
2018-04-22T04:39:46.321Z,962.22
2018-04-22T04:40:46.276Z,962.24
2018-04-22T04:41:46.231Z,962.21
2018-04-22T04:42:46.189Z,962.22
2018-04-22T04:43:46.143Z,962.26
2018-04-22T04:44:46.101Z,962.21
2018-04-22T04:45:46.052Z,962.25
2018-04-22T04:46:46.571Z,962.21
2018-04-22T04:47:46.574Z,962.22
2018-04-22T04:48:46.575Z,962.24
2018-04-22T04:49:45.874Z,962.24
2018-04-22T04:50:45.827Z,962.23
2018-04-22T04:51:45.783Z,962.24
2018-04-22T04:52:45.739Z,962.27
2018-04-22T04:53:46.574Z,962.28
2018-04-22T04:54:47.072Z,962.26
2018-04-22T04:55:45.603Z,962.27
2018-04-22T04:56:45.559Z,962.28
2018-04-22T04:57:45.515Z,962.32
2018-04-22T04:58:46.071Z,962.25
2018-04-22T04:59:45.429Z,962.26
2018-04-22T05:00:45.380Z,962.30
2018-04-22T05:01:45.335Z,962.30
2018-04-22T05:02:45.287Z,962.35
2018-04-22T05:03:46.075Z,962.36
2018-04-22T05:04:45.200Z,962.35
2018-04-22T05:05:45.156Z,962.32
2018-04-22T05:06:45.112Z,962.36
2018-04-22T05:07:45.065Z,962.35
2018-04-22T05:08:45.028Z,962.40
2018-04-22T05:09:44.983Z,962.40
2018-04-22T05:10:44.930Z,962.44
2018-04-22T05:11:44.887Z,962.41
2018-04-22T05:12:44.843Z,962.46
2018-04-22T05:13:44.798Z,962.42
2018-04-22T05:14:44.751Z,962.44
2018-04-22T05:15:45.578Z,962.43
2018-04-22T05:16:45.575Z,962.45
2018-04-22T05:17:44.619Z,962.44
2018-04-22T05:18:44.604Z,962.43
2018-04-22T05:19:44.529Z,962.42
2018-04-22T05:20:45.077Z,962.45
2018-04-22T05:21:44.439Z,962.45
2018-04-22T05:22:44.396Z,962.46
2018-04-22T05:23:44.351Z,962.46
2018-04-22T05:24:44.310Z,962.49
2018-04-22T05:25:45.078Z,962.48
2018-04-22T05:26:45.079Z,962.45
2018-04-22T05:27:45.078Z,962.46
2018-04-22T05:28:44.131Z,962.46
2018-04-22T05:29:44.091Z,962.44
2018-04-22T05:30:44.044Z,962.49
2018-04-22T05:31:44.001Z,962.52
2018-04-22T05:32:43.962Z,962.52
2018-04-22T05:33:43.913Z,962.52
2018-04-22T05:34:43.870Z,962.52
2018-04-22T05:35:44.582Z,962.55
2018-04-22T05:36:43.785Z,962.55
2018-04-22T05:37:43.738Z,962.58
2018-04-22T05:38:43.694Z,962.59
2018-04-22T05:39:43.652Z,962.61
2018-04-22T05:40:43.606Z,962.61
2018-04-22T05:41:43.580Z,962.62
2018-04-22T05:42:43.563Z,962.61
2018-04-22T05:43:43.479Z,962.64
2018-04-22T05:44:43.432Z,962.64
2018-04-22T05:45:43.393Z,962.65
2018-04-22T05:46:43.347Z,962.66
2018-04-22T05:47:43.304Z,962.68
2018-04-22T05:48:43.262Z,962.69
2018-04-22T05:49:43.215Z,962.69
2018-04-22T05:50:43.170Z,962.72
2018-04-22T05:51:43.657Z,962.67
2018-04-22T05:52:43.084Z,962.67
2018-04-22T05:53:43.041Z,962.68
2018-04-22T05:54:42.996Z,962.68
2018-04-22T05:55:42.959Z,962.73
2018-04-22T05:56:42.916Z,962.71
2018-04-22T05:57:42.867Z,962.72
2018-04-22T05:58:42.827Z,962.70
2018-04-22T05:59:42.777Z,962.68
2018-04-22T06:00:42.736Z,962.67
2018-04-22T06:01:42.693Z,962.66
2018-04-22T06:02:42.660Z,962.65
2018-04-22T06:03:42.605Z,962.63
2018-04-22T06:04:42.563Z,962.61
2018-04-22T06:05:43.095Z,962.59
2018-04-22T06:06:42.477Z,962.60
2018-04-22T06:07:42.435Z,962.66
2018-04-22T06:08:42.392Z,962.67
2018-04-22T06:09:42.352Z,962.63
2018-04-22T06:10:42.304Z,962.65
2018-04-22T06:11:43.089Z,962.66
2018-04-22T06:12:42.217Z,962.64
2018-04-22T06:13:43.163Z,962.63
2018-04-22T06:14:42.130Z,962.63
2018-04-22T06:15:42.093Z,962.65
2018-04-22T06:16:42.592Z,962.62
2018-04-22T06:17:42.004Z,962.63
2018-04-22T06:18:41.959Z,962.62
2018-04-22T06:19:41.920Z,962.65
2018-04-22T06:20:42.590Z,962.66
2018-04-22T06:21:41.830Z,962.66
2018-04-22T06:22:42.600Z,962.65
2018-04-22T06:23:41.744Z,962.68
2018-04-22T06:24:41.710Z,962.68
2018-04-22T06:25:41.777Z,962.68
2018-04-22T06:26:42.172Z,962.63
2018-04-22T06:27:41.579Z,962.67
2018-04-22T06:28:41.530Z,962.63
2018-04-22T06:29:41.487Z,962.61
2018-04-22T06:30:41.444Z,962.57
2018-04-22T06:31:41.403Z,962.57
2018-04-22T06:32:42.092Z,962.53
2018-04-22T06:33:41.316Z,962.54
2018-04-22T06:34:41.274Z,962.54
2018-04-22T06:35:41.229Z,962.52
2018-04-22T06:36:41.238Z,962.54
2018-04-22T06:37:42.097Z,962.52
2018-04-22T06:38:41.665Z,962.56
2018-04-22T06:39:41.073Z,962.55
2018-04-22T06:40:41.019Z,962.59
2018-04-22T06:41:41.599Z,962.56
2018-04-22T06:42:41.600Z,962.58
2018-04-22T06:43:40.893Z,962.58
2018-04-22T06:44:41.597Z,962.63
2018-04-22T06:45:40.815Z,962.61
2018-04-22T06:46:41.602Z,962.58
2018-04-22T06:47:41.605Z,962.58
2018-04-22T06:48:40.683Z,962.55
2018-04-22T06:49:40.643Z,962.59
2018-04-22T06:50:40.597Z,962.64
2018-04-22T06:51:40.556Z,962.61
2018-04-22T06:52:41.107Z,962.62
2018-04-22T06:53:40.474Z,962.64
2018-04-22T06:54:40.432Z,962.65
2018-04-22T06:55:40.393Z,962.67
2018-04-22T06:56:40.353Z,962.67
2018-04-22T06:57:41.101Z,962.65
2018-04-22T06:58:40.264Z,962.68
2018-04-22T06:59:40.223Z,962.70
2018-04-22T07:00:40.182Z,962.71
2018-04-22T07:01:40.141Z,962.71
2018-04-22T07:02:40.102Z,962.71
2018-04-22T07:03:40.060Z,962.67
2018-04-22T07:04:40.017Z,962.62
2018-04-22T07:05:39.975Z,962.68
2018-04-22T07:06:39.934Z,962.63
2018-04-22T07:07:39.897Z,962.64
2018-04-22T07:08:39.852Z,962.59
2018-04-22T07:09:39.812Z,962.56
2018-04-22T07:10:39.770Z,962.54
2018-04-22T07:11:39.732Z,962.59
2018-04-22T07:12:39.683Z,962.62
2018-04-22T07:13:39.649Z,962.60
2018-04-22T07:14:39.604Z,962.56
2018-04-22T07:15:39.568Z,962.58
2018-04-22T07:16:39.542Z,962.57
2018-04-22T07:17:39.486Z,962.57
2018-04-22T07:18:39.444Z,962.51
2018-04-22T07:19:39.401Z,962.53
2018-04-22T07:20:39.360Z,962.54
2018-04-22T07:21:39.318Z,962.55
2018-04-22T07:22:40.109Z,962.52
2018-04-22T07:23:39.237Z,962.52
2018-04-22T07:24:39.196Z,962.51
2018-04-22T07:25:39.156Z,962.51
2018-04-22T07:26:39.114Z,962.54
2018-04-22T07:27:39.075Z,962.51
2018-04-22T07:28:39.608Z,962.55
2018-04-22T07:29:38.994Z,962.53
2018-04-22T07:30:39.679Z,962.54
2018-04-22T07:31:38.910Z,962.53
2018-04-22T07:32:38.871Z,962.56
2018-04-22T07:33:38.831Z,962.57
2018-04-22T07:34:40.615Z,962.59
2018-04-22T07:35:38.755Z,962.58
2018-04-22T07:36:38.707Z,962.60
2018-04-22T07:37:38.670Z,962.61
2018-04-22T07:38:38.626Z,962.60
2018-04-22T07:39:38.591Z,962.60
2018-04-22T07:40:38.559Z,962.63
2018-04-22T07:41:38.512Z,962.63
2018-04-22T07:42:38.464Z,962.66
2018-04-22T07:43:38.426Z,962.65
2018-04-22T07:44:38.385Z,962.65
2018-04-22T07:45:38.341Z,962.65
2018-04-22T07:46:38.308Z,962.67
2018-04-22T07:47:38.263Z,962.66
2018-04-22T07:48:38.224Z,962.67
2018-04-22T07:49:38.182Z,962.67
2018-04-22T07:50:38.142Z,962.60
2018-04-22T07:51:38.104Z,962.65
2018-04-22T07:52:38.060Z,962.67
2018-04-22T07:53:38.026Z,962.58
2018-04-22T07:54:37.984Z,962.58
2018-04-22T07:55:37.942Z,962.59
2018-04-22T07:56:38.620Z,962.54
2018-04-22T07:57:38.616Z,962.57
2018-04-22T07:58:37.821Z,962.57
2018-04-22T07:59:37.784Z,962.55
2018-04-22T08:00:37.742Z,962.57
2018-04-22T08:01:37.702Z,962.58
2018-04-22T08:02:37.668Z,962.56
2018-04-22T08:03:37.621Z,962.59
2018-04-22T08:04:38.121Z,962.56
2018-04-22T08:05:38.117Z,962.57
2018-04-22T08:06:37.501Z,962.54
2018-04-22T08:07:37.463Z,962.54
2018-04-22T08:08:38.121Z,962.55
2018-04-22T08:09:37.385Z,962.50
2018-04-22T08:10:37.344Z,962.50
2018-04-22T08:11:38.122Z,962.52
2018-04-22T08:12:37.263Z,962.51
2018-04-22T08:13:38.127Z,962.47
2018-04-22T08:14:37.183Z,962.49
2018-04-22T08:15:37.142Z,962.50
2018-04-22T08:16:37.108Z,962.48
2018-04-22T08:17:37.066Z,962.46
2018-04-22T08:18:37.023Z,962.46
2018-04-22T08:19:36.984Z,962.44
2018-04-22T08:20:36.946Z,962.44
2018-04-22T08:21:37.625Z,962.42
2018-04-22T08:22:36.868Z,962.44
2018-04-22T08:23:36.826Z,962.45
2018-04-22T08:24:36.788Z,962.42
2018-04-22T08:25:36.747Z,962.44
2018-04-22T08:26:36.707Z,962.42
2018-04-22T08:27:37.636Z,962.40
2018-04-22T08:28:36.629Z,962.40
2018-04-22T08:29:36.589Z,962.38
2018-04-22T08:30:37.131Z,962.37
2018-04-22T08:31:36.513Z,962.38
2018-04-22T08:32:36.471Z,962.35
2018-04-22T08:33:36.431Z,962.37
2018-04-22T08:34:36.392Z,962.34
2018-04-22T08:35:36.352Z,962.32
2018-04-22T08:36:37.142Z,962.33
2018-04-22T08:37:36.280Z,962.32
2018-04-22T08:38:36.233Z,962.34
2018-04-22T08:39:36.192Z,962.33
2018-04-22T08:40:36.153Z,962.34
2018-04-22T08:41:36.113Z,962.34
2018-04-22T08:42:36.635Z,962.35
2018-04-22T08:43:36.034Z,962.33
2018-04-22T08:44:35.995Z,962.30
2018-04-22T08:45:36.637Z,962.31
2018-04-22T08:46:35.914Z,962.33
2018-04-22T08:47:36.633Z,962.31
2018-04-22T08:48:36.636Z,962.33
2018-04-22T08:49:36.634Z,962.34
2018-04-22T08:50:35.784Z,962.33
2018-04-22T08:51:35.723Z,962.35
2018-04-22T08:52:35.681Z,962.37
2018-04-22T08:53:35.642Z,962.37
2018-04-22T08:54:35.598Z,962.34
2018-04-22T08:55:35.560Z,962.35
2018-04-22T08:56:35.524Z,962.36
2018-04-22T08:57:35.498Z,962.38
2018-04-22T08:58:35.450Z,962.33
2018-04-22T08:59:35.409Z,962.33
2018-04-22T09:00:35.365Z,962.30
2018-04-22T09:01:35.326Z,962.30
2018-04-22T09:02:35.286Z,962.30
2018-04-22T09:03:35.247Z,962.31
2018-04-22T09:04:35.208Z,962.28
2018-04-22T09:05:35.172Z,962.29
2018-04-22T09:06:35.129Z,962.28
2018-04-22T09:07:35.094Z,962.29
2018-04-22T09:08:35.047Z,962.28
2018-04-22T09:09:35.012Z,962.29
2018-04-22T09:10:34.971Z,962.27
2018-04-22T09:11:34.930Z,962.28
2018-04-22T09:12:34.893Z,962.28
2018-04-22T09:13:34.856Z,962.29
2018-04-22T09:14:35.640Z,962.29
2018-04-22T09:15:35.643Z,962.25
2018-04-22T09:16:34.737Z,962.26
2018-04-22T09:17:34.701Z,962.26
2018-04-22T09:18:34.658Z,962.23
2018-04-22T09:19:34.621Z,962.24
2018-04-22T09:20:34.583Z,962.21
2018-04-22T09:21:34.542Z,962.23
2018-04-22T09:22:34.502Z,962.19
2018-04-22T09:23:34.465Z,962.20
2018-04-22T09:24:35.143Z,962.19
2018-04-22T09:25:34.391Z,962.21
2018-04-22T09:26:34.349Z,962.21
2018-04-22T09:27:34.314Z,962.18
2018-04-22T09:28:34.277Z,962.15
2018-04-22T09:29:34.231Z,962.18
2018-04-22T09:30:34.192Z,962.14
2018-04-22T09:31:34.159Z,962.14
2018-04-22T09:32:34.122Z,962.13
2018-04-22T09:33:34.647Z,962.15
2018-04-22T09:34:34.039Z,962.13
2018-04-22T09:35:34.000Z,962.07
2018-04-22T09:36:33.964Z,962.11
2018-04-22T09:37:33.928Z,962.10
2018-04-22T09:38:33.886Z,962.11
2018-04-22T09:39:33.849Z,962.09
2018-04-22T09:40:33.815Z,962.10
2018-04-22T09:41:34.651Z,962.06
2018-04-22T09:42:33.735Z,962.10
2018-04-22T09:43:33.693Z,962.08
2018-04-22T09:44:33.662Z,962.03
2018-04-22T09:45:33.618Z,962.00
2018-04-22T09:46:34.159Z,962.03
2018-04-22T09:47:33.545Z,962.04
2018-04-22T09:48:33.503Z,962.01
2018-04-22T09:49:34.153Z,962.06
2018-04-22T09:50:33.429Z,962.02
2018-04-22T09:51:33.387Z,961.97
2018-04-22T09:52:33.351Z,962.01
2018-04-22T09:53:33.312Z,962.03
2018-04-22T09:54:33.284Z,962.06
2018-04-22T09:55:33.235Z,962.06
2018-04-22T09:56:33.201Z,962.03
2018-04-22T09:57:33.161Z,962.02
2018-04-22T09:58:33.122Z,962.00
2018-04-22T09:59:33.082Z,961.99
2018-04-22T10:00:33.046Z,961.96
2018-04-22T10:01:33.009Z,961.94
2018-04-22T10:02:32.970Z,961.98
2018-04-22T10:03:32.932Z,961.95
2018-04-22T10:04:33.659Z,962.00
2018-04-22T10:05:33.655Z,961.96
2018-04-22T10:06:32.817Z,961.93
2018-04-22T10:07:32.779Z,961.97
2018-04-22T10:08:32.744Z,961.95
2018-04-22T10:09:32.704Z,961.96
2018-04-22T10:10:32.667Z,961.96
2018-04-22T10:11:32.629Z,961.91
2018-04-22T10:12:32.591Z,961.92
2018-04-22T10:13:33.171Z,961.89
2018-04-22T10:14:32.515Z,961.90
2018-04-22T10:15:33.164Z,961.91
2018-04-22T10:16:32.481Z,961.86
2018-04-22T10:17:32.408Z,961.83
2018-04-22T10:18:32.363Z,961.86
2018-04-22T10:19:32.335Z,961.87
2018-04-22T10:20:32.288Z,961.82
2018-04-22T10:21:32.248Z,961.81
2018-04-22T10:22:32.211Z,961.78
2018-04-22T10:23:32.175Z,961.79
2018-04-22T10:24:32.145Z,961.80
2018-04-22T10:25:32.099Z,961.75
2018-04-22T10:26:32.062Z,961.76
2018-04-22T10:27:32.662Z,961.78
2018-04-22T10:28:31.988Z,961.75
2018-04-22T10:29:31.951Z,961.70
2018-04-22T10:30:31.914Z,961.69
2018-04-22T10:31:32.665Z,961.69
2018-04-22T10:32:33.664Z,961.66
2018-04-22T10:33:31.800Z,961.63
2018-04-22T10:34:31.765Z,961.69
2018-04-22T10:35:31.724Z,961.66
2018-04-22T10:36:31.689Z,961.66
2018-04-22T10:37:32.671Z,961.68
2018-04-22T10:38:32.239Z,961.66
2018-04-22T10:39:31.575Z,961.66
2018-04-22T10:40:31.540Z,961.66
2018-04-22T10:41:32.168Z,961.62
2018-04-22T10:42:31.467Z,961.65
2018-04-22T10:43:31.433Z,961.59
2018-04-22T10:44:31.407Z,961.55
2018-04-22T10:45:31.355Z,961.58
2018-04-22T10:46:31.320Z,961.61
2018-04-22T10:47:31.280Z,961.57
2018-04-22T10:48:31.251Z,961.58
2018-04-22T10:49:31.207Z,961.51
2018-04-22T10:50:31.169Z,961.52
2018-04-22T10:51:31.132Z,961.52
2018-04-22T10:52:31.099Z,961.52
2018-04-22T10:53:31.060Z,961.57
2018-04-22T10:54:31.026Z,961.53
2018-04-22T10:55:30.987Z,961.52
2018-04-22T10:56:31.684Z,961.51
2018-04-22T10:57:30.914Z,961.49
2018-04-22T10:58:30.877Z,961.51
2018-04-22T10:59:30.843Z,961.50
2018-04-22T11:00:30.803Z,961.51
2018-04-22T11:01:31.675Z,961.49
2018-04-22T11:02:30.730Z,961.50
2018-04-22T11:03:30.692Z,961.46
2018-04-22T11:04:30.659Z,961.44
2018-04-22T11:05:30.626Z,961.43
2018-04-22T11:06:30.587Z,961.42
2018-04-22T11:07:30.549Z,961.39
2018-04-22T11:08:30.510Z,961.39
2018-04-22T11:09:30.480Z,961.35
2018-04-22T11:10:30.436Z,961.35
2018-04-22T11:11:30.399Z,961.32
2018-04-22T11:12:30.364Z,961.35
2018-04-22T11:13:30.330Z,961.33
2018-04-22T11:14:30.291Z,961.31
2018-04-22T11:15:31.180Z,961.33
2018-04-22T11:16:30.220Z,961.29
2018-04-22T11:17:30.184Z,961.29
2018-04-22T11:18:30.146Z,961.27
2018-04-22T11:19:30.109Z,961.25
2018-04-22T11:20:30.074Z,961.30
2018-04-22T11:21:30.037Z,961.28
2018-04-22T11:22:29.998Z,961.24
2018-04-22T11:23:29.964Z,961.21
2018-04-22T11:24:29.929Z,961.20
2018-04-22T11:25:29.893Z,961.19
2018-04-22T11:26:29.854Z,961.25
2018-04-22T11:27:29.819Z,961.17
2018-04-22T11:28:29.786Z,961.19
2018-04-22T11:29:29.747Z,961.21
2018-04-22T11:30:29.709Z,961.19
2018-04-22T11:31:29.675Z,961.11
2018-04-22T11:32:29.638Z,961.09
2018-04-22T11:33:29.601Z,961.14
2018-04-22T11:34:29.565Z,961.13
2018-04-22T11:35:29.528Z,961.16
2018-04-22T11:36:29.492Z,961.16
2018-04-22T11:37:29.457Z,961.18
2018-04-22T11:38:29.427Z,961.20
2018-04-22T11:39:30.193Z,961.23
2018-04-22T11:40:29.350Z,961.21
2018-04-22T11:41:29.311Z,961.20
2018-04-22T11:42:29.277Z,961.19
2018-04-22T11:43:30.193Z,961.23
2018-04-22T11:44:30.188Z,961.20
2018-04-22T11:45:29.164Z,961.19
2018-04-22T11:46:29.140Z,961.19
2018-04-22T11:47:29.092Z,961.19
2018-04-22T11:48:29.054Z,961.09
2018-04-22T11:49:29.019Z,961.11
2018-04-22T11:50:28.981Z,961.10
2018-04-22T11:51:29.028Z,961.08
2018-04-22T11:52:29.705Z,961.05
2018-04-22T11:53:30.210Z,961.08
2018-04-22T11:54:28.837Z,961.07
2018-04-22T11:55:28.799Z,961.08
2018-04-22T11:56:28.763Z,961.14
2018-04-22T11:57:28.727Z,961.13
2018-04-22T11:58:28.690Z,961.13
2018-04-22T11:59:29.195Z,961.10
2018-04-22T12:00:28.620Z,961.09
2018-04-22T12:01:28.581Z,961.08
2018-04-22T12:02:28.547Z,961.10
2018-04-22T12:03:28.507Z,961.04
2018-04-22T12:04:28.473Z,961.14
2018-04-22T12:05:28.437Z,961.12
2018-04-22T12:06:28.445Z,961.05
2018-04-22T12:07:29.202Z,961.04
2018-04-22T12:08:28.323Z,961.12
2018-04-22T12:09:28.291Z,961.13
2018-04-22T12:10:29.201Z,961.14
2018-04-22T12:11:29.198Z,961.10
2018-04-22T12:12:28.181Z,961.16
2018-04-22T12:13:28.700Z,961.09
2018-04-22T12:14:28.107Z,961.04
2018-04-22T12:15:28.702Z,961.01
2018-04-22T12:16:28.035Z,961.01
2018-04-22T12:17:28.002Z,961.09
2018-04-22T12:18:27.963Z,961.08
2018-04-22T12:19:27.928Z,961.07
2018-04-22T12:20:27.915Z,961.02
2018-04-22T12:21:27.854Z,960.99
2018-04-22T12:22:27.823Z,961.01
2018-04-22T12:23:27.781Z,961.06
2018-04-22T12:24:27.745Z,961.01
2018-04-22T12:25:27.710Z,960.97
2018-04-22T12:26:27.672Z,961.00
2018-04-22T12:27:27.634Z,960.96
2018-04-22T12:28:27.599Z,960.94