createdAt,value
2017-12-11T00:00:36.481Z,97807.86
2017-12-11T00:03:04.059Z,97815.52
2017-12-11T00:05:31.640Z,97821.11
2017-12-11T00:07:59.294Z,97817.80
2017-12-11T00:10:26.870Z,97837.83
2017-12-11T00:12:54.501Z,97839.15
2017-12-11T00:15:22.082Z,97856.04
2017-12-11T00:17:49.693Z,97853.61
2017-12-11T00:20:17.291Z,97864.61
2017-12-11T00:22:47.762Z,97869.28
2017-12-11T00:25:15.346Z,97874.18
2017-12-11T00:27:42.969Z,97879.73
2017-12-11T00:30:10.551Z,97890.23
2017-12-11T00:32:38.162Z,97892.47
2017-12-11T00:35:05.742Z,97896.59
2017-12-11T00:37:33.370Z,97896.15
2017-12-11T00:40:00.958Z,97901.16
2017-12-11T00:42:28.599Z,97896.19
2017-12-11T00:44:56.174Z,97902.41
2017-12-11T00:47:23.774Z,97902.63
2017-12-11T00:49:51.367Z,97905.28
2017-12-11T00:52:18.996Z,97909.58
2017-12-11T00:54:46.609Z,97900.61
2017-12-11T00:57:14.177Z,97894.17
2017-12-11T00:59:41.794Z,97877.76
2017-12-11T01:02:09.395Z,97871.98
2017-12-11T01:04:37.066Z,97878.12
2017-12-11T01:07:04.667Z,97884.53
2017-12-11T01:09:32.263Z,97881.55
2017-12-11T01:11:59.842Z,97875.95
2017-12-11T01:14:27.671Z,97868.09
2017-12-11T01:16:55.258Z,97871.44
2017-12-11T01:19:22.963Z,97867.87
2017-12-11T01:21:50.563Z,97873.39
2017-12-11T01:24:18.199Z,97867.61
2017-12-11T01:26:45.779Z,97863.89
2017-12-11T01:29:13.378Z,97859.97
2017-12-11T01:31:40.963Z,97861.80
2017-12-11T01:34:08.587Z,97854.34
2017-12-11T01:36:36.183Z,97866.25
2017-12-11T01:39:03.795Z,97866.80
2017-12-11T01:41:31.366Z,97860.73
2017-12-11T01:43:58.955Z,97864.08
2017-12-11T01:46:26.565Z,97867.72
2017-12-11T01:48:54.141Z,97860.59
2017-12-11T01:51:21.749Z,97854.73
2017-12-11T01:53:49.334Z,97854.92
2017-12-11T01:56:16.953Z,97850.80
2017-12-11T01:58:44.538Z,97856.58
2017-12-11T02:01:12.158Z,97865.66
2017-12-11T02:03:39.758Z,97873.48
2017-12-11T02:06:07.387Z,97896.63
2017-12-11T02:08:34.967Z,97905.00
2017-12-11T02:11:02.611Z,97910.85
2017-12-11T02:13:30.186Z,97910.45
2017-12-11T02:15:57.823Z,97926.63
2017-12-11T02:18:25.398Z,97923.58
2017-12-11T02:20:53.023Z,97923.28
2017-12-11T02:23:20.596Z,97925.41
2017-12-11T02:25:48.259Z,97928.58
2017-12-11T02:28:15.835Z,97931.23
2017-12-11T02:30:43.458Z,97944.58
2017-12-11T02:33:11.058Z,97949.33
2017-12-11T02:35:38.676Z,97953.11
2017-12-11T02:38:06.342Z,97959.28
2017-12-11T02:40:33.968Z,97971.63
2017-12-11T02:43:01.555Z,97973.10
2017-12-11T02:45:29.215Z,97986.89
2017-12-11T02:47:56.830Z,97996.48
2017-12-11T02:50:24.432Z,98004.36
2017-12-11T02:52:52.023Z,98001.48
2017-12-11T02:55:19.629Z,98000.85
2017-12-11T02:57:47.215Z,98003.98
2017-12-11T03:00:14.860Z,98022.23
2017-12-11T03:02:42.466Z,98026.72
2017-12-11T03:05:10.066Z,98036.47
2017-12-11T03:07:37.662Z,98026.86
2017-12-11T03:10:05.275Z,98032.94
2017-12-11T03:12:32.887Z,98035.98
2017-12-11T03:15:00.655Z,98024.67
2017-12-11T03:17:28.238Z,98009.86
2017-12-11T03:19:55.857Z,98008.16
2017-12-11T03:22:23.447Z,98010.69
2017-12-11T03:24:51.139Z,98004.22
2017-12-11T03:27:18.782Z,97992.22
2017-12-11T03:29:46.410Z,97979.25
2017-12-11T03:32:13.998Z,97959.41
2017-12-11T03:34:41.641Z,97959.61
2017-12-11T03:37:09.227Z,97959.06
2017-12-11T03:39:36.974Z,97952.84
2017-12-11T03:42:04.551Z,97943.14
2017-12-11T03:44:32.156Z,97930.45
2017-12-11T03:46:59.735Z,97926.26
2017-12-11T03:49:27.419Z,97921.83
2017-12-11T03:51:55.009Z,97910.75
2017-12-11T03:54:22.626Z,97909.20
2017-12-11T03:56:50.207Z,97922.41
2017-12-11T03:59:17.833Z,97920.28
2017-12-11T04:01:45.414Z,97908.38
2017-12-11T04:04:13.042Z,97901.91
2017-12-11T04:06:40.594Z,97903.20
2017-12-11T04:09:08.222Z,97903.26
2017-12-11T04:11:35.830Z,97901.62
2017-12-11T04:14:03.428Z,97899.08
2017-12-11T04:16:31.025Z,97891.32
2017-12-11T04:18:58.609Z,97894.98
2017-12-11T04:21:26.223Z,97882.00
2017-12-11T04:23:53.883Z,97868.57
2017-12-11T04:26:21.502Z,97859.78
2017-12-11T04:28:49.138Z,97852.17
2017-12-11T04:31:16.742Z,97848.28
2017-12-11T04:33:44.398Z,97844.89
2017-12-11T04:36:12.033Z,97842.73
2017-12-11T04:38:39.721Z,97855.01
2017-12-11T04:41:07.442Z,97864.67
2017-12-11T04:43:35.038Z,97864.82
2017-12-11T04:46:02.650Z,97872.24
2017-12-11T04:48:30.266Z,97877.41
2017-12-11T04:50:57.888Z,97884.23
2017-12-11T04:53:25.506Z,97887.70
2017-12-11T04:55:53.178Z,97877.32
2017-12-11T04:58:20.820Z,97871.66
2017-12-11T05:00:48.399Z,97861.77
2017-12-11T05:03:15.971Z,97861.26
2017-12-11T05:05:43.580Z,97849.02
2017-12-11T05:08:11.126Z,97829.59
2017-12-11T05:10:38.750Z,97821.92
2017-12-11T05:13:06.385Z,97822.03
2017-12-11T05:15:33.976Z,97816.92
2017-12-11T05:18:01.611Z,97816.49
2017-12-11T05:20:29.192Z,97812.50
2017-12-11T05:22:56.781Z,97802.81
2017-12-11T05:25:24.410Z,97790.51
2017-12-11T05:27:52.005Z,97790.48
2017-12-11T05:30:19.621Z,97784.06
2017-12-11T05:32:47.198Z,97776.75
2017-12-11T05:35:14.894Z,97769.02
2017-12-11T05:37:42.482Z,97776.36
2017-12-11T05:40:10.207Z,97780.63
2017-12-11T05:42:37.849Z,97781.55
2017-12-11T05:45:05.489Z,97778.23
2017-12-11T05:47:33.077Z,97777.81
2017-12-11T05:50:00.702Z,97779.17
2017-12-11T05:52:28.330Z,97770.88
2017-12-11T05:54:55.949Z,97766.34
2017-12-11T05:57:23.554Z,97778.48
2017-12-11T05:59:51.192Z,97781.20
2017-12-11T06:02:18.769Z,97776.84
2017-12-11T06:04:46.400Z,97773.79
2017-12-11T06:07:14.090Z,97773.43
2017-12-11T06:09:41.775Z,97759.22
2017-12-11T06:12:09.366Z,97750.30
2017-12-11T06:14:37.095Z,97741.52
2017-12-11T06:17:04.738Z,97730.72
2017-12-11T06:19:32.389Z,97711.13
2017-12-11T06:21:59.971Z,97709.66
2017-12-11T06:24:27.549Z,97710.33
2017-12-11T06:26:55.165Z,97697.47
2017-12-11T06:29:22.780Z,97685.92
2017-12-11T06:31:50.370Z,97674.91
2017-12-11T06:34:18.003Z,97674.86
2017-12-11T06:36:45.641Z,97669.97
2017-12-11T06:39:13.273Z,97671.02
2017-12-11T06:41:41.011Z,97665.64
2017-12-11T06:44:08.639Z,97674.39
2017-12-11T06:46:36.237Z,97692.40
2017-12-11T06:49:03.826Z,97702.61
2017-12-11T06:51:31.555Z,97708.48
2017-12-11T06:53:59.162Z,97703.04
2017-12-11T06:56:26.762Z,97717.20
2017-12-11T06:58:54.394Z,97717.03
2017-12-11T07:01:22.021Z,97724.88
2017-12-11T07:03:49.613Z,97730.46
2017-12-11T07:06:17.306Z,97732.20
2017-12-11T07:08:44.930Z,97728.42
2017-12-11T07:11:12.515Z,97747.27
2017-12-11T07:13:40.101Z,97756.48
2017-12-11T07:16:07.729Z,97744.88
2017-12-11T07:18:35.310Z,97741.31
2017-12-11T07:21:02.999Z,97740.41
2017-12-11T07:23:30.720Z,97733.09
2017-12-11T07:25:58.344Z,97730.45
2017-12-11T07:28:25.931Z,97721.59
2017-12-11T07:30:53.640Z,97718.70
2017-12-11T07:33:21.246Z,97713.19
2017-12-11T07:35:48.871Z,97715.14
2017-12-11T07:38:16.462Z,97706.84
2017-12-11T07:40:44.068Z,97678.96
2017-12-11T07:43:11.654Z,97673.86
2017-12-11T07:45:39.310Z,97667.63
2017-12-11T07:48:06.926Z,97655.58
2017-12-11T07:50:34.485Z,97646.47
2017-12-11T07:53:02.116Z,97643.56
2017-12-11T07:55:29.711Z,97639.16
2017-12-11T07:57:57.674Z,97650.05
2017-12-11T08:00:25.986Z,97652.73
2017-12-11T08:02:53.643Z,97634.53
2017-12-11T08:05:21.258Z,97634.16
2017-12-11T08:07:48.869Z,97636.56
2017-12-11T08:10:16.474Z,97637.78
2017-12-11T08:12:44.174Z,97632.95
2017-12-11T08:15:11.773Z,97640.05
2017-12-11T08:17:39.431Z,97649.11
2017-12-11T08:20:07.002Z,97653.59
2017-12-11T08:22:34.619Z,97660.47
2017-12-11T08:25:02.198Z,97648.31
2017-12-11T08:27:29.817Z,97641.27
2017-12-11T08:29:57.403Z,97618.11
2017-12-11T08:32:25.004Z,97617.45
2017-12-11T08:34:52.636Z,97608.89
2017-12-11T08:37:20.226Z,97618.92
2017-12-11T08:39:47.839Z,97612.88
2017-12-11T08:42:15.546Z,97618.61
2017-12-11T08:44:43.154Z,97634.22
2017-12-11T08:47:10.737Z,97634.85
2017-12-11T08:49:38.367Z,97620.45
2017-12-11T08:52:05.954Z,97607.92
2017-12-11T08:54:33.582Z,97606.00
2017-12-11T08:57:01.194Z,97596.89
2017-12-11T08:59:28.831Z,97604.34
2017-12-11T09:01:56.442Z,97606.34
2017-12-11T09:04:24.061Z,97600.06
2017-12-11T09:06:51.674Z,97591.14
2017-12-11T09:09:19.295Z,97581.62
2017-12-11T09:11:47.070Z,97575.93
2017-12-11T09:14:14.666Z,97564.76
2017-12-11T09:16:42.412Z,97562.56
2017-12-11T09:19:10.035Z,97554.51
2017-12-11T09:21:37.690Z,97544.88
2017-12-11T09:24:05.310Z,97553.26
2017-12-11T09:26:32.999Z,97538.13
2017-12-11T09:29:00.638Z,97537.17
2017-12-11T09:31:28.230Z,97535.62
2017-12-11T09:33:55.894Z,97528.56
2017-12-11T09:36:23.498Z,97524.00
2017-12-11T09:38:51.174Z,97519.17
2017-12-11T09:41:18.778Z,97519.02
2017-12-11T09:43:46.402Z,97515.83
2017-12-11T09:46:14.028Z,97495.59
2017-12-11T09:48:41.750Z,97486.69
2017-12-11T09:51:09.406Z,97466.59
2017-12-11T09:53:37.030Z,97462.33
2017-12-11T09:56:04.628Z,97446.45
2017-12-11T09:58:32.307Z,97445.75
2017-12-11T10:00:59.882Z,97442.05
2017-12-11T10:03:27.611Z,97441.45
2017-12-11T10:05:55.210Z,97427.76
2017-12-11T10:08:22.807Z,97419.82
2017-12-11T10:10:50.502Z,97394.97
2017-12-11T10:13:18.158Z,97386.72
2017-12-11T10:15:45.744Z,97365.48
2017-12-11T10:18:13.340Z,97359.64
2017-12-11T10:20:40.950Z,97353.83
2017-12-11T10:23:08.546Z,97351.59
2017-12-11T10:25:36.162Z,97347.16
2017-12-11T10:28:03.749Z,97341.21
2017-12-11T10:30:31.373Z,97330.31
2017-12-11T10:32:58.957Z,97333.21
2017-12-11T10:35:26.591Z,97333.00
2017-12-11T10:37:54.215Z,97326.02
2017-12-11T10:40:21.818Z,97305.55
2017-12-11T10:42:49.406Z,97310.75
2017-12-11T10:45:17.038Z,97325.40
2017-12-11T10:47:44.674Z,97315.30
2017-12-11T10:50:12.287Z,97310.16
2017-12-11T10:52:39.898Z,97304.72
2017-12-11T10:55:07.506Z,97306.19
2017-12-11T10:57:35.098Z,97306.91
2017-12-11T11:00:02.817Z,97319.06
2017-12-11T11:02:30.407Z,97318.51
2017-12-11T11:04:58.012Z,97276.11
2017-12-11T11:07:25.601Z,97302.86
2017-12-11T11:09:53.214Z,97314.87
2017-12-11T11:12:20.787Z,97313.64
2017-12-11T11:14:48.405Z,97298.19
2017-12-11T11:17:15.994Z,97257.16
2017-12-11T11:19:43.620Z,97233.60
2017-12-11T11:22:11.221Z,97243.39
2017-12-11T11:24:38.863Z,97273.63
2017-12-11T11:27:06.447Z,97297.78
2017-12-11T11:29:34.058Z,97295.23
2017-12-11T11:32:01.642Z,97291.05
2017-12-11T11:34:29.304Z,97274.78
2017-12-11T11:36:56.894Z,97244.81
2017-12-11T11:39:24.518Z,97252.02
2017-12-11T11:41:52.106Z,97267.49
2017-12-11T11:44:19.734Z,97252.53
2017-12-11T11:46:47.326Z,97266.18
2017-12-11T11:49:15.050Z,97289.17
2017-12-11T11:51:42.679Z,97283.80
2017-12-11T11:54:10.282Z,97274.52
2017-12-11T11:56:37.899Z,97259.02
2017-12-11T11:59:05.555Z,97259.29
2017-12-11T12:01:33.149Z,97269.34
2017-12-11T12:04:00.767Z,97262.19
2017-12-11T12:06:28.354Z,97259.38
2017-12-11T12:08:55.986Z,97243.73
2017-12-11T12:11:23.595Z,97250.72
2017-12-11T12:13:51.243Z,97238.25
2017-12-11T12:16:18.898Z,97210.75
2017-12-11T12:18:46.494Z,97180.50
2017-12-11T12:21:14.166Z,97164.19
2017-12-11T12:23:41.823Z,97136.36
2017-12-11T12:26:09.405Z,97141.04
2017-12-11T12:28:36.994Z,97130.19
2017-12-11T12:31:04.624Z,97120.91
2017-12-11T12:33:32.203Z,97129.80
2017-12-11T12:35:59.824Z,97140.26
2017-12-11T12:38:27.368Z,97116.40
2017-12-11T12:40:54.987Z,97083.98
2017-12-11T12:43:22.570Z,97102.63
2017-12-11T12:45:50.194Z,97127.56
2017-12-11T12:48:17.794Z,97140.43
2017-12-11T12:50:45.422Z,97161.00
2017-12-11T12:53:13.012Z,97140.49
2017-12-11T12:55:40.636Z,97147.28
2017-12-11T12:58:08.227Z,97132.79
2017-12-11T13:00:35.857Z,97093.31
2017-12-11T13:03:03.423Z,97077.23
2017-12-11T13:05:31.143Z,97075.20
2017-12-11T13:07:58.745Z,97093.77
2017-12-11T13:10:26.359Z,97094.80
2017-12-11T13:12:53.943Z,97094.40
2017-12-11T13:15:21.543Z,97110.39
2017-12-11T13:17:49.142Z,97131.14
2017-12-11T13:20:16.759Z,97128.94
2017-12-11T13:22:44.356Z,97150.40
2017-12-11T13:25:11.964Z,97149.28
2017-12-11T13:27:39.596Z,97130.26
2017-12-11T13:30:07.183Z,97125.08
2017-12-11T13:32:34.811Z,97128.05
2017-12-11T13:35:02.409Z,97134.36
2017-12-11T13:37:30.026Z,97123.59
2017-12-11T13:39:57.624Z,97107.17
2017-12-11T13:42:25.309Z,97094.75
2017-12-11T13:44:52.838Z,97081.16
2017-12-11T13:47:20.470Z,97089.20
2017-12-11T13:49:48.107Z,97089.19
2017-12-11T13:52:15.751Z,97087.55
2017-12-11T13:54:43.387Z,97082.47
2017-12-11T13:57:11.004Z,97092.84
2017-12-11T13:59:38.637Z,97086.64
2017-12-11T14:02:06.263Z,97078.75
2017-12-11T14:04:33.831Z,97067.95
2017-12-11T14:07:01.490Z,97059.03
2017-12-11T14:09:29.098Z,97084.74
2017-12-11T14:11:56.734Z,97098.78
2017-12-11T14:14:24.335Z,97092.70
2017-12-11T14:16:51.965Z,97086.98
2017-12-11T14:19:19.555Z,97087.33
2017-12-11T14:21:47.262Z,97084.27
2017-12-11T14:24:14.867Z,97090.97
2017-12-11T14:26:42.492Z,97081.75
2017-12-11T14:29:10.082Z,97071.63
2017-12-11T14:31:37.738Z,97084.41
2017-12-11T14:34:05.355Z,97078.70
2017-12-11T14:36:33.004Z,97051.13
2017-12-11T14:39:00.590Z,97034.52
2017-12-11T14:41:28.214Z,97042.34
2017-12-11T14:43:55.804Z,97052.28
2017-12-11T14:46:23.410Z,97059.63
2017-12-11T14:48:51.004Z,97063.09
2017-12-11T14:51:18.636Z,97080.41
2017-12-11T14:53:46.216Z,97077.38
2017-12-11T14:56:13.835Z,97067.42
2017-12-11T14:58:41.426Z,97067.92
2017-12-11T15:01:09.058Z,97087.88
2017-12-11T15:03:36.661Z,97093.94
2017-12-11T15:06:04.287Z,97096.77
2017-12-11T15:08:31.913Z,97091.39
2017-12-11T15:10:59.526Z,97088.00
2017-12-11T15:13:27.109Z,97081.02
2017-12-11T15:15:54.730Z,97063.84
2017-12-11T15:18:22.321Z,97076.36
2017-12-11T15:20:49.993Z,97092.25
2017-12-11T15:23:17.582Z,97108.74
2017-12-11T15:25:45.218Z,97120.47
2017-12-11T15:28:12.811Z,97137.85
2017-12-11T15:30:40.413Z,97113.11
2017-12-11T15:33:08.009Z,97108.02
2017-12-11T15:35:35.600Z,97114.28
2017-12-11T15:38:03.241Z,97116.28
2017-12-11T15:40:30.828Z,97108.16
2017-12-11T15:42:58.453Z,97110.77
2017-12-11T15:45:26.027Z,97107.93
2017-12-11T15:47:53.654Z,97107.37
2017-12-11T15:50:21.226Z,97113.92
2017-12-11T15:52:48.904Z,97114.95
2017-12-11T15:55:16.554Z,97124.11
2017-12-11T15:57:44.131Z,97141.48
2017-12-11T16:00:11.727Z,97153.39
2017-12-11T16:02:39.360Z,97154.98
2017-12-11T16:05:06.951Z,97154.12
2017-12-11T16:07:34.563Z,97146.82
2017-12-11T16:10:02.159Z,97132.20
2017-12-11T16:12:29.771Z,97134.40
2017-12-11T16:14:57.351Z,97124.78
2017-12-11T16:17:24.978Z,97116.23
2017-12-11T16:19:52.550Z,97120.00
2017-12-11T16:22:20.178Z,97146.06
2017-12-11T16:24:47.771Z,97154.75
2017-12-11T16:27:15.399Z,97154.02
2017-12-11T16:29:42.986Z,97160.24
2017-12-11T16:32:10.617Z,97164.84
2017-12-11T16:34:38.200Z,97159.51
2017-12-11T16:37:05.788Z,97165.77
2017-12-11T16:39:33.443Z,97158.14
2017-12-11T16:42:01.041Z,97160.23
2017-12-11T16:44:28.656Z,97150.15
2017-12-11T16:46:56.247Z,97160.34
2017-12-11T16:49:23.854Z,97164.84
2017-12-11T16:51:51.442Z,97173.59
2017-12-11T16:54:19.061Z,97164.53
2017-12-11T16:56:46.683Z,97158.23
2017-12-11T16:59:14.309Z,97159.03
2017-12-11T17:01:41.931Z,97157.14
2017-12-11T17:04:09.570Z,97153.77
2017-12-11T17:06:37.203Z,97141.45
2017-12-11T17:09:04.831Z,97139.42
2017-12-11T17:11:32.425Z,97136.83
2017-12-11T17:14:00.045Z,97135.14
2017-12-11T17:16:27.618Z,97141.53
2017-12-11T17:18:55.241Z,97140.87
2017-12-11T17:21:22.885Z,97149.16
2017-12-11T17:23:50.508Z,97147.30
2017-12-11T17:26:18.094Z,97145.69
2017-12-11T17:28:45.742Z,97151.25
2017-12-11T17:31:13.343Z,97159.64
2017-12-11T17:33:40.996Z,97175.39
2017-12-11T17:36:08.633Z,97180.91
2017-12-11T17:38:36.271Z,97181.66
2017-12-11T17:41:03.870Z,97169.16
2017-12-11T17:43:31.503Z,97169.45
2017-12-11T17:45:59.140Z,97169.56
2017-12-11T17:48:26.927Z,97178.83
2017-12-11T17:50:54.544Z,97185.22
2017-12-11T17:53:23.587Z,97186.02
2017-12-11T17:55:51.243Z,97189.88
2017-12-11T17:58:18.907Z,97192.44
2017-12-11T18:00:46.575Z,97200.77
2017-12-11T18:03:14.214Z,97213.66
2017-12-11T18:05:41.883Z,97219.92
2017-12-11T18:08:09.585Z,97221.92
2017-12-11T18:10:37.278Z,97231.14
2017-12-11T18:13:04.994Z,97235.14
2017-12-11T18:15:32.759Z,97241.23
2017-12-11T18:18:00.464Z,97257.30
2017-12-11T18:20:28.096Z,97256.13
2017-12-11T18:22:55.780Z,97259.86
2017-12-11T18:25:23.507Z,97267.52
2017-12-11T18:27:51.165Z,97274.15
2017-12-11T18:30:18.893Z,97283.44
2017-12-11T18:32:46.581Z,97280.81
2017-12-11T18:35:15.758Z,97281.21
2017-12-11T18:37:43.457Z,97283.91
2017-12-11T18:40:11.102Z,97289.52
2017-12-11T18:42:38.688Z,97300.51
2017-12-11T18:45:06.267Z,97308.84
2017-12-11T18:47:33.990Z,97311.10
2017-12-11T18:50:01.579Z,97315.16
2017-12-11T18:52:29.203Z,97320.23
2017-12-11T18:54:56.808Z,97313.73
2017-12-11T18:57:24.470Z,97321.83
2017-12-11T18:59:52.107Z,97313.27
2017-12-11T19:02:19.704Z,97321.50
2017-12-11T19:04:47.385Z,97316.84
2017-12-11T19:07:14.999Z,97315.33
2017-12-11T19:09:42.618Z,97321.16
2017-12-11T19:12:10.218Z,97332.46
2017-12-11T19:14:37.839Z,97334.39
2017-12-11T19:17:05.463Z,97334.92
2017-12-11T19:19:33.058Z,97353.95
2017-12-11T19:22:00.659Z,97344.62
2017-12-11T19:24:28.321Z,97348.39
2017-12-11T19:26:55.922Z,97352.92
2017-12-11T19:29:23.791Z,97346.16
2017-12-11T19:31:51.387Z,97365.98
2017-12-11T19:34:19.051Z,97372.00
2017-12-11T19:36:46.642Z,97373.91
2017-12-11T19:39:14.522Z,97386.10
2017-12-11T19:41:42.156Z,97391.21
2017-12-11T19:44:09.766Z,97402.13
2017-12-11T19:46:37.615Z,97390.59
2017-12-11T19:49:05.544Z,97395.73
2017-12-11T19:51:33.158Z,97400.73
2017-12-11T19:54:01.059Z,97392.56
2017-12-11T19:56:28.720Z,97402.59
2017-12-11T19:58:56.604Z,97418.20
2017-12-11T20:01:24.246Z,97415.16
2017-12-11T20:03:51.865Z,97435.09
2017-12-11T20:06:19.534Z,97442.46
2017-12-11T20:08:47.403Z,97437.12
2017-12-11T20:11:15.302Z,97442.19
2017-12-11T20:13:42.990Z,97442.13
2017-12-11T20:16:10.590Z,97441.48
2017-12-11T20:18:38.244Z,97450.45
2017-12-11T20:21:06.094Z,97456.88
2017-12-11T20:23:33.777Z,97460.98
2017-12-11T20:26:01.614Z,97469.21
2017-12-11T20:28:29.303Z,97465.91
2017-12-11T20:30:57.183Z,97479.73
2017-12-11T20:33:24.887Z,97482.06
2017-12-11T20:35:52.718Z,97491.92
2017-12-11T20:38:20.442Z,97494.81
2017-12-11T20:40:48.263Z,97497.08
2017-12-11T20:43:16.156Z,97502.97
2017-12-11T20:45:44.028Z,97503.17
2017-12-11T20:48:11.913Z,97513.05
2017-12-11T20:50:39.530Z,97513.39
2017-12-11T20:53:07.160Z,97523.45
2017-12-11T20:55:34.787Z,97527.45
2017-12-11T20:58:02.409Z,97527.12
2017-12-11T21:00:29.985Z,97534.13
2017-12-11T21:02:57.652Z,97543.63
2017-12-11T21:05:25.258Z,97548.56
2017-12-11T21:07:52.850Z,97542.95
2017-12-11T21:10:20.486Z,97559.08
2017-12-11T21:12:48.176Z,97561.06
2017-12-11T21:15:15.731Z,97556.79
2017-12-11T21:17:43.357Z,97561.81
2017-12-11T21:20:10.969Z,97567.06
2017-12-11T21:22:38.610Z,97572.14
2017-12-11T21:25:06.194Z,97573.72
2017-12-11T21:27:33.835Z,97581.97
2017-12-11T21:30:01.455Z,97587.98
2017-12-11T21:32:29.112Z,97595.53
2017-12-11T21:34:56.687Z,97610.81
2017-12-11T21:37:24.250Z,97612.79
2017-12-11T21:39:51.979Z,97610.29
2017-12-11T21:42:19.643Z,97624.02
2017-12-11T21:44:47.228Z,97624.09
2017-12-11T21:47:14.838Z,97623.94
2017-12-11T21:49:42.442Z,97629.75
2017-12-11T21:52:10.081Z,97634.59
2017-12-11T21:54:37.630Z,97632.50
2017-12-11T21:57:05.276Z,97640.52
2017-12-11T21:59:32.861Z,97640.23
2017-12-11T22:02:00.497Z,97644.23
2017-12-11T22:04:28.090Z,97645.77
2017-12-11T22:06:55.682Z,97644.03
2017-12-11T22:09:23.291Z,97646.70
2017-12-11T22:11:50.935Z,97649.39
2017-12-11T22:14:18.533Z,97661.14
2017-12-11T22:16:46.133Z,97661.50
2017-12-11T22:19:13.741Z,97664.89
2017-12-11T22:21:41.347Z,97669.12
2017-12-11T22:24:08.971Z,97675.94
2017-12-11T22:26:36.693Z,97677.74
2017-12-11T22:29:04.274Z,97689.11
2017-12-11T22:31:31.896Z,97684.31
2017-12-11T22:33:59.636Z,97688.33
2017-12-11T22:36:27.243Z,97694.19
2017-12-11T22:38:54.846Z,97704.59
2017-12-11T22:41:22.469Z,97712.83
2017-12-11T22:43:50.122Z,97707.66
2017-12-11T22:46:17.743Z,97719.08
2017-12-11T22:48:45.318Z,97728.39
2017-12-11T22:51:12.919Z,97735.08
2017-12-11T22:53:40.523Z,97739.22
2017-12-11T22:56:08.166Z,97740.69
2017-12-11T22:58:35.750Z,97750.08
2017-12-11T23:01:03.365Z,97762.21
2017-12-11T23:03:30.951Z,97773.40
2017-12-11T23:05:58.554Z,97802.42
2017-12-11T23:08:26.145Z,97797.52
2017-12-11T23:10:53.754Z,97815.09
2017-12-11T23:13:21.356Z,97820.09
2017-12-11T23:15:48.983Z,97815.19
2017-12-11T23:18:16.550Z,97830.28
2017-12-11T23:20:44.235Z,97847.90
2017-12-11T23:23:11.937Z,97864.92
2017-12-11T23:25:39.554Z,97899.50
2017-12-11T23:28:07.218Z,97926.33
2017-12-11T23:30:34.871Z,97940.02
2017-12-11T23:33:02.478Z,97961.02
2017-12-11T23:35:30.088Z,97961.53
2017-12-11T23:37:57.704Z,97978.22
2017-12-11T23:40:25.293Z,97979.92
2017-12-11T23:42:52.930Z,98011.64
2017-12-11T23:45:20.525Z,98018.48
2017-12-11T23:47:48.227Z,98023.52
2017-12-11T23:50:15.814Z,98044.25
2017-12-11T23:52:43.528Z,98046.92
2017-12-11T23:55:11.218Z,98057.80
2017-12-11T23:57:38.934Z,98061.10
