createdAt,value
2018-10-18T00:00:10.795Z,1015.86
2018-10-18T00:01:10.694Z,1015.86
2018-10-18T00:02:10.817Z,1015.84
2018-10-18T00:03:10.734Z,1015.83
2018-10-18T00:04:10.732Z,1015.84
2018-10-18T00:05:10.749Z,1015.84
2018-10-18T00:06:10.907Z,1015.85
2018-10-18T00:07:11.142Z,1015.82
2018-10-18T00:08:10.802Z,1015.85
2018-10-18T00:09:10.805Z,1015.85
2018-10-18T00:10:10.817Z,1015.87
2018-10-18T00:11:10.834Z,1015.89
2018-10-18T00:12:10.925Z,1015.92
2018-10-18T00:13:10.859Z,1015.92
2018-10-18T00:14:10.916Z,1015.90
2018-10-18T00:15:10.885Z,1015.91
2018-10-18T00:16:10.904Z,1015.89
2018-10-18T00:17:10.909Z,1015.93
2018-10-18T00:18:11.017Z,1015.89
2018-10-18T00:19:10.936Z,1015.93
2018-10-18T00:20:11.025Z,1015.92
2018-10-18T00:21:10.964Z,1015.93
2018-10-18T00:22:10.974Z,1015.96
2018-10-18T00:23:10.988Z,1015.98
2018-10-18T00:24:11.023Z,1016.00
2018-10-18T00:25:11.044Z,1016.02
2018-10-18T00:26:11.100Z,1016.01
2018-10-18T00:27:11.039Z,1016.02
2018-10-18T00:28:11.054Z,1016.05
2018-10-18T00:29:11.065Z,1016.03
2018-10-18T00:30:11.215Z,1016.03
2018-10-18T00:31:11.093Z,1016.03
2018-10-18T00:32:11.180Z,1016.07
2018-10-18T00:33:11.122Z,1016.08
2018-10-18T00:34:11.134Z,1016.05
2018-10-18T00:35:11.153Z,1016.07
2018-10-18T00:36:11.264Z,1016.09
2018-10-18T00:38:11.280Z,1016.10
2018-10-18T00:39:11.400Z,1016.11
2018-10-18T00:40:11.448Z,1016.13
2018-10-18T00:41:11.271Z,1016.14
2018-10-18T00:42:11.354Z,1016.12
2018-10-18T00:43:11.254Z,1016.13
2018-10-18T00:44:11.376Z,1016.11
2018-10-18T00:45:11.284Z,1016.16
2018-10-18T00:46:11.298Z,1016.10
2018-10-18T00:47:11.325Z,1016.12
2018-10-18T00:48:11.380Z,1016.09
2018-10-18T00:49:11.338Z,1016.08
2018-10-18T00:50:11.448Z,1016.09
2018-10-18T00:51:11.365Z,1016.08
2018-10-18T00:52:11.379Z,1016.06
2018-10-18T00:53:11.392Z,1016.09
2018-10-18T00:54:11.497Z,1016.08
2018-10-18T00:55:11.421Z,1016.12
2018-10-18T00:56:11.517Z,1016.10
2018-10-18T00:57:11.447Z,1016.11
2018-10-18T00:58:11.460Z,1016.14
2018-10-18T00:59:11.473Z,1016.14
2018-10-18T01:00:11.677Z,1016.14
2018-10-18T01:01:11.503Z,1016.12
2018-10-18T01:02:11.608Z,1016.14
2018-10-18T01:03:11.530Z,1016.17
2018-10-18T01:04:11.543Z,1016.14
2018-10-18T01:05:11.556Z,1016.17
2018-10-18T01:06:11.684Z,1016.13
2018-10-18T01:07:11.583Z,1016.17
2018-10-18T01:08:11.696Z,1016.17
2018-10-18T01:09:11.612Z,1016.19
2018-10-18T01:10:11.624Z,1016.21
2018-10-18T01:12:12.047Z,1016.25
2018-10-18T01:13:11.666Z,1016.21
2018-10-18T01:14:11.748Z,1016.20
2018-10-18T01:15:11.692Z,1016.21
2018-10-18T01:16:11.708Z,1016.21
2018-10-18T01:17:11.721Z,1016.22
2018-10-18T01:18:11.796Z,1016.23
2018-10-18T01:19:11.746Z,1016.26
2018-10-18T01:20:11.848Z,1016.27
2018-10-18T01:21:11.775Z,1016.26
2018-10-18T01:22:11.789Z,1016.29
2018-10-18T01:23:11.801Z,1016.27
2018-10-18T01:24:11.891Z,1016.29
2018-10-18T01:25:11.834Z,1016.27
2018-10-18T01:26:11.942Z,1016.30
2018-10-18T01:27:11.864Z,1016.28
2018-10-18T01:28:11.874Z,1016.27
2018-10-18T01:29:11.885Z,1016.25
2018-10-18T01:30:11.943Z,1016.28
2018-10-18T01:31:11.911Z,1016.30
2018-10-18T01:32:12.000Z,1016.28
2018-10-18T01:33:11.938Z,1016.30
2018-10-18T01:34:11.952Z,1016.31
2018-10-18T01:35:11.967Z,1016.27
2018-10-18T01:36:12.052Z,1016.35
2018-10-18T01:37:11.993Z,1016.32
2018-10-18T01:38:12.071Z,1016.32
2018-10-18T01:39:12.019Z,1016.31
2018-10-18T01:40:12.034Z,1016.31
2018-10-18T01:41:12.048Z,1016.36
2018-10-18T01:42:12.142Z,1016.33
2018-10-18T01:43:12.080Z,1016.35
2018-10-18T01:44:12.253Z,1016.32
2018-10-18T01:45:12.103Z,1016.34
2018-10-18T01:46:12.119Z,1016.34
2018-10-18T01:47:12.669Z,1016.34
2018-10-18T01:48:12.163Z,1016.35
2018-10-18T01:49:12.161Z,1016.34
2018-10-18T01:50:12.264Z,1016.37
2018-10-18T01:51:12.184Z,1016.37
2018-10-18T01:52:12.198Z,1016.35
2018-10-18T01:53:12.211Z,1016.34
2018-10-18T01:54:12.391Z,1016.32
2018-10-18T01:55:12.241Z,1016.38
2018-10-18T01:56:12.325Z,1016.37
2018-10-18T01:57:12.266Z,1016.36
2018-10-18T01:58:12.283Z,1016.40
2018-10-18T01:59:12.293Z,1016.37
2018-10-18T02:00:12.477Z,1016.34
2018-10-18T02:01:12.327Z,1016.36
2018-10-18T02:02:12.386Z,1016.35
2018-10-18T02:03:12.352Z,1016.36
2018-10-18T02:04:12.364Z,1016.35
2018-10-18T02:05:12.376Z,1016.36
2018-10-18T02:06:12.465Z,1016.36
2018-10-18T02:07:12.403Z,1016.34
2018-10-18T02:08:12.531Z,1016.33
2018-10-18T02:09:12.436Z,1016.36
2018-10-18T02:10:12.443Z,1016.35
2018-10-18T02:11:12.457Z,1016.37
2018-10-18T02:12:12.501Z,1016.38
2018-10-18T02:13:12.488Z,1016.39
2018-10-18T02:14:12.497Z,1016.34
2018-10-18T02:15:12.516Z,1016.39
2018-10-18T02:16:12.580Z,1016.40
2018-10-18T02:17:12.539Z,1016.41
2018-10-18T02:18:13.072Z,1016.39
2018-10-18T02:19:12.751Z,1016.38
2018-10-18T02:20:12.581Z,1016.36
2018-10-18T02:21:12.596Z,1016.38
2018-10-18T02:22:12.612Z,1016.37
2018-10-18T02:23:12.621Z,1016.38
2018-10-18T02:24:12.733Z,1016.39
2018-10-18T02:25:12.755Z,1016.38
2018-10-18T02:26:12.668Z,1016.41
2018-10-18T02:27:12.678Z,1016.41
2018-10-18T02:28:12.693Z,1016.39
2018-10-18T02:29:12.704Z,1016.39
2018-10-18T02:30:12.831Z,1016.40
2018-10-18T02:31:12.732Z,1016.38
2018-10-18T02:32:12.750Z,1016.40
2018-10-18T02:33:12.769Z,1016.36
2018-10-18T02:34:12.776Z,1016.37
2018-10-18T02:35:12.788Z,1016.30
2018-10-18T02:36:12.841Z,1016.31
2018-10-18T02:37:12.821Z,1016.30
2018-10-18T02:38:12.827Z,1016.33
2018-10-18T02:39:12.839Z,1016.34
2018-10-18T02:40:12.853Z,1016.33
2018-10-18T02:41:12.870Z,1016.30
2018-10-18T02:42:12.991Z,1016.34
2018-10-18T02:43:12.895Z,1016.35
2018-10-18T02:44:12.907Z,1016.38
2018-10-18T02:45:13.074Z,1016.39
2018-10-18T02:46:13.287Z,1016.39
2018-10-18T02:47:12.951Z,1016.38
2018-10-18T02:48:13.610Z,1016.38
2018-10-18T02:49:12.976Z,1016.43
2018-10-18T02:50:12.991Z,1016.38
2018-10-18T02:51:13.004Z,1016.43
2018-10-18T02:52:13.023Z,1016.42
2018-10-18T02:53:13.032Z,1016.41
2018-10-18T02:54:13.131Z,1016.37
2018-10-18T02:55:13.058Z,1016.37
2018-10-18T02:56:13.072Z,1016.38
2018-10-18T02:57:13.085Z,1016.36
2018-10-18T02:58:13.100Z,1016.38
2018-10-18T02:59:13.113Z,1016.34
2018-10-18T03:00:13.205Z,1016.38
2018-10-18T03:01:13.140Z,1016.37
2018-10-18T03:02:13.166Z,1016.38
2018-10-18T03:03:13.169Z,1016.37
2018-10-18T03:04:13.183Z,1016.39
2018-10-18T03:05:13.197Z,1016.41
2018-10-18T03:06:13.301Z,1016.40
2018-10-18T03:07:13.225Z,1016.41
2018-10-18T03:08:13.236Z,1016.41
2018-10-18T03:09:13.277Z,1016.42
2018-10-18T03:10:13.265Z,1016.39
2018-10-18T03:11:13.278Z,1016.40
2018-10-18T03:12:13.314Z,1016.42
2018-10-18T03:13:13.308Z,1016.43
2018-10-18T03:14:13.320Z,1016.42
2018-10-18T03:15:13.334Z,1016.42
2018-10-18T03:16:13.430Z,1016.45
2018-10-18T03:17:13.359Z,1016.44
2018-10-18T03:18:13.545Z,1016.44
2018-10-18T03:19:13.386Z,1016.47
2018-10-18T03:21:13.698Z,1016.46
2018-10-18T03:22:13.435Z,1016.47
2018-10-18T03:23:13.446Z,1016.43
2018-10-18T03:24:13.536Z,1016.41
2018-10-18T03:25:13.468Z,1016.43
2018-10-18T03:26:13.481Z,1016.45
2018-10-18T03:27:13.495Z,1016.46
2018-10-18T03:28:13.509Z,1016.47
2018-10-18T03:29:13.523Z,1016.48
2018-10-18T03:30:13.622Z,1016.49
2018-10-18T03:31:13.550Z,1016.55
2018-10-18T03:32:13.566Z,1016.56
2018-10-18T03:33:13.581Z,1016.53
2018-10-18T03:34:13.591Z,1016.54
2018-10-18T03:35:13.605Z,1016.55
2018-10-18T03:36:13.670Z,1016.55
2018-10-18T03:37:13.634Z,1016.55
2018-10-18T03:38:13.648Z,1016.59
2018-10-18T03:39:13.659Z,1016.57
2018-10-18T03:40:13.672Z,1016.54
2018-10-18T03:41:13.688Z,1016.55
2018-10-18T03:42:13.775Z,1016.57
2018-10-18T03:43:13.716Z,1016.60
2018-10-18T03:44:13.733Z,1016.56
2018-10-18T03:45:13.765Z,1016.60
2018-10-18T03:46:13.766Z,1016.59
2018-10-18T03:47:13.770Z,1016.58
2018-10-18T03:48:13.789Z,1016.56
2018-10-18T03:49:13.795Z,1016.58
2018-10-18T03:50:13.814Z,1016.60
2018-10-18T03:51:13.828Z,1016.59
2018-10-18T03:52:13.841Z,1016.62
2018-10-18T03:53:13.851Z,1016.57
2018-10-18T03:54:13.916Z,1016.61
2018-10-18T03:56:13.893Z,1016.64
2018-10-18T03:57:14.126Z,1016.65
2018-10-18T03:58:13.922Z,1016.68
2018-10-18T03:59:13.941Z,1016.67
2018-10-18T04:00:14.070Z,1016.68
2018-10-18T04:01:13.958Z,1016.67
2018-10-18T04:02:13.980Z,1016.70
2018-10-18T04:03:13.989Z,1016.66
2018-10-18T04:04:14.001Z,1016.66
2018-10-18T04:05:14.014Z,1016.64
2018-10-18T04:06:14.119Z,1016.64
2018-10-18T04:07:14.042Z,1016.66
2018-10-18T04:08:14.056Z,1016.69
2018-10-18T04:09:14.078Z,1016.67
2018-10-18T04:10:14.083Z,1016.67
2018-10-18T04:11:14.104Z,1016.68
2018-10-18T04:12:14.265Z,1016.71
2018-10-18T04:13:14.161Z,1016.69
2018-10-18T04:14:14.139Z,1016.68
2018-10-18T04:15:14.152Z,1016.70
2018-10-18T04:16:14.171Z,1016.73
2018-10-18T04:17:14.184Z,1016.67
2018-10-18T04:18:14.241Z,1016.67
2018-10-18T04:19:14.206Z,1016.70
2018-10-18T04:20:14.221Z,1016.69
2018-10-18T04:21:14.233Z,1016.69
2018-10-18T04:22:14.247Z,1016.71
2018-10-18T04:23:14.259Z,1016.70
2018-10-18T04:24:14.279Z,1016.77
2018-10-18T04:25:14.287Z,1016.71
2018-10-18T04:26:14.302Z,1016.73
2018-10-18T04:27:14.315Z,1016.71
2018-10-18T04:28:14.334Z,1016.70
2018-10-18T04:29:14.512Z,1016.72
2018-10-18T04:30:14.903Z,1016.69
2018-10-18T04:31:14.985Z,1016.70
2018-10-18T04:32:14.390Z,1016.73
2018-10-18T04:33:14.404Z,1016.78
2018-10-18T04:34:14.411Z,1016.72
2018-10-18T04:35:14.464Z,1016.74
2018-10-18T04:36:14.481Z,1016.75
2018-10-18T04:37:14.462Z,1016.76
2018-10-18T04:38:14.481Z,1016.77
2018-10-18T04:39:14.477Z,1016.80
2018-10-18T04:40:14.521Z,1016.82
2018-10-18T04:41:15.195Z,1016.80
2018-10-18T04:42:14.587Z,1016.77
2018-10-18T04:43:15.745Z,1016.83
2018-10-18T04:44:14.548Z,1016.85
2018-10-18T04:45:14.559Z,1016.85
2018-10-18T04:46:14.767Z,1016.85
2018-10-18T04:47:14.680Z,1016.87
2018-10-18T04:48:14.678Z,1016.88
2018-10-18T04:49:15.994Z,1016.91
2018-10-18T04:50:14.631Z,1016.93
2018-10-18T04:51:15.284Z,1016.90
2018-10-18T04:52:14.653Z,1016.93
2018-10-18T04:53:14.667Z,1016.94
2018-10-18T04:54:14.686Z,1016.91
2018-10-18T04:55:14.727Z,1016.93
2018-10-18T04:56:14.711Z,1016.92
2018-10-18T04:57:14.931Z,1016.93
2018-10-18T04:58:14.751Z,1016.95
2018-10-18T04:59:14.755Z,1016.96
2018-10-18T05:02:15.029Z,1016.95
2018-10-18T05:03:14.839Z,1016.99
2018-10-18T05:04:14.865Z,1016.96
2018-10-18T05:05:14.846Z,1016.98
2018-10-18T05:06:14.850Z,1017.00
2018-10-18T05:07:14.965Z,1017.02
2018-10-18T05:08:14.873Z,1016.99
2018-10-18T05:09:14.896Z,1017.02
2018-10-18T05:10:14.902Z,1017.01
2018-10-18T05:11:14.970Z,1017.02
2018-10-18T05:12:14.979Z,1017.00
2018-10-18T05:13:15.243Z,1017.02
2018-10-18T05:14:14.965Z,1017.01
2018-10-18T05:15:14.966Z,1017.04
2018-10-18T05:16:14.989Z,1016.99
2018-10-18T05:18:15.825Z,1017.00
2018-10-18T05:19:15.073Z,1017.00
2018-10-18T05:20:15.295Z,1016.97
2018-10-18T05:21:15.083Z,1016.94
2018-10-18T05:22:15.328Z,1016.98
2018-10-18T05:23:15.251Z,1016.96
2018-10-18T05:24:15.105Z,1016.91
2018-10-18T05:25:15.274Z,1016.93
2018-10-18T05:26:15.126Z,1016.87
2018-10-18T05:27:15.137Z,1016.89
2018-10-18T05:28:15.148Z,1016.88
2018-10-18T05:29:15.190Z,1016.91
2018-10-18T05:30:15.172Z,1016.92
2018-10-18T05:31:15.322Z,1016.92
2018-10-18T05:32:15.201Z,1016.92
2018-10-18T05:33:15.271Z,1016.91
2018-10-18T05:35:15.412Z,1016.96
2018-10-18T05:36:15.261Z,1016.89
2018-10-18T05:37:16.004Z,1016.91
2018-10-18T05:38:15.283Z,1016.92
2018-10-18T05:39:15.323Z,1016.93
2018-10-18T05:40:15.335Z,1016.91
2018-10-18T05:41:15.324Z,1016.94
2018-10-18T05:42:15.335Z,1017.00
2018-10-18T05:43:15.418Z,1016.98
2018-10-18T05:44:15.369Z,1016.99
2018-10-18T05:45:15.376Z,1016.99
2018-10-18T05:46:15.391Z,1016.97
2018-10-18T05:47:15.499Z,1016.95
2018-10-18T05:48:15.418Z,1016.97
2018-10-18T05:49:15.985Z,1016.96
2018-10-18T05:50:15.802Z,1016.98
2018-10-18T05:51:15.460Z,1016.99
2018-10-18T05:52:15.582Z,1016.99
2018-10-18T05:53:15.763Z,1017.01
2018-10-18T05:54:15.580Z,1016.99
2018-10-18T05:55:15.622Z,1017.03
2018-10-18T05:56:15.580Z,1017.04
2018-10-18T05:57:15.539Z,1017.08
2018-10-18T05:58:15.582Z,1017.07
2018-10-18T05:59:15.577Z,1017.11
2018-10-18T06:00:15.621Z,1017.13
2018-10-18T06:01:15.647Z,1017.12
2018-10-18T06:02:15.798Z,1017.11
2018-10-18T06:03:15.656Z,1017.13
2018-10-18T06:04:15.697Z,1017.15
2018-10-18T06:05:15.859Z,1017.12
2018-10-18T06:06:15.664Z,1017.14
2018-10-18T06:07:16.448Z,1017.14
2018-10-18T06:08:15.694Z,1017.16
2018-10-18T06:09:15.919Z,1017.18
2018-10-18T06:10:15.762Z,1017.20
2018-10-18T06:11:15.749Z,1017.20
2018-10-18T06:12:15.741Z,1017.24
2018-10-18T06:13:15.886Z,1017.25
2018-10-18T06:14:15.783Z,1017.25
2018-10-18T06:15:15.791Z,1017.29
2018-10-18T06:16:15.790Z,1017.30
2018-10-18T06:17:15.813Z,1017.30
2018-10-18T06:18:15.812Z,1017.28
2018-10-18T06:19:15.895Z,1017.30
2018-10-18T06:20:15.844Z,1017.32
2018-10-18T06:21:15.854Z,1017.32
2018-10-18T06:22:15.866Z,1017.31
2018-10-18T06:23:15.952Z,1017.30
2018-10-18T06:24:15.894Z,1017.32
2018-10-18T06:25:16.087Z,1017.34
2018-10-18T06:26:15.930Z,1017.33
2018-10-18T06:27:16.139Z,1017.36
2018-10-18T06:28:15.947Z,1017.35
2018-10-18T06:29:16.026Z,1017.39
2018-10-18T06:30:15.991Z,1017.33
2018-10-18T06:31:16.045Z,1017.35
2018-10-18T06:32:16.003Z,1017.32
2018-10-18T06:33:16.017Z,1017.38
2018-10-18T06:34:16.028Z,1017.38
2018-10-18T06:35:16.091Z,1017.36
2018-10-18T06:38:16.083Z,1017.42
2018-10-18T06:39:16.159Z,1017.48
2018-10-18T06:40:16.110Z,1017.43
2018-10-18T06:41:16.248Z,1017.48
2018-10-18T06:42:16.139Z,1017.43
2018-10-18T06:43:16.236Z,1017.45
2018-10-18T06:44:17.002Z,1017.45
2018-10-18T06:45:16.179Z,1017.50
2018-10-18T06:46:16.190Z,1017.48
2018-10-18T06:47:16.299Z,1017.47
2018-10-18T06:48:16.229Z,1017.49
2018-10-18T06:49:16.402Z,1017.54
2018-10-18T06:50:16.242Z,1017.51
2018-10-18T06:51:16.259Z,1017.54
2018-10-18T06:52:16.272Z,1017.56
2018-10-18T06:53:16.292Z,1017.58
2018-10-18T06:54:16.521Z,1017.58
2018-10-18T06:55:16.403Z,1017.59
2018-10-18T06:56:16.326Z,1017.64
2018-10-18T06:57:16.339Z,1017.66
2018-10-18T06:58:16.364Z,1017.72
2018-10-18T06:59:16.368Z,1017.73
2018-10-18T07:00:16.437Z,1017.75
2018-10-18T07:01:16.395Z,1017.76
2018-10-18T07:03:16.422Z,1017.82
2018-10-18T07:04:16.469Z,1017.84
2018-10-18T07:05:16.446Z,1017.85
2018-10-18T07:06:16.553Z,1017.86
2018-10-18T07:07:16.476Z,1017.87
2018-10-18T07:08:16.489Z,1017.87
2018-10-18T07:09:16.501Z,1017.89
2018-10-18T07:10:16.521Z,1017.88
2018-10-18T07:11:16.532Z,1017.91
2018-10-18T07:12:16.555Z,1017.87
2018-10-18T07:13:16.559Z,1017.87
2018-10-18T07:14:16.575Z,1017.90
2018-10-18T07:15:16.600Z,1017.93
2018-10-18T07:16:16.808Z,1017.93
2018-10-18T07:17:16.610Z,1017.92
2018-10-18T07:18:16.722Z,1017.93
2018-10-18T07:19:16.646Z,1017.90
2018-10-18T07:20:16.661Z,1017.91
2018-10-18T07:21:16.665Z,1017.93
2018-10-18T07:22:16.677Z,1017.96
2018-10-18T07:23:16.692Z,1017.97
2018-10-18T07:24:16.852Z,1017.96
2018-10-18T07:25:16.829Z,1018.01
2018-10-18T07:26:16.732Z,1018.02
2018-10-18T07:27:16.744Z,1018.01
2018-10-18T07:28:16.809Z,1017.99
2018-10-18T07:29:16.773Z,1018.03
2018-10-18T07:30:16.819Z,1017.99
2018-10-18T07:31:16.803Z,1017.97
2018-10-18T07:32:16.816Z,1018.01
2018-10-18T07:33:16.838Z,1017.94
2018-10-18T07:34:16.839Z,1017.97
2018-10-18T07:35:16.854Z,1017.99
2018-10-18T07:36:17.032Z,1017.99
2018-10-18T07:37:16.883Z,1017.99
2018-10-18T07:38:16.895Z,1018.01
2018-10-18T07:39:17.008Z,1018.02
2018-10-18T07:40:17.123Z,1018.02
2018-10-18T07:41:17.042Z,1018.03
2018-10-18T07:42:17.047Z,1017.99
2018-10-18T07:43:16.980Z,1017.99
2018-10-18T07:44:16.988Z,1017.98
2018-10-18T07:45:16.989Z,1017.97
2018-10-18T07:46:17.001Z,1018.03
2018-10-18T07:47:17.014Z,1018.02
2018-10-18T07:48:17.119Z,1018.00
2018-10-18T07:49:17.043Z,1017.95
2018-10-18T07:50:17.055Z,1018.00
2018-10-18T07:51:17.073Z,1017.99
2018-10-18T07:52:17.082Z,1017.99
2018-10-18T07:53:17.220Z,1017.94
2018-10-18T07:54:18.164Z,1018.01
2018-10-18T07:55:17.137Z,1018.00
2018-10-18T07:56:17.162Z,1018.03
2018-10-18T07:57:17.150Z,1018.04
2018-10-18T07:58:17.165Z,1018.08
2018-10-18T07:59:17.176Z,1018.07
2018-10-18T08:00:17.333Z,1018.09
2018-10-18T08:01:17.262Z,1018.06
2018-10-18T08:02:17.222Z,1018.08
2018-10-18T08:04:17.249Z,1018.14
2018-10-18T08:05:17.700Z,1018.13
2018-10-18T08:06:17.285Z,1018.18
2018-10-18T08:07:17.394Z,1018.16
2018-10-18T08:08:17.300Z,1018.18
2018-10-18T08:09:17.315Z,1018.13
2018-10-18T08:10:17.326Z,1018.12
2018-10-18T08:11:17.340Z,1018.12
2018-10-18T08:12:17.458Z,1018.10
2018-10-18T08:13:17.549Z,1018.15
2018-10-18T08:14:17.392Z,1018.16
2018-10-18T08:15:17.405Z,1018.18
2018-10-18T08:16:17.416Z,1018.18
2018-10-18T08:17:17.538Z,1018.22
2018-10-18T08:18:17.439Z,1018.18
2018-10-18T08:19:17.561Z,1018.18
2018-10-18T08:20:17.462Z,1018.22
2018-10-18T08:21:17.480Z,1018.17
2018-10-18T08:22:17.491Z,1018.19
2018-10-18T08:23:17.503Z,1018.22
2018-10-18T08:24:17.517Z,1018.19
2018-10-18T08:25:17.572Z,1018.18
2018-10-18T08:26:17.735Z,1018.22
2018-10-18T08:27:17.562Z,1018.25
2018-10-18T08:28:17.575Z,1018.24
2018-10-18T08:29:17.595Z,1018.21
2018-10-18T08:30:17.628Z,1018.17
2018-10-18T08:31:17.892Z,1018.18
2018-10-18T08:32:17.629Z,1018.20
2018-10-18T08:33:17.635Z,1018.20
2018-10-18T08:34:17.649Z,1018.18
2018-10-18T08:35:17.666Z,1018.17
2018-10-18T08:36:17.676Z,1018.13
2018-10-18T08:37:17.734Z,1018.13
2018-10-18T08:38:17.796Z,1018.17
2018-10-18T08:39:17.717Z,1018.16
2018-10-18T08:40:17.732Z,1018.14
2018-10-18T08:41:17.744Z,1018.18
2018-10-18T08:42:18.148Z,1018.12
2018-10-18T08:43:17.836Z,1018.16
2018-10-18T08:44:17.841Z,1018.13
2018-10-18T08:45:17.856Z,1018.18
2018-10-18T08:46:18.027Z,1018.21
2018-10-18T08:47:17.893Z,1018.20
2018-10-18T08:48:17.840Z,1018.23
2018-10-18T08:49:17.934Z,1018.18
2018-10-18T08:50:17.866Z,1018.23
2018-10-18T08:51:17.885Z,1018.25
2018-10-18T08:52:17.895Z,1018.32
2018-10-18T08:53:17.909Z,1018.29
2018-10-18T08:54:17.920Z,1018.35
2018-10-18T08:55:18.060Z,1018.31
2018-10-18T08:56:18.032Z,1018.32
2018-10-18T08:57:17.987Z,1018.36
2018-10-18T08:58:18.004Z,1018.37
2018-10-18T08:59:18.076Z,1018.36
2018-10-18T09:00:18.005Z,1018.37
2018-10-18T09:01:18.149Z,1018.38
2018-10-18T09:02:18.033Z,1018.41
2018-10-18T09:03:18.045Z,1018.41
2018-10-18T09:04:18.061Z,1018.40
2018-10-18T09:05:18.072Z,1018.46
2018-10-18T09:06:18.085Z,1018.44
2018-10-18T09:07:18.193Z,1018.47
2018-10-18T09:08:18.112Z,1018.50
2018-10-18T09:09:18.136Z,1018.48
2018-10-18T09:10:18.138Z,1018.49
2018-10-18T09:11:18.153Z,1018.43
2018-10-18T09:12:18.178Z,1018.50
2018-10-18T09:13:18.327Z,1018.48
2018-10-18T09:14:18.195Z,1018.52
2018-10-18T09:15:18.210Z,1018.45
2018-10-18T09:16:18.272Z,1018.49
2018-10-18T09:17:18.665Z,1018.49
2018-10-18T09:18:18.249Z,1018.49
2018-10-18T09:19:18.324Z,1018.44
2018-10-18T09:20:18.278Z,1018.50
2018-10-18T09:21:18.299Z,1018.49
2018-10-18T09:22:18.305Z,1018.51
2018-10-18T09:23:18.319Z,1018.53
2018-10-18T09:24:18.336Z,1018.50
2018-10-18T09:25:18.442Z,1018.54
2018-10-18T09:26:18.421Z,1018.55
2018-10-18T09:27:18.374Z,1018.50
2018-10-18T09:28:18.397Z,1018.51
2018-10-18T09:29:18.402Z,1018.52
2018-10-18T09:30:18.540Z,1018.55
2018-10-18T09:31:18.514Z,1018.52
2018-10-18T09:32:18.749Z,1018.50
2018-10-18T09:33:18.457Z,1018.51
2018-10-18T09:34:18.473Z,1018.55
2018-10-18T09:35:18.484Z,1018.53
2018-10-18T09:36:18.498Z,1018.52
2018-10-18T09:37:18.610Z,1018.52
2018-10-18T09:38:18.582Z,1018.54
2018-10-18T09:39:18.541Z,1018.56
2018-10-18T09:40:18.556Z,1018.53
2018-10-18T09:41:18.566Z,1018.58
2018-10-18T09:42:18.585Z,1018.62
2018-10-18T09:43:18.963Z,1018.64
2018-10-18T09:44:18.667Z,1018.66
2018-10-18T09:45:18.622Z,1018.68
2018-10-18T09:46:18.690Z,1018.65
2018-10-18T09:47:18.649Z,1018.66
2018-10-18T09:48:18.663Z,1018.64
2018-10-18T09:49:18.805Z,1018.67
2018-10-18T09:50:18.762Z,1018.67
2018-10-18T09:51:18.705Z,1018.66
2018-10-18T09:52:18.721Z,1018.68
2018-10-18T09:53:18.752Z,1018.66
2018-10-18T09:54:18.950Z,1018.72
2018-10-18T09:55:18.906Z,1018.69
2018-10-18T09:56:18.855Z,1018.72
2018-10-18T09:57:18.789Z,1018.71
2018-10-18T09:58:18.840Z,1018.74
2018-10-18T09:59:18.817Z,1018.75
2018-10-18T10:00:18.831Z,1018.76
2018-10-18T10:01:18.912Z,1018.72
2018-10-18T10:02:19.188Z,1018.73
2018-10-18T10:03:19.620Z,1018.78
2018-10-18T10:04:18.950Z,1018.77
2018-10-18T10:05:18.901Z,1018.77
2018-10-18T10:06:18.919Z,1018.82
2018-10-18T10:07:18.931Z,1018.81
2018-10-18T10:08:18.945Z,1018.82
2018-10-18T10:09:18.959Z,1018.84
2018-10-18T10:10:18.971Z,1018.83
2018-10-18T10:11:18.985Z,1018.85
2018-10-18T10:12:19.000Z,1018.90
2018-10-18T10:13:19.154Z,1018.87
2018-10-18T10:14:19.029Z,1018.90
2018-10-18T10:15:19.041Z,1018.90
2018-10-18T10:16:19.059Z,1018.88
2018-10-18T10:17:19.141Z,1018.90
2018-10-18T10:18:19.200Z,1018.89
2018-10-18T10:19:19.152Z,1018.87
2018-10-18T10:20:19.491Z,1018.89
2018-10-18T10:21:19.133Z,1018.88
2018-10-18T10:22:19.155Z,1018.91
2018-10-18T10:23:19.162Z,1018.85
2018-10-18T10:24:19.198Z,1018.85
2018-10-18T10:25:19.257Z,1018.82
2018-10-18T10:26:19.211Z,1018.83
2018-10-18T10:27:19.214Z,1018.83
2018-10-18T10:28:19.235Z,1018.87
2018-10-18T10:29:19.246Z,1018.87
2018-10-18T10:30:19.479Z,1018.85
2018-10-18T10:31:19.415Z,1018.86
2018-10-18T10:32:19.289Z,1018.90
2018-10-18T10:33:19.342Z,1018.91
2018-10-18T10:34:19.316Z,1018.90
2018-10-18T10:35:19.356Z,1018.90
2018-10-18T10:36:19.748Z,1018.91
2018-10-18T10:37:19.433Z,1018.91
2018-10-18T10:38:19.412Z,1018.93
2018-10-18T10:39:19.527Z,1018.94
2018-10-18T10:40:19.437Z,1018.92
2018-10-18T10:41:19.420Z,1018.91
2018-10-18T10:42:19.525Z,1018.90
2018-10-18T10:43:19.443Z,1018.89
2018-10-18T10:44:19.544Z,1018.89
2018-10-18T10:45:19.671Z,1018.87
2018-10-18T10:46:19.513Z,1018.91
2018-10-18T10:47:19.505Z,1018.88
2018-10-18T10:48:19.683Z,1018.93
2018-10-18T10:49:19.562Z,1018.93
2018-10-18T10:50:19.633Z,1018.94
2018-10-18T10:51:19.647Z,1018.93
2018-10-18T10:52:19.695Z,1018.92
2018-10-18T10:53:19.587Z,1018.89
2018-10-18T10:54:19.722Z,1018.89
2018-10-18T10:55:19.614Z,1018.88
2018-10-18T10:56:19.638Z,1018.88
2018-10-18T10:57:19.641Z,1018.86
2018-10-18T10:58:19.752Z,1018.81
2018-10-18T10:59:19.672Z,1018.85
2018-10-18T11:00:20.002Z,1018.88
2018-10-18T11:01:19.698Z,1018.89
2018-10-18T11:02:19.709Z,1018.90
2018-10-18T11:03:19.770Z,1018.85
2018-10-18T11:04:19.738Z,1018.86
2018-10-18T11:05:19.753Z,1018.83
2018-10-18T11:06:19.837Z,1018.79
2018-10-18T11:07:19.781Z,1018.83
2018-10-18T11:08:19.794Z,1018.85
2018-10-18T11:09:19.964Z,1018.84
2018-10-18T11:10:19.824Z,1018.82
2018-10-18T11:11:19.837Z,1018.86
2018-10-18T11:12:19.913Z,1018.82
2018-10-18T11:13:20.243Z,1018.77
2018-10-18T11:14:20.042Z,1018.78
2018-10-18T11:15:19.985Z,1018.79
2018-10-18T11:16:19.937Z,1018.81
2018-10-18T11:17:20.059Z,1018.76
2018-10-18T11:18:19.935Z,1018.78
2018-10-18T11:19:19.954Z,1018.75
2018-10-18T11:20:19.965Z,1018.75
2018-10-18T11:21:20.068Z,1018.74
2018-10-18T11:22:19.992Z,1018.71
2018-10-18T11:23:20.157Z,1018.76
2018-10-18T11:24:20.165Z,1018.75
2018-10-18T11:25:20.036Z,1018.72
2018-10-18T11:26:20.175Z,1018.71
2018-10-18T11:27:21.344Z,1018.70
2018-10-18T11:28:20.084Z,1018.71
2018-10-18T11:29:20.094Z,1018.69
2018-10-18T11:30:20.237Z,1018.62
2018-10-18T11:31:20.122Z,1018.64
2018-10-18T11:32:20.139Z,1018.62
2018-10-18T11:33:20.155Z,1018.66
2018-10-18T11:34:20.197Z,1018.66
2018-10-18T11:35:20.205Z,1018.66
2018-10-18T11:36:20.469Z,1018.62
2018-10-18T11:37:20.211Z,1018.65
2018-10-18T11:38:20.237Z,1018.67
2018-10-18T11:39:20.294Z,1018.62
2018-10-18T11:40:20.488Z,1018.64
2018-10-18T11:41:20.344Z,1018.65
2018-10-18T11:42:20.409Z,1018.65
2018-10-18T11:43:20.303Z,1018.70
2018-10-18T11:44:20.437Z,1018.65
2018-10-18T11:45:20.339Z,1018.63
2018-10-18T11:46:20.347Z,1018.62
2018-10-18T11:47:20.356Z,1018.60
2018-10-18T11:48:20.365Z,1018.61
2018-10-18T11:49:20.379Z,1018.62
2018-10-18T11:50:20.394Z,1018.62
2018-10-18T11:51:20.456Z,1018.62
2018-10-18T11:52:20.482Z,1018.65
2018-10-18T11:53:20.437Z,1018.63
2018-10-18T11:54:20.548Z,1018.58
2018-10-18T11:55:20.568Z,1018.62
2018-10-18T11:56:20.669Z,1018.63
2018-10-18T11:57:20.494Z,1018.63
2018-10-18T11:58:20.521Z,1018.65
2018-10-18T11:59:20.524Z,1018.63
2018-10-18T12:00:20.538Z,1018.60
2018-10-18T12:01:20.717Z,1018.65
2018-10-18T12:02:20.764Z,1018.62
2018-10-18T12:03:20.579Z,1018.62
2018-10-18T12:04:20.594Z,1018.60
2018-10-18T12:05:20.611Z,1018.61
2018-10-18T12:06:20.622Z,1018.63
2018-10-18T12:07:20.635Z,1018.59
2018-10-18T12:08:20.655Z,1018.57
2018-10-18T12:09:20.665Z,1018.60
2018-10-18T12:10:20.782Z,1018.61
2018-10-18T12:11:20.692Z,1018.61
2018-10-18T12:12:20.710Z,1018.58
2018-10-18T12:13:21.710Z,1018.59
2018-10-18T12:14:20.734Z,1018.62
2018-10-18T12:15:20.798Z,1018.63
2018-10-18T12:16:20.762Z,1018.68
2018-10-18T12:17:20.919Z,1018.69