createdAt,value
2018-11-02T00:01:53.008Z,15.83
2018-11-02T00:04:23.108Z,15.77
2018-11-02T00:06:59.880Z,14.33
2018-11-02T00:09:30.868Z,19.13
2018-11-02T00:12:00.961Z,16.67
2018-11-02T00:14:31.058Z,16.47
2018-11-02T00:17:01.152Z,14.40
2018-11-02T00:19:32.057Z,12.57
2018-11-02T00:22:03.640Z,14.83
2018-11-02T00:24:33.765Z,15.57
2018-11-02T00:27:04.013Z,15.50
2018-11-02T00:29:34.162Z,15.00
2018-11-02T00:32:04.492Z,18.43
2018-11-02T00:34:34.492Z,12.73
2018-11-02T00:37:04.566Z,19.20
2018-11-02T00:39:34.706Z,15.27
2018-11-02T00:42:05.151Z,17.40
2018-11-02T00:44:35.241Z,16.23
2018-11-02T00:47:05.490Z,16.40
2018-11-02T00:49:35.572Z,16.80
2018-11-02T00:52:06.024Z,16.83
2018-11-02T00:54:36.115Z,15.77
2018-11-02T00:57:06.772Z,15.87
2018-11-02T00:59:36.853Z,15.23
2018-11-02T01:02:07.429Z,19.37
2018-11-02T01:04:37.558Z,13.57
2018-11-02T01:07:08.149Z,13.57
2018-11-02T01:09:38.236Z,13.07
2018-11-02T01:12:08.371Z,11.77
2018-11-02T01:14:38.453Z,11.53
2018-11-02T01:17:08.569Z,12.77
2018-11-02T01:19:38.648Z,14.07
2018-11-02T01:22:08.772Z,16.13
2018-11-02T01:24:38.856Z,16.37
2018-11-02T01:27:09.035Z,13.50
2018-11-02T01:29:39.161Z,18.57
2018-11-02T01:32:09.288Z,15.53
2018-11-02T01:34:39.383Z,17.17
2018-11-02T01:37:09.577Z,13.27
2018-11-02T01:39:39.673Z,13.27
2018-11-02T01:42:09.757Z,17.57
2018-11-02T01:44:39.880Z,16.87
2018-11-02T01:47:09.957Z,13.97
2018-11-02T01:49:40.033Z,15.97
2018-11-02T01:52:10.128Z,14.53
2018-11-02T01:54:46.844Z,15.03
2018-11-02T01:57:16.953Z,16.37
2018-11-02T01:59:47.096Z,13.37
2018-11-02T02:02:17.205Z,14.77
2018-11-02T02:04:47.282Z,11.43
2018-11-02T02:07:17.375Z,12.27
2018-11-02T02:09:47.473Z,13.13
2018-11-02T02:12:17.581Z,16.17
2018-11-02T02:14:47.732Z,12.57
2018-11-02T02:17:17.836Z,11.53
2018-11-02T02:19:47.966Z,12.67
2018-11-02T02:22:18.060Z,12.20
2018-11-02T02:24:48.142Z,16.60
2018-11-02T02:27:18.252Z,13.43
2018-11-02T02:29:48.365Z,10.90
2018-11-02T02:32:18.457Z,12.33
2018-11-02T02:34:48.561Z,14.73
2018-11-02T02:37:18.656Z,10.53
2018-11-02T02:39:48.743Z,13.03
2018-11-02T02:42:18.884Z,9.60
2018-11-02T02:44:48.972Z,11.43
2018-11-02T02:47:19.057Z,12.57
2018-11-02T02:49:49.145Z,12.83
2018-11-02T02:52:19.345Z,14.23
2018-11-02T02:54:49.436Z,13.07
2018-11-02T02:57:19.505Z,14.17
2018-11-02T02:59:49.600Z,11.67
2018-11-02T03:02:19.675Z,11.47
2018-11-02T03:04:49.766Z,11.77
2018-11-02T03:07:19.850Z,14.90
2018-11-02T03:09:49.945Z,12.60
2018-11-02T03:12:20.006Z,12.93
2018-11-02T03:14:50.117Z,13.80
2018-11-02T03:17:20.204Z,12.43
2018-11-02T03:19:50.321Z,12.60
2018-11-02T03:22:20.742Z,12.10
2018-11-02T03:24:50.795Z,13.57
2018-11-02T03:27:21.183Z,13.17
2018-11-02T03:29:51.260Z,11.47
2018-11-02T03:32:21.381Z,16.03
2018-11-02T03:34:51.449Z,12.40
2018-11-02T03:37:21.546Z,15.40
2018-11-02T03:39:51.612Z,11.07
2018-11-02T03:42:21.752Z,11.73
2018-11-02T03:44:51.833Z,10.10
2018-11-02T03:47:21.925Z,11.20
2018-11-02T03:49:52.057Z,11.90
2018-11-02T03:52:22.149Z,12.87
2018-11-02T03:54:52.225Z,11.37
2018-11-02T03:57:22.329Z,12.00
2018-11-02T03:59:52.404Z,10.63
2018-11-02T04:02:22.829Z,9.30
2018-11-02T04:04:52.916Z,9.77
2018-11-02T04:07:23.002Z,10.70
2018-11-02T04:09:53.093Z,11.27
2018-11-02T04:12:23.169Z,8.80
2018-11-02T04:14:53.274Z,10.93
2018-11-02T04:17:23.362Z,11.00
2018-11-02T04:19:53.429Z,11.43
2018-11-02T04:22:23.541Z,12.03
2018-11-02T04:24:53.685Z,12.13
2018-11-02T04:27:23.910Z,10.50
2018-11-02T04:29:54.028Z,14.80
2018-11-02T04:32:24.124Z,10.80
2018-11-02T04:34:54.224Z,8.03
2018-11-02T04:37:24.312Z,10.57
2018-11-02T04:39:54.412Z,12.20
2018-11-02T04:42:24.584Z,10.33
2018-11-02T04:44:54.669Z,11.80
2018-11-02T04:47:24.764Z,12.67
2018-11-02T04:49:54.874Z,11.77
2018-11-02T04:52:25.017Z,12.30
2018-11-02T04:54:55.113Z,10.40
2018-11-02T04:57:25.188Z,9.20
2018-11-02T04:59:55.366Z,10.17
2018-11-02T05:02:25.525Z,8.37
2018-11-02T05:04:55.621Z,10.60
2018-11-02T05:07:25.705Z,9.30
2018-11-02T05:09:55.891Z,9.07
2018-11-02T05:12:25.877Z,10.03
2018-11-02T05:14:55.960Z,11.13
2018-11-02T05:17:26.144Z,10.37
2018-11-02T05:19:56.305Z,10.13
2018-11-02T05:22:26.401Z,8.97
2018-11-02T05:24:56.484Z,10.40
2018-11-02T05:27:26.568Z,11.93
2018-11-02T05:29:56.673Z,9.57
2018-11-02T05:32:26.837Z,20.53
2018-11-02T05:34:56.945Z,15.97
2018-11-02T05:37:27.021Z,30.23
2018-11-02T05:39:57.105Z,76.50
2018-11-02T05:42:27.205Z,61.77
2018-11-02T05:44:57.324Z,10.17
2018-11-02T05:47:27.516Z,11.70
2018-11-02T05:49:57.500Z,8.60
2018-11-02T05:52:27.601Z,9.10
2018-11-02T05:54:57.687Z,9.77
2018-11-02T05:57:28.155Z,7.73
2018-11-02T05:59:58.230Z,8.33
2018-11-02T06:02:28.313Z,10.03
2018-11-02T06:04:58.989Z,13.43
2018-11-02T06:07:29.121Z,9.97
2018-11-02T06:09:59.196Z,8.13
2018-11-02T06:12:29.316Z,10.30
2018-11-02T06:14:59.460Z,27.20
2018-11-02T06:17:29.611Z,21.10
2018-11-02T06:19:59.737Z,14.77
2018-11-02T06:22:29.780Z,19.17
2018-11-02T06:24:59.947Z,15.37
2018-11-02T06:27:30.053Z,9.63
2018-11-02T06:30:00.165Z,16.97
2018-11-02T06:32:30.287Z,18.77
2018-11-02T06:35:00.355Z,16.30
2018-11-02T06:37:30.565Z,19.40
2018-11-02T06:40:00.662Z,14.23
2018-11-02T06:42:30.761Z,13.37
2018-11-02T06:45:00.915Z,10.50
2018-11-02T06:47:31.013Z,9.13
2018-11-02T06:50:01.079Z,10.90
2018-11-02T06:52:31.277Z,9.80
2018-11-02T06:55:01.344Z,11.23
2018-11-02T06:57:31.456Z,14.63
2018-11-02T07:00:01.745Z,23.40
2018-11-02T07:02:31.799Z,28.60
2018-11-02T07:05:01.954Z,15.27
2018-11-02T07:07:32.231Z,10.07
2018-11-02T07:10:02.477Z,9.27
2018-11-02T07:12:32.688Z,11.17
2018-11-02T07:15:02.792Z,8.30
2018-11-02T07:17:32.891Z,11.00
2018-11-02T07:20:03.040Z,12.90
2018-11-02T07:22:33.173Z,9.50
2018-11-02T07:25:03.277Z,10.63
2018-11-02T07:27:33.368Z,9.73
2018-11-02T07:30:03.601Z,8.53
2018-11-02T07:32:33.993Z,10.50
2018-11-02T07:35:04.144Z,9.23
2018-11-02T07:37:34.236Z,7.60
2018-11-02T07:40:04.368Z,8.30
2018-11-02T07:42:34.486Z,10.63
2018-11-02T07:45:04.676Z,13.27
2018-11-02T07:47:34.969Z,13.00
2018-11-02T07:50:05.864Z,13.30
2018-11-02T07:52:35.950Z,28.87
2018-11-02T07:55:08.185Z,30.87
2018-11-02T07:57:38.344Z,21.40
2018-11-02T08:00:13.083Z,18.43
2018-11-02T08:02:45.529Z,20.73
2018-11-02T08:05:16.466Z,17.80
2018-11-02T08:07:46.551Z,17.07
2018-11-02T08:10:16.679Z,17.20
2018-11-02T08:12:46.772Z,23.10
2018-11-02T08:15:16.988Z,15.33
2018-11-02T08:17:47.133Z,17.57
2018-11-02T08:20:17.152Z,11.23
2018-11-02T08:22:47.240Z,13.10
2018-11-02T08:25:17.564Z,12.93
2018-11-02T08:27:47.720Z,10.80
2018-11-02T08:30:17.808Z,11.80
2018-11-02T08:32:47.886Z,11.70
2018-11-02T08:35:17.980Z,9.70
2018-11-02T08:37:48.386Z,10.03
2018-11-02T08:40:18.456Z,13.50
2018-11-02T08:42:48.575Z,16.53
2018-11-02T08:45:18.785Z,10.80
2018-11-02T08:47:48.884Z,12.37
2018-11-02T08:50:18.979Z,13.50
2018-11-02T08:52:49.165Z,12.10
2018-11-02T08:55:19.241Z,15.07
2018-11-02T08:57:49.593Z,9.00
2018-11-02T09:00:19.536Z,10.17
2018-11-02T09:02:49.612Z,9.93
2018-11-02T09:05:19.696Z,8.83
2018-11-02T09:07:49.797Z,12.33
2018-11-02T09:10:19.876Z,9.17
2018-11-02T09:12:50.061Z,11.37
2018-11-02T09:15:20.168Z,10.30
2018-11-02T09:17:50.257Z,8.50
2018-11-02T09:20:20.357Z,10.87
2018-11-02T09:22:50.500Z,9.87
2018-11-02T09:25:20.604Z,11.53
2018-11-02T09:27:50.739Z,12.37
2018-11-02T09:30:20.812Z,9.37
2018-11-02T09:32:50.913Z,10.40
2018-11-02T09:35:20.998Z,9.40
2018-11-02T09:37:51.096Z,7.27
2018-11-02T09:40:21.309Z,8.23
2018-11-02T09:42:51.499Z,10.77
2018-11-02T09:45:21.468Z,10.70
2018-11-02T09:47:51.564Z,10.00
2018-11-02T09:50:21.652Z,10.40
2018-11-02T09:52:51.760Z,15.23
2018-11-02T09:55:21.860Z,12.90
2018-11-02T09:57:52.068Z,15.17
2018-11-02T10:00:22.407Z,14.03
2018-11-02T10:02:52.536Z,12.07
2018-11-02T10:05:22.644Z,13.63
2018-11-02T10:07:52.783Z,16.23
2018-11-02T10:10:22.908Z,12.30
2018-11-02T10:12:53.036Z,12.53
2018-11-02T10:15:23.132Z,14.13
2018-11-02T10:17:53.300Z,16.20
2018-11-02T10:20:23.384Z,12.20
2018-11-02T10:22:53.492Z,11.60
2018-11-02T10:25:23.608Z,13.57
2018-11-02T10:27:54.168Z,9.33
2018-11-02T10:30:24.300Z,12.53
2018-11-02T10:32:56.652Z,10.00
2018-11-02T10:35:27.075Z,6.90
2018-11-02T10:37:59.512Z,9.97
2018-11-02T10:40:31.973Z,10.10
2018-11-02T10:43:07.133Z,13.93
2018-11-02T10:45:42.640Z,13.27
2018-11-02T10:48:12.848Z,10.70
2018-11-02T10:50:43.032Z,12.03
2018-11-02T10:53:14.224Z,7.93
2018-11-02T10:55:44.336Z,10.60
2018-11-02T10:58:14.517Z,16.30
2018-11-02T11:00:49.956Z,10.23
2018-11-02T11:03:20.005Z,16.97
2018-11-02T11:05:50.263Z,15.37
2018-11-02T11:08:20.792Z,38.37
2018-11-02T11:10:50.928Z,32.13
2018-11-02T11:13:22.244Z,8.13
2018-11-02T11:15:52.120Z,8.80
2018-11-02T11:18:22.208Z,10.23
2018-11-02T11:20:52.329Z,9.97
2018-11-02T11:23:22.433Z,8.87
2018-11-02T11:25:52.552Z,8.47
2018-11-02T11:28:22.676Z,10.27
2018-11-02T11:30:52.808Z,10.67
2018-11-02T11:33:22.904Z,13.40
2018-11-02T11:35:53.008Z,9.00
2018-11-02T11:38:23.132Z,13.80
2018-11-02T11:40:53.356Z,12.37
2018-11-02T11:43:23.577Z,11.17
2018-11-02T11:45:53.680Z,10.93
2018-11-02T11:48:23.861Z,8.87
2018-11-02T11:50:53.965Z,9.83
2018-11-02T11:53:24.073Z,9.47
2018-11-02T11:55:54.177Z,12.47
2018-11-02T11:58:24.294Z,9.57
2018-11-02T12:00:54.513Z,8.23
2018-11-02T12:03:24.681Z,8.90
2018-11-02T12:05:54.853Z,9.33
2018-11-02T12:08:24.973Z,7.60
2018-11-02T12:10:55.164Z,9.80
2018-11-02T12:13:25.301Z,9.53
2018-11-02T12:15:55.504Z,9.67
2018-11-02T12:18:25.583Z,16.17
2018-11-02T12:20:55.704Z,8.27
2018-11-02T12:23:25.884Z,13.80
2018-11-02T12:25:56.208Z,15.43
2018-11-02T12:28:26.417Z,7.93
2018-11-02T12:30:56.542Z,10.10
2018-11-02T12:33:26.728Z,8.97
2018-11-02T12:35:56.997Z,9.53
2018-11-02T12:38:27.169Z,10.73
2018-11-02T12:40:57.577Z,25.77
2018-11-02T12:43:27.911Z,58.37
2018-11-02T12:45:58.044Z,16.03
2018-11-02T12:48:28.322Z,13.17
2018-11-02T12:50:58.442Z,31.70
2018-11-02T12:53:28.649Z,17.20
2018-11-02T12:55:58.740Z,10.83
2018-11-02T12:58:29.187Z,13.23
2018-11-02T13:00:59.635Z,17.67
2018-11-02T13:03:29.789Z,37.23
2018-11-02T13:05:59.978Z,23.13
2018-11-02T13:08:30.126Z,17.50
2018-11-02T13:11:00.236Z,15.23
2018-11-02T13:13:30.376Z,15.03
2018-11-02T13:16:00.635Z,10.60
2018-11-02T13:18:30.683Z,9.93
2018-11-02T13:21:00.885Z,10.40
2018-11-02T13:23:30.990Z,10.53
2018-11-02T13:26:01.229Z,9.47
2018-11-02T13:28:31.233Z,9.10
2018-11-02T13:31:01.454Z,8.07
2018-11-02T13:33:31.457Z,6.00
2018-11-02T13:36:01.672Z,5.97
2018-11-02T13:38:31.905Z,6.03
2018-11-02T13:41:01.977Z,5.67
2018-11-02T13:43:32.481Z,7.10
2018-11-02T13:46:02.542Z,4.37
2018-11-02T13:48:32.639Z,6.27
2018-11-02T13:51:03.293Z,5.03
2018-11-02T13:53:33.477Z,5.10
2018-11-02T13:56:03.599Z,7.23
2018-11-02T13:58:33.712Z,5.70
2018-11-02T14:01:03.892Z,4.70
2018-11-02T14:03:34.322Z,5.03
2018-11-02T14:06:04.477Z,5.00
2018-11-02T14:08:34.566Z,8.33
2018-11-02T14:11:05.398Z,5.27
2018-11-02T14:13:35.617Z,6.73
2018-11-02T14:16:06.296Z,7.07
2018-11-02T14:18:42.647Z,6.77
2018-11-02T14:21:12.831Z,10.07
2018-11-02T14:23:44.001Z,8.10
2018-11-02T14:26:14.361Z,7.17
2018-11-02T14:28:44.452Z,7.80
2018-11-02T14:31:14.566Z,6.67
2018-11-02T14:33:44.801Z,12.73
2018-11-02T14:36:14.976Z,10.70
2018-11-02T14:38:45.431Z,8.27
2018-11-02T14:41:15.604Z,6.93
2018-11-02T14:43:45.622Z,11.70
2018-11-02T14:46:15.743Z,10.00
2018-11-02T14:48:45.832Z,7.97
2018-11-02T14:51:16.009Z,6.77
2018-11-02T14:53:46.765Z,8.77
2018-11-02T14:56:16.821Z,10.23
2018-11-02T14:58:46.920Z,10.63
2018-11-02T15:01:17.214Z,8.03
2018-11-02T15:03:47.561Z,10.97
2018-11-02T15:06:17.740Z,12.33
2018-11-02T15:08:47.886Z,11.60
2018-11-02T15:11:18.098Z,13.83
2018-11-02T15:13:48.219Z,14.63
2018-11-02T15:16:18.416Z,12.57
2018-11-02T15:18:48.632Z,12.50
2018-11-02T15:21:19.534Z,10.30
2018-11-02T15:23:49.949Z,13.73
2018-11-02T15:26:20.177Z,15.83
2018-11-02T15:28:54.115Z,12.27
2018-11-02T15:31:25.844Z,16.07
2018-11-02T15:33:57.753Z,22.90
2018-11-02T15:36:27.848Z,32.87
2018-11-02T15:38:57.981Z,45.77
2018-11-02T15:41:28.176Z,41.93
2018-11-02T15:43:58.277Z,38.00
2018-11-02T15:46:28.380Z,30.70
2018-11-02T15:48:58.504Z,22.70
2018-11-02T15:51:28.553Z,30.00
2018-11-02T15:53:58.740Z,29.60
2018-11-02T15:56:28.892Z,27.37
2018-11-02T15:58:59.052Z,26.23
2018-11-02T16:01:29.192Z,20.97
2018-11-02T16:03:59.542Z,23.80
2018-11-02T16:06:29.701Z,24.53
2018-11-02T16:08:59.980Z,21.97
2018-11-02T16:11:30.079Z,19.30
2018-11-02T16:14:00.333Z,15.57
2018-11-02T16:16:30.420Z,13.77
2018-11-02T16:19:00.544Z,12.97
2018-11-02T16:21:30.745Z,12.13
2018-11-02T16:24:00.863Z,17.83
2018-11-02T16:26:31.073Z,20.43
2018-11-02T16:29:01.208Z,19.70
2018-11-02T16:31:31.326Z,17.07
2018-11-02T16:34:01.656Z,17.60
2018-11-02T16:36:31.765Z,17.73
2018-11-02T16:39:02.469Z,21.77
2018-11-02T16:41:32.576Z,17.50
2018-11-02T16:44:02.767Z,19.30
2018-11-02T16:46:32.836Z,20.40
2018-11-02T16:49:03.077Z,20.00
2018-11-02T16:51:33.161Z,21.70
2018-11-02T16:54:03.295Z,20.40
2018-11-02T16:56:34.000Z,18.40
2018-11-02T16:59:04.138Z,19.10
2018-11-02T17:01:34.232Z,33.10
2018-11-02T17:04:04.381Z,32.03
2018-11-02T17:06:34.508Z,26.97
2018-11-02T17:09:06.797Z,28.20
2018-11-02T17:11:36.981Z,29.00
2018-11-02T17:14:07.057Z,34.63
2018-11-02T17:16:37.162Z,29.03
2018-11-02T17:19:07.524Z,43.20
2018-11-02T17:21:37.673Z,35.97
2018-11-02T17:24:07.950Z,36.90
2018-11-02T17:26:38.337Z,27.97
2018-11-02T17:29:08.588Z,34.40
2018-11-02T17:31:38.916Z,26.07
2018-11-02T17:34:09.121Z,19.77
2018-11-02T17:36:39.663Z,18.53
2018-11-02T17:39:11.200Z,15.33
2018-11-02T17:41:41.416Z,17.83
2018-11-02T17:44:11.617Z,21.13
2018-11-02T17:46:41.708Z,20.27
2018-11-02T17:49:11.872Z,24.00
2018-11-02T17:51:42.452Z,44.50
2018-11-02T17:54:12.888Z,37.20
2018-11-02T17:56:43.433Z,32.10
2018-11-02T17:59:13.549Z,29.83
2018-11-02T18:01:44.064Z,30.97
2018-11-02T18:04:14.538Z,30.90
2018-11-02T18:06:44.653Z,23.90
2018-11-02T18:09:14.749Z,32.87
2018-11-02T18:11:45.125Z,34.87
2018-11-02T18:14:15.061Z,25.80
2018-11-02T18:16:45.271Z,22.70
2018-11-02T18:19:16.315Z,21.47
2018-11-02T18:21:46.433Z,28.57
2018-11-02T18:24:16.817Z,25.00
2018-11-02T18:26:46.952Z,23.17
2018-11-02T18:29:17.201Z,27.67
2018-11-02T18:31:47.737Z,25.37
2018-11-02T18:34:17.977Z,28.93
2018-11-02T18:36:48.093Z,27.63
2018-11-02T18:39:18.524Z,26.40
2018-11-02T18:41:48.659Z,28.90
2018-11-02T18:44:18.942Z,40.10
2018-11-02T18:46:49.220Z,28.33
2018-11-02T18:49:19.512Z,32.27
2018-11-02T18:51:50.680Z,29.10
2018-11-02T18:54:20.893Z,39.50
2018-11-02T18:56:51.129Z,38.47
2018-11-02T18:59:21.692Z,34.37
2018-11-02T19:01:52.236Z,28.37
2018-11-02T19:04:22.360Z,34.13
2018-11-02T19:06:52.555Z,31.50
2018-11-02T19:09:22.998Z,26.50
2018-11-02T19:11:53.320Z,48.17
2018-11-02T19:14:23.647Z,38.83
2018-11-02T19:16:53.972Z,31.43
2018-11-02T19:19:24.085Z,37.50
2018-11-02T19:21:54.250Z,39.87
2018-11-02T19:24:24.397Z,38.57
2018-11-02T19:26:54.715Z,38.53
2018-11-02T19:29:24.786Z,73.07
2018-11-02T19:31:55.228Z,44.10
2018-11-02T19:34:25.664Z,38.87
2018-11-02T19:36:55.871Z,33.37
2018-11-02T19:39:26.918Z,31.23
2018-11-02T19:41:58.708Z,25.73
2018-11-02T19:44:29.308Z,33.77
2018-11-02T19:46:59.472Z,29.20
2018-11-02T19:49:30.753Z,29.83
2018-11-02T19:52:00.856Z,28.03
2018-11-02T19:54:31.416Z,33.07
2018-11-02T19:57:02.434Z,29.73
2018-11-02T19:59:32.693Z,26.13
2018-11-02T20:02:02.988Z,33.60
2018-11-02T20:04:33.211Z,30.70
2018-11-02T20:07:03.896Z,29.07
2018-11-02T20:09:34.160Z,26.47
2018-11-02T20:12:04.188Z,23.77
2018-11-02T20:14:34.380Z,40.57
2018-11-02T20:17:05.008Z,25.40
2018-11-02T20:19:35.116Z,32.73
2018-11-02T20:22:05.331Z,39.57
2018-11-02T20:24:35.428Z,25.23
2018-11-02T20:27:07.005Z,25.70
2018-11-02T20:29:37.132Z,77.00
2018-11-02T20:32:08.680Z,37.00
2018-11-02T20:34:39.066Z,34.83
2018-11-02T20:37:09.538Z,28.50
2018-11-02T20:39:39.877Z,25.80
2018-11-02T20:42:10.372Z,36.57
2018-11-02T20:44:40.804Z,33.73
2018-11-02T20:47:11.054Z,97.93
2018-11-02T20:49:41.496Z,99.93
2018-11-02T20:52:11.844Z,83.47
2018-11-02T20:54:42.213Z,44.17
2018-11-02T20:57:12.370Z,196.17
2018-11-02T20:59:42.516Z,175.53
2018-11-02T21:02:12.616Z,51.60
2018-11-02T21:04:42.829Z,47.90
2018-11-02T21:07:13.168Z,49.10
2018-11-02T21:09:43.579Z,68.93
2018-11-02T21:12:13.978Z,75.57
2018-11-02T21:14:44.335Z,67.90
2018-11-02T21:17:14.738Z,53.27
2018-11-02T21:19:45.380Z,35.87
2018-11-02T21:22:15.812Z,29.57
2018-11-02T21:24:45.938Z,36.03
2018-11-02T21:27:16.147Z,31.47
2018-11-02T21:29:46.825Z,26.60
2018-11-02T21:32:17.072Z,33.17
2018-11-02T21:34:47.177Z,29.67
2018-11-02T21:37:17.827Z,31.33
2018-11-02T21:39:48.073Z,29.67
2018-11-02T21:42:18.598Z,27.10
2018-11-02T21:44:49.245Z,25.73
2018-11-02T21:47:19.643Z,29.63
2018-11-02T21:49:50.476Z,33.50
2018-11-02T21:52:21.209Z,31.60
2018-11-02T21:54:51.313Z,31.57
2018-11-02T21:57:21.485Z,24.27
2018-11-02T21:59:51.826Z,23.30
2018-11-02T22:02:22.001Z,24.20
2018-11-02T22:04:52.441Z,40.20
2018-11-02T22:07:22.637Z,36.03
2018-11-02T22:09:52.872Z,27.33
2018-11-02T22:12:23.297Z,26.57
2018-11-02T22:14:53.512Z,26.37
2018-11-02T22:17:23.628Z,31.27
2018-11-02T22:19:53.789Z,32.50
2018-11-02T22:22:24.231Z,28.00
2018-11-02T22:24:54.633Z,36.37
2018-11-02T22:27:24.810Z,25.30
2018-11-02T22:29:55.137Z,23.37
2018-11-02T22:32:25.304Z,170.43
2018-11-02T22:34:55.424Z,105.57
2018-11-02T22:37:25.564Z,61.00
2018-11-02T22:39:55.689Z,29.80
2018-11-02T22:42:25.874Z,23.00
2018-11-02T22:44:55.973Z,37.87
2018-11-02T22:47:26.088Z,24.17
2018-11-02T22:49:56.248Z,26.87
2018-11-02T22:52:26.364Z,26.73
2018-11-02T22:54:56.492Z,27.73
2018-11-02T22:57:26.612Z,32.07
2018-11-02T22:59:56.725Z,26.07
2018-11-02T23:02:26.860Z,25.00
2018-11-02T23:04:56.976Z,26.50
2018-11-02T23:07:27.080Z,32.23
2018-11-02T23:09:57.197Z,30.00
2018-11-02T23:12:27.293Z,24.73
2018-11-02T23:14:57.446Z,23.97
2018-11-02T23:17:27.554Z,29.47
2018-11-02T23:19:57.747Z,26.07
2018-11-02T23:22:27.952Z,25.70
2018-11-02T23:24:58.191Z,32.67
2018-11-02T23:27:28.317Z,22.63
2018-11-02T23:29:58.446Z,86.97
2018-11-02T23:32:28.560Z,36.50
2018-11-02T23:34:58.709Z,29.23
2018-11-02T23:37:28.827Z,22.33
2018-11-02T23:39:59.005Z,25.53
2018-11-02T23:42:29.665Z,27.93
2018-11-02T23:44:59.856Z,28.90
2018-11-02T23:47:29.977Z,31.07
2018-11-02T23:50:00.094Z,26.47
2018-11-02T23:52:30.218Z,24.43
2018-11-02T23:55:00.358Z,27.13
2018-11-02T23:57:30.482Z,23.10
