createdAt,value
2022-10-10T00:01:33.420Z,8.13
2022-10-10T00:04:02.116Z,8.03
2022-10-10T00:06:33.007Z,7.47
2022-10-10T00:09:01.910Z,7.23
2022-10-10T00:11:30.262Z,6.43
2022-10-10T00:13:58.258Z,6.77
2022-10-10T00:16:26.123Z,6.73
2022-10-10T00:18:53.962Z,6.83
2022-10-10T00:21:21.481Z,6.23
2022-10-10T00:23:48.976Z,6.43
2022-10-10T00:26:19.293Z,5.93
2022-10-10T00:28:48.107Z,6.10
2022-10-10T00:31:16.536Z,6.47
2022-10-10T00:33:44.308Z,6.27
2022-10-10T00:36:11.948Z,6.13
2022-10-10T00:38:39.532Z,6.40
2022-10-10T00:41:13.190Z,6.00
2022-10-10T00:43:40.940Z,7.23
2022-10-10T00:46:08.565Z,6.63
2022-10-10T00:48:44.541Z,6.40
2022-10-10T00:51:15.567Z,6.67
2022-10-10T00:53:50.983Z,6.53
2022-10-10T00:56:25.353Z,7.23
2022-10-10T00:58:56.953Z,6.47
2022-10-10T01:01:24.511Z,6.10
2022-10-10T01:03:54.527Z,6.03
2022-10-10T01:07:00.144Z,6.20
2022-10-10T01:09:47.872Z,6.10
2022-10-10T01:12:42.842Z,6.13
2022-10-10T01:15:18.905Z,5.70
2022-10-10T01:18:02.544Z,6.60
2022-10-10T01:20:42.039Z,6.10
2022-10-10T01:23:52.804Z,5.87
2022-10-10T01:26:51.613Z,5.80
2022-10-10T01:29:36.922Z,6.00
2022-10-10T01:32:26.879Z,6.03
2022-10-10T01:35:18.841Z,5.67
2022-10-10T01:37:58.381Z,5.67
2022-10-10T01:40:42.862Z,6.03
2022-10-10T01:43:12.005Z,6.33
2022-10-10T01:45:47.041Z,5.57
2022-10-10T01:48:16.189Z,5.30
2022-10-10T01:51:16.208Z,5.97
2022-10-10T01:53:58.452Z,6.30
2022-10-10T01:56:55.881Z,5.93
2022-10-10T01:59:54.741Z,6.30
2022-10-10T02:03:19.114Z,6.10
2022-10-10T02:06:10.562Z,6.03
2022-10-10T02:08:48.920Z,6.50
2022-10-10T02:11:16.596Z,6.70
2022-10-10T02:13:54.728Z,6.20
2022-10-10T02:16:34.097Z,5.63
2022-10-10T02:19:03.854Z,6.23
2022-10-10T02:21:32.838Z,6.17
2022-10-10T02:24:05.156Z,5.80
2022-10-10T02:26:33.912Z,5.57
2022-10-10T02:29:05.401Z,5.67
2022-10-10T02:31:49.400Z,5.57
2022-10-10T02:34:27.861Z,6.10
2022-10-10T02:37:01.552Z,6.27
2022-10-10T02:39:35.266Z,5.83
2022-10-10T02:42:07.476Z,6.20
2022-10-10T02:44:36.045Z,6.20
2022-10-10T02:47:04.151Z,6.00
2022-10-10T02:49:34.240Z,6.73
2022-10-10T02:52:03.277Z,6.90
2022-10-10T02:54:30.838Z,6.03
2022-10-10T02:56:58.325Z,6.63
2022-10-10T02:59:25.908Z,6.50
2022-10-10T03:01:53.385Z,7.73
2022-10-10T03:04:20.874Z,7.90
2022-10-10T03:06:48.408Z,7.70
2022-10-10T03:09:15.910Z,7.40
2022-10-10T03:11:43.522Z,7.80
2022-10-10T03:14:10.999Z,8.10
2022-10-10T03:16:38.498Z,7.30
2022-10-10T03:19:08.514Z,7.93
2022-10-10T03:21:38.811Z,8.37
2022-10-10T03:24:06.496Z,8.30
2022-10-10T03:26:34.310Z,7.57
2022-10-10T03:29:05.557Z,7.90
2022-10-10T03:31:33.157Z,7.90
2022-10-10T03:34:00.779Z,7.57
2022-10-10T03:36:28.530Z,7.30
2022-10-10T03:38:56.053Z,7.80
2022-10-10T03:41:23.481Z,7.60
2022-10-10T03:43:51.163Z,7.70
2022-10-10T03:46:18.819Z,7.70
2022-10-10T03:48:46.292Z,7.73
2022-10-10T03:51:14.016Z,7.57
2022-10-10T03:53:41.606Z,6.73
2022-10-10T03:56:09.212Z,7.27
2022-10-10T03:58:36.720Z,7.33
2022-10-10T04:01:05.702Z,7.40
2022-10-10T04:03:33.700Z,6.80
2022-10-10T04:06:01.340Z,6.63
2022-10-10T04:08:30.175Z,6.83
2022-10-10T04:10:57.664Z,6.73
2022-10-10T04:13:26.083Z,7.43
2022-10-10T04:15:55.876Z,7.90
2022-10-10T04:18:24.850Z,7.47
2022-10-10T04:20:52.482Z,7.57
2022-10-10T04:23:20.247Z,6.87
2022-10-10T04:25:51.633Z,7.13
2022-10-10T04:28:19.437Z,7.47
2022-10-10T04:30:47.216Z,7.20
2022-10-10T04:33:14.787Z,7.33
2022-10-10T04:35:42.387Z,7.23
2022-10-10T04:38:10.032Z,7.47
2022-10-10T04:40:38.204Z,7.60
2022-10-10T04:43:05.658Z,7.47
2022-10-10T04:45:37.353Z,7.57
2022-10-10T04:48:05.635Z,6.90
2022-10-10T04:50:33.848Z,7.40
2022-10-10T04:53:01.354Z,7.97
2022-10-10T04:55:28.925Z,7.73
2022-10-10T04:57:56.536Z,7.83
2022-10-10T05:00:24.041Z,8.57
2022-10-10T05:02:51.961Z,8.20
2022-10-10T05:05:19.696Z,8.13
2022-10-10T05:07:49.663Z,8.77
2022-10-10T05:10:19.366Z,8.50
2022-10-10T05:12:46.850Z,8.57
2022-10-10T05:15:14.751Z,8.73
2022-10-10T05:17:42.263Z,9.00
2022-10-10T05:20:10.283Z,8.97
2022-10-10T05:22:37.749Z,9.53
2022-10-10T05:25:05.666Z,8.73
2022-10-10T05:27:33.191Z,8.60
2022-10-10T05:30:00.675Z,9.37
2022-10-10T05:32:28.156Z,9.10
2022-10-10T05:34:55.638Z,9.00
2022-10-10T05:37:23.127Z,8.50
2022-10-10T05:39:54.556Z,8.40
2022-10-10T05:42:22.379Z,8.90
2022-10-10T05:44:49.893Z,8.97
2022-10-10T05:47:18.027Z,9.20
2022-10-10T05:49:45.504Z,9.10
2022-10-10T05:52:13.103Z,10.17
2022-10-10T05:54:40.690Z,10.47
2022-10-10T05:57:09.824Z,10.03
2022-10-10T05:59:40.377Z,12.33
2022-10-10T06:02:07.958Z,13.10
2022-10-10T06:04:35.477Z,17.43
2022-10-10T06:07:02.946Z,20.10
2022-10-10T06:09:30.474Z,17.30
2022-10-10T06:11:57.911Z,13.63
2022-10-10T06:14:25.489Z,12.80
2022-10-10T06:16:52.913Z,11.20
2022-10-10T06:19:20.918Z,26.77
2022-10-10T06:21:49.954Z,19.93
2022-10-10T06:24:17.409Z,23.33
2022-10-10T06:26:44.899Z,22.47
2022-10-10T06:29:12.393Z,24.63
2022-10-10T06:31:41.482Z,19.63
2022-10-10T06:34:08.971Z,26.77
2022-10-10T06:36:36.472Z,19.23
2022-10-10T06:39:04.320Z,21.77
2022-10-10T06:41:31.807Z,15.77
2022-10-10T06:43:59.373Z,22.30
2022-10-10T06:46:27.060Z,11.20
2022-10-10T06:48:54.572Z,17.07
2022-10-10T06:51:22.484Z,21.53
2022-10-10T06:53:50.367Z,12.87
2022-10-10T06:56:27.363Z,18.90
2022-10-10T06:58:56.073Z,16.83
2022-10-10T07:01:26.191Z,19.93
2022-10-10T07:03:53.866Z,12.60
2022-10-10T07:06:21.630Z,12.77
2022-10-10T07:08:49.154Z,14.57
2022-10-10T07:11:16.738Z,12.70
2022-10-10T07:13:44.200Z,12.57
2022-10-10T07:16:12.106Z,12.53
2022-10-10T07:18:39.616Z,11.60
2022-10-10T07:21:07.662Z,11.93
2022-10-10T07:23:36.722Z,11.07
2022-10-10T07:26:13.068Z,11.57
2022-10-10T07:28:41.036Z,11.03
2022-10-10T07:31:11.263Z,11.23
2022-10-10T07:33:49.894Z,11.13
2022-10-10T07:36:18.681Z,12.00
2022-10-10T07:38:50.957Z,10.43
2022-10-10T07:41:20.049Z,10.00
2022-10-10T07:43:47.582Z,10.60
2022-10-10T07:46:20.358Z,10.47
2022-10-10T07:48:49.405Z,9.97
2022-10-10T07:51:17.515Z,9.67
2022-10-10T07:53:45.012Z,10.10
2022-10-10T07:56:12.879Z,10.57
2022-10-10T07:58:40.807Z,10.00
2022-10-10T08:01:13.148Z,10.30
2022-10-10T08:03:41.212Z,9.50
2022-10-10T08:06:13.321Z,10.30
2022-10-10T08:08:50.421Z,9.93
2022-10-10T08:11:21.624Z,9.30
2022-10-10T08:13:50.137Z,9.37
2022-10-10T08:16:18.463Z,9.33
2022-10-10T08:18:46.430Z,9.10
2022-10-10T08:21:16.254Z,9.87
2022-10-10T08:23:43.929Z,9.10
2022-10-10T08:26:14.283Z,9.20
2022-10-10T08:28:42.695Z,9.00
2022-10-10T08:31:17.322Z,8.67
2022-10-10T08:33:46.335Z,7.87
2022-10-10T08:36:21.434Z,8.33
2022-10-10T08:38:49.962Z,7.83
2022-10-10T08:41:58.160Z,8.30
2022-10-10T08:44:47.151Z,7.63
2022-10-10T08:47:51.099Z,7.87
2022-10-10T08:50:45.837Z,6.70
2022-10-10T08:53:42.364Z,7.27
2022-10-10T08:56:21.656Z,6.73
2022-10-10T08:59:01.147Z,5.73
2022-10-10T09:02:17.644Z,5.90
2022-10-10T09:04:26.238Z,6.20
2022-10-10T09:07:06.463Z,6.00
2022-10-10T09:09:58.735Z,6.47
2022-10-10T09:12:40.922Z,5.53
2022-10-10T09:15:33.724Z,5.67
2022-10-10T09:18:38.865Z,5.20
2022-10-10T09:21:30.022Z,5.73
2022-10-10T09:24:16.780Z,5.73
2022-10-10T09:27:04.245Z,5.40
2022-10-10T09:30:04.427Z,5.13
2022-10-10T09:32:42.353Z,4.90
2022-10-10T09:35:22.098Z,5.17
2022-10-10T09:38:30.745Z,5.17
2022-10-10T09:41:06.796Z,5.90
2022-10-10T09:43:35.728Z,5.10
2022-10-10T09:46:03.365Z,5.20
2022-10-10T09:48:37.169Z,4.93
2022-10-10T09:51:11.642Z,5.40
2022-10-10T09:53:39.218Z,5.53
2022-10-10T09:56:09.018Z,5.23
2022-10-10T09:58:45.030Z,5.40
2022-10-10T10:01:17.250Z,4.90
2022-10-10T10:04:30.415Z,5.17
2022-10-10T10:07:32.931Z,4.37
2022-10-10T10:10:19.149Z,5.60
2022-10-10T10:12:47.170Z,5.20
2022-10-10T10:15:22.727Z,4.77
2022-10-10T10:18:19.593Z,5.07
2022-10-10T10:21:02.809Z,4.70
2022-10-10T10:23:36.217Z,5.10
2022-10-10T10:26:24.646Z,4.70
2022-10-10T10:28:53.644Z,4.50
2022-10-10T10:31:58.751Z,4.77
2022-10-10T10:35:04.560Z,4.43
2022-10-10T10:38:14.611Z,4.63
2022-10-10T10:40:53.973Z,4.93
2022-10-10T10:43:41.676Z,4.77
2022-10-10T10:47:20.776Z,4.53
2022-10-10T10:50:42.990Z,4.70
2022-10-10T10:53:37.868Z,4.73
2022-10-10T10:56:49.459Z,4.60
2022-10-10T11:00:33.183Z,4.67
2022-10-10T11:03:14.824Z,4.53
2022-10-10T11:05:54.760Z,4.60
2022-10-10T11:08:49.362Z,4.90
2022-10-10T11:11:25.594Z,4.57
2022-10-10T11:14:42.989Z,4.67
2022-10-10T11:17:24.746Z,4.70
2022-10-10T11:20:07.459Z,4.83
2022-10-10T11:22:46.834Z,4.90
2022-10-10T11:25:48.064Z,4.17
2022-10-10T11:28:24.106Z,4.60
2022-10-10T11:31:00.717Z,5.00
2022-10-10T11:33:34.622Z,4.73
2022-10-10T11:36:35.743Z,4.60
2022-10-10T11:39:16.035Z,4.63
2022-10-10T11:42:06.945Z,4.37
2022-10-10T11:44:40.320Z,4.30
2022-10-10T11:47:11.690Z,4.53
2022-10-10T11:50:12.547Z,4.90
2022-10-10T11:52:56.677Z,4.80
2022-10-10T11:55:55.695Z,4.27
2022-10-10T11:58:56.889Z,4.30
2022-10-10T12:01:43.786Z,4.13
2022-10-10T12:04:11.257Z,4.53
2022-10-10T12:06:56.041Z,3.90
2022-10-10T12:09:49.366Z,4.23
2022-10-10T12:12:34.259Z,4.07
2022-10-10T12:15:05.908Z,4.70
2022-10-10T12:17:38.642Z,4.33
2022-10-10T12:20:36.674Z,4.40
2022-10-10T12:23:30.461Z,4.40
2022-10-10T12:25:58.511Z,5.00
2022-10-10T12:28:29.568Z,4.67
2022-10-10T12:30:58.434Z,4.00
2022-10-10T12:33:29.157Z,4.40
2022-10-10T12:35:56.657Z,3.97
2022-10-10T12:38:28.751Z,4.30
2022-10-10T12:41:14.887Z,4.30
2022-10-10T12:44:15.026Z,4.73
2022-10-10T12:46:43.511Z,4.43
2022-10-10T12:49:25.700Z,4.40
2022-10-10T12:52:12.057Z,4.37
2022-10-10T12:54:45.025Z,4.10
2022-10-10T12:57:12.614Z,4.30
2022-10-10T12:59:40.971Z,4.60
2022-10-10T13:02:26.283Z,4.63
2022-10-10T13:05:00.534Z,4.30
2022-10-10T13:07:29.047Z,4.20
2022-10-10T13:10:18.985Z,4.50
2022-10-10T13:12:46.535Z,4.30
2022-10-10T13:15:21.777Z,4.80
2022-10-10T13:17:49.259Z,4.10
2022-10-10T13:20:37.817Z,5.00
2022-10-10T13:23:11.779Z,4.70
2022-10-10T13:25:40.993Z,4.57
2022-10-10T13:28:19.100Z,4.40
2022-10-10T13:30:48.651Z,4.00
2022-10-10T13:33:32.971Z,4.10
2022-10-10T13:36:08.534Z,4.17
2022-10-10T13:38:36.153Z,4.00
2022-10-10T13:41:05.551Z,3.70
2022-10-10T13:43:33.608Z,3.90
2022-10-10T13:46:04.269Z,4.23
2022-10-10T13:48:34.646Z,4.37
2022-10-10T13:51:13.945Z,4.00
2022-10-10T13:53:53.996Z,4.30
2022-10-10T13:56:31.014Z,4.00
2022-10-10T13:59:01.389Z,4.40
2022-10-10T14:01:45.548Z,4.40
2022-10-10T14:04:45.519Z,4.63
2022-10-10T14:07:28.269Z,4.13
2022-10-10T14:10:20.111Z,4.37
2022-10-10T14:12:55.722Z,3.90
2022-10-10T14:15:41.245Z,4.60
2022-10-10T14:18:26.993Z,3.93
2022-10-10T14:20:55.622Z,4.03
2022-10-10T14:23:23.429Z,4.17
2022-10-10T14:25:51.315Z,4.33
2022-10-10T14:28:26.458Z,4.60
2022-10-10T14:30:54.092Z,4.67
2022-10-10T14:33:22.921Z,4.07
2022-10-10T14:35:52.601Z,4.60
2022-10-10T14:38:20.765Z,4.30
2022-10-10T14:40:50.706Z,4.30
2022-10-10T14:43:20.789Z,4.47
2022-10-10T14:45:51.625Z,4.37
2022-10-10T14:48:19.573Z,4.40
2022-10-10T14:50:49.434Z,4.87
2022-10-10T14:53:17.278Z,4.73
2022-10-10T14:55:46.076Z,4.47
2022-10-10T14:58:22.174Z,4.30
2022-10-10T15:00:52.588Z,4.30
2022-10-10T15:03:20.540Z,4.10
2022-10-10T15:05:51.458Z,3.70
2022-10-10T15:08:19.537Z,3.60
2022-10-10T15:10:47.850Z,3.13
2022-10-10T15:13:16.535Z,3.43
2022-10-10T15:15:44.102Z,3.50
2022-10-10T15:18:32.042Z,3.70
2022-10-10T15:20:59.527Z,3.47
2022-10-10T15:23:27.280Z,3.23
2022-10-10T15:25:54.717Z,3.33
2022-10-10T15:28:22.305Z,3.10
2022-10-10T15:30:49.868Z,3.10
2022-10-10T15:33:17.435Z,3.87
2022-10-10T15:36:07.802Z,3.20
2022-10-10T15:38:35.420Z,3.33
2022-10-10T15:41:07.242Z,3.30
2022-10-10T15:44:01.025Z,3.20
2022-10-10T15:46:30.285Z,3.00
2022-10-10T15:49:02.448Z,3.03
2022-10-10T15:51:31.536Z,3.33
2022-10-10T15:54:00.402Z,3.70
2022-10-10T15:56:29.807Z,4.10
2022-10-10T15:58:59.138Z,3.43
2022-10-10T16:01:28.167Z,3.57
2022-10-10T16:03:56.450Z,3.80
2022-10-10T16:06:25.606Z,3.87
2022-10-10T16:09:10.073Z,3.57
2022-10-10T16:11:41.362Z,4.40
2022-10-10T16:14:08.918Z,4.00
2022-10-10T16:16:36.430Z,3.97
2022-10-10T16:19:04.094Z,4.67
2022-10-10T16:21:33.658Z,5.03
2022-10-10T16:24:01.365Z,5.03
2022-10-10T16:26:35.557Z,5.20
2022-10-10T16:29:06.062Z,5.87
2022-10-10T16:31:39.216Z,4.77
2022-10-10T16:34:07.971Z,5.03
2022-10-10T16:36:37.246Z,5.17
2022-10-10T16:39:05.165Z,5.07
2022-10-10T16:41:47.466Z,5.60
2022-10-10T16:44:17.248Z,6.07
2022-10-10T16:46:44.994Z,13.40
2022-10-10T16:49:16.442Z,7.90
2022-10-10T16:51:44.346Z,7.40
2022-10-10T16:54:11.878Z,7.83
2022-10-10T16:56:39.381Z,8.23
2022-10-10T16:59:06.959Z,6.27
2022-10-10T17:01:35.439Z,6.10
2022-10-10T17:04:03.946Z,5.40
2022-10-10T17:06:37.583Z,5.00
2022-10-10T17:09:07.737Z,5.93
2022-10-10T17:11:35.835Z,5.47
2022-10-10T17:14:04.293Z,5.07
2022-10-10T17:19:19.747Z,4.43
2022-10-10T17:21:47.207Z,4.73
2022-10-10T17:24:14.710Z,5.20
2022-10-10T17:26:42.252Z,5.40
2022-10-10T17:29:09.793Z,5.53
2022-10-10T17:31:37.342Z,5.43
2022-10-10T17:34:04.797Z,5.90
2022-10-10T17:36:32.406Z,6.47
2022-10-10T17:39:03.038Z,6.80
2022-10-10T17:41:30.726Z,7.00
2022-10-10T17:43:59.605Z,6.53
2022-10-10T17:46:34.702Z,6.87
2022-10-10T17:49:06.455Z,6.10
2022-10-10T17:51:36.302Z,6.10
2022-10-10T17:54:06.536Z,5.60
2022-10-10T17:56:35.207Z,6.47
2022-10-10T17:59:06.506Z,6.30
2022-10-10T18:01:37.026Z,6.43
2022-10-10T18:04:05.090Z,7.20
2022-10-10T18:06:33.221Z,6.77
2022-10-10T18:09:00.999Z,7.03
2022-10-10T18:11:32.389Z,6.57
2022-10-10T18:14:00.964Z,6.90
2022-10-10T18:16:35.993Z,6.73
2022-10-10T18:19:08.846Z,6.60
2022-10-10T18:21:36.567Z,6.63
2022-10-10T18:24:04.390Z,7.03
2022-10-10T18:26:32.240Z,7.00
2022-10-10T18:29:00.124Z,7.00
2022-10-10T18:31:34.321Z,6.73
2022-10-10T18:34:04.764Z,7.10
2022-10-10T18:36:35.968Z,7.90
2022-10-10T18:39:15.348Z,7.20
2022-10-10T18:41:43.440Z,7.40
2022-10-10T18:44:18.960Z,7.00
2022-10-10T18:46:46.598Z,7.00
2022-10-10T18:49:14.772Z,7.30
2022-10-10T18:51:43.548Z,7.00
2022-10-10T18:54:16.156Z,6.97
2022-10-10T18:56:44.637Z,7.23
2022-10-10T18:59:22.370Z,6.97
2022-10-10T19:01:52.580Z,7.30
2022-10-10T19:04:20.882Z,7.00
2022-10-10T19:06:54.495Z,7.10
2022-10-10T19:09:24.823Z,7.10
2022-10-10T19:11:53.563Z,7.63
2022-10-10T19:14:21.158Z,7.60
2022-10-10T19:16:49.282Z,7.73
2022-10-10T19:19:19.353Z,7.90
2022-10-10T19:21:48.687Z,7.73
2022-10-10T19:24:21.087Z,8.27
2022-10-10T19:26:56.918Z,8.30
2022-10-10T19:29:26.643Z,8.80
2022-10-10T19:31:54.662Z,8.83
2022-10-10T19:34:22.838Z,9.70
2022-10-10T19:36:50.416Z,10.00
2022-10-10T19:39:18.241Z,10.00
2022-10-10T19:41:45.744Z,10.07
2022-10-10T19:44:13.449Z,8.90
2022-10-10T19:46:40.988Z,10.20
2022-10-10T19:49:09.993Z,10.50
2022-10-10T19:51:37.458Z,10.23
2022-10-10T19:54:04.999Z,9.57
2022-10-10T19:56:32.485Z,11.07
2022-10-10T19:59:01.328Z,10.63
2022-10-10T20:01:30.575Z,11.77
2022-10-10T20:03:59.286Z,12.33
2022-10-10T20:06:27.377Z,11.07
2022-10-10T20:08:55.538Z,11.20
2022-10-10T20:11:23.738Z,10.90
2022-10-10T20:13:54.243Z,10.43
2022-10-10T20:16:24.441Z,11.27
2022-10-10T20:18:52.505Z,10.40
2022-10-10T20:21:24.544Z,11.33
2022-10-10T20:23:52.552Z,11.20
2022-10-10T20:26:22.921Z,10.93
2022-10-10T20:28:52.139Z,12.50
2022-10-10T20:31:23.758Z,16.50
2022-10-10T20:33:54.885Z,24.80
2022-10-10T20:36:23.728Z,25.07
2022-10-10T20:38:57.041Z,22.07
2022-10-10T20:41:27.037Z,18.40
2022-10-10T20:44:00.637Z,17.77
2022-10-10T20:46:33.185Z,18.17
2022-10-10T20:49:02.814Z,17.33
2022-10-10T20:51:30.588Z,16.93
2022-10-10T20:54:03.687Z,16.40
2022-10-10T20:56:33.862Z,20.33
2022-10-10T20:59:02.096Z,21.90
2022-10-10T21:01:30.931Z,17.33
2022-10-10T21:03:59.281Z,16.87
2022-10-10T21:06:30.875Z,16.70
2022-10-10T21:09:01.979Z,16.27
2022-10-10T21:11:29.656Z,13.97
2022-10-10T21:13:59.591Z,14.97
2022-10-10T21:16:31.177Z,24.70
2022-10-10T21:18:59.432Z,39.40
2022-10-10T21:21:31.018Z,32.03
2022-10-10T21:23:58.721Z,22.13
2022-10-10T21:26:28.498Z,22.30
2022-10-10T21:28:57.253Z,19.40
2022-10-10T21:31:35.544Z,31.63
2022-10-10T21:34:07.315Z,31.80
2022-10-10T21:36:36.192Z,25.37
2022-10-10T21:39:07.059Z,26.37
2022-10-10T21:41:35.763Z,23.93
2022-10-10T21:44:03.701Z,23.17
2022-10-10T21:46:36.754Z,22.23
2022-10-10T21:49:09.045Z,20.53
2022-10-10T21:51:43.527Z,18.20
2022-10-10T21:54:11.846Z,22.07
2022-10-10T21:56:39.636Z,19.50
2022-10-10T21:59:07.341Z,19.60
2022-10-10T22:01:35.166Z,16.20
2022-10-10T22:04:03.164Z,17.43
2022-10-10T22:06:31.793Z,18.00
2022-10-10T22:09:01.161Z,16.17
2022-10-10T22:11:32.760Z,20.53
2022-10-10T22:14:02.760Z,16.53
2022-10-10T22:16:32.562Z,14.57
2022-10-10T22:19:00.865Z,17.47
2022-10-10T22:21:32.191Z,21.13
2022-10-10T22:24:02.986Z,18.33
2022-10-10T22:26:31.559Z,16.63
2022-10-10T22:28:59.694Z,15.20
2022-10-10T22:31:27.737Z,12.47
2022-10-10T22:33:55.220Z,13.30
2022-10-10T22:36:22.664Z,12.53
2022-10-10T22:38:50.163Z,13.03
2022-10-10T22:41:17.711Z,14.37
2022-10-10T22:43:45.192Z,16.53
2022-10-10T22:46:13.912Z,14.63
2022-10-10T22:48:41.520Z,14.60
2022-10-10T22:51:16.444Z,17.03
2022-10-10T22:53:46.276Z,14.50
2022-10-10T22:56:19.382Z,15.07
2022-10-10T22:58:48.580Z,18.13
2022-10-10T23:01:20.267Z,16.17
2022-10-10T23:03:48.083Z,15.27
2022-10-10T23:06:15.913Z,13.93
2022-10-10T23:08:43.399Z,12.87
2022-10-10T23:11:10.943Z,16.10
2022-10-10T23:13:38.605Z,13.77
2022-10-10T23:16:06.865Z,14.20
2022-10-10T23:18:34.739Z,11.93
2022-10-10T23:21:02.256Z,13.23
2022-10-10T23:23:30.075Z,13.93
2022-10-10T23:25:57.518Z,12.70
2022-10-10T23:28:25.037Z,13.67
2022-10-10T23:30:52.546Z,12.60
2022-10-10T23:33:20.062Z,11.63
2022-10-10T23:36:01.907Z,14.07
2022-10-10T23:38:29.818Z,12.27
2022-10-10T23:40:57.502Z,12.93
2022-10-10T23:43:25.487Z,13.80
2022-10-10T23:45:53.083Z,17.50
2022-10-10T23:48:21.058Z,17.43
2022-10-10T23:50:48.506Z,15.47
2022-10-10T23:53:15.998Z,14.07
2022-10-10T23:55:43.527Z,13.70
2022-10-10T23:58:11.051Z,13.90
