createdAt,value
2022-09-12T04:03:10.531Z,13.90
2022-09-12T04:05:38.986Z,13.70
2022-09-12T04:08:07.216Z,13.40
2022-09-12T04:10:35.168Z,13.50
2022-09-12T04:13:03.153Z,13.40
2022-09-12T04:15:32.322Z,13.90
2022-09-12T04:18:05.038Z,14.10
2022-09-12T04:20:35.181Z,13.70
2022-09-12T04:23:03.129Z,13.60
2022-09-12T04:25:31.418Z,13.40
2022-09-12T04:27:59.351Z,13.10
2022-09-12T04:30:27.334Z,13.50
2022-09-12T04:32:55.296Z,13.20
2022-09-12T04:35:23.284Z,13.40
2022-09-12T04:37:52.672Z,13.30
2022-09-12T04:40:20.877Z,13.50
2022-09-12T04:42:48.891Z,13.80
2022-09-12T04:45:17.029Z,14.00
2022-09-12T04:47:46.668Z,13.60
2022-09-12T04:50:14.919Z,13.30
2022-09-12T04:52:42.922Z,13.20
2022-09-12T04:55:12.248Z,12.90
2022-09-12T04:57:40.232Z,13.10
2022-09-12T05:00:13.102Z,13.60
2022-09-12T05:02:41.508Z,13.80
2022-09-12T05:05:11.479Z,13.50
2022-09-12T05:07:39.444Z,13.60
2022-09-12T05:10:09.609Z,13.30
2022-09-12T05:12:39.150Z,13.50
2022-09-12T05:15:09.316Z,13.40
2022-09-12T05:17:37.364Z,13.50
2022-09-12T05:20:06.130Z,13.50
2022-09-12T05:22:34.123Z,13.80
2022-09-12T05:25:02.173Z,13.90
2022-09-12T05:27:30.196Z,14.20
2022-09-12T05:29:59.587Z,13.60
2022-09-12T05:32:27.605Z,13.80
2022-09-12T05:34:55.917Z,13.70
2022-09-12T05:37:23.997Z,13.60
2022-09-12T05:39:52.842Z,14.20
2022-09-12T05:42:20.932Z,14.30
2022-09-12T05:44:48.857Z,14.90
2022-09-12T05:47:18.849Z,14.70
2022-09-12T05:49:47.900Z,14.70
2022-09-12T05:52:16.149Z,14.80
2022-09-12T05:54:44.164Z,15.30
2022-09-12T05:57:12.295Z,15.70
2022-09-12T05:59:40.297Z,15.90
2022-09-12T06:02:10.128Z,15.90
2022-09-12T06:04:41.871Z,15.50
2022-09-12T06:07:10.361Z,16.20
2022-09-12T06:09:38.414Z,16.50
2022-09-12T06:12:07.644Z,16.20
2022-09-12T06:14:36.205Z,16.40
2022-09-12T06:17:04.434Z,16.20
2022-09-12T06:19:32.569Z,16.30
2022-09-12T06:22:01.876Z,16.20
2022-09-12T06:24:29.824Z,16.70
2022-09-12T06:26:57.807Z,16.40
2022-09-12T06:29:25.913Z,16.80
2022-09-12T06:31:54.127Z,16.90
2022-09-12T06:34:22.181Z,17.20
2022-09-12T06:36:51.080Z,17.20
2022-09-12T06:39:23.614Z,17.30
2022-09-12T06:41:53.538Z,17.30
2022-09-12T06:44:23.715Z,17.50
2022-09-12T06:46:53.586Z,17.80
2022-09-12T06:49:21.556Z,17.70
2022-09-12T06:51:49.648Z,17.40
2022-09-12T06:54:18.103Z,17.50
2022-09-12T06:56:47.367Z,17.70
2022-09-12T06:59:15.351Z,17.80
2022-09-12T07:01:43.472Z,17.40
2022-09-12T07:04:12.473Z,17.70
2022-09-12T07:06:44.441Z,17.70
2022-09-12T07:09:16.264Z,17.70
2022-09-12T07:11:45.988Z,17.70
2022-09-12T07:14:15.978Z,18.20
2022-09-12T07:16:44.904Z,18.20
2022-09-12T07:19:13.696Z,17.90
2022-09-12T07:21:42.419Z,18.00
2022-09-12T07:24:11.749Z,18.40
2022-09-12T07:26:41.899Z,18.20
2022-09-12T07:32:06.631Z,18.80
2022-09-12T07:34:35.580Z,18.40
2022-09-12T07:37:03.802Z,18.40
2022-09-12T07:39:32.327Z,18.90
2022-09-12T07:42:00.383Z,19.10
2022-09-12T07:44:30.144Z,18.70
2022-09-12T07:46:58.133Z,19.20
2022-09-12T07:49:26.132Z,19.30
2022-09-12T07:51:54.153Z,19.80
2022-09-12T07:54:22.529Z,19.90
2022-09-12T07:56:50.605Z,20.30
2022-09-12T07:59:30.213Z,20.50
2022-09-12T08:02:16.517Z,20.70
2022-09-12T08:04:45.458Z,20.80
2022-09-12T08:07:13.415Z,21.00
2022-09-12T08:09:41.380Z,20.70
2022-09-12T08:12:10.125Z,21.10
2022-09-12T08:14:38.153Z,21.30
2022-09-12T08:17:07.632Z,21.50
2022-09-12T08:19:35.508Z,21.70
2022-09-12T08:22:04.684Z,21.90
2022-09-12T08:24:33.557Z,22.00
2022-09-12T08:27:01.545Z,22.00
2022-09-12T08:29:29.732Z,22.40
2022-09-12T08:31:57.680Z,22.60
2022-09-12T08:34:27.068Z,23.10
2022-09-12T08:36:55.104Z,23.00
2022-09-12T08:39:24.553Z,22.40
2022-09-12T08:42:02.995Z,22.20
2022-09-12T08:45:00.471Z,21.80
2022-09-12T08:47:33.375Z,22.10
2022-09-12T08:50:15.147Z,22.60
2022-09-12T08:52:55.804Z,22.50
2022-09-12T08:55:37.107Z,22.80
2022-09-12T08:58:15.005Z,23.20
2022-09-12T09:00:53.907Z,23.80
2022-09-12T09:04:05.769Z,24.20
2022-09-12T09:06:58.256Z,24.10
2022-09-12T09:09:42.905Z,23.90
2022-09-12T09:12:26.660Z,24.00
2022-09-12T09:15:13.049Z,23.80
2022-09-12T09:17:44.741Z,24.10
2022-09-12T09:20:24.094Z,24.20
2022-09-12T09:22:59.712Z,24.50
2022-09-12T09:25:41.329Z,24.60
2022-09-12T09:28:17.626Z,24.70
2022-09-12T09:30:46.313Z,24.90
2022-09-12T09:33:23.679Z,25.30
2022-09-12T09:36:06.484Z,25.50
2022-09-12T09:38:48.817Z,25.90
2022-09-12T09:41:44.584Z,26.50
2022-09-12T09:44:12.680Z,26.90
2022-09-12T09:46:40.744Z,25.40
2022-09-12T09:49:14.362Z,26.50
2022-09-12T09:51:43.709Z,26.70
2022-09-12T09:54:21.719Z,26.90
2022-09-12T09:56:50.139Z,26.30
2022-09-12T09:59:21.317Z,26.30
2022-09-12T10:01:54.785Z,25.70
2022-09-12T10:04:26.091Z,26.00
2022-09-12T10:06:57.588Z,25.90
2022-09-12T10:09:30.316Z,25.80
2022-09-12T10:11:58.665Z,25.60
2022-09-12T10:14:38.661Z,25.70
2022-09-12T10:17:34.186Z,25.90
2022-09-12T10:20:20.478Z,26.10
2022-09-12T10:22:50.645Z,26.30
2022-09-12T10:25:21.267Z,26.60
2022-09-12T10:27:56.380Z,25.80
2022-09-12T10:30:28.215Z,25.10
2022-09-12T10:33:07.137Z,23.90
2022-09-12T10:35:47.144Z,24.00
2022-09-12T10:38:24.646Z,23.50
2022-09-12T10:41:02.161Z,24.10
2022-09-12T10:43:37.278Z,24.70
2022-09-12T10:46:31.129Z,25.50
2022-09-12T10:49:24.331Z,25.60
2022-09-12T10:51:54.072Z,25.40
2022-09-12T10:54:25.982Z,26.70
2022-09-12T10:57:30.955Z,27.90
2022-09-12T11:00:17.740Z,29.30
2022-09-12T11:02:58.400Z,29.80
2022-09-12T11:05:57.068Z,30.20
2022-09-12T11:08:59.314Z,30.90
2022-09-12T11:11:46.693Z,31.20
2022-09-12T11:14:32.121Z,31.20
2022-09-12T11:17:17.687Z,30.40
2022-09-12T11:20:04.436Z,28.60
2022-09-12T11:23:10.299Z,27.80
2022-09-12T11:25:47.069Z,27.90
2022-09-12T11:28:32.106Z,25.90
2022-09-12T11:31:53.491Z,25.00
2022-09-12T11:34:33.967Z,25.20
2022-09-12T11:37:24.231Z,24.80
2022-09-12T11:39:56.009Z,26.50
2022-09-12T11:42:32.609Z,28.10
2022-09-12T11:45:08.914Z,28.70
2022-09-12T11:47:39.078Z,29.40
2022-09-12T11:50:23.326Z,29.50
2022-09-12T11:52:53.098Z,28.80
2022-09-12T11:55:27.996Z,29.00
2022-09-12T11:57:58.846Z,29.20
2022-09-12T12:00:33.181Z,29.00
2022-09-12T12:03:13.377Z,29.70
2022-09-12T12:05:52.153Z,31.00
2022-09-12T12:08:22.418Z,32.80
2022-09-12T12:10:56.306Z,33.10
2022-09-12T12:13:31.348Z,35.90
2022-09-12T12:16:07.131Z,36.00
2022-09-12T12:18:39.850Z,37.00
2022-09-12T12:21:37.318Z,37.70
2022-09-12T12:24:16.928Z,37.40
2022-09-12T12:26:59.063Z,37.50
2022-09-12T12:29:44.148Z,36.50
2022-09-12T12:32:26.570Z,35.90
2022-09-12T12:35:41.833Z,36.40
2022-09-12T12:38:30.644Z,35.00
2022-09-12T12:41:45.480Z,34.50
2022-09-12T12:44:51.343Z,35.20
2022-09-12T12:47:23.189Z,36.70
2022-09-12T12:49:55.890Z,36.90
2022-09-12T12:52:29.473Z,37.90
2022-09-12T12:55:01.088Z,36.00
2022-09-12T12:57:48.345Z,37.50
2022-09-12T13:00:36.325Z,37.20
2022-09-12T13:03:22.377Z,37.40
2022-09-12T13:05:57.442Z,33.50
2022-09-12T13:08:33.129Z,30.40
2022-09-12T13:11:07.277Z,30.00
2022-09-12T13:13:42.041Z,30.30
2022-09-12T13:16:12.454Z,30.50
2022-09-12T13:18:47.098Z,29.40
2022-09-12T13:21:19.197Z,28.70
2022-09-12T13:24:02.070Z,31.10
2022-09-12T13:26:35.673Z,32.60
2022-09-12T13:29:17.273Z,33.00
2022-09-12T13:31:47.769Z,33.40
2022-09-12T13:34:22.399Z,32.40
2022-09-12T13:37:24.369Z,31.30
2022-09-12T13:40:11.519Z,28.90
2022-09-12T13:42:41.955Z,28.30
2022-09-12T13:45:19.740Z,30.40
2022-09-12T13:47:53.319Z,31.30
2022-09-12T13:50:27.676Z,31.00
2022-09-12T13:53:00.194Z,31.50
2022-09-12T13:55:35.268Z,32.20
2022-09-12T13:58:05.901Z,30.80
2022-09-12T14:00:37.234Z,30.70
2022-09-12T14:03:45.932Z,32.00
2022-09-12T14:06:16.518Z,30.60
2022-09-12T14:08:46.866Z,30.10
2022-09-12T14:11:27.173Z,30.00
2022-09-12T14:13:56.667Z,28.30
2022-09-12T14:16:28.324Z,27.90
2022-09-12T14:18:57.039Z,28.40
2022-09-12T14:21:37.152Z,29.20
2022-09-12T14:24:08.420Z,28.30
2022-09-12T14:26:40.289Z,27.80
2022-09-12T14:29:12.629Z,28.90
2022-09-12T14:31:41.247Z,29.30
2022-09-12T14:34:15.732Z,29.20
2022-09-12T14:36:49.051Z,29.50
2022-09-12T14:39:25.403Z,29.80
2022-09-12T14:42:07.141Z,28.50
2022-09-12T14:44:36.848Z,29.10
2022-09-12T14:47:16.358Z,28.50
2022-09-12T14:49:44.783Z,28.20
2022-09-12T14:52:28.684Z,27.40
2022-09-12T14:54:59.586Z,28.20
2022-09-12T14:57:38.847Z,28.80
2022-09-12T15:00:23.956Z,26.80
2022-09-12T15:02:54.192Z,27.50
2022-09-12T15:05:28.542Z,27.30
2022-09-12T15:08:00.693Z,26.10
2022-09-12T15:10:33.013Z,27.50
2022-09-12T15:13:19.555Z,26.10
2022-09-12T15:15:51.027Z,25.50
2022-09-12T15:18:20.608Z,24.80
2022-09-12T15:20:52.085Z,24.20
2022-09-12T15:23:33.654Z,23.60
2022-09-12T15:26:01.788Z,23.80
2022-09-12T15:28:32.939Z,23.80
2022-09-12T15:31:08.237Z,23.30
2022-09-12T15:33:36.364Z,24.30
2022-09-12T15:36:05.038Z,23.40
2022-09-12T15:38:34.181Z,23.90
2022-09-12T15:41:02.101Z,23.70
2022-09-12T15:43:31.350Z,23.50
2022-09-12T15:46:00.143Z,23.30
2022-09-12T15:48:28.712Z,23.40
2022-09-12T15:51:01.333Z,23.70
2022-09-12T15:53:29.517Z,23.90
2022-09-12T15:55:57.546Z,24.30
2022-09-12T15:58:25.705Z,23.80
2022-09-12T16:00:55.043Z,23.50
2022-09-12T16:03:26.684Z,23.50
2022-09-12T16:05:58.096Z,23.30
2022-09-12T16:08:27.167Z,23.10
2022-09-12T16:10:59.315Z,22.20
2022-09-12T16:13:27.696Z,22.60
2022-09-12T16:16:00.289Z,22.90
2022-09-12T16:18:29.435Z,22.40
2022-09-12T16:20:58.752Z,22.90
2022-09-12T16:23:26.775Z,23.20
2022-09-12T16:25:58.864Z,22.70
2022-09-12T16:28:27.193Z,23.00
2022-09-12T16:31:02.884Z,22.40
2022-09-12T16:33:32.715Z,22.50
2022-09-12T16:36:06.006Z,22.90
2022-09-12T16:38:35.807Z,22.40
2022-09-12T16:41:05.157Z,22.10
2022-09-12T16:43:35.321Z,21.60
2022-09-12T16:46:07.299Z,21.60
2022-09-12T16:48:36.446Z,21.60
2022-09-12T16:51:07.655Z,21.60
2022-09-12T16:53:38.559Z,21.40
2022-09-12T16:56:07.617Z,21.80
2022-09-12T16:58:41.754Z,21.50
2022-09-12T17:01:16.802Z,21.80
2022-09-12T17:03:45.235Z,21.60
2022-09-12T17:06:16.547Z,21.10
2022-09-12T17:08:47.761Z,21.50
2022-09-12T17:11:19.423Z,21.10
2022-09-12T17:14:08.098Z,20.90
2022-09-12T17:16:40.255Z,20.90
2022-09-12T17:19:10.214Z,21.40
2022-09-12T17:21:38.746Z,21.00
2022-09-12T17:24:07.103Z,21.00
2022-09-12T17:26:35.198Z,20.40
2022-09-12T17:29:03.713Z,20.40
2022-09-12T17:31:32.436Z,20.60
2022-09-12T17:34:03.219Z,21.00
2022-09-12T17:36:32.100Z,20.90
2022-09-12T17:39:02.583Z,20.90
2022-09-12T17:41:32.915Z,20.30
2022-09-12T17:44:03.458Z,20.00
2022-09-12T17:46:37.980Z,20.40
2022-09-12T17:49:11.603Z,19.70
2022-09-12T17:51:40.695Z,19.80
2022-09-12T17:54:12.157Z,19.70
2022-09-12T17:56:41.005Z,20.30
2022-09-12T17:59:14.726Z,20.20
2022-09-12T18:02:00.676Z,20.40
2022-09-12T18:04:30.957Z,20.20
2022-09-12T18:07:00.255Z,19.60
2022-09-12T18:09:29.073Z,19.50
2022-09-12T18:11:57.423Z,19.20
2022-09-12T18:14:26.266Z,19.80
2022-09-12T18:16:56.979Z,19.90
2022-09-12T18:19:26.554Z,19.10
2022-09-12T18:21:56.528Z,19.20
2022-09-12T18:24:24.880Z,19.00
2022-09-12T18:26:52.869Z,18.90
2022-09-12T18:29:20.896Z,19.00
2022-09-12T18:31:49.123Z,18.90
2022-09-12T18:34:18.251Z,19.00
2022-09-12T18:36:49.511Z,19.20
2022-09-12T18:39:20.015Z,19.30
2022-09-12T18:41:50.026Z,19.30
2022-09-12T18:44:18.201Z,19.20
2022-09-12T18:46:46.253Z,19.30
2022-09-12T18:49:15.023Z,19.20
2022-09-12T18:51:43.792Z,19.20
2022-09-12T18:54:15.427Z,19.30
2022-09-12T18:56:45.766Z,19.10
2022-09-12T18:59:14.746Z,19.10
2022-09-12T19:01:43.947Z,19.00
2022-09-12T19:04:16.290Z,18.90
2022-09-12T19:06:47.025Z,18.80
2022-09-12T19:09:17.843Z,18.70
2022-09-12T19:11:49.928Z,18.70
2022-09-12T19:14:22.506Z,18.40
2022-09-12T19:16:52.145Z,18.30
2022-09-12T19:19:20.519Z,18.40
2022-09-12T19:21:48.845Z,18.40
2022-09-12T19:24:17.312Z,18.00
2022-09-12T19:26:46.701Z,18.10
2022-09-12T19:29:16.586Z,17.60
2022-09-12T19:31:44.860Z,17.80
2022-09-12T19:34:14.199Z,17.80
2022-09-12T19:36:47.123Z,17.90
2022-09-12T19:39:17.370Z,17.80
2022-09-12T19:41:47.825Z,17.70
2022-09-12T19:44:15.908Z,17.70
2022-09-12T19:46:43.985Z,17.60
2022-09-12T19:49:13.528Z,17.40
2022-09-12T19:51:42.156Z,17.40
2022-09-12T19:54:11.020Z,17.20
2022-09-12T19:56:39.184Z,17.40
2022-09-12T19:59:08.789Z,17.30
2022-09-12T20:01:37.489Z,17.30
2022-09-12T20:04:06.818Z,17.30
2022-09-12T20:06:34.949Z,17.20
2022-09-12T20:09:03.270Z,17.20
2022-09-12T20:11:31.366Z,16.90
2022-09-12T20:13:59.361Z,16.80
2022-09-12T20:16:30.014Z,16.90
2022-09-12T20:19:01.385Z,17.00
2022-09-12T20:21:32.971Z,17.00
2022-09-12T20:24:03.714Z,16.80
2022-09-12T20:26:32.131Z,16.70
2022-09-12T20:29:00.777Z,16.70
2022-09-12T20:31:30.962Z,16.70
2022-09-12T20:33:59.220Z,16.80
2022-09-12T20:36:27.706Z,16.70
2022-09-12T20:38:59.895Z,16.70
2022-09-12T20:41:30.662Z,16.80
2022-09-12T20:43:59.305Z,16.70
2022-09-12T20:46:29.854Z,16.40
2022-09-12T20:48:58.712Z,16.10
2022-09-12T20:51:29.661Z,16.20
2022-09-12T20:53:59.068Z,16.20
2022-09-12T20:56:29.004Z,16.20
2022-09-12T20:58:57.568Z,16.40
