createdAt,value
2022-09-12T00:01:36.109Z,98683.47
2022-09-12T00:04:02.340Z,98676.50
2022-09-12T00:06:28.485Z,98676.38
2022-09-12T00:08:54.651Z,98675.69
2022-09-12T00:11:20.905Z,98678.47
2022-09-12T00:13:47.115Z,98672.03
2022-09-12T00:16:13.293Z,98683.75
2022-09-12T00:18:39.401Z,98678.53
2022-09-12T00:21:05.854Z,98669.31
2022-09-12T00:23:32.316Z,98666.03
2022-09-12T00:25:58.401Z,98672.75
2022-09-12T00:28:24.489Z,98666.38
2022-09-12T00:30:50.618Z,98662.38
2022-09-12T00:33:16.705Z,98667.59
2022-09-12T00:35:42.787Z,98661.06
2022-09-12T00:38:08.884Z,98660.88
2022-09-12T00:40:34.976Z,98657.03
2022-09-12T00:43:01.077Z,98662.00
2022-09-12T00:45:27.253Z,98654.47
2022-09-12T00:47:53.399Z,98654.09
2022-09-12T00:50:19.503Z,98652.72
2022-09-12T00:52:45.609Z,98639.78
2022-09-12T00:55:11.703Z,98638.03
2022-09-12T00:57:37.794Z,98639.50
2022-09-12T01:00:03.923Z,98637.47
2022-09-12T01:02:29.996Z,98629.41
2022-09-12T01:04:56.105Z,98632.59
2022-09-12T01:07:22.266Z,98617.38
2022-09-12T01:09:48.358Z,98625.41
2022-09-12T01:12:14.462Z,98616.25
2022-09-12T01:14:40.578Z,98610.50
2022-09-12T01:17:06.662Z,98611.13
2022-09-12T01:19:32.770Z,98615.16
2022-09-12T01:21:58.892Z,98610.94
2022-09-12T01:24:24.979Z,98612.06
2022-09-12T01:26:51.072Z,98627.63
2022-09-12T01:29:17.163Z,98622.19
2022-09-12T01:31:43.258Z,98629.25
2022-09-12T01:34:09.345Z,98626.13
2022-09-12T01:36:35.451Z,98623.28
2022-09-12T01:39:01.554Z,98620.81
2022-09-12T01:41:27.650Z,98625.56
2022-09-12T01:43:53.759Z,98618.44
2022-09-12T01:46:19.867Z,98615.84
2022-09-12T01:48:46.045Z,98612.25
2022-09-12T01:51:12.246Z,98606.94
2022-09-12T01:53:38.336Z,98610.63
2022-09-12T01:56:04.437Z,98609.16
2022-09-12T01:58:30.568Z,98598.97
2022-09-12T02:00:56.718Z,98601.81
2022-09-12T02:03:22.852Z,98604.09
2022-09-12T02:05:48.969Z,98597.03
2022-09-12T02:08:15.063Z,98598.13
2022-09-12T02:10:41.154Z,98602.59
2022-09-12T02:13:07.293Z,98602.66
2022-09-12T02:15:33.382Z,98601.19
2022-09-12T02:17:59.476Z,98601.84
2022-09-12T02:20:46.956Z,98599.34
2022-09-12T02:23:11.647Z,98599.06
2022-09-12T02:25:37.751Z,98605.03
2022-09-12T02:28:03.849Z,98600.78
2022-09-12T02:30:30.028Z,98598.06
2022-09-12T02:32:56.205Z,98586.72
2022-09-12T02:35:22.371Z,98592.03
2022-09-12T02:37:48.471Z,98597.72
2022-09-12T02:40:14.648Z,98587.91
2022-09-12T02:42:40.774Z,98589.34
2022-09-12T02:45:06.869Z,98594.66
2022-09-12T02:47:32.984Z,98594.88
2022-09-12T02:49:59.061Z,98585.84
2022-09-12T02:52:25.154Z,98576.88
2022-09-12T02:54:51.273Z,98578.53
2022-09-12T02:57:21.901Z,98577.88
2022-09-12T02:59:48.842Z,98578.03
2022-09-12T03:02:15.024Z,98579.22
2022-09-12T03:04:41.168Z,98579.31
2022-09-12T03:07:07.283Z,98582.94
2022-09-12T03:09:33.388Z,98578.13
2022-09-12T03:11:59.464Z,98582.63
2022-09-12T03:14:25.536Z,98576.94
2022-09-12T03:16:51.656Z,98574.81
2022-09-12T03:19:17.742Z,98576.66
2022-09-12T03:21:43.836Z,98567.63
2022-09-12T03:24:09.949Z,98566.22
2022-09-12T03:26:36.031Z,98577.94
2022-09-12T03:29:02.120Z,98569.41
2022-09-12T03:31:28.728Z,98566.06
2022-09-12T03:33:54.813Z,98572.94
2022-09-12T03:36:20.914Z,98568.47
2022-09-12T03:38:47.236Z,98566.97
2022-09-12T03:41:13.368Z,98571.78
2022-09-12T03:43:39.467Z,98562.34
2022-09-12T03:46:05.641Z,98565.50
2022-09-12T03:48:31.774Z,98561.75
2022-09-12T03:50:57.895Z,98561.75
2022-09-12T03:53:24.006Z,98564.22
2022-09-12T03:55:50.093Z,98562.03
2022-09-12T03:58:16.198Z,98564.75
2022-09-12T04:00:42.305Z,98571.09
2022-09-12T04:03:08.405Z,98562.22
2022-09-12T04:05:34.494Z,98557.53
2022-09-12T04:08:00.606Z,98564.47
2022-09-12T04:10:26.693Z,98570.31
2022-09-12T04:12:52.789Z,98571.03
2022-09-12T04:15:18.909Z,98572.41
2022-09-12T04:17:44.994Z,98559.22
2022-09-12T04:20:11.081Z,98570.16
2022-09-12T04:22:37.690Z,98564.06
2022-09-12T04:25:03.780Z,98568.28
2022-09-12T04:27:29.860Z,98559.00
2022-09-12T04:29:55.968Z,98563.13
2022-09-12T04:32:22.110Z,98556.31
2022-09-12T04:34:48.208Z,98561.53
2022-09-12T04:37:14.310Z,98561.34
2022-09-12T04:39:40.470Z,98562.06
2022-09-12T04:42:06.619Z,98560.72
2022-09-12T04:44:32.726Z,98559.22
2022-09-12T04:46:58.801Z,98557.97
2022-09-12T04:49:24.876Z,98555.13
2022-09-12T04:51:51.012Z,98548.28
2022-09-12T04:54:17.096Z,98547.34
2022-09-12T04:56:43.191Z,98539.31
2022-09-12T04:59:09.327Z,98550.13
2022-09-12T05:01:35.471Z,98547.31
2022-09-12T05:04:01.593Z,98537.44
2022-09-12T05:06:27.700Z,98549.16
2022-09-12T05:08:53.797Z,98555.13
2022-09-12T05:11:24.577Z,98550.03
2022-09-12T05:13:51.651Z,98551.88
2022-09-12T05:16:17.827Z,98550.63
2022-09-12T05:18:44.004Z,98549.41
2022-09-12T05:21:10.217Z,98557.78
2022-09-12T05:23:36.298Z,98550.19
2022-09-12T05:26:02.390Z,98547.91
2022-09-12T05:28:28.500Z,98556.06
2022-09-12T05:30:54.626Z,98554.94
2022-09-12T05:33:24.926Z,98553.56
2022-09-12T05:35:51.243Z,98551.66
2022-09-12T05:38:17.342Z,98546.66
2022-09-12T05:40:43.434Z,98543.47
2022-09-12T05:43:09.532Z,98538.25
2022-09-12T05:45:35.643Z,98538.91
2022-09-12T05:48:01.761Z,98542.84
2022-09-12T05:50:27.870Z,98539.41
2022-09-12T05:52:53.983Z,98538.34
2022-09-12T05:55:20.069Z,98540.91
2022-09-12T05:57:46.192Z,98539.72
2022-09-12T06:00:12.346Z,98538.16
2022-09-12T06:02:38.475Z,98542.97
2022-09-12T06:05:04.622Z,98543.91
2022-09-12T06:07:30.716Z,98548.16
2022-09-12T06:09:56.806Z,98544.81
2022-09-12T06:12:22.913Z,98550.72
2022-09-12T06:14:49.006Z,98546.19
2022-09-12T06:17:15.107Z,98541.22
2022-09-12T06:19:41.223Z,98545.72
2022-09-12T06:22:07.310Z,98546.84
2022-09-12T06:24:33.407Z,98543.72
2022-09-12T06:26:59.578Z,98540.09
2022-09-12T06:29:25.684Z,98540.19
2022-09-12T06:31:51.772Z,98532.75
2022-09-12T06:34:17.875Z,98532.38
2022-09-12T06:36:43.956Z,98528.31
2022-09-12T06:39:10.045Z,98530.81
2022-09-12T06:41:37.646Z,98527.69
2022-09-12T06:44:06.535Z,98533.91
2022-09-12T06:46:32.627Z,98529.97
2022-09-12T06:48:58.752Z,98530.84
2022-09-12T06:51:24.883Z,98528.06
2022-09-12T06:53:50.961Z,98533.81
2022-09-12T06:56:17.081Z,98535.13
2022-09-12T06:58:43.172Z,98532.69
2022-09-12T07:01:09.330Z,98530.09
2022-09-12T07:03:35.494Z,98534.63
2022-09-12T07:06:01.582Z,98531.63
2022-09-12T07:08:27.664Z,98533.72
2022-09-12T07:10:53.771Z,98535.03
2022-09-12T07:13:19.859Z,98537.28
2022-09-12T07:15:45.955Z,98531.97
2022-09-12T07:18:12.081Z,98541.59
2022-09-12T07:20:38.164Z,98551.09
2022-09-12T07:23:04.253Z,98545.00
2022-09-12T07:25:30.372Z,98548.72
2022-09-12T07:27:56.457Z,98546.31
2022-09-12T07:30:22.587Z,98550.47
2022-09-12T07:32:48.712Z,98541.47
2022-09-12T07:35:14.814Z,98557.09
2022-09-12T07:37:40.906Z,98548.75
2022-09-12T07:40:07.097Z,98560.09
2022-09-12T07:42:33.198Z,98554.19
2022-09-12T07:44:59.310Z,98563.22
2022-09-12T07:47:25.417Z,98564.69
2022-09-12T07:49:51.518Z,98563.09
2022-09-12T07:52:17.642Z,98561.00
2022-09-12T07:54:43.755Z,98558.16
2022-09-12T07:57:09.864Z,98564.75
2022-09-12T07:59:51.939Z,98557.34
2022-09-12T08:02:18.880Z,98561.66
2022-09-12T08:04:44.977Z,98561.47
2022-09-12T08:07:11.091Z,98561.47
2022-09-12T08:09:37.239Z,98566.81
2022-09-12T08:12:03.338Z,98560.06
2022-09-12T08:14:29.427Z,98564.56
2022-09-12T08:16:55.565Z,98557.75
2022-09-12T08:19:21.682Z,98560.63
2022-09-12T08:21:47.799Z,98560.59
2022-09-12T08:24:13.971Z,98565.50
2022-09-12T08:26:40.095Z,98562.81
2022-09-12T08:29:06.230Z,98569.16
2022-09-12T08:31:32.411Z,98568.31
2022-09-12T08:33:58.519Z,98565.59
2022-09-12T08:36:24.627Z,98561.63
2022-09-12T08:38:50.726Z,98569.03
2022-09-12T08:41:16.820Z,98566.06
2022-09-12T08:43:42.995Z,98563.34
2022-09-12T08:46:09.213Z,98563.66
2022-09-12T08:48:35.349Z,98570.84
2022-09-12T08:51:01.487Z,98564.88
2022-09-12T08:53:27.580Z,98567.44
2022-09-12T08:55:53.672Z,98565.94
2022-09-12T08:58:19.801Z,98574.31
2022-09-12T09:00:45.906Z,98570.16
2022-09-12T09:03:12.021Z,98572.13
2022-09-12T09:05:38.121Z,98556.19
2022-09-12T09:08:04.763Z,98557.13
2022-09-12T09:10:30.848Z,98549.88
2022-09-12T09:12:56.941Z,98542.59
2022-09-12T09:15:23.070Z,98545.72
2022-09-12T09:17:49.152Z,98540.34
2022-09-12T09:20:15.255Z,98549.81
2022-09-12T09:22:41.375Z,98545.06
2022-09-12T09:25:07.465Z,98538.69
2022-09-12T09:27:41.572Z,98544.81
2022-09-12T09:30:07.871Z,98545.34
2022-09-12T09:32:33.969Z,98546.53
2022-09-12T09:35:00.072Z,98549.13
2022-09-12T09:37:26.207Z,98552.13
2022-09-12T09:39:52.367Z,98542.50
2022-09-12T09:42:18.505Z,98548.78
2022-09-12T09:44:44.617Z,98543.75
2022-09-12T09:47:10.715Z,98545.03
2022-09-12T09:49:36.816Z,98547.41
2022-09-12T09:52:02.965Z,98542.25
2022-09-12T09:54:29.053Z,98536.34
2022-09-12T09:56:55.148Z,98536.94
2022-09-12T09:59:21.293Z,98545.47
2022-09-12T10:01:47.501Z,98543.16
2022-09-12T10:04:13.663Z,98530.53
2022-09-12T10:06:39.776Z,98524.69
2022-09-12T10:09:05.900Z,98530.91
2022-09-12T10:11:31.986Z,98526.34
2022-09-12T10:13:58.080Z,98522.50
2022-09-12T10:16:24.165Z,98517.47
2022-09-12T10:18:50.286Z,98516.19
2022-09-12T10:21:16.404Z,98512.69
2022-09-12T10:23:42.589Z,98511.91
2022-09-12T10:26:09.709Z,98503.69
2022-09-12T10:28:35.905Z,98511.09
2022-09-12T10:31:02.098Z,98504.44
2022-09-12T10:33:28.206Z,98504.31
2022-09-12T10:35:54.304Z,98506.88
2022-09-12T10:38:20.384Z,98502.78
2022-09-12T10:40:46.478Z,98502.16
2022-09-12T10:43:12.594Z,98503.81
2022-09-12T10:45:38.831Z,98501.44
2022-09-12T10:48:07.677Z,98502.03
2022-09-12T10:50:33.973Z,98492.59
2022-09-12T10:53:00.053Z,98503.28
2022-09-12T10:55:26.141Z,98496.22
2022-09-12T10:57:52.258Z,98493.91
2022-09-12T11:00:18.342Z,98492.25
2022-09-12T11:02:44.488Z,98498.00
2022-09-12T11:05:10.663Z,98494.81
2022-09-12T11:07:36.764Z,98496.53
2022-09-12T11:10:02.868Z,98493.69
2022-09-12T11:12:29.247Z,98496.97
2022-09-12T11:14:55.362Z,98487.75
2022-09-12T11:17:21.504Z,98486.94
2022-09-12T11:19:47.678Z,98488.22
2022-09-12T11:22:13.921Z,98480.31
2022-09-12T11:24:40.017Z,98477.50
2022-09-12T11:27:06.134Z,98475.28
2022-09-12T11:29:32.227Z,98464.50
2022-09-12T11:31:58.336Z,98470.34
2022-09-12T11:34:24.440Z,98477.50
2022-09-12T11:36:50.531Z,98464.47
2022-09-12T11:39:16.629Z,98464.97
2022-09-12T11:41:43.100Z,98468.59
2022-09-12T11:44:09.199Z,98460.16
2022-09-12T11:46:35.295Z,98457.31
2022-09-12T11:49:01.404Z,98454.22
2022-09-12T11:51:27.499Z,98460.03
2022-09-12T11:53:53.643Z,98453.75
2022-09-12T11:56:19.757Z,98453.47
2022-09-12T11:58:45.969Z,98458.88
2022-09-12T12:01:12.195Z,98451.47
2022-09-12T12:03:38.385Z,98457.06
2022-09-12T12:06:04.501Z,98442.63
2022-09-12T12:08:30.594Z,98449.91
2022-09-12T12:10:56.705Z,98445.75
2022-09-12T12:13:22.812Z,98446.72
2022-09-12T12:15:48.915Z,98434.31
2022-09-12T12:18:15.130Z,98434.28
2022-09-12T12:20:41.222Z,98426.50
2022-09-12T12:23:07.309Z,98428.66
2022-09-12T12:25:33.458Z,98425.94
2022-09-12T12:27:59.557Z,98429.69
2022-09-12T12:30:25.673Z,98430.09
2022-09-12T12:32:51.811Z,98430.47
2022-09-12T12:35:17.902Z,98428.34
2022-09-12T12:37:43.994Z,98432.59
2022-09-12T12:40:10.201Z,98420.53
2022-09-12T12:42:36.393Z,98428.19
2022-09-12T12:45:02.496Z,98419.69
2022-09-12T12:47:29.100Z,98415.19
2022-09-12T12:49:55.198Z,98410.53
2022-09-12T12:52:21.351Z,98400.94
2022-09-12T12:54:47.509Z,98397.66
2022-09-12T12:57:13.659Z,98391.44
2022-09-12T12:59:39.756Z,98391.19
2022-09-12T13:02:06.364Z,98388.56
2022-09-12T13:04:32.509Z,98395.09
2022-09-12T13:06:58.613Z,98380.91
2022-09-12T13:09:24.728Z,98375.13
2022-09-12T13:11:50.827Z,98384.34
2022-09-12T13:14:16.930Z,98374.56
2022-09-12T13:16:43.685Z,98370.28
2022-09-12T13:19:09.825Z,98365.06
2022-09-12T13:21:35.924Z,98358.94
2022-09-12T13:24:02.072Z,98366.91
2022-09-12T13:26:28.168Z,98355.75
2022-09-12T13:28:54.257Z,98355.19
2022-09-12T13:31:20.453Z,98357.13
2022-09-12T13:33:46.657Z,98348.88
2022-09-12T13:36:12.764Z,98348.13
2022-09-12T13:38:38.857Z,98338.97
2022-09-12T13:41:04.954Z,98341.72
2022-09-12T13:43:31.108Z,98340.53
2022-09-12T13:45:57.440Z,98334.50
2022-09-12T13:48:23.585Z,98338.28
2022-09-12T13:50:49.685Z,98342.78
2022-09-12T13:53:15.819Z,98338.88
2022-09-12T13:55:41.934Z,98337.63
2022-09-12T13:58:08.027Z,98331.22
2022-09-12T14:00:34.160Z,98337.94
2022-09-12T14:03:00.325Z,98333.09
2022-09-12T14:05:26.481Z,98325.06
2022-09-12T14:07:53.088Z,98323.50
2022-09-12T14:10:19.172Z,98317.03
2022-09-12T14:12:45.262Z,98317.59
2022-09-12T14:15:11.370Z,98312.53
2022-09-12T14:17:37.477Z,98311.44
2022-09-12T14:20:03.657Z,98315.50
2022-09-12T14:22:29.818Z,98327.13
2022-09-12T14:24:55.927Z,98326.66
2022-09-12T14:27:22.028Z,98324.00
2022-09-12T14:29:49.068Z,98321.03
2022-09-12T14:32:15.190Z,98321.63
2022-09-12T14:34:41.282Z,98320.84
2022-09-12T14:37:07.432Z,98314.63
2022-09-12T14:39:33.547Z,98316.84
2022-09-12T14:41:59.654Z,98307.66
2022-09-12T14:44:25.752Z,98307.09
2022-09-12T14:46:51.842Z,98297.91
2022-09-12T14:49:17.941Z,98303.59
2022-09-12T14:51:47.121Z,98295.72
2022-09-12T14:54:15.496Z,98302.22
2022-09-12T14:56:41.599Z,98294.88
2022-09-12T14:59:07.718Z,98284.75
2022-09-12T15:01:33.842Z,98291.41
2022-09-12T15:04:00.060Z,98286.31
2022-09-12T15:06:26.224Z,98289.38
2022-09-12T15:08:52.327Z,98284.78
2022-09-12T15:11:18.411Z,98284.06
2022-09-12T15:13:44.538Z,98278.22
2022-09-12T15:16:10.726Z,98264.03
2022-09-12T15:18:36.863Z,98262.56
2022-09-12T15:21:02.993Z,98256.97
2022-09-12T15:23:29.094Z,98256.06
2022-09-12T15:25:55.259Z,98260.31
2022-09-12T15:28:21.881Z,98249.50
2022-09-12T15:30:48.031Z,98258.84
2022-09-12T15:33:14.148Z,98254.81
2022-09-12T15:35:40.252Z,98257.34
2022-09-12T15:38:06.354Z,98259.53
2022-09-12T15:40:32.450Z,98265.66
2022-09-12T15:42:58.570Z,98270.66
2022-09-12T15:45:24.690Z,98259.09
2022-09-12T15:47:50.791Z,98260.59
2022-09-12T15:50:16.913Z,98257.56
2022-09-12T15:52:43.012Z,98248.72
2022-09-12T15:55:09.144Z,98251.06
2022-09-12T15:57:35.366Z,98247.84
2022-09-12T16:00:01.478Z,98244.53
2022-09-12T16:02:27.589Z,98244.44
2022-09-12T16:04:53.770Z,98241.06
2022-09-12T16:07:19.871Z,98243.53
2022-09-12T16:09:45.965Z,98238.09
2022-09-12T16:12:12.117Z,98242.91
2022-09-12T16:14:38.246Z,98238.94
2022-09-12T16:17:04.333Z,98236.50
2022-09-12T16:19:30.455Z,98234.19
2022-09-12T16:21:56.556Z,98234.50
2022-09-12T16:24:22.678Z,98232.88
2022-09-12T16:26:48.800Z,98236.53
2022-09-12T16:29:14.957Z,98228.72
2022-09-12T16:31:41.082Z,98219.81
2022-09-12T16:34:07.200Z,98211.84
2022-09-12T16:36:33.281Z,98218.28
2022-09-12T16:38:59.366Z,98214.78
2022-09-12T16:41:25.494Z,98213.19
2022-09-12T16:43:51.590Z,98201.94
2022-09-12T16:46:17.743Z,98207.88
2022-09-12T16:48:46.813Z,98195.81
2022-09-12T16:51:15.599Z,98194.91
2022-09-12T16:53:41.719Z,98202.91
2022-09-12T16:56:07.827Z,98203.13
2022-09-12T16:58:35.628Z,98192.75
2022-09-12T17:01:04.682Z,98189.31
2022-09-12T17:03:31.074Z,98196.25
2022-09-12T17:05:57.190Z,98194.97
2022-09-12T17:08:23.284Z,98188.41
2022-09-12T17:10:49.402Z,98183.31
2022-09-12T17:13:15.498Z,98195.91
2022-09-12T17:15:41.636Z,98191.44
2022-09-12T17:18:07.782Z,98189.94
2022-09-12T17:20:33.898Z,98193.94
2022-09-12T17:22:59.984Z,98182.19
2022-09-12T17:25:26.111Z,98173.94
2022-09-12T17:27:52.215Z,98170.91
2022-09-12T17:30:18.313Z,98163.66
2022-09-12T17:32:44.436Z,98165.34
2022-09-12T17:35:10.534Z,98175.59
2022-09-12T17:37:36.624Z,98171.63
2022-09-12T17:40:02.797Z,98164.09
2022-09-12T17:42:28.946Z,98165.78
2022-09-12T17:44:55.030Z,98170.41
2022-09-12T17:47:23.101Z,98167.66
2022-09-12T17:49:49.219Z,98167.13
2022-09-12T17:52:15.323Z,98162.75
2022-09-12T17:54:41.456Z,98170.19
2022-09-12T17:57:07.567Z,98172.06
2022-09-12T17:59:33.657Z,98164.13
2022-09-12T18:01:59.901Z,98158.72
2022-09-12T18:04:26.075Z,98156.94
2022-09-12T18:06:52.178Z,98165.75
2022-09-12T18:09:18.519Z,98159.81
2022-09-12T18:11:44.614Z,98157.34
2022-09-12T18:14:13.990Z,98155.34
2022-09-12T18:16:40.570Z,98144.19
2022-09-12T18:19:06.691Z,98148.66
2022-09-12T18:21:32.778Z,98151.19
2022-09-12T18:23:58.918Z,98143.56
2022-09-12T18:26:25.053Z,98155.31
2022-09-12T18:28:51.129Z,98148.41
2022-09-12T18:31:17.560Z,98152.41
2022-09-12T18:33:43.699Z,98151.84
2022-09-12T18:36:09.789Z,98140.13
2022-09-12T18:38:35.881Z,98141.78
2022-09-12T18:41:01.978Z,98135.28
2022-09-12T18:43:28.081Z,98133.53
2022-09-12T18:45:54.199Z,98126.94
2022-09-12T18:48:20.343Z,98135.16
2022-09-12T18:50:46.435Z,98134.09
2022-09-12T18:53:12.573Z,98139.09
2022-09-12T18:55:38.661Z,98134.63
2022-09-12T18:58:04.740Z,98145.63
2022-09-12T19:00:30.943Z,98134.94
2022-09-12T19:02:57.071Z,98135.41
2022-09-12T19:05:23.163Z,98126.13
2022-09-12T19:07:49.362Z,98130.13
2022-09-12T19:10:15.467Z,98129.88
2022-09-12T19:12:41.571Z,98126.28
2022-09-12T19:15:07.702Z,98114.59
2022-09-12T19:17:33.805Z,98116.41
2022-09-12T19:19:59.918Z,98111.50
2022-09-12T19:22:26.251Z,98114.94
2022-09-12T19:24:52.329Z,98115.09
2022-09-12T19:27:18.434Z,98118.28
2022-09-12T19:29:44.547Z,98100.41
2022-09-12T19:32:10.642Z,98104.31
2022-09-12T19:34:36.759Z,98103.00
2022-09-12T19:37:03.174Z,98099.75
2022-09-12T19:39:29.260Z,98106.91
2022-09-12T19:41:55.339Z,98096.66
2022-09-12T19:44:21.703Z,98089.38
2022-09-12T19:46:47.894Z,98097.13
2022-09-12T19:49:14.063Z,98093.25
2022-09-12T19:51:40.238Z,98086.50
2022-09-12T19:54:06.357Z,98090.88
2022-09-12T19:56:32.451Z,98083.50
2022-09-12T19:58:58.626Z,98082.94
2022-09-12T20:01:24.918Z,98077.22
2022-09-12T20:03:51.255Z,98078.31
2022-09-12T20:06:17.391Z,98080.06
2022-09-12T20:08:43.508Z,98075.41
2022-09-12T20:11:09.602Z,98093.19
2022-09-12T20:13:35.735Z,98081.81
2022-09-12T20:16:01.866Z,98083.19
2022-09-12T20:18:28.032Z,98073.06
2022-09-12T20:20:54.175Z,98073.06
2022-09-12T20:23:20.306Z,98085.94
2022-09-12T20:25:46.400Z,98076.25
2022-09-12T20:28:12.533Z,98078.97
2022-09-12T20:30:38.646Z,98080.59
2022-09-12T20:33:04.750Z,98079.13
2022-09-12T20:35:30.848Z,98079.94
2022-09-12T20:37:56.947Z,98076.91
2022-09-12T20:40:23.095Z,98088.47
2022-09-12T20:42:49.206Z,98083.09
2022-09-12T20:45:15.313Z,98079.47
2022-09-12T20:47:41.392Z,98075.25
2022-09-12T20:50:07.502Z,98073.16
2022-09-12T20:52:33.584Z,98081.22
2022-09-12T20:54:59.686Z,98075.03
2022-09-12T20:57:25.788Z,98062.50
2022-09-12T20:59:51.894Z,98067.06
2022-09-12T21:02:18.054Z,98069.56
2022-09-12T21:04:44.266Z,98064.31
2022-09-12T21:07:10.361Z,98066.91
2022-09-12T21:09:36.448Z,98062.66
2022-09-12T21:12:02.597Z,98055.34
2022-09-12T21:14:28.717Z,98064.69
2022-09-12T21:16:54.847Z,98065.75
2022-09-12T21:19:20.997Z,98052.88
2022-09-12T21:21:47.104Z,98048.00
2022-09-12T21:24:13.207Z,98049.63
2022-09-12T21:26:39.425Z,98046.34
2022-09-12T21:29:05.512Z,98032.91
2022-09-12T21:31:31.676Z,98029.50
2022-09-12T21:33:57.845Z,98021.34
2022-09-12T21:36:23.946Z,98018.16
2022-09-12T21:38:50.040Z,98005.78
2022-09-12T21:41:16.418Z,98013.50
2022-09-12T21:43:42.550Z,98008.38
2022-09-12T21:46:08.754Z,97998.66
2022-09-12T21:48:34.877Z,97987.59
2022-09-12T21:51:00.969Z,97994.84
2022-09-12T21:53:27.050Z,97996.97
2022-09-12T21:55:53.190Z,97991.00
2022-09-12T21:58:19.296Z,98003.84
2022-09-12T22:00:45.447Z,98008.06
2022-09-12T22:03:11.601Z,98013.44
2022-09-12T22:05:37.714Z,98006.75
2022-09-12T22:08:03.803Z,98002.34
2022-09-12T22:10:29.941Z,98009.59
2022-09-12T22:12:56.048Z,98010.31
2022-09-12T22:18:08.264Z,98013.81
2022-09-12T22:20:34.383Z,98008.66
2022-09-12T22:23:00.476Z,98013.13
2022-09-12T22:25:26.622Z,98010.56
2022-09-12T22:27:52.724Z,97999.91
2022-09-12T22:30:18.813Z,98005.06
2022-09-12T22:32:44.918Z,98010.56
2022-09-12T22:35:11.023Z,98021.31
2022-09-12T22:37:37.138Z,98034.50
2022-09-12T22:40:03.355Z,98024.00
2022-09-12T22:42:29.541Z,98031.81
2022-09-12T22:44:55.635Z,98030.44
2022-09-12T22:47:21.786Z,98025.75
2022-09-12T22:49:47.873Z,98029.38
2022-09-12T22:52:13.964Z,98017.00
2022-09-12T22:54:40.077Z,98014.22
2022-09-12T22:57:06.167Z,98017.13
2022-09-12T22:59:32.288Z,98026.13
2022-09-12T23:01:58.399Z,98028.22
2022-09-12T23:04:24.527Z,98019.22
2022-09-12T23:06:50.637Z,98020.16
2022-09-12T23:09:16.782Z,98014.91
2022-09-12T23:11:42.903Z,98007.44
2022-09-12T23:14:08.994Z,98005.91
2022-09-12T23:16:35.632Z,98004.50
2022-09-12T23:19:01.832Z,98005.78
2022-09-12T23:21:27.931Z,98024.00
2022-09-12T23:23:54.052Z,98023.44
2022-09-12T23:26:20.164Z,98023.56
2022-09-12T23:28:46.282Z,98015.25
2022-09-12T23:31:12.429Z,98011.53
2022-09-12T23:33:38.570Z,98013.50
2022-09-12T23:36:04.649Z,98011.63
2022-09-12T23:38:30.767Z,98022.03
2022-09-12T23:40:56.855Z,98013.25
2022-09-12T23:43:22.978Z,98015.94
2022-09-12T23:45:49.098Z,98022.03
2022-09-12T23:48:15.249Z,98016.31
2022-09-12T23:50:41.350Z,98023.44
2022-09-12T23:53:07.462Z,98012.22
2022-09-12T23:55:33.550Z,98009.44
2022-09-12T23:57:59.642Z,98003.91
