createdAt,value
2023-05-13T00:00:19.623Z,14.69
2023-05-13T00:02:49.873Z,14.64
2023-05-13T00:05:18.296Z,14.65
2023-05-13T00:07:46.280Z,14.70
2023-05-13T00:10:16.964Z,14.59
2023-05-13T00:12:46.331Z,14.50
2023-05-13T00:15:15.239Z,14.55
2023-05-13T00:17:46.283Z,14.46
2023-05-13T00:20:16.541Z,14.42
2023-05-13T00:22:44.693Z,14.45
2023-05-13T00:25:12.930Z,14.34
2023-05-13T00:27:41.192Z,14.27
2023-05-13T00:30:10.937Z,14.28
2023-05-13T00:32:40.274Z,14.23
2023-05-13T00:35:08.946Z,14.25
2023-05-13T00:37:39.386Z,14.30
2023-05-13T00:40:18.819Z,14.24
2023-05-13T00:42:47.263Z,14.21
2023-05-13T00:45:15.425Z,14.11
2023-05-13T00:47:44.398Z,14.01
2023-05-13T00:50:14.765Z,14.07
2023-05-13T00:52:50.838Z,14.09
2023-05-13T00:55:22.799Z,14.02
2023-05-13T00:57:51.330Z,14.06
2023-05-13T01:00:20.515Z,13.96
2023-05-13T01:02:59.730Z,13.99
2023-05-13T01:05:37.303Z,13.90
2023-05-13T01:08:18.003Z,13.84
2023-05-13T01:10:49.840Z,13.74
2023-05-13T01:13:24.946Z,13.76
2023-05-13T01:16:03.104Z,13.76
2023-05-13T01:18:37.911Z,13.76
2023-05-13T01:21:07.508Z,13.73
2023-05-13T01:23:37.251Z,13.74
2023-05-13T01:26:05.928Z,13.70
2023-05-13T01:28:34.624Z,13.65
2023-05-13T01:31:04.055Z,13.64
2023-05-13T01:33:33.577Z,13.61
2023-05-13T01:36:02.688Z,13.57
2023-05-13T01:38:33.394Z,13.51
2023-05-13T01:41:06.340Z,13.45
2023-05-13T01:43:36.269Z,13.39
2023-05-13T01:46:13.616Z,13.34
2023-05-13T01:48:42.686Z,13.32
2023-05-13T01:51:11.369Z,13.21
2023-05-13T01:53:42.791Z,13.36
2023-05-13T01:56:12.204Z,13.43
2023-05-13T01:58:41.729Z,13.32
2023-05-13T02:01:09.877Z,13.38
2023-05-13T02:03:38.813Z,13.33
2023-05-13T02:06:07.430Z,13.37
2023-05-13T02:08:35.402Z,13.32
2023-05-13T02:11:03.700Z,13.25
2023-05-13T02:13:33.285Z,13.28
2023-05-13T02:16:04.461Z,13.24
2023-05-13T02:18:33.927Z,13.24
2023-05-13T02:21:01.999Z,13.25
2023-05-13T02:23:30.690Z,13.25
2023-05-13T02:25:58.627Z,13.22
2023-05-13T02:28:26.634Z,13.14
2023-05-13T02:30:56.642Z,13.15
2023-05-13T02:33:24.891Z,13.13
2023-05-13T02:35:53.157Z,13.16
2023-05-13T02:38:21.664Z,13.15
2023-05-13T02:40:51.353Z,13.09
2023-05-13T02:43:19.824Z,13.10
2023-05-13T02:45:50.459Z,13.03
2023-05-13T02:48:22.431Z,12.97
2023-05-13T02:50:51.127Z,12.92
2023-05-13T02:53:19.226Z,12.93
2023-05-13T02:55:47.188Z,13.02
2023-05-13T02:58:18.112Z,12.95
2023-05-13T03:00:46.470Z,13.01
2023-05-13T03:03:14.770Z,12.92
2023-05-13T03:05:47.565Z,12.91
2023-05-13T03:08:15.600Z,12.90
2023-05-13T03:10:43.611Z,12.96
2023-05-13T03:13:12.398Z,12.97
2023-05-13T03:15:41.529Z,12.95
2023-05-13T03:18:11.637Z,12.87
2023-05-13T03:20:42.121Z,12.88
2023-05-13T03:23:12.236Z,12.83
2023-05-13T03:25:40.360Z,12.72
2023-05-13T03:28:10.024Z,12.77
2023-05-13T03:30:38.118Z,12.76
2023-05-13T03:33:06.284Z,12.74
2023-05-13T03:35:34.577Z,12.79
2023-05-13T03:38:02.544Z,12.74
2023-05-13T03:40:34.509Z,12.70
2023-05-13T03:43:03.502Z,12.65
2023-05-13T03:45:31.879Z,12.74
2023-05-13T03:48:00.038Z,12.81
2023-05-13T03:50:28.200Z,12.85
2023-05-13T03:52:57.402Z,12.76
2023-05-13T03:55:25.666Z,12.85
2023-05-13T03:57:54.989Z,12.73
2023-05-13T04:00:23.203Z,12.80
2023-05-13T04:02:51.876Z,12.85
2023-05-13T04:05:24.027Z,12.73
2023-05-13T04:07:52.158Z,12.73
2023-05-13T04:10:20.775Z,12.74
2023-05-13T04:12:49.350Z,12.72
2023-05-13T04:15:18.811Z,12.72
2023-05-13T04:17:46.867Z,12.88
2023-05-13T04:20:15.305Z,12.82
2023-05-13T04:22:43.288Z,12.79
2023-05-13T04:25:12.166Z,12.87
2023-05-13T04:27:40.451Z,12.94
2023-05-13T04:30:10.041Z,12.94
2023-05-13T04:32:39.413Z,13.09
2023-05-13T04:35:10.006Z,13.08
2023-05-13T04:37:38.107Z,13.13
2023-05-13T04:40:08.070Z,13.21
2023-05-13T04:42:41.664Z,13.19
2023-05-13T04:45:15.578Z,13.36
2023-05-13T04:47:45.386Z,13.38
2023-05-13T04:50:13.360Z,13.43
2023-05-13T04:52:42.981Z,13.59
2023-05-13T04:55:11.706Z,13.55
2023-05-13T04:57:40.312Z,13.65
2023-05-13T05:00:09.863Z,13.67
2023-05-13T05:02:37.940Z,13.80
2023-05-13T05:05:08.187Z,13.93
2023-05-13T05:07:40.446Z,14.06
2023-05-13T05:10:09.650Z,14.13
2023-05-13T05:12:38.338Z,14.14
2023-05-13T05:15:11.423Z,14.31
2023-05-13T05:17:39.439Z,14.40
2023-05-13T05:20:10.408Z,14.36
2023-05-13T05:22:38.889Z,14.39
2023-05-13T05:25:07.487Z,14.48
2023-05-13T05:27:36.480Z,14.58
2023-05-13T05:30:04.888Z,14.75
2023-05-13T05:32:32.964Z,14.86
2023-05-13T05:35:02.254Z,14.97
2023-05-13T05:37:32.055Z,15.11
2023-05-13T05:40:00.047Z,15.12
2023-05-13T05:42:27.980Z,15.11
2023-05-13T05:44:56.022Z,15.22
2023-05-13T05:47:24.126Z,15.29
2023-05-13T05:49:52.043Z,15.42
2023-05-13T05:52:20.567Z,15.42
2023-05-13T05:54:50.064Z,15.42
2023-05-13T05:57:18.317Z,15.44
2023-05-13T05:59:46.364Z,15.62
2023-05-13T06:02:14.591Z,15.81
2023-05-13T06:04:42.850Z,15.97
2023-05-13T06:07:10.928Z,16.06
2023-05-13T06:09:39.072Z,16.11
2023-05-13T06:12:08.928Z,16.21
2023-05-13T06:14:36.912Z,16.37
2023-05-13T06:17:04.897Z,16.44
2023-05-13T06:19:34.176Z,16.54
2023-05-13T06:22:03.815Z,16.57
2023-05-13T06:24:35.816Z,16.63
2023-05-13T06:27:07.355Z,16.72
2023-05-13T06:29:38.472Z,16.83
2023-05-13T06:32:07.677Z,16.86
2023-05-13T06:34:38.438Z,17.07
2023-05-13T06:37:06.597Z,18.19
2023-05-13T06:39:35.403Z,20.25
2023-05-13T06:42:03.462Z,22.15
2023-05-13T06:44:31.854Z,23.30
2023-05-13T06:47:03.047Z,24.49
2023-05-13T06:49:31.764Z,25.54
2023-05-13T06:51:59.853Z,26.06
2023-05-13T06:54:27.898Z,26.02
2023-05-13T06:56:55.977Z,26.62
2023-05-13T06:59:23.960Z,27.56
2023-05-13T07:01:51.929Z,27.33
2023-05-13T07:04:21.412Z,27.99
2023-05-13T07:06:50.622Z,28.02
2023-05-13T07:09:18.894Z,28.16
2023-05-13T07:11:47.382Z,28.90
2023-05-13T07:14:15.407Z,28.66
2023-05-13T07:16:43.632Z,28.67
2023-05-13T07:19:11.552Z,29.03
2023-05-13T07:21:40.871Z,29.29
2023-05-13T07:24:09.712Z,30.45
2023-05-13T07:26:37.830Z,29.73
2023-05-13T07:29:06.294Z,29.09
2023-05-13T07:31:35.831Z,30.29
2023-05-13T07:34:03.707Z,30.95
2023-05-13T07:36:31.809Z,30.54
2023-05-13T07:39:02.245Z,29.60
2023-05-13T07:41:30.397Z,29.50
2023-05-13T07:43:58.228Z,30.45
2023-05-13T07:46:26.377Z,31.02
2023-05-13T07:48:54.831Z,30.82
2023-05-13T07:51:22.792Z,30.87
2023-05-13T07:53:51.771Z,30.74
2023-05-13T07:56:21.061Z,30.18
2023-05-13T07:58:50.369Z,31.12
2023-05-13T08:01:18.669Z,31.64
2023-05-13T08:03:46.913Z,31.58
2023-05-13T08:06:14.958Z,31.81
2023-05-13T08:08:42.972Z,32.07
2023-05-13T08:11:11.099Z,31.97
2023-05-13T08:13:40.625Z,32.89
2023-05-13T08:16:09.141Z,32.88
2023-05-13T08:18:37.389Z,33.31
2023-05-13T08:21:05.666Z,33.11
2023-05-13T08:23:44.687Z,33.35
2023-05-13T08:26:13.849Z,33.02
2023-05-13T08:28:43.555Z,31.79
2023-05-13T08:31:12.890Z,32.14
2023-05-13T08:33:42.005Z,32.39
2023-05-13T08:36:11.180Z,32.94
2023-05-13T08:38:39.218Z,33.03
2023-05-13T08:41:07.987Z,31.91
2023-05-13T08:43:39.986Z,32.18
2023-05-13T08:46:12.331Z,32.30
2023-05-13T08:48:42.111Z,32.65
2023-05-13T08:51:10.666Z,32.45
2023-05-13T08:53:40.812Z,32.18
2023-05-13T08:56:10.516Z,31.59
2023-05-13T08:58:38.430Z,31.66
2023-05-13T09:01:07.872Z,31.74
2023-05-13T09:03:49.414Z,31.88
2023-05-13T09:06:17.357Z,33.27
2023-05-13T09:08:45.622Z,33.00
2023-05-13T09:11:14.210Z,33.27
2023-05-13T09:13:44.213Z,33.31
2023-05-13T09:16:13.051Z,33.63
2023-05-13T09:18:43.576Z,33.79
2023-05-13T09:21:24.757Z,33.75
2023-05-13T09:23:57.971Z,33.20
2023-05-13T09:26:29.317Z,32.64
2023-05-13T09:29:22.450Z,32.57
2023-05-13T09:31:52.214Z,31.83
2023-05-13T09:34:33.126Z,31.23
2023-05-13T09:37:02.687Z,30.64
2023-05-13T09:39:34.136Z,30.05
2023-05-13T09:42:04.818Z,29.50
2023-05-13T09:44:33.812Z,28.72
2023-05-13T09:47:03.373Z,28.40
2023-05-13T09:49:33.217Z,28.21
2023-05-13T09:52:01.229Z,27.67
2023-05-13T09:54:35.629Z,27.35
2023-05-13T09:57:05.932Z,27.56
2023-05-13T09:59:34.088Z,27.48
2023-05-13T10:02:05.544Z,27.63
2023-05-13T10:04:35.315Z,27.52
2023-05-13T10:07:07.572Z,26.97
2023-05-13T10:09:40.058Z,26.84
2023-05-13T10:12:12.771Z,26.71
2023-05-13T10:14:41.604Z,26.99
2023-05-13T10:17:10.935Z,26.59
2023-05-13T10:19:40.819Z,27.00
2023-05-13T10:22:09.874Z,27.10
2023-05-13T10:24:40.218Z,27.05
2023-05-13T10:27:09.533Z,27.32
2023-05-13T10:29:40.582Z,27.25
2023-05-13T10:32:10.566Z,27.22
2023-05-13T10:34:42.106Z,26.86
2023-05-13T10:37:35.741Z,26.85
2023-05-13T10:40:24.404Z,26.94
2023-05-13T10:43:01.738Z,26.68
2023-05-13T10:45:33.649Z,26.40
2023-05-13T10:48:07.284Z,25.81
2023-05-13T10:50:40.007Z,26.01
2023-05-13T10:53:19.089Z,25.95
2023-05-13T10:55:47.283Z,25.77
2023-05-13T10:58:16.482Z,26.12
2023-05-13T11:00:45.885Z,26.37
2023-05-13T11:03:16.189Z,26.48
2023-05-13T11:05:48.358Z,26.38
2023-05-13T11:08:40.801Z,26.07
2023-05-13T11:11:31.105Z,25.90
2023-05-13T11:14:20.735Z,26.00
2023-05-13T11:16:53.861Z,26.10
2023-05-13T11:19:24.395Z,26.36
2023-05-13T11:21:55.482Z,26.22
2023-05-13T11:24:24.429Z,25.90
2023-05-13T11:26:56.372Z,25.94
2023-05-13T11:29:34.799Z,26.06
2023-05-13T11:32:04.345Z,26.15
2023-05-13T11:34:34.029Z,25.95
2023-05-13T11:37:10.981Z,25.98
2023-05-13T11:39:42.637Z,26.08
2023-05-13T11:42:12.001Z,25.94
2023-05-13T11:44:47.329Z,25.65
2023-05-13T11:47:15.780Z,25.35
2023-05-13T11:49:45.093Z,25.12
2023-05-13T11:52:16.006Z,25.41
2023-05-13T11:54:46.045Z,25.26
2023-05-13T11:57:24.361Z,25.09
2023-05-13T11:59:56.232Z,24.75
2023-05-13T12:02:26.328Z,24.62
2023-05-13T12:04:54.870Z,24.60
2023-05-13T12:07:26.757Z,24.69
2023-05-13T12:09:58.385Z,24.65
2023-05-13T12:12:28.012Z,24.60
2023-05-13T12:14:57.097Z,24.51
2023-05-13T12:17:25.676Z,24.41
2023-05-13T12:20:06.820Z,24.49
2023-05-13T12:22:37.360Z,24.38
2023-05-13T12:25:40.598Z,24.39
2023-05-13T12:28:13.168Z,24.24
2023-05-13T12:30:42.636Z,24.07
2023-05-13T12:33:15.523Z,24.26
2023-05-13T12:35:43.821Z,24.40
2023-05-13T12:38:18.377Z,24.68
2023-05-13T12:40:47.474Z,24.79
2023-05-13T12:43:16.915Z,24.84
2023-05-13T12:45:46.693Z,24.96
2023-05-13T12:48:15.153Z,24.83
2023-05-13T12:50:43.370Z,24.53
2023-05-13T12:53:12.711Z,24.31
2023-05-13T12:55:40.749Z,24.15
2023-05-13T12:58:11.975Z,24.09
2023-05-13T13:00:40.500Z,24.14
2023-05-13T13:03:09.029Z,24.26
2023-05-13T13:05:37.934Z,24.48
2023-05-13T13:08:06.400Z,24.65
2023-05-13T13:10:35.992Z,24.59
2023-05-13T13:13:04.197Z,24.78
2023-05-13T13:15:32.239Z,24.76
2023-05-13T13:18:00.511Z,24.94
2023-05-13T13:20:28.634Z,25.24
2023-05-13T13:22:56.569Z,25.34
2023-05-13T13:25:25.060Z,25.41
2023-05-13T13:27:54.352Z,25.21
2023-05-13T13:30:30.667Z,25.02
2023-05-13T13:33:00.730Z,25.10
2023-05-13T13:35:29.216Z,25.14
2023-05-13T13:37:57.422Z,25.28
2023-05-13T13:40:26.021Z,25.48
2023-05-13T13:42:55.575Z,25.19
2023-05-13T13:45:24.189Z,24.81
2023-05-13T13:47:52.227Z,24.97
2023-05-13T13:50:20.946Z,24.99
2023-05-13T13:52:49.096Z,24.93
2023-05-13T13:55:17.138Z,24.96
2023-05-13T13:57:45.026Z,24.79
2023-05-13T14:00:16.590Z,24.71
2023-05-13T14:02:44.747Z,24.68
2023-05-13T14:05:13.681Z,24.80
2023-05-13T14:07:42.060Z,24.88
2023-05-13T14:10:11.452Z,24.88
2023-05-13T14:12:42.847Z,24.86
2023-05-13T14:15:11.727Z,24.82
2023-05-13T14:17:41.398Z,24.70
2023-05-13T14:20:13.343Z,24.60
2023-05-13T14:22:41.639Z,24.63
2023-05-13T14:25:10.421Z,24.59
2023-05-13T14:27:40.177Z,24.74
2023-05-13T14:30:09.651Z,24.87
2023-05-13T14:32:38.479Z,24.83
2023-05-13T14:35:09.021Z,24.79
2023-05-13T14:37:36.969Z,24.92
2023-05-13T14:40:05.590Z,25.09
2023-05-13T14:42:34.240Z,25.02
2023-05-13T14:45:02.564Z,24.85
2023-05-13T14:47:30.701Z,24.64
2023-05-13T14:50:00.809Z,24.62
2023-05-13T14:52:30.880Z,24.70
2023-05-13T14:54:58.918Z,24.58
2023-05-13T14:57:27.713Z,24.43
2023-05-13T14:59:56.397Z,24.29
2023-05-13T15:02:27.513Z,24.29
2023-05-13T15:04:55.530Z,24.34
2023-05-13T15:07:23.724Z,24.35
2023-05-13T15:09:53.131Z,24.31
2023-05-13T15:12:22.253Z,24.22
2023-05-13T15:14:53.711Z,24.29
2023-05-13T15:17:22.055Z,24.27
2023-05-13T15:19:50.156Z,24.27
2023-05-13T15:22:19.623Z,24.24
2023-05-13T15:24:47.670Z,24.08
2023-05-13T15:27:19.547Z,24.17
2023-05-13T15:29:47.591Z,24.28
2023-05-13T15:32:15.532Z,24.37
2023-05-13T15:34:43.567Z,24.46
2023-05-13T15:37:11.775Z,24.37
2023-05-13T15:39:39.678Z,24.38
2023-05-13T15:42:08.391Z,24.42
2023-05-13T15:44:39.606Z,24.37
2023-05-13T15:47:07.890Z,24.20
2023-05-13T15:49:36.645Z,24.00
2023-05-13T15:52:07.216Z,24.04
2023-05-13T15:54:35.610Z,24.10
2023-05-13T15:57:03.778Z,24.20
2023-05-13T15:59:31.782Z,24.28
2023-05-13T16:02:01.287Z,24.37
2023-05-13T16:04:29.568Z,24.42
2023-05-13T16:06:57.892Z,24.32
2023-05-13T16:09:28.343Z,24.31
2023-05-13T16:11:57.246Z,24.41
2023-05-13T16:14:28.156Z,24.29
2023-05-13T16:17:00.817Z,24.22
2023-05-13T16:19:31.526Z,24.06
2023-05-13T16:21:59.526Z,24.14
2023-05-13T16:24:31.319Z,24.27
2023-05-13T16:26:59.286Z,24.37
2023-05-13T16:29:28.209Z,24.27
2023-05-13T16:31:57.339Z,24.12
2023-05-13T16:34:30.759Z,24.09
2023-05-13T16:36:59.287Z,24.15
2023-05-13T16:39:31.250Z,24.05
2023-05-13T16:41:59.267Z,23.94
2023-05-13T16:44:30.794Z,23.95
2023-05-13T16:46:59.035Z,23.96
2023-05-13T16:49:30.409Z,23.89
2023-05-13T16:51:58.604Z,23.91
2023-05-13T16:54:29.321Z,23.83
2023-05-13T16:56:57.304Z,23.90
2023-05-13T16:59:29.591Z,23.79
2023-05-13T17:01:57.637Z,23.66
2023-05-13T17:04:30.161Z,23.61
2023-05-13T17:06:59.762Z,23.59
2023-05-13T17:09:30.908Z,23.56
2023-05-13T17:11:59.168Z,23.51
2023-05-13T17:14:28.584Z,23.58
2023-05-13T17:16:56.702Z,23.62
2023-05-13T17:19:24.610Z,23.59
2023-05-13T17:21:52.809Z,23.53
2023-05-13T17:24:22.401Z,23.45
2023-05-13T17:26:50.606Z,23.50
2023-05-13T17:29:18.661Z,23.32
2023-05-13T17:31:51.812Z,23.32
2023-05-13T17:34:19.837Z,23.31
2023-05-13T17:36:49.994Z,23.35
2023-05-13T17:39:18.686Z,23.26
2023-05-13T17:41:48.078Z,23.29
2023-05-13T17:44:16.256Z,23.21
2023-05-13T17:46:44.265Z,23.03
2023-05-13T17:49:12.451Z,23.15
2023-05-13T17:51:42.150Z,23.06
2023-05-13T17:54:11.519Z,23.06
2023-05-13T17:56:39.523Z,23.01
2023-05-13T17:59:09.614Z,23.12
2023-05-13T18:01:37.997Z,23.05
2023-05-13T18:04:06.129Z,23.00
2023-05-13T18:06:34.366Z,23.01
2023-05-13T18:09:02.858Z,22.93
2023-05-13T18:11:30.918Z,22.70
2023-05-13T18:13:58.912Z,22.55
2023-05-13T18:16:31.219Z,22.51
2023-05-13T18:18:59.277Z,22.47
2023-05-13T18:21:30.855Z,22.24
2023-05-13T18:23:58.851Z,22.14
2023-05-13T18:26:27.666Z,22.12
2023-05-13T18:28:55.743Z,22.05
2023-05-13T18:31:24.204Z,21.98
2023-05-13T18:33:53.495Z,21.89
2023-05-13T18:36:21.508Z,21.87
2023-05-13T18:38:49.501Z,21.77
2023-05-13T18:41:17.645Z,21.69
2023-05-13T18:43:46.042Z,21.58
2023-05-13T18:46:14.113Z,21.49
2023-05-13T18:48:45.456Z,21.35
2023-05-13T18:51:16.502Z,21.31
2023-05-13T18:53:44.996Z,21.22
2023-05-13T18:56:12.925Z,21.07
2023-05-13T18:58:40.871Z,20.94
2023-05-13T19:01:09.343Z,20.92
2023-05-13T19:03:37.521Z,20.86
2023-05-13T19:06:05.791Z,20.70
2023-05-13T19:08:35.094Z,20.61
2023-05-13T19:11:03.334Z,20.51
2023-05-13T19:13:45.733Z,20.40
2023-05-13T19:16:15.280Z,20.31
2023-05-13T19:18:43.453Z,20.21
2023-05-13T19:21:11.796Z,20.12
2023-05-13T19:23:41.093Z,20.09
2023-05-13T19:26:09.546Z,20.08
2023-05-13T19:28:38.193Z,19.91
2023-05-13T19:31:07.493Z,19.91
2023-05-13T19:33:37.028Z,19.82
2023-05-13T19:36:05.109Z,19.67
2023-05-13T19:38:33.100Z,19.69
2023-05-13T19:41:02.856Z,19.60
2023-05-13T19:43:30.894Z,19.48
2023-05-13T19:45:59.106Z,19.47
2023-05-13T19:48:29.128Z,19.37
2023-05-13T19:50:58.645Z,19.37
2023-05-13T19:53:30.565Z,19.30
2023-05-13T19:55:58.524Z,19.14
2023-05-13T19:58:29.629Z,19.04
2023-05-13T20:00:58.224Z,19.06
2023-05-13T20:03:29.645Z,19.08
2023-05-13T20:05:57.939Z,19.00
2023-05-13T20:08:26.075Z,18.98
2023-05-13T20:10:54.381Z,18.90
2023-05-13T20:13:22.539Z,18.59
2023-05-13T20:15:52.477Z,18.65
2023-05-13T20:18:20.438Z,18.66
2023-05-13T20:20:48.766Z,18.64
2023-05-13T20:23:16.752Z,18.65
2023-05-13T20:25:46.610Z,18.54
2023-05-13T20:28:14.686Z,18.53
2023-05-13T20:30:42.858Z,18.50
2023-05-13T20:33:12.747Z,18.53
2023-05-13T20:35:41.206Z,18.49
2023-05-13T20:38:09.474Z,18.50
2023-05-13T20:40:37.844Z,18.39
2023-05-13T20:43:07.754Z,18.33
2023-05-13T20:45:39.319Z,18.32
2023-05-13T20:48:08.151Z,18.25
2023-05-13T20:50:37.739Z,18.18
2023-05-13T20:53:05.674Z,18.16
2023-05-13T20:55:33.692Z,18.18
2023-05-13T20:58:01.571Z,18.08
2023-05-13T21:00:31.923Z,18.07
2023-05-13T21:02:59.993Z,18.04
2023-05-13T21:05:32.191Z,18.02
2023-05-13T21:08:01.883Z,17.92
2023-05-13T21:10:29.915Z,17.94
2023-05-13T21:12:57.891Z,17.93
2023-05-13T21:15:29.766Z,17.79
2023-05-13T21:17:58.178Z,17.68
2023-05-13T21:20:28.009Z,17.63
2023-05-13T21:22:56.214Z,17.71
2023-05-13T21:25:26.054Z,17.72
2023-05-13T21:27:54.132Z,17.71
2023-05-13T21:30:22.782Z,17.62
2023-05-13T21:32:51.334Z,17.58
2023-05-13T21:35:19.460Z,17.54
2023-05-13T21:37:47.823Z,17.50
2023-05-13T21:40:16.573Z,17.45
2023-05-13T21:42:45.939Z,17.47
2023-05-13T21:45:15.140Z,17.45
2023-05-13T21:47:43.508Z,17.46
2023-05-13T21:50:12.231Z,17.32
2023-05-13T21:52:40.447Z,17.32
2023-05-13T21:55:09.108Z,17.35
2023-05-13T21:57:37.035Z,17.32
2023-05-13T22:00:10.796Z,17.33
2023-05-13T22:02:38.829Z,17.19
2023-05-13T22:05:07.826Z,17.15
2023-05-13T22:07:36.216Z,16.99
2023-05-13T22:10:04.807Z,17.02
2023-05-13T22:12:33.333Z,17.09
2023-05-13T22:15:01.258Z,17.00
2023-05-13T22:17:30.954Z,16.98
2023-05-13T22:19:59.004Z,16.94
2023-05-13T22:22:27.301Z,16.82
2023-05-13T22:24:55.239Z,16.82
2023-05-13T22:27:23.239Z,16.83
2023-05-13T22:29:51.554Z,16.82
2023-05-13T22:32:19.551Z,16.79
2023-05-13T22:34:48.885Z,16.71
2023-05-13T22:37:17.011Z,16.72
2023-05-13T22:39:45.212Z,16.78
2023-05-13T22:42:13.298Z,16.75
2023-05-13T22:44:41.496Z,16.65
2023-05-13T22:47:10.141Z,16.66
2023-05-13T22:49:38.216Z,16.67
2023-05-13T22:52:07.987Z,16.66
2023-05-13T22:54:35.968Z,16.64
2023-05-13T22:57:03.925Z,16.54
2023-05-13T22:59:31.829Z,16.60
2023-05-13T23:02:01.407Z,16.63
2023-05-13T23:04:30.364Z,16.55
2023-05-13T23:06:58.897Z,16.46
2023-05-13T23:09:30.599Z,16.49
2023-05-13T23:11:58.845Z,16.48
2023-05-13T23:14:30.210Z,16.51
2023-05-13T23:16:58.154Z,16.50
2023-05-13T23:19:28.997Z,16.49
2023-05-13T23:21:57.082Z,16.47
2023-05-13T23:24:25.408Z,16.43
2023-05-13T23:26:55.360Z,16.45
2023-05-13T23:29:27.526Z,16.43
2023-05-13T23:31:56.194Z,16.41
2023-05-13T23:34:24.299Z,16.43
2023-05-13T23:36:52.275Z,16.34
2023-05-13T23:39:20.417Z,16.26
2023-05-13T23:41:51.117Z,16.25
2023-05-13T23:44:20.841Z,16.20
2023-05-13T23:46:49.112Z,16.15
2023-05-13T23:49:17.124Z,16.17
2023-05-13T23:51:45.117Z,16.15
2023-05-13T23:54:13.188Z,16.15
2023-05-13T23:56:41.131Z,16.10
2023-05-13T23:59:09.636Z,16.01
