createdAt,value
2018-07-17T00:01:03.139Z,18.54
2018-07-17T00:06:03.662Z,18.53
2018-07-17T00:11:03.265Z,18.66
2018-07-17T00:16:03.580Z,18.55
2018-07-17T00:21:03.103Z,18.35
2018-07-17T00:26:03.337Z,18.11
2018-07-17T00:31:04.044Z,18.61
2018-07-17T00:36:03.064Z,18.73
2018-07-17T00:41:03.689Z,18.40
2018-07-17T00:46:03.026Z,18.48
2018-07-17T00:51:03.423Z,18.63
2018-07-17T00:56:03.631Z,18.28
2018-07-17T01:01:03.068Z,18.38
2018-07-17T01:06:03.425Z,18.16
2018-07-17T01:11:03.095Z,18.31
2018-07-17T01:16:03.330Z,18.38
2018-07-17T01:21:03.840Z,17.79
2018-07-17T01:26:03.061Z,17.72
2018-07-17T01:31:03.367Z,17.58
2018-07-17T01:36:03.830Z,18.11
2018-07-17T01:41:03.439Z,18.60
2018-07-17T01:46:03.768Z,18.18
2018-07-17T01:51:03.248Z,18.13
2018-07-17T01:56:03.481Z,17.66
2018-07-17T02:01:03.739Z,17.18
2018-07-17T02:06:03.212Z,17.18
2018-07-17T02:11:03.809Z,17.08
2018-07-17T02:16:03.101Z,17.28
2018-07-17T02:21:03.619Z,17.28
2018-07-17T02:26:03.891Z,17.54
2018-07-17T02:31:03.112Z,17.61
2018-07-17T02:36:03.560Z,17.61
2018-07-17T02:41:03.175Z,17.80
2018-07-17T02:46:03.434Z,17.28
2018-07-17T02:51:03.951Z,16.98
2018-07-17T02:56:03.165Z,16.68
2018-07-17T03:01:03.475Z,16.48
2018-07-17T03:06:04.314Z,16.78
2018-07-17T03:11:03.493Z,17.56
2018-07-17T03:16:03.803Z,17.93
2018-07-17T03:21:03.330Z,17.98
2018-07-17T03:26:03.562Z,17.42
2018-07-17T03:31:03.832Z,17.64
2018-07-17T03:36:03.306Z,17.37
2018-07-17T03:41:04.284Z,17.52
2018-07-17T03:46:03.211Z,17.48
2018-07-17T03:51:03.667Z,17.20
2018-07-17T03:56:03.902Z,16.88
2018-07-17T04:01:03.180Z,16.58
2018-07-17T04:06:03.678Z,16.48
2018-07-17T04:11:03.273Z,16.88
2018-07-17T04:16:03.577Z,17.42
2018-07-17T04:21:03.071Z,17.99
2018-07-17T04:26:04.339Z,17.82
2018-07-17T04:31:03.099Z,17.59
2018-07-17T04:36:03.565Z,17.38
2018-07-17T04:41:03.133Z,17.28
2018-07-17T04:46:03.450Z,17.38
2018-07-17T04:51:03.907Z,18.09
2018-07-17T04:56:03.096Z,18.16
2018-07-17T05:01:03.397Z,17.48
2018-07-17T05:06:03.900Z,18.17
2018-07-17T05:11:03.446Z,18.62
2018-07-17T05:16:03.750Z,18.18
2018-07-17T05:21:03.293Z,18.08
2018-07-17T05:26:03.499Z,18.08
2018-07-17T05:31:03.775Z,17.98
2018-07-17T05:36:03.268Z,18.58
2018-07-17T05:41:03.867Z,18.92
2018-07-17T05:46:03.131Z,19.17
2018-07-17T05:51:03.570Z,19.09
2018-07-17T05:56:03.817Z,19.04
2018-07-17T06:01:03.047Z,19.29
2018-07-17T06:06:03.521Z,19.27
2018-07-17T06:11:03.124Z,19.42
2018-07-17T06:16:03.779Z,19.58
2018-07-17T06:21:05.349Z,19.53
2018-07-17T06:26:03.137Z,19.39
2018-07-17T06:31:03.412Z,19.67
2018-07-17T06:36:03.868Z,19.59
2018-07-17T06:41:03.457Z,19.76
2018-07-17T06:46:03.754Z,19.85
2018-07-17T06:51:03.244Z,19.95
2018-07-17T06:56:03.478Z,20.10
2018-07-17T07:01:03.766Z,20.33
2018-07-17T07:06:03.270Z,20.40
2018-07-17T07:11:03.843Z,20.33
2018-07-17T07:16:03.106Z,20.65
2018-07-17T07:21:03.619Z,20.71
2018-07-17T07:26:03.844Z,20.98
2018-07-17T07:31:03.362Z,21.09
2018-07-17T07:36:03.613Z,21.16
2018-07-17T07:41:03.182Z,21.34
2018-07-17T07:46:03.490Z,21.45
2018-07-17T07:51:03.966Z,21.56
2018-07-17T07:56:03.172Z,21.65
2018-07-17T08:01:03.454Z,21.86
2018-07-17T08:06:03.941Z,22.04
2018-07-17T08:11:03.569Z,22.14
2018-07-17T08:16:03.884Z,22.49
2018-07-17T08:21:03.332Z,22.71
2018-07-17T08:26:03.537Z,22.94
2018-07-17T08:31:03.804Z,23.27
2018-07-17T08:36:03.326Z,23.43
2018-07-17T08:41:03.883Z,23.42
2018-07-17T08:46:03.194Z,23.40
2018-07-17T08:51:03.679Z,23.41
2018-07-17T08:56:03.898Z,23.64
2018-07-17T09:01:03.162Z,23.67
2018-07-17T09:06:03.972Z,23.66
2018-07-17T09:11:03.274Z,23.66
2018-07-17T09:16:03.508Z,23.66
2018-07-17T09:21:03.986Z,23.71
2018-07-17T09:26:03.240Z,23.94
2018-07-17T09:31:03.513Z,23.99
2018-07-17T09:36:04.109Z,23.98
2018-07-17T09:41:03.606Z,23.79
2018-07-17T09:46:03.912Z,24.02
2018-07-17T09:51:03.321Z,24.35
2018-07-17T09:56:03.561Z,24.72
2018-07-17T10:01:03.843Z,24.06
2018-07-17T10:06:03.355Z,23.95
2018-07-17T10:11:03.902Z,23.93
2018-07-17T10:16:03.211Z,24.12
2018-07-17T10:21:03.691Z,23.95
2018-07-17T10:26:03.902Z,24.29
2018-07-17T10:31:03.210Z,24.46
2018-07-17T10:36:03.716Z,24.24
2018-07-17T10:41:03.650Z,23.94
2018-07-17T10:46:03.526Z,24.50
2018-07-17T10:51:04.022Z,25.02
2018-07-17T10:56:03.242Z,24.85
2018-07-17T11:01:03.982Z,24.97
2018-07-17T11:06:04.036Z,25.41
2018-07-17T11:11:03.580Z,25.31
2018-07-17T11:16:03.909Z,25.31
2018-07-17T11:21:03.394Z,25.63
2018-07-17T11:26:03.626Z,25.51
2018-07-17T11:31:03.908Z,25.33
2018-07-17T11:36:03.413Z,24.99
2018-07-17T11:41:04.008Z,24.09
2018-07-17T11:46:03.273Z,24.64
2018-07-17T11:51:03.776Z,23.52
2018-07-17T11:56:03.919Z,23.96
2018-07-17T12:01:03.247Z,23.49
2018-07-17T12:06:03.701Z,23.54
2018-07-17T12:11:03.280Z,23.32
2018-07-17T12:16:03.591Z,23.48
2018-07-17T12:21:03.157Z,23.21
2018-07-17T12:26:03.316Z,22.66
2018-07-17T12:31:03.606Z,22.64
2018-07-17T12:36:03.105Z,22.83
2018-07-17T12:41:03.682Z,23.27
2018-07-17T12:46:02.990Z,23.82
2018-07-17T12:51:03.454Z,23.40
2018-07-17T12:56:03.689Z,23.57
2018-07-17T13:01:02.966Z,23.56
2018-07-17T13:06:03.434Z,23.60
2018-07-17T13:11:03.012Z,23.71
2018-07-17T13:16:03.288Z,23.88
2018-07-17T13:21:03.790Z,22.93
2018-07-17T13:26:03.003Z,22.98
2018-07-17T13:31:03.278Z,22.74
2018-07-17T13:36:03.745Z,22.95
2018-07-17T13:41:03.748Z,22.36
2018-07-17T13:46:03.643Z,22.48
2018-07-17T13:51:03.088Z,22.61
2018-07-17T13:56:03.320Z,22.42
2018-07-17T14:01:03.635Z,22.44
2018-07-17T14:06:03.082Z,22.42
2018-07-17T14:11:03.680Z,22.46
2018-07-17T14:16:02.988Z,22.28
2018-07-17T14:21:03.471Z,23.01
2018-07-17T14:26:03.691Z,22.92
2018-07-17T14:31:03.274Z,23.26
2018-07-17T14:36:03.498Z,22.65
2018-07-17T14:41:03.114Z,22.47
2018-07-17T14:46:03.365Z,22.66
2018-07-17T14:51:03.864Z,22.78
2018-07-17T14:56:03.099Z,22.66
2018-07-17T15:01:03.360Z,22.34
2018-07-17T15:06:03.811Z,22.96
2018-07-17T15:11:03.444Z,22.90
2018-07-17T15:16:03.706Z,22.56
2018-07-17T15:21:03.220Z,22.44
2018-07-17T15:26:03.403Z,22.53
2018-07-17T15:31:03.724Z,22.90
2018-07-17T15:36:03.195Z,22.44
2018-07-17T15:41:03.734Z,22.44
2018-07-17T15:46:03.652Z,22.59
2018-07-17T15:51:03.503Z,21.88
2018-07-17T15:56:03.708Z,22.19
2018-07-17T16:01:03.432Z,21.63
2018-07-17T16:06:03.660Z,22.32
2018-07-17T16:11:03.097Z,22.28
2018-07-17T16:16:03.992Z,22.39
2018-07-17T16:21:04.007Z,22.43
2018-07-17T16:26:03.083Z,21.95
2018-07-17T16:31:03.345Z,22.00
2018-07-17T16:36:04.659Z,22.17
2018-07-17T16:41:03.446Z,21.81
2018-07-17T16:46:03.712Z,21.68
2018-07-17T16:51:03.198Z,21.49
2018-07-17T16:56:03.423Z,21.78
2018-07-17T17:01:03.743Z,21.89
2018-07-17T17:06:03.159Z,21.65
2018-07-17T17:11:03.748Z,21.33
2018-07-17T17:16:03.061Z,21.60
2018-07-17T17:21:08.552Z,21.63
2018-07-17T17:26:03.726Z,21.73
2018-07-17T17:31:03.040Z,21.58
2018-07-17T17:36:03.537Z,21.12
2018-07-17T17:41:03.080Z,21.53
2018-07-17T17:46:03.354Z,21.60
2018-07-17T17:51:03.849Z,21.34
2018-07-17T17:56:03.079Z,21.34
2018-07-17T18:01:03.371Z,21.04
2018-07-17T18:06:04.383Z,21.14
2018-07-17T18:11:03.515Z,21.41
2018-07-17T18:16:03.698Z,21.33
2018-07-17T18:21:03.194Z,21.61
2018-07-17T18:26:03.480Z,21.11
2018-07-17T18:31:03.741Z,21.01
2018-07-17T18:36:03.570Z,20.97
2018-07-17T18:41:03.744Z,20.94
2018-07-17T18:46:03.112Z,21.11
2018-07-17T18:51:03.492Z,21.09
2018-07-17T18:56:03.739Z,21.15
2018-07-17T19:01:03.004Z,20.96
2018-07-17T19:06:03.927Z,21.17
2018-07-17T19:11:03.059Z,21.40
2018-07-17T19:16:03.344Z,21.23
2018-07-17T19:21:03.832Z,21.38
2018-07-17T19:26:03.056Z,21.49
2018-07-17T19:31:03.377Z,21.35
2018-07-17T19:36:03.820Z,21.14
2018-07-17T19:41:03.396Z,20.94
2018-07-17T19:46:03.680Z,20.72
2018-07-17T19:51:03.166Z,20.97
2018-07-17T19:56:03.373Z,20.56
2018-07-17T20:01:03.668Z,20.23
2018-07-17T20:06:03.163Z,20.24
2018-07-17T20:11:04.019Z,20.11
2018-07-17T20:16:03.050Z,19.79
2018-07-17T20:21:03.568Z,19.79
2018-07-17T20:26:03.778Z,19.48
2018-07-17T20:31:03.086Z,19.79
2018-07-17T20:36:03.577Z,19.63
2018-07-17T20:41:03.121Z,19.68
2018-07-17T20:46:03.437Z,19.70
2018-07-17T20:51:03.904Z,19.93
2018-07-17T20:56:03.097Z,19.35
2018-07-17T21:01:03.392Z,19.34
2018-07-17T21:06:03.849Z,18.90
2018-07-17T21:11:03.451Z,19.09
2018-07-17T21:16:03.712Z,18.82
2018-07-17T21:21:03.260Z,18.74
2018-07-17T21:26:03.459Z,18.06
2018-07-17T21:31:03.739Z,18.14
2018-07-17T21:36:03.462Z,18.22
2018-07-17T21:41:03.801Z,17.80
2018-07-17T21:46:03.062Z,17.98
2018-07-17T21:51:03.532Z,17.72
2018-07-17T21:56:03.735Z,18.16
2018-07-17T22:01:03.038Z,18.03
2018-07-17T22:06:03.498Z,18.00
2018-07-17T22:11:03.147Z,17.93
2018-07-17T22:16:03.428Z,17.61
2018-07-17T22:21:03.917Z,17.74
2018-07-17T22:26:03.153Z,17.64
2018-07-17T22:31:03.431Z,18.16
2018-07-17T22:36:03.889Z,17.69
2018-07-17T22:41:03.479Z,17.57
2018-07-17T22:46:03.774Z,17.79
2018-07-17T22:51:03.277Z,17.78
2018-07-17T22:56:03.488Z,17.80
2018-07-17T23:01:03.764Z,18.21
2018-07-17T23:06:03.289Z,17.63
2018-07-17T23:11:03.815Z,17.38
2018-07-17T23:16:03.129Z,17.69
2018-07-17T23:21:03.662Z,17.49
2018-07-17T23:26:04.262Z,17.57
2018-07-17T23:31:03.132Z,17.87
2018-07-17T23:36:03.637Z,17.39
2018-07-17T23:41:03.236Z,17.40
2018-07-17T23:46:03.521Z,17.65
2018-07-17T23:51:03.969Z,17.68
2018-07-17T23:56:03.189Z,17.62
