createdAt,value
2022-10-10T00:00:13.800Z,23.13
2022-10-10T00:00:45.339Z,23.14
2022-10-10T00:01:16.870Z,23.14
2022-10-10T00:01:48.361Z,23.11
2022-10-10T00:02:19.928Z,23.09
2022-10-10T00:02:51.697Z,23.09
2022-10-10T00:03:23.525Z,23.04
2022-10-10T00:03:55.076Z,23.03
2022-10-10T00:04:26.707Z,23.09
2022-10-10T00:04:58.240Z,23.06
2022-10-10T00:05:29.870Z,23.06
2022-10-10T00:06:01.547Z,23.04
2022-10-10T00:06:33.745Z,23.02
2022-10-10T00:07:05.244Z,23.00
2022-10-10T00:07:36.762Z,23.05
2022-10-10T00:08:08.285Z,23.06
2022-10-10T00:08:39.832Z,23.05
2022-10-10T00:09:11.307Z,23.07
2022-10-10T00:09:42.887Z,23.04
2022-10-10T00:10:14.433Z,23.04
2022-10-10T00:10:46.066Z,23.06
2022-10-10T00:11:18.094Z,23.04
2022-10-10T00:11:49.610Z,23.00
2022-10-10T00:12:21.183Z,23.03
2022-10-10T00:12:52.879Z,23.02
2022-10-10T00:13:24.767Z,23.02
2022-10-10T00:13:56.284Z,22.96
2022-10-10T00:14:32.308Z,23.00
2022-10-10T00:15:04.366Z,23.00
2022-10-10T00:15:35.881Z,23.02
2022-10-10T00:16:07.411Z,23.02
2022-10-10T00:16:38.968Z,23.02
2022-10-10T00:17:10.488Z,23.00
2022-10-10T00:17:42.062Z,22.99
2022-10-10T00:18:13.599Z,23.02
2022-10-10T00:18:45.129Z,22.98
2022-10-10T00:19:16.660Z,22.98
2022-10-10T00:19:48.156Z,22.96
2022-10-10T00:20:19.813Z,22.95
2022-10-10T00:20:51.709Z,22.96
2022-10-10T00:21:23.156Z,22.99
2022-10-10T00:21:54.731Z,23.01
2022-10-10T00:23:09.150Z,23.01
2022-10-10T00:23:40.599Z,23.04
2022-10-10T00:24:11.883Z,23.00
2022-10-10T00:24:43.323Z,23.05
2022-10-10T00:25:14.871Z,23.08
2022-10-10T00:25:46.273Z,23.08
2022-10-10T00:26:19.265Z,23.05
2022-10-10T00:26:50.849Z,23.04
2022-10-10T00:27:22.242Z,23.04
2022-10-10T00:27:53.614Z,23.03
2022-10-10T00:28:25.006Z,23.04
2022-10-10T00:28:56.415Z,23.07
2022-10-10T00:29:27.747Z,23.05
2022-10-10T00:29:59.619Z,23.03
2022-10-10T00:30:31.086Z,23.03
2022-10-10T00:31:02.542Z,23.00
2022-10-10T00:31:33.891Z,23.02
2022-10-10T00:32:05.265Z,23.00
2022-10-10T00:32:36.775Z,23.01
2022-10-10T00:33:08.150Z,23.01
2022-10-10T00:33:39.524Z,23.01
2022-10-10T00:34:10.859Z,23.00
2022-10-10T00:34:42.264Z,23.05
2022-10-10T00:35:13.677Z,23.02
2022-10-10T00:35:45.088Z,23.01
2022-10-10T00:36:16.444Z,23.04
2022-10-10T00:36:47.749Z,23.03
2022-10-10T00:37:19.063Z,23.07
2022-10-10T00:37:50.508Z,23.07
2022-10-10T00:38:21.896Z,23.08
2022-10-10T00:38:53.285Z,23.07
2022-10-10T00:39:24.644Z,23.07
2022-10-10T00:39:56.020Z,23.01
2022-10-10T00:40:27.391Z,23.03
2022-10-10T00:40:58.918Z,23.04
2022-10-10T00:41:30.226Z,23.04
2022-10-10T00:42:01.546Z,23.01
2022-10-10T00:42:32.858Z,23.00
2022-10-10T00:43:04.257Z,23.01
2022-10-10T00:43:35.612Z,23.04
2022-10-10T00:44:08.162Z,23.01
2022-10-10T00:44:39.964Z,23.04
2022-10-10T00:45:29.845Z,23.04
2022-10-10T00:46:01.191Z,23.02
2022-10-10T00:46:32.607Z,23.02
2022-10-10T00:47:03.990Z,23.03
2022-10-10T00:47:35.381Z,23.00
2022-10-10T00:48:08.390Z,23.01
2022-10-10T00:48:40.707Z,22.95
2022-10-10T00:49:15.577Z,22.91
2022-10-10T00:49:47.045Z,22.95
2022-10-10T00:50:18.512Z,22.98
2022-10-10T00:50:50.920Z,22.99
2022-10-10T00:51:22.306Z,22.98
2022-10-10T00:51:54.093Z,22.96
2022-10-10T00:52:25.455Z,22.94
2022-10-10T00:52:56.843Z,22.96
2022-10-10T00:53:35.016Z,22.98
2022-10-10T00:54:07.636Z,22.98
2022-10-10T00:54:39.079Z,22.97
2022-10-10T00:55:11.065Z,22.96
2022-10-10T00:55:42.466Z,22.96
2022-10-10T00:56:13.946Z,22.93
2022-10-10T00:56:46.641Z,22.91
2022-10-10T00:57:18.039Z,22.96
2022-10-10T00:57:49.493Z,22.99
2022-10-10T00:58:20.829Z,22.98
2022-10-10T00:58:52.568Z,22.99
2022-10-10T00:59:24.068Z,22.98
2022-10-10T00:59:55.448Z,22.99
2022-10-10T01:00:26.894Z,23.00
2022-10-10T01:00:58.310Z,22.99
2022-10-10T01:01:29.766Z,23.00
2022-10-10T01:02:01.152Z,22.98
2022-10-10T01:02:32.470Z,22.97
2022-10-10T01:03:03.846Z,22.96
2022-10-10T01:03:35.284Z,22.92
2022-10-10T01:04:06.693Z,22.96
2022-10-10T01:04:45.455Z,22.98
2022-10-10T01:05:17.277Z,22.99
2022-10-10T01:05:48.755Z,22.97
2022-10-10T01:06:20.137Z,22.97
2022-10-10T01:06:51.511Z,22.94
2022-10-10T01:07:24.037Z,22.95
2022-10-10T01:07:55.431Z,22.97
2022-10-10T01:08:26.782Z,22.99
2022-10-10T01:08:58.162Z,23.00
2022-10-10T01:09:29.484Z,22.98
2022-10-10T01:10:02.915Z,22.99
2022-10-10T01:10:35.847Z,22.94
2022-10-10T01:11:20.343Z,22.97
2022-10-10T01:11:52.333Z,22.94
2022-10-10T01:12:29.552Z,22.95
2022-10-10T01:13:09.791Z,22.97
2022-10-10T01:13:41.132Z,22.99
2022-10-10T01:14:31.289Z,22.97
2022-10-10T01:15:08.582Z,22.96
2022-10-10T01:15:47.042Z,22.94
2022-10-10T01:16:29.678Z,22.89
2022-10-10T01:17:02.733Z,22.93
2022-10-10T01:17:45.226Z,22.92
2022-10-10T01:18:35.184Z,22.94
2022-10-10T01:19:29.474Z,22.95
2022-10-10T01:20:09.945Z,22.95
2022-10-10T01:20:41.232Z,22.95
2022-10-10T01:21:14.431Z,22.93
2022-10-10T01:21:45.830Z,22.94
2022-10-10T01:22:36.057Z,22.92
2022-10-10T01:23:10.272Z,22.94
2022-10-10T01:23:55.987Z,22.94
2022-10-10T01:24:30.094Z,22.94
2022-10-10T01:25:07.188Z,22.91
2022-10-10T01:25:44.343Z,22.94
2022-10-10T01:26:15.676Z,22.91
2022-10-10T01:27:05.804Z,22.93
2022-10-10T01:27:44.626Z,22.88
2022-10-10T01:28:28.763Z,22.92
2022-10-10T01:29:12.002Z,22.92
2022-10-10T01:30:01.947Z,22.93
2022-10-10T01:30:33.421Z,22.91
2022-10-10T01:31:05.578Z,22.92
2022-10-10T01:31:38.528Z,22.95
2022-10-10T01:32:30.178Z,22.93
2022-10-10T01:33:01.507Z,22.94
2022-10-10T01:33:36.226Z,22.95
2022-10-10T01:34:11.629Z,22.93
2022-10-10T01:34:48.135Z,22.94
2022-10-10T01:35:28.614Z,22.97
2022-10-10T01:36:03.600Z,22.93
2022-10-10T01:36:37.715Z,22.93
2022-10-10T01:37:19.028Z,22.95
2022-10-10T01:37:59.239Z,22.92
2022-10-10T01:38:41.876Z,22.93
2022-10-10T01:39:14.256Z,22.93
2022-10-10T01:39:49.245Z,22.92
2022-10-10T01:40:29.249Z,22.94
2022-10-10T01:41:03.313Z,22.90
2022-10-10T01:41:36.995Z,22.88
2022-10-10T01:42:14.960Z,22.89
2022-10-10T01:42:46.299Z,22.90
2022-10-10T01:43:17.720Z,22.90
2022-10-10T01:43:55.478Z,22.91
2022-10-10T01:44:26.828Z,22.85
2022-10-10T01:44:58.187Z,22.89
2022-10-10T01:45:29.672Z,22.81
2022-10-10T01:46:08.706Z,22.81
2022-10-10T01:46:40.056Z,22.85
2022-10-10T01:47:11.726Z,22.85
2022-10-10T01:47:43.144Z,22.85
2022-10-10T01:48:14.460Z,22.85
2022-10-10T01:48:46.395Z,22.86
2022-10-10T01:49:17.796Z,22.87
2022-10-10T01:49:49.520Z,22.90
2022-10-10T01:50:21.228Z,22.90
2022-10-10T01:50:55.319Z,22.88
2022-10-10T01:51:45.057Z,22.87
2022-10-10T01:52:20.739Z,22.86
2022-10-10T01:52:57.773Z,22.88
2022-10-10T01:53:58.585Z,22.88
2022-10-10T01:54:29.937Z,22.88
2022-10-10T01:55:19.229Z,22.90
2022-10-10T01:56:07.498Z,22.87
2022-10-10T01:56:49.053Z,22.84
2022-10-10T01:57:22.086Z,22.84
2022-10-10T01:58:11.594Z,22.85
2022-10-10T01:58:47.387Z,22.84
2022-10-10T01:59:18.740Z,22.85
2022-10-10T01:59:55.998Z,22.85
2022-10-10T02:00:27.380Z,22.87
2022-10-10T02:00:58.840Z,22.88
2022-10-10T02:01:32.769Z,22.84
2022-10-10T02:02:19.715Z,22.85
2022-10-10T02:03:09.502Z,22.87
2022-10-10T02:03:43.254Z,22.89
2022-10-10T02:04:34.474Z,22.89
2022-10-10T02:05:05.810Z,22.85
2022-10-10T02:05:39.572Z,22.85
2022-10-10T02:06:19.436Z,22.87
2022-10-10T02:06:52.057Z,22.87
2022-10-10T02:07:26.483Z,22.88
2022-10-10T02:07:58.537Z,22.88
2022-10-10T02:08:36.702Z,22.89
2022-10-10T02:09:09.532Z,22.88
2022-10-10T02:09:41.020Z,22.88
2022-10-10T02:10:12.498Z,22.88
2022-10-10T02:10:44.703Z,22.87
2022-10-10T02:11:16.173Z,22.84
2022-10-10T02:11:47.618Z,22.84
2022-10-10T02:12:18.973Z,22.85
2022-10-10T02:12:50.544Z,22.84
2022-10-10T02:13:22.300Z,22.87
2022-10-10T02:13:57.781Z,22.88
2022-10-10T02:14:30.905Z,22.89
2022-10-10T02:15:04.886Z,22.85
2022-10-10T02:15:45.952Z,22.86
2022-10-10T02:16:27.156Z,22.87
2022-10-10T02:16:58.559Z,22.89
2022-10-10T02:17:29.960Z,22.87
2022-10-10T02:18:01.347Z,22.87
2022-10-10T02:18:32.912Z,22.86
2022-10-10T02:19:05.991Z,22.85
2022-10-10T02:19:37.731Z,22.84
2022-10-10T02:20:09.367Z,22.87
2022-10-10T02:20:40.735Z,22.88
2022-10-10T02:21:12.140Z,22.85
2022-10-10T02:21:43.502Z,22.84
2022-10-10T02:22:14.944Z,22.85
2022-10-10T02:22:46.366Z,22.84
2022-10-10T02:23:17.939Z,22.85
2022-10-10T02:23:50.344Z,22.87
2022-10-10T02:24:22.359Z,22.84
2022-10-10T02:24:53.736Z,22.87
2022-10-10T02:25:27.226Z,22.89
2022-10-10T02:25:58.624Z,22.87
2022-10-10T02:26:29.977Z,22.88
2022-10-10T02:27:03.574Z,22.88
2022-10-10T02:27:57.918Z,22.85
2022-10-10T02:28:29.308Z,22.86
2022-10-10T02:29:10.685Z,22.84
2022-10-10T02:29:42.103Z,22.83
2022-10-10T02:30:13.575Z,22.86
2022-10-10T02:30:45.510Z,22.88
2022-10-10T02:31:18.441Z,22.82
2022-10-10T02:31:51.306Z,22.83
2022-10-10T02:32:28.563Z,22.85
2022-10-10T02:33:02.197Z,22.83
2022-10-10T02:33:37.053Z,22.83
2022-10-10T02:34:17.855Z,22.85
2022-10-10T02:34:50.174Z,22.83
2022-10-10T02:35:25.356Z,22.77
2022-10-10T02:35:56.710Z,22.79
2022-10-10T02:36:28.068Z,22.80
2022-10-10T02:37:00.208Z,22.82
2022-10-10T02:37:31.612Z,22.81
2022-10-10T02:38:02.965Z,22.82
2022-10-10T02:38:34.355Z,22.83
2022-10-10T02:39:05.704Z,22.79
2022-10-10T02:39:37.760Z,22.83
2022-10-10T02:40:09.299Z,22.84
2022-10-10T02:40:40.735Z,22.83
2022-10-10T02:41:13.913Z,22.84
2022-10-10T02:41:45.454Z,22.82
2022-10-10T02:42:17.166Z,22.82
2022-10-10T02:42:49.376Z,22.84
2022-10-10T02:43:21.012Z,22.83
2022-10-10T02:43:52.411Z,22.83
2022-10-10T02:44:23.746Z,22.81
2022-10-10T02:44:55.156Z,22.82
2022-10-10T02:45:26.546Z,22.80
2022-10-10T02:45:58.094Z,22.79
2022-10-10T02:46:29.491Z,22.83
2022-10-10T02:47:00.856Z,22.78
2022-10-10T02:47:32.190Z,22.82
2022-10-10T02:48:03.661Z,22.82
2022-10-10T02:48:35.097Z,22.82
2022-10-10T02:49:09.040Z,22.84
2022-10-10T02:49:40.414Z,22.83
2022-10-10T02:50:11.787Z,22.84
2022-10-10T02:50:43.120Z,22.83
2022-10-10T02:51:14.504Z,22.85
2022-10-10T02:51:45.891Z,22.82
2022-10-10T02:52:17.303Z,22.83
2022-10-10T02:52:49.019Z,22.80
2022-10-10T02:53:20.597Z,22.80
2022-10-10T02:53:51.968Z,22.83
2022-10-10T02:54:23.344Z,22.84
2022-10-10T02:54:54.789Z,22.82
2022-10-10T02:55:26.218Z,22.84
2022-10-10T02:55:57.610Z,22.85
2022-10-10T02:56:29.080Z,22.85
2022-10-10T02:57:00.480Z,22.87
2022-10-10T02:57:31.822Z,22.87
2022-10-10T02:58:03.225Z,22.85
2022-10-10T02:58:34.557Z,22.87
2022-10-10T02:59:05.913Z,22.84
2022-10-10T02:59:37.216Z,22.84
2022-10-10T03:00:08.760Z,22.84
2022-10-10T03:00:40.098Z,22.80
2022-10-10T03:01:11.655Z,22.83
2022-10-10T03:01:43.015Z,22.83
2022-10-10T03:02:14.361Z,22.83
2022-10-10T03:02:45.738Z,22.85
2022-10-10T03:03:17.117Z,22.83
2022-10-10T03:03:48.549Z,22.83
2022-10-10T03:04:19.903Z,22.85
2022-10-10T03:04:51.423Z,22.82
2022-10-10T03:05:22.874Z,22.81
2022-10-10T03:05:54.247Z,22.83
2022-10-10T03:06:25.607Z,22.82
2022-10-10T03:06:56.930Z,22.84
2022-10-10T03:07:28.250Z,22.76
2022-10-10T03:07:59.645Z,22.78
2022-10-10T03:08:30.982Z,22.82
2022-10-10T03:09:02.914Z,22.82
2022-10-10T03:09:34.248Z,22.82
2022-10-10T03:10:05.761Z,22.83
2022-10-10T03:10:37.147Z,22.80
2022-10-10T03:11:08.466Z,22.82
2022-10-10T03:11:39.844Z,22.83
2022-10-10T03:12:11.179Z,22.84
2022-10-10T03:12:42.533Z,22.83
2022-10-10T03:13:13.848Z,22.84
2022-10-10T03:13:45.281Z,22.81
2022-10-10T03:14:16.745Z,22.82
2022-10-10T03:14:48.141Z,22.83
2022-10-10T03:15:19.465Z,22.83
2022-10-10T03:15:50.884Z,22.84
2022-10-10T03:16:22.306Z,22.84
2022-10-10T03:16:53.655Z,22.85
2022-10-10T03:17:25.009Z,22.83
2022-10-10T03:17:56.405Z,22.82
2022-10-10T03:18:27.828Z,22.83
2022-10-10T03:18:59.139Z,22.83
2022-10-10T03:19:30.508Z,22.81
2022-10-10T03:20:01.857Z,22.82
2022-10-10T03:20:33.314Z,22.82
2022-10-10T03:21:04.766Z,22.78
2022-10-10T03:21:36.230Z,22.76
2022-10-10T03:22:07.538Z,22.81
2022-10-10T03:22:38.912Z,22.82
2022-10-10T03:23:10.363Z,22.80
2022-10-10T03:23:41.735Z,22.78
2022-10-10T03:24:13.071Z,22.78
2022-10-10T03:24:44.384Z,22.80
2022-10-10T03:25:15.774Z,22.81
2022-10-10T03:25:47.127Z,22.81
2022-10-10T03:26:18.560Z,22.79
2022-10-10T03:26:49.946Z,22.80
2022-10-10T03:27:21.316Z,22.81
2022-10-10T03:27:52.729Z,22.80
2022-10-10T03:28:24.148Z,22.78
2022-10-10T03:28:55.598Z,22.81
2022-10-10T03:29:26.972Z,22.80
2022-10-10T03:29:58.350Z,22.79
2022-10-10T03:30:29.742Z,22.80
2022-10-10T03:31:01.064Z,22.81
2022-10-10T03:31:32.471Z,22.77
2022-10-10T03:32:06.870Z,22.80
2022-10-10T03:32:40.414Z,22.81
2022-10-10T03:33:11.810Z,22.80
2022-10-10T03:33:43.179Z,22.77
2022-10-10T03:34:14.478Z,22.81
2022-10-10T03:34:45.869Z,22.77
2022-10-10T03:35:17.302Z,22.79
2022-10-10T03:35:48.736Z,22.81
2022-10-10T03:36:20.170Z,22.79
2022-10-10T03:36:51.609Z,22.81
2022-10-10T03:37:23.003Z,22.81
2022-10-10T03:37:54.368Z,22.81
2022-10-10T03:38:25.693Z,22.81
2022-10-10T03:38:57.044Z,22.82
2022-10-10T03:39:28.473Z,22.81
2022-10-10T03:39:59.830Z,22.82
2022-10-10T03:40:31.232Z,22.80
2022-10-10T03:41:02.587Z,22.81
2022-10-10T03:41:33.935Z,22.82
2022-10-10T03:42:05.463Z,22.79
2022-10-10T03:42:36.812Z,22.77
2022-10-10T03:43:08.615Z,22.78
2022-10-10T03:43:39.995Z,22.80
2022-10-10T03:44:11.362Z,22.81
2022-10-10T03:44:42.783Z,22.81
2022-10-10T03:45:14.182Z,22.79
2022-10-10T03:45:45.594Z,22.78
2022-10-10T03:46:16.974Z,22.79
2022-10-10T03:46:48.319Z,22.80
2022-10-10T03:47:19.749Z,22.77
2022-10-10T03:47:51.184Z,22.75
2022-10-10T03:48:22.687Z,22.79
2022-10-10T03:48:54.086Z,22.80
2022-10-10T03:49:25.447Z,22.81
2022-10-10T03:49:56.784Z,22.73
2022-10-10T03:50:28.194Z,22.72
2022-10-10T03:51:30.813Z,22.69
2022-10-10T03:52:02.108Z,22.75
2022-10-10T03:52:33.491Z,22.77
2022-10-10T03:53:04.963Z,22.78
2022-10-10T03:53:36.318Z,22.79
2022-10-10T03:54:07.649Z,22.80
2022-10-10T03:54:39.126Z,22.80
2022-10-10T03:55:10.431Z,22.78
2022-10-10T03:55:42.091Z,22.79
2022-10-10T03:56:13.407Z,22.81
2022-10-10T03:56:44.734Z,22.82
2022-10-10T03:57:16.108Z,22.79
2022-10-10T03:57:47.486Z,22.79
2022-10-10T03:58:22.938Z,22.81
2022-10-10T03:58:55.274Z,22.81
2022-10-10T03:59:26.619Z,22.79
2022-10-10T03:59:57.992Z,22.78
2022-10-10T04:00:29.367Z,22.79
2022-10-10T04:01:03.201Z,22.79
2022-10-10T04:01:34.699Z,22.78
2022-10-10T04:02:06.063Z,22.81
2022-10-10T04:02:37.576Z,22.81
2022-10-10T04:03:08.941Z,22.81
2022-10-10T04:03:40.312Z,22.82
2022-10-10T04:04:11.666Z,22.80
2022-10-10T04:04:43.031Z,22.79
2022-10-10T04:05:14.420Z,22.76
2022-10-10T04:05:45.857Z,22.78
2022-10-10T04:06:17.295Z,22.78
2022-10-10T04:06:48.667Z,22.79
2022-10-10T04:07:20.010Z,22.79
2022-10-10T04:07:51.339Z,22.81
2022-10-10T04:08:22.962Z,22.78
2022-10-10T04:08:54.358Z,22.77
2022-10-10T04:09:25.837Z,22.80
2022-10-10T04:09:57.173Z,22.80
2022-10-10T04:10:28.530Z,22.81
2022-10-10T04:10:59.867Z,22.80
2022-10-10T04:11:31.303Z,22.81
2022-10-10T04:12:02.671Z,22.81
2022-10-10T04:12:34.121Z,22.78
2022-10-10T04:13:05.587Z,22.79
2022-10-10T04:13:37.140Z,22.78
2022-10-10T04:14:08.535Z,22.78
2022-10-10T04:14:39.867Z,22.77
2022-10-10T04:15:11.190Z,22.77
2022-10-10T04:15:42.486Z,22.78
2022-10-10T04:16:13.943Z,22.78
2022-10-10T04:16:45.290Z,22.78
2022-10-10T04:17:16.839Z,22.76
2022-10-10T04:17:48.227Z,22.74
2022-10-10T04:18:19.602Z,22.78
2022-10-10T04:18:51.033Z,22.77
2022-10-10T04:19:22.491Z,22.81
2022-10-10T04:19:53.845Z,22.80
2022-10-10T04:20:25.353Z,22.80
2022-10-10T04:20:56.683Z,22.78
2022-10-10T04:21:28.040Z,22.77
2022-10-10T04:21:59.379Z,22.77
2022-10-10T04:22:30.759Z,22.80
2022-10-10T04:23:02.083Z,22.80
2022-10-10T04:23:33.431Z,22.79
2022-10-10T04:24:04.878Z,22.76
2022-10-10T04:24:36.198Z,22.77
2022-10-10T04:25:08.059Z,22.76
2022-10-10T04:25:39.570Z,22.76
2022-10-10T04:26:10.901Z,22.78
2022-10-10T04:26:42.253Z,22.80
2022-10-10T04:27:13.669Z,22.77
2022-10-10T04:27:45.051Z,22.77
2022-10-10T04:28:16.476Z,22.79
2022-10-10T04:28:47.935Z,22.80
2022-10-10T04:29:19.321Z,22.80
2022-10-10T04:29:50.656Z,22.78
2022-10-10T04:30:21.973Z,22.75
2022-10-10T04:30:53.367Z,22.73
2022-10-10T04:31:24.825Z,22.75
2022-10-10T04:31:56.202Z,22.74
2022-10-10T04:32:27.542Z,22.71
2022-10-10T04:32:58.934Z,22.74
2022-10-10T04:33:30.398Z,22.75
2022-10-10T04:34:01.721Z,22.77
2022-10-10T04:34:33.112Z,22.78
2022-10-10T04:35:04.643Z,22.78
2022-10-10T04:35:37.352Z,22.76
2022-10-10T04:36:08.800Z,22.77
2022-10-10T04:36:40.207Z,22.77
2022-10-10T04:37:11.615Z,22.79
2022-10-10T04:37:43.051Z,22.77
2022-10-10T04:38:14.485Z,22.78
2022-10-10T04:38:45.875Z,22.79
2022-10-10T04:39:17.315Z,22.80
2022-10-10T04:39:48.671Z,22.80
2022-10-10T04:40:25.465Z,22.80
2022-10-10T04:40:57.899Z,22.81
2022-10-10T04:41:29.308Z,22.76
2022-10-10T04:42:00.694Z,22.78
2022-10-10T04:42:32.027Z,22.77
2022-10-10T04:43:03.468Z,22.77
2022-10-10T04:43:34.873Z,22.74
2022-10-10T04:44:06.165Z,22.77
2022-10-10T04:44:37.520Z,22.75
2022-10-10T04:45:09.088Z,22.75
2022-10-10T04:45:40.545Z,22.76
2022-10-10T04:46:11.884Z,22.76
2022-10-10T04:46:43.294Z,22.76
2022-10-10T04:47:14.732Z,22.75
2022-10-10T04:47:46.135Z,22.76
2022-10-10T04:48:17.513Z,22.77
2022-10-10T04:48:48.879Z,22.79
2022-10-10T04:49:20.296Z,22.77
2022-10-10T04:49:51.708Z,22.76
2022-10-10T04:50:23.356Z,22.73
2022-10-10T04:50:55.284Z,22.77
2022-10-10T04:51:26.691Z,22.78
2022-10-10T04:51:58.045Z,22.77
2022-10-10T04:52:29.407Z,22.77
2022-10-10T04:53:00.814Z,22.75
2022-10-10T04:53:32.161Z,22.73
2022-10-10T04:54:03.696Z,22.73
2022-10-10T04:54:35.106Z,22.74
2022-10-10T04:55:06.619Z,22.72
2022-10-10T04:55:37.972Z,22.75
2022-10-10T04:56:09.423Z,22.77
2022-10-10T04:56:40.788Z,22.77
2022-10-10T04:57:12.129Z,22.77
2022-10-10T04:57:43.452Z,22.76
2022-10-10T04:58:14.844Z,22.75
2022-10-10T04:58:46.320Z,22.74
2022-10-10T04:59:17.648Z,22.77
2022-10-10T04:59:48.975Z,22.78
2022-10-10T05:00:20.360Z,22.77
2022-10-10T05:00:54.681Z,22.75
2022-10-10T05:01:26.083Z,22.75
2022-10-10T05:02:01.541Z,22.75
2022-10-10T05:02:33.397Z,22.75
2022-10-10T05:03:04.832Z,22.75
2022-10-10T05:03:36.205Z,22.76
2022-10-10T05:04:07.616Z,22.77
2022-10-10T05:04:38.978Z,22.75
2022-10-10T05:05:10.425Z,22.77
2022-10-10T05:05:41.822Z,22.78
2022-10-10T05:06:13.212Z,22.78
2022-10-10T05:06:44.556Z,22.75
2022-10-10T05:07:16.229Z,22.76
2022-10-10T05:07:50.669Z,22.77
2022-10-10T05:08:24.403Z,22.74
2022-10-10T05:08:55.742Z,22.74
2022-10-10T05:09:27.112Z,22.76
2022-10-10T05:09:58.430Z,22.74
2022-10-10T05:10:29.859Z,22.76
2022-10-10T05:11:01.372Z,22.76
2022-10-10T05:11:32.698Z,22.76
2022-10-10T05:12:04.199Z,22.76
2022-10-10T05:12:35.564Z,22.73
2022-10-10T05:13:07.142Z,22.75
2022-10-10T05:13:38.507Z,22.74
2022-10-10T05:14:09.898Z,22.76
2022-10-10T05:14:45.851Z,22.76
2022-10-10T05:15:19.229Z,22.75
2022-10-10T05:15:51.020Z,22.75
2022-10-10T05:16:22.497Z,22.76
2022-10-10T05:16:53.827Z,22.74
2022-10-10T05:17:25.152Z,22.73
2022-10-10T05:17:56.495Z,22.72
2022-10-10T05:18:27.845Z,22.73
2022-10-10T05:18:59.179Z,22.71
2022-10-10T05:19:30.537Z,22.73
2022-10-10T05:20:01.858Z,22.74
2022-10-10T05:20:33.428Z,22.73
2022-10-10T05:21:04.972Z,22.75
2022-10-10T05:21:36.330Z,22.75
2022-10-10T05:22:07.729Z,22.76
2022-10-10T05:22:39.153Z,22.74
2022-10-10T05:23:10.476Z,22.76
2022-10-10T05:23:41.816Z,22.74
2022-10-10T05:24:13.168Z,22.76
2022-10-10T05:24:44.577Z,22.75
2022-10-10T05:25:15.950Z,22.77
2022-10-10T05:25:50.599Z,22.75
2022-10-10T05:26:21.916Z,22.75
2022-10-10T05:26:53.291Z,22.74
2022-10-10T05:27:24.770Z,22.73
2022-10-10T05:27:56.140Z,22.75
2022-10-10T05:28:27.557Z,22.71
2022-10-10T05:28:59.059Z,22.69
2022-10-10T05:29:30.386Z,22.72
2022-10-10T05:30:01.733Z,22.75
2022-10-10T05:30:33.077Z,22.75
2022-10-10T05:31:04.492Z,22.75
2022-10-10T05:31:35.830Z,22.76
2022-10-10T05:32:10.358Z,22.76
2022-10-10T05:32:42.842Z,22.72
2022-10-10T05:33:14.274Z,22.72
2022-10-10T05:33:45.569Z,22.75
2022-10-10T05:34:16.893Z,22.74
2022-10-10T05:34:48.270Z,22.74
2022-10-10T05:35:19.589Z,22.73
2022-10-10T05:35:50.939Z,22.74
2022-10-10T05:36:22.320Z,22.71
2022-10-10T05:36:53.682Z,22.69
2022-10-10T05:37:25.011Z,22.72
2022-10-10T05:37:56.488Z,22.73
2022-10-10T05:38:27.884Z,22.73
2022-10-10T05:38:59.204Z,22.73
2022-10-10T05:39:30.609Z,22.73
2022-10-10T05:40:02.068Z,22.72
2022-10-10T05:40:33.450Z,22.73
2022-10-10T05:41:04.883Z,22.66
2022-10-10T05:41:36.212Z,22.71
2022-10-10T05:42:07.535Z,22.71
2022-10-10T05:42:38.863Z,22.72
2022-10-10T05:43:10.206Z,22.73
2022-10-10T05:43:41.573Z,22.72
2022-10-10T05:44:12.971Z,22.73
2022-10-10T05:44:44.326Z,22.74
2022-10-10T05:45:15.740Z,22.74
2022-10-10T05:45:47.222Z,22.72
2022-10-10T05:46:18.605Z,22.72
2022-10-10T05:46:49.935Z,22.72
2022-10-10T05:47:25.396Z,22.74
2022-10-10T05:47:59.059Z,22.73
2022-10-10T05:48:30.514Z,22.74
2022-10-10T05:49:01.859Z,22.73
2022-10-10T05:49:33.218Z,22.72
2022-10-10T05:50:04.807Z,22.71
2022-10-10T05:50:36.841Z,22.72
2022-10-10T05:51:08.218Z,22.73
2022-10-10T05:51:39.558Z,22.69
2022-10-10T05:52:10.909Z,22.72
2022-10-10T05:52:42.374Z,22.72
2022-10-10T05:53:13.753Z,22.69
2022-10-10T05:53:45.148Z,22.71
2022-10-10T05:54:16.557Z,22.71
2022-10-10T05:54:47.912Z,22.70
2022-10-10T05:55:19.291Z,22.69
2022-10-10T05:55:50.675Z,22.73
2022-10-10T05:56:22.003Z,22.72
2022-10-10T05:56:53.469Z,22.73
2022-10-10T05:57:24.847Z,22.71
2022-10-10T05:57:56.278Z,22.72
2022-10-10T05:58:27.660Z,22.72
2022-10-10T05:58:59.090Z,22.68
2022-10-10T05:59:30.556Z,22.70
2022-10-10T06:00:01.938Z,22.69
2022-10-10T06:00:33.324Z,22.66
2022-10-10T06:01:04.959Z,22.69
2022-10-10T06:01:36.438Z,22.65
2022-10-10T06:02:07.825Z,22.66
2022-10-10T06:02:39.338Z,22.67
2022-10-10T06:03:11.113Z,22.62
2022-10-10T06:03:42.465Z,22.61
2022-10-10T06:04:14.024Z,22.63
2022-10-10T06:04:45.437Z,22.63
2022-10-10T06:05:16.893Z,22.66
2022-10-10T06:05:50.596Z,22.66
2022-10-10T06:06:22.608Z,22.65
2022-10-10T06:06:54.023Z,22.66
2022-10-10T06:07:36.095Z,22.67
2022-10-10T06:08:16.741Z,22.71
2022-10-10T06:08:48.106Z,22.68
2022-10-10T06:09:19.475Z,22.70
2022-10-10T06:09:50.816Z,22.69
2022-10-10T06:10:22.177Z,22.71
2022-10-10T06:10:53.544Z,22.68
2022-10-10T06:11:24.932Z,22.66
2022-10-10T06:11:56.283Z,22.66
2022-10-10T06:12:27.679Z,22.66
2022-10-10T06:12:59.057Z,22.67
2022-10-10T06:13:30.399Z,22.68
2022-10-10T06:14:01.709Z,22.68
2022-10-10T06:14:33.054Z,22.67
2022-10-10T06:15:04.692Z,22.66
2022-10-10T06:15:36.017Z,22.66
2022-10-10T06:16:07.448Z,22.64
2022-10-10T06:16:38.795Z,22.64
2022-10-10T06:17:10.122Z,22.66
2022-10-10T06:17:41.533Z,22.69
2022-10-10T06:18:12.904Z,22.70
2022-10-10T06:18:44.435Z,22.69
2022-10-10T06:19:15.776Z,22.71
2022-10-10T06:19:47.176Z,22.71
2022-10-10T06:20:18.473Z,22.72
2022-10-10T06:20:49.853Z,22.69
2022-10-10T06:21:21.219Z,22.66
2022-10-10T06:21:52.632Z,22.66
2022-10-10T06:22:24.030Z,22.67
2022-10-10T06:24:34.378Z,22.68
2022-10-10T06:25:39.954Z,22.64
2022-10-10T06:35:49.009Z,22.64
2022-10-10T06:36:38.354Z,22.62
2022-10-10T06:37:31.649Z,22.65
2022-10-10T06:38:23.085Z,22.68
2022-10-10T06:39:13.492Z,22.66
2022-10-10T06:40:06.261Z,22.69
2022-10-10T06:40:57.453Z,22.69
2022-10-10T06:41:44.896Z,22.71
2022-10-10T06:42:33.739Z,22.69
2022-10-10T06:43:26.343Z,22.67
2022-10-10T06:44:27.332Z,22.68
2022-10-10T06:46:38.071Z,22.69
2022-10-10T06:47:25.628Z,22.69
2022-10-10T06:48:16.971Z,22.71
2022-10-10T06:49:04.590Z,22.67
2022-10-10T06:49:51.386Z,22.69
2022-10-10T06:50:38.597Z,22.71
2022-10-10T06:51:25.816Z,22.65
2022-10-10T06:52:13.587Z,22.67
2022-10-10T06:52:59.121Z,22.66
2022-10-10T06:53:48.856Z,22.69
2022-10-10T06:54:37.480Z,22.71
2022-10-10T06:55:32.034Z,22.67
2022-10-10T06:56:27.772Z,22.66
2022-10-10T06:57:18.227Z,22.66
2022-10-10T06:58:10.415Z,22.62
2022-10-10T06:59:15.715Z,22.61
2022-10-10T07:00:09.839Z,22.64
2022-10-10T07:01:03.661Z,22.65
2022-10-10T07:01:54.942Z,22.65
2022-10-10T07:02:45.794Z,22.64
2022-10-10T07:03:40.640Z,22.66
2022-10-10T07:04:32.550Z,22.66
2022-10-10T07:05:25.241Z,22.69
2022-10-10T07:06:20.383Z,22.66
2022-10-10T07:07:14.545Z,22.64
2022-10-10T07:08:09.227Z,22.68
2022-10-10T07:10:05.093Z,22.68
2022-10-10T07:10:56.732Z,22.65
2022-10-10T07:11:49.160Z,22.63
2022-10-10T07:12:45.018Z,22.62
2022-10-10T07:13:47.045Z,22.62
2022-10-10T07:14:38.579Z,22.64
2022-10-10T07:15:32.118Z,22.61
2022-10-10T07:16:24.116Z,22.58
2022-10-10T07:17:17.804Z,22.60
2022-10-10T07:18:12.837Z,22.62
2022-10-10T07:19:07.925Z,22.66
2022-10-10T07:19:58.141Z,22.64
2022-10-10T07:20:48.136Z,22.65
2022-10-10T07:21:36.874Z,22.65
2022-10-10T07:22:26.150Z,22.64
2022-10-10T07:23:17.520Z,22.67
2022-10-10T07:24:14.274Z,22.66
2022-10-10T07:25:04.892Z,22.73
2022-10-10T07:25:55.465Z,22.63
2022-10-10T07:26:46.192Z,22.67
2022-10-10T07:27:37.807Z,22.69
2022-10-10T07:28:26.726Z,22.64
2022-10-10T07:29:20.078Z,22.65
2022-10-10T07:30:09.346Z,22.65
2022-10-10T07:31:12.800Z,22.65
2022-10-10T07:32:05.132Z,22.65
2022-10-10T07:32:54.187Z,22.63
2022-10-10T07:33:47.424Z,22.64
2022-10-10T07:34:45.753Z,22.63
2022-10-10T07:35:36.307Z,22.68
2022-10-10T07:36:27.079Z,22.64
2022-10-10T07:37:20.609Z,22.67