createdAt,value
2019-05-23T00:00:49.300Z,11.87
2019-05-23T00:03:41.833Z,11.87
2019-05-23T00:06:27.902Z,11.91
2019-05-23T00:09:14.672Z,11.89
2019-05-23T00:11:46.947Z,11.98
2019-05-23T00:14:24.855Z,12.08
2019-05-23T00:16:54.988Z,11.97
2019-05-23T00:19:23.364Z,11.99
2019-05-23T00:21:52.615Z,12.08
2019-05-23T00:24:21.710Z,11.91
2019-05-23T00:26:50.482Z,12.02
2019-05-23T00:29:18.330Z,12.13
2019-05-23T00:31:51.948Z,12.12
2019-05-23T00:34:20.788Z,12.18
2019-05-23T00:36:48.919Z,12.17
2019-05-23T00:39:16.684Z,12.21
2019-05-23T00:41:45.219Z,12.26
2019-05-23T00:44:13.207Z,12.12
2019-05-23T00:46:43.312Z,12.21
2019-05-23T00:49:15.486Z,12.19
2019-05-23T00:51:44.895Z,12.22
2019-05-23T00:54:14.017Z,12.18
2019-05-23T00:56:42.226Z,12.11
2019-05-23T00:59:24.422Z,12.17
2019-05-23T01:01:40.880Z,12.17
2019-05-23T01:04:10.600Z,12.15
2019-05-23T01:06:38.616Z,12.17
2019-05-23T01:09:07.447Z,12.11
2019-05-23T01:11:37.430Z,12.10
2019-05-23T01:14:05.759Z,12.09
2019-05-23T01:16:33.564Z,12.15
2019-05-23T01:19:02.134Z,12.15
2019-05-23T01:21:47.694Z,12.13
2019-05-23T01:24:37.852Z,11.94
2019-05-23T01:27:06.677Z,12.12
2019-05-23T01:29:41.494Z,12.20
2019-05-23T01:32:17.681Z,12.35
2019-05-23T01:34:45.578Z,12.18
2019-05-23T01:37:13.389Z,12.32
2019-05-23T01:39:41.075Z,12.28
2019-05-23T01:42:08.753Z,12.30
2019-05-23T01:44:36.711Z,12.32
2019-05-23T01:47:05.517Z,12.40
2019-05-23T01:49:33.584Z,12.34
2019-05-23T01:52:01.256Z,12.33
2019-05-23T01:54:29.136Z,12.36
2019-05-23T01:56:57.551Z,12.33
2019-05-23T01:59:25.511Z,12.35
2019-05-23T02:01:53.349Z,12.35
2019-05-23T02:04:21.152Z,12.34
2019-05-23T02:06:50.197Z,12.39
2019-05-23T02:09:18.441Z,12.43
2019-05-23T02:11:46.006Z,12.42
2019-05-23T02:14:14.154Z,12.43
2019-05-23T02:16:42.458Z,12.50
2019-05-23T02:19:13.662Z,12.54
2019-05-23T02:21:40.406Z,12.50
2019-05-23T02:24:08.838Z,12.55
2019-05-23T02:26:37.824Z,12.53
2019-05-23T02:29:06.409Z,12.51
2019-05-23T02:31:34.230Z,12.47
2019-05-23T02:34:02.155Z,12.58
2019-05-23T02:36:32.317Z,12.49
2019-05-23T02:39:28.735Z,12.44
2019-05-23T02:42:03.021Z,12.43
2019-05-23T02:44:32.611Z,12.41
2019-05-23T02:47:25.981Z,12.42
2019-05-23T02:49:55.729Z,12.44
2019-05-23T02:52:36.517Z,12.48
2019-05-23T02:55:09.192Z,12.46
2019-05-23T02:57:37.594Z,12.48
2019-05-23T03:00:54.989Z,12.53
2019-05-23T03:03:25.240Z,12.47
2019-05-23T03:05:54.925Z,12.43
2019-05-23T03:08:24.044Z,12.40
2019-05-23T03:10:57.261Z,12.42
2019-05-23T03:13:29.500Z,12.40
2019-05-23T03:15:57.911Z,12.43
2019-05-23T03:18:28.286Z,12.37
2019-05-23T03:20:57.671Z,12.35
2019-05-23T03:23:27.217Z,12.28
2019-05-23T03:26:35.770Z,12.22
2019-05-23T03:29:04.311Z,12.19
2019-05-23T03:31:39.787Z,12.16
2019-05-23T03:34:09.808Z,12.11
2019-05-23T03:36:37.889Z,12.09
2019-05-23T03:39:07.323Z,12.04
2019-05-23T03:41:35.833Z,11.84
2019-05-23T03:44:04.285Z,12.04
2019-05-23T03:46:33.900Z,12.03
2019-05-23T03:49:01.930Z,12.02
2019-05-23T03:51:30.641Z,12.01
2019-05-23T03:54:00.825Z,11.97
2019-05-23T03:56:29.471Z,11.95
2019-05-23T03:58:58.230Z,11.93
2019-05-23T04:01:46.270Z,11.93
2019-05-23T04:04:00.133Z,11.94
2019-05-23T04:06:28.700Z,11.97
2019-05-23T04:08:56.952Z,11.99
2019-05-23T04:11:24.966Z,12.02
2019-05-23T04:13:52.714Z,11.96
2019-05-23T04:16:22.192Z,11.96
2019-05-23T04:18:49.909Z,12.06
2019-05-23T04:21:22.558Z,12.08
2019-05-23T04:23:51.296Z,12.09
2019-05-23T04:26:19.620Z,12.20
2019-05-23T04:28:47.263Z,12.23
2019-05-23T04:31:15.055Z,12.19
2019-05-23T04:33:44.079Z,12.18
2019-05-23T04:36:12.260Z,12.28
2019-05-23T04:38:40.069Z,12.39
2019-05-23T04:41:07.656Z,12.41
2019-05-23T04:43:35.322Z,12.54
2019-05-23T04:46:05.033Z,12.58
2019-05-23T04:48:32.807Z,12.53
2019-05-23T04:51:02.390Z,12.54
2019-05-23T04:53:30.896Z,12.62
2019-05-23T04:55:58.671Z,12.67
2019-05-23T04:58:26.341Z,12.75
2019-05-23T05:00:55.491Z,12.92
2019-05-23T05:03:23.895Z,13.10
2019-05-23T05:05:53.055Z,13.21
2019-05-23T05:08:20.957Z,13.36
2019-05-23T05:10:49.072Z,13.48
2019-05-23T05:13:16.853Z,13.39
2019-05-23T05:15:44.688Z,13.63
2019-05-23T05:18:12.424Z,13.75
2019-05-23T05:20:40.185Z,13.82
2019-05-23T05:23:08.048Z,13.87
2019-05-23T05:25:36.452Z,13.82
2019-05-23T05:28:04.643Z,14.00
2019-05-23T05:30:32.492Z,14.08
2019-05-23T05:33:00.760Z,14.19
2019-05-23T05:35:29.631Z,14.23
2019-05-23T05:37:57.727Z,14.33
2019-05-23T05:40:26.342Z,14.42
2019-05-23T05:42:55.359Z,14.61
2019-05-23T05:45:24.800Z,14.81
2019-05-23T05:47:52.976Z,14.97
2019-05-23T05:50:21.823Z,15.25
2019-05-23T05:52:49.715Z,15.43
2019-05-23T05:55:17.564Z,15.63
2019-05-23T05:57:45.334Z,15.87
2019-05-23T06:00:33.066Z,15.99
2019-05-23T06:03:05.355Z,15.99
2019-05-23T06:05:41.570Z,16.16
2019-05-23T06:08:09.929Z,16.12
2019-05-23T06:10:38.656Z,16.20
2019-05-23T06:13:06.476Z,16.07
2019-05-23T06:15:34.563Z,16.11
2019-05-23T06:18:03.152Z,16.12
2019-05-23T06:20:31.668Z,15.84
2019-05-23T06:23:00.225Z,15.80
2019-05-23T06:25:28.115Z,15.74
2019-05-23T06:27:59.085Z,15.74
2019-05-23T06:30:32.636Z,15.68
2019-05-23T06:32:58.813Z,15.54
2019-05-23T06:35:26.855Z,15.39
2019-05-23T06:37:54.501Z,15.37
2019-05-23T06:40:22.750Z,15.24
2019-05-23T06:42:51.195Z,15.26
2019-05-23T06:45:20.169Z,15.24
2019-05-23T06:47:47.823Z,15.28
2019-05-23T06:50:18.766Z,15.30
2019-05-23T06:52:46.787Z,15.24
2019-05-23T06:55:14.794Z,15.14
2019-05-23T06:57:42.788Z,15.24
2019-05-23T07:00:14.380Z,15.25
2019-05-23T07:02:43.343Z,15.29
2019-05-23T07:05:11.714Z,15.38
2019-05-23T07:07:41.143Z,15.36
2019-05-23T07:10:09.364Z,15.48
2019-05-23T07:12:37.612Z,15.60
2019-05-23T07:15:05.977Z,15.64
2019-05-23T07:17:34.319Z,15.73
2019-05-23T07:20:02.153Z,16.00
2019-05-23T07:22:30.315Z,16.15
2019-05-23T07:24:59.030Z,16.36
2019-05-23T07:27:28.990Z,16.50
2019-05-23T07:29:56.811Z,16.83
2019-05-23T07:32:24.635Z,17.03
2019-05-23T07:34:52.388Z,17.12
2019-05-23T07:37:20.511Z,17.16
2019-05-23T07:39:48.246Z,17.43
2019-05-23T07:42:16.553Z,17.80
2019-05-23T07:44:48.541Z,18.04
2019-05-23T07:47:16.015Z,18.21
2019-05-23T07:49:44.389Z,18.24
2019-05-23T07:52:12.132Z,18.20
2019-05-23T07:54:50.233Z,18.36
2019-05-23T07:57:19.006Z,18.10
2019-05-23T07:59:46.856Z,18.56
2019-05-23T08:02:25.445Z,18.96
2019-05-23T08:04:52.661Z,19.29
2019-05-23T08:07:23.098Z,19.85
2019-05-23T08:09:51.444Z,20.16
2019-05-23T08:12:21.196Z,20.69
2019-05-23T08:14:49.219Z,21.15
2019-05-23T08:17:17.467Z,21.10
2019-05-23T08:19:49.706Z,21.81
2019-05-23T08:22:15.472Z,21.94
2019-05-23T08:24:43.621Z,22.13
2019-05-23T08:27:12.617Z,23.18
2019-05-23T08:29:40.890Z,23.18
2019-05-23T08:32:09.292Z,23.91
2019-05-23T08:34:42.158Z,24.48
2019-05-23T08:37:08.510Z,24.23
2019-05-23T08:39:37.598Z,23.81
2019-05-23T08:42:07.936Z,23.73
2019-05-23T08:44:36.037Z,23.73
2019-05-23T08:47:06.481Z,23.86
2019-05-23T08:49:34.619Z,23.79
2019-05-23T08:52:02.881Z,23.95
2019-05-23T08:54:32.605Z,23.85
2019-05-23T08:57:01.108Z,24.21
2019-05-23T08:59:29.590Z,24.25
2019-05-23T09:01:57.654Z,23.49
2019-05-23T09:04:26.967Z,23.40
2019-05-23T09:06:55.403Z,22.97
2019-05-23T09:09:29.804Z,22.48
2019-05-23T09:11:53.769Z,22.15
2019-05-23T09:14:21.521Z,22.24
2019-05-23T09:16:49.419Z,22.18
2019-05-23T09:19:17.331Z,22.08
2019-05-23T09:21:44.987Z,21.88
2019-05-23T09:24:13.206Z,21.84
2019-05-23T09:26:41.344Z,21.57
2019-05-23T09:29:09.819Z,21.57
2019-05-23T09:31:39.175Z,21.34
2019-05-23T09:34:07.669Z,21.40
2019-05-23T09:36:36.006Z,21.29
2019-05-23T09:39:07.491Z,21.44
2019-05-23T09:41:35.705Z,21.48
2019-05-23T09:44:04.656Z,21.25
2019-05-23T09:46:32.792Z,21.28
2019-05-23T09:49:00.745Z,21.47
2019-05-23T09:51:28.531Z,21.56
2019-05-23T09:53:58.154Z,21.53
2019-05-23T09:56:26.626Z,21.70
2019-05-23T09:58:54.991Z,21.72
2019-05-23T10:01:23.818Z,21.93
2019-05-23T10:03:52.157Z,22.17
2019-05-23T10:06:20.208Z,22.21
2019-05-23T10:08:48.376Z,22.27
2019-05-23T10:11:16.801Z,22.46
2019-05-23T10:13:44.805Z,22.55
2019-05-23T10:16:13.046Z,22.55
2019-05-23T10:18:42.383Z,22.81
2019-05-23T10:21:10.569Z,22.98
2019-05-23T10:23:38.721Z,23.35
2019-05-23T10:26:07.769Z,23.41
2019-05-23T10:28:35.918Z,24.50
2019-05-23T10:31:06.390Z,25.30
2019-05-23T10:33:34.364Z,25.69
2019-05-23T10:36:02.031Z,26.34
2019-05-23T10:38:29.821Z,26.33
2019-05-23T10:40:57.960Z,27.17
2019-05-23T10:43:25.898Z,27.51
2019-05-23T10:45:54.132Z,27.84
2019-05-23T10:48:22.837Z,27.57
2019-05-23T10:50:50.688Z,27.68
2019-05-23T10:53:18.909Z,27.75
2019-05-23T10:55:46.885Z,27.67
2019-05-23T10:58:15.598Z,27.27
2019-05-23T11:00:44.250Z,27.25
2019-05-23T11:03:12.445Z,27.72
2019-05-23T11:05:40.715Z,27.89
2019-05-23T11:08:09.937Z,27.82
2019-05-23T11:10:38.123Z,27.96
2019-05-23T11:13:06.394Z,27.89
2019-05-23T11:15:34.683Z,27.78
2019-05-23T11:18:04.047Z,27.90
2019-05-23T11:20:35.434Z,27.37
2019-05-23T11:23:03.752Z,27.01
2019-05-23T11:25:32.385Z,27.14
2019-05-23T11:28:00.460Z,27.30
2019-05-23T11:30:37.763Z,28.00
2019-05-23T11:33:06.638Z,27.99
2019-05-23T11:35:34.851Z,27.93
2019-05-23T11:38:03.485Z,27.80
2019-05-23T11:40:33.780Z,27.34
2019-05-23T11:43:01.924Z,27.75
2019-05-23T11:45:32.773Z,27.71
2019-05-23T11:48:01.090Z,27.81
2019-05-23T11:50:29.957Z,28.08
2019-05-23T11:52:58.033Z,27.53
2019-05-23T11:55:26.033Z,28.19
2019-05-23T11:57:54.223Z,27.92
2019-05-23T12:00:48.196Z,28.43
2019-05-23T12:03:16.124Z,28.91
2019-05-23T12:05:44.238Z,29.05
2019-05-23T12:08:12.473Z,29.38
2019-05-23T12:10:40.189Z,29.15
2019-05-23T12:13:08.347Z,29.45
2019-05-23T12:15:38.275Z,29.90
2019-05-23T12:18:07.445Z,29.36
2019-05-23T12:20:35.551Z,29.22
2019-05-23T12:23:10.753Z,29.45
2019-05-23T12:25:35.627Z,29.13
2019-05-23T12:28:06.059Z,29.05
2019-05-23T12:30:35.418Z,28.60
2019-05-23T12:33:03.518Z,27.89
2019-05-23T12:35:31.489Z,27.60
2019-05-23T12:38:02.455Z,27.36
2019-05-23T12:40:29.180Z,27.35
2019-05-23T12:42:57.274Z,26.90
2019-05-23T12:45:25.001Z,26.88
2019-05-23T12:47:58.017Z,26.78
2019-05-23T12:50:30.315Z,26.88
2019-05-23T12:52:58.189Z,26.33
2019-05-23T12:55:26.006Z,26.97
2019-05-23T12:57:53.713Z,27.77
2019-05-23T13:00:47.262Z,28.32
2019-05-23T13:03:16.617Z,28.21
2019-05-23T13:05:44.568Z,28.30
2019-05-23T13:08:12.438Z,27.92
2019-05-23T13:10:40.243Z,28.15
2019-05-23T13:13:08.181Z,28.22
2019-05-23T13:15:36.529Z,27.94
2019-05-23T13:18:04.740Z,27.22
2019-05-23T13:20:33.372Z,27.02
2019-05-23T13:23:01.254Z,26.63
2019-05-23T13:25:29.561Z,25.69
2019-05-23T13:27:58.974Z,26.21
2019-05-23T13:30:26.987Z,26.04
2019-05-23T13:32:54.805Z,26.12
2019-05-23T13:35:23.134Z,25.86
2019-05-23T13:37:53.952Z,25.38
2019-05-23T13:40:21.309Z,25.18
2019-05-23T13:42:49.110Z,25.18
2019-05-23T13:45:16.791Z,25.21
2019-05-23T13:47:44.596Z,25.19
2019-05-23T13:50:14.136Z,25.32
2019-05-23T13:52:42.365Z,25.77
2019-05-23T13:55:10.138Z,25.82
2019-05-23T13:57:37.916Z,25.82
2019-05-23T14:00:06.376Z,25.72
2019-05-23T14:02:34.142Z,25.77
2019-05-23T14:05:03.072Z,25.70
2019-05-23T14:07:31.477Z,25.56
2019-05-23T14:09:59.466Z,25.49
2019-05-23T14:12:29.455Z,25.19
2019-05-23T14:14:57.067Z,25.19
2019-05-23T14:17:40.337Z,24.45
2019-05-23T14:20:08.231Z,24.51
2019-05-23T14:22:39.884Z,24.62
2019-05-23T14:25:07.844Z,24.91
2019-05-23T14:27:59.583Z,25.01
2019-05-23T14:31:01.585Z,24.96
2019-05-23T14:33:47.735Z,24.68
2019-05-23T14:36:24.945Z,24.29
2019-05-23T14:38:54.753Z,24.42
2019-05-23T14:41:22.471Z,24.43
2019-05-23T14:43:51.352Z,24.28
2019-05-23T14:46:19.077Z,23.96
2019-05-23T14:48:57.793Z,23.83
2019-05-23T14:51:43.515Z,23.82
2019-05-23T14:54:17.124Z,23.68
2019-05-23T14:56:45.255Z,23.90
2019-05-23T14:59:13.326Z,23.81
2019-05-23T15:01:40.959Z,23.75
2019-05-23T15:04:08.990Z,23.53
2019-05-23T15:06:36.865Z,23.56
2019-05-23T15:09:06.382Z,23.60
2019-05-23T15:11:34.221Z,23.46
2019-05-23T15:14:02.070Z,23.42
2019-05-23T15:16:29.706Z,23.44
2019-05-23T15:18:57.447Z,23.22
2019-05-23T15:21:25.256Z,23.15
2019-05-23T15:23:53.014Z,23.17
2019-05-23T15:26:23.453Z,23.02
2019-05-23T15:28:50.557Z,22.95
2019-05-23T15:31:19.124Z,22.94
2019-05-23T15:33:47.017Z,22.92
2019-05-23T15:36:14.839Z,22.92
2019-05-23T15:38:42.765Z,22.92
2019-05-23T15:41:10.705Z,22.78
2019-05-23T15:43:40.300Z,22.63
2019-05-23T15:46:08.275Z,22.54
2019-05-23T15:48:36.157Z,22.50
2019-05-23T15:51:04.622Z,22.48
2019-05-23T15:53:43.516Z,22.23
2019-05-23T15:56:28.454Z,22.21
2019-05-23T15:59:07.050Z,22.04
2019-05-23T16:01:42.031Z,21.86
2019-05-23T16:04:11.509Z,21.85
2019-05-23T16:06:39.471Z,21.75
2019-05-23T16:09:27.814Z,21.59
2019-05-23T16:11:40.529Z,21.34
2019-05-23T16:14:08.318Z,21.30
2019-05-23T16:16:36.205Z,21.29
2019-05-23T16:19:04.291Z,21.10
2019-05-23T16:21:32.589Z,20.92
2019-05-23T16:24:01.043Z,21.01
2019-05-23T16:26:29.080Z,21.05
2019-05-23T16:28:57.035Z,20.99
2019-05-23T16:31:24.868Z,20.87
2019-05-23T16:33:52.767Z,20.85
2019-05-23T16:36:20.588Z,20.71
2019-05-23T16:38:49.353Z,20.62
2019-05-23T16:41:17.267Z,20.59
2019-05-23T16:43:46.015Z,20.56
2019-05-23T16:46:14.226Z,20.47
2019-05-23T16:48:43.843Z,20.33
2019-05-23T16:51:11.787Z,20.33
2019-05-23T16:53:39.811Z,20.27
2019-05-23T16:56:21.551Z,20.16
2019-05-23T16:59:03.162Z,20.05
2019-05-23T17:01:57.798Z,19.97
2019-05-23T17:04:29.139Z,19.85
2019-05-23T17:07:06.413Z,19.81
2019-05-23T17:10:08.480Z,19.76
2019-05-23T17:12:41.972Z,19.69
2019-05-23T17:15:38.295Z,19.66
2019-05-23T17:18:25.618Z,19.61
2019-05-23T17:21:02.193Z,19.50
2019-05-23T17:23:48.231Z,19.42
2019-05-23T17:26:47.065Z,19.44
2019-05-23T17:29:36.298Z,19.42
2019-05-23T17:32:06.923Z,19.33
2019-05-23T17:34:35.071Z,19.27
2019-05-23T17:37:04.960Z,19.20
2019-05-23T17:39:33.575Z,19.13
2019-05-23T17:42:01.310Z,19.07
2019-05-23T17:44:29.124Z,19.04
2019-05-23T17:46:56.820Z,18.97
2019-05-23T17:49:24.558Z,18.88
2019-05-23T17:51:52.221Z,18.86
2019-05-23T17:54:20.144Z,18.79
2019-05-23T17:56:47.981Z,18.75
2019-05-23T17:59:15.642Z,18.66
2019-05-23T18:01:44.163Z,18.68
2019-05-23T18:04:12.520Z,18.62
2019-05-23T18:06:40.286Z,18.57
2019-05-23T18:09:09.053Z,18.52
2019-05-23T18:11:36.888Z,18.50
2019-05-23T18:14:05.324Z,18.49
2019-05-23T18:16:33.150Z,18.44
2019-05-23T18:19:01.774Z,18.37
2019-05-23T18:21:31.146Z,18.36
2019-05-23T18:24:00.301Z,18.29
2019-05-23T18:26:28.216Z,18.26
2019-05-23T18:28:56.118Z,18.24
2019-05-23T18:31:27.065Z,18.16
2019-05-23T18:33:55.159Z,18.10
2019-05-23T18:36:24.624Z,18.05
2019-05-23T18:38:52.477Z,18.04
2019-05-23T18:41:20.418Z,17.98
2019-05-23T18:43:49.671Z,17.97
2019-05-23T18:46:26.734Z,17.93
2019-05-23T18:48:54.827Z,17.92
2019-05-23T18:51:22.757Z,17.84
2019-05-23T18:53:50.660Z,17.76
2019-05-23T18:56:18.603Z,17.76
2019-05-23T18:58:46.558Z,17.72
2019-05-23T19:01:19.248Z,17.67
2019-05-23T19:03:47.032Z,17.69
2019-05-23T19:06:15.169Z,17.62
2019-05-23T19:08:43.031Z,17.63
2019-05-23T19:11:20.121Z,17.58
2019-05-23T19:13:40.609Z,17.53
2019-05-23T19:16:08.382Z,17.41
2019-05-23T19:18:36.933Z,17.32
2019-05-23T19:21:05.876Z,17.30
2019-05-23T19:23:34.356Z,17.25
2019-05-23T19:26:02.323Z,17.19
2019-05-23T19:28:30.333Z,17.14
2019-05-23T19:30:58.339Z,17.06
2019-05-23T19:33:26.836Z,16.98
2019-05-23T19:35:55.217Z,16.91
2019-05-23T19:38:23.264Z,16.91
2019-05-23T19:40:51.038Z,16.92
2019-05-23T19:43:18.865Z,16.89
2019-05-23T19:45:47.612Z,16.76
2019-05-23T19:48:16.972Z,16.71
2019-05-23T19:50:45.480Z,16.70
2019-05-23T19:53:14.869Z,16.64
2019-05-23T19:55:43.813Z,16.64
2019-05-23T19:58:11.914Z,16.66
2019-05-23T20:00:40.726Z,16.64
2019-05-23T20:03:09.185Z,16.58
2019-05-23T20:05:38.509Z,16.59
2019-05-23T20:08:06.834Z,16.50
2019-05-23T20:10:36.928Z,16.46
2019-05-23T20:13:05.834Z,16.46
2019-05-23T20:15:33.815Z,16.44
2019-05-23T20:18:01.895Z,16.41
2019-05-23T20:20:30.836Z,16.43
2019-05-23T20:22:58.375Z,16.38
2019-05-23T20:25:26.244Z,16.34
2019-05-23T20:27:53.855Z,16.24
2019-05-23T20:30:53.549Z,16.21
2019-05-23T20:33:21.233Z,16.17
2019-05-23T20:35:48.991Z,16.14
2019-05-23T20:38:16.727Z,16.09
2019-05-23T20:40:44.462Z,16.06
2019-05-23T20:43:13.249Z,16.07
2019-05-23T20:45:41.048Z,16.10
2019-05-23T20:48:08.874Z,16.06
2019-05-23T20:50:36.667Z,16.11
2019-05-23T20:53:04.994Z,16.00
2019-05-23T20:55:33.318Z,15.78
2019-05-23T20:58:01.101Z,15.88
2019-05-23T21:00:41.656Z,15.86
2019-05-23T21:03:09.424Z,15.87
2019-05-23T21:05:37.448Z,15.82
2019-05-23T21:08:05.302Z,15.81
2019-05-23T21:10:47.753Z,15.80
2019-05-23T21:13:16.132Z,15.72
2019-05-23T21:15:45.064Z,15.65
2019-05-23T21:18:12.941Z,15.75
2019-05-23T21:20:41.051Z,15.76
2019-05-23T21:23:08.758Z,15.70
2019-05-23T21:25:38.172Z,15.64
2019-05-23T21:28:05.955Z,15.67
2019-05-23T21:30:33.634Z,15.64
2019-05-23T21:33:01.394Z,15.58
2019-05-23T21:35:28.990Z,15.48
2019-05-23T21:37:56.635Z,15.47
2019-05-23T21:40:40.754Z,15.48
2019-05-23T21:43:08.467Z,15.49
2019-05-23T21:45:36.328Z,15.48
2019-05-23T21:48:04.431Z,15.52
2019-05-23T21:50:32.384Z,15.48
2019-05-23T21:53:00.013Z,15.45
2019-05-23T21:55:34.827Z,15.43
2019-05-23T21:58:02.422Z,15.37
2019-05-23T22:01:16.677Z,15.37
2019-05-23T22:03:46.569Z,15.35
2019-05-23T22:06:16.314Z,15.33
2019-05-23T22:08:44.414Z,15.33
2019-05-23T22:11:12.167Z,15.34
2019-05-23T22:13:39.724Z,15.28
2019-05-23T22:16:07.774Z,15.22
2019-05-23T22:18:35.498Z,15.21
2019-05-23T22:21:03.089Z,15.16
2019-05-23T22:23:34.467Z,15.19
2019-05-23T22:26:00.757Z,15.15
2019-05-23T22:28:28.416Z,15.17
2019-05-23T22:30:56.158Z,15.11
2019-05-23T22:33:26.454Z,15.05
2019-05-23T22:35:54.239Z,15.00
2019-05-23T22:38:22.010Z,15.02
2019-05-23T22:40:50.736Z,14.96
2019-05-23T22:43:21.283Z,14.95
2019-05-23T22:45:48.624Z,14.97
2019-05-23T22:48:16.322Z,14.95
2019-05-23T22:50:44.084Z,14.88
2019-05-23T22:53:11.890Z,14.85
2019-05-23T22:55:39.609Z,14.84
2019-05-23T22:58:07.455Z,14.76
2019-05-23T23:00:37.140Z,14.75
2019-05-23T23:03:04.934Z,14.66
2019-05-23T23:05:32.541Z,14.53
2019-05-23T23:08:00.326Z,14.49
2019-05-23T23:10:28.011Z,14.42
2019-05-23T23:12:57.099Z,14.35
2019-05-23T23:15:26.798Z,14.31
2019-05-23T23:17:55.175Z,14.31
2019-05-23T23:20:22.786Z,14.15
2019-05-23T23:22:50.415Z,14.21
2019-05-23T23:25:18.168Z,14.19
2019-05-23T23:27:45.929Z,14.14
2019-05-23T23:30:15.884Z,14.11
2019-05-23T23:32:43.916Z,14.09
2019-05-23T23:35:11.733Z,14.04
2019-05-23T23:37:39.419Z,14.02
2019-05-23T23:40:08.252Z,14.03
2019-05-23T23:42:37.754Z,14.03
2019-05-23T23:45:24.691Z,14.03
2019-05-23T23:48:10.449Z,13.97
2019-05-23T23:50:55.943Z,13.91
2019-05-23T23:53:41.788Z,13.80
2019-05-23T23:56:27.651Z,13.74
2019-05-23T23:58:54.844Z,13.74
