createdAt,value
2024-05-09T00:02:08.225Z,103013.25
2024-05-09T00:04:39.830Z,103009.44
2024-05-09T00:07:09.714Z,103011.91
2024-05-09T00:09:41.909Z,103002.31
2024-05-09T00:12:11.504Z,103007.78
2024-05-09T00:15:27.470Z,103016.00
2024-05-09T00:17:56.632Z,103009.44
2024-05-09T00:20:35.118Z,103004.47
2024-05-09T00:23:29.208Z,103004.75
2024-05-09T00:25:56.549Z,103002.00
2024-05-09T00:28:31.071Z,102995.69
2024-05-09T00:30:58.438Z,102989.13
2024-05-09T00:33:27.097Z,102988.28
2024-05-09T00:36:00.434Z,102990.47
2024-05-09T00:38:27.344Z,102986.63
2024-05-09T00:41:00.234Z,102991.56
2024-05-09T00:43:32.490Z,102990.16
2024-05-09T00:46:02.086Z,102986.53
2024-05-09T00:48:29.131Z,102983.78
2024-05-09T00:50:57.652Z,102984.34
2024-05-09T00:53:28.925Z,102982.41
2024-05-09T00:55:58.222Z,102978.59
2024-05-09T00:58:54.304Z,102990.34
2024-05-09T01:01:36.483Z,102988.41
2024-05-09T01:04:03.509Z,102980.19
2024-05-09T01:06:31.390Z,102983.47
2024-05-09T01:08:59.174Z,102985.09
2024-05-09T01:11:33.967Z,102990.84
2024-05-09T01:14:03.825Z,102981.78
2024-05-09T01:16:31.084Z,102980.16
2024-05-09T01:18:59.019Z,102980.69
2024-05-09T01:21:28.781Z,102981.22
2024-05-09T01:25:10.617Z,102975.75
2024-05-09T01:27:58.270Z,102978.47
2024-05-09T01:30:31.944Z,102975.69
2024-05-09T01:33:02.384Z,102980.88
2024-05-09T01:35:29.245Z,102968.50
2024-05-09T01:37:56.202Z,102969.31
2024-05-09T01:40:36.135Z,102976.69
2024-05-09T01:43:07.124Z,102972.84
2024-05-09T01:45:34.215Z,102976.09
2024-05-09T01:48:01.766Z,102968.06
2024-05-09T01:50:37.666Z,102968.81
2024-05-09T01:53:12.773Z,102972.09
2024-05-09T01:55:44.629Z,102971.00
2024-05-09T01:58:14.404Z,102970.19
2024-05-09T02:00:42.882Z,102970.19
2024-05-09T02:03:15.579Z,102969.34
2024-05-09T02:05:48.011Z,102968.81
2024-05-09T02:08:27.061Z,102970.16
2024-05-09T02:10:57.414Z,102972.59
2024-05-09T02:13:24.166Z,102970.41
2024-05-09T02:16:02.288Z,102966.53
2024-05-09T02:18:30.332Z,102963.50
2024-05-09T02:20:57.438Z,102969.53
2024-05-09T02:23:34.316Z,102962.94
2024-05-09T02:26:01.404Z,102978.47
2024-05-09T02:28:30.099Z,102973.19
2024-05-09T02:31:01.360Z,102974.84
2024-05-09T02:33:28.844Z,102976.19
2024-05-09T02:35:56.157Z,102970.16
2024-05-09T02:39:26.209Z,102973.72
2024-05-09T02:42:03.443Z,102976.41
2024-05-09T02:44:33.322Z,102972.84
2024-05-09T02:47:03.606Z,102962.16
2024-05-09T02:49:30.576Z,102964.84
2024-05-09T02:51:57.429Z,102962.94
2024-05-09T02:54:27.218Z,102968.66
2024-05-09T02:56:55.574Z,102963.97
2024-05-09T02:59:38.225Z,102965.31
2024-05-09T03:02:08.243Z,102961.47
2024-05-09T03:04:38.111Z,102962.56
2024-05-09T03:07:07.569Z,102962.81
2024-05-09T03:09:34.282Z,102958.44
2024-05-09T03:12:01.441Z,102958.44
2024-05-09T03:14:28.700Z,102950.19
2024-05-09T03:16:58.065Z,102965.38
2024-05-09T03:19:24.971Z,102957.41
2024-05-09T03:21:59.550Z,102958.75
2024-05-09T03:24:29.395Z,102956.78
2024-05-09T03:26:59.690Z,102953.50
2024-05-09T03:29:31.069Z,102953.19
2024-05-09T03:32:00.774Z,102955.13
2024-05-09T03:34:30.857Z,102949.91
2024-05-09T03:36:57.841Z,102952.06
2024-05-09T03:39:29.047Z,102952.59
2024-05-09T03:41:56.298Z,102950.69
2024-05-09T03:44:35.090Z,102943.81
2024-05-09T03:47:01.960Z,102948.72
2024-05-09T03:49:31.885Z,102952.22
2024-05-09T03:51:58.806Z,102953.22
2024-05-09T03:54:28.001Z,102944.72
2024-05-09T03:56:59.516Z,102948.53
2024-05-09T03:59:28.825Z,102949.03
2024-05-09T04:01:59.142Z,102946.03
2024-05-09T04:04:32.483Z,102957.44
2024-05-09T04:06:59.839Z,102952.00
2024-05-09T04:09:26.613Z,102960.94
2024-05-09T04:11:57.694Z,102957.63
2024-05-09T04:14:30.212Z,102961.44
2024-05-09T04:16:57.056Z,102957.56
2024-05-09T04:19:24.036Z,102950.72
2024-05-09T04:22:41.378Z,102954.84
2024-05-09T04:25:11.306Z,102950.53
2024-05-09T04:28:33.073Z,102954.41
2024-05-09T04:30:37.600Z,102958.22
2024-05-09T04:33:12.139Z,102952.25
2024-05-09T04:36:07.093Z,102958.03
2024-05-09T04:38:52.241Z,102958.84
2024-05-09T04:41:27.305Z,102965.13
2024-05-09T04:43:58.292Z,102958.31
2024-05-09T04:46:28.521Z,102967.66
2024-05-09T04:49:07.680Z,102960.59
2024-05-09T04:51:36.572Z,102960.66
2024-05-09T04:54:05.545Z,102973.81
2024-05-09T04:56:35.362Z,102971.13
2024-05-09T04:59:02.150Z,102973.94
2024-05-09T05:01:28.846Z,102970.16
2024-05-09T05:03:58.743Z,102974.53
2024-05-09T05:06:30.213Z,102972.16
2024-05-09T05:08:59.167Z,102967.84
2024-05-09T05:11:25.958Z,102973.13
2024-05-09T05:13:56.782Z,102979.47
2024-05-09T05:16:23.565Z,102980.34
2024-05-09T05:18:52.948Z,102982.41
2024-05-09T05:21:21.273Z,102981.72
2024-05-09T05:23:48.472Z,102983.56
2024-05-09T05:26:20.310Z,102981.94
2024-05-09T05:28:59.716Z,102980.34
2024-05-09T05:31:26.491Z,102979.31
2024-05-09T05:34:00.165Z,102985.41
2024-05-09T05:36:31.371Z,102982.44
2024-05-09T05:38:58.185Z,102985.47
2024-05-09T05:41:25.676Z,102988.81
2024-05-09T05:43:52.632Z,102983.66
2024-05-09T05:46:28.628Z,102981.59
2024-05-09T05:48:56.542Z,102985.25
2024-05-09T05:51:30.254Z,102980.31
2024-05-09T05:54:00.094Z,102985.78
2024-05-09T05:56:27.646Z,102983.88
2024-05-09T05:58:54.544Z,102976.75
2024-05-09T06:01:21.272Z,102981.16
2024-05-09T06:03:49.812Z,102978.69
2024-05-09T06:06:20.754Z,102982.16
2024-05-09T06:08:47.731Z,102976.41
2024-05-09T06:11:14.821Z,102973.53
2024-05-09T06:14:01.573Z,102975.13
2024-05-09T06:16:31.563Z,102959.88
2024-05-09T06:19:53.615Z,102961.34
2024-05-09T06:23:15.972Z,102957.66
2024-05-09T06:28:58.761Z,102960.13
2024-05-09T06:31:29.436Z,102958.94
2024-05-09T06:33:57.774Z,102953.81
2024-05-09T06:36:24.733Z,102953.84
2024-05-09T06:41:46.905Z,102946.31
2024-05-09T06:45:16.215Z,102949.59
2024-05-09T06:47:50.291Z,102956.03
2024-05-09T06:50:28.715Z,102950.13
2024-05-09T06:53:41.212Z,102946.00
2024-05-09T06:56:08.865Z,102949.25
2024-05-09T06:58:58.063Z,102944.78
2024-05-09T07:02:17.410Z,102954.13
2024-05-09T07:05:13.944Z,102950.97
2024-05-09T07:07:57.531Z,102950.75
2024-05-09T07:10:34.868Z,102954.78
2024-05-09T07:13:28.603Z,102956.94
2024-05-09T07:15:58.320Z,102952.59
2024-05-09T07:18:29.565Z,102949.59
2024-05-09T07:20:59.914Z,102950.38
2024-05-09T07:26:27.712Z,102944.97
2024-05-09T07:28:54.761Z,102947.97
2024-05-09T07:31:23.966Z,102946.94
2024-05-09T07:34:03.780Z,102948.84
2024-05-09T07:36:35.074Z,102943.75
2024-05-09T07:39:03.426Z,102935.47
2024-05-09T07:41:55.479Z,102936.88
2024-05-09T07:44:42.200Z,102934.66
2024-05-09T07:53:36.814Z,102922.31
2024-05-09T07:56:01.704Z,102932.19
2024-05-09T07:58:37.330Z,102922.06
2024-05-09T08:04:01.226Z,102926.41
2024-05-09T08:07:35.035Z,102922.00
2024-05-09T08:11:18.398Z,102924.16
2024-05-09T08:14:04.693Z,102931.84
2024-05-09T08:16:51.066Z,102926.31
2024-05-09T08:19:32.250Z,102917.16
2024-05-09T08:22:32.428Z,102919.34
2024-05-09T08:32:32.248Z,102920.13
2024-05-09T08:38:32.246Z,102912.34
2024-05-09T08:41:54.534Z,102917.16
2024-05-09T08:45:46.705Z,102911.91
2024-05-09T08:49:11.153Z,102926.50
2024-05-09T08:54:58.098Z,102914.00
2024-05-09T09:03:36.708Z,102914.78
2024-05-09T09:06:23.490Z,102913.88
2024-05-09T09:09:17.917Z,102909.47
2024-05-09T09:16:05.440Z,102910.03
2024-05-09T09:18:34.567Z,102900.19
2024-05-09T09:21:06.650Z,102905.09
2024-05-09T09:23:33.717Z,102908.47
2024-05-09T09:26:06.462Z,102901.59
2024-05-09T09:28:38.930Z,102896.72
2024-05-09T09:31:31.904Z,102902.47
2024-05-09T09:34:49.121Z,102894.91
2024-05-09T09:57:17.258Z,102883.13
2024-05-09T10:05:36.741Z,102881.22
2024-05-09T10:08:28.414Z,102879.75
2024-05-09T10:11:07.404Z,102872.59
2024-05-09T10:16:58.875Z,102868.31
2024-05-09T10:28:00.607Z,102859.13
2024-05-09T10:30:36.282Z,102843.13
2024-05-09T10:40:40.678Z,102849.94
2024-05-09T10:44:01.892Z,102847.72
2024-05-09T11:05:43.208Z,102824.75
2024-05-09T11:11:30.791Z,102825.06
2024-05-09T11:13:58.128Z,102823.78
2024-05-09T11:16:32.210Z,102815.97
2024-05-09T11:19:02.127Z,102818.44
2024-05-09T11:21:35.980Z,102817.91
2024-05-09T11:24:04.872Z,102806.34
2024-05-09T11:26:40.565Z,102801.88
2024-05-09T11:29:07.409Z,102796.34
2024-05-09T11:31:57.065Z,102802.34
2024-05-09T11:34:26.566Z,102802.16
2024-05-09T11:37:04.347Z,102806.16
2024-05-09T11:39:31.305Z,102801.88
2024-05-09T11:42:04.699Z,102802.94
2024-05-09T11:44:34.232Z,102792.94
2024-05-09T11:47:01.411Z,102798.50
2024-05-09T11:50:07.716Z,102793.81
2024-05-09T11:52:35.264Z,102799.09
2024-05-09T11:55:02.909Z,102793.84
2024-05-09T11:57:33.277Z,102791.66
2024-05-09T12:00:00.250Z,102791.78
2024-05-09T12:05:59.396Z,102779.78
2024-05-09T12:08:35.934Z,102782.00
2024-05-09T12:11:08.286Z,102787.59
2024-05-09T12:13:35.999Z,102777.03
2024-05-09T12:16:05.172Z,102770.94
2024-05-09T12:18:36.048Z,102771.28
2024-05-09T12:21:08.468Z,102765.41
2024-05-09T12:34:58.145Z,102756.25
2024-05-09T12:39:00.287Z,102764.88
2024-05-09T12:41:36.278Z,102753.91
2024-05-09T12:44:21.549Z,102743.63
2024-05-09T12:47:14.316Z,102749.94
2024-05-09T12:56:25.570Z,102742.63
2024-05-09T13:11:41.066Z,102742.72
2024-05-09T13:14:08.428Z,102729.63
2024-05-09T13:16:35.419Z,102729.72
2024-05-09T13:19:02.671Z,102736.53
2024-05-09T13:21:29.550Z,102734.72
2024-05-09T13:24:03.678Z,102736.19
2024-05-09T13:26:36.622Z,102737.03
2024-05-09T13:29:05.143Z,102729.56
2024-05-09T13:31:32.559Z,102730.09
2024-05-09T13:34:03.157Z,102737.78
2024-05-09T13:36:30.595Z,102731.44
2024-05-09T13:38:59.459Z,102732.63
2024-05-09T13:41:32.182Z,102728.38
2024-05-09T13:44:01.656Z,102735.50
2024-05-09T13:46:28.504Z,102727.91
2024-05-09T13:50:05.180Z,102730.81
2024-05-09T13:52:35.367Z,102735.59
2024-05-09T13:55:07.612Z,102738.69
2024-05-09T13:57:34.469Z,102729.84
2024-05-09T14:00:01.460Z,102732.28
2024-05-09T14:02:38.464Z,102728.31
2024-05-09T14:05:06.737Z,102729.66
2024-05-09T14:07:36.501Z,102724.19
2024-05-09T14:10:04.111Z,102723.44
2024-05-09T14:12:35.675Z,102717.50
2024-05-09T14:15:02.726Z,102719.66
2024-05-09T14:18:31.985Z,102708.56
2024-05-09T14:21:02.036Z,102710.00
2024-05-09T14:23:30.021Z,102712.97
2024-05-09T14:26:58.896Z,102712.19
2024-05-09T14:29:30.025Z,102709.84
2024-05-09T14:32:00.445Z,102715.25
2024-05-09T14:34:36.530Z,102702.72
2024-05-09T14:37:04.754Z,102702.78
2024-05-09T14:39:37.330Z,102701.97
2024-05-09T14:45:02.732Z,102697.44
2024-05-09T14:47:29.675Z,102692.81
2024-05-09T14:50:00.472Z,102696.41
2024-05-09T14:52:33.005Z,102692.44
2024-05-09T14:55:01.230Z,102689.44
2024-05-09T14:57:31.595Z,102684.88
2024-05-09T15:00:02.102Z,102676.03
2024-05-09T15:02:33.806Z,102677.66
2024-05-09T15:05:00.915Z,102671.72
2024-05-09T15:07:27.915Z,102664.94
2024-05-09T15:10:57.143Z,102671.34
2024-05-09T15:13:24.734Z,102658.50
2024-05-09T15:15:51.932Z,102660.72
2024-05-09T15:18:21.147Z,102661.31
2024-05-09T15:20:50.913Z,102654.69
2024-05-09T15:23:17.878Z,102649.56
2024-05-09T15:25:45.114Z,102653.44
2024-05-09T15:28:20.816Z,102643.63
2024-05-09T15:30:50.348Z,102646.13
2024-05-09T15:34:22.356Z,102646.38
2024-05-09T15:37:40.644Z,102652.09
2024-05-09T15:40:15.360Z,102639.16
2024-05-09T15:43:01.229Z,102636.59
2024-05-09T15:45:31.966Z,102634.22
2024-05-09T15:48:03.319Z,102638.56
2024-05-09T15:50:38.755Z,102640.09
2024-05-09T15:53:31.487Z,102632.88
2024-05-09T15:55:59.585Z,102631.91
2024-05-09T15:58:29.677Z,102629.13
2024-05-09T16:01:00.278Z,102625.72
2024-05-09T16:03:33.082Z,102626.06
2024-05-09T16:06:05.572Z,102625.88
2024-05-09T16:08:34.464Z,102611.72
2024-05-09T16:11:23.729Z,102620.56
2024-05-09T16:17:39.766Z,102621.31
2024-05-09T16:23:06.139Z,102607.59
2024-05-09T16:25:34.917Z,102607.97
2024-05-09T16:28:05.920Z,102603.22
2024-05-09T16:30:36.135Z,102606.88
2024-05-09T16:33:04.917Z,102609.22
2024-05-09T16:35:35.330Z,102599.81
2024-05-09T16:38:03.844Z,102600.88
2024-05-09T16:40:37.813Z,102605.22
2024-05-09T16:43:12.179Z,102599.19
2024-05-09T16:45:41.155Z,102593.41
2024-05-09T16:48:11.032Z,102589.09
2024-05-09T16:50:40.938Z,102586.78
2024-05-09T16:53:10.635Z,102591.91
2024-05-09T16:55:38.439Z,102593.75
2024-05-09T16:58:07.943Z,102593.41
2024-05-09T17:00:40.939Z,102595.06
2024-05-09T17:03:15.590Z,102596.13
2024-05-09T17:05:43.608Z,102595.16
2024-05-09T17:08:10.832Z,102600.50
2024-05-09T17:10:37.720Z,102595.63
2024-05-09T17:13:06.698Z,102591.34
2024-05-09T17:15:34.998Z,102600.50
2024-05-09T17:18:02.338Z,102594.59
2024-05-09T17:20:34.738Z,102597.63
2024-05-09T17:23:05.092Z,102594.94
2024-05-09T17:25:34.361Z,102591.25
2024-05-09T17:28:08.488Z,102596.22
2024-05-09T17:30:38.475Z,102591.44
2024-05-09T17:33:12.754Z,102593.44
2024-05-09T17:35:40.095Z,102588.31
2024-05-09T17:38:07.392Z,102592.97
2024-05-09T17:40:36.750Z,102590.06
2024-05-09T17:43:09.631Z,102592.28
2024-05-09T17:45:42.734Z,102585.53
2024-05-09T17:48:12.246Z,102586.69
2024-05-09T17:50:39.430Z,102584.34
2024-05-09T17:53:06.650Z,102585.06
2024-05-09T17:55:33.998Z,102587.81
2024-05-09T17:58:03.388Z,102584.28
2024-05-09T18:00:39.002Z,102589.13
2024-05-09T18:03:10.357Z,102585.53
2024-05-09T18:05:37.947Z,102582.22
2024-05-09T18:08:16.640Z,102583.84
2024-05-09T18:10:47.081Z,102590.91
2024-05-09T18:13:15.072Z,102587.84
2024-05-09T18:15:44.278Z,102589.53
2024-05-09T18:18:12.110Z,102582.00
2024-05-09T18:20:44.464Z,102594.69
2024-05-09T18:23:16.581Z,102591.19
2024-05-09T18:25:45.186Z,102590.09
2024-05-09T18:28:14.620Z,102589.28
2024-05-09T18:30:41.607Z,102588.31
2024-05-09T18:33:24.935Z,102583.91
2024-05-09T18:35:53.853Z,102586.53
2024-05-09T18:38:25.443Z,102584.41
2024-05-09T18:40:55.066Z,102591.13
2024-05-09T18:43:28.530Z,102585.31
2024-05-09T18:45:58.918Z,102584.16
2024-05-09T18:48:28.070Z,102596.28
2024-05-09T18:50:54.942Z,102589.78
2024-05-09T18:53:22.839Z,102597.63
2024-05-09T18:55:49.429Z,102599.94
2024-05-09T18:58:17.616Z,102596.47
2024-05-09T19:00:47.172Z,102601.22
2024-05-09T19:03:16.632Z,102599.63
2024-05-09T19:05:45.229Z,102594.28
2024-05-09T19:08:14.575Z,102595.03
2024-05-09T19:10:41.895Z,102594.50
2024-05-09T19:13:12.202Z,102603.31
2024-05-09T19:15:44.131Z,102601.25
2024-05-09T19:18:18.712Z,102602.00
2024-05-09T19:20:45.883Z,102596.63
2024-05-09T19:23:12.941Z,102601.38
2024-05-09T19:25:40.177Z,102607.91
2024-05-09T19:28:07.182Z,102602.88
2024-05-09T19:30:39.476Z,102597.81
2024-05-09T19:33:11.566Z,102606.13
2024-05-09T19:35:39.862Z,102610.72
2024-05-09T19:38:09.643Z,102603.72
2024-05-09T19:40:37.546Z,102604.88
2024-05-09T19:43:06.483Z,102601.13
2024-05-09T19:45:36.269Z,102600.47
2024-05-09T19:48:04.851Z,102602.28
2024-05-09T19:50:45.139Z,102598.41
2024-05-09T19:53:15.798Z,102608.22
2024-05-09T19:55:43.925Z,102599.72
2024-05-09T19:58:19.696Z,102600.56
2024-05-09T20:00:46.748Z,102602.34
2024-05-09T20:03:16.563Z,102603.69
2024-05-09T20:05:48.605Z,102605.66
2024-05-09T20:08:16.013Z,102610.56
2024-05-09T20:10:43.272Z,102608.16
2024-05-09T20:13:10.107Z,102605.88
2024-05-09T20:15:38.762Z,102607.81
2024-05-09T20:18:06.453Z,102613.53
2024-05-09T20:20:40.224Z,102616.31
2024-05-09T20:23:11.447Z,102610.75
2024-05-09T20:25:39.555Z,102611.06
2024-05-09T20:28:07.190Z,102608.31
2024-05-09T20:30:35.487Z,102622.00
2024-05-09T20:33:04.586Z,102613.06
2024-05-09T20:35:33.030Z,102618.59
2024-05-09T20:38:04.126Z,102619.06
2024-05-09T20:40:37.680Z,102618.91
2024-05-09T20:43:10.996Z,102618.56
2024-05-09T20:45:39.988Z,102621.44
2024-05-09T20:48:08.616Z,102629.25
2024-05-09T20:50:40.565Z,102625.03
2024-05-09T20:53:15.328Z,102619.00
2024-05-09T20:55:43.383Z,102626.16
2024-05-09T20:58:10.584Z,102621.53
2024-05-09T21:00:41.074Z,102628.22
2024-05-09T21:03:14.610Z,102621.34
2024-05-09T21:05:42.755Z,102616.59
2024-05-09T21:08:09.461Z,102619.69
2024-05-09T21:10:36.840Z,102625.69
2024-05-09T21:13:06.674Z,102624.19
2024-05-09T21:15:34.010Z,102626.59
2024-05-09T21:18:04.426Z,102627.19
2024-05-09T21:20:35.411Z,102624.34
2024-05-09T21:23:07.742Z,102621.66
2024-05-09T21:25:37.385Z,102620.22
2024-05-09T21:28:04.602Z,102618.59
2024-05-09T21:30:41.764Z,102618.91
2024-05-09T21:33:14.016Z,102619.53
2024-05-09T21:35:43.124Z,102625.69
2024-05-09T21:38:15.465Z,102623.56
2024-05-09T21:40:44.103Z,102617.53
2024-05-09T21:43:11.276Z,102613.75
2024-05-09T21:45:38.063Z,102617.66
2024-05-09T21:48:06.212Z,102621.34
2024-05-09T21:50:39.771Z,102627.97
2024-05-09T21:53:08.606Z,102624.69
2024-05-09T21:55:35.336Z,102622.75
2024-05-09T21:58:02.904Z,102619.81
2024-05-09T22:00:36.613Z,102624.31
2024-05-09T22:03:06.881Z,102622.28
2024-05-09T22:05:35.400Z,102613.50
2024-05-09T22:08:02.249Z,102623.22
2024-05-09T22:10:33.993Z,102620.47
2024-05-09T22:13:03.437Z,102619.97
2024-05-09T22:15:30.433Z,102613.75
2024-05-09T22:17:57.682Z,102623.78
2024-05-09T22:20:33.736Z,102620.53
2024-05-09T22:23:06.520Z,102621.66
2024-05-09T22:25:33.651Z,102620.63
2024-05-09T22:28:01.875Z,102628.41
2024-05-09T22:30:35.798Z,102626.47
2024-05-09T22:33:11.349Z,102625.97
2024-05-09T22:35:40.211Z,102626.28
2024-05-09T22:38:07.071Z,102627.19
2024-05-09T22:40:43.297Z,102618.41
2024-05-09T22:43:24.929Z,102620.47
2024-05-09T22:45:54.884Z,102623.06
2024-05-09T22:48:22.301Z,102625.09
2024-05-09T22:50:49.074Z,102630.09
2024-05-09T22:53:17.526Z,102625.31
2024-05-09T22:55:44.166Z,102623.53
2024-05-09T22:58:15.055Z,102628.53
2024-05-09T23:00:41.835Z,102630.63
2024-05-09T23:03:10.067Z,102624.88
2024-05-09T23:05:36.847Z,102625.72
2024-05-09T23:08:04.030Z,102622.44
2024-05-09T23:10:36.288Z,102631.84
2024-05-09T23:13:06.961Z,102625.81
2024-05-09T23:15:34.682Z,102629.19
2024-05-09T23:18:04.918Z,102630.59
2024-05-09T23:20:38.502Z,102626.00
2024-05-09T23:23:11.688Z,102622.53
2024-05-09T23:25:41.639Z,102622.91
2024-05-09T23:28:08.962Z,102614.25
2024-05-09T23:30:39.086Z,102623.84
2024-05-09T23:33:09.218Z,102620.56
2024-05-09T23:35:36.385Z,102620.13
2024-05-09T23:38:03.982Z,102614.91
2024-05-09T23:40:38.322Z,102619.31
2024-05-09T23:43:11.597Z,102614.16
2024-05-09T23:45:40.354Z,102611.28
2024-05-09T23:48:08.071Z,102608.00
2024-05-09T23:50:37.948Z,102608.53
2024-05-09T23:53:10.362Z,102613.00
2024-05-09T23:55:38.130Z,102612.78
2024-05-09T23:58:05.732Z,102609.84
