createdAt,value
2023-10-28T00:00:58.918Z,4.20
2023-10-28T00:01:59.247Z,4.40
2023-10-28T00:02:59.647Z,4.00
2023-10-28T00:03:59.811Z,4.60
2023-10-28T00:05:00.318Z,4.30
2023-10-28T00:06:00.355Z,4.90
2023-10-28T00:07:00.690Z,5.20
2023-10-28T00:08:01.025Z,4.40
2023-10-28T00:09:01.295Z,4.70
2023-10-28T00:10:01.643Z,5.00
2023-10-28T00:11:01.990Z,4.30
2023-10-28T00:12:02.288Z,4.60
2023-10-28T00:13:02.571Z,4.70
2023-10-28T00:14:02.968Z,3.90
2023-10-28T00:15:03.161Z,4.30
2023-10-28T00:16:03.532Z,4.60
2023-10-28T00:17:03.809Z,4.30
2023-10-28T00:18:04.186Z,4.50
2023-10-28T00:19:04.329Z,4.60
2023-10-28T00:20:04.713Z,3.90
2023-10-28T00:21:04.996Z,4.30
2023-10-28T00:22:05.271Z,4.20
2023-10-28T00:23:05.609Z,4.60
2023-10-28T00:24:05.869Z,4.40
2023-10-28T00:25:06.208Z,4.10
2023-10-28T00:26:06.574Z,4.50
2023-10-28T00:27:06.767Z,4.60
2023-10-28T00:28:07.069Z,4.20
2023-10-28T00:29:07.427Z,4.50
2023-10-28T00:30:07.804Z,4.70
2023-10-28T00:31:08.026Z,4.40
2023-10-28T00:32:08.296Z,4.20
2023-10-28T00:33:08.644Z,4.50
2023-10-28T00:34:08.942Z,4.00
2023-10-28T00:35:09.330Z,4.40
2023-10-28T00:36:09.509Z,4.20
2023-10-28T00:37:09.879Z,4.40
2023-10-28T00:38:10.115Z,4.50
2023-10-28T00:39:10.317Z,3.80
2023-10-28T00:40:10.646Z,4.10
2023-10-28T00:41:11.011Z,4.20
2023-10-28T00:42:11.262Z,4.20
2023-10-28T00:43:11.606Z,4.00
2023-10-28T00:44:11.970Z,3.90
2023-10-28T00:45:12.257Z,4.00
2023-10-28T00:46:12.594Z,4.30
2023-10-28T00:47:12.766Z,4.90
2023-10-28T00:48:13.087Z,4.30
2023-10-28T00:49:13.385Z,3.90
2023-10-28T00:50:13.704Z,4.00
2023-10-28T00:51:14.020Z,4.00
2023-10-28T00:52:14.310Z,4.00
2023-10-28T00:53:14.661Z,4.40
2023-10-28T00:54:14.962Z,4.30
2023-10-28T00:55:15.279Z,4.10
2023-10-28T00:56:15.609Z,4.10
2023-10-28T00:57:15.893Z,4.30
2023-10-28T00:58:16.205Z,4.00
2023-10-28T00:59:16.551Z,4.30
2023-10-28T01:00:16.838Z,3.50
2023-10-28T01:01:17.205Z,4.20
2023-10-28T01:02:17.432Z,4.30
2023-10-28T01:03:17.819Z,4.10
2023-10-28T01:04:17.978Z,4.40
2023-10-28T01:05:18.310Z,3.90
2023-10-28T01:06:18.600Z,3.80
2023-10-28T01:07:18.926Z,3.40
2023-10-28T01:08:19.330Z,3.30
2023-10-28T01:09:19.506Z,3.50
2023-10-28T01:10:19.831Z,3.70
2023-10-28T01:11:20.199Z,4.30
2023-10-28T01:12:20.500Z,3.80
2023-10-28T01:13:20.789Z,4.00
2023-10-28T01:14:21.125Z,3.80
2023-10-28T01:15:21.430Z,4.20
2023-10-28T01:16:21.748Z,4.70
2023-10-28T01:17:22.051Z,3.90
2023-10-28T01:18:22.438Z,3.90
2023-10-28T01:19:22.627Z,4.90
2023-10-28T01:20:22.919Z,4.10
2023-10-28T01:21:23.329Z,4.20
2023-10-28T01:22:23.502Z,4.60
2023-10-28T01:23:23.823Z,4.60
2023-10-28T01:24:24.106Z,3.70
2023-10-28T01:25:24.401Z,3.90
2023-10-28T01:26:24.717Z,3.40
2023-10-28T01:27:25.053Z,4.50
2023-10-28T01:28:25.395Z,4.30
2023-10-28T01:29:25.575Z,4.10
2023-10-28T01:30:25.935Z,4.50
2023-10-28T01:31:26.283Z,4.50
2023-10-28T01:32:26.565Z,5.00
2023-10-28T01:33:26.865Z,4.00
2023-10-28T01:34:27.227Z,4.40
2023-10-28T01:35:27.572Z,4.20
2023-10-28T01:36:27.941Z,4.30
2023-10-28T01:37:28.192Z,4.60
2023-10-28T01:38:28.480Z,5.00
2023-10-28T01:39:28.866Z,3.90
2023-10-28T01:40:29.051Z,4.30
2023-10-28T01:41:29.424Z,4.40
2023-10-28T01:42:29.682Z,4.30
2023-10-28T01:43:30.004Z,4.40
2023-10-28T01:44:30.292Z,5.10
2023-10-28T01:45:30.545Z,4.40
2023-10-28T01:46:30.842Z,4.20
2023-10-28T01:47:31.209Z,4.50
2023-10-28T01:48:31.607Z,4.30
2023-10-28T01:49:32.640Z,4.60
2023-10-28T01:50:32.108Z,4.20
2023-10-28T01:51:32.391Z,4.10
2023-10-28T01:52:32.717Z,5.30
2023-10-28T01:53:32.925Z,4.90
2023-10-28T01:54:33.232Z,4.30
2023-10-28T01:55:33.469Z,4.60
2023-10-28T01:56:33.732Z,4.50
2023-10-28T01:57:33.910Z,4.40
2023-10-28T01:58:34.292Z,4.30
2023-10-28T01:59:34.617Z,4.60
2023-10-28T02:00:34.821Z,5.00
2023-10-28T02:01:35.157Z,4.40
2023-10-28T02:02:35.502Z,4.40
2023-10-28T02:03:35.865Z,4.20
2023-10-28T02:04:36.037Z,4.20
2023-10-28T02:05:36.256Z,4.50
2023-10-28T02:06:36.605Z,4.10
2023-10-28T02:07:37.042Z,4.40
2023-10-28T02:08:37.304Z,4.70
2023-10-28T02:09:37.512Z,4.40
2023-10-28T02:10:37.875Z,4.80
2023-10-28T02:11:38.092Z,5.00
2023-10-28T02:12:38.440Z,4.30
2023-10-28T02:13:38.817Z,4.50
2023-10-28T02:14:39.147Z,4.40
2023-10-28T02:15:39.523Z,5.30
2023-10-28T02:16:39.743Z,4.40
2023-10-28T02:17:40.193Z,4.50
2023-10-28T02:18:40.390Z,4.50
2023-10-28T02:19:40.671Z,4.80
2023-10-28T02:20:40.886Z,5.10
2023-10-28T02:21:41.181Z,4.70
2023-10-28T02:22:41.415Z,4.30
2023-10-28T02:23:41.596Z,5.20
2023-10-28T02:24:41.957Z,4.50
2023-10-28T02:25:42.294Z,4.20
2023-10-28T02:26:42.648Z,5.00
2023-10-28T02:27:42.893Z,4.70
2023-10-28T02:28:43.192Z,4.70
2023-10-28T02:29:43.395Z,5.20
2023-10-28T02:30:43.729Z,4.80
2023-10-28T02:31:44.118Z,5.10
2023-10-28T02:32:44.410Z,4.90
2023-10-28T02:33:44.663Z,5.30
2023-10-28T02:34:44.961Z,4.90
2023-10-28T02:35:45.171Z,4.50
2023-10-28T02:36:45.375Z,4.40
2023-10-28T02:37:45.759Z,5.50
2023-10-28T02:38:46.020Z,4.60
2023-10-28T02:39:46.626Z,5.10
2023-10-28T02:40:46.796Z,4.90
2023-10-28T02:41:47.020Z,5.60
2023-10-28T02:42:47.356Z,5.50
2023-10-28T02:43:47.745Z,5.90
2023-10-28T02:44:48.052Z,4.50
2023-10-28T02:45:48.388Z,4.40
2023-10-28T02:46:48.595Z,5.30
2023-10-28T02:47:48.988Z,5.70
2023-10-28T02:48:49.182Z,5.20
2023-10-28T02:49:49.604Z,4.80
2023-10-28T02:50:49.868Z,4.90
2023-10-28T02:51:50.086Z,5.00
2023-10-28T02:52:50.455Z,5.00
2023-10-28T02:53:50.816Z,5.20
2023-10-28T02:54:51.068Z,5.20
2023-10-28T02:55:51.314Z,4.10
2023-10-28T02:56:51.572Z,4.50
2023-10-28T02:57:51.778Z,4.90
2023-10-28T02:58:52.150Z,4.40
2023-10-28T02:59:52.405Z,4.40
2023-10-28T03:00:52.688Z,4.40
2023-10-28T03:01:52.896Z,4.80
2023-10-28T03:02:53.287Z,4.60
2023-10-28T03:03:53.525Z,4.90
2023-10-28T03:04:53.869Z,4.50
2023-10-28T03:05:54.022Z,4.60
2023-10-28T03:06:54.269Z,4.00
2023-10-28T03:07:54.637Z,4.40
2023-10-28T03:08:54.834Z,4.60
2023-10-28T03:09:55.045Z,5.00
2023-10-28T03:10:55.305Z,4.90
2023-10-28T03:11:55.533Z,4.40
2023-10-28T03:12:55.933Z,4.60
2023-10-28T03:13:56.269Z,4.30
2023-10-28T03:14:56.465Z,4.60
2023-10-28T03:15:56.866Z,4.70
2023-10-28T03:16:57.256Z,4.40
2023-10-28T03:17:57.520Z,4.00
2023-10-28T03:18:57.754Z,3.50
2023-10-28T03:19:57.984Z,4.30
2023-10-28T03:20:58.318Z,4.30
2023-10-28T03:21:58.594Z,4.00
2023-10-28T03:22:58.924Z,5.00
2023-10-28T03:23:59.139Z,4.80
2023-10-28T03:24:59.463Z,4.40
2023-10-28T03:25:59.856Z,4.50
2023-10-28T03:27:00.085Z,4.50
2023-10-28T03:28:00.299Z,4.50
2023-10-28T03:29:00.579Z,4.50
2023-10-28T03:30:00.803Z,4.60
2023-10-28T03:31:01.139Z,4.80
2023-10-28T03:32:01.388Z,4.80
2023-10-28T03:33:01.641Z,5.00
2023-10-28T03:34:01.905Z,4.30
2023-10-28T03:35:02.181Z,4.20
2023-10-28T03:36:02.415Z,4.90
2023-10-28T03:37:02.627Z,4.60
2023-10-28T03:38:03.031Z,4.80
2023-10-28T03:39:03.291Z,5.10
2023-10-28T03:40:03.550Z,4.20
2023-10-28T03:41:03.786Z,4.90
2023-10-28T03:42:04.110Z,4.70
2023-10-28T03:43:04.339Z,4.60
2023-10-28T03:44:04.703Z,5.00
2023-10-28T03:45:04.915Z,4.60
2023-10-28T03:46:05.388Z,4.50
2023-10-28T03:47:05.655Z,4.80
2023-10-28T03:48:05.870Z,4.20
2023-10-28T03:49:06.260Z,4.80
2023-10-28T03:50:06.473Z,4.70
2023-10-28T03:51:06.700Z,4.30
2023-10-28T03:52:06.917Z,4.50
2023-10-28T03:53:07.272Z,4.60
2023-10-28T03:54:07.654Z,5.10
2023-10-28T03:55:07.856Z,5.70
2023-10-28T03:56:08.202Z,4.60
2023-10-28T03:57:08.402Z,4.40
2023-10-28T03:58:08.643Z,5.30
2023-10-28T03:59:08.975Z,5.30
2023-10-28T04:00:09.215Z,5.30
2023-10-28T04:01:09.435Z,5.20
2023-10-28T04:02:09.789Z,4.30
2023-10-28T04:03:10.180Z,5.00
2023-10-28T04:04:10.395Z,5.40
2023-10-28T04:05:10.776Z,5.20
2023-10-28T04:06:10.925Z,5.30
2023-10-28T04:07:11.459Z,4.70
2023-10-28T04:08:11.592Z,5.10
2023-10-28T04:09:11.827Z,4.80
2023-10-28T04:10:12.047Z,5.80
2023-10-28T04:11:12.490Z,5.80
2023-10-28T04:12:12.525Z,4.80
2023-10-28T04:13:12.916Z,5.30
2023-10-28T04:14:13.319Z,5.30
2023-10-28T04:15:13.581Z,4.70
2023-10-28T04:16:13.880Z,5.60
2023-10-28T04:17:14.273Z,4.90
2023-10-28T04:18:14.453Z,5.20
2023-10-28T04:19:14.679Z,5.40
2023-10-28T04:20:15.078Z,5.70
2023-10-28T04:21:15.357Z,5.10
2023-10-28T04:22:15.712Z,5.30
2023-10-28T04:23:16.200Z,5.40
2023-10-28T04:24:16.447Z,5.10
2023-10-28T04:25:16.818Z,5.30
2023-10-28T04:26:17.000Z,5.40
2023-10-28T04:27:17.493Z,5.60
2023-10-28T04:28:17.535Z,5.70
2023-10-28T04:29:17.857Z,6.00
2023-10-28T04:30:17.941Z,5.40
2023-10-28T04:31:18.282Z,4.90
2023-10-28T04:32:18.537Z,5.70
2023-10-28T04:33:18.863Z,5.10
2023-10-28T04:34:19.241Z,5.40
2023-10-28T04:35:27.128Z,5.70
2023-10-28T04:36:20.769Z,5.70
2023-10-28T04:37:20.109Z,6.10
2023-10-28T04:38:20.426Z,5.40
2023-10-28T04:39:20.811Z,4.80
2023-10-28T04:40:20.955Z,5.40
2023-10-28T04:41:21.364Z,6.10
2023-10-28T04:42:21.607Z,5.70
2023-10-28T04:43:21.896Z,5.80
2023-10-28T04:44:22.103Z,5.40
2023-10-28T04:45:23.222Z,5.30
2023-10-28T04:46:22.798Z,5.30
2023-10-28T04:47:23.124Z,5.40
2023-10-28T04:48:23.295Z,5.40
2023-10-28T04:49:23.628Z,5.60
2023-10-28T04:50:24.015Z,5.00
2023-10-28T04:51:24.341Z,5.00
2023-10-28T04:52:24.589Z,5.90
2023-10-28T04:53:25.008Z,6.10
2023-10-28T04:54:25.121Z,5.60
2023-10-28T04:55:25.340Z,6.50
2023-10-28T04:56:25.778Z,5.30
2023-10-28T04:57:26.075Z,5.90
2023-10-28T04:58:26.356Z,5.70
2023-10-28T04:59:26.548Z,5.20
2023-10-28T05:00:27.112Z,4.70
2023-10-28T05:01:27.375Z,5.80
2023-10-28T05:02:28.203Z,5.90
2023-10-28T05:03:27.824Z,5.80
2023-10-28T05:04:28.147Z,6.10
2023-10-28T05:05:28.317Z,5.60
2023-10-28T05:06:28.686Z,6.30
2023-10-28T05:07:28.879Z,5.70
2023-10-28T05:08:29.295Z,5.60
2023-10-28T05:09:29.545Z,6.10
2023-10-28T05:10:32.068Z,6.10
2023-10-28T05:11:30.245Z,6.00
2023-10-28T05:12:30.398Z,6.10
2023-10-28T05:13:30.739Z,6.40
2023-10-28T05:14:31.117Z,6.00
2023-10-28T05:15:31.330Z,6.20
2023-10-28T05:16:31.564Z,5.50
2023-10-28T05:17:31.920Z,5.80
2023-10-28T05:18:32.105Z,5.80
2023-10-28T05:19:32.416Z,6.20
2023-10-28T05:20:32.738Z,5.80
2023-10-28T05:21:33.119Z,6.40
2023-10-28T05:22:33.396Z,5.90
2023-10-28T05:23:33.760Z,6.70
2023-10-28T05:24:34.033Z,6.80
2023-10-28T05:25:34.211Z,6.90
2023-10-28T05:26:34.488Z,6.10
2023-10-28T05:27:34.744Z,6.00
2023-10-28T05:28:35.088Z,6.50
2023-10-28T05:29:35.393Z,6.50
2023-10-28T05:30:35.703Z,6.60
2023-10-28T05:31:36.011Z,6.60
2023-10-28T05:32:36.314Z,7.40
2023-10-28T05:33:36.605Z,6.20
2023-10-28T05:34:36.834Z,6.40
2023-10-28T05:35:37.215Z,5.80
2023-10-28T05:36:37.453Z,6.20
2023-10-28T05:37:37.655Z,6.00
2023-10-28T05:38:37.999Z,5.70
2023-10-28T05:39:40.437Z,6.20
2023-10-28T05:40:38.500Z,5.50
2023-10-28T05:41:38.754Z,5.30
2023-10-28T05:42:39.109Z,5.60
2023-10-28T05:43:39.316Z,6.30
2023-10-28T05:44:39.588Z,5.70
2023-10-28T05:45:39.794Z,5.80
2023-10-28T05:46:40.144Z,5.50
2023-10-28T05:47:40.506Z,5.00
2023-10-28T05:48:40.788Z,5.30
2023-10-28T05:49:41.079Z,5.70
2023-10-28T05:50:41.363Z,6.40
2023-10-28T05:51:41.571Z,5.90
2023-10-28T05:52:41.938Z,6.30
2023-10-28T05:53:42.192Z,5.70
2023-10-28T05:54:42.391Z,5.40
2023-10-28T05:55:42.775Z,6.00
2023-10-28T05:56:43.185Z,5.40
2023-10-28T05:57:43.549Z,5.70
2023-10-28T05:58:43.927Z,5.60
2023-10-28T05:59:44.006Z,6.20
2023-10-28T06:00:44.354Z,5.70
2023-10-28T06:01:44.642Z,6.00
2023-10-28T06:02:44.924Z,5.50
2023-10-28T06:03:45.177Z,6.20
2023-10-28T06:04:45.502Z,5.40
2023-10-28T06:05:45.697Z,5.50
2023-10-28T06:06:46.038Z,5.50
2023-10-28T06:07:46.328Z,6.10
2023-10-28T06:08:46.547Z,6.20
2023-10-28T06:09:46.970Z,6.10
2023-10-28T06:10:47.144Z,6.10
2023-10-28T06:11:47.452Z,6.20
2023-10-28T06:12:47.736Z,5.60
2023-10-28T06:13:48.034Z,6.30
2023-10-28T06:14:48.549Z,6.20
2023-10-28T06:15:48.739Z,5.60
2023-10-28T06:16:48.849Z,5.10
2023-10-28T06:17:49.123Z,6.50
2023-10-28T06:18:49.474Z,5.10
2023-10-28T06:19:49.705Z,5.50
2023-10-28T06:20:49.979Z,6.00
2023-10-28T06:21:50.466Z,5.70
2023-10-28T06:22:51.009Z,5.30
2023-10-28T06:23:50.967Z,5.70
2023-10-28T06:24:51.134Z,6.10
2023-10-28T06:25:51.621Z,5.40
2023-10-28T06:26:51.783Z,5.40
2023-10-28T06:27:52.057Z,5.70
2023-10-28T06:28:52.322Z,5.10
2023-10-28T06:29:52.693Z,5.20
2023-10-28T06:30:52.990Z,5.10
2023-10-28T06:31:53.274Z,5.20
2023-10-28T06:32:54.041Z,5.40
2023-10-28T06:33:54.130Z,5.30
2023-10-28T06:34:54.166Z,6.00
2023-10-28T06:35:54.428Z,5.40
2023-10-28T06:36:55.147Z,5.10
2023-10-28T06:37:55.143Z,5.70
2023-10-28T06:38:55.457Z,5.00
2023-10-28T06:39:55.639Z,5.60
2023-10-28T06:40:56.121Z,5.50
2023-10-28T06:41:56.253Z,5.00
2023-10-28T06:42:56.479Z,4.60
2023-10-28T06:43:56.638Z,4.40
2023-10-28T06:44:57.048Z,4.40
2023-10-28T06:45:57.384Z,4.80
2023-10-28T06:46:57.597Z,4.60
2023-10-28T06:47:58.015Z,5.10
2023-10-28T06:48:58.200Z,4.10
2023-10-28T06:49:58.440Z,4.90
2023-10-28T06:50:58.669Z,4.50
2023-10-28T06:51:59.001Z,4.20
2023-10-28T06:52:59.385Z,4.70
2023-10-28T06:53:59.577Z,4.60
2023-10-28T06:54:59.924Z,4.40
2023-10-28T06:56:00.322Z,4.30
2023-10-28T06:57:00.517Z,4.70
2023-10-28T06:58:00.793Z,3.80
2023-10-28T06:59:01.182Z,4.20
2023-10-28T07:00:01.290Z,4.60
2023-10-28T07:01:01.539Z,4.70
2023-10-28T07:02:01.905Z,4.30
2023-10-28T07:03:02.133Z,4.00
2023-10-28T07:04:02.415Z,4.30
2023-10-28T07:05:02.653Z,3.90
2023-10-28T07:06:02.903Z,4.00
2023-10-28T07:07:03.148Z,3.90
2023-10-28T07:08:03.481Z,4.50
2023-10-28T07:09:03.721Z,4.20
2023-10-28T07:10:04.240Z,4.60
2023-10-28T07:11:04.377Z,4.60
2023-10-28T07:12:04.675Z,3.60
2023-10-28T07:13:05.081Z,4.00
2023-10-28T07:14:05.356Z,3.80
2023-10-28T07:15:05.540Z,3.80
2023-10-28T07:16:05.955Z,3.40
2023-10-28T07:17:06.194Z,4.00
2023-10-28T07:18:06.643Z,3.90
2023-10-28T07:19:06.745Z,3.80
2023-10-28T07:20:07.179Z,4.00
2023-10-28T07:21:07.388Z,4.10
2023-10-28T07:22:07.641Z,3.80
2023-10-28T07:23:07.934Z,3.80
2023-10-28T07:24:08.190Z,4.10
2023-10-28T07:25:08.505Z,3.70
2023-10-28T07:26:08.790Z,4.10
2023-10-28T07:27:09.023Z,4.10
2023-10-28T07:28:09.355Z,4.10
2023-10-28T07:29:09.703Z,3.40
2023-10-28T07:30:10.000Z,3.90
2023-10-28T07:31:10.331Z,3.80
2023-10-28T07:32:10.657Z,4.20
2023-10-28T07:33:10.886Z,3.60
2023-10-28T07:34:11.155Z,4.00
2023-10-28T07:35:11.469Z,4.80
2023-10-28T07:36:11.746Z,4.20
2023-10-28T07:37:12.064Z,3.60
2023-10-28T07:38:12.449Z,3.90
2023-10-28T07:39:12.734Z,3.60
2023-10-28T07:40:13.041Z,3.50
2023-10-28T07:41:13.392Z,3.30
2023-10-28T07:42:13.689Z,3.50
2023-10-28T07:43:13.909Z,3.50
2023-10-28T07:44:14.254Z,3.60
2023-10-28T07:45:14.509Z,3.70
2023-10-28T07:46:14.851Z,2.90
2023-10-28T07:47:15.145Z,3.10
2023-10-28T07:48:15.517Z,3.00
2023-10-28T07:49:15.818Z,3.00
2023-10-28T07:50:16.127Z,3.10
2023-10-28T07:51:16.412Z,3.10
2023-10-28T07:52:16.690Z,2.70
2023-10-28T07:53:16.972Z,3.00
2023-10-28T07:54:17.241Z,2.70
2023-10-28T07:55:17.543Z,2.90
2023-10-28T07:56:17.866Z,3.30
2023-10-28T07:57:18.154Z,3.20
2023-10-28T07:58:18.381Z,3.00
2023-10-28T07:59:18.747Z,2.70
2023-10-28T08:00:18.885Z,2.80
2023-10-28T08:01:19.204Z,2.90
2023-10-28T08:02:19.857Z,2.80
2023-10-28T08:03:19.868Z,2.60
2023-10-28T08:04:20.030Z,2.90
2023-10-28T08:05:20.487Z,2.90
2023-10-28T08:06:34.174Z,3.40
2023-10-28T08:07:21.980Z,3.20
2023-10-28T08:08:21.390Z,2.90
2023-10-28T08:09:21.592Z,3.30
2023-10-28T08:10:21.938Z,3.00
2023-10-28T08:11:22.340Z,3.20
2023-10-28T08:12:22.659Z,3.60
2023-10-28T08:13:23.047Z,3.40
2023-10-28T08:14:23.236Z,2.90
2023-10-28T08:15:23.521Z,3.50
2023-10-28T08:16:31.569Z,3.30
2023-10-28T08:17:25.417Z,3.30
2023-10-28T08:18:24.335Z,3.30
2023-10-28T08:19:24.604Z,3.70
2023-10-28T08:20:24.889Z,3.50
2023-10-28T08:21:25.064Z,3.70
2023-10-28T08:22:25.438Z,3.50
2023-10-28T08:23:25.694Z,3.20
2023-10-28T08:24:26.077Z,3.50
2023-10-28T08:25:26.416Z,3.10
2023-10-28T08:26:26.679Z,3.80
2023-10-28T08:27:26.942Z,3.00
2023-10-28T08:28:27.218Z,3.20
2023-10-28T08:29:27.539Z,3.60
2023-10-28T08:30:29.297Z,3.40
2023-10-28T08:31:28.019Z,3.30
2023-10-28T08:32:28.433Z,3.00
2023-10-28T08:33:28.580Z,3.10
2023-10-28T08:34:28.879Z,3.00
2023-10-28T08:35:29.218Z,3.00
2023-10-28T08:36:29.593Z,3.40
2023-10-28T08:37:29.746Z,3.10
2023-10-28T08:38:30.065Z,2.90
2023-10-28T08:39:30.280Z,3.30
2023-10-28T08:40:30.664Z,3.10
2023-10-28T08:41:30.924Z,2.80
2023-10-28T08:42:31.185Z,2.70
2023-10-28T08:43:31.469Z,3.30
2023-10-28T08:44:31.714Z,2.70
2023-10-28T08:45:32.056Z,3.20
2023-10-28T08:46:32.311Z,2.70
2023-10-28T08:47:32.696Z,3.10
2023-10-28T08:48:32.958Z,3.00
2023-10-28T08:49:33.184Z,2.60
2023-10-28T08:50:33.425Z,3.00
2023-10-28T08:51:33.659Z,3.00
2023-10-28T08:52:34.076Z,3.00
2023-10-28T08:53:34.329Z,3.10
2023-10-28T08:54:34.540Z,2.90
2023-10-28T08:55:34.791Z,3.70
2023-10-28T08:56:35.078Z,3.40
2023-10-28T08:57:35.309Z,3.30
2023-10-28T08:58:35.572Z,3.30
2023-10-28T08:59:35.835Z,2.90
2023-10-28T09:00:36.129Z,2.80
2023-10-28T09:01:36.428Z,3.00
2023-10-28T09:02:36.755Z,2.80
2023-10-28T09:03:37.025Z,3.20
2023-10-28T09:04:37.388Z,2.80
2023-10-28T09:05:37.608Z,2.70
2023-10-28T09:06:37.879Z,3.00
2023-10-28T09:07:38.168Z,3.00
2023-10-28T09:08:38.419Z,3.60
2023-10-28T09:09:38.897Z,3.20
2023-10-28T09:10:38.925Z,3.10
2023-10-28T09:11:39.219Z,3.00
2023-10-28T09:12:39.542Z,3.20
2023-10-28T09:13:39.792Z,3.00
2023-10-28T09:14:40.068Z,2.80
2023-10-28T09:15:40.426Z,3.20
2023-10-28T09:16:40.619Z,3.20
2023-10-28T09:17:41.016Z,3.10
2023-10-28T09:18:41.244Z,3.00
2023-10-28T09:19:41.487Z,2.90
2023-10-28T09:20:41.734Z,2.90
2023-10-28T09:21:41.956Z,3.50
2023-10-28T09:22:42.312Z,3.20
2023-10-28T09:23:42.666Z,3.20
2023-10-28T09:24:42.939Z,3.40
2023-10-28T09:25:43.211Z,3.60
2023-10-28T09:26:43.482Z,3.60
2023-10-28T09:27:43.777Z,3.50
2023-10-28T09:28:44.013Z,4.00
2023-10-28T09:29:44.524Z,3.50
2023-10-28T09:30:44.524Z,3.30
2023-10-28T09:31:44.790Z,3.30
2023-10-28T09:32:45.092Z,3.20
2023-10-28T09:33:45.377Z,3.10
2023-10-28T09:34:45.648Z,3.30
2023-10-28T09:35:45.870Z,3.20
2023-10-28T09:36:46.290Z,3.10
2023-10-28T09:37:46.547Z,3.00
2023-10-28T09:38:46.822Z,3.00
2023-10-28T09:39:47.249Z,2.90
2023-10-28T09:40:47.335Z,3.30
2023-10-28T09:41:47.563Z,3.20
2023-10-28T09:42:47.801Z,3.10
2023-10-28T09:43:48.090Z,2.90
2023-10-28T09:44:48.446Z,3.50
2023-10-28T09:45:48.656Z,3.40
2023-10-28T09:46:48.988Z,3.20
2023-10-28T09:47:49.307Z,3.30
2023-10-28T09:48:49.499Z,3.30
2023-10-28T09:49:49.796Z,3.00
2023-10-28T09:50:50.046Z,3.40
2023-10-28T09:51:50.281Z,3.30
2023-10-28T09:52:50.541Z,3.30
2023-10-28T09:53:50.799Z,3.30
2023-10-28T09:54:51.050Z,3.60
2023-10-28T09:55:51.318Z,3.30
2023-10-28T09:56:51.641Z,3.60
2023-10-28T09:57:51.836Z,3.10
2023-10-28T09:58:52.177Z,3.50
2023-10-28T09:59:52.419Z,3.60
2023-10-28T10:00:52.699Z,3.70
2023-10-28T10:01:52.927Z,3.80
2023-10-28T10:02:53.186Z,3.60
2023-10-28T10:03:53.472Z,4.10
2023-10-28T10:04:53.760Z,3.50
2023-10-28T10:05:53.929Z,3.30
2023-10-28T10:06:54.171Z,3.30
2023-10-28T10:07:54.461Z,3.30
2023-10-28T10:08:54.689Z,3.40
2023-10-28T10:09:54.949Z,3.60
2023-10-28T10:10:55.231Z,3.80
2023-10-28T10:11:55.554Z,4.00
2023-10-28T10:12:55.817Z,3.70
2023-10-28T10:13:56.103Z,3.80
2023-10-28T10:14:56.339Z,3.50
2023-10-28T10:16:04.358Z,3.20
2023-10-28T10:16:57.173Z,3.60
2023-10-28T10:17:57.543Z,3.20
2023-10-28T10:18:57.621Z,3.90
2023-10-28T10:19:57.845Z,3.90
2023-10-28T10:20:58.150Z,3.50
2023-10-28T10:21:58.503Z,3.30
2023-10-28T10:22:58.659Z,3.40
2023-10-28T10:23:58.894Z,3.50
2023-10-28T10:24:59.130Z,3.50
2023-10-28T10:25:59.477Z,3.40
2023-10-28T10:26:59.716Z,3.20
2023-10-28T10:27:59.995Z,3.40
2023-10-28T10:29:00.333Z,3.70
2023-10-28T10:30:00.551Z,3.80
2023-10-28T10:31:00.883Z,3.60
2023-10-28T10:32:01.141Z,3.80
2023-10-28T10:33:01.385Z,3.50
2023-10-28T10:34:01.615Z,3.40
2023-10-28T10:35:01.923Z,3.50
2023-10-28T10:36:02.216Z,3.70
2023-10-28T10:37:02.541Z,3.30
2023-10-28T10:38:02.892Z,3.60
2023-10-28T10:39:03.125Z,3.40
2023-10-28T10:40:03.317Z,3.40
2023-10-28T10:41:03.584Z,3.50
2023-10-28T10:42:03.848Z,3.50
2023-10-28T10:43:04.112Z,3.80
2023-10-28T10:44:04.623Z,3.90
2023-10-28T10:45:04.770Z,3.60
2023-10-28T10:46:05.123Z,3.50
2023-10-28T10:47:05.417Z,3.50
2023-10-28T10:48:05.703Z,3.60
2023-10-28T10:49:06.013Z,3.50
2023-10-28T10:50:06.316Z,3.80
2023-10-28T10:51:06.418Z,3.60
2023-10-28T10:52:06.717Z,3.40
2023-10-28T10:53:06.993Z,3.80
2023-10-28T10:54:07.308Z,3.10
2023-10-28T10:55:07.591Z,3.60
2023-10-28T10:56:07.904Z,3.40
2023-10-28T10:57:08.193Z,3.50
2023-10-28T10:58:08.523Z,4.10
2023-10-28T10:59:08.868Z,3.50
2023-10-28T11:00:09.099Z,3.90
2023-10-28T11:01:09.443Z,3.60
2023-10-28T11:02:09.730Z,3.80
2023-10-28T11:03:10.099Z,3.70
2023-10-28T11:04:10.295Z,4.00
2023-10-28T11:05:10.573Z,4.00
2023-10-28T11:06:10.872Z,3.90
2023-10-28T11:07:11.169Z,3.30
2023-10-28T11:08:11.488Z,3.60
2023-10-28T11:09:11.754Z,3.40
2023-10-28T11:10:12.037Z,3.60
2023-10-28T11:11:12.411Z,4.00
2023-10-28T11:12:12.629Z,4.00
2023-10-28T11:13:12.948Z,3.70
2023-10-28T11:14:13.271Z,3.60
2023-10-28T11:15:13.573Z,3.40
2023-10-28T11:16:13.808Z,3.60
2023-10-28T11:17:14.119Z,3.80
2023-10-28T11:18:14.470Z,3.70
2023-10-28T11:19:14.715Z,4.00
2023-10-28T11:20:14.985Z,3.60
2023-10-28T11:21:16.231Z,4.00
2023-10-28T11:22:15.555Z,4.00
2023-10-28T11:23:15.913Z,3.90
2023-10-28T11:24:16.164Z,3.60
2023-10-28T11:25:16.460Z,3.60
2023-10-28T11:26:16.758Z,3.90
2023-10-28T11:27:17.045Z,3.60
2023-10-28T11:28:17.383Z,3.90
2023-10-28T11:29:17.747Z,3.50
2023-10-28T11:30:17.898Z,3.40
2023-10-28T11:31:18.194Z,3.90
2023-10-28T11:32:18.532Z,4.00
2023-10-28T11:33:18.730Z,3.30
2023-10-28T11:34:18.978Z,3.90
2023-10-28T11:35:19.300Z,3.50
2023-10-28T11:36:19.604Z,3.30
2023-10-28T11:37:19.860Z,3.80
2023-10-28T11:38:20.225Z,3.60
2023-10-28T11:39:20.477Z,4.00
2023-10-28T11:40:20.760Z,4.00
2023-10-28T11:41:21.091Z,3.90
2023-10-28T11:42:21.350Z,3.90
2023-10-28T11:43:21.586Z,4.40
2023-10-28T11:44:21.897Z,3.80
2023-10-28T11:45:22.168Z,3.80
2023-10-28T11:46:22.631Z,4.00
2023-10-28T11:47:22.750Z,4.00
2023-10-28T11:48:23.007Z,3.70
2023-10-28T11:49:23.313Z,3.70
2023-10-28T11:50:23.563Z,4.30
2023-10-28T11:51:24.074Z,3.30
2023-10-28T11:52:24.075Z,3.60
2023-10-28T11:53:24.427Z,3.50
2023-10-28T11:54:24.682Z,3.50
2023-10-28T11:55:25.014Z,3.40
2023-10-28T11:56:25.304Z,3.80
2023-10-28T11:57:25.618Z,3.90
2023-10-28T11:58:25.864Z,3.90
2023-10-28T11:59:26.162Z,4.30
2023-10-28T12:00:26.486Z,3.70
2023-10-28T12:01:26.786Z,3.90
2023-10-28T12:02:27.053Z,3.90
2023-10-28T12:03:27.278Z,4.00
2023-10-28T12:04:27.715Z,4.20
2023-10-28T12:05:28.005Z,4.10
2023-10-28T12:06:30.762Z,4.20
2023-10-28T12:07:28.593Z,4.00
2023-10-28T12:08:29.044Z,3.90
2023-10-28T12:09:29.339Z,4.20
2023-10-28T12:10:29.693Z,4.10
2023-10-28T12:11:30.086Z,4.00
2023-10-28T12:12:30.193Z,3.70
2023-10-28T12:13:30.474Z,3.80
2023-10-28T12:14:30.764Z,3.90
2023-10-28T12:15:31.086Z,4.30
2023-10-28T12:16:31.318Z,4.10
2023-10-28T12:17:31.600Z,4.10
2023-10-28T12:18:31.829Z,4.10
2023-10-28T12:19:32.070Z,4.40
2023-10-28T12:20:32.398Z,4.10
2023-10-28T12:21:33.493Z,4.00
2023-10-28T12:22:32.946Z,4.30
2023-10-28T12:23:33.175Z,4.40
2023-10-28T12:24:33.526Z,4.30
2023-10-28T12:25:33.777Z,4.60
2023-10-28T12:26:34.097Z,4.60
2023-10-28T12:27:34.314Z,4.20
2023-10-28T12:28:34.571Z,4.50
2023-10-28T12:29:34.953Z,4.50
2023-10-28T12:30:35.149Z,4.90
2023-10-28T12:31:35.527Z,4.20
2023-10-28T12:32:35.807Z,4.20
2023-10-28T12:33:38.833Z,4.70
2023-10-28T12:34:36.300Z,4.40
2023-10-28T12:35:36.605Z,4.70
2023-10-28T12:36:36.804Z,4.60
2023-10-28T12:37:37.078Z,4.50
2023-10-28T12:38:37.285Z,4.70
2023-10-28T12:39:37.573Z,4.50
2023-10-28T12:40:37.821Z,4.40
2023-10-28T12:41:38.143Z,4.60
2023-10-28T12:42:38.307Z,4.20
2023-10-28T12:43:38.720Z,4.20
2023-10-28T12:44:38.927Z,4.60
2023-10-28T12:45:39.295Z,3.80
2023-10-28T12:46:39.510Z,4.30
2023-10-28T12:47:39.929Z,4.40
2023-10-28T12:48:40.194Z,4.30
2023-10-28T12:49:40.417Z,4.70
2023-10-28T12:50:40.659Z,4.30
2023-10-28T12:51:41.828Z,4.10
2023-10-28T12:52:41.319Z,4.30
2023-10-28T12:53:41.749Z,4.50
2023-10-28T12:54:41.821Z,4.40
2023-10-28T12:55:42.067Z,3.90
2023-10-28T12:56:42.428Z,3.90
2023-10-28T12:57:42.668Z,3.80
2023-10-28T12:58:42.997Z,3.80
2023-10-28T12:59:43.391Z,4.20
2023-10-28T13:00:43.453Z,3.40
2023-10-28T13:01:43.906Z,3.80
2023-10-28T13:02:44.302Z,3.70
2023-10-28T13:03:44.470Z,3.60
2023-10-28T13:04:44.663Z,3.50
2023-10-28T13:05:44.992Z,3.70
2023-10-28T13:06:45.245Z,3.90
2023-10-28T13:07:45.493Z,4.00
2023-10-28T13:08:45.750Z,4.00
2023-10-28T13:09:46.097Z,4.20
2023-10-28T13:10:46.248Z,4.30
2023-10-28T13:11:46.594Z,4.00
2023-10-28T13:12:46.823Z,3.70
2023-10-28T13:13:47.043Z,3.80
2023-10-28T13:14:47.414Z,4.00
2023-10-28T13:15:47.629Z,3.80
2023-10-28T13:16:50.016Z,3.70
2023-10-28T13:17:48.318Z,3.70
2023-10-28T13:18:48.652Z,4.10
2023-10-28T13:19:49.004Z,3.90
2023-10-28T13:20:49.214Z,3.60
2023-10-28T13:21:49.587Z,3.80
2023-10-28T13:22:52.554Z,4.20