createdAt,value
2018-05-08T00:00:39.907Z,54.30
2018-05-08T00:03:13.559Z,54.10
2018-05-08T00:05:47.497Z,53.90
2018-05-08T00:08:21.990Z,53.80
2018-05-08T00:10:55.723Z,53.70
2018-05-08T00:13:29.211Z,53.90
2018-05-08T00:16:02.739Z,54.20
2018-05-08T00:18:36.224Z,54.10
2018-05-08T00:21:09.739Z,54.10
2018-05-08T00:23:43.518Z,55.00
2018-05-08T00:26:17.415Z,55.00
2018-05-08T00:28:51.827Z,56.90
2018-05-08T00:31:25.550Z,56.90
2018-05-08T00:33:59.242Z,56.80
2018-05-08T00:36:32.779Z,57.10
2018-05-08T00:39:06.359Z,57.10
2018-05-08T00:41:40.369Z,57.50
2018-05-08T00:44:14.170Z,57.50
2018-05-08T00:46:47.855Z,56.90
2018-05-08T00:49:21.591Z,56.90
2018-05-08T00:51:55.383Z,57.10
2018-05-08T00:54:41.071Z,57.30
2018-05-08T00:57:14.874Z,57.30
2018-05-08T00:59:48.578Z,57.40
2018-05-08T01:02:22.278Z,57.30
2018-05-08T01:04:56.014Z,57.20
2018-05-08T01:07:29.691Z,57.30
2018-05-08T01:10:03.450Z,56.80
2018-05-08T01:12:37.006Z,56.80
2018-05-08T01:15:10.581Z,56.80
2018-05-08T01:17:44.176Z,56.40
2018-05-08T01:20:18.584Z,56.40
2018-05-08T01:22:52.408Z,56.40
2018-05-08T01:25:26.015Z,56.50
2018-05-08T01:27:59.538Z,56.30
2018-05-08T01:30:33.186Z,56.40
2018-05-08T01:33:06.927Z,56.50
2018-05-08T01:35:40.528Z,56.60
2018-05-08T01:38:14.326Z,56.60
2018-05-08T01:40:47.915Z,56.50
2018-05-08T01:43:21.600Z,56.60
2018-05-08T01:45:55.208Z,56.60
2018-05-08T01:48:28.935Z,56.60
2018-05-08T01:51:02.439Z,56.80
2018-05-08T01:53:36.137Z,56.90
2018-05-08T01:56:10.767Z,57.00
2018-05-08T01:58:44.398Z,57.00
2018-05-08T02:01:18.778Z,57.10
2018-05-08T02:03:53.088Z,57.10
2018-05-08T02:06:26.598Z,57.10
2018-05-08T02:09:00.411Z,57.00
2018-05-08T02:11:34.413Z,57.00
2018-05-08T02:14:09.658Z,57.30
2018-05-08T02:16:43.147Z,57.30
2018-05-08T02:19:16.659Z,57.40
2018-05-08T02:21:50.463Z,57.60
2018-05-08T02:24:24.262Z,57.60
2018-05-08T02:26:57.960Z,58.00
2018-05-08T02:29:31.675Z,58.10
2018-05-08T02:32:05.478Z,58.00
2018-05-08T02:34:39.278Z,58.00
2018-05-08T02:37:13.699Z,58.40
2018-05-08T02:39:47.306Z,58.40
2018-05-08T02:42:21.003Z,58.60
2018-05-08T02:44:54.522Z,58.90
2018-05-08T02:47:28.930Z,58.90
2018-05-08T02:50:02.727Z,58.80
2018-05-08T02:52:36.558Z,59.00
2018-05-08T02:55:10.061Z,58.70
2018-05-08T02:57:43.746Z,59.30
2018-05-08T03:00:17.466Z,59.10
2018-05-08T03:02:51.147Z,59.40
2018-05-08T03:05:24.952Z,59.30
2018-05-08T03:07:59.238Z,59.60
2018-05-08T03:10:32.976Z,59.60
2018-05-08T03:13:06.779Z,59.60
2018-05-08T03:15:41.195Z,60.00
2018-05-08T03:18:15.002Z,60.00
2018-05-08T03:20:48.601Z,59.80
2018-05-08T03:23:22.270Z,59.80
2018-05-08T03:25:55.778Z,60.00
2018-05-08T03:28:29.274Z,60.10
2018-05-08T03:31:03.007Z,60.00
2018-05-08T03:33:36.812Z,60.00
2018-05-08T03:36:11.124Z,61.60
2018-05-08T03:38:44.911Z,60.90
2018-05-08T03:41:18.542Z,60.50
2018-05-08T03:43:52.107Z,60.90
2018-05-08T03:46:25.818Z,60.90
2018-05-08T03:48:59.328Z,60.90
2018-05-08T03:51:32.918Z,60.90
2018-05-08T03:54:06.433Z,60.80
2018-05-08T03:56:40.056Z,60.70
2018-05-08T03:59:13.838Z,61.00
2018-05-08T04:02:00.138Z,61.30
2018-05-08T04:04:45.619Z,61.40
2018-05-08T04:07:31.098Z,61.80
2018-05-08T04:10:04.703Z,62.10
2018-05-08T04:12:38.407Z,62.10
2018-05-08T04:15:11.988Z,61.60
2018-05-08T04:17:45.535Z,62.20
2018-05-08T04:20:19.187Z,62.50
2018-05-08T04:22:52.907Z,62.70
2018-05-08T04:25:27.326Z,62.60
2018-05-08T04:28:01.135Z,62.60
2018-05-08T04:30:34.730Z,62.60
2018-05-08T04:33:08.430Z,62.30
2018-05-08T04:35:42.007Z,63.00
2018-05-08T04:38:15.748Z,62.60
2018-05-08T04:40:49.270Z,62.40
2018-05-08T04:43:22.948Z,61.70
2018-05-08T04:45:56.632Z,62.20
2018-05-08T04:48:30.355Z,62.10
2018-05-08T04:51:04.158Z,62.30
2018-05-08T04:53:37.658Z,61.80
2018-05-08T04:56:11.363Z,62.20
2018-05-08T04:58:45.166Z,62.30
2018-05-08T05:01:18.884Z,62.20
2018-05-08T05:03:52.439Z,62.20
2018-05-08T05:06:26.880Z,61.50
2018-05-08T05:09:00.586Z,61.50
2018-05-08T05:11:34.392Z,62.20
2018-05-08T05:14:08.068Z,62.40
2018-05-08T05:16:41.692Z,62.40
2018-05-08T05:19:15.615Z,62.70
2018-05-08T05:21:49.619Z,61.80
2018-05-08T05:24:23.229Z,61.90
2018-05-08T05:26:56.745Z,62.30
2018-05-08T05:29:30.299Z,62.00
2018-05-08T05:32:03.899Z,62.00
2018-05-08T05:34:38.433Z,61.60
2018-05-08T05:37:12.250Z,61.50
2018-05-08T05:39:46.545Z,61.40
2018-05-08T05:42:20.146Z,61.40
2018-05-08T05:44:54.077Z,60.90
2018-05-08T05:47:27.760Z,60.60
2018-05-08T05:50:01.692Z,60.60
2018-05-08T05:52:35.491Z,60.60
2018-05-08T05:55:08.980Z,60.10
2018-05-08T05:57:42.575Z,60.20
2018-05-08T06:00:16.090Z,59.70
2018-05-08T06:02:49.707Z,59.70
2018-05-08T06:05:24.802Z,59.50
2018-05-08T06:07:58.530Z,59.50
2018-05-08T06:10:32.538Z,59.70
2018-05-08T06:13:06.138Z,59.60
2018-05-08T06:15:39.631Z,59.20
2018-05-08T06:18:13.232Z,59.10
2018-05-08T06:20:46.838Z,59.20
2018-05-08T06:23:20.422Z,59.10
2018-05-08T06:25:54.018Z,59.00
2018-05-08T06:28:27.687Z,59.00
2018-05-08T06:31:01.350Z,59.10
2018-05-08T06:33:35.062Z,59.50
2018-05-08T06:36:08.618Z,59.10
2018-05-08T06:38:42.354Z,59.10
2018-05-08T06:41:15.956Z,59.20
2018-05-08T06:43:49.664Z,58.60
2018-05-08T06:46:23.222Z,58.30
2018-05-08T06:48:56.848Z,58.30
2018-05-08T06:51:30.439Z,58.30
2018-05-08T06:54:04.987Z,58.10
2018-05-08T06:56:38.627Z,58.00
2018-05-08T06:59:12.275Z,58.00
2018-05-08T07:01:45.864Z,57.60
2018-05-08T07:04:19.471Z,56.90
2018-05-08T07:06:53.195Z,56.90
2018-05-08T07:09:26.820Z,57.00
2018-05-08T07:12:00.543Z,57.00
2018-05-08T07:14:34.202Z,56.50
2018-05-08T07:17:07.803Z,56.10
2018-05-08T07:19:42.326Z,55.80
2018-05-08T07:22:15.918Z,55.80
2018-05-08T07:24:49.471Z,55.60
2018-05-08T07:27:24.665Z,55.50
2018-05-08T07:29:58.265Z,55.40
2018-05-08T07:32:31.858Z,55.30
2018-05-08T07:35:05.602Z,55.40
2018-05-08T07:37:39.137Z,55.50
2018-05-08T07:40:12.747Z,56.00
2018-05-08T07:42:46.367Z,54.90
2018-05-08T07:45:19.981Z,54.30
2018-05-08T07:47:53.671Z,53.70
2018-05-08T07:50:27.269Z,53.60
2018-05-08T07:53:00.879Z,52.80
2018-05-08T07:55:34.702Z,53.20
2018-05-08T07:58:08.364Z,53.20
2018-05-08T08:00:42.091Z,53.00
2018-05-08T08:03:15.913Z,53.10
2018-05-08T08:05:49.408Z,52.30
2018-05-08T08:08:23.087Z,52.30
2018-05-08T08:10:56.689Z,53.30
2018-05-08T08:13:30.366Z,52.70
2018-05-08T08:16:04.131Z,52.10
2018-05-08T08:18:37.974Z,52.00
2018-05-08T08:21:11.813Z,51.80
2018-05-08T08:23:45.622Z,52.10
2018-05-08T08:26:20.138Z,51.80
2018-05-08T08:28:53.744Z,51.70
2018-05-08T08:31:27.546Z,51.20
2018-05-08T08:34:01.834Z,50.90
2018-05-08T08:36:35.660Z,50.80
2018-05-08T08:39:09.438Z,51.00
2018-05-08T08:41:42.974Z,52.10
2018-05-08T08:44:17.603Z,51.00
2018-05-08T08:46:52.003Z,49.70
2018-05-08T08:49:25.525Z,49.70
2018-05-08T08:51:59.055Z,50.00
2018-05-08T08:54:32.652Z,50.00
2018-05-08T08:57:06.428Z,50.20
2018-05-08T08:59:40.242Z,49.90
2018-05-08T09:02:14.040Z,49.30
2018-05-08T09:04:48.335Z,48.80
2018-05-08T09:07:21.942Z,48.80
2018-05-08T09:09:55.498Z,49.60
2018-05-08T09:12:29.258Z,47.80
2018-05-08T09:15:03.066Z,47.80
2018-05-08T09:17:36.671Z,48.00
2018-05-08T09:20:10.262Z,47.00
2018-05-08T09:22:44.071Z,45.80
2018-05-08T09:25:18.680Z,45.40
2018-05-08T09:27:52.297Z,45.40
2018-05-08T09:30:26.107Z,45.00
2018-05-08T09:32:59.729Z,45.50
2018-05-08T09:35:33.146Z,45.20
2018-05-08T09:38:07.106Z,45.30
2018-05-08T09:40:40.710Z,44.50
2018-05-08T09:43:14.319Z,43.70
2018-05-08T09:45:48.114Z,42.90
2018-05-08T09:48:21.923Z,42.90
2018-05-08T09:50:56.178Z,43.60
2018-05-08T09:53:29.939Z,43.10
2018-05-08T09:56:04.434Z,42.80
2018-05-08T09:58:38.854Z,41.10
2018-05-08T10:01:13.402Z,36.50
2018-05-08T10:03:46.957Z,36.60
2018-05-08T10:06:20.696Z,38.10
2018-05-08T10:08:54.413Z,39.30
2018-05-08T10:11:28.118Z,36.40
2018-05-08T10:14:01.824Z,36.90
2018-05-08T10:16:35.527Z,36.20
2018-05-08T10:19:09.114Z,37.10
2018-05-08T10:21:42.729Z,36.50
2018-05-08T10:24:16.428Z,35.90
2018-05-08T10:26:50.731Z,37.60
2018-05-08T10:29:24.311Z,35.10
2018-05-08T10:31:58.046Z,35.00
2018-05-08T10:34:32.467Z,35.60
2018-05-08T10:37:06.147Z,35.60
2018-05-08T10:39:39.891Z,35.30
2018-05-08T10:42:13.420Z,35.90
2018-05-08T10:44:47.104Z,35.00
2018-05-08T10:47:20.886Z,35.70
2018-05-08T10:49:54.694Z,35.40
2018-05-08T10:52:28.493Z,35.70
2018-05-08T10:55:02.944Z,36.70
2018-05-08T10:57:36.785Z,36.70
2018-05-08T11:00:11.247Z,36.90
2018-05-08T11:02:45.765Z,36.70
2018-05-08T11:05:19.372Z,36.70
2018-05-08T11:07:53.176Z,37.30
2018-05-08T11:10:26.873Z,36.90
2018-05-08T11:13:00.448Z,36.70
2018-05-08T11:15:34.174Z,36.60
2018-05-08T11:18:07.851Z,36.10
2018-05-08T11:20:42.403Z,35.70
2018-05-08T11:23:15.912Z,35.70
2018-05-08T11:25:49.613Z,35.70
2018-05-08T11:28:23.614Z,35.70
2018-05-08T11:30:57.427Z,35.90
2018-05-08T11:33:31.028Z,35.50
2018-05-08T11:36:10.450Z,35.30
2018-05-08T11:38:44.157Z,34.30
2018-05-08T11:41:17.967Z,33.80
2018-05-08T11:43:51.845Z,33.50
2018-05-08T11:46:25.466Z,33.20
2018-05-08T11:48:59.183Z,33.50
2018-05-08T11:51:33.598Z,32.80
2018-05-08T11:54:07.211Z,32.70
2018-05-08T11:56:40.834Z,32.80
2018-05-08T11:59:14.614Z,32.30
2018-05-08T12:01:48.919Z,32.10
2018-05-08T12:04:23.455Z,33.00
2018-05-08T12:06:57.090Z,32.90
2018-05-08T12:09:30.856Z,32.20
2018-05-08T12:12:04.486Z,32.00
2018-05-08T12:14:38.883Z,32.30
2018-05-08T12:17:12.683Z,32.30
2018-05-08T12:19:46.286Z,32.70
2018-05-08T12:22:19.887Z,31.70
2018-05-08T12:24:53.582Z,31.30
2018-05-08T12:27:28.111Z,31.10
2018-05-08T12:30:01.615Z,31.10
2018-05-08T12:32:35.283Z,30.50
2018-05-08T12:35:09.119Z,30.80
2018-05-08T12:37:42.926Z,30.70
2018-05-08T12:40:16.596Z,29.90
2018-05-08T12:42:51.027Z,30.90
2018-05-08T12:45:24.579Z,30.90
2018-05-08T12:47:58.243Z,30.70
2018-05-08T12:50:31.902Z,29.80
2018-05-08T12:53:06.263Z,29.70
2018-05-08T12:55:39.763Z,30.00
2018-05-08T12:58:13.569Z,30.00
2018-05-08T13:00:47.179Z,29.90
2018-05-08T13:03:20.773Z,29.90
2018-05-08T13:05:54.782Z,30.00
2018-05-08T13:08:28.589Z,30.90
2018-05-08T13:11:02.175Z,30.70
2018-05-08T13:13:35.712Z,30.00
2018-05-08T13:16:09.390Z,29.70
2018-05-08T13:18:43.402Z,29.50
2018-05-08T13:21:17.212Z,29.00
2018-05-08T13:23:51.019Z,29.40
2018-05-08T13:26:24.615Z,29.50
2018-05-08T13:28:58.119Z,30.30
2018-05-08T13:31:31.817Z,29.60
2018-05-08T13:34:06.310Z,29.90
2018-05-08T13:36:40.096Z,29.90
2018-05-08T13:39:14.475Z,30.20
2018-05-08T13:41:48.779Z,29.70
2018-05-08T13:44:22.282Z,29.70
2018-05-08T13:46:56.078Z,30.00
2018-05-08T13:49:29.895Z,30.10
2018-05-08T13:52:03.692Z,29.60
2018-05-08T13:54:37.245Z,29.40
2018-05-08T13:57:10.820Z,29.40
2018-05-08T13:59:44.494Z,30.10
2018-05-08T14:02:18.011Z,30.00
2018-05-08T14:04:51.563Z,29.20
2018-05-08T14:07:25.303Z,29.40
2018-05-08T14:09:58.894Z,29.60
2018-05-08T14:12:32.395Z,30.20
2018-05-08T14:15:06.304Z,28.80
2018-05-08T14:17:40.114Z,29.40
2018-05-08T14:20:13.823Z,29.30
2018-05-08T14:22:47.395Z,29.20
2018-05-08T14:25:20.888Z,28.80
2018-05-08T14:27:54.724Z,29.10
2018-05-08T14:30:28.527Z,29.20
2018-05-08T14:33:02.149Z,28.90
2018-05-08T14:35:35.730Z,29.40
2018-05-08T14:38:09.419Z,29.40
2018-05-08T14:40:43.035Z,29.20
2018-05-08T14:43:16.735Z,28.60
2018-05-08T14:45:50.520Z,28.70
2018-05-08T14:48:24.143Z,29.30
2018-05-08T14:50:57.747Z,28.70
2018-05-08T14:53:32.251Z,28.80
2018-05-08T14:56:05.829Z,28.70
2018-05-08T14:58:39.459Z,28.00
2018-05-08T15:01:13.030Z,28.70
2018-05-08T15:03:46.610Z,28.20
2018-05-08T15:06:20.326Z,28.40
2018-05-08T15:08:54.171Z,28.20
2018-05-08T15:11:27.980Z,28.30
2018-05-08T15:14:01.784Z,28.00
2018-05-08T15:16:36.292Z,28.40
2018-05-08T15:19:10.211Z,28.40
2018-05-08T15:21:43.789Z,28.40
2018-05-08T15:24:17.307Z,27.60
2018-05-08T15:26:50.959Z,27.70
2018-05-08T15:29:24.523Z,28.20
2018-05-08T15:31:59.650Z,27.60
2018-05-08T15:34:33.251Z,27.60
2018-05-08T15:37:07.060Z,27.50
2018-05-08T15:39:40.748Z,27.50
2018-05-08T15:42:14.477Z,27.30
2018-05-08T15:44:48.254Z,27.70
2018-05-08T15:47:21.950Z,27.90
2018-05-08T15:49:55.518Z,27.70
2018-05-08T15:52:30.703Z,27.90
2018-05-08T15:55:04.518Z,27.90
2018-05-08T15:57:38.118Z,28.00
2018-05-08T16:00:11.770Z,27.50
2018-05-08T16:02:45.530Z,27.30
2018-05-08T16:05:20.151Z,27.40
2018-05-08T16:07:53.650Z,27.30
2018-05-08T16:10:27.185Z,27.40
2018-05-08T16:13:00.750Z,27.50
2018-05-08T16:15:34.438Z,27.50
2018-05-08T16:18:08.159Z,27.40
2018-05-08T16:20:41.675Z,27.40
2018-05-08T16:23:15.354Z,27.30
2018-05-08T16:25:49.166Z,27.60
2018-05-08T16:28:23.647Z,27.70
2018-05-08T16:30:57.252Z,27.60
2018-05-08T16:33:30.987Z,27.90
2018-05-08T16:36:04.786Z,27.40
2018-05-08T16:38:38.424Z,28.20
2018-05-08T16:41:12.082Z,28.30
2018-05-08T16:43:45.778Z,28.00
2018-05-08T16:46:20.210Z,28.30
2018-05-08T16:48:53.890Z,28.20
2018-05-08T16:51:28.954Z,28.30
2018-05-08T16:54:02.531Z,28.30
2018-05-08T16:56:36.065Z,28.10
2018-05-08T16:59:09.658Z,28.50
2018-05-08T17:01:43.466Z,28.60
2018-05-08T17:04:16.960Z,28.90
2018-05-08T17:06:50.662Z,28.90
2018-05-08T17:09:25.309Z,29.00
2018-05-08T17:11:59.612Z,29.40
2018-05-08T17:14:34.744Z,29.30
2018-05-08T17:17:08.478Z,29.20
2018-05-08T17:19:42.150Z,29.20
2018-05-08T17:22:15.688Z,29.70
2018-05-08T17:24:50.242Z,30.50
2018-05-08T17:27:24.063Z,30.20
2018-05-08T17:29:57.782Z,31.20
2018-05-08T17:32:31.574Z,30.50
2018-05-08T17:35:05.186Z,31.20
2018-05-08T17:37:38.690Z,31.80
2018-05-08T17:40:12.263Z,32.20
2018-05-08T17:42:46.001Z,32.30
2018-05-08T17:45:19.590Z,32.10
2018-05-08T17:47:53.282Z,32.60
2018-05-08T17:50:26.796Z,32.70
2018-05-08T17:53:00.330Z,33.80
2018-05-08T17:55:33.923Z,33.20
2018-05-08T17:58:07.598Z,33.20
2018-05-08T18:00:41.400Z,33.30
2018-05-08T18:03:15.849Z,34.50
2018-05-08T18:05:50.451Z,34.50
2018-05-08T18:08:24.136Z,34.40
2018-05-08T18:10:57.746Z,34.90
2018-05-08T18:13:31.658Z,34.50
2018-05-08T18:16:05.263Z,34.50
2018-05-08T18:18:39.576Z,35.20
2018-05-08T18:21:13.977Z,35.70
2018-05-08T18:23:47.697Z,35.70
2018-05-08T18:26:21.192Z,36.00
2018-05-08T18:28:55.106Z,36.00
2018-05-08T18:31:28.779Z,36.50
2018-05-08T18:34:03.945Z,36.90
2018-05-08T18:36:37.568Z,36.80
2018-05-08T18:39:11.352Z,36.90
2018-05-08T18:41:45.043Z,36.80
2018-05-08T18:44:18.762Z,37.10
2018-05-08T18:46:52.363Z,37.70
2018-05-08T18:49:26.219Z,37.90
2018-05-08T18:52:00.453Z,38.20
2018-05-08T18:54:34.179Z,38.10
2018-05-08T18:57:07.788Z,38.50
2018-05-08T18:59:41.497Z,38.30
2018-05-08T19:02:15.189Z,38.90
2018-05-08T19:04:48.903Z,38.80
2018-05-08T19:07:22.506Z,39.00
2018-05-08T19:09:56.076Z,39.60
2018-05-08T19:12:30.482Z,40.00
2018-05-08T19:15:09.841Z,40.00
2018-05-08T19:17:43.569Z,40.30
2018-05-08T19:20:17.254Z,40.60
2018-05-08T19:22:51.032Z,40.50
2018-05-08T19:25:24.776Z,40.60
2018-05-08T19:28:04.939Z,41.00
2018-05-08T19:30:39.347Z,41.10
2018-05-08T19:33:12.947Z,41.10
2018-05-08T19:35:53.070Z,41.20
2018-05-08T19:38:27.407Z,41.60
2018-05-08T19:41:01.123Z,41.60
2018-05-08T19:43:34.719Z,41.70
2018-05-08T19:46:08.395Z,41.80
2018-05-08T19:48:42.099Z,42.50
2018-05-08T19:51:15.631Z,42.40
2018-05-08T19:53:49.174Z,42.60
2018-05-08T19:56:22.945Z,42.30
2018-05-08T19:58:56.730Z,42.60
2018-05-08T20:01:31.151Z,43.00
2018-05-08T20:04:04.642Z,43.00
2018-05-08T20:06:38.236Z,43.60
2018-05-08T20:09:11.922Z,43.40
2018-05-08T20:11:45.767Z,43.60
2018-05-08T20:14:19.438Z,43.90
2018-05-08T20:16:53.175Z,44.30
2018-05-08T20:19:26.810Z,43.90
2018-05-08T20:22:00.462Z,44.20
2018-05-08T20:24:34.133Z,44.70
2018-05-08T20:27:07.986Z,45.10
2018-05-08T20:29:42.462Z,45.20
2018-05-08T20:32:16.098Z,45.20
2018-05-08T20:34:49.790Z,45.70
2018-05-08T20:37:23.503Z,46.00
2018-05-08T20:39:57.215Z,45.90
2018-05-08T20:42:31.722Z,45.90
2018-05-08T20:45:05.431Z,45.90
2018-05-08T20:47:39.246Z,45.80
2018-05-08T20:50:13.054Z,45.50
2018-05-08T20:52:46.702Z,46.30
2018-05-08T20:55:20.263Z,46.90
2018-05-08T20:57:53.983Z,47.10
2018-05-08T21:00:27.668Z,48.10
2018-05-08T21:03:01.964Z,47.90
2018-05-08T21:05:35.542Z,47.70
2018-05-08T21:08:09.986Z,48.20
2018-05-08T21:10:44.414Z,48.40
2018-05-08T21:13:18.830Z,48.10
2018-05-08T21:15:52.412Z,48.10
2018-05-08T21:18:26.027Z,48.40
2018-05-08T21:20:59.603Z,48.50
2018-05-08T21:23:33.347Z,48.30
2018-05-08T21:26:07.635Z,48.70
2018-05-08T21:28:47.190Z,48.70
2018-05-08T21:31:20.788Z,49.00
2018-05-08T21:33:54.507Z,48.90
2018-05-08T21:36:28.267Z,49.00
2018-05-08T21:39:01.994Z,49.10
2018-05-08T21:41:35.618Z,49.30
2018-05-08T21:44:09.331Z,49.30
2018-05-08T21:46:44.559Z,49.90
2018-05-08T21:49:18.243Z,49.90
2018-05-08T21:51:51.969Z,49.70
2018-05-08T21:54:25.771Z,49.70
2018-05-08T21:57:00.054Z,50.30
2018-05-08T21:59:33.816Z,50.30
2018-05-08T22:02:07.380Z,50.10
2018-05-08T22:04:41.083Z,50.20
2018-05-08T22:07:14.660Z,50.40
2018-05-08T22:09:48.494Z,50.60
2018-05-08T22:12:22.199Z,51.00
2018-05-08T22:14:55.802Z,50.70
2018-05-08T22:17:29.480Z,51.10
2018-05-08T22:20:03.137Z,51.20
2018-05-08T22:22:36.810Z,51.10
2018-05-08T22:25:10.514Z,51.20
2018-05-08T22:27:45.040Z,51.80
2018-05-08T22:30:18.642Z,51.80
2018-05-08T22:32:52.336Z,51.70
2018-05-08T22:35:27.468Z,51.90
2018-05-08T22:38:01.899Z,52.20
2018-05-08T22:40:35.706Z,52.10
2018-05-08T22:43:09.330Z,52.60
2018-05-08T22:45:43.114Z,52.20
2018-05-08T22:48:16.739Z,52.10
2018-05-08T22:50:50.519Z,52.30
2018-05-08T22:53:24.014Z,52.40
2018-05-08T22:55:57.718Z,52.70
2018-05-08T22:58:31.412Z,52.40
2018-05-08T23:01:05.124Z,53.10
2018-05-08T23:03:39.130Z,54.40
2018-05-08T23:06:12.810Z,54.00
2018-05-08T23:08:46.557Z,54.00
2018-05-08T23:11:20.844Z,54.80
2018-05-08T23:13:54.647Z,54.80
2018-05-08T23:16:28.436Z,54.80
2018-05-08T23:19:02.177Z,55.00
2018-05-08T23:21:35.984Z,55.10
2018-05-08T23:24:09.583Z,55.10
2018-05-08T23:26:43.391Z,55.00
2018-05-08T23:29:17.115Z,55.70
2018-05-08T23:31:50.634Z,55.80
2018-05-08T23:34:24.478Z,55.50
2018-05-08T23:36:58.207Z,55.50
2018-05-08T23:39:32.613Z,55.30
2018-05-08T23:42:06.424Z,55.30
2018-05-08T23:44:40.028Z,55.60
2018-05-08T23:47:13.826Z,55.40
2018-05-08T23:49:47.535Z,55.80
2018-05-08T23:52:21.108Z,55.90
2018-05-08T23:54:54.836Z,55.60
2018-05-08T23:57:28.646Z,55.90
