createdAt,value
2024-02-10T00:00:07.894Z,8.48
2024-02-10T00:03:38.156Z,17.87
2024-02-10T00:07:01.000Z,14.85
2024-02-10T00:10:33.032Z,14.18
2024-02-10T00:13:56.318Z,16.52
2024-02-10T00:17:18.775Z,13.62
2024-02-10T00:20:44.474Z,11.02
2024-02-10T00:24:09.808Z,10.38
2024-02-10T00:27:34.036Z,14.90
2024-02-10T00:31:06.190Z,19.67
2024-02-10T00:34:31.179Z,12.13
2024-02-10T00:37:57.861Z,13.10
2024-02-10T00:41:20.971Z,11.18
2024-02-10T00:44:52.501Z,15.60
2024-02-10T00:48:15.411Z,13.18
2024-02-10T00:51:44.670Z,11.80
2024-02-10T00:55:07.906Z,11.43
2024-02-10T00:58:30.767Z,12.93
2024-02-10T01:01:57.349Z,10.88
2024-02-10T01:05:21.405Z,10.05
2024-02-10T01:08:48.182Z,13.75
2024-02-10T01:12:11.185Z,9.27
2024-02-10T01:15:37.031Z,20.60
2024-02-10T01:19:00.602Z,11.35
2024-02-10T01:22:24.778Z,13.95
2024-02-10T01:25:51.626Z,11.90
2024-02-10T01:29:14.677Z,12.57
2024-02-10T01:32:37.779Z,10.55
2024-02-10T01:36:04.662Z,12.15
2024-02-10T01:39:35.041Z,10.93
2024-02-10T01:42:57.697Z,10.07
2024-02-10T01:46:22.487Z,11.07
2024-02-10T01:49:45.248Z,10.38
2024-02-10T01:53:11.758Z,12.07
2024-02-10T01:56:35.234Z,11.80
2024-02-10T02:00:00.713Z,10.37
2024-02-10T02:03:24.564Z,13.82
2024-02-10T02:06:47.464Z,9.27
2024-02-10T02:10:12.389Z,11.30
2024-02-10T02:13:36.609Z,10.82
2024-02-10T02:16:59.246Z,10.53
2024-02-10T02:20:24.560Z,11.50
2024-02-10T02:23:49.136Z,9.18
2024-02-10T02:27:14.830Z,9.07
2024-02-10T02:30:39.288Z,13.30
2024-02-10T02:34:06.162Z,15.48
2024-02-10T02:37:34.259Z,10.57
2024-02-10T02:40:58.991Z,11.82
2024-02-10T02:44:23.828Z,10.23
2024-02-10T02:47:46.482Z,9.40
2024-02-10T02:51:08.975Z,12.93
2024-02-10T02:54:36.942Z,10.27
2024-02-10T02:58:04.170Z,7.20
2024-02-10T03:01:27.306Z,9.53
2024-02-10T03:04:49.969Z,7.55
2024-02-10T03:08:13.096Z,8.20
2024-02-10T03:11:38.382Z,10.65
2024-02-10T03:15:03.882Z,10.47
2024-02-10T03:18:29.908Z,9.05
2024-02-10T03:21:52.592Z,8.90
2024-02-10T03:25:16.691Z,12.63
2024-02-10T03:28:45.143Z,8.52
2024-02-10T03:32:10.876Z,12.33
2024-02-10T03:35:34.760Z,10.43
2024-02-10T03:39:01.899Z,10.70
2024-02-10T03:42:24.878Z,10.30
2024-02-10T03:45:47.338Z,10.03
2024-02-10T03:49:13.714Z,9.05
2024-02-10T03:52:36.528Z,9.60
2024-02-10T03:55:59.721Z,11.60
2024-02-10T03:59:23.795Z,7.40
2024-02-10T04:02:47.148Z,8.95
2024-02-10T04:06:17.364Z,12.75
2024-02-10T04:09:43.119Z,8.70
2024-02-10T04:13:10.920Z,8.97
2024-02-10T04:16:35.153Z,7.45
2024-02-10T04:20:04.983Z,10.38
2024-02-10T04:23:31.077Z,10.05
2024-02-10T04:26:53.695Z,8.82
2024-02-10T04:30:20.624Z,8.50
2024-02-10T04:33:48.781Z,9.65
2024-02-10T04:37:12.554Z,7.00
2024-02-10T04:40:36.824Z,8.00
2024-02-10T04:44:01.102Z,7.00
2024-02-10T04:47:23.901Z,8.57
2024-02-10T04:50:46.521Z,10.77
2024-02-10T04:54:11.055Z,8.67
2024-02-10T04:57:34.897Z,9.60
2024-02-10T05:00:57.981Z,6.93
2024-02-10T05:04:20.715Z,6.18
2024-02-10T05:07:44.574Z,6.57
2024-02-10T05:11:07.237Z,12.10
2024-02-10T05:14:31.136Z,9.82
2024-02-10T05:17:55.826Z,8.70
2024-02-10T05:21:19.821Z,11.55
2024-02-10T05:24:43.787Z,8.77
2024-02-10T05:28:08.408Z,8.95
2024-02-10T05:31:36.342Z,7.68
2024-02-10T05:34:59.203Z,10.10
2024-02-10T05:38:22.955Z,8.93
2024-02-10T05:41:47.510Z,8.50
2024-02-10T05:45:11.011Z,9.73
2024-02-10T05:48:38.265Z,10.77
2024-02-10T05:52:00.905Z,9.43
2024-02-10T05:55:27.648Z,9.73
2024-02-10T05:58:50.627Z,10.23
2024-02-10T06:02:13.209Z,15.43
2024-02-10T06:05:37.535Z,7.53
2024-02-10T06:09:00.568Z,11.23
2024-02-10T06:12:23.345Z,10.15
2024-02-10T06:15:49.691Z,7.85
2024-02-10T06:19:16.465Z,13.90
2024-02-10T06:22:40.769Z,9.10
2024-02-10T06:26:03.545Z,12.27
2024-02-10T06:29:26.043Z,6.62
2024-02-10T06:32:49.045Z,6.97
2024-02-10T06:36:11.612Z,8.02
2024-02-10T06:39:37.645Z,9.30
2024-02-10T06:43:04.009Z,10.88
2024-02-10T06:46:27.148Z,7.62
2024-02-10T06:49:50.052Z,9.60
2024-02-10T06:53:13.305Z,14.65
2024-02-10T06:56:36.959Z,10.53
2024-02-10T07:00:05.361Z,11.12
2024-02-10T07:03:33.266Z,8.30
2024-02-10T07:06:56.230Z,7.75
2024-02-10T07:10:19.552Z,8.97
2024-02-10T07:13:45.208Z,9.07
2024-02-10T07:17:07.608Z,10.10
2024-02-10T07:20:34.121Z,10.18
2024-02-10T07:23:56.793Z,15.23
2024-02-10T07:27:19.984Z,10.67
2024-02-10T07:30:53.402Z,11.12
2024-02-10T07:34:16.687Z,13.45
2024-02-10T07:37:40.605Z,11.10
2024-02-10T07:41:06.402Z,10.03
2024-02-10T07:44:28.658Z,10.32
2024-02-10T07:47:52.937Z,9.27
2024-02-10T07:51:15.134Z,8.07
2024-02-10T07:54:40.379Z,9.65
2024-02-10T07:58:04.523Z,4.47
2024-02-10T08:01:28.024Z,7.25
2024-02-10T08:04:53.526Z,7.95
2024-02-10T08:08:18.981Z,9.55
2024-02-10T08:11:45.198Z,8.07
2024-02-10T08:15:12.077Z,6.82
2024-02-10T08:18:34.806Z,13.38
2024-02-10T08:21:58.951Z,7.65
2024-02-10T08:25:29.881Z,10.80
2024-02-10T08:28:56.674Z,12.63
2024-02-10T08:32:19.651Z,9.82
2024-02-10T08:35:45.919Z,6.60
2024-02-10T08:39:10.019Z,12.80
2024-02-10T08:42:36.501Z,7.80
2024-02-10T08:46:02.205Z,9.13
2024-02-10T08:49:27.537Z,7.85
2024-02-10T08:52:53.226Z,7.78
2024-02-10T08:56:17.313Z,9.93
2024-02-10T08:59:41.972Z,8.60
2024-02-10T09:03:05.012Z,6.53
2024-02-10T09:06:28.821Z,7.25
2024-02-10T09:09:53.590Z,8.57
2024-02-10T09:13:20.617Z,6.03
2024-02-10T09:16:45.442Z,7.00
2024-02-10T09:20:10.186Z,8.93
2024-02-10T09:23:32.861Z,7.35
2024-02-10T09:26:56.825Z,6.28
2024-02-10T09:30:21.484Z,9.17
2024-02-10T09:33:46.615Z,7.32
2024-02-10T09:37:09.822Z,10.88
2024-02-10T09:40:32.729Z,6.35
2024-02-10T09:43:55.210Z,7.43
2024-02-10T09:47:21.218Z,7.77
2024-02-10T09:50:44.040Z,8.80
2024-02-10T09:54:09.764Z,5.85
2024-02-10T09:57:36.755Z,7.03
2024-02-10T10:01:03.542Z,9.00
2024-02-10T10:04:27.916Z,5.97
2024-02-10T10:07:53.656Z,7.43
2024-02-10T10:11:16.635Z,7.43
2024-02-10T10:14:42.173Z,7.15
2024-02-10T10:18:07.483Z,6.03
2024-02-10T10:21:32.521Z,5.55
2024-02-10T10:24:56.365Z,7.80
2024-02-10T10:28:19.989Z,9.07
2024-02-10T10:31:46.098Z,7.97
2024-02-10T10:35:11.165Z,6.90
2024-02-10T10:38:35.351Z,6.25
2024-02-10T10:41:57.621Z,9.00
2024-02-10T10:45:29.852Z,5.80
2024-02-10T10:48:52.762Z,6.80
2024-02-10T10:52:15.753Z,10.07
2024-02-10T10:55:43.469Z,10.68
2024-02-10T10:59:11.007Z,6.68
2024-02-10T11:02:44.091Z,7.18
2024-02-10T11:06:12.362Z,8.33
2024-02-10T11:09:34.911Z,6.95
2024-02-10T11:12:59.087Z,5.32
2024-02-10T11:16:31.215Z,4.97
2024-02-10T11:20:01.415Z,8.10
2024-02-10T11:23:26.219Z,6.53
2024-02-10T11:26:50.064Z,7.95
2024-02-10T11:30:14.918Z,9.13
2024-02-10T11:33:37.609Z,6.18
2024-02-10T11:37:00.292Z,7.15
2024-02-10T11:40:22.988Z,10.53
2024-02-10T11:43:52.090Z,7.75
2024-02-10T11:47:16.544Z,8.57
2024-02-10T11:50:59.157Z,5.65
2024-02-10T11:54:30.433Z,9.00
2024-02-10T11:57:54.178Z,11.23
2024-02-10T12:01:20.325Z,10.15
2024-02-10T12:04:48.858Z,11.68
2024-02-10T12:08:14.649Z,9.98
2024-02-10T12:11:37.284Z,8.47
2024-02-10T12:15:00.499Z,7.70
2024-02-10T12:18:23.447Z,7.47
2024-02-10T12:21:49.047Z,6.10
2024-02-10T12:25:12.183Z,6.90
2024-02-10T12:28:37.097Z,8.20
2024-02-10T12:32:02.336Z,9.70
2024-02-10T12:35:24.927Z,7.07
2024-02-10T12:38:48.950Z,8.57
2024-02-10T12:42:12.076Z,7.80
2024-02-10T12:45:39.188Z,6.03
2024-02-10T12:49:02.876Z,8.77
2024-02-10T12:52:30.256Z,10.57
2024-02-10T12:55:55.243Z,6.93
2024-02-10T12:59:19.644Z,9.07
2024-02-10T13:02:42.556Z,12.10
2024-02-10T13:06:08.494Z,7.50
2024-02-10T13:09:31.042Z,7.25
2024-02-10T13:13:01.200Z,7.60
2024-02-10T13:16:24.095Z,6.70
2024-02-10T13:19:47.227Z,6.93
2024-02-10T13:23:09.797Z,10.73
2024-02-10T13:26:35.322Z,8.18
2024-02-10T13:30:12.615Z,8.17
2024-02-10T13:33:37.855Z,7.95
2024-02-10T13:37:02.332Z,18.73
2024-02-10T13:40:42.095Z,13.45
2024-02-10T13:44:21.814Z,6.28
2024-02-10T13:48:05.728Z,10.77
2024-02-10T13:51:45.711Z,12.77
2024-02-10T13:55:26.497Z,9.60
2024-02-10T13:58:47.900Z,10.63
2024-02-10T14:02:25.327Z,6.62
2024-02-10T14:05:57.398Z,11.17
2024-02-10T14:09:23.846Z,10.98
2024-02-10T14:12:51.177Z,8.13
2024-02-10T14:16:17.295Z,9.48
2024-02-10T14:19:49.640Z,11.07
2024-02-10T14:23:13.657Z,14.75
2024-02-10T14:26:44.038Z,10.88
2024-02-10T14:30:08.045Z,14.38
2024-02-10T14:33:35.141Z,11.40
2024-02-10T14:37:08.649Z,15.30
2024-02-10T14:40:35.605Z,7.87
2024-02-10T14:43:58.201Z,11.43
2024-02-10T14:47:21.169Z,7.30
2024-02-10T14:50:44.365Z,13.18
2024-02-10T14:54:11.440Z,12.40
2024-02-10T14:57:35.403Z,11.45
2024-02-10T15:00:58.609Z,13.73
2024-02-10T15:04:21.197Z,19.42
2024-02-10T15:07:43.872Z,19.65
2024-02-10T15:11:15.693Z,17.27
2024-02-10T15:14:44.951Z,12.07
2024-02-10T15:18:08.563Z,14.77
2024-02-10T15:21:34.291Z,14.32
2024-02-10T15:24:57.115Z,10.10
2024-02-10T15:28:23.437Z,12.43
2024-02-10T15:32:03.672Z,12.40
2024-02-10T15:35:28.764Z,17.90
2024-02-10T15:39:01.556Z,22.25
2024-02-10T15:42:25.296Z,17.57
2024-02-10T15:45:47.994Z,20.10
2024-02-10T15:49:14.227Z,15.50
2024-02-10T15:52:39.684Z,18.55
2024-02-10T15:56:02.526Z,21.33
2024-02-10T15:59:25.187Z,16.75
2024-02-10T16:02:51.169Z,11.98
2024-02-10T16:06:15.544Z,17.67
2024-02-10T16:09:38.295Z,11.27
2024-02-10T16:13:01.004Z,11.10
2024-02-10T16:16:24.292Z,10.40
2024-02-10T16:19:55.369Z,12.73
2024-02-10T16:23:21.388Z,13.65
2024-02-10T16:26:48.242Z,14.18
2024-02-10T16:30:14.316Z,13.30
2024-02-10T16:33:39.537Z,16.83
2024-02-10T16:37:03.863Z,13.35
2024-02-10T16:40:31.164Z,15.13
2024-02-10T16:43:54.211Z,14.50
2024-02-10T16:47:17.192Z,17.23
2024-02-10T16:50:40.140Z,19.08
2024-02-10T16:54:06.989Z,11.60
2024-02-10T16:57:34.093Z,12.18
2024-02-10T17:00:57.065Z,14.83
2024-02-10T17:04:25.692Z,21.25
2024-02-10T17:07:56.824Z,14.30
2024-02-10T17:11:19.527Z,15.35
2024-02-10T17:14:44.239Z,15.52
2024-02-10T17:18:07.326Z,16.83
2024-02-10T17:21:34.690Z,15.02
2024-02-10T17:24:59.186Z,13.80
2024-02-10T17:28:24.847Z,13.77
2024-02-10T17:31:51.721Z,20.40
2024-02-10T17:35:18.416Z,13.88
2024-02-10T17:38:41.054Z,18.80
2024-02-10T17:42:03.881Z,19.58
2024-02-10T17:45:28.140Z,14.20
2024-02-10T17:48:52.563Z,12.70
2024-02-10T17:52:15.345Z,18.02
2024-02-10T17:55:39.705Z,14.00
2024-02-10T17:59:04.397Z,16.12
2024-02-10T18:02:29.964Z,11.70
2024-02-10T18:05:55.739Z,17.65
2024-02-10T18:09:27.237Z,15.80
2024-02-10T18:12:50.195Z,12.75
2024-02-10T18:16:14.949Z,16.00
2024-02-10T18:19:38.099Z,14.30
2024-02-10T18:23:02.565Z,20.50
2024-02-10T18:26:28.063Z,17.80
2024-02-10T18:29:50.699Z,14.10
2024-02-10T18:33:14.877Z,13.87
2024-02-10T18:36:37.860Z,15.63
2024-02-10T18:40:05.515Z,16.80
2024-02-10T18:43:29.157Z,22.37
2024-02-10T18:46:57.107Z,17.13
2024-02-10T18:50:20.338Z,16.33
2024-02-10T18:53:45.081Z,13.70
2024-02-10T18:57:12.215Z,17.90
2024-02-10T19:00:34.963Z,14.25
2024-02-10T19:03:58.653Z,13.97
2024-02-10T19:07:24.752Z,13.35
2024-02-10T19:10:50.479Z,13.68
2024-02-10T19:14:18.179Z,14.30
2024-02-10T19:17:41.114Z,18.15
2024-02-10T19:21:04.131Z,12.57
2024-02-10T19:24:26.581Z,13.70
2024-02-10T19:27:50.881Z,13.93
2024-02-10T19:31:15.911Z,15.85
2024-02-10T19:34:43.584Z,15.60
2024-02-10T19:38:16.913Z,20.45
2024-02-10T19:41:46.423Z,14.18
2024-02-10T19:45:12.285Z,23.95
2024-02-10T19:48:36.751Z,16.62
2024-02-10T19:51:59.559Z,16.00
2024-02-10T19:55:22.627Z,12.63
2024-02-10T19:58:45.605Z,17.45
2024-02-10T20:02:09.263Z,17.83
2024-02-10T20:05:37.166Z,14.75
2024-02-10T20:09:03.383Z,15.17
2024-02-10T20:12:26.552Z,17.52
2024-02-10T20:15:49.260Z,15.05
2024-02-10T20:19:14.276Z,14.55
2024-02-10T20:22:39.423Z,13.62
2024-02-10T20:26:02.155Z,13.83
2024-02-10T20:29:25.612Z,14.87
2024-02-10T20:32:51.551Z,14.38
2024-02-10T20:36:14.134Z,18.10
2024-02-10T20:39:40.693Z,17.00
2024-02-10T20:43:03.465Z,18.62
2024-02-10T20:46:27.699Z,19.05
2024-02-10T20:49:53.453Z,20.60
2024-02-10T20:53:16.700Z,14.85
2024-02-10T20:56:41.102Z,18.27
2024-02-10T21:00:08.687Z,23.12
2024-02-10T21:03:34.181Z,16.37
2024-02-10T21:06:57.998Z,16.67
2024-02-10T21:10:26.314Z,15.18
2024-02-10T21:13:53.117Z,12.80
2024-02-10T21:17:15.629Z,17.50
2024-02-10T21:20:38.406Z,16.52
2024-02-10T21:24:01.006Z,17.02
2024-02-10T21:27:28.395Z,17.13
2024-02-10T21:30:52.747Z,16.12
2024-02-10T21:34:17.670Z,18.05
2024-02-10T21:37:43.208Z,15.98
2024-02-10T21:41:06.787Z,16.10
2024-02-10T21:44:33.815Z,23.95
2024-02-10T21:47:58.328Z,20.88
2024-02-10T21:51:23.901Z,15.95
2024-02-10T21:54:52.325Z,21.73
2024-02-10T21:58:15.597Z,18.77
2024-02-10T22:01:39.698Z,14.57
2024-02-10T22:05:06.636Z,14.70
2024-02-10T22:08:29.464Z,13.17
2024-02-10T22:11:52.108Z,16.87
2024-02-10T22:15:14.697Z,19.02
2024-02-10T22:18:43.958Z,18.10
2024-02-10T22:22:08.833Z,16.17
2024-02-10T22:25:34.005Z,15.65
2024-02-10T22:28:57.406Z,14.27
2024-02-10T22:32:20.018Z,15.35
2024-02-10T22:35:42.626Z,25.37
2024-02-10T22:39:13.825Z,12.88
2024-02-10T22:42:40.310Z,18.02
2024-02-10T22:46:03.427Z,15.05
2024-02-10T22:49:29.054Z,16.62
2024-02-10T22:52:52.933Z,15.57
2024-02-10T22:56:17.404Z,19.73
2024-02-10T22:59:40.732Z,15.70
2024-02-10T23:03:03.964Z,15.45
2024-02-10T23:06:38.040Z,19.45
2024-02-10T23:10:00.489Z,13.50
2024-02-10T23:13:27.255Z,17.42
2024-02-10T23:16:51.062Z,16.73
2024-02-10T23:20:15.175Z,16.52
2024-02-10T23:23:40.129Z,16.90
2024-02-10T23:27:05.697Z,16.33
2024-02-10T23:30:31.677Z,17.48
2024-02-10T23:33:55.352Z,17.58
2024-02-10T23:37:23.320Z,19.80
2024-02-10T23:40:49.076Z,14.30
2024-02-10T23:44:12.268Z,18.77
2024-02-10T23:47:37.756Z,22.27
2024-02-10T23:51:01.691Z,17.40
2024-02-10T23:54:25.070Z,19.45
2024-02-10T23:57:47.595Z,14.48
