createdAt,value
2018-06-15T00:01:01.894Z,71.36
2018-06-15T00:02:06.445Z,71.96
2018-06-15T00:03:10.670Z,71.16
2018-06-15T00:04:15.258Z,71.69
2018-06-15T00:05:19.626Z,71.74
2018-06-15T00:06:23.839Z,71.31
2018-06-15T00:07:28.170Z,71.59
2018-06-15T00:08:32.408Z,71.89
2018-06-15T00:09:37.120Z,72.51
2018-06-15T00:10:41.331Z,71.98
2018-06-15T00:11:45.539Z,71.91
2018-06-15T00:12:49.807Z,72.50
2018-06-15T00:13:54.215Z,72.64
2018-06-15T00:14:58.438Z,72.52
2018-06-15T00:16:02.675Z,72.86
2018-06-15T00:17:06.890Z,72.88
2018-06-15T00:18:11.178Z,73.18
2018-06-15T00:19:15.362Z,72.81
2018-06-15T00:20:19.547Z,72.92
2018-06-15T00:21:23.854Z,72.70
2018-06-15T00:22:28.114Z,73.52
2018-06-15T00:23:32.327Z,72.91
2018-06-15T00:24:37.021Z,73.67
2018-06-15T00:25:41.247Z,73.47
2018-06-15T00:26:45.483Z,73.20
2018-06-15T00:27:49.884Z,73.75
2018-06-15T00:28:54.070Z,73.05
2018-06-15T00:29:58.239Z,73.87
2018-06-15T00:31:02.421Z,73.50
2018-06-15T00:32:06.860Z,73.24
2018-06-15T00:33:11.075Z,73.75
2018-06-15T00:34:15.562Z,73.89
2018-06-15T00:35:19.758Z,73.68
2018-06-15T00:36:24.081Z,73.75
2018-06-15T00:37:28.519Z,73.79
2018-06-15T00:38:32.730Z,74.04
2018-06-15T00:39:37.268Z,73.53
2018-06-15T00:40:41.475Z,74.19
2018-06-15T00:41:46.032Z,74.22
2018-06-15T00:42:50.318Z,74.42
2018-06-15T00:43:54.691Z,74.10
2018-06-15T00:44:58.988Z,73.70
2018-06-15T00:46:03.315Z,74.03
2018-06-15T00:47:07.533Z,73.97
2018-06-15T00:48:11.744Z,74.21
2018-06-15T00:49:15.984Z,74.15
2018-06-15T00:50:20.330Z,74.11
2018-06-15T00:51:24.603Z,73.90
2018-06-15T00:52:28.835Z,74.04
2018-06-15T00:53:33.415Z,74.84
2018-06-15T00:54:37.743Z,74.63
2018-06-15T00:55:42.071Z,74.66
2018-06-15T00:56:57.617Z,74.13
2018-06-15T00:58:02.175Z,74.09
2018-06-15T00:59:06.468Z,74.49
2018-06-15T01:00:10.698Z,74.81
2018-06-15T01:01:14.879Z,74.62
2018-06-15T01:02:19.157Z,74.62
2018-06-15T01:03:23.457Z,75.13
2018-06-15T01:04:27.718Z,74.60
2018-06-15T01:05:32.108Z,74.75
2018-06-15T01:06:36.292Z,75.35
2018-06-15T01:07:40.521Z,75.20
2018-06-15T01:08:45.215Z,74.67
2018-06-15T01:09:49.885Z,74.82
2018-06-15T01:10:54.228Z,74.84
2018-06-15T01:11:58.427Z,74.60
2018-06-15T01:13:02.637Z,75.15
2018-06-15T01:14:06.972Z,74.62
2018-06-15T01:15:11.520Z,74.58
2018-06-15T01:16:16.443Z,74.58
2018-06-15T01:17:20.710Z,74.64
2018-06-15T01:18:25.507Z,74.97
2018-06-15T01:19:29.882Z,74.79
2018-06-15T01:20:34.116Z,74.66
2018-06-15T01:21:38.745Z,74.58
2018-06-15T01:22:43.026Z,75.11
2018-06-15T01:23:47.191Z,74.88
2018-06-15T01:24:51.597Z,74.56
2018-06-15T01:25:55.826Z,74.69
2018-06-15T01:27:00.039Z,74.60
2018-06-15T01:28:04.235Z,74.83
2018-06-15T01:29:08.427Z,75.11
2018-06-15T01:30:12.622Z,75.14
2018-06-15T01:31:16.832Z,75.35
2018-06-15T01:32:21.418Z,75.62
2018-06-15T01:33:25.560Z,75.14
2018-06-15T01:34:29.727Z,75.48
2018-06-15T01:35:34.067Z,75.33
2018-06-15T01:36:38.352Z,75.29
2018-06-15T01:37:42.897Z,75.89
2018-06-15T01:38:47.066Z,75.62
2018-06-15T01:39:51.251Z,75.41
2018-06-15T01:40:55.760Z,75.71
2018-06-15T01:42:00.050Z,75.25
2018-06-15T01:43:04.257Z,75.80
2018-06-15T01:44:08.923Z,75.58
2018-06-15T01:45:13.091Z,75.67
2018-06-15T01:46:17.291Z,75.29
2018-06-15T01:47:21.542Z,76.11
2018-06-15T01:48:25.754Z,75.99
2018-06-15T01:49:29.946Z,75.81
2018-06-15T01:50:34.210Z,75.74
2018-06-15T01:51:38.406Z,75.26
2018-06-15T01:52:43.154Z,75.93
2018-06-15T01:53:47.552Z,75.92
2018-06-15T01:54:51.834Z,75.25
2018-06-15T01:55:56.018Z,75.78
2018-06-15T01:57:00.299Z,74.86
2018-06-15T01:58:04.626Z,75.66
2018-06-15T01:59:08.814Z,75.67
2018-06-15T02:00:12.950Z,75.34
2018-06-15T02:01:17.317Z,75.60
2018-06-15T02:02:21.466Z,75.52
2018-06-15T02:03:25.666Z,75.32
2018-06-15T02:04:29.934Z,75.64
2018-06-15T02:05:34.137Z,75.37
2018-06-15T02:06:38.298Z,75.17
2018-06-15T02:07:42.926Z,75.67
2018-06-15T02:08:47.147Z,75.02
2018-06-15T02:09:51.673Z,74.98
2018-06-15T02:10:55.866Z,75.08
2018-06-15T02:12:00.235Z,75.64
2018-06-15T02:13:04.528Z,75.11
2018-06-15T02:14:08.887Z,75.08
2018-06-15T02:15:13.181Z,74.97
2018-06-15T02:16:17.376Z,74.94
2018-06-15T02:17:22.107Z,75.03
2018-06-15T02:18:26.320Z,75.33
2018-06-15T02:19:30.594Z,74.70
2018-06-15T02:20:34.872Z,75.09
2018-06-15T02:21:39.303Z,75.13
2018-06-15T02:22:43.687Z,75.02
2018-06-15T02:23:47.913Z,75.08
2018-06-15T02:24:52.520Z,75.91
2018-06-15T02:25:56.737Z,75.15
2018-06-15T02:27:00.892Z,75.41
2018-06-15T02:28:05.091Z,75.14
2018-06-15T02:29:09.303Z,75.30
2018-06-15T02:30:13.526Z,75.08
2018-06-15T02:31:17.688Z,75.09
2018-06-15T02:32:22.078Z,75.54
2018-06-15T02:33:26.270Z,75.97
2018-06-15T02:34:30.480Z,75.18
2018-06-15T02:35:34.832Z,75.19
2018-06-15T02:36:39.136Z,75.75
2018-06-15T02:37:43.566Z,75.33
2018-06-15T02:38:48.254Z,74.94
2018-06-15T02:39:52.442Z,74.69
2018-06-15T02:40:56.758Z,75.61
2018-06-15T02:42:00.933Z,75.00
2018-06-15T02:43:05.134Z,74.81
2018-06-15T02:44:09.342Z,75.39
2018-06-15T02:45:13.605Z,75.12
2018-06-15T02:46:17.818Z,75.35
2018-06-15T02:47:22.092Z,75.00
2018-06-15T02:48:26.364Z,75.36
2018-06-15T02:49:30.505Z,75.10
2018-06-15T02:50:34.677Z,75.18
2018-06-15T02:51:39.156Z,74.52
2018-06-15T02:52:43.383Z,75.04
2018-06-15T02:53:48.137Z,74.64
2018-06-15T02:54:52.337Z,74.80
2018-06-15T02:55:56.633Z,74.72
2018-06-15T02:57:00.890Z,75.22
2018-06-15T02:58:05.104Z,75.22
2018-06-15T02:59:09.304Z,75.30
2018-06-15T03:00:13.466Z,74.57
2018-06-15T03:01:17.644Z,74.66
2018-06-15T03:02:21.883Z,74.73
2018-06-15T03:03:26.097Z,74.71
2018-06-15T03:04:30.378Z,74.23
2018-06-15T03:05:34.591Z,74.47
2018-06-15T03:06:38.850Z,74.41
2018-06-15T03:07:43.049Z,74.67
2018-06-15T03:08:47.352Z,74.47
2018-06-15T03:09:51.591Z,75.06
2018-06-15T03:10:55.784Z,74.44
2018-06-15T03:11:59.976Z,75.21
2018-06-15T03:13:04.231Z,75.00
2018-06-15T03:14:08.426Z,75.06
2018-06-15T03:15:12.607Z,74.72
2018-06-15T03:16:16.907Z,74.79
2018-06-15T03:17:21.232Z,74.66
2018-06-15T03:18:25.471Z,75.03
2018-06-15T03:19:29.802Z,74.42
2018-06-15T03:20:34.016Z,74.31
2018-06-15T03:21:38.256Z,74.93
2018-06-15T03:22:42.449Z,75.13
2018-06-15T03:23:46.656Z,75.03
2018-06-15T03:24:51.037Z,75.06
2018-06-15T03:25:55.759Z,74.30
2018-06-15T03:26:59.936Z,74.97
2018-06-15T03:28:04.220Z,74.87
2018-06-15T03:29:08.524Z,74.84
2018-06-15T03:30:12.770Z,74.92
2018-06-15T03:31:16.913Z,74.31
2018-06-15T03:32:21.144Z,74.56
2018-06-15T03:33:25.369Z,74.58
2018-06-15T03:34:29.670Z,74.72
2018-06-15T03:35:33.903Z,75.09
2018-06-15T03:36:38.226Z,75.69
2018-06-15T03:37:42.460Z,74.64
2018-06-15T03:38:46.634Z,75.31
2018-06-15T03:39:51.257Z,74.95
2018-06-15T03:40:56.299Z,75.39
2018-06-15T03:42:00.643Z,74.60
2018-06-15T03:43:04.804Z,74.94
2018-06-15T03:44:09.250Z,75.34
2018-06-15T03:45:13.561Z,75.20
2018-06-15T03:46:17.718Z,75.26
2018-06-15T03:47:22.272Z,75.29
2018-06-15T03:48:26.602Z,75.23
2018-06-15T03:49:30.866Z,75.46
2018-06-15T03:50:35.099Z,75.24
2018-06-15T03:51:39.336Z,75.14
2018-06-15T03:52:43.468Z,74.85
2018-06-15T03:53:47.859Z,75.71
2018-06-15T03:54:52.023Z,75.03
2018-06-15T03:55:56.542Z,74.92
2018-06-15T03:57:01.160Z,75.63
2018-06-15T03:58:05.634Z,75.16
2018-06-15T03:59:09.857Z,75.92
2018-06-15T04:00:14.107Z,76.13
2018-06-15T04:01:18.370Z,75.98
2018-06-15T04:02:22.791Z,75.97
2018-06-15T04:03:26.930Z,75.62
2018-06-15T04:04:31.274Z,75.98
2018-06-15T04:05:35.398Z,75.95
2018-06-15T04:06:39.654Z,75.68
2018-06-15T04:07:44.065Z,75.79
2018-06-15T04:08:48.270Z,75.20
2018-06-15T04:09:52.438Z,75.89
2018-06-15T04:10:56.640Z,75.69
2018-06-15T04:12:00.981Z,75.43
2018-06-15T04:13:05.260Z,75.54
2018-06-15T04:14:09.555Z,75.53
2018-06-15T04:15:13.745Z,75.78
2018-06-15T04:16:18.068Z,75.22
2018-06-15T04:17:22.220Z,75.23
2018-06-15T04:18:26.715Z,75.01
2018-06-15T04:19:30.878Z,75.34
2018-06-15T04:20:36.353Z,74.99
2018-06-15T04:21:40.499Z,75.53
2018-06-15T04:22:44.727Z,74.82
2018-06-15T04:23:49.175Z,74.54
2018-06-15T04:24:53.588Z,74.92
2018-06-15T04:25:58.013Z,74.74
2018-06-15T04:27:02.288Z,74.59
2018-06-15T04:28:06.521Z,74.72
2018-06-15T04:29:10.678Z,75.15
2018-06-15T04:30:14.892Z,74.87
2018-06-15T04:31:19.104Z,74.56
2018-06-15T04:32:23.381Z,75.36
2018-06-15T04:33:27.667Z,74.54
2018-06-15T04:34:31.940Z,75.12
2018-06-15T04:35:36.171Z,74.48
2018-06-15T04:36:40.307Z,74.77
2018-06-15T04:37:44.656Z,74.41
2018-06-15T04:38:48.895Z,74.55
2018-06-15T04:39:53.052Z,74.32
2018-06-15T04:40:57.295Z,74.41
2018-06-15T04:42:01.444Z,74.51
2018-06-15T04:43:05.690Z,74.76
2018-06-15T04:44:09.898Z,74.35
2018-06-15T04:45:14.108Z,74.23
2018-06-15T04:46:18.607Z,74.78
2018-06-15T04:47:22.891Z,74.24
2018-06-15T04:48:27.146Z,74.16
2018-06-15T04:49:31.659Z,74.09
2018-06-15T04:50:35.944Z,74.34
2018-06-15T04:51:40.088Z,73.99
2018-06-15T04:52:44.838Z,73.73
2018-06-15T04:53:50.062Z,74.22
2018-06-15T04:54:54.355Z,74.26
2018-06-15T04:55:58.647Z,73.85
2018-06-15T04:57:02.883Z,74.42
2018-06-15T04:58:07.151Z,73.88
2018-06-15T04:59:11.347Z,74.49
2018-06-15T05:00:15.604Z,74.02
2018-06-15T05:01:19.738Z,73.61
2018-06-15T05:02:24.013Z,73.65
2018-06-15T05:03:28.132Z,74.10
2018-06-15T05:04:32.332Z,73.18
2018-06-15T05:05:36.537Z,73.85
2018-06-15T05:06:40.758Z,73.67
2018-06-15T05:07:45.208Z,73.85
2018-06-15T05:08:49.375Z,73.95
2018-06-15T05:09:53.761Z,73.65
2018-06-15T05:10:57.999Z,73.73
2018-06-15T05:12:02.241Z,73.64
2018-06-15T05:13:06.497Z,72.99
2018-06-15T05:14:10.677Z,72.95
2018-06-15T05:15:14.982Z,73.75
2018-06-15T05:16:19.235Z,73.52
2018-06-15T05:17:23.646Z,73.02
2018-06-15T05:18:27.830Z,73.08
2018-06-15T05:19:31.991Z,72.93
2018-06-15T05:20:36.175Z,73.22
2018-06-15T05:21:40.376Z,73.29
2018-06-15T05:22:44.658Z,72.96
2018-06-15T05:23:48.974Z,72.80
2018-06-15T05:24:53.177Z,73.59
2018-06-15T05:25:57.844Z,73.38
2018-06-15T05:27:02.346Z,73.12
2018-06-15T05:28:06.579Z,73.19
2018-06-15T05:29:10.820Z,72.83
2018-06-15T05:30:15.052Z,72.50
2018-06-15T05:31:19.274Z,72.82
2018-06-15T05:32:23.814Z,72.45
2018-06-15T05:33:28.619Z,72.30
2018-06-15T05:34:32.835Z,72.87
2018-06-15T05:35:38.050Z,72.23
2018-06-15T05:36:42.232Z,72.53
2018-06-15T05:37:46.466Z,72.00
2018-06-15T05:38:50.667Z,72.79
2018-06-15T05:39:54.919Z,72.20
2018-06-15T05:40:59.174Z,72.78
2018-06-15T05:42:03.706Z,72.38
2018-06-15T05:43:08.097Z,71.81
2018-06-15T05:44:12.290Z,71.88
2018-06-15T05:45:16.476Z,71.31
2018-06-15T05:46:20.643Z,71.49
2018-06-15T05:47:25.115Z,72.14
2018-06-15T05:48:29.339Z,71.50
2018-06-15T05:49:33.624Z,71.60
2018-06-15T05:50:37.996Z,71.13
2018-06-15T05:51:42.441Z,71.08
2018-06-15T05:52:46.824Z,71.63
2018-06-15T05:53:51.108Z,71.85
2018-06-15T05:54:55.409Z,71.82
2018-06-15T05:55:59.599Z,71.23
2018-06-15T05:57:04.095Z,70.97
2018-06-15T05:58:09.120Z,71.17
2018-06-15T05:59:13.550Z,71.45
2018-06-15T06:00:17.753Z,71.04
2018-06-15T06:01:21.906Z,70.83
2018-06-15T06:02:26.207Z,70.37
2018-06-15T06:03:30.362Z,70.35
2018-06-15T06:04:34.688Z,70.48
2018-06-15T06:05:38.918Z,69.95
2018-06-15T06:06:43.180Z,70.39
2018-06-15T06:07:47.369Z,69.54
2018-06-15T06:08:51.578Z,70.15
2018-06-15T06:09:55.891Z,70.04
2018-06-15T06:11:00.124Z,69.31
2018-06-15T06:12:04.280Z,69.44
2018-06-15T06:13:08.455Z,69.18
2018-06-15T06:14:12.690Z,69.05
2018-06-15T06:15:16.894Z,69.89
2018-06-15T06:16:21.082Z,69.03
2018-06-15T06:17:25.263Z,69.26
2018-06-15T06:18:29.605Z,69.45
2018-06-15T06:19:34.502Z,68.96
2018-06-15T06:20:38.798Z,69.06
2018-06-15T06:21:42.998Z,69.10
2018-06-15T06:22:47.152Z,68.60
2018-06-15T06:23:51.488Z,68.56
2018-06-15T06:24:55.685Z,68.21
2018-06-15T06:26:00.336Z,67.96
2018-06-15T06:27:04.575Z,68.02
2018-06-15T06:28:08.760Z,67.83
2018-06-15T06:29:13.011Z,68.13
2018-06-15T06:30:17.218Z,67.66
2018-06-15T06:31:21.625Z,67.76
2018-06-15T06:32:25.999Z,67.51
2018-06-15T06:33:30.232Z,68.23
2018-06-15T06:34:34.438Z,67.72
2018-06-15T06:35:38.813Z,68.44
2018-06-15T06:36:43.077Z,67.55
2018-06-15T06:37:47.289Z,67.97
2018-06-15T06:38:51.482Z,67.84
2018-06-15T06:39:55.729Z,68.04
2018-06-15T06:41:00.207Z,67.94
2018-06-15T06:42:04.776Z,68.12
2018-06-15T06:43:09.121Z,67.92
2018-06-15T06:44:13.731Z,67.77
2018-06-15T06:45:18.106Z,67.94
2018-06-15T06:46:22.301Z,67.39
2018-06-15T06:47:26.588Z,67.07
2018-06-15T06:48:31.386Z,67.06
2018-06-15T06:49:35.566Z,66.91
2018-06-15T06:50:39.837Z,66.48
2018-06-15T06:51:43.984Z,65.67
2018-06-15T06:52:48.227Z,66.15
2018-06-15T06:53:52.458Z,65.80
2018-06-15T06:54:56.712Z,65.36
2018-06-15T06:56:00.980Z,64.73
2018-06-15T06:57:05.157Z,65.03
2018-06-15T06:58:09.409Z,64.67
2018-06-15T06:59:13.574Z,64.22
2018-06-15T07:00:17.804Z,63.67
2018-06-15T07:01:22.047Z,63.46
2018-06-15T07:02:26.367Z,63.25
2018-06-15T07:03:30.612Z,63.33
2018-06-15T07:04:34.924Z,62.27
2018-06-15T07:05:39.093Z,61.77
2018-06-15T07:06:43.429Z,61.98
2018-06-15T07:07:47.775Z,61.21
2018-06-15T07:08:52.017Z,61.05
2018-06-15T07:09:56.231Z,60.59
2018-06-15T07:11:00.901Z,60.42
2018-06-15T07:12:05.086Z,60.26
2018-06-15T07:13:09.354Z,60.04
2018-06-15T07:14:13.613Z,60.43
2018-06-15T07:15:17.779Z,60.24
2018-06-15T07:16:21.966Z,59.26
2018-06-15T07:17:26.212Z,59.67
2018-06-15T07:18:30.615Z,59.38
2018-06-15T07:19:35.154Z,59.21
2018-06-15T07:20:39.386Z,58.98
2018-06-15T07:21:43.697Z,58.99
2018-06-15T07:22:48.030Z,59.27
2018-06-15T07:23:52.264Z,58.69
2018-06-15T07:24:56.527Z,58.97
2018-06-15T07:26:00.934Z,58.08
2018-06-15T07:27:05.169Z,58.66
2018-06-15T07:28:09.402Z,57.63
2018-06-15T07:29:13.584Z,57.77
2018-06-15T07:30:17.787Z,57.42
2018-06-15T07:31:21.972Z,57.57
2018-06-15T07:32:26.255Z,57.82
2018-06-15T07:33:30.535Z,57.47
2018-06-15T07:34:34.738Z,56.85
2018-06-15T07:35:38.992Z,56.70
2018-06-15T07:37:47.096Z,56.77
2018-06-15T07:38:51.278Z,56.47
2018-06-15T07:39:55.686Z,56.72
2018-06-15T07:40:59.962Z,56.43
2018-06-15T07:42:04.326Z,56.29
2018-06-15T07:43:08.511Z,56.48
2018-06-15T07:44:12.809Z,56.86
2018-06-15T07:45:17.048Z,56.59
2018-06-15T07:46:21.247Z,56.58
2018-06-15T07:47:25.454Z,56.24
2018-06-15T07:48:29.639Z,56.63
2018-06-15T07:49:33.945Z,56.64
2018-06-15T07:50:38.242Z,56.97
2018-06-15T07:51:42.554Z,56.90
2018-06-15T07:52:46.792Z,56.39
2018-06-15T07:53:50.992Z,56.96
2018-06-15T07:54:55.363Z,56.34
2018-06-15T07:55:59.713Z,56.76
2018-06-15T07:57:05.427Z,56.63
2018-06-15T07:58:09.700Z,55.93
2018-06-15T07:59:13.962Z,56.33
2018-06-15T08:00:18.216Z,56.33
2018-06-15T08:01:22.446Z,56.55
2018-06-15T08:02:26.800Z,56.40
2018-06-15T08:03:31.139Z,55.86
2018-06-15T08:04:35.390Z,55.89
2018-06-15T08:05:39.860Z,56.27
2018-06-15T08:06:44.303Z,56.28
2018-06-15T08:07:48.604Z,55.82
2018-06-15T08:08:52.877Z,55.38
2018-06-15T08:09:57.290Z,55.42
2018-06-15T08:11:01.517Z,55.57
2018-06-15T08:12:05.821Z,55.70
2018-06-15T08:13:10.006Z,55.79
2018-06-15T08:14:14.545Z,55.11
2018-06-15T08:15:18.822Z,55.37
2018-06-15T08:16:23.046Z,54.69
2018-06-15T08:17:27.516Z,54.37
2018-06-15T08:18:31.723Z,55.00
2018-06-15T08:19:35.918Z,54.94
2018-06-15T08:20:40.306Z,54.61
2018-06-15T08:21:44.565Z,54.81
2018-06-15T08:22:48.751Z,54.75
2018-06-15T08:23:53.003Z,54.15
2018-06-15T08:24:57.172Z,54.10
2018-06-15T08:26:01.527Z,54.18
2018-06-15T08:27:05.907Z,54.78
2018-06-15T08:28:10.118Z,54.93
2018-06-15T08:29:14.419Z,54.20
2018-06-15T08:30:18.829Z,54.25
2018-06-15T08:31:23.056Z,54.09
2018-06-15T08:32:27.344Z,53.91
2018-06-15T08:33:31.635Z,53.84
2018-06-15T08:34:36.064Z,53.59
2018-06-15T08:35:40.376Z,53.32
2018-06-15T08:36:44.577Z,52.62
2018-06-15T08:37:48.741Z,52.22
2018-06-15T08:38:53.012Z,51.83
2018-06-15T08:39:57.225Z,51.89
2018-06-15T08:41:01.447Z,51.78
2018-06-15T08:42:05.720Z,51.92
2018-06-15T08:43:09.908Z,51.91
2018-06-15T08:44:14.095Z,52.19
2018-06-15T08:45:18.357Z,51.79
2018-06-15T08:46:22.778Z,52.06
2018-06-15T08:47:27.330Z,51.67
2018-06-15T08:48:31.835Z,51.10
2018-06-15T08:49:36.016Z,51.08
2018-06-15T08:50:40.376Z,51.50
2018-06-15T08:51:44.707Z,51.91
2018-06-15T08:52:48.919Z,51.20
2018-06-15T08:53:53.167Z,50.95
2018-06-15T08:54:57.574Z,51.53
2018-06-15T08:56:01.935Z,51.67
2018-06-15T08:57:06.202Z,51.91
2018-06-15T08:58:10.451Z,52.31
2018-06-15T08:59:14.701Z,52.14
2018-06-15T09:00:19.385Z,51.74
2018-06-15T09:01:23.811Z,51.67
2018-06-15T09:02:28.111Z,52.06
2018-06-15T09:03:32.259Z,52.61
2018-06-15T09:04:36.429Z,52.63
2018-06-15T09:05:40.673Z,52.84
2018-06-15T09:06:44.871Z,52.04
2018-06-15T09:07:49.158Z,52.48
2018-06-15T09:08:53.836Z,52.09
2018-06-15T09:09:58.075Z,51.66
2018-06-15T09:11:02.257Z,51.18
2018-06-15T09:12:06.654Z,51.33
2018-06-15T09:13:10.900Z,51.19
2018-06-15T09:14:15.211Z,51.07
2018-06-15T09:15:19.639Z,51.50
2018-06-15T09:16:23.865Z,51.32
2018-06-15T09:17:28.084Z,51.96
2018-06-15T09:18:32.477Z,50.79
2018-06-15T09:19:36.645Z,50.38
2018-06-15T09:20:40.846Z,51.10
2018-06-15T09:21:45.083Z,49.83
2018-06-15T09:22:49.337Z,50.28
2018-06-15T09:23:53.541Z,50.04
2018-06-15T09:24:57.731Z,49.50
2018-06-15T09:26:02.441Z,49.08
2018-06-15T09:27:06.706Z,49.04
2018-06-15T09:28:10.947Z,48.52
2018-06-15T09:29:15.246Z,47.98
2018-06-15T09:30:19.491Z,47.65
2018-06-15T09:31:23.670Z,47.87
2018-06-15T09:32:27.854Z,47.52
2018-06-15T09:33:32.341Z,47.36
2018-06-15T09:34:36.880Z,47.54
2018-06-15T09:35:41.175Z,47.43
2018-06-15T09:36:45.343Z,47.31
2018-06-15T09:37:49.683Z,46.71
2018-06-15T09:38:54.138Z,46.79
2018-06-15T09:39:58.300Z,46.01
2018-06-15T09:41:02.527Z,45.85
2018-06-15T09:42:06.837Z,45.38
2018-06-15T09:43:11.027Z,45.29
2018-06-15T09:44:15.341Z,45.31
2018-06-15T09:45:19.711Z,45.17
2018-06-15T09:46:23.914Z,45.73
2018-06-15T09:47:28.197Z,45.67
2018-06-15T09:48:33.258Z,46.04
2018-06-15T09:49:37.651Z,45.69
2018-06-15T09:50:41.870Z,45.82
2018-06-15T09:51:46.013Z,46.18
2018-06-15T09:52:50.290Z,46.16
2018-06-15T09:53:54.497Z,45.82
2018-06-15T09:54:58.950Z,45.52
2018-06-15T09:56:03.143Z,45.77
2018-06-15T09:57:07.563Z,46.07
2018-06-15T09:58:11.768Z,46.26
2018-06-15T09:59:16.331Z,46.41
2018-06-15T10:00:25.813Z,45.33
2018-06-15T10:01:29.958Z,45.87
2018-06-15T10:02:34.170Z,45.75
2018-06-15T10:03:39.275Z,45.14
2018-06-15T10:04:43.477Z,45.75
2018-06-15T10:05:48.075Z,45.80
2018-06-15T10:06:52.247Z,45.83
2018-06-15T10:07:56.456Z,45.09
2018-06-15T10:09:00.691Z,45.87
2018-06-15T10:10:04.918Z,45.26
2018-06-15T10:11:09.147Z,45.80
2018-06-15T10:12:13.512Z,45.98
2018-06-15T10:13:17.770Z,45.82
2018-06-15T10:14:21.985Z,46.05
2018-06-15T10:15:26.426Z,45.80
2018-06-15T10:16:30.602Z,45.79
2018-06-15T10:17:35.265Z,45.42
2018-06-15T10:18:39.749Z,45.84
2018-06-15T10:19:44.112Z,45.94
2018-06-15T10:20:48.349Z,45.72
2018-06-15T10:21:52.736Z,45.36
2018-06-15T10:22:56.922Z,46.45
2018-06-15T10:24:01.169Z,46.14
2018-06-15T10:25:05.436Z,46.01
2018-06-15T10:26:09.909Z,45.59
2018-06-15T10:27:14.233Z,45.95
2018-06-15T10:28:18.448Z,45.28
2018-06-15T10:29:22.767Z,45.97
2018-06-15T10:30:26.924Z,45.37
2018-06-15T10:31:31.130Z,45.35
2018-06-15T10:32:35.319Z,45.72
2018-06-15T10:33:39.477Z,46.55
2018-06-15T10:34:43.837Z,46.85
2018-06-15T10:35:48.003Z,46.90
2018-06-15T10:36:52.187Z,46.63
2018-06-15T10:37:56.578Z,46.61
2018-06-15T10:39:00.827Z,46.44
2018-06-15T10:40:05.083Z,46.64
2018-06-15T10:41:09.312Z,46.66
2018-06-15T10:42:13.488Z,46.88
2018-06-15T10:43:17.755Z,46.10
2018-06-15T10:44:21.933Z,46.69
2018-06-15T10:45:26.127Z,47.14
2018-06-15T10:46:30.382Z,46.45
2018-06-15T10:47:34.808Z,46.67
2018-06-15T10:48:39.099Z,46.18
2018-06-15T10:49:43.282Z,45.52
2018-06-15T10:50:47.472Z,45.70
2018-06-15T10:51:51.655Z,46.19
2018-06-15T10:52:56.285Z,45.71
2018-06-15T10:54:00.771Z,45.64
2018-06-15T10:55:05.125Z,45.89
2018-06-15T10:56:09.305Z,45.01
2018-06-15T10:57:13.500Z,45.57
2018-06-15T10:58:17.675Z,45.53
2018-06-15T10:59:21.907Z,44.96
2018-06-15T11:00:26.059Z,45.78
2018-06-15T11:01:30.260Z,45.02
2018-06-15T11:02:34.474Z,45.66
2018-06-15T11:03:38.601Z,45.67
2018-06-15T11:04:42.771Z,45.80
2018-06-15T11:05:46.939Z,45.75
2018-06-15T11:06:51.133Z,45.31
2018-06-15T11:07:55.441Z,44.86
2018-06-15T11:08:59.841Z,44.71
2018-06-15T11:10:04.087Z,45.17
2018-06-15T11:11:08.297Z,45.23
2018-06-15T11:12:12.639Z,45.12
2018-06-15T11:13:16.791Z,44.84
2018-06-15T11:14:21.205Z,44.40
2018-06-15T11:15:25.469Z,44.19
2018-06-15T11:16:29.607Z,44.57
2018-06-15T11:17:34.132Z,44.75
2018-06-15T11:18:38.395Z,44.46
2018-06-15T11:19:42.744Z,44.21
2018-06-15T11:20:46.955Z,44.76
2018-06-15T11:21:51.174Z,44.42
2018-06-15T11:22:55.347Z,44.57
2018-06-15T11:23:59.535Z,44.38
2018-06-15T11:25:04.162Z,45.06
2018-06-15T11:26:08.361Z,44.09
2018-06-15T11:27:13.509Z,44.35
2018-06-15T11:28:17.771Z,44.40
2018-06-15T11:29:22.046Z,43.74
2018-06-15T11:30:26.255Z,44.16
2018-06-15T11:31:30.459Z,43.57
2018-06-15T11:32:34.822Z,44.02
2018-06-15T11:33:39.128Z,43.62
2018-06-15T11:34:43.319Z,43.87
2018-06-15T11:35:47.555Z,44.38
2018-06-15T11:36:51.934Z,43.95
2018-06-15T11:37:56.080Z,44.43
2018-06-15T11:39:00.298Z,43.43
2018-06-15T11:40:04.548Z,43.95
2018-06-15T11:41:08.738Z,43.68
2018-06-15T11:42:13.247Z,43.60
2018-06-15T11:43:17.623Z,43.67
2018-06-15T11:44:21.755Z,43.80
2018-06-15T11:45:26.059Z,43.36
2018-06-15T11:46:30.199Z,43.21
2018-06-15T11:47:34.541Z,43.05
2018-06-15T11:48:38.730Z,43.26
2018-06-15T11:49:43.020Z,43.88
2018-06-15T11:50:47.329Z,43.92
2018-06-15T11:51:51.483Z,44.49
2018-06-15T11:52:55.783Z,44.19
2018-06-15T11:54:00.413Z,44.07
2018-06-15T11:55:05.003Z,44.90
2018-06-15T11:56:09.196Z,44.44
2018-06-15T11:57:13.432Z,44.53
2018-06-15T11:58:17.635Z,45.15
2018-06-15T11:59:21.947Z,44.48
2018-06-15T12:00:26.088Z,44.42
2018-06-15T12:01:30.302Z,44.02
2018-06-15T12:02:34.489Z,44.37
2018-06-15T12:03:38.710Z,44.42
2018-06-15T12:04:42.863Z,44.12
2018-06-15T12:05:47.002Z,44.12
2018-06-15T12:06:51.167Z,44.15
2018-06-15T12:07:55.337Z,44.54
2018-06-15T12:08:59.489Z,44.91
2018-06-15T12:10:03.680Z,44.75
2018-06-15T12:11:07.847Z,44.77
2018-06-15T12:12:12.208Z,45.50
2018-06-15T12:13:16.354Z,45.19
2018-06-15T12:14:20.578Z,44.55
2018-06-15T12:15:24.767Z,45.15
2018-06-15T12:16:29.254Z,44.96
2018-06-15T12:17:33.620Z,44.72
2018-06-15T12:18:38.352Z,44.18
2018-06-15T12:19:42.783Z,44.44
2018-06-15T12:20:47.118Z,43.77
2018-06-15T12:21:51.731Z,43.30
2018-06-15T12:22:56.247Z,42.93
2018-06-15T12:24:00.384Z,43.00
2018-06-15T12:25:04.910Z,42.39
2018-06-15T12:26:09.096Z,42.51
2018-06-15T12:27:13.596Z,43.36
2018-06-15T12:28:17.789Z,42.90
2018-06-15T12:29:21.996Z,42.80
2018-06-15T12:30:26.220Z,42.50
2018-06-15T12:31:30.616Z,42.25
2018-06-15T12:32:34.927Z,42.47
2018-06-15T12:33:39.160Z,42.52
2018-06-15T12:34:43.461Z,42.59
2018-06-15T12:35:48.107Z,43.39
2018-06-15T12:36:52.368Z,42.73
2018-06-15T12:37:56.617Z,43.13
2018-06-15T12:39:00.771Z,43.28
2018-06-15T12:40:05.157Z,42.65
2018-06-15T12:41:09.367Z,42.35
2018-06-15T12:42:13.534Z,43.04
2018-06-15T12:43:17.727Z,42.74
2018-06-15T12:44:21.915Z,42.26
2018-06-15T12:45:26.204Z,43.03
2018-06-15T12:46:30.704Z,42.60
2018-06-15T12:47:34.947Z,43.04
2018-06-15T12:48:39.171Z,42.09
2018-06-15T12:49:43.632Z,43.11
2018-06-15T12:50:47.848Z,42.95
2018-06-15T12:51:52.246Z,42.51
2018-06-15T12:52:56.444Z,42.66
2018-06-15T12:54:00.726Z,42.54
2018-06-15T12:55:05.343Z,42.76
2018-06-15T12:56:09.598Z,42.91
2018-06-15T12:57:13.787Z,42.41
2018-06-15T12:58:18.122Z,42.26
2018-06-15T12:59:22.259Z,42.60
2018-06-15T13:00:26.477Z,41.86
2018-06-15T13:01:30.659Z,41.87
2018-06-15T13:02:35.109Z,42.22
2018-06-15T13:03:39.310Z,42.69
2018-06-15T13:04:43.538Z,42.54
2018-06-15T13:05:47.843Z,41.95
2018-06-15T13:06:51.994Z,42.77
2018-06-15T13:07:56.274Z,42.20
2018-06-15T13:09:00.638Z,42.22
2018-06-15T13:10:05.062Z,42.90
2018-06-15T13:11:09.265Z,42.60
2018-06-15T13:12:13.418Z,42.71
2018-06-15T13:13:17.681Z,42.98
2018-06-15T13:14:22.473Z,42.93
2018-06-15T13:15:26.870Z,43.44
2018-06-15T13:16:31.107Z,42.58
2018-06-15T13:17:35.347Z,42.93
2018-06-15T13:18:39.568Z,42.47
2018-06-15T13:19:43.779Z,42.88
2018-06-15T13:20:48.094Z,42.48
2018-06-15T13:21:52.358Z,42.76
2018-06-15T13:22:56.643Z,42.49
2018-06-15T13:24:00.823Z,41.87
2018-06-15T13:25:05.106Z,42.81
2018-06-15T13:26:09.415Z,42.70
2018-06-15T13:27:13.689Z,41.92
2018-06-15T13:28:17.887Z,41.96
2018-06-15T13:29:22.550Z,42.09
2018-06-15T13:30:26.851Z,42.54
2018-06-15T13:31:31.298Z,42.63
2018-06-15T13:32:35.539Z,42.53
2018-06-15T13:33:39.799Z,42.15
2018-06-15T13:34:44.491Z,42.19
2018-06-15T13:35:48.703Z,42.61
2018-06-15T13:36:53.087Z,42.84
2018-06-15T13:37:57.568Z,42.74
2018-06-15T13:39:01.824Z,43.12
2018-06-15T13:40:06.643Z,43.27
2018-06-15T13:41:11.109Z,43.44
2018-06-15T13:42:15.423Z,43.03
2018-06-15T13:43:19.719Z,42.33
2018-06-15T13:44:23.924Z,42.36
2018-06-15T13:45:28.091Z,42.17
2018-06-15T13:46:32.442Z,41.99
2018-06-15T13:47:36.610Z,42.57
2018-06-15T13:48:40.889Z,41.97
2018-06-15T13:49:45.292Z,41.40