createdAt,value
2018-09-13T00:01:54.822Z,4.50
2018-09-13T00:04:24.431Z,4.87
2018-09-13T00:06:53.991Z,4.10
2018-09-13T00:09:23.100Z,3.97
2018-09-13T00:11:52.027Z,3.57
2018-09-13T00:14:21.034Z,6.30
2018-09-13T00:16:49.923Z,2.90
2018-09-13T00:19:18.858Z,6.10
2018-09-13T00:21:47.895Z,3.23
2018-09-13T00:24:16.835Z,4.00
2018-09-13T00:26:46.344Z,5.17
2018-09-13T00:29:15.373Z,6.53
2018-09-13T00:31:44.345Z,6.03
2018-09-13T00:34:13.296Z,4.93
2018-09-13T00:36:42.364Z,6.93
2018-09-13T00:39:11.330Z,4.77
2018-09-13T00:41:40.546Z,6.73
2018-09-13T00:44:09.540Z,3.17
2018-09-13T00:46:39.149Z,4.57
2018-09-13T00:49:08.130Z,3.10
2018-09-13T00:51:37.128Z,3.53
2018-09-13T00:54:11.627Z,4.20
2018-09-13T00:56:40.696Z,4.80
2018-09-13T00:59:09.672Z,6.10
2018-09-13T01:01:38.635Z,5.27
2018-09-13T01:04:07.747Z,5.37
2018-09-13T01:06:36.873Z,5.33
2018-09-13T01:09:09.121Z,5.10
2018-09-13T01:11:38.321Z,5.43
2018-09-13T01:14:07.380Z,4.80
2018-09-13T01:16:36.423Z,5.77
2018-09-13T01:19:05.813Z,6.17
2018-09-13T01:21:34.935Z,3.90
2018-09-13T01:24:04.014Z,6.70
2018-09-13T01:26:35.089Z,4.97
2018-09-13T01:29:04.277Z,3.67
2018-09-13T01:31:33.423Z,3.40
2018-09-13T01:34:03.125Z,3.73
2018-09-13T01:36:32.553Z,5.53
2018-09-13T01:39:02.128Z,7.47
2018-09-13T01:41:31.381Z,10.13
2018-09-13T01:44:00.435Z,7.97
2018-09-13T01:46:29.926Z,7.33
2018-09-13T01:48:59.036Z,9.77
2018-09-13T01:51:28.083Z,5.23
2018-09-13T01:53:57.016Z,9.83
2018-09-13T01:56:26.400Z,10.10
2018-09-13T01:58:55.834Z,9.30
2018-09-13T02:01:24.801Z,10.10
2018-09-13T02:03:53.788Z,8.40
2018-09-13T02:06:22.722Z,4.83
2018-09-13T02:08:51.804Z,10.23
2018-09-13T02:11:20.798Z,10.10
2018-09-13T02:13:49.787Z,9.93
2018-09-13T02:16:18.776Z,9.70
2018-09-13T02:18:47.891Z,11.33
2018-09-13T02:21:16.796Z,10.87
2018-09-13T02:23:46.042Z,11.20
2018-09-13T02:26:15.048Z,10.50
2018-09-13T02:28:44.048Z,10.47
2018-09-13T02:31:13.089Z,9.40
2018-09-13T02:33:42.043Z,9.87
2018-09-13T02:36:11.220Z,10.93
2018-09-13T02:38:40.304Z,13.03
2018-09-13T02:41:09.291Z,11.90
2018-09-13T02:43:38.231Z,9.20
2018-09-13T02:46:07.245Z,13.73
2018-09-13T02:48:36.141Z,12.80
2018-09-13T02:51:05.124Z,9.93
2018-09-13T02:53:34.113Z,9.73
2018-09-13T02:56:03.082Z,11.20
2018-09-13T02:58:32.135Z,11.27
2018-09-13T03:01:02.216Z,14.20
2018-09-13T03:03:31.613Z,10.47
2018-09-13T03:06:00.639Z,11.90
2018-09-13T03:08:29.596Z,12.07
2018-09-13T03:10:58.611Z,9.13
2018-09-13T03:13:27.525Z,10.97
2018-09-13T03:15:56.542Z,12.00
2018-09-13T03:18:25.456Z,14.10
2018-09-13T03:20:54.436Z,14.23
2018-09-13T03:23:23.454Z,17.33
2018-09-13T03:25:52.468Z,19.00
2018-09-13T03:28:22.211Z,13.37
2018-09-13T03:30:51.668Z,17.13
2018-09-13T03:33:20.652Z,14.73
2018-09-13T03:35:49.629Z,14.60
2018-09-13T03:38:18.570Z,15.97
2018-09-13T03:40:47.569Z,13.23
2018-09-13T03:43:16.464Z,11.50
2018-09-13T03:45:45.644Z,12.47
2018-09-13T03:48:14.623Z,8.93
2018-09-13T03:50:43.955Z,7.73
2018-09-13T03:53:12.980Z,8.80
2018-09-13T03:55:41.899Z,6.93
2018-09-13T03:58:10.880Z,7.23
2018-09-13T04:00:39.784Z,7.00
2018-09-13T04:03:08.699Z,6.63
2018-09-13T04:05:37.652Z,5.23
2018-09-13T04:08:06.668Z,7.93
2018-09-13T04:10:35.635Z,7.77
2018-09-13T04:13:04.630Z,5.77
2018-09-13T04:15:33.640Z,7.57
2018-09-13T04:18:02.565Z,5.93
2018-09-13T04:20:31.481Z,6.00
2018-09-13T04:23:00.432Z,6.87
2018-09-13T04:25:29.357Z,7.73
2018-09-13T04:27:58.341Z,9.60
2018-09-13T04:30:27.257Z,7.43
2018-09-13T04:33:00.424Z,7.00
2018-09-13T04:35:29.378Z,5.20
2018-09-13T04:37:58.301Z,6.73
2018-09-13T04:40:27.243Z,6.27
2018-09-13T04:42:56.179Z,6.93
2018-09-13T04:45:25.078Z,6.17
2018-09-13T04:47:53.936Z,9.37
2018-09-13T04:50:22.816Z,12.30
2018-09-13T04:52:51.680Z,6.07
2018-09-13T04:55:20.614Z,7.70
2018-09-13T04:57:49.768Z,6.47
2018-09-13T05:00:18.733Z,7.13
2018-09-13T05:02:47.651Z,6.17
2018-09-13T05:05:16.489Z,6.67
2018-09-13T05:07:45.567Z,6.07
2018-09-13T05:10:14.420Z,5.33
2018-09-13T05:12:43.434Z,5.63
2018-09-13T05:15:12.438Z,6.43
2018-09-13T05:17:41.410Z,6.10
2018-09-13T05:20:10.341Z,5.40
2018-09-13T05:22:39.296Z,7.07
2018-09-13T05:25:09.260Z,5.47
2018-09-13T05:27:38.216Z,7.33
2018-09-13T05:30:11.618Z,5.13
2018-09-13T05:32:40.739Z,5.17
2018-09-13T05:35:09.688Z,5.30
2018-09-13T05:37:38.815Z,7.53
2018-09-13T05:40:07.696Z,5.87
2018-09-13T05:42:36.691Z,8.97
2018-09-13T05:45:05.641Z,8.10
2018-09-13T05:47:34.616Z,7.00
2018-09-13T05:50:03.671Z,6.80
2018-09-13T05:52:32.753Z,7.83
2018-09-13T05:55:01.800Z,4.80
2018-09-13T05:57:30.912Z,5.97
2018-09-13T06:00:01.312Z,6.13
2018-09-13T06:02:33.515Z,6.60
2018-09-13T06:05:03.397Z,8.60
2018-09-13T06:07:34.799Z,8.03
2018-09-13T06:10:06.549Z,9.37
2018-09-13T06:12:36.340Z,8.67
2018-09-13T06:15:08.063Z,7.67
2018-09-13T06:17:38.086Z,6.00
2018-09-13T06:20:07.136Z,8.10
2018-09-13T06:22:36.149Z,6.50
2018-09-13T06:25:05.713Z,10.57
2018-09-13T06:27:38.309Z,18.83
2018-09-13T06:30:46.555Z,11.87
2018-09-13T06:33:16.089Z,13.03
2018-09-13T06:35:45.181Z,9.70
2018-09-13T06:38:14.683Z,8.00
2018-09-13T06:40:44.188Z,8.33
2018-09-13T06:43:14.240Z,8.53
2018-09-13T06:45:43.543Z,18.33
2018-09-13T06:48:13.420Z,10.03
2018-09-13T06:50:42.981Z,10.87
2018-09-13T06:53:11.894Z,8.70
2018-09-13T06:55:41.999Z,10.00
2018-09-13T06:58:11.611Z,7.30
2018-09-13T07:00:45.662Z,11.30
2018-09-13T07:03:15.881Z,9.83
2018-09-13T07:05:45.141Z,10.70
2018-09-13T07:08:14.126Z,19.07
2018-09-13T07:10:43.346Z,11.73
2018-09-13T07:13:12.336Z,17.10
2018-09-13T07:15:41.352Z,13.60
2018-09-13T07:18:10.949Z,13.83
2018-09-13T07:20:39.861Z,12.20
2018-09-13T07:23:08.985Z,14.47
2018-09-13T07:25:37.984Z,9.83
2018-09-13T07:28:06.882Z,6.37
2018-09-13T07:30:35.817Z,6.70
2018-09-13T07:33:05.501Z,5.50
2018-09-13T07:35:34.443Z,6.40
2018-09-13T07:38:03.379Z,6.50
2018-09-13T07:40:32.366Z,10.63
2018-09-13T07:43:01.758Z,5.20
2018-09-13T07:45:30.715Z,7.90
2018-09-13T07:47:59.632Z,7.50
2018-09-13T07:50:28.715Z,6.23
2018-09-13T07:52:57.748Z,7.17
2018-09-13T07:55:27.112Z,5.53
2018-09-13T07:57:56.380Z,6.87
2018-09-13T08:00:25.277Z,11.67
2018-09-13T08:02:54.206Z,5.27
2018-09-13T08:05:23.145Z,5.27
2018-09-13T08:07:52.120Z,4.83
2018-09-13T08:10:21.080Z,7.87
2018-09-13T08:12:50.030Z,5.23
2018-09-13T08:15:18.964Z,6.70
2018-09-13T08:17:47.943Z,2.70
2018-09-13T08:20:16.836Z,3.07
2018-09-13T08:22:45.712Z,6.77
2018-09-13T08:25:14.731Z,6.77
2018-09-13T08:27:43.753Z,2.80
2018-09-13T08:30:12.817Z,5.30
2018-09-13T08:32:41.824Z,6.30
2018-09-13T08:35:10.840Z,6.73
2018-09-13T08:37:39.682Z,8.03
2018-09-13T08:40:08.692Z,3.17
2018-09-13T08:42:37.591Z,5.73
2018-09-13T08:45:06.524Z,8.00
2018-09-13T08:47:35.603Z,5.93
2018-09-13T08:50:05.221Z,5.20
2018-09-13T08:52:34.187Z,6.10
2018-09-13T08:55:03.655Z,5.20
2018-09-13T08:57:32.587Z,9.47
2018-09-13T09:00:01.554Z,4.63
2018-09-13T09:02:30.549Z,3.80
2018-09-13T09:04:59.520Z,11.07
2018-09-13T09:07:29.865Z,8.07
2018-09-13T09:09:58.752Z,6.83
2018-09-13T09:12:27.669Z,7.23
2018-09-13T09:14:57.444Z,6.23
2018-09-13T09:17:26.380Z,6.40
2018-09-13T09:19:56.148Z,8.13
2018-09-13T09:22:25.203Z,8.57
2018-09-13T09:24:56.147Z,6.00
2018-09-13T09:27:26.058Z,10.67
2018-09-13T09:29:55.885Z,7.13
2018-09-13T09:32:25.138Z,6.57
2018-09-13T09:34:55.196Z,4.27
2018-09-13T09:37:24.528Z,6.33
2018-09-13T09:39:53.682Z,5.80
2018-09-13T09:42:22.747Z,9.20
2018-09-13T09:44:51.675Z,5.57
2018-09-13T09:47:20.629Z,6.30
2018-09-13T09:49:49.633Z,11.47
2018-09-13T09:52:18.706Z,4.40
2018-09-13T09:54:47.634Z,4.17
2018-09-13T09:57:16.554Z,5.87
2018-09-13T09:59:45.500Z,6.57
2018-09-13T10:02:19.061Z,4.60
2018-09-13T10:04:48.684Z,5.90
2018-09-13T10:07:17.831Z,6.73
2018-09-13T10:09:47.396Z,5.87
2018-09-13T10:12:16.892Z,6.67
2018-09-13T10:14:51.100Z,3.27
2018-09-13T10:17:25.109Z,4.30
2018-09-13T10:19:59.356Z,7.43
2018-09-13T10:22:33.387Z,6.93
2018-09-13T10:25:07.513Z,8.93
2018-09-13T10:27:41.520Z,5.43
2018-09-13T10:30:16.448Z,6.17
2018-09-13T10:32:50.532Z,4.40
2018-09-13T10:35:25.116Z,5.07
2018-09-13T10:37:59.172Z,3.33
2018-09-13T10:40:33.236Z,5.43
2018-09-13T10:43:07.548Z,5.43
2018-09-13T10:45:41.809Z,5.67
2018-09-13T10:48:15.867Z,3.73
2018-09-13T10:52:51.705Z,1.83
2018-09-13T10:55:20.734Z,3.20
2018-09-13T10:57:49.596Z,5.27
2018-09-13T11:00:18.697Z,2.63
2018-09-13T11:02:47.572Z,4.53
2018-09-13T11:05:16.484Z,2.63
2018-09-13T11:07:45.383Z,2.27
2018-09-13T11:10:14.368Z,1.80
2018-09-13T11:12:47.923Z,1.83
2018-09-13T11:15:36.251Z,2.60
2018-09-13T11:18:06.699Z,3.53
2018-09-13T11:20:35.864Z,1.67
2018-09-13T11:23:04.911Z,3.70
2018-09-13T11:25:33.886Z,3.40
2018-09-13T11:28:02.966Z,3.03
2018-09-13T11:30:32.020Z,2.47
2018-09-13T11:33:00.889Z,1.13
2018-09-13T11:35:29.860Z,1.67
2018-09-13T11:37:58.865Z,2.40
2018-09-13T11:40:27.919Z,1.50
2018-09-13T11:42:56.793Z,2.50
2018-09-13T11:45:26.037Z,3.00
2018-09-13T11:47:55.064Z,2.57
2018-09-13T11:50:23.977Z,4.03
2018-09-13T11:52:52.930Z,4.50
2018-09-13T11:55:21.820Z,4.47
2018-09-13T11:57:50.829Z,2.70
2018-09-13T12:00:19.734Z,1.10
2018-09-13T12:02:48.716Z,1.60
2018-09-13T12:05:17.637Z,4.83
2018-09-13T12:07:46.880Z,6.77
2018-09-13T12:10:18.519Z,4.03
2018-09-13T12:12:48.095Z,3.07
2018-09-13T12:15:17.116Z,2.23
2018-09-13T12:17:46.151Z,5.33
2018-09-13T12:20:17.012Z,1.77
2018-09-13T12:22:46.103Z,3.90
2018-09-13T12:25:18.159Z,4.47
2018-09-13T12:27:48.092Z,4.80
2018-09-13T12:30:17.132Z,4.20
2018-09-13T12:32:46.155Z,3.33
2018-09-13T12:35:16.915Z,4.00
2018-09-13T12:37:45.968Z,3.67
2018-09-13T12:40:15.072Z,12.27
2018-09-13T12:42:45.187Z,8.17
2018-09-13T12:45:14.193Z,3.10
2018-09-13T12:47:43.677Z,5.13
2018-09-13T12:50:12.819Z,6.30
2018-09-13T12:52:41.772Z,2.03
2018-09-13T12:55:10.832Z,1.40
2018-09-13T12:57:40.097Z,2.67
2018-09-13T13:00:09.231Z,4.27
2018-09-13T13:02:38.355Z,2.17
2018-09-13T13:05:07.962Z,3.37
2018-09-13T13:07:37.025Z,3.07
2018-09-13T13:10:06.473Z,1.63
2018-09-13T13:12:36.246Z,1.80
2018-09-13T13:15:09.940Z,4.43
2018-09-13T13:17:39.949Z,0.80
2018-09-13T13:20:09.230Z,2.90
2018-09-13T13:22:38.147Z,1.63
2018-09-13T13:25:09.097Z,3.80
2018-09-13T13:27:38.326Z,2.33
2018-09-13T13:30:08.525Z,5.60
2018-09-13T13:32:38.247Z,3.17
2018-09-13T13:35:07.420Z,7.17
2018-09-13T13:37:36.804Z,3.47
2018-09-13T13:40:06.736Z,2.30
2018-09-13T13:42:35.969Z,1.47
2018-09-13T13:45:06.261Z,2.00
2018-09-13T13:47:35.672Z,5.37
2018-09-13T13:50:05.017Z,7.23
2018-09-13T13:52:34.915Z,3.70
2018-09-13T13:55:04.085Z,2.17
2018-09-13T13:57:33.087Z,3.23
2018-09-13T14:00:02.323Z,10.30
2018-09-13T14:02:32.879Z,1.93
2018-09-13T14:05:01.930Z,5.80
2018-09-13T14:07:31.142Z,5.63
2018-09-13T14:10:00.292Z,1.77
2018-09-13T14:12:30.816Z,3.97
2018-09-13T14:14:59.983Z,3.27
2018-09-13T14:17:29.439Z,3.40
2018-09-13T14:19:58.599Z,2.40
2018-09-13T14:22:27.905Z,4.00
2018-09-13T14:24:57.175Z,3.10
2018-09-13T14:27:26.135Z,3.63
2018-09-13T14:29:55.169Z,4.23
2018-09-13T14:32:24.311Z,4.23
2018-09-13T14:34:53.727Z,4.60
2018-09-13T14:37:22.903Z,2.87
2018-09-13T14:39:51.923Z,1.23
2018-09-13T14:42:20.925Z,6.63
2018-09-13T14:44:51.603Z,4.20
2018-09-13T14:47:21.349Z,2.80
2018-09-13T14:49:52.067Z,4.63
2018-09-13T14:52:22.672Z,2.27
2018-09-13T14:54:53.353Z,4.27
2018-09-13T14:57:22.995Z,3.70
2018-09-13T14:59:52.478Z,3.80
2018-09-13T15:02:21.653Z,5.40
2018-09-13T15:04:52.604Z,2.03
2018-09-13T15:07:23.254Z,3.53
2018-09-13T15:09:54.214Z,4.17
2018-09-13T15:12:23.353Z,4.23
2018-09-13T15:14:53.529Z,7.00
2018-09-13T15:17:23.602Z,3.00
2018-09-13T15:19:53.223Z,3.60
2018-09-13T15:22:23.277Z,4.50
2018-09-13T15:24:52.351Z,5.10
2018-09-13T15:27:23.566Z,3.30
2018-09-13T15:29:53.639Z,2.10
2018-09-13T15:32:23.135Z,7.63
2018-09-13T15:34:57.620Z,6.47
2018-09-13T15:37:27.102Z,3.03
2018-09-13T15:39:56.259Z,3.57
2018-09-13T15:42:30.843Z,4.53
2018-09-13T15:45:01.179Z,1.87
2018-09-13T15:47:30.796Z,3.77
2018-09-13T15:50:00.494Z,5.87
2018-09-13T15:52:30.813Z,5.33
2018-09-13T15:55:00.361Z,3.93
2018-09-13T15:57:30.716Z,6.17
2018-09-13T16:00:00.437Z,3.47
2018-09-13T16:02:29.709Z,5.30
2018-09-13T16:04:59.256Z,3.60
2018-09-13T16:07:30.377Z,2.17
2018-09-13T16:09:59.361Z,4.13
2018-09-13T16:12:31.328Z,9.00
2018-09-13T16:15:00.435Z,2.20
2018-09-13T16:17:29.890Z,4.27
2018-09-13T16:19:59.329Z,4.03
2018-09-13T16:22:28.832Z,3.13
2018-09-13T16:24:58.125Z,2.87
2018-09-13T16:27:28.492Z,4.43
2018-09-13T16:29:57.543Z,2.97
2018-09-13T16:32:26.737Z,3.83
2018-09-13T16:34:56.110Z,5.63
2018-09-13T16:37:30.414Z,2.43
2018-09-13T16:40:04.685Z,2.90
2018-09-13T16:45:34.519Z,3.63
2018-09-13T16:48:05.453Z,2.93
2018-09-13T16:50:34.799Z,4.07
2018-09-13T16:53:03.958Z,3.03
2018-09-13T16:55:34.356Z,4.73
2018-09-13T16:58:03.410Z,8.23
2018-09-13T17:00:32.711Z,4.37
2018-09-13T17:03:01.864Z,5.60
2018-09-13T17:05:31.455Z,3.53
2018-09-13T17:08:01.261Z,2.93
2018-09-13T17:10:30.713Z,2.47
2018-09-13T17:12:59.948Z,3.97
2018-09-13T17:15:29.048Z,6.67
2018-09-13T17:17:58.008Z,5.27
2018-09-13T17:20:27.239Z,5.80
2018-09-13T17:22:56.561Z,4.83
2018-09-13T17:25:25.573Z,3.03
2018-09-13T17:27:54.894Z,4.87
2018-09-13T17:30:26.277Z,3.10
2018-09-13T17:32:55.202Z,5.00
2018-09-13T17:35:24.143Z,5.07
2018-09-13T17:37:53.211Z,3.00
2018-09-13T17:40:23.520Z,2.20
2018-09-13T17:42:52.469Z,2.63
2018-09-13T17:45:24.797Z,1.73
2018-09-13T17:47:53.817Z,2.73
2018-09-13T17:50:22.981Z,3.03
2018-09-13T17:52:52.217Z,3.40
2018-09-13T17:55:22.257Z,2.40
2018-09-13T17:57:52.631Z,5.33
2018-09-13T18:00:21.797Z,1.80
2018-09-13T18:02:51.237Z,3.03
2018-09-13T18:05:20.333Z,1.97
2018-09-13T18:07:50.551Z,2.20
2018-09-13T18:10:20.570Z,5.00
2018-09-13T18:12:54.580Z,4.90
2018-09-13T18:15:23.885Z,2.70
2018-09-13T18:17:52.843Z,4.80
2018-09-13T18:20:23.357Z,4.37
2018-09-13T18:22:52.499Z,3.37
2018-09-13T18:25:22.432Z,2.63
2018-09-13T18:27:52.046Z,1.93
2018-09-13T18:30:22.280Z,4.10
2018-09-13T18:32:53.364Z,2.70
2018-09-13T18:35:25.178Z,3.60
2018-09-13T18:37:55.091Z,2.53
2018-09-13T18:40:24.413Z,7.33
2018-09-13T18:42:54.973Z,3.63
2018-09-13T18:45:26.680Z,1.67
2018-09-13T18:47:56.560Z,3.03
2018-09-13T18:50:26.200Z,1.27
2018-09-13T18:52:55.648Z,4.57
2018-09-13T18:55:25.469Z,3.30
2018-09-13T18:57:54.869Z,3.50
2018-09-13T19:00:25.178Z,3.67
2018-09-13T19:02:55.794Z,5.47
2018-09-13T19:05:25.516Z,3.57
2018-09-13T19:07:54.958Z,2.77
2018-09-13T19:10:24.394Z,3.53
2018-09-13T19:12:53.768Z,2.83
2018-09-13T19:15:23.955Z,3.30
2018-09-13T19:17:53.606Z,3.13
2018-09-13T19:20:23.464Z,3.90
2018-09-13T19:22:52.889Z,2.40
2018-09-13T19:25:22.255Z,2.10
2018-09-13T19:27:51.358Z,4.67
2018-09-13T19:30:21.025Z,3.30
2018-09-13T19:32:50.264Z,3.50
2018-09-13T19:35:19.830Z,5.20
2018-09-13T19:37:49.171Z,3.13
2018-09-13T19:40:20.844Z,2.93
2018-09-13T19:42:51.272Z,4.47
2018-09-13T19:45:21.388Z,4.40
2018-09-13T19:47:51.725Z,4.13
2018-09-13T19:50:23.069Z,3.03
2018-09-13T19:52:52.336Z,7.77
2018-09-13T19:55:30.276Z,3.37
2018-09-13T19:57:59.900Z,4.83
2018-09-13T20:00:29.632Z,4.47
2018-09-13T20:02:59.128Z,2.93
2018-09-13T20:05:28.732Z,5.87
2018-09-13T20:07:58.552Z,2.23
2018-09-13T20:10:27.992Z,2.53
2018-09-13T20:12:58.111Z,2.87
2018-09-13T20:15:29.288Z,2.30
2018-09-13T20:17:58.631Z,1.77
2018-09-13T20:20:28.049Z,3.60
2018-09-13T20:23:00.159Z,3.53
2018-09-13T20:25:30.807Z,3.10
2018-09-13T20:28:00.383Z,6.10
2018-09-13T20:30:31.187Z,6.17
2018-09-13T20:33:01.357Z,4.33
2018-09-13T20:35:31.073Z,4.77
2018-09-13T20:38:01.588Z,1.27
2018-09-13T20:40:31.327Z,3.07
2018-09-13T20:43:01.970Z,1.80
2018-09-13T20:45:32.008Z,0.80
2018-09-13T20:48:01.903Z,6.97
2018-09-13T20:50:31.384Z,4.10
2018-09-13T20:53:01.896Z,4.13
2018-09-13T20:55:31.424Z,3.07
2018-09-13T20:58:01.586Z,3.87
2018-09-13T21:00:31.095Z,6.63
2018-09-13T21:03:01.199Z,4.70
2018-09-13T21:05:30.872Z,4.10
2018-09-13T21:08:00.577Z,3.07
2018-09-13T21:13:24.522Z,4.63
2018-09-13T21:15:55.163Z,3.33
2018-09-13T21:18:30.925Z,3.10
2018-09-13T21:21:01.810Z,3.13
2018-09-13T21:23:31.430Z,2.40
2018-09-13T21:26:02.291Z,3.10
2018-09-13T21:28:32.686Z,3.77
2018-09-13T21:31:02.189Z,2.13
2018-09-13T21:33:34.529Z,2.30
2018-09-13T21:36:04.034Z,3.57
2018-09-13T21:38:33.164Z,3.23
2018-09-13T21:41:02.725Z,2.03
2018-09-13T21:43:32.092Z,3.60
2018-09-13T21:46:01.430Z,3.57
2018-09-13T21:48:30.893Z,4.00
2018-09-13T21:51:00.178Z,1.17
2018-09-13T21:53:30.527Z,1.40
2018-09-13T21:56:00.105Z,1.33
2018-09-13T21:58:30.743Z,1.80
2018-09-13T22:00:59.976Z,0.80
2018-09-13T22:03:29.278Z,3.90
2018-09-13T22:05:58.328Z,1.47
2018-09-13T22:08:27.427Z,1.93
2018-09-13T22:10:56.615Z,2.53
2018-09-13T22:13:29.889Z,2.20
2018-09-13T22:15:59.240Z,2.00
2018-09-13T22:18:28.927Z,1.50
2018-09-13T22:20:58.388Z,1.93
2018-09-13T22:23:27.956Z,2.47
2018-09-13T22:25:57.016Z,2.73
2018-09-13T22:28:26.430Z,2.10
2018-09-13T22:30:56.125Z,2.20
2018-09-13T22:33:25.495Z,1.70
2018-09-13T22:35:55.068Z,1.70
2018-09-13T22:38:24.409Z,1.60
2018-09-13T22:40:53.951Z,1.90
2018-09-13T22:43:23.986Z,2.80
2018-09-13T22:45:54.374Z,1.70
2018-09-13T22:48:24.562Z,5.80
2018-09-13T22:50:54.271Z,2.20
2018-09-13T22:53:23.504Z,1.70
2018-09-13T22:55:53.193Z,2.13
2018-09-13T22:58:23.972Z,1.33
2018-09-13T23:00:57.784Z,2.10
2018-09-13T23:03:27.223Z,1.57
2018-09-13T23:05:57.333Z,4.83
2018-09-13T23:08:27.113Z,1.53
2018-09-13T23:10:57.096Z,2.67
2018-09-13T23:13:26.488Z,2.50
2018-09-13T23:15:55.619Z,3.27
2018-09-13T23:18:24.693Z,4.57
2018-09-13T23:20:53.723Z,3.77
2018-09-13T23:23:22.914Z,4.80
2018-09-13T23:25:52.474Z,4.13
2018-09-13T23:28:21.443Z,3.03
2018-09-13T23:30:50.612Z,2.20
2018-09-13T23:33:20.264Z,3.30
2018-09-13T23:35:49.493Z,2.83
2018-09-13T23:38:18.524Z,2.10
2018-09-13T23:40:47.666Z,3.87
2018-09-13T23:43:16.605Z,3.10
2018-09-13T23:45:45.777Z,2.17
2018-09-13T23:48:15.255Z,3.67
2018-09-13T23:50:44.364Z,2.53
2018-09-13T23:53:14.929Z,2.90
2018-09-13T23:55:45.058Z,4.43
2018-09-13T23:58:15.297Z,6.60
