createdAt,value
2022-08-22T00:02:45.528Z,2.25
2022-08-22T00:04:14.638Z,2.30
2022-08-22T00:09:30.470Z,2.72
2022-08-22T00:14:42.822Z,2.28
2022-08-22T00:19:53.132Z,2.15
2022-08-22T00:25:03.398Z,2.85
2022-08-22T00:30:11.854Z,2.50
2022-08-22T00:35:23.944Z,2.85
2022-08-22T00:40:40.344Z,2.78
2022-08-22T00:45:59.770Z,2.28
2022-08-22T00:51:26.350Z,2.85
2022-08-22T00:56:53.257Z,2.58
2022-08-22T01:02:07.975Z,2.85
2022-08-22T01:07:30.543Z,2.70
2022-08-22T01:12:57.603Z,2.42
2022-08-22T01:18:44.695Z,2.97
2022-08-22T01:24:20.474Z,2.50
2022-08-22T01:30:08.363Z,2.22
2022-08-22T01:35:46.002Z,2.67
2022-08-22T01:41:21.747Z,2.70
2022-08-22T01:46:49.302Z,2.78
2022-08-22T01:51:58.592Z,2.45
2022-08-22T01:57:08.902Z,2.42
2022-08-22T02:02:46.551Z,2.30
2022-08-22T02:08:00.725Z,2.95
2022-08-22T02:13:10.819Z,2.53
2022-08-22T02:18:24.389Z,2.83
2022-08-22T02:23:34.137Z,2.28
2022-08-22T02:28:56.404Z,2.65
2022-08-22T02:34:04.518Z,3.10
2022-08-22T02:39:14.069Z,3.20
2022-08-22T02:44:24.068Z,2.75
2022-08-22T02:49:33.906Z,2.35
2022-08-22T02:54:43.133Z,2.85
2022-08-22T03:00:27.685Z,3.13
2022-08-22T03:05:51.848Z,2.92
2022-08-22T03:11:07.355Z,3.03
2022-08-22T03:16:17.523Z,3.67
2022-08-22T03:21:37.255Z,3.13
2022-08-22T03:26:51.764Z,3.28
2022-08-22T03:32:12.832Z,2.80
2022-08-22T03:37:21.901Z,3.28
2022-08-22T03:42:53.130Z,3.60
2022-08-22T03:48:30.998Z,3.03
2022-08-22T03:53:56.387Z,2.90
2022-08-22T03:59:24.144Z,3.65
2022-08-22T04:04:57.130Z,4.20
2022-08-22T04:10:30.038Z,3.22
2022-08-22T04:16:04.049Z,3.38
2022-08-22T04:21:38.814Z,4.10
2022-08-22T04:26:49.425Z,3.53
2022-08-22T04:31:57.690Z,3.75
2022-08-22T04:37:10.019Z,3.65
2022-08-22T04:42:34.091Z,3.63
2022-08-22T04:47:41.340Z,3.97
2022-08-22T04:53:09.167Z,3.70
2022-08-22T04:58:27.911Z,3.28
2022-08-22T05:03:33.376Z,3.22
2022-08-22T05:08:41.707Z,3.47
2022-08-22T05:13:49.678Z,3.47
2022-08-22T05:18:59.546Z,3.60
2022-08-22T05:24:09.731Z,2.95
2022-08-22T05:29:15.101Z,3.55
2022-08-22T05:39:56.984Z,3.08
2022-08-22T05:45:03.243Z,3.15
2022-08-22T05:50:10.067Z,3.00
2022-08-22T05:55:23.830Z,3.28
2022-08-22T06:00:33.001Z,3.20
2022-08-22T06:05:41.984Z,3.22
2022-08-22T06:10:48.800Z,3.40
2022-08-22T06:15:56.884Z,3.38
2022-08-22T06:21:02.108Z,2.90
2022-08-22T06:26:21.241Z,2.65
2022-08-22T06:31:29.563Z,1.98
2022-08-22T06:36:35.999Z,2.20
2022-08-22T06:41:46.962Z,2.67
2022-08-22T06:46:53.571Z,3.30
2022-08-22T06:52:01.753Z,2.53
2022-08-22T06:57:07.794Z,2.55
2022-08-22T07:02:22.262Z,2.75
2022-08-22T07:07:28.224Z,2.15
2022-08-22T07:12:41.235Z,2.58
2022-08-22T07:17:50.995Z,2.53
2022-08-22T07:22:57.397Z,2.25
2022-08-22T07:28:18.674Z,2.25
2022-08-22T07:33:40.206Z,3.17
2022-08-22T07:38:49.174Z,2.50
2022-08-22T07:43:57.860Z,1.95
2022-08-22T07:49:09.843Z,2.53
2022-08-22T07:54:19.576Z,2.35
2022-08-22T07:59:25.386Z,2.10
2022-08-22T08:04:32.946Z,1.90
2022-08-22T08:09:45.047Z,2.28
2022-08-22T08:14:56.797Z,2.00
2022-08-22T08:20:03.644Z,2.40
2022-08-22T08:25:09.198Z,2.60
2022-08-22T08:36:01.890Z,2.00
2022-08-22T08:41:39.724Z,2.25
2022-08-22T08:47:15.345Z,1.98
2022-08-22T08:52:40.536Z,2.13
2022-08-22T08:57:58.510Z,2.05
2022-08-22T09:03:18.323Z,2.25
2022-08-22T09:08:55.795Z,1.75
2022-08-22T09:14:17.188Z,2.67
2022-08-22T09:20:17.510Z,1.95
2022-08-22T09:25:38.587Z,1.98
2022-08-22T09:31:16.595Z,2.10
2022-08-22T09:36:34.404Z,1.83
2022-08-22T09:41:42.691Z,2.13
2022-08-22T09:46:59.265Z,1.90
2022-08-22T09:52:15.572Z,1.60
2022-08-22T09:57:40.222Z,2.15
2022-08-22T10:02:55.470Z,1.70
2022-08-22T10:08:12.984Z,2.20
2022-08-22T10:13:30.016Z,1.83
2022-08-22T10:18:52.667Z,2.00
2022-08-22T10:24:07.361Z,2.33
2022-08-22T10:29:39.079Z,2.15
2022-08-22T10:34:47.593Z,1.63
2022-08-22T10:40:04.182Z,2.28
2022-08-22T10:45:23.640Z,2.10
2022-08-22T10:50:43.600Z,2.03
2022-08-22T10:55:51.913Z,2.28
2022-08-22T11:00:59.668Z,2.30
2022-08-22T11:06:07.817Z,1.90
2022-08-22T11:11:41.675Z,2.50
2022-08-22T11:16:57.398Z,1.80
2022-08-22T11:22:10.243Z,2.25
2022-08-22T11:27:30.693Z,1.83
2022-08-22T11:33:13.721Z,1.83
2022-08-22T11:38:30.593Z,2.45
2022-08-22T11:43:52.005Z,2.22
2022-08-22T11:49:14.842Z,1.90
2022-08-22T11:54:31.080Z,2.03
2022-08-22T12:00:04.138Z,1.92
2022-08-22T12:05:17.940Z,1.70
2022-08-22T12:10:33.718Z,1.80
2022-08-22T12:15:48.971Z,1.77
2022-08-22T12:21:38.694Z,1.60
2022-08-22T12:26:55.197Z,1.65
2022-08-22T12:32:37.127Z,1.88
2022-08-22T12:37:52.138Z,1.58
2022-08-22T12:43:34.176Z,1.90
2022-08-22T12:49:09.570Z,1.80
2022-08-22T12:54:47.439Z,2.10
2022-08-22T12:59:58.116Z,1.85
2022-08-22T13:05:19.868Z,1.85
2022-08-22T13:10:38.772Z,2.13
2022-08-22T13:15:53.571Z,2.00
2022-08-22T13:21:02.118Z,2.05
2022-08-22T13:26:16.383Z,2.63
2022-08-22T13:31:37.831Z,1.95
2022-08-22T13:36:51.816Z,1.92
2022-08-22T13:41:59.741Z,2.20
2022-08-22T13:47:14.346Z,1.77
2022-08-22T13:52:31.805Z,2.08
2022-08-22T13:57:38.728Z,2.08
2022-08-22T14:02:58.945Z,1.90
2022-08-22T14:08:13.268Z,2.22
2022-08-22T14:13:41.826Z,2.25
2022-08-22T14:18:54.294Z,2.13
2022-08-22T14:24:03.354Z,2.22
2022-08-22T14:29:20.280Z,2.22
2022-08-22T14:39:58.001Z,2.58
2022-08-22T14:45:06.995Z,2.30
2022-08-22T14:50:31.442Z,2.42
2022-08-22T14:55:39.024Z,2.13
2022-08-22T15:00:50.608Z,2.70
2022-08-22T15:06:00.444Z,2.65
2022-08-22T15:11:22.182Z,2.47
2022-08-22T15:16:32.961Z,2.17
2022-08-22T15:21:37.191Z,2.08
2022-08-22T15:26:53.134Z,2.53
2022-08-22T15:32:02.624Z,2.55
2022-08-22T15:37:23.938Z,2.92
2022-08-22T15:42:33.495Z,2.35
2022-08-22T15:47:42.353Z,1.98
2022-08-22T15:53:17.367Z,2.45
2022-08-22T15:58:25.491Z,2.38
2022-08-22T16:03:32.251Z,2.60
2022-08-22T16:08:49.922Z,2.67
2022-08-22T16:14:21.673Z,2.60
2022-08-22T16:19:27.975Z,2.20
2022-08-22T16:24:54.929Z,2.20
2022-08-22T16:30:31.954Z,2.65
2022-08-22T16:36:26.722Z,2.25
2022-08-22T16:41:36.907Z,2.40
2022-08-22T16:46:45.373Z,2.08
2022-08-22T16:52:22.422Z,2.22
2022-08-22T16:58:04.924Z,2.10
2022-08-22T17:03:15.442Z,2.20
2022-08-22T17:08:47.887Z,2.40
2022-08-22T17:14:22.029Z,2.83
2022-08-22T17:19:41.002Z,2.38
2022-08-22T17:24:47.603Z,2.88
2022-08-22T17:30:09.352Z,2.47
2022-08-22T17:35:27.901Z,2.05
2022-08-22T17:40:53.424Z,2.20
2022-08-22T17:46:16.627Z,2.40
2022-08-22T17:57:05.728Z,2.45
2022-08-22T18:02:16.857Z,2.70
2022-08-22T18:07:39.563Z,2.22
2022-08-22T18:12:49.158Z,2.20
2022-08-22T18:18:00.547Z,2.15
2022-08-22T18:23:21.449Z,2.10
2022-08-22T18:28:42.148Z,2.15
2022-08-22T18:33:56.696Z,2.20
2022-08-22T18:39:06.888Z,2.70
2022-08-22T18:44:12.217Z,2.80
2022-08-22T18:49:39.854Z,2.30
2022-08-22T18:55:06.311Z,2.50
2022-08-22T19:00:16.550Z,2.72
2022-08-22T19:05:56.213Z,1.92
2022-08-22T19:11:24.425Z,2.10
2022-08-22T19:16:57.685Z,2.05
2022-08-22T19:22:29.835Z,2.33
2022-08-22T19:27:38.091Z,2.30
2022-08-22T19:33:06.864Z,2.42
2022-08-22T19:38:12.011Z,2.38
2022-08-22T19:43:44.602Z,2.20
2022-08-22T19:48:52.904Z,2.00
2022-08-22T19:54:16.310Z,1.92
2022-08-22T19:59:27.683Z,2.30
2022-08-22T20:05:04.846Z,2.30
2022-08-22T20:10:21.095Z,2.42
2022-08-22T20:15:31.566Z,2.67
2022-08-22T20:20:41.409Z,2.35
2022-08-22T20:25:50.326Z,2.67
2022-08-22T20:30:59.322Z,2.88
2022-08-22T20:36:06.774Z,2.88
2022-08-22T20:41:28.075Z,2.00
2022-08-22T20:46:47.805Z,2.13
2022-08-22T20:51:59.830Z,2.28
2022-08-22T20:57:16.170Z,2.05
2022-08-22T21:02:25.638Z,2.08
2022-08-22T21:07:31.104Z,2.03
2022-08-22T21:12:34.427Z,2.03
2022-08-22T21:17:39.583Z,2.08
2022-08-22T21:22:43.272Z,2.38
2022-08-22T21:27:49.318Z,2.13
2022-08-22T21:32:56.579Z,2.25
2022-08-22T21:38:01.761Z,1.98
2022-08-22T21:43:08.190Z,1.95
2022-08-22T21:48:38.862Z,2.20
2022-08-22T21:53:42.599Z,1.65
2022-08-22T21:58:46.497Z,2.17
2022-08-22T22:03:51.611Z,1.83
2022-08-22T22:08:55.355Z,2.00
2022-08-22T22:13:58.796Z,2.03
2022-08-22T22:19:03.447Z,2.28
2022-08-22T22:24:07.123Z,2.15
2022-08-22T22:29:10.920Z,1.85
2022-08-22T22:34:15.682Z,2.40
2022-08-22T22:39:19.110Z,2.00
2022-08-22T22:44:22.398Z,2.22
2022-08-22T22:49:27.392Z,1.77
2022-08-22T22:54:30.628Z,1.58
2022-08-22T22:59:38.344Z,1.50
2022-08-22T23:04:45.708Z,1.60
2022-08-22T23:09:48.963Z,1.08
2022-08-22T23:14:53.626Z,1.30
2022-08-22T23:19:58.705Z,1.20
2022-08-22T23:25:02.152Z,1.23
2022-08-22T23:30:08.636Z,1.50
2022-08-22T23:35:13.614Z,1.27
2022-08-22T23:40:22.020Z,1.60
2022-08-22T23:45:28.468Z,1.23
2022-08-22T23:50:33.045Z,1.20
2022-08-22T23:55:36.333Z,1.88
