createdAt,value
2022-11-12T00:00:15.094Z,3.868408
2022-11-12T00:01:23.787Z,3.868408
2022-11-12T00:02:32.574Z,3.828125
2022-11-12T00:03:42.265Z,3.777771
2022-11-12T00:04:50.180Z,3.757629
2022-11-12T00:05:59.867Z,3.737488
2022-11-12T00:07:08.815Z,3.677063
2022-11-12T00:08:17.345Z,3.626709
2022-11-12T00:09:27.148Z,3.596497
2022-11-12T00:10:36.922Z,3.526001
2022-11-12T00:11:45.635Z,3.495789
2022-11-12T00:12:55.369Z,3.435364
2022-11-12T00:14:05.100Z,3.405151
2022-11-12T00:15:13.856Z,3.374939
2022-11-12T00:16:23.682Z,3.364868
2022-11-12T00:17:33.456Z,3.364868
2022-11-12T00:18:43.176Z,3.324585
2022-11-12T00:19:52.890Z,3.324585
2022-11-12T00:21:01.613Z,3.314514
2022-11-12T00:22:11.518Z,3.314514
2022-11-12T00:23:21.126Z,3.294373
2022-11-12T00:24:30.910Z,3.284302
2022-11-12T00:25:40.689Z,3.284302
2022-11-12T00:26:50.418Z,3.284302
2022-11-12T00:27:59.187Z,3.284302
2022-11-12T00:29:08.892Z,3.254089
2022-11-12T00:30:16.641Z,3.294373
2022-11-12T00:31:25.363Z,3.364868
2022-11-12T00:32:35.097Z,3.445435
2022-11-12T00:33:43.846Z,3.435364
2022-11-12T00:34:53.587Z,3.395081
2022-11-12T00:36:03.290Z,3.314514
2022-11-12T00:37:10.983Z,3.233948
2022-11-12T00:38:20.862Z,3.193665
2022-11-12T00:39:29.475Z,3.143311
2022-11-12T00:40:39.239Z,3.082886
2022-11-12T00:41:48.998Z,3.042603
2022-11-12T00:42:57.771Z,3.052673
2022-11-12T00:44:07.524Z,3.082886
2022-11-12T00:45:17.285Z,3.113098
2022-11-12T00:46:25.996Z,3.163452
2022-11-12T00:47:35.784Z,3.143311
2022-11-12T00:48:44.532Z,3.143311
2022-11-12T00:49:54.433Z,3.113098
2022-11-12T00:51:03.157Z,3.13324
2022-11-12T00:52:11.885Z,3.183594
2022-11-12T00:53:21.606Z,3.213806
2022-11-12T00:54:29.410Z,3.213806
2022-11-12T00:55:38.079Z,3.233948
2022-11-12T00:56:48.840Z,3.233948
2022-11-12T00:57:58.539Z,3.223877
2022-11-12T00:59:08.288Z,3.213806
2022-11-12T01:00:17.956Z,3.163452
2022-11-12T01:01:25.704Z,3.13324
2022-11-12T01:02:40.845Z,3.103027
2022-11-12T01:03:46.155Z,3.143311
2022-11-12T01:04:54.797Z,3.26416
2022-11-12T01:06:04.528Z,3.344727
2022-11-12T01:07:12.297Z,3.395081
2022-11-12T01:08:22.002Z,3.465576
2022-11-12T01:09:31.831Z,3.526001
2022-11-12T01:10:41.549Z,3.576355
2022-11-12T01:11:51.266Z,3.596497
2022-11-12T01:12:59.920Z,3.586426
2022-11-12T01:14:09.629Z,3.596497
2022-11-12T01:15:19.375Z,3.616638
2022-11-12T01:16:28.124Z,3.616638
2022-11-12T01:17:37.817Z,3.596497
2022-11-12T01:18:47.635Z,3.616638
2022-11-12T01:19:57.284Z,3.596497
2022-11-12T01:21:06.962Z,3.596497
2022-11-12T01:22:15.659Z,3.626709
2022-11-12T01:23:25.387Z,3.677063
2022-11-12T01:24:34.168Z,3.687134
2022-11-12T01:25:44.034Z,3.697205
2022-11-12T01:26:53.604Z,3.697205
2022-11-12T01:28:02.339Z,3.697205
2022-11-12T01:29:10.019Z,3.727417
2022-11-12T01:30:19.702Z,3.697205
2022-11-12T01:31:28.538Z,3.697205
2022-11-12T01:32:37.270Z,3.7677
2022-11-12T01:33:47.016Z,3.797913
2022-11-12T01:34:54.698Z,3.858337
2022-11-12T01:36:04.400Z,3.918762
2022-11-12T01:37:13.223Z,3.979187
2022-11-12T01:38:20.916Z,3.979187
2022-11-12T01:39:30.638Z,3.989258
2022-11-12T01:40:38.306Z,3.959045
2022-11-12T01:41:48.167Z,3.938904
2022-11-12T01:42:57.780Z,3.918762
2022-11-12T01:44:05.534Z,3.938904
2022-11-12T01:45:15.277Z,3.948975
2022-11-12T01:46:24.950Z,3.959045
2022-11-12T01:47:32.656Z,3.979187
2022-11-12T01:48:42.407Z,3.979187
2022-11-12T01:49:54.211Z,3.989258
2022-11-12T01:50:59.881Z,4.01947
2022-11-12T01:52:09.568Z,4.01947
2022-11-12T01:53:17.270Z,3.989258
2022-11-12T01:54:27.100Z,3.938904
2022-11-12T01:55:35.804Z,3.908691
2022-11-12T01:56:43.530Z,3.838196
2022-11-12T02:14:02.457Z,3.989258
2022-11-12T02:15:12.083Z,4.009399
2022-11-12T02:16:19.756Z,3.989258
2022-11-12T02:17:28.452Z,3.959045
2022-11-12T02:18:38.324Z,3.989258
2022-11-12T02:19:45.990Z,4.01947
2022-11-12T02:20:53.652Z,4.009399
2022-11-12T02:22:02.349Z,4.009399
2022-11-12T02:23:12.034Z,3.979187
2022-11-12T02:24:21.703Z,3.979187
2022-11-12T02:25:31.404Z,3.959045
2022-11-12T02:26:45.254Z,3.979187
2022-11-12T02:27:52.940Z,3.979187
2022-11-12T02:29:02.708Z,3.989258
2022-11-12T02:30:12.446Z,4.039612
2022-11-12T02:31:20.980Z,4.079895
2022-11-12T02:32:30.656Z,4.100037
2022-11-12T02:33:39.321Z,4.100037
2022-11-12T02:34:47.040Z,4.079895
2022-11-12T02:35:55.849Z,4.120178
2022-11-12T02:37:03.508Z,4.130249
2022-11-12T02:38:12.164Z,4.160461
2022-11-12T02:39:21.863Z,4.190674
2022-11-12T02:40:30.543Z,4.200745
2022-11-12T02:41:40.239Z,4.220886
2022-11-12T02:42:47.911Z,4.220886
2022-11-12T02:43:55.585Z,4.230957
2022-11-12T02:45:05.267Z,4.241028
2022-11-12T02:46:13.055Z,4.241028
2022-11-12T02:47:20.656Z,4.261169
2022-11-12T02:48:30.599Z,4.311523
2022-11-12T02:49:40.123Z,4.311523
2022-11-12T02:50:48.815Z,4.301453
2022-11-12T02:51:57.453Z,4.311523
2022-11-12T02:53:06.168Z,4.301453
2022-11-12T02:54:15.847Z,4.261169
2022-11-12T02:55:24.617Z,4.200745
2022-11-12T02:56:33.264Z,4.220886
2022-11-12T02:57:42.964Z,4.200745
2022-11-12T02:58:51.370Z,4.170532
2022-11-12T03:00:01.181Z,4.120178
2022-11-12T03:01:09.914Z,4.100037
2022-11-12T03:02:19.728Z,4.059753
2022-11-12T03:03:29.276Z,4.079895
2022-11-12T03:04:36.953Z,4.059753
2022-11-12T03:05:46.620Z,4.049683
2022-11-12T03:06:56.327Z,4.049683
2022-11-12T03:08:05.106Z,4.059753
2022-11-12T03:09:14.761Z,4.079895
2022-11-12T03:10:23.451Z,4.100037
2022-11-12T03:11:31.099Z,4.059753
2022-11-12T03:12:39.767Z,4.079895
2022-11-12T03:13:47.430Z,4.059753
2022-11-12T03:14:56.157Z,4.059753
2022-11-12T03:16:05.868Z,4.049683
2022-11-12T03:17:13.525Z,4.049683
2022-11-12T03:18:23.400Z,4.009399
2022-11-12T03:19:32.872Z,3.989258
2022-11-12T03:20:41.540Z,3.938904
2022-11-12T03:21:50.443Z,3.878479
2022-11-12T03:22:58.120Z,3.868408
2022-11-12T03:24:06.774Z,3.828125
2022-11-12T03:25:17.550Z,3.828125
2022-11-12T03:26:26.228Z,3.797913
2022-11-12T03:27:35.924Z,3.777771
2022-11-12T03:28:43.611Z,3.797913
2022-11-12T03:29:51.284Z,3.757629
2022-11-12T03:31:01.012Z,3.737488
2022-11-12T03:32:08.673Z,3.737488
2022-11-12T03:33:18.419Z,3.727417
2022-11-12T03:34:28.274Z,3.697205
2022-11-12T03:35:36.821Z,3.737488
2022-11-12T03:36:46.498Z,3.757629
2022-11-12T03:37:55.166Z,3.757629
2022-11-12T03:39:03.857Z,3.777771
2022-11-12T03:40:13.540Z,3.777771
2022-11-12T03:41:20.207Z,3.7677
2022-11-12T03:42:28.882Z,3.757629
2022-11-12T03:43:38.669Z,3.697205
2022-11-12T03:44:46.400Z,3.687134
2022-11-12T03:45:56.072Z,3.656921
2022-11-12T03:47:04.746Z,3.656921
2022-11-12T03:48:13.451Z,3.626709
2022-11-12T03:49:23.117Z,3.596497
2022-11-12T03:50:31.913Z,3.576355
2022-11-12T03:51:41.464Z,3.586426
2022-11-12T03:52:50.130Z,3.576355
2022-11-12T03:53:57.806Z,3.596497
2022-11-12T03:55:07.464Z,3.596497
2022-11-12T03:56:16.152Z,3.586426
2022-11-12T03:57:24.824Z,3.576355
2022-11-12T03:58:34.495Z,3.576355
2022-11-12T03:59:42.160Z,3.526001
2022-11-12T04:00:50.893Z,3.526001
2022-11-12T04:02:00.541Z,3.475647
2022-11-12T04:03:08.214Z,3.465576
2022-11-12T04:04:17.958Z,3.415222
2022-11-12T04:05:26.617Z,3.405151
2022-11-12T04:06:36.516Z,3.344727
2022-11-12T04:07:45.977Z,3.314514
2022-11-12T04:08:54.646Z,3.344727
2022-11-12T04:10:03.311Z,3.344727
2022-11-12T04:11:13.031Z,3.324585
2022-11-12T04:12:21.712Z,3.324585
2022-11-12T04:13:31.404Z,3.324585
2022-11-12T04:14:40.090Z,3.324585
2022-11-12T04:15:47.825Z,3.324585
2022-11-12T04:16:57.515Z,3.314514
2022-11-12T04:18:07.199Z,3.324585
2022-11-12T04:19:15.891Z,3.26416
2022-11-12T04:20:25.587Z,3.26416
2022-11-12T04:21:34.250Z,3.254089
2022-11-12T04:22:44.023Z,3.223877
2022-11-12T04:23:52.620Z,3.223877
2022-11-12T04:25:02.454Z,3.213806
2022-11-12T04:26:11.126Z,3.213806
2022-11-12T04:27:20.802Z,3.213806
2022-11-12T04:28:30.478Z,3.193665
2022-11-12T04:29:39.144Z,3.213806
2022-11-12T04:30:47.827Z,3.193665
2022-11-12T04:31:57.558Z,3.183594
2022-11-12T04:33:06.220Z,3.183594
2022-11-12T04:34:15.889Z,3.183594
2022-11-12T04:35:24.559Z,3.163452
2022-11-12T04:36:33.249Z,3.113098
2022-11-12T04:37:42.911Z,3.113098
2022-11-12T04:38:51.698Z,3.103027
2022-11-12T04:40:00.257Z,3.103027
2022-11-12T04:41:09.930Z,3.103027
2022-11-12T04:42:17.623Z,3.103027
2022-11-12T04:43:27.287Z,3.052673
2022-11-12T04:44:35.962Z,3.052673
2022-11-12T04:45:44.662Z,3.042603
2022-11-12T04:46:54.344Z,3.01239
2022-11-12T04:48:02.025Z,2.972107
2022-11-12T04:49:11.688Z,3.002319
2022-11-12T04:50:21.371Z,3.042603
2022-11-12T04:51:29.019Z,3.042603
2022-11-12T04:52:38.685Z,3.052673
2022-11-12T04:53:47.500Z,3.042603
2022-11-12T04:54:57.285Z,3.01239
2022-11-12T04:56:06.851Z,3.032532
2022-11-12T04:57:15.535Z,3.032532
2022-11-12T04:58:24.584Z,3.01239
2022-11-12T04:59:33.900Z,3.002319
2022-11-12T05:00:43.564Z,2.972107
2022-11-12T05:01:53.259Z,2.921753
2022-11-12T05:03:01.958Z,2.891541
2022-11-12T05:04:11.636Z,2.871399
2022-11-12T05:05:21.336Z,2.821045
2022-11-12T05:06:30.984Z,2.800903
2022-11-12T05:07:39.664Z,2.770691
2022-11-12T05:08:49.353Z,2.770691
2022-11-12T05:09:58.011Z,2.821045
2022-11-12T05:11:12.581Z,2.831116
2022-11-12T05:12:17.408Z,2.871399
2022-11-12T05:13:26.117Z,2.861328
2022-11-12T05:14:35.796Z,2.891541
2022-11-12T05:15:44.537Z,2.871399
2022-11-12T05:16:53.219Z,2.861328
2022-11-12T05:18:01.962Z,2.861328
2022-11-12T05:19:09.633Z,2.831116
2022-11-12T05:20:19.316Z,2.861328
2022-11-12T05:21:27.991Z,2.891541
2022-11-12T05:22:43.073Z,2.901611
2022-11-12T05:23:49.407Z,2.931824
2022-11-12T05:24:59.071Z,2.921753
2022-11-12T05:26:07.820Z,2.921753
2022-11-12T05:27:17.615Z,2.921753
2022-11-12T05:28:26.469Z,2.931824
2022-11-12T05:29:35.986Z,2.921753
2022-11-12T05:30:44.747Z,2.901611
2022-11-12T05:31:52.522Z,2.871399
2022-11-12T05:33:02.201Z,2.871399
2022-11-12T05:34:09.883Z,2.871399
2022-11-12T05:35:20.533Z,2.871399
2022-11-12T05:36:30.221Z,2.861328
2022-11-12T05:37:37.895Z,2.821045
2022-11-12T05:38:47.560Z,2.800903
2022-11-12T05:39:57.275Z,2.800903
2022-11-12T05:41:04.928Z,2.821045
2022-11-12T05:42:14.730Z,2.831116
2022-11-12T05:43:23.467Z,2.831116
2022-11-12T05:44:32.017Z,2.831116
2022-11-12T05:45:41.721Z,2.851257
2022-11-12T05:46:50.470Z,2.831116
2022-11-12T05:48:00.157Z,2.821045
2022-11-12T05:49:08.849Z,2.800903
2022-11-12T05:50:18.552Z,2.740479
2022-11-12T05:51:29.233Z,2.740479
2022-11-12T05:52:36.913Z,2.740479
2022-11-12T05:53:45.571Z,2.720337
2022-11-12T05:54:55.289Z,2.710266
2022-11-12T05:56:02.947Z,2.649841
2022-11-12T05:57:12.646Z,2.669983
2022-11-12T05:58:21.320Z,2.669983
2022-11-12T05:59:31.112Z,2.649841
2022-11-12T06:00:40.686Z,2.669983
2022-11-12T06:01:48.368Z,2.619629
2022-11-12T06:02:58.126Z,2.619629
2022-11-12T06:04:07.816Z,2.619629
2022-11-12T06:05:15.521Z,2.639771
2022-11-12T06:06:25.206Z,2.649841
2022-11-12T06:07:33.889Z,2.680054
2022-11-12T06:08:42.621Z,2.680054
2022-11-12T06:09:52.378Z,2.740479
2022-11-12T06:11:01.312Z,2.720337
2022-11-12T06:12:10.988Z,2.770691
2022-11-12T06:13:20.691Z,2.750549
2022-11-12T06:14:28.409Z,2.800903
2022-11-12T06:15:39.489Z,2.931824
2022-11-12T06:16:47.843Z,3.052673
2022-11-12T06:17:57.508Z,3.082886
2022-11-12T06:19:07.184Z,3.082886
2022-11-12T06:20:15.880Z,3.103027
2022-11-12T06:21:25.547Z,3.103027
2022-11-12T06:22:33.213Z,3.113098
2022-11-12T06:23:41.895Z,3.13324
2022-11-12T06:24:51.579Z,3.13324
2022-11-12T06:25:59.387Z,3.143311
2022-11-12T06:27:09.059Z,3.163452
2022-11-12T06:28:17.762Z,3.143311
2022-11-12T06:29:25.410Z,3.143311
2022-11-12T06:30:35.145Z,3.163452
2022-11-12T06:31:44.989Z,3.183594
2022-11-12T06:32:53.582Z,3.223877
2022-11-12T06:34:02.311Z,3.254089
2022-11-12T06:35:09.980Z,3.26416
2022-11-12T06:36:19.714Z,3.254089
2022-11-12T06:37:28.394Z,3.223877
2022-11-12T06:38:36.043Z,3.233948
2022-11-12T06:39:45.703Z,3.223877
2022-11-12T06:40:53.395Z,3.193665
2022-11-12T06:42:03.059Z,3.183594
2022-11-12T06:43:12.768Z,3.143311
2022-11-12T06:44:22.244Z,3.13324
2022-11-12T06:45:30.119Z,3.13324
2022-11-12T06:46:39.812Z,3.183594
2022-11-12T06:47:48.632Z,3.183594
2022-11-12T06:48:58.361Z,3.183594
2022-11-12T06:50:08.061Z,3.213806
2022-11-12T06:51:15.754Z,3.193665
2022-11-12T06:52:24.497Z,3.183594
2022-11-12T06:53:33.178Z,3.223877
2022-11-12T06:54:41.897Z,3.284302
2022-11-12T06:55:51.598Z,3.314514
2022-11-12T06:57:00.267Z,3.314514
2022-11-12T06:58:09.941Z,3.294373
2022-11-12T06:59:19.652Z,3.294373
2022-11-12T07:00:27.336Z,3.314514
2022-11-12T07:01:37.019Z,3.324585
2022-11-12T07:02:44.664Z,3.344727
2022-11-12T07:03:54.460Z,3.395081
2022-11-12T07:05:03.083Z,3.415222
2022-11-12T07:06:11.763Z,3.465576
2022-11-12T07:07:21.504Z,3.505859
2022-11-12T07:08:30.346Z,3.526001
2022-11-12T07:09:38.793Z,3.556213
2022-11-12T07:10:48.491Z,3.556213
2022-11-12T07:11:56.184Z,3.616638
2022-11-12T07:13:05.846Z,3.646851
2022-11-12T07:14:15.543Z,3.616638
2022-11-12T07:15:23.298Z,3.505859
2022-11-12T07:16:32.987Z,3.526001
2022-11-12T07:17:41.685Z,3.556213
2022-11-12T07:18:49.369Z,3.546143
2022-11-12T07:20:03.341Z,3.586426
2022-11-12T07:21:08.768Z,3.616638
2022-11-12T07:22:17.427Z,3.646851
2022-11-12T07:23:27.172Z,3.697205
2022-11-12T07:24:34.829Z,3.757629
2022-11-12T07:25:44.555Z,3.777771
2022-11-12T07:26:54.217Z,3.7677
2022-11-12T07:28:01.904Z,3.797913
2022-11-12T07:29:12.742Z,3.807983
2022-11-12T07:30:22.385Z,3.868408
2022-11-12T07:31:31.049Z,3.908691
2022-11-12T07:32:44.947Z,3.838196
2022-11-12T07:33:51.423Z,3.807983
2022-11-12T07:35:01.345Z,3.838196
2022-11-12T07:36:10.909Z,3.868408
2022-11-12T07:37:19.576Z,3.938904
2022-11-12T07:38:28.537Z,3.938904
2022-11-12T07:39:35.931Z,3.959045
2022-11-12T07:40:44.649Z,3.979187
2022-11-12T07:41:54.321Z,4.01947
2022-11-12T07:43:02.036Z,4.059753
2022-11-12T07:44:11.700Z,4.079895
2022-11-12T07:45:20.381Z,4.100037
2022-11-12T07:46:28.197Z,4.160461
2022-11-12T07:47:37.884Z,4.190674
2022-11-12T07:48:47.575Z,4.220886
2022-11-12T07:49:56.344Z,4.261169
2022-11-12T07:51:06.150Z,4.321594
2022-11-12T07:52:15.737Z,4.382019
2022-11-12T07:53:25.413Z,4.402161
2022-11-12T07:54:34.092Z,4.371948
2022-11-12T07:55:43.806Z,4.422302
2022-11-12T07:56:54.499Z,4.482727
2022-11-12T07:58:03.208Z,4.502869
2022-11-12T07:59:11.873Z,4.502869
2022-11-12T08:00:21.553Z,4.563293
2022-11-12T08:01:30.244Z,4.593506
2022-11-12T08:02:37.908Z,4.603577
2022-11-12T08:03:47.591Z,4.623718
2022-11-12T08:04:56.289Z,4.603577
2022-11-12T08:06:05.962Z,4.674072
2022-11-12T08:07:14.823Z,4.734497
2022-11-12T08:08:24.668Z,4.784851
2022-11-12T08:09:34.004Z,4.815063
2022-11-12T08:10:42.708Z,4.835205
2022-11-12T08:11:51.383Z,4.815063
2022-11-12T08:13:01.151Z,4.835205
2022-11-12T08:14:10.821Z,4.89563
2022-11-12T08:15:19.536Z,4.935913
2022-11-12T08:16:28.207Z,4.986267
2022-11-12T08:17:35.862Z,5.016479
2022-11-12T08:18:45.534Z,5.097046
2022-11-12T08:19:53.273Z,5.1474
2022-11-12T08:21:02.954Z,5.1474
2022-11-12T08:22:12.648Z,5.177612
2022-11-12T08:23:21.438Z,5.248108
2022-11-12T08:24:31.020Z,5.318604
2022-11-12T08:25:39.658Z,5.348816
2022-11-12T08:26:48.356Z,5.358887
2022-11-12T08:27:58.069Z,5.409241
2022-11-12T08:29:08.473Z,5.429382
2022-11-12T08:30:15.410Z,5.479736
2022-11-12T08:31:25.138Z,5.560303
2022-11-12T08:32:32.934Z,5.640869
2022-11-12T08:33:42.612Z,5.65094
2022-11-12T08:34:51.323Z,5.691223
2022-11-12T08:35:59.985Z,5.721436
2022-11-12T08:37:09.668Z,5.721436
2022-11-12T08:38:17.478Z,5.691223
2022-11-12T08:39:27.256Z,5.640869
2022-11-12T08:40:36.843Z,5.640869
2022-11-12T08:41:45.511Z,5.620728
2022-11-12T08:42:55.165Z,5.610657
2022-11-12T08:44:07.254Z,5.620728
2022-11-12T08:45:12.511Z,5.661011
2022-11-12T08:46:22.205Z,5.751648
2022-11-12T08:47:29.867Z,5.822144
2022-11-12T08:48:39.523Z,5.832214
2022-11-12T08:49:49.235Z,5.832214
2022-11-12T08:50:57.892Z,5.872498
2022-11-12T08:52:07.562Z,5.872498
2022-11-12T08:53:16.225Z,5.90271
2022-11-12T08:54:24.884Z,5.942993
2022-11-12T08:55:34.712Z,6.02356
2022-11-12T08:56:44.252Z,6.053772
2022-11-12T08:57:53.907Z,6.053772
2022-11-12T08:59:07.148Z,5.932922
2022-11-12T09:00:11.222Z,5.892639
2022-11-12T09:01:20.951Z,5.791931
2022-11-12T09:02:29.577Z,5.731506
2022-11-12T09:03:38.242Z,5.721436
2022-11-12T09:04:47.932Z,5.791931
2022-11-12T09:05:56.568Z,5.862427
2022-11-12T09:07:09.290Z,5.932922
2022-11-12T09:08:16.992Z,6.053772
2022-11-12T09:09:24.581Z,6.164551
2022-11-12T09:10:34.261Z,6.295471
2022-11-12T09:11:44.035Z,6.436462
2022-11-12T09:12:53.614Z,6.557312
2022-11-12T09:14:03.340Z,6.627808
2022-11-12T09:15:39.158Z,6.668091
2022-11-12T09:16:20.571Z,6.668091
2022-11-12T09:17:29.227Z,6.587524
2022-11-12T09:18:36.954Z,6.567383
2022-11-12T09:19:46.624Z,6.53717
2022-11-12T09:20:54.277Z,6.416321
2022-11-12T09:22:03.967Z,6.325684
2022-11-12T09:23:13.688Z,6.386108
2022-11-12T09:24:20.375Z,6.305542
2022-11-12T09:25:30.067Z,6.255188
2022-11-12T09:26:38.760Z,6.235046
2022-11-12T09:27:48.669Z,6.305542
2022-11-12T09:28:57.079Z,6.40625
2022-11-12T09:30:05.780Z,6.416321
2022-11-12T09:31:15.427Z,6.486816
2022-11-12T09:32:25.083Z,6.597595
2022-11-12T09:33:33.787Z,6.718445
2022-11-12T09:34:43.605Z,6.78894
2022-11-12T09:35:52.401Z,6.919861
2022-11-12T09:37:01.116Z,6.929932
2022-11-12T09:38:10.778Z,6.849365
2022-11-12T09:39:20.456Z,6.929932
2022-11-12T09:40:29.126Z,7.050781
2022-11-12T09:41:38.865Z,7.201843
2022-11-12T09:42:47.533Z,7.312622
2022-11-12T09:43:57.395Z,7.352905
2022-11-12T09:45:07.113Z,7.453613
2022-11-12T09:46:27.031Z,7.604675
2022-11-12T09:47:25.503Z,7.725525
2022-11-12T09:48:34.161Z,7.876587
2022-11-12T09:49:43.819Z,7.926941
2022-11-12T09:50:53.487Z,7.977295
2022-11-12T09:52:02.157Z,8.047791
2022-11-12T09:53:11.819Z,7.977295
2022-11-12T09:54:20.505Z,7.876587
2022-11-12T09:55:29.179Z,7.866516
2022-11-12T09:56:38.857Z,8.027649
2022-11-12T09:57:46.513Z,8.259277
2022-11-12T09:58:56.188Z,8.269348
2022-11-12T10:00:05.972Z,8.450623
2022-11-12T10:01:15.634Z,8.601685
2022-11-12T10:02:25.210Z,8.762817
2022-11-12T10:03:34.883Z,8.913879
2022-11-12T10:04:42.602Z,9.024658
2022-11-12T10:05:52.276Z,8.92395
2022-11-12T10:07:01.033Z,8.742676
2022-11-12T10:08:09.646Z,8.843384
2022-11-12T10:09:19.312Z,9.0448
2022-11-12T10:10:28.062Z,9.075012
2022-11-12T10:11:37.709Z,9.246216
2022-11-12T10:12:45.369Z,9.437561
2022-11-12T10:13:53.037Z,9.638977
2022-11-12T10:15:02.698Z,9.820251
2022-11-12T10:16:11.607Z,10.011597
2022-11-12T10:17:21.162Z,10.192871
2022-11-12T10:18:28.134Z,10.354004
2022-11-12T10:19:37.509Z,10.444641
2022-11-12T10:20:47.182Z,10.55542
2022-11-12T10:21:55.866Z,10.605774
2022-11-12T10:23:05.591Z,10.67627
2022-11-12T10:24:14.540Z,10.716553
2022-11-12T10:25:22.249Z,10.706482
2022-11-12T10:26:31.915Z,10.635986
2022-11-12T10:27:39.585Z,10.585632
2022-11-12T10:28:48.243Z,10.404358
2022-11-12T10:29:57.913Z,10.223083
2022-11-12T10:31:05.595Z,10.092163
2022-11-12T10:32:15.363Z,10.05188
2022-11-12T10:33:24.939Z,9.951172
2022-11-12T10:34:32.598Z,9.840393
2022-11-12T10:35:42.260Z,9.951172
2022-11-12T10:36:49.916Z,10.072021
2022-11-12T10:37:58.552Z,10.192871
2022-11-12T10:39:08.286Z,10.233154
2022-11-12T10:40:16.953Z,9.971313
2022-11-12T10:41:26.617Z,9.830322
2022-11-12T10:42:35.276Z,9.659119
2022-11-12T10:43:43.931Z,9.588623
2022-11-12T10:44:53.645Z,9.67926
2022-11-12T10:46:02.310Z,9.820251
2022-11-12T10:47:11.994Z,9.971313
2022-11-12T10:48:25.965Z,10.072021
2022-11-12T10:49:32.285Z,10.233154
2022-11-12T10:50:42.090Z,10.313721
2022-11-12T10:51:51.785Z,10.404358
2022-11-12T10:53:00.456Z,10.404358
2022-11-12T10:54:10.122Z,10.414429
2022-11-12T10:55:17.786Z,10.484924
2022-11-12T10:56:26.484Z,10.535278
2022-11-12T10:57:36.151Z,10.625916
2022-11-12T10:58:45.808Z,10.68634
2022-11-12T10:59:55.499Z,10.736694
2022-11-12T11:01:05.206Z,10.595703
2022-11-12T11:02:12.928Z,10.525208
2022-11-12T11:03:22.630Z,10.343933
2022-11-12T11:04:30.398Z,10.263367
2022-11-12T11:05:40.010Z,10.30365
2022-11-12T11:06:49.721Z,10.464783
2022-11-12T11:07:57.371Z,10.605774
2022-11-12T11:09:07.027Z,10.857544
2022-11-12T11:10:15.678Z,11.048889
2022-11-12T11:11:24.345Z,11.109314
2022-11-12T11:12:34.015Z,11.079102
2022-11-12T11:13:42.693Z,11.079102
2022-11-12T11:14:52.343Z,11.149597
2022-11-12T11:16:02.022Z,11.270447
2022-11-12T11:17:10.688Z,11.371155
2022-11-12T11:18:20.385Z,11.502075
2022-11-12T11:19:28.059Z,11.542358
2022-11-12T11:20:36.839Z,11.602783
2022-11-12T11:21:46.403Z,11.68335
2022-11-12T11:22:54.068Z,11.68335
2022-11-12T11:24:03.733Z,11.602783
2022-11-12T11:25:13.431Z,11.753845
2022-11-12T11:26:22.096Z,11.864624
2022-11-12T11:27:30.763Z,11.864624
2022-11-12T11:28:39.423Z,11.965332
2022-11-12T11:29:48.124Z,12.116394
2022-11-12T11:30:57.820Z,12.19696
2022-11-12T11:32:07.479Z,12.096252
2022-11-12T11:33:17.312Z,12.06604
2022-11-12T11:34:26.971Z,12.06604
2022-11-12T11:35:35.616Z,12.055969
2022-11-12T11:36:45.407Z,12.146606
2022-11-12T11:37:58.232Z,11.914978
2022-11-12T11:39:03.683Z,11.622925
2022-11-12T11:40:13.352Z,11.663208
2022-11-12T11:41:21.070Z,11.68335
2022-11-12T11:42:30.792Z,11.723633
2022-11-12T11:43:40.580Z,11.653137
2022-11-12T11:44:48.213Z,11.733704
2022-11-12T11:45:57.873Z,11.844482
2022-11-12T11:47:06.534Z,11.94519
2022-11-12T11:48:14.233Z,11.884766
2022-11-12T11:49:23.915Z,11.542358
2022-11-12T11:50:32.581Z,11.401367
2022-11-12T11:51:42.248Z,11.230164
2022-11-12T11:52:52.093Z,11.220093
2022-11-12T11:54:01.785Z,11.290588
2022-11-12T11:55:11.451Z,11.371155
2022-11-12T11:56:20.185Z,11.43158
2022-11-12T11:57:29.846Z,11.44165
2022-11-12T11:58:39.510Z,11.471863
2022-11-12T11:59:47.198Z,11.572571
2022-11-12T12:00:56.040Z,11.592712
2022-11-12T12:02:05.589Z,11.69342
2022-11-12T12:03:13.308Z,11.834412
2022-11-12T12:04:23.035Z,11.94519
2022-11-12T12:05:32.783Z,11.904907
2022-11-12T12:06:41.060Z,11.804199
2022-11-12T12:07:50.664Z,11.914978
2022-11-12T12:08:59.658Z,12.025757
2022-11-12T12:10:09.723Z,12.146606
2022-11-12T12:11:19.146Z,12.217102
2022-11-12T12:12:26.805Z,12.247314
2022-11-12T12:13:36.478Z,12.267456
2022-11-12T12:14:45.214Z,12.166748
2022-11-12T12:15:54.866Z,12.06604
2022-11-12T12:17:04.618Z,12.06604
2022-11-12T12:18:13.344Z,12.055969
2022-11-12T12:19:22.200Z,12.086182
2022-11-12T12:20:30.905Z,12.025757
2022-11-12T12:21:39.552Z,11.94519
2022-11-12T12:22:49.528Z,11.995544
2022-11-12T12:23:57.122Z,12.096252
2022-11-12T12:25:06.955Z,12.217102
2022-11-12T12:26:16.565Z,12.247314
2022-11-12T12:27:24.219Z,12.025757
2022-11-12T12:28:33.953Z,11.94519
2022-11-12T12:29:42.687Z,11.864624
2022-11-12T12:30:51.371Z,11.965332
2022-11-12T12:32:01.124Z,12.126465
2022-11-12T12:33:09.842Z,12.19696
2022-11-12T12:34:19.602Z,12.247314
2022-11-12T12:35:29.278Z,12.217102
2022-11-12T12:36:38.988Z,12.19696
2022-11-12T12:37:48.676Z,12.06604
2022-11-12T12:38:57.386Z,11.844482
2022-11-12T12:40:06.066Z,11.592712
2022-11-12T12:41:15.874Z,11.481934
2022-11-12T12:42:25.542Z,11.43158
2022-11-12T12:43:35.213Z,11.43158
2022-11-12T12:44:43.899Z,11.602783
2022-11-12T12:45:52.614Z,11.622925
2022-11-12T12:47:02.307Z,11.44165
2022-11-12T12:48:11.003Z,11.43158
2022-11-12T12:49:19.716Z,11.260376
2022-11-12T12:50:29.431Z,11.099243
2022-11-12T12:51:37.259Z,11.048889
2022-11-12T12:52:46.927Z,11.079102
2022-11-12T12:53:56.600Z,11.169739
2022-11-12T12:55:05.264Z,11.260376
2022-11-12T12:56:14.951Z,11.361084
2022-11-12T12:57:24.170Z,11.351013
2022-11-12T12:58:32.862Z,11.18988
2022-11-12T12:59:42.514Z,11.119385
2022-11-12T13:00:51.276Z,11.109314
2022-11-12T13:02:00.964Z,11.099243
2022-11-12T13:03:09.647Z,11.038818
2022-11-12T13:04:18.317Z,10.998535
2022-11-12T13:05:28.003Z,11.099243
2022-11-12T13:06:35.801Z,11.220093
2022-11-12T13:07:44.410Z,11.18988
2022-11-12T13:08:54.129Z,11.300659
2022-11-12T13:10:01.794Z,11.371155
2022-11-12T13:11:11.475Z,11.351013
2022-11-12T13:12:21.176Z,11.290588
2022-11-12T13:13:32.294Z,11.139526
2022-11-12T13:14:39.626Z,11.038818
2022-11-12T13:15:47.365Z,10.93811
2022-11-12T13:16:57.032Z,10.867615
2022-11-12T13:18:06.713Z,10.887756
2022-11-12T13:19:17.418Z,10.817261
2022-11-12T13:20:27.158Z,10.80719
2022-11-12T13:21:36.040Z,10.787048
2022-11-12T13:22:43.714Z,10.746765
2022-11-12T13:23:53.374Z,10.706482
2022-11-12T13:25:02.070Z,10.67627
2022-11-12T13:26:10.777Z,10.67627
2022-11-12T13:27:20.436Z,10.787048
2022-11-12T13:28:28.371Z,10.837402
2022-11-12T13:29:37.881Z,10.867615
2022-11-12T13:30:46.446Z,10.857544
2022-11-12T13:31:55.176Z,10.736694
2022-11-12T13:33:09.096Z,10.565491
2022-11-12T13:34:14.554Z,10.444641
2022-11-12T13:35:22.203Z,10.404358
2022-11-12T13:36:31.881Z,10.484924
2022-11-12T13:37:40.636Z,10.565491
2022-11-12T13:38:50.274Z,10.585632
2022-11-12T13:39:59.958Z,10.505066
2022-11-12T13:41:08.615Z,10.444641
2022-11-12T13:42:18.289Z,10.404358
2022-11-12T13:43:28.390Z,10.30365