createdAt,value
2017-09-29T00:00:05.257Z,0
2017-09-29T00:01:04.976Z,0
2017-09-29T00:02:05.018Z,0
2017-09-29T00:03:05.053Z,0
2017-09-29T00:04:05.092Z,0
2017-09-29T00:05:05.130Z,0
2017-09-29T00:06:05.169Z,0
2017-09-29T00:07:05.204Z,0
2017-09-29T00:08:05.245Z,0
2017-09-29T00:09:05.278Z,0
2017-09-29T00:10:05.316Z,0
2017-09-29T00:11:05.354Z,0
2017-09-29T00:12:05.400Z,0
2017-09-29T00:13:05.426Z,0
2017-09-29T00:14:05.467Z,0
2017-09-29T00:15:05.505Z,0
2017-09-29T00:16:05.545Z,0
2017-09-29T00:17:05.578Z,0
2017-09-29T00:18:05.635Z,0
2017-09-29T00:19:05.664Z,0
2017-09-29T00:20:05.692Z,0
2017-09-29T00:21:05.729Z,0
2017-09-29T00:22:05.766Z,0
2017-09-29T00:23:05.805Z,0
2017-09-29T00:24:05.841Z,0
2017-09-29T00:25:05.883Z,0
2017-09-29T00:26:05.917Z,0
2017-09-29T00:27:05.952Z,0
2017-09-29T00:28:06.310Z,0
2017-09-29T00:29:06.031Z,0
2017-09-29T00:30:06.068Z,0
2017-09-29T00:31:06.423Z,0
2017-09-29T00:32:06.148Z,0
2017-09-29T00:33:06.180Z,0
2017-09-29T00:34:06.219Z,0
2017-09-29T00:35:06.254Z,0
2017-09-29T00:36:06.289Z,0
2017-09-29T00:37:06.331Z,0
2017-09-29T00:38:06.371Z,0
2017-09-29T00:39:06.406Z,0
2017-09-29T00:40:06.443Z,0
2017-09-29T00:41:06.482Z,0
2017-09-29T00:42:06.516Z,0
2017-09-29T00:43:06.555Z,0
2017-09-29T00:44:06.592Z,0
2017-09-29T00:45:06.627Z,0
2017-09-29T00:46:06.665Z,0
2017-09-29T00:47:06.715Z,0
2017-09-29T00:48:06.744Z,0
2017-09-29T00:49:06.784Z,0
2017-09-29T00:50:06.815Z,0
2017-09-29T00:51:06.853Z,0
2017-09-29T00:52:06.893Z,0
2017-09-29T00:53:06.928Z,0
2017-09-29T00:54:06.969Z,0
2017-09-29T00:55:07.003Z,0
2017-09-29T00:56:07.049Z,0
2017-09-29T00:57:07.078Z,0
2017-09-29T00:58:07.117Z,0
2017-09-29T00:59:07.152Z,0
2017-09-29T01:00:07.191Z,0
2017-09-29T01:01:07.231Z,0
2017-09-29T01:02:07.273Z,0
2017-09-29T01:03:07.304Z,0
2017-09-29T01:04:07.343Z,0
2017-09-29T01:05:07.378Z,0
2017-09-29T01:06:07.419Z,0
2017-09-29T01:07:07.455Z,0
2017-09-29T01:08:07.500Z,0
2017-09-29T01:09:07.527Z,0
2017-09-29T01:10:07.569Z,0
2017-09-29T01:11:07.604Z,0
2017-09-29T01:12:07.645Z,0
2017-09-29T01:13:07.680Z,0
2017-09-29T01:14:07.719Z,0
2017-09-29T01:15:07.757Z,0
2017-09-29T01:16:07.790Z,0
2017-09-29T01:17:08.155Z,0
2017-09-29T01:18:07.880Z,0
2017-09-29T01:19:07.908Z,0
2017-09-29T01:20:07.940Z,0
2017-09-29T01:21:07.984Z,0
2017-09-29T01:22:08.017Z,0
2017-09-29T01:23:08.053Z,0
2017-09-29T01:24:08.090Z,0
2017-09-29T01:25:08.130Z,0
2017-09-29T01:26:08.163Z,0
2017-09-29T01:27:08.201Z,0
2017-09-29T01:28:08.559Z,0
2017-09-29T01:29:08.279Z,0
2017-09-29T01:30:08.318Z,0
2017-09-29T01:31:08.359Z,0
2017-09-29T01:32:08.390Z,0
2017-09-29T01:33:08.430Z,0
2017-09-29T01:34:08.471Z,0
2017-09-29T01:35:08.504Z,0
2017-09-29T01:36:08.542Z,0
2017-09-29T01:37:08.579Z,0
2017-09-29T01:38:08.622Z,0
2017-09-29T01:39:08.652Z,0
2017-09-29T01:40:08.690Z,0
2017-09-29T01:41:08.727Z,0
2017-09-29T01:42:08.767Z,0
2017-09-29T01:43:08.803Z,0
2017-09-29T01:44:08.840Z,0
2017-09-29T01:45:08.878Z,0
2017-09-29T01:46:08.916Z,0
2017-09-29T01:47:08.953Z,0
2017-09-29T01:48:08.988Z,0
2017-09-29T01:49:09.028Z,0
2017-09-29T01:50:09.067Z,0
2017-09-29T01:51:09.099Z,0
2017-09-29T01:52:09.141Z,0
2017-09-29T01:53:09.176Z,0
2017-09-29T01:54:09.214Z,0
2017-09-29T01:55:09.251Z,0
2017-09-29T01:56:09.289Z,0
2017-09-29T01:57:09.329Z,0
2017-09-29T01:58:09.364Z,0
2017-09-29T01:59:09.404Z,0
2017-09-29T02:00:09.438Z,0
2017-09-29T02:01:09.479Z,0
2017-09-29T02:02:09.512Z,0
2017-09-29T02:03:09.552Z,0
2017-09-29T02:04:09.591Z,0
2017-09-29T02:05:09.627Z,0
2017-09-29T02:06:09.661Z,0
2017-09-29T02:07:09.706Z,0
2017-09-29T02:08:09.735Z,0
2017-09-29T02:09:09.777Z,0
2017-09-29T02:10:09.812Z,0
2017-09-29T02:11:09.849Z,0
2017-09-29T02:12:09.888Z,0
2017-09-29T02:13:09.924Z,0
2017-09-29T02:14:09.961Z,0
2017-09-29T02:15:10.315Z,0
2017-09-29T02:16:10.036Z,0
2017-09-29T02:17:10.075Z,0
2017-09-29T02:18:10.108Z,0
2017-09-29T02:19:10.151Z,0
2017-09-29T02:20:10.187Z,0
2017-09-29T02:21:10.228Z,0
2017-09-29T02:22:10.258Z,0
2017-09-29T02:23:10.937Z,0
2017-09-29T02:24:10.334Z,0
2017-09-29T02:25:10.696Z,0
2017-09-29T02:26:10.410Z,0
2017-09-29T02:27:10.446Z,0
2017-09-29T02:28:10.804Z,0
2017-09-29T02:29:10.528Z,0
2017-09-29T02:30:10.559Z,0
2017-09-29T02:31:10.602Z,0
2017-09-29T02:32:10.634Z,0
2017-09-29T02:33:10.673Z,0
2017-09-29T02:34:10.709Z,0
2017-09-29T02:35:10.744Z,0
2017-09-29T02:36:10.782Z,0
2017-09-29T02:37:10.821Z,0
2017-09-29T02:38:10.856Z,0
2017-09-29T02:39:10.895Z,0
2017-09-29T02:40:10.930Z,0
2017-09-29T02:41:10.971Z,0
2017-09-29T02:42:11.011Z,0
2017-09-29T02:43:11.043Z,0
2017-09-29T02:44:11.085Z,0
2017-09-29T02:45:11.121Z,0
2017-09-29T02:46:11.156Z,0
2017-09-29T02:47:11.195Z,0
2017-09-29T02:48:11.234Z,0
2017-09-29T02:49:11.269Z,0
2017-09-29T02:50:11.306Z,0
2017-09-29T02:51:11.342Z,0
2017-09-29T02:52:11.380Z,0
2017-09-29T02:53:11.732Z,0
2017-09-29T02:54:11.457Z,0
2017-09-29T02:55:11.817Z,0
2017-09-29T02:56:11.527Z,0
2017-09-29T02:57:11.571Z,0
2017-09-29T02:58:11.608Z,0
2017-09-29T02:59:11.641Z,0
2017-09-29T03:00:11.693Z,0
2017-09-29T03:01:11.713Z,0
2017-09-29T03:02:11.752Z,0
2017-09-29T03:03:11.787Z,0
2017-09-29T03:04:11.826Z,0
2017-09-29T03:05:11.865Z,0
2017-09-29T03:06:11.903Z,0
2017-09-29T03:07:11.938Z,0
2017-09-29T03:08:11.982Z,0
2017-09-29T03:09:12.012Z,0
2017-09-29T03:10:12.049Z,0
2017-09-29T03:11:12.088Z,0
2017-09-29T03:12:12.124Z,0
2017-09-29T03:13:12.164Z,0
2017-09-29T03:14:12.217Z,0
2017-09-29T03:15:12.235Z,0
2017-09-29T03:16:12.274Z,0
2017-09-29T03:17:12.310Z,0
2017-09-29T03:18:12.350Z,0
2017-09-29T03:19:12.387Z,0
2017-09-29T03:20:12.424Z,0
2017-09-29T03:21:12.460Z,0
2017-09-29T03:22:12.496Z,0
2017-09-29T03:23:12.536Z,0
2017-09-29T03:24:12.570Z,0
2017-09-29T03:25:12.610Z,0
2017-09-29T03:26:12.646Z,0
2017-09-29T03:27:12.684Z,0
2017-09-29T03:28:12.721Z,0
2017-09-29T03:29:12.759Z,0
2017-09-29T03:30:12.792Z,0
2017-09-29T03:31:12.834Z,0
2017-09-29T03:32:12.869Z,0
2017-09-29T03:33:12.906Z,0
2017-09-29T03:34:12.939Z,0
2017-09-29T03:35:12.986Z,0
2017-09-29T03:36:13.016Z,0
2017-09-29T03:37:13.062Z,0
2017-09-29T03:38:13.090Z,0
2017-09-29T03:39:13.444Z,0
2017-09-29T03:40:13.179Z,0
2017-09-29T03:41:13.204Z,0
2017-09-29T03:42:13.239Z,0
2017-09-29T03:43:13.284Z,0
2017-09-29T03:44:13.311Z,0
2017-09-29T03:45:13.352Z,0
2017-09-29T03:46:13.388Z,0
2017-09-29T03:47:13.424Z,0
2017-09-29T03:48:13.466Z,0
2017-09-29T03:49:13.498Z,0
2017-09-29T03:50:13.538Z,0
2017-09-29T03:51:13.573Z,0
2017-09-29T03:52:13.611Z,0
2017-09-29T03:53:13.648Z,0
2017-09-29T03:54:13.685Z,0
2017-09-29T03:55:14.045Z,0
2017-09-29T03:56:13.757Z,0
2017-09-29T03:57:13.795Z,0
2017-09-29T03:58:13.834Z,0
2017-09-29T03:59:13.867Z,0
2017-09-29T04:00:13.905Z,0
2017-09-29T04:01:13.944Z,0
2017-09-29T04:02:13.980Z,0
2017-09-29T04:03:14.015Z,0
2017-09-29T04:04:14.055Z,0
2017-09-29T04:05:14.090Z,0
2017-09-29T04:06:14.128Z,0
2017-09-29T04:07:14.164Z,0
2017-09-29T04:08:14.200Z,0
2017-09-29T04:09:14.239Z,0
2017-09-29T04:10:14.279Z,0
2017-09-29T04:11:14.314Z,0
2017-09-29T04:12:14.349Z,0
2017-09-29T04:13:14.386Z,0
2017-09-29T04:14:14.424Z,0
2017-09-29T04:15:14.461Z,0
2017-09-29T04:16:14.497Z,0
2017-09-29T04:17:14.534Z,0
2017-09-29T04:18:14.570Z,0
2017-09-29T04:19:14.606Z,0
2017-09-29T04:20:14.648Z,0
2017-09-29T04:21:14.680Z,0
2017-09-29T04:22:14.719Z,0
2017-09-29T04:23:14.755Z,0
2017-09-29T04:24:14.791Z,0
2017-09-29T04:25:14.829Z,0
2017-09-29T04:26:14.868Z,0
2017-09-29T04:27:14.903Z,0
2017-09-29T04:28:14.940Z,0
2017-09-29T04:29:14.976Z,0
2017-09-29T04:30:15.023Z,0
2017-09-29T04:31:15.052Z,0
2017-09-29T04:32:15.401Z,4
2017-09-29T04:33:15.127Z,0
2017-09-29T04:34:15.162Z,0
2017-09-29T04:35:15.199Z,4
2017-09-29T04:36:15.233Z,4
2017-09-29T04:37:15.274Z,4
2017-09-29T04:38:15.309Z,4
2017-09-29T04:39:15.343Z,4
2017-09-29T04:40:15.384Z,8
2017-09-29T04:41:15.420Z,12
2017-09-29T04:42:15.456Z,8
2017-09-29T04:43:15.489Z,16
2017-09-29T04:44:15.530Z,16
2017-09-29T04:45:15.564Z,20
2017-09-29T04:46:15.603Z,20
2017-09-29T04:47:15.649Z,24
2017-09-29T04:48:15.675Z,32
2017-09-29T04:49:15.715Z,36
2017-09-29T04:50:15.749Z,44
2017-09-29T04:51:15.787Z,52
2017-09-29T04:52:15.826Z,60
2017-09-29T04:53:15.862Z,68
2017-09-29T04:54:15.905Z,80
2017-09-29T04:55:15.936Z,92
2017-09-29T04:56:15.970Z,104
2017-09-29T04:57:16.005Z,116
2017-09-29T04:58:16.041Z,132
2017-09-29T04:59:16.083Z,156
2017-09-29T05:00:16.115Z,176
2017-09-29T05:01:16.153Z,196
2017-09-29T05:02:16.192Z,216
2017-09-29T05:03:16.227Z,236
2017-09-29T05:04:16.264Z,260
2017-09-29T05:05:16.301Z,284
2017-09-29T05:06:16.336Z,308
2017-09-29T05:07:16.387Z,332
2017-09-29T05:08:16.409Z,356
2017-09-29T05:09:16.448Z,380
2017-09-29T05:10:16.485Z,412
2017-09-29T05:11:16.522Z,444
2017-09-29T05:12:16.554Z,476
2017-09-29T05:13:16.595Z,516
2017-09-29T05:14:16.633Z,552
2017-09-29T05:15:16.668Z,592
2017-09-29T05:16:16.705Z,632
2017-09-29T05:17:16.741Z,672
2017-09-29T05:18:16.779Z,704
2017-09-29T05:19:16.815Z,740
2017-09-29T05:20:16.852Z,784
2017-09-29T05:21:16.889Z,820
2017-09-29T05:22:16.930Z,856
2017-09-29T05:23:16.971Z,888
2017-09-29T05:24:17.001Z,936
2017-09-29T05:25:17.034Z,1004
2017-09-29T05:26:17.072Z,1104
2017-09-29T05:27:17.113Z,1192
2017-09-29T05:28:17.145Z,1244
2017-09-29T05:29:17.211Z,1264
2017-09-29T05:30:17.283Z,1292
2017-09-29T05:31:17.257Z,1352
2017-09-29T05:32:17.312Z,1452
2017-09-29T05:33:17.331Z,1576
2017-09-29T05:34:17.367Z,1700
2017-09-29T05:35:17.404Z,1812
2017-09-29T05:36:17.441Z,1908
2017-09-29T05:37:17.481Z,2004
2017-09-29T05:38:17.513Z,2112
2017-09-29T05:39:17.551Z,2240
2017-09-29T05:40:17.590Z,2376
2017-09-29T05:41:17.628Z,2516
2017-09-29T05:42:17.692Z,2664
2017-09-29T05:43:18.016Z,2824
2017-09-29T05:44:17.737Z,2960
2017-09-29T05:45:17.780Z,3084
2017-09-29T05:46:17.808Z,3220
2017-09-29T05:47:17.897Z,3376
2017-09-29T05:48:17.887Z,3512
2017-09-29T05:49:17.921Z,3620
2017-09-29T05:50:17.968Z,3720
2017-09-29T05:51:17.999Z,3828
2017-09-29T05:52:18.396Z,3968
2017-09-29T05:53:18.070Z,4156
2017-09-29T05:54:18.110Z,4336
2017-09-29T05:55:18.147Z,4460
2017-09-29T05:56:18.331Z,4484
2017-09-29T05:57:18.223Z,4500
2017-09-29T05:58:18.263Z,4596
2017-09-29T05:59:18.298Z,4736
2017-09-29T06:00:18.340Z,4908
2017-09-29T06:01:18.372Z,5112
2017-09-29T06:02:18.410Z,5388
2017-09-29T06:03:18.444Z,5776
2017-09-29T06:04:18.481Z,6080
2017-09-29T06:05:18.523Z,6236
2017-09-29T06:06:18.561Z,6380
2017-09-29T06:07:18.596Z,6528
2017-09-29T06:08:18.652Z,6688
2017-09-29T06:09:24.502Z,6896
2017-09-29T06:10:18.709Z,7092
2017-09-29T06:11:18.755Z,7316
2017-09-29T06:12:18.925Z,7572
2017-09-29T06:13:18.824Z,7908
2017-09-29T06:14:19.372Z,8496
2017-09-29T06:15:19.249Z,10024
2017-09-29T06:16:18.982Z,12084
2017-09-29T06:17:19.106Z,14080
2017-09-29T06:18:19.042Z,14880
2017-09-29T06:19:19.113Z,14880
2017-09-29T06:20:19.298Z,14976
2017-09-29T06:21:19.171Z,15904
2017-09-29T06:22:19.183Z,16448
