createdAt,value
2019-06-08T00:02:22.943Z,99.90
2019-06-08T00:07:23.082Z,99.90
2019-06-08T00:12:23.290Z,99.90
2019-06-08T00:17:34.339Z,99.90
2019-06-08T00:22:25.378Z,99.90
2019-06-08T00:27:24.972Z,99.90
2019-06-08T00:32:24.617Z,99.90
2019-06-08T00:37:25.001Z,99.90
2019-06-08T00:42:25.540Z,99.90
2019-06-08T00:47:26.868Z,99.90
2019-06-08T00:52:26.856Z,99.90
2019-06-08T00:57:26.705Z,99.90
2019-06-08T01:02:26.778Z,99.90
2019-06-08T01:07:26.862Z,99.90
2019-06-08T01:12:26.837Z,99.90
2019-06-08T01:17:27.461Z,99.90
2019-06-08T01:22:29.540Z,99.90
2019-06-08T01:27:30.158Z,99.90
2019-06-08T01:32:30.612Z,99.90
2019-06-08T01:37:31.287Z,99.90
2019-06-08T01:42:31.884Z,99.90
2019-06-08T01:47:32.402Z,99.90
2019-06-08T01:52:32.995Z,99.90
2019-06-08T01:57:33.826Z,99.90
2019-06-08T02:02:34.175Z,99.90
2019-06-08T02:07:34.586Z,99.90
2019-06-08T02:12:35.309Z,99.90
2019-06-08T02:17:35.566Z,99.90
2019-06-08T02:22:35.301Z,99.90
2019-06-08T02:27:36.183Z,99.90
2019-06-08T02:32:37.360Z,99.90
2019-06-08T02:37:38.331Z,99.90
2019-06-08T02:42:38.272Z,99.90
2019-06-08T02:47:37.839Z,99.90
2019-06-08T02:52:38.300Z,99.90
2019-06-08T02:57:39.946Z,99.90
2019-06-08T03:02:42.063Z,99.90
2019-06-08T03:07:43.150Z,99.90
2019-06-08T03:12:44.355Z,99.90
2019-06-08T03:17:43.964Z,99.90
2019-06-08T03:22:44.146Z,99.90
2019-06-08T03:27:44.952Z,99.90
2019-06-08T03:32:51.522Z,99.90
2019-06-08T03:37:45.870Z,99.90
2019-06-08T03:42:45.455Z,99.90
2019-06-08T03:47:45.633Z,99.90
2019-06-08T03:52:46.453Z,99.90
2019-06-08T03:57:46.356Z,99.90
2019-06-08T04:02:46.808Z,99.90
2019-06-08T04:07:46.625Z,99.90
2019-06-08T04:12:47.303Z,99.90
2019-06-08T04:17:46.886Z,99.90
2019-06-08T04:22:47.103Z,99.90
2019-06-08T04:27:47.184Z,99.90
2019-06-08T04:32:47.609Z,99.90
2019-06-08T04:37:47.985Z,99.90
2019-06-08T04:42:49.316Z,99.90
2019-06-08T04:47:50.174Z,99.90
2019-06-08T04:52:50.075Z,99.90
2019-06-08T04:57:50.860Z,99.90
2019-06-08T05:02:51.278Z,99.90
2019-06-08T05:07:51.980Z,99.90
2019-06-08T05:12:51.532Z,99.90
2019-06-08T05:17:51.109Z,99.90
2019-06-08T05:22:50.666Z,99.90
2019-06-08T05:27:50.242Z,99.90
2019-06-08T05:32:49.806Z,99.90
2019-06-08T05:37:49.837Z,99.90
2019-06-08T05:42:50.599Z,99.90
2019-06-08T05:47:50.239Z,99.90
2019-06-08T05:52:50.304Z,99.90
2019-06-08T05:57:50.566Z,99.90
2019-06-08T06:02:51.502Z,99.90
2019-06-08T06:07:51.268Z,99.90
2019-06-08T06:12:51.159Z,99.90
2019-06-08T06:17:51.542Z,99.90
2019-06-08T06:22:52.575Z,99.90
2019-06-08T06:27:52.414Z,99.90
2019-06-08T06:32:52.149Z,99.90
2019-06-08T06:37:52.107Z,99.90
2019-06-08T06:42:52.392Z,99.90
2019-06-08T06:47:52.716Z,99.90
2019-06-08T06:52:52.966Z,99.90
2019-06-08T06:57:53.606Z,99.90
2019-06-08T07:02:53.935Z,99.90
2019-06-08T07:07:54.525Z,99.90
2019-06-08T07:12:54.855Z,99.90
2019-06-08T07:17:55.051Z,99.90
2019-06-08T07:22:54.859Z,99.90
2019-06-08T07:27:55.126Z,99.90
2019-06-08T07:32:55.086Z,99.90
2019-06-08T07:37:55.553Z,99.90
2019-06-08T07:42:56.602Z,99.90
2019-06-08T07:47:56.442Z,99.90
2019-06-08T07:52:57.042Z,99.90
2019-06-08T07:57:56.600Z,99.90
2019-06-08T08:02:56.330Z,99.90
2019-06-08T08:07:56.875Z,99.90
2019-06-08T08:12:56.858Z,99.90
2019-06-08T08:17:57.704Z,99.90
2019-06-08T08:23:03.406Z,99.90
2019-06-08T08:28:00.677Z,99.90
2019-06-08T08:33:02.993Z,99.90
2019-06-08T08:38:04.429Z,99.90
2019-06-08T08:43:03.590Z,99.90
2019-06-08T08:48:20.379Z,99.90
2019-06-08T08:53:08.346Z,99.90
2019-06-08T08:58:08.503Z,99.90
2019-06-08T09:03:25.096Z,99.90
2019-06-08T09:08:09.444Z,99.90
2019-06-08T09:13:11.943Z,99.90
2019-06-08T09:18:10.330Z,99.90
2019-06-08T09:23:15.978Z,99.90
2019-06-08T09:28:11.143Z,99.90
2019-06-08T09:33:10.698Z,99.90
2019-06-08T09:38:11.335Z,99.90
2019-06-08T09:43:13.203Z,99.90
2019-06-08T09:48:12.304Z,99.90
2019-06-08T09:53:24.294Z,99.90
2019-06-08T09:58:13.100Z,99.90
2019-06-08T10:03:12.676Z,99.90
2019-06-08T10:08:12.295Z,99.90
2019-06-08T10:13:12.022Z,99.90
2019-06-08T10:18:11.583Z,99.90
2019-06-08T10:23:27.150Z,99.90
2019-06-08T10:28:15.909Z,99.90
2019-06-08T10:33:13.708Z,99.90
2019-06-08T10:38:13.385Z,99.90
2019-06-08T10:43:13.005Z,99.90
2019-06-08T10:48:12.575Z,99.90
2019-06-08T10:53:13.674Z,99.90
2019-06-08T10:58:13.470Z,99.90
2019-06-08T11:03:13.041Z,99.90
2019-06-08T11:08:14.614Z,99.90
2019-06-08T11:13:15.112Z,99.90
2019-06-08T11:18:15.082Z,99.10
2019-06-08T11:23:15.052Z,96.90
2019-06-08T11:28:15.282Z,96.20
2019-06-08T11:33:15.329Z,95.30
2019-06-08T11:38:17.470Z,92.00
2019-06-08T11:43:18.338Z,91.90
2019-06-08T11:48:18.315Z,87.80
2019-06-08T11:53:18.441Z,79.60
2019-06-08T11:58:22.612Z,77.10
2019-06-08T12:03:32.780Z,77.00
2019-06-08T12:08:32.360Z,73.80
2019-06-08T12:13:31.954Z,74.10
2019-06-08T12:18:31.491Z,69.70
2019-06-08T12:23:31.058Z,71.10
2019-06-08T12:28:30.611Z,69.30
2019-06-08T12:33:30.793Z,68.50
2019-06-08T12:38:34.283Z,65.50
2019-06-08T12:43:32.445Z,66.10
2019-06-08T12:48:43.606Z,67.00
2019-06-08T12:53:43.406Z,59.20
2019-06-08T12:58:43.101Z,59.50
2019-06-08T13:03:42.822Z,59.00
2019-06-08T13:08:42.628Z,57.70
2019-06-08T13:13:42.256Z,56.80
2019-06-08T13:18:42.026Z,56.00
2019-06-08T13:23:41.601Z,55.80
2019-06-08T13:28:41.247Z,56.10
2019-06-08T13:33:40.819Z,53.50
2019-06-08T13:38:40.394Z,52.20
2019-06-08T13:43:40.579Z,51.30
2019-06-08T13:48:40.196Z,51.10
2019-06-08T13:53:39.853Z,50.80
2019-06-08T13:58:39.397Z,52.60
2019-06-08T14:03:40.343Z,52.00
2019-06-08T14:08:40.084Z,50.60
2019-06-08T14:13:39.646Z,52.20
2019-06-08T14:18:39.201Z,51.40
2019-06-08T14:23:41.452Z,48.30
2019-06-08T14:28:40.118Z,48.70
2019-06-08T14:33:39.741Z,49.50
2019-06-08T14:38:42.122Z,50.10
2019-06-08T14:43:40.559Z,49.60
2019-06-08T14:48:40.112Z,49.70
2019-06-08T14:53:39.662Z,50.80
2019-06-08T14:58:39.215Z,49.70
2019-06-08T15:03:38.751Z,49.90
2019-06-08T15:08:38.341Z,48.70
2019-06-08T15:13:40.550Z,49.50
2019-06-08T15:18:39.402Z,49.40
2019-06-08T15:23:38.954Z,50.10
2019-06-08T15:28:38.541Z,49.70
2019-06-08T15:33:38.452Z,49.80
2019-06-08T15:38:39.059Z,49.10
2019-06-08T15:43:40.366Z,49.30
2019-06-08T15:48:39.872Z,49.10
2019-06-08T15:53:40.426Z,49.80
2019-06-08T15:58:40.565Z,49.90
2019-06-08T16:03:40.205Z,49.40
2019-06-08T16:08:39.773Z,49.00
2019-06-08T16:13:39.359Z,50.20
2019-06-08T16:18:38.902Z,50.60
2019-06-08T16:23:38.493Z,51.10
2019-06-08T16:28:38.463Z,51.10
2019-06-08T16:33:39.647Z,49.60
2019-06-08T16:38:39.387Z,48.80
2019-06-08T16:43:39.341Z,49.10
2019-06-08T16:48:39.527Z,49.20
2019-06-08T16:53:40.049Z,48.50
2019-06-08T16:58:39.760Z,48.10
2019-06-08T17:03:39.292Z,48.70
2019-06-08T17:08:42.040Z,49.20
2019-06-08T17:13:40.902Z,49.50
2019-06-08T17:18:40.536Z,49.90
2019-06-08T17:23:40.558Z,50.70
2019-06-08T17:28:41.099Z,51.10
2019-06-08T17:33:41.854Z,51.10
2019-06-08T17:38:41.643Z,50.70
2019-06-08T17:43:42.433Z,51.40
2019-06-08T17:48:42.956Z,51.10
2019-06-08T17:53:43.328Z,51.50
2019-06-08T17:58:43.487Z,51.80
2019-06-08T18:03:44.727Z,52.10
2019-06-08T18:08:45.623Z,51.30
2019-06-08T18:13:48.356Z,51.90
2019-06-08T18:18:48.096Z,52.00
2019-06-08T18:23:48.129Z,52.50
2019-06-08T18:28:49.295Z,52.10
2019-06-08T18:33:50.360Z,52.00
2019-06-08T18:38:50.255Z,52.30
2019-06-08T18:43:52.595Z,52.20
2019-06-08T18:48:51.597Z,52.50
2019-06-08T18:54:07.220Z,52.90
2019-06-08T18:58:53.809Z,52.40
2019-06-08T19:03:53.742Z,52.70
2019-06-08T19:08:54.143Z,53.40
2019-06-08T19:13:58.021Z,53.60
2019-06-08T19:18:58.161Z,54.10
2019-06-08T19:23:57.877Z,54.30
2019-06-08T19:28:57.928Z,54.40
2019-06-08T19:33:58.203Z,54.30
2019-06-08T19:38:59.534Z,54.50
2019-06-08T19:43:59.250Z,54.80
2019-06-08T19:48:59.141Z,55.20
2019-06-08T19:53:58.827Z,55.50
2019-06-08T19:59:03.940Z,55.60
2019-06-08T20:04:01.264Z,55.70
2019-06-08T20:09:00.993Z,55.90
2019-06-08T20:14:02.171Z,55.90
2019-06-08T20:19:01.726Z,56.20
2019-06-08T20:24:01.287Z,56.30
2019-06-08T20:29:12.202Z,56.50
2019-06-08T20:34:02.195Z,56.70
2019-06-08T20:39:01.793Z,56.90
2019-06-08T20:44:02.945Z,57.20
2019-06-08T20:49:02.593Z,57.30
2019-06-08T20:54:02.440Z,57.50
2019-06-08T20:59:01.991Z,57.60
2019-06-08T21:04:01.561Z,58.70
2019-06-08T21:09:01.118Z,59.30
2019-06-08T21:14:02.287Z,59.80
2019-06-08T21:19:01.850Z,60.10
2019-06-08T21:24:01.545Z,59.70
2019-06-08T21:29:01.163Z,60.00
2019-06-08T21:34:01.072Z,60.70
2019-06-08T21:39:02.656Z,60.60
2019-06-08T21:44:03.657Z,61.20
2019-06-08T21:49:03.207Z,61.60
2019-06-08T21:54:02.754Z,62.10
2019-06-08T21:59:02.335Z,62.20
2019-06-08T22:04:02.347Z,61.40
2019-06-08T22:09:03.345Z,61.80
2019-06-08T22:14:07.202Z,61.80
2019-06-08T22:19:07.601Z,61.60
2019-06-08T22:24:07.971Z,61.80
2019-06-08T22:29:08.001Z,62.10
2019-06-08T22:34:07.748Z,62.80
2019-06-08T22:39:08.231Z,62.50
2019-06-08T22:44:09.531Z,63.70
2019-06-08T22:49:09.132Z,63.40
2019-06-08T22:54:08.677Z,63.50
2019-06-08T22:59:09.283Z,64.70
2019-06-08T23:04:09.943Z,64.60
2019-06-08T23:09:09.477Z,65.60
2019-06-08T23:14:13.039Z,66.30
2019-06-08T23:19:10.336Z,66.40
2019-06-08T23:24:09.895Z,66.30
2019-06-08T23:29:09.752Z,66.90
2019-06-08T23:34:11.477Z,66.90
2019-06-08T23:39:11.974Z,68.00
2019-06-08T23:44:11.579Z,67.70
2019-06-08T23:49:11.127Z,68.00
2019-06-08T23:54:12.520Z,67.90
2019-06-08T23:59:12.019Z,68.70
