createdAt,value
2018-10-17T00:00:02.637Z,99.90
2018-10-17T00:02:30.357Z,99.90
2018-10-17T00:04:58.122Z,99.90
2018-10-17T00:07:26.517Z,99.90
2018-10-17T00:09:55.289Z,99.90
2018-10-17T00:12:23.082Z,99.90
2018-10-17T00:14:50.795Z,99.90
2018-10-17T00:17:19.689Z,99.90
2018-10-17T00:19:47.398Z,99.90
2018-10-17T00:22:15.173Z,99.90
2018-10-17T00:24:43.241Z,99.90
2018-10-17T00:27:11.004Z,99.90
2018-10-17T00:29:38.721Z,99.90
2018-10-17T00:32:06.613Z,99.90
2018-10-17T00:34:34.341Z,99.90
2018-10-17T00:37:02.115Z,99.90
2018-10-17T00:39:29.821Z,99.90
2018-10-17T00:41:57.593Z,99.90
2018-10-17T00:44:25.378Z,99.90
2018-10-17T00:46:53.096Z,99.90
2018-10-17T00:49:22.386Z,99.90
2018-10-17T00:51:50.110Z,99.90
2018-10-17T00:54:17.892Z,99.90
2018-10-17T00:56:45.753Z,99.90
2018-10-17T00:59:15.353Z,99.90
2018-10-17T01:01:43.089Z,99.90
2018-10-17T01:04:11.047Z,99.90
2018-10-17T01:06:39.285Z,99.90
2018-10-17T01:09:09.898Z,99.90
2018-10-17T01:11:38.274Z,99.90
2018-10-17T01:14:06.551Z,99.90
2018-10-17T01:16:34.969Z,99.90
2018-10-17T01:19:03.197Z,99.90
2018-10-17T01:21:30.963Z,99.90
2018-10-17T01:23:58.718Z,99.90
2018-10-17T01:26:26.489Z,99.90
2018-10-17T01:28:54.931Z,99.90
2018-10-17T01:31:22.642Z,99.90
2018-10-17T01:33:50.625Z,99.90
2018-10-17T01:36:18.388Z,99.90
2018-10-17T01:38:46.221Z,99.90
2018-10-17T01:41:14.079Z,99.90
2018-10-17T01:43:41.770Z,99.90
2018-10-17T01:46:09.557Z,99.90
2018-10-17T01:48:37.269Z,99.90
2018-10-17T01:51:05.385Z,99.90
2018-10-17T01:53:33.113Z,99.90
2018-10-17T01:56:01.813Z,99.90
2018-10-17T01:58:29.571Z,99.90
2018-10-17T02:00:57.583Z,99.90
2018-10-17T02:03:25.328Z,99.90
2018-10-17T02:05:53.058Z,99.90
2018-10-17T02:08:20.977Z,99.90
2018-10-17T02:10:48.728Z,99.90
2018-10-17T02:13:19.777Z,99.90
2018-10-17T02:15:48.009Z,99.90
2018-10-17T02:18:16.095Z,99.90
2018-10-17T02:20:43.842Z,99.90
2018-10-17T02:23:11.630Z,99.90
2018-10-17T02:25:39.349Z,99.90
2018-10-17T02:28:07.117Z,99.90
2018-10-17T02:30:35.278Z,99.90
2018-10-17T02:33:03.514Z,99.90
2018-10-17T02:35:31.225Z,99.90
2018-10-17T02:37:58.989Z,99.90
2018-10-17T02:40:26.734Z,99.90
2018-10-17T02:42:54.526Z,99.90
2018-10-17T02:45:22.234Z,99.90
2018-10-17T02:47:49.978Z,99.90
2018-10-17T02:50:17.697Z,99.90
2018-10-17T02:52:45.462Z,99.90
2018-10-17T02:55:13.190Z,99.90
2018-10-17T02:57:40.974Z,99.90
2018-10-17T03:00:09.259Z,99.90
2018-10-17T03:02:37.001Z,99.90
2018-10-17T03:05:05.141Z,99.90
2018-10-17T03:07:32.834Z,99.90
2018-10-17T03:10:00.581Z,99.90
2018-10-17T03:12:28.377Z,99.90
2018-10-17T03:14:56.822Z,99.90
2018-10-17T03:17:24.526Z,99.90
2018-10-17T03:19:52.269Z,99.90
2018-10-17T03:22:20.023Z,99.90
2018-10-17T03:24:47.754Z,99.90
2018-10-17T03:27:15.481Z,99.90
2018-10-17T03:29:43.275Z,99.90
2018-10-17T03:32:11.054Z,99.90
2018-10-17T03:34:38.757Z,99.90
2018-10-17T03:37:07.013Z,99.90
2018-10-17T03:39:34.718Z,99.90
2018-10-17T03:42:02.796Z,99.90
2018-10-17T03:44:30.590Z,99.90
2018-10-17T03:46:58.374Z,99.90
2018-10-17T03:49:26.141Z,99.90
2018-10-17T03:51:53.864Z,99.90
2018-10-17T03:54:21.602Z,99.90
2018-10-17T03:56:49.330Z,99.90
2018-10-17T03:59:17.165Z,99.90
2018-10-17T04:01:44.810Z,99.90
2018-10-17T04:04:12.522Z,99.90
2018-10-17T04:06:40.291Z,99.90
2018-10-17T04:09:08.798Z,99.90
2018-10-17T04:11:36.566Z,99.90
2018-10-17T04:14:04.826Z,99.90
2018-10-17T04:16:32.586Z,99.90
2018-10-17T04:19:00.801Z,99.90
2018-10-17T04:21:28.556Z,99.90
2018-10-17T04:23:56.658Z,99.90
2018-10-17T04:26:24.578Z,99.90
2018-10-17T04:28:52.331Z,99.90
2018-10-17T04:31:20.184Z,99.90
2018-10-17T04:33:47.882Z,99.90
2018-10-17T04:36:15.706Z,99.90
2018-10-17T04:38:43.438Z,99.90
2018-10-17T04:41:11.273Z,99.90
2018-10-17T04:43:39.934Z,99.90
2018-10-17T04:46:07.676Z,99.90
2018-10-17T04:48:35.452Z,99.90
2018-10-17T04:51:03.205Z,99.90
2018-10-17T04:53:30.952Z,99.90
2018-10-17T04:55:58.709Z,99.90
2018-10-17T04:58:26.477Z,99.90
2018-10-17T05:00:54.328Z,99.90
2018-10-17T05:03:22.692Z,99.90
2018-10-17T05:05:52.038Z,99.90
2018-10-17T05:08:19.824Z,99.90
2018-10-17T05:10:47.610Z,99.90
2018-10-17T05:13:15.414Z,99.90
2018-10-17T05:15:43.137Z,99.90
2018-10-17T05:18:12.710Z,99.90
2018-10-17T05:20:40.446Z,99.90
2018-10-17T05:23:08.265Z,99.90
2018-10-17T05:25:35.942Z,99.90
2018-10-17T05:28:03.738Z,99.90
2018-10-17T05:30:31.514Z,99.90
2018-10-17T05:32:59.351Z,99.90
2018-10-17T05:35:27.066Z,99.90
2018-10-17T05:37:54.874Z,99.90
2018-10-17T05:40:22.553Z,99.90
2018-10-17T05:42:50.290Z,99.90
2018-10-17T05:45:18.005Z,99.90
2018-10-17T05:47:45.775Z,99.90
2018-10-17T05:50:13.526Z,99.90
2018-10-17T05:52:41.304Z,99.90
2018-10-17T05:55:09.059Z,99.90
2018-10-17T05:57:36.858Z,99.90
2018-10-17T06:00:05.037Z,99.90
2018-10-17T06:02:34.642Z,99.90
2018-10-17T06:05:02.404Z,99.90
2018-10-17T06:07:30.981Z,99.90
2018-10-17T06:09:58.726Z,99.90
2018-10-17T06:12:26.702Z,99.90
2018-10-17T06:14:54.626Z,99.90
2018-10-17T06:17:22.463Z,99.90
2018-10-17T06:19:50.345Z,99.90
2018-10-17T06:22:18.113Z,99.90
2018-10-17T06:24:45.829Z,99.90
2018-10-17T06:27:13.774Z,99.90
2018-10-17T06:29:41.705Z,99.90
2018-10-17T06:32:09.498Z,99.90
2018-10-17T06:34:37.541Z,99.90
2018-10-17T06:37:05.472Z,99.90
2018-10-17T06:39:33.193Z,99.90
2018-10-17T06:42:00.929Z,99.90
2018-10-17T06:44:28.686Z,99.90
2018-10-17T06:46:56.512Z,99.90
2018-10-17T06:49:24.874Z,99.90
2018-10-17T06:51:52.589Z,99.90
2018-10-17T06:54:20.390Z,99.90
2018-10-17T06:56:48.085Z,99.90
2018-10-17T06:59:15.923Z,99.90
2018-10-17T07:01:43.989Z,99.90
2018-10-17T07:04:11.705Z,99.90
2018-10-17T07:06:39.454Z,99.90
2018-10-17T07:09:08.147Z,99.90
2018-10-17T07:11:36.046Z,99.90
2018-10-17T07:14:04.555Z,99.90
2018-10-17T07:16:32.414Z,99.90
2018-10-17T07:19:00.184Z,99.90
2018-10-17T07:21:27.949Z,99.90
2018-10-17T07:23:55.933Z,99.90
2018-10-17T07:26:23.706Z,99.90
2018-10-17T07:28:51.758Z,99.90
2018-10-17T07:31:19.467Z,99.90
2018-10-17T07:33:47.227Z,99.90
2018-10-17T07:36:15.040Z,99.90
2018-10-17T07:38:42.739Z,99.90
2018-10-17T07:41:10.469Z,99.90
2018-10-17T07:43:38.217Z,99.90
2018-10-17T07:46:05.970Z,99.90
2018-10-17T07:48:34.030Z,99.90
2018-10-17T07:51:02.141Z,99.90
2018-10-17T07:53:30.062Z,99.90
2018-10-17T07:55:57.669Z,99.90
2018-10-17T07:58:25.446Z,99.90
2018-10-17T08:00:53.173Z,98.10
2018-10-17T08:03:20.958Z,98.50
2018-10-17T08:05:48.693Z,99.20
2018-10-17T08:08:16.489Z,98.50
2018-10-17T08:10:44.265Z,98.40
2018-10-17T08:13:12.000Z,96.20
2018-10-17T08:15:39.766Z,95.80
2018-10-17T08:18:07.503Z,93.00
2018-10-17T08:20:35.286Z,89.20
2018-10-17T08:23:03.082Z,85.30
2018-10-17T08:25:31.301Z,91.60
2018-10-17T08:27:59.022Z,85.60
2018-10-17T08:30:26.830Z,90.90
2018-10-17T08:32:54.562Z,90.60
2018-10-17T08:35:22.410Z,88.70
2018-10-17T08:37:50.546Z,87.90
2018-10-17T08:40:17.877Z,82.40
2018-10-17T08:42:45.598Z,76.90
2018-10-17T08:45:13.453Z,79.50
2018-10-17T08:47:41.157Z,80.70
2018-10-17T08:50:09.008Z,83.50
2018-10-17T08:52:36.697Z,83.00
2018-10-17T08:55:04.831Z,78.60
2018-10-17T08:57:32.556Z,81.60
2018-10-17T09:00:00.566Z,79.80
2018-10-17T09:02:28.381Z,85.00
2018-10-17T09:04:56.185Z,87.40
2018-10-17T09:07:23.962Z,84.10
2018-10-17T09:09:51.717Z,90.40
2018-10-17T09:12:19.530Z,88.00
2018-10-17T09:14:47.209Z,83.80
2018-10-17T09:17:15.274Z,81.80
2018-10-17T09:19:43.185Z,81.70
2018-10-17T09:22:11.147Z,84.90
2018-10-17T09:24:38.606Z,80.30
2018-10-17T09:27:06.353Z,80.50
2018-10-17T09:29:34.153Z,84.20
2018-10-17T09:32:01.879Z,81.90
2018-10-17T09:34:29.644Z,76.50
2018-10-17T09:36:57.414Z,79.60
2018-10-17T09:39:25.517Z,77.50
2018-10-17T09:41:53.979Z,80.10
2018-10-17T09:44:21.689Z,76.20
2018-10-17T09:46:49.437Z,80.20
2018-10-17T09:49:17.158Z,77.60
2018-10-17T09:51:44.946Z,77.40
2018-10-17T09:54:12.774Z,78.90
2018-10-17T09:56:40.570Z,79.50
2018-10-17T09:59:08.303Z,77.60
2018-10-17T10:01:41.558Z,79.60
2018-10-17T10:04:09.367Z,77.40
2018-10-17T10:06:37.130Z,77.50
2018-10-17T10:09:06.205Z,78.80
2018-10-17T10:11:33.962Z,76.90
2018-10-17T10:14:01.702Z,76.00
2018-10-17T10:16:29.470Z,75.70
2018-10-17T10:18:57.285Z,75.80
2018-10-17T10:21:25.033Z,76.10
2018-10-17T10:23:52.845Z,76.30
2018-10-17T10:26:20.639Z,72.40
2018-10-17T10:28:48.739Z,71.80
2018-10-17T10:31:16.541Z,74.10
2018-10-17T10:33:44.303Z,76.10
2018-10-17T10:36:12.115Z,79.30
2018-10-17T10:38:40.116Z,77.20
2018-10-17T10:41:08.391Z,79.40
2018-10-17T10:43:36.137Z,82.40
2018-10-17T10:46:03.889Z,85.30
2018-10-17T10:48:31.610Z,86.60
2018-10-17T10:50:59.418Z,85.50
2018-10-17T10:53:27.114Z,83.40
2018-10-17T10:55:55.387Z,86.30
2018-10-17T10:58:23.443Z,83.10
2018-10-17T11:00:51.125Z,83.40
2018-10-17T11:03:18.869Z,84.00
2018-10-17T11:05:46.874Z,80.00
2018-10-17T11:08:14.456Z,78.30
2018-10-17T11:10:42.189Z,78.80
2018-10-17T11:13:10.681Z,78.50
2018-10-17T11:15:39.209Z,81.70
2018-10-17T11:18:07.134Z,83.00
2018-10-17T11:20:34.853Z,82.30
2018-10-17T11:23:02.708Z,83.60
2018-10-17T11:25:30.467Z,84.60
2018-10-17T11:27:58.237Z,82.90
2018-10-17T11:30:26.451Z,87.10
2018-10-17T11:32:54.229Z,87.10
2018-10-17T11:35:21.939Z,85.90
2018-10-17T11:37:49.743Z,85.40
2018-10-17T11:40:17.607Z,85.50
2018-10-17T11:42:45.338Z,83.80
2018-10-17T11:45:13.154Z,84.70
2018-10-17T11:47:40.893Z,84.30
2018-10-17T11:50:09.439Z,85.60
2018-10-17T11:52:37.439Z,86.30
2018-10-17T11:55:05.687Z,86.50
2018-10-17T11:57:34.235Z,89.30
2018-10-17T12:00:02.014Z,91.30
2018-10-17T12:02:29.878Z,91.40
2018-10-17T12:04:58.065Z,91.70
2018-10-17T12:07:25.371Z,92.80
2018-10-17T12:09:53.121Z,92.10
2018-10-17T12:12:20.995Z,92.40
2018-10-17T12:14:48.702Z,91.40
2018-10-17T12:17:16.449Z,91.80
2018-10-17T12:19:44.229Z,92.50
2018-10-17T12:22:11.974Z,92.70
2018-10-17T12:24:39.765Z,91.80
2018-10-17T12:27:07.664Z,93.10
2018-10-17T12:29:35.310Z,92.90
2018-10-17T12:32:03.113Z,93.50
2018-10-17T12:34:30.854Z,93.50
2018-10-17T12:36:58.650Z,93.80
2018-10-17T12:39:26.565Z,94.00
2018-10-17T12:41:54.186Z,94.00
2018-10-17T12:44:21.946Z,93.00
2018-10-17T12:46:49.714Z,93.50
2018-10-17T12:49:17.493Z,92.90
2018-10-17T12:51:45.247Z,93.50
2018-10-17T12:54:13.049Z,94.30
2018-10-17T12:56:40.909Z,94.20
2018-10-17T12:59:08.774Z,94.10
2018-10-17T13:01:36.531Z,94.20
2018-10-17T13:04:04.529Z,94.20
2018-10-17T13:06:32.253Z,93.70
2018-10-17T13:09:00.010Z,94.00
2018-10-17T13:11:27.808Z,95.00
2018-10-17T13:13:55.565Z,95.30
2018-10-17T13:16:23.318Z,95.50
2018-10-17T13:18:51.150Z,95.80
2018-10-17T13:21:18.829Z,96.20
2018-10-17T13:23:46.623Z,96.50
2018-10-17T13:26:14.357Z,97.00
2018-10-17T13:28:42.135Z,97.20
2018-10-17T13:31:09.917Z,96.90
2018-10-17T13:33:37.650Z,96.90
2018-10-17T13:36:05.397Z,97.70
2018-10-17T13:38:33.178Z,97.60
2018-10-17T13:41:00.936Z,97.10
2018-10-17T13:43:28.681Z,97.70
2018-10-17T13:45:56.442Z,98.00
2018-10-17T13:48:24.298Z,97.80
2018-10-17T13:50:52.230Z,99.90
2018-10-17T13:53:19.981Z,99.00
2018-10-17T13:55:47.730Z,99.60
2018-10-17T13:58:15.615Z,99.90
2018-10-17T14:00:43.243Z,99.50
2018-10-17T14:03:10.984Z,99.10
2018-10-17T14:05:38.714Z,99.00
2018-10-17T14:08:06.696Z,99.80
2018-10-17T14:10:34.454Z,99.90
2018-10-17T14:13:02.206Z,99.90
2018-10-17T14:15:30.798Z,99.90
2018-10-17T14:17:58.589Z,99.90
2018-10-17T14:20:26.633Z,99.90
2018-10-17T14:22:54.405Z,99.90
2018-10-17T14:25:22.155Z,99.90
2018-10-17T14:27:49.900Z,99.90
2018-10-17T14:30:17.684Z,99.90
2018-10-17T14:32:45.481Z,99.90
2018-10-17T14:35:13.258Z,99.90
2018-10-17T14:37:42.139Z,99.90
2018-10-17T14:40:09.934Z,99.90
2018-10-17T14:42:37.682Z,99.90
2018-10-17T14:45:06.286Z,99.90
2018-10-17T14:47:34.029Z,99.90
2018-10-17T14:50:01.810Z,99.90
2018-10-17T14:52:29.570Z,99.90
2018-10-17T14:54:58.050Z,99.90
2018-10-17T14:57:25.785Z,99.90
2018-10-17T14:59:53.534Z,99.90
2018-10-17T15:02:21.249Z,99.90
2018-10-17T15:04:48.998Z,99.90
2018-10-17T15:07:17.080Z,99.90
2018-10-17T15:09:45.000Z,99.90
2018-10-17T15:12:12.789Z,99.90
2018-10-17T15:14:40.522Z,99.90
2018-10-17T15:17:08.314Z,99.90
2018-10-17T15:19:36.591Z,99.90
2018-10-17T15:22:04.405Z,99.90
2018-10-17T15:24:32.246Z,99.90
2018-10-17T15:27:00.065Z,99.90
2018-10-17T15:29:29.386Z,99.90
2018-10-17T15:31:57.243Z,99.90
2018-10-17T15:34:24.937Z,99.90
2018-10-17T15:36:52.665Z,99.90
2018-10-17T15:39:20.427Z,99.90
2018-10-17T15:41:48.166Z,99.90
2018-10-17T15:44:15.930Z,99.90
2018-10-17T15:46:44.129Z,99.90
2018-10-17T15:49:11.899Z,99.90
2018-10-17T15:51:39.620Z,99.90
2018-10-17T15:54:07.373Z,99.90
2018-10-17T15:56:35.138Z,99.90
2018-10-17T15:59:02.883Z,99.90
2018-10-17T16:01:30.729Z,99.90
2018-10-17T16:03:58.465Z,99.90
2018-10-17T16:06:26.237Z,99.90
2018-10-17T16:08:53.970Z,99.90
2018-10-17T16:11:21.746Z,99.90
2018-10-17T16:13:49.506Z,99.90
2018-10-17T16:16:17.270Z,99.90
2018-10-17T16:18:45.378Z,99.90
2018-10-17T16:21:14.020Z,99.90
2018-10-17T16:23:41.794Z,99.90
2018-10-17T16:26:09.615Z,99.90
2018-10-17T16:28:37.336Z,99.90
2018-10-17T16:31:05.290Z,99.90
2018-10-17T16:33:32.969Z,99.90
2018-10-17T16:36:00.768Z,99.90
2018-10-17T16:38:28.502Z,99.90
2018-10-17T16:40:56.344Z,99.90
2018-10-17T16:43:24.034Z,99.90
2018-10-17T16:45:51.904Z,99.90
2018-10-17T16:48:19.672Z,99.90
2018-10-17T16:50:47.634Z,99.90
2018-10-17T16:53:15.258Z,99.90
2018-10-17T16:55:43.026Z,99.90
2018-10-17T16:58:10.896Z,99.90
2018-10-17T17:00:38.573Z,99.90
2018-10-17T17:03:06.338Z,99.90
2018-10-17T17:05:34.085Z,99.90
2018-10-17T17:08:01.809Z,99.90
2018-10-17T17:10:29.665Z,99.90
2018-10-17T17:12:57.409Z,99.90
2018-10-17T17:15:25.185Z,99.90
2018-10-17T17:17:52.991Z,99.90
2018-10-17T17:20:20.767Z,99.90
2018-10-17T17:22:48.576Z,99.90
2018-10-17T17:25:16.274Z,99.90
2018-10-17T17:27:44.637Z,99.90
2018-10-17T17:30:17.034Z,99.90
2018-10-17T17:32:45.310Z,99.90
2018-10-17T17:35:13.044Z,99.90
2018-10-17T17:37:40.813Z,99.90
2018-10-17T17:40:09.688Z,99.90
2018-10-17T17:42:37.466Z,99.90
2018-10-17T17:45:05.317Z,99.90
2018-10-17T17:47:33.094Z,99.90
2018-10-17T17:50:01.693Z,99.90
2018-10-17T17:52:29.473Z,99.90
2018-10-17T17:54:57.871Z,99.90
2018-10-17T17:57:25.874Z,99.90
2018-10-17T17:59:54.133Z,99.90
2018-10-17T18:02:22.638Z,99.90
2018-10-17T18:04:50.391Z,99.90
2018-10-17T18:07:18.582Z,99.90
2018-10-17T18:09:46.346Z,99.90
2018-10-17T18:12:14.138Z,99.90
2018-10-17T18:14:41.980Z,99.90
2018-10-17T18:17:10.013Z,99.90
2018-10-17T18:19:38.153Z,99.90
2018-10-17T18:22:05.980Z,99.90
2018-10-17T18:24:34.261Z,99.90
2018-10-17T18:27:02.500Z,99.90
2018-10-17T18:29:30.979Z,99.90
2018-10-17T18:31:59.393Z,99.90
2018-10-17T18:34:27.735Z,99.90
2018-10-17T18:36:55.530Z,99.90
2018-10-17T18:39:24.144Z,99.90
2018-10-17T18:41:52.148Z,99.90
2018-10-17T18:44:20.322Z,99.90
2018-10-17T18:46:48.090Z,99.90
2018-10-17T18:49:15.943Z,99.90
2018-10-17T18:51:50.780Z,99.90
2018-10-17T18:54:20.357Z,99.90
2018-10-17T18:56:48.798Z,99.90
2018-10-17T18:59:17.300Z,99.90
2018-10-17T19:01:45.853Z,99.90
2018-10-17T19:04:13.697Z,99.90
2018-10-17T19:06:41.658Z,99.90
2018-10-17T19:09:10.636Z,99.90
2018-10-17T19:11:38.825Z,99.90
2018-10-17T19:14:07.125Z,99.90
2018-10-17T19:16:36.276Z,99.90
2018-10-17T19:19:05.095Z,99.90
2018-10-17T19:21:33.249Z,99.90
2018-10-17T19:24:01.715Z,99.90
2018-10-17T19:26:30.804Z,99.90
2018-10-17T19:28:58.606Z,99.90
2018-10-17T19:31:26.561Z,99.90
2018-10-17T19:33:54.309Z,99.90
2018-10-17T19:36:22.469Z,99.90
2018-10-17T19:38:50.765Z,99.90
2018-10-17T19:41:19.158Z,99.90
2018-10-17T19:43:46.903Z,99.90
2018-10-17T19:46:14.990Z,99.90
2018-10-17T19:48:43.159Z,99.90
2018-10-17T19:51:11.616Z,99.90
2018-10-17T19:53:40.325Z,99.90
2018-10-17T19:56:09.281Z,99.90
2018-10-17T19:58:37.552Z,99.90
2018-10-17T20:01:06.016Z,99.90
2018-10-17T20:03:33.795Z,99.90
2018-10-17T20:06:02.954Z,99.90
2018-10-17T20:08:31.466Z,99.90
2018-10-17T20:10:59.817Z,99.90
2018-10-17T20:13:28.321Z,99.90
2018-10-17T20:15:56.065Z,99.90
2018-10-17T20:18:24.817Z,99.90
2018-10-17T20:20:53.281Z,99.90
2018-10-17T20:23:22.185Z,99.90
2018-10-17T20:25:49.924Z,99.90
2018-10-17T20:28:18.406Z,99.90
2018-10-17T20:30:46.149Z,99.90
2018-10-17T20:33:14.212Z,99.90
2018-10-17T20:35:41.915Z,99.90
2018-10-17T20:38:09.737Z,99.90
2018-10-17T20:40:38.247Z,99.90
2018-10-17T20:43:06.041Z,99.90
2018-10-17T20:45:33.805Z,99.90
2018-10-17T20:48:01.545Z,99.90
2018-10-17T20:50:30.029Z,99.90
2018-10-17T20:52:57.780Z,99.90
2018-10-17T20:55:25.545Z,99.90
2018-10-17T20:57:53.380Z,99.90
2018-10-17T21:00:21.070Z,99.90
2018-10-17T21:02:48.804Z,99.90
2018-10-17T21:05:16.626Z,99.90
2018-10-17T21:07:44.325Z,99.90
2018-10-17T21:10:12.085Z,99.90
2018-10-17T21:12:39.866Z,99.90
2018-10-17T21:15:08.049Z,99.90
2018-10-17T21:17:35.887Z,99.90
2018-10-17T21:20:03.836Z,99.90
2018-10-17T21:22:31.553Z,99.90
2018-10-17T21:24:59.306Z,99.90
2018-10-17T21:27:27.346Z,99.90
2018-10-17T21:29:55.121Z,99.90
2018-10-17T21:32:22.876Z,99.90
2018-10-17T21:34:50.659Z,99.90
2018-10-17T21:37:18.377Z,99.90
2018-10-17T21:39:46.124Z,99.90
2018-10-17T21:42:13.866Z,99.90
2018-10-17T21:44:41.626Z,99.90
2018-10-17T21:47:09.363Z,99.90
2018-10-17T21:49:37.141Z,99.90
2018-10-17T21:52:04.886Z,99.90
2018-10-17T21:54:32.993Z,99.90
2018-10-17T21:57:01.274Z,99.90
2018-10-17T21:59:29.042Z,99.90
2018-10-17T22:01:56.856Z,99.90
2018-10-17T22:04:24.590Z,99.90
2018-10-17T22:06:52.338Z,99.90
2018-10-17T22:09:20.066Z,99.90
2018-10-17T22:11:47.809Z,99.90
2018-10-17T22:14:15.595Z,99.90
2018-10-17T22:16:48.778Z,99.90
2018-10-17T22:19:16.653Z,99.90
2018-10-17T22:21:44.281Z,99.90
2018-10-17T22:24:12.230Z,99.90
2018-10-17T22:26:40.097Z,99.90
2018-10-17T22:29:07.862Z,99.90
2018-10-17T22:31:35.625Z,99.90
2018-10-17T22:34:03.349Z,99.90
2018-10-17T22:36:31.103Z,99.90
2018-10-17T22:38:58.841Z,99.90
2018-10-17T22:41:26.605Z,99.90
2018-10-17T22:43:54.324Z,99.90
2018-10-17T22:46:22.083Z,99.90
2018-10-17T22:48:49.813Z,99.90
2018-10-17T22:51:17.585Z,99.90
2018-10-17T22:53:45.393Z,99.90
2018-10-17T22:56:13.256Z,99.90
2018-10-17T22:58:40.874Z,99.90
2018-10-17T23:01:08.615Z,99.90
2018-10-17T23:03:36.405Z,99.90
2018-10-17T23:06:04.145Z,99.90
2018-10-17T23:08:31.921Z,99.90
2018-10-17T23:11:00.353Z,99.90
2018-10-17T23:13:28.162Z,99.90
2018-10-17T23:15:55.887Z,99.90
2018-10-17T23:18:23.645Z,99.90
2018-10-17T23:20:51.381Z,99.90
2018-10-17T23:23:19.173Z,99.90
2018-10-17T23:25:46.930Z,99.90
2018-10-17T23:28:14.760Z,99.90
2018-10-17T23:30:42.478Z,99.90
2018-10-17T23:33:10.229Z,99.90
2018-10-17T23:35:37.970Z,99.90
2018-10-17T23:38:05.764Z,99.90
2018-10-17T23:40:33.509Z,99.90
2018-10-17T23:43:02.622Z,99.90
2018-10-17T23:45:31.025Z,99.90
2018-10-17T23:47:58.823Z,99.90
2018-10-17T23:50:26.530Z,99.90
2018-10-17T23:52:54.258Z,99.90
2018-10-17T23:55:21.998Z,99.90
2018-10-17T23:57:49.717Z,99.90
