createdAt,value
2023-04-05T00:00:00.958Z,1.94
2023-04-05T00:02:29.777Z,2.08
2023-04-05T00:04:57.807Z,1.95
2023-04-05T00:07:24.586Z,1.87
2023-04-05T00:09:54.278Z,1.81
2023-04-05T00:12:24.470Z,1.69
2023-04-05T00:14:54.965Z,1.67
2023-04-05T00:17:24.284Z,1.77
2023-04-05T00:19:57.290Z,1.65
2023-04-05T00:22:26.464Z,1.73
2023-04-05T00:24:55.843Z,1.63
2023-04-05T00:27:23.013Z,1.69
2023-04-05T00:29:49.437Z,1.69
2023-04-05T00:32:16.125Z,1.68
2023-04-05T00:34:42.670Z,1.61
2023-04-05T00:37:09.143Z,1.69
2023-04-05T00:39:35.728Z,1.61
2023-04-05T00:42:06.176Z,1.41
2023-04-05T00:44:36.177Z,1.42
2023-04-05T00:47:04.760Z,1.50
2023-04-05T00:49:32.535Z,1.51
2023-04-05T00:51:59.362Z,1.44
2023-04-05T00:54:26.289Z,1.50
2023-04-05T00:56:53.860Z,1.43
2023-04-05T00:59:20.700Z,1.32
2023-04-05T01:01:55.257Z,1.45
2023-04-05T01:04:25.967Z,1.35
2023-04-05T01:07:17.309Z,1.32
2023-04-05T01:09:55.405Z,1.43
2023-04-05T01:12:26.198Z,1.47
2023-04-05T01:14:55.620Z,1.57
2023-04-05T01:17:28.020Z,1.58
2023-04-05T01:20:03.929Z,1.57
2023-04-05T01:22:52.154Z,1.60
2023-04-05T01:25:37.211Z,1.57
2023-04-05T01:28:27.408Z,1.57
2023-04-05T01:31:18.038Z,1.65
2023-04-05T01:33:57.028Z,1.68
2023-04-05T01:36:49.335Z,1.79
2023-04-05T01:39:20.232Z,1.83
2023-04-05T01:41:47.423Z,1.86
2023-04-05T01:44:14.000Z,1.73
2023-04-05T01:46:40.797Z,1.81
2023-04-05T01:49:07.688Z,1.72
2023-04-05T01:51:34.160Z,1.63
2023-04-05T01:54:00.609Z,1.63
2023-04-05T01:56:29.872Z,1.48
2023-04-05T01:58:59.720Z,1.20
2023-04-05T02:01:29.079Z,1.15
2023-04-05T02:04:00.346Z,1.12
2023-04-05T02:06:32.199Z,1.14
2023-04-05T02:08:58.725Z,1.22
2023-04-05T02:11:25.392Z,1.23
2023-04-05T02:13:51.804Z,1.44
2023-04-05T02:16:18.469Z,1.54
2023-04-05T02:18:50.766Z,1.73
2023-04-05T02:21:17.266Z,1.83
2023-04-05T02:23:44.056Z,1.90
2023-04-05T02:26:10.498Z,2.04
2023-04-05T02:28:36.978Z,2.05
2023-04-05T02:31:09.018Z,2.12
2023-04-05T02:33:35.634Z,2.06
2023-04-05T02:36:06.569Z,2.08
2023-04-05T02:38:33.930Z,2.05
2023-04-05T02:41:00.369Z,1.97
2023-04-05T02:43:29.290Z,1.93
2023-04-05T02:45:55.867Z,1.82
2023-04-05T02:48:22.397Z,1.72
2023-04-05T02:50:52.723Z,1.57
2023-04-05T02:53:19.245Z,1.49
2023-04-05T02:55:55.653Z,1.65
2023-04-05T02:58:22.432Z,1.62
2023-04-05T03:00:51.141Z,1.64
2023-04-05T03:03:20.893Z,1.68
2023-04-05T03:05:48.657Z,1.73
2023-04-05T03:08:19.433Z,1.75
2023-04-05T03:10:46.849Z,1.76
2023-04-05T03:13:16.380Z,1.66
2023-04-05T03:15:43.579Z,1.50
2023-04-05T03:18:10.656Z,1.48
2023-04-05T03:20:41.384Z,1.47
2023-04-05T03:23:10.956Z,1.46
2023-04-05T03:25:38.325Z,1.49
2023-04-05T03:28:05.803Z,1.40
2023-04-05T03:30:36.059Z,1.40
2023-04-05T03:33:03.167Z,1.56
2023-04-05T03:35:30.707Z,1.59
2023-04-05T03:37:57.400Z,1.48
2023-04-05T03:40:24.577Z,1.37
2023-04-05T03:42:51.396Z,1.39
2023-04-05T03:45:23.802Z,1.34
2023-04-05T03:47:51.164Z,1.44
2023-04-05T03:50:17.707Z,1.47
2023-04-05T03:52:44.263Z,1.20
2023-04-05T03:55:10.805Z,1.14
2023-04-05T03:57:38.261Z,1.15
2023-04-05T04:00:24.441Z,1.09
2023-04-05T04:02:52.554Z,1.08
2023-04-05T04:05:19.801Z,1.10
2023-04-05T04:07:47.216Z,1.02
2023-04-05T04:10:17.572Z,1.19
2023-04-05T04:12:45.062Z,1.32
2023-04-05T04:15:12.393Z,1.21
2023-04-05T04:17:39.749Z,1.23
2023-04-05T04:20:12.429Z,1.26
2023-04-05T04:22:40.409Z,1.09
2023-04-05T04:25:11.621Z,1.10
2023-04-05T04:27:40.352Z,1.00
2023-04-05T04:30:12.017Z,0.97
2023-04-05T04:32:52.073Z,1.11
2023-04-05T04:35:24.755Z,1.08
2023-04-05T04:37:59.454Z,0.98
2023-04-05T04:40:38.708Z,0.94
2023-04-05T04:43:19.073Z,0.88
2023-04-05T04:45:50.282Z,0.80
2023-04-05T04:48:17.327Z,0.66
2023-04-05T04:50:49.800Z,0.81
2023-04-05T04:53:26.808Z,0.73
2023-04-05T04:55:55.168Z,0.96
2023-04-05T04:58:21.625Z,1.17
2023-04-05T05:00:48.363Z,0.78
2023-04-05T05:03:15.008Z,0.68
2023-04-05T05:05:46.909Z,0.49
2023-04-05T05:08:14.105Z,0.40
2023-04-05T05:10:40.859Z,0.27
2023-04-05T05:13:08.269Z,0.42
2023-04-05T05:15:34.748Z,0.42
2023-04-05T05:18:01.302Z,0.57
2023-04-05T05:20:28.683Z,0.34
2023-04-05T05:23:01.398Z,0.30
2023-04-05T05:25:28.512Z,0.38
2023-04-05T05:27:55.862Z,0.30
2023-04-05T05:30:22.643Z,0.55
2023-04-05T05:32:52.974Z,0.54
2023-04-05T05:35:19.507Z,0.50
2023-04-05T05:37:46.030Z,0.36
2023-04-05T05:40:13.334Z,0.32
2023-04-05T05:42:39.917Z,0.09
2023-04-05T05:45:10.255Z,0.28
2023-04-05T05:47:38.349Z,0.25
2023-04-05T05:50:07.818Z,0.27
2023-04-05T05:52:38.367Z,0.25
2023-04-05T05:55:05.166Z,0.19
2023-04-05T05:57:31.929Z,0.31
2023-04-05T05:59:58.675Z,0.17
2023-04-05T06:02:26.248Z,0.53
2023-04-05T06:04:52.861Z,0.45
2023-04-05T06:07:19.445Z,0.57
2023-04-05T06:09:47.624Z,0.56
2023-04-05T06:12:14.156Z,0.59
2023-04-05T06:14:41.007Z,0.71
2023-04-05T06:17:10.518Z,0.91
2023-04-05T06:19:38.607Z,1.02
2023-04-05T06:22:06.634Z,1.00
2023-04-05T06:24:33.723Z,1.13
2023-04-05T06:27:01.225Z,1.22
2023-04-05T06:29:27.688Z,1.26
2023-04-05T06:31:55.516Z,1.38
2023-04-05T06:34:22.196Z,1.58
2023-04-05T06:36:48.740Z,1.76
2023-04-05T06:39:15.485Z,1.77
2023-04-05T06:41:41.909Z,1.90
2023-04-05T06:44:10.990Z,1.92
2023-04-05T06:46:40.421Z,2.10
2023-04-05T06:49:09.921Z,2.25
2023-04-05T06:51:38.324Z,2.72
2023-04-05T06:54:04.841Z,2.80
2023-04-05T06:56:31.278Z,2.97
2023-04-05T06:59:02.363Z,3.19
2023-04-05T07:01:29.422Z,3.26
2023-04-05T07:03:56.124Z,3.37
2023-04-05T07:06:24.007Z,3.41
2023-04-05T07:08:50.588Z,3.75
2023-04-05T07:11:17.036Z,3.84
2023-04-05T07:13:43.503Z,4.03
2023-04-05T07:16:10.055Z,4.10
2023-04-05T07:18:40.869Z,4.38
2023-04-05T07:21:10.332Z,4.44
2023-04-05T07:23:40.810Z,4.64
2023-04-05T07:26:12.505Z,4.84
2023-04-05T07:28:42.089Z,5.16
2023-04-05T07:31:11.818Z,5.45
2023-04-05T07:33:41.365Z,5.82
2023-04-05T07:36:11.002Z,6.09
2023-04-05T07:38:41.537Z,6.36
2023-04-05T07:41:11.664Z,6.48
2023-04-05T07:43:39.199Z,6.72
2023-04-05T07:46:08.174Z,6.73
2023-04-05T07:48:34.760Z,6.88
2023-04-05T07:51:14.668Z,6.93
2023-04-05T07:53:43.116Z,7.25
2023-04-05T07:56:14.224Z,7.51
2023-04-05T07:58:41.311Z,7.85
2023-04-05T08:01:11.509Z,8.27
2023-04-05T08:03:39.937Z,8.38
2023-04-05T08:06:11.658Z,8.62
2023-04-05T08:08:41.723Z,8.86
2023-04-05T08:11:08.758Z,9.16
2023-04-05T08:13:37.467Z,9.42
2023-04-05T08:16:04.389Z,9.99
2023-04-05T08:18:30.875Z,10.25
2023-04-05T08:20:57.925Z,10.64
2023-04-05T08:23:24.375Z,10.82
2023-04-05T08:25:51.401Z,11.04
2023-04-05T08:28:17.880Z,11.22
2023-04-05T08:30:45.986Z,11.60
2023-04-05T08:33:12.980Z,11.94
2023-04-05T08:35:39.840Z,12.24
2023-04-05T08:38:09.639Z,12.58
2023-04-05T08:40:44.711Z,12.88
2023-04-05T08:43:28.324Z,13.27
2023-04-05T08:45:58.773Z,13.84
2023-04-05T08:48:27.443Z,14.14
2023-04-05T08:50:54.556Z,14.14
2023-04-05T08:53:21.896Z,14.31
2023-04-05T08:55:52.976Z,14.62
2023-04-05T08:58:24.213Z,14.91
2023-04-05T09:00:51.968Z,15.02
2023-04-05T09:03:23.154Z,15.31
2023-04-05T09:05:53.486Z,15.62
2023-04-05T09:08:23.737Z,15.71
2023-04-05T09:10:53.375Z,15.54
2023-04-05T09:13:20.077Z,15.89
2023-04-05T09:15:47.147Z,16.15
2023-04-05T09:18:25.383Z,16.27
2023-04-05T09:21:01.763Z,16.17
2023-04-05T09:23:28.847Z,16.47
2023-04-05T09:25:55.346Z,16.45
2023-04-05T09:28:21.823Z,16.81
2023-04-05T09:30:48.313Z,17.16
2023-04-05T09:33:19.873Z,17.54
2023-04-05T09:35:51.385Z,17.76
2023-04-05T09:38:17.887Z,17.85
2023-04-05T09:40:46.132Z,17.64
2023-04-05T09:43:33.410Z,17.48
2023-04-05T09:46:00.306Z,17.86
2023-04-05T09:48:51.595Z,18.39
2023-04-05T09:51:18.789Z,18.90
2023-04-05T09:54:02.496Z,18.92
2023-04-05T09:56:32.117Z,18.98
2023-04-05T09:59:01.493Z,19.24
2023-04-05T10:01:31.879Z,18.82
2023-04-05T10:04:03.096Z,18.89
2023-04-05T10:06:41.687Z,19.37
2023-04-05T10:09:11.156Z,19.54
2023-04-05T10:11:38.965Z,19.43
2023-04-05T10:14:08.671Z,19.52
2023-04-05T10:16:53.678Z,19.75
2023-04-05T10:19:46.441Z,19.83
2023-04-05T10:22:29.143Z,19.89
2023-04-05T10:25:02.493Z,20.03
2023-04-05T10:27:49.589Z,20.16
2023-04-05T10:30:16.773Z,20.59
2023-04-05T10:32:46.062Z,20.46
2023-04-05T10:35:16.191Z,20.81
2023-04-05T10:38:09.263Z,20.53
2023-04-05T10:40:38.592Z,20.27
2023-04-05T10:43:18.319Z,20.21
2023-04-05T10:45:48.081Z,20.18
2023-04-05T10:48:33.317Z,20.07
2023-04-05T10:51:00.607Z,20.56
2023-04-05T10:53:27.631Z,20.86
2023-04-05T10:55:57.825Z,20.93
2023-04-05T10:58:26.190Z,21.20
2023-04-05T11:00:54.924Z,21.29
2023-04-05T11:03:51.891Z,21.11
2023-04-05T11:06:21.453Z,21.58
2023-04-05T11:08:50.302Z,21.54
2023-04-05T11:11:18.858Z,21.39
2023-04-05T11:13:53.888Z,21.65
2023-04-05T11:16:21.529Z,21.59
2023-04-05T11:18:52.372Z,21.23
2023-04-05T11:21:26.127Z,21.69
2023-04-05T11:24:15.467Z,22.06
2023-04-05T11:26:41.906Z,20.65
2023-04-05T11:29:11.734Z,21.41
2023-04-05T11:31:59.793Z,21.59
2023-04-05T11:34:26.757Z,21.50
2023-04-05T11:36:53.747Z,21.31
2023-04-05T11:39:23.655Z,21.47
2023-04-05T11:41:56.034Z,21.68
2023-04-05T11:44:24.357Z,21.10
2023-04-05T11:46:52.356Z,21.40
2023-04-05T11:49:23.282Z,21.38
2023-04-05T11:51:51.595Z,21.19
2023-04-05T11:54:31.987Z,21.35
2023-04-05T11:56:58.709Z,21.75
2023-04-05T11:59:33.446Z,21.95
2023-04-05T12:02:06.197Z,22.24
2023-04-05T12:04:33.520Z,22.21
2023-04-05T12:07:12.315Z,22.06
2023-04-05T12:10:04.755Z,22.26
2023-04-05T12:12:42.225Z,22.26
2023-04-05T12:15:14.130Z,22.39
2023-04-05T12:17:49.634Z,21.36
2023-04-05T12:20:20.267Z,21.68
2023-04-05T12:22:48.727Z,21.77
2023-04-05T12:25:17.091Z,21.76
2023-04-05T12:27:44.085Z,22.17
2023-04-05T12:30:21.553Z,22.41
2023-04-05T12:32:52.730Z,21.97
2023-04-05T12:35:22.546Z,21.46
2023-04-05T12:37:51.416Z,21.19
2023-04-05T12:40:24.921Z,21.47
2023-04-05T12:42:51.935Z,21.97
2023-04-05T12:45:18.853Z,21.71
2023-04-05T12:47:50.648Z,22.04
2023-04-05T12:50:18.386Z,22.08
2023-04-05T12:53:05.024Z,22.32
2023-04-05T12:55:31.952Z,22.10
2023-04-05T12:58:03.880Z,22.27
2023-04-05T13:00:31.550Z,22.51
2023-04-05T13:02:59.658Z,22.74
2023-04-05T13:05:28.626Z,22.29
2023-04-05T13:07:55.470Z,21.82
2023-04-05T13:10:24.193Z,21.82
2023-04-05T13:12:50.910Z,21.28
2023-04-05T13:15:18.177Z,21.51
2023-04-05T13:17:45.772Z,21.90
2023-04-05T13:20:12.492Z,22.30
2023-04-05T13:22:40.629Z,22.27
2023-04-05T13:25:07.360Z,22.33
2023-04-05T13:27:34.104Z,22.49
2023-04-05T13:30:00.655Z,22.76
2023-04-05T13:32:27.383Z,22.98
2023-04-05T13:34:53.908Z,21.88
2023-04-05T13:37:20.447Z,21.77
2023-04-05T13:39:46.996Z,21.59
2023-04-05T13:42:13.470Z,21.72
2023-04-05T13:44:43.512Z,21.93
2023-04-05T13:47:14.910Z,22.04
2023-04-05T13:49:44.119Z,21.89
2023-04-05T13:52:11.810Z,22.77
2023-04-05T13:54:38.285Z,22.97
2023-04-05T13:57:05.626Z,22.79
2023-04-05T13:59:32.286Z,23.08
2023-04-05T14:01:59.007Z,23.22
2023-04-05T14:04:25.596Z,23.43
2023-04-05T14:06:52.065Z,23.28
2023-04-05T14:09:18.564Z,23.39
2023-04-05T14:11:45.262Z,23.02
2023-04-05T14:14:11.775Z,23.09
2023-04-05T14:16:38.345Z,23.03
2023-04-05T14:19:06.203Z,22.59
2023-04-05T14:21:33.180Z,22.93
2023-04-05T14:23:59.813Z,23.02
2023-04-05T14:26:27.977Z,22.97
2023-04-05T14:28:54.975Z,22.83
2023-04-05T14:31:25.081Z,22.60
2023-04-05T14:33:52.182Z,22.37
2023-04-05T14:36:18.827Z,22.91
2023-04-05T14:38:45.437Z,22.70
2023-04-05T14:41:15.078Z,22.15
2023-04-05T14:43:41.988Z,21.34
2023-04-05T14:46:12.555Z,21.45
2023-04-05T14:48:41.209Z,21.97
2023-04-05T14:51:07.863Z,22.40
2023-04-05T14:53:34.373Z,21.86
2023-04-05T14:56:01.001Z,21.62
2023-04-05T14:58:29.249Z,21.50
2023-04-05T15:00:56.870Z,21.18
2023-04-05T15:03:24.616Z,21.27
2023-04-05T15:05:51.279Z,21.45
2023-04-05T15:08:17.828Z,21.50
2023-04-05T15:10:45.159Z,20.69
2023-04-05T15:13:12.670Z,20.96
2023-04-05T15:15:41.964Z,21.04
2023-04-05T15:18:12.105Z,20.85
2023-04-05T15:20:41.883Z,20.63
2023-04-05T15:23:11.175Z,19.98
2023-04-05T15:25:37.694Z,19.99
2023-04-05T15:28:07.068Z,20.15
2023-04-05T15:30:33.750Z,20.33
2023-04-05T15:33:00.817Z,20.52
2023-04-05T15:35:27.548Z,20.63
2023-04-05T15:37:54.097Z,20.72
2023-04-05T15:40:20.847Z,20.54
2023-04-05T15:42:47.399Z,20.09
2023-04-05T15:45:13.999Z,19.67
2023-04-05T15:47:43.670Z,19.51
2023-04-05T15:50:13.329Z,19.38
2023-04-05T15:52:44.747Z,19.22
2023-04-05T15:55:14.024Z,19.08
2023-04-05T15:57:43.716Z,19.03
2023-04-05T16:00:13.807Z,18.85
2023-04-05T16:02:43.917Z,18.99
2023-04-05T16:05:13.439Z,18.76
2023-04-05T16:07:43.042Z,18.60
2023-04-05T16:10:11.848Z,18.48
2023-04-05T16:12:40.883Z,18.65
2023-04-05T16:15:08.031Z,18.70
2023-04-05T16:17:34.783Z,17.96
2023-04-05T16:20:01.412Z,17.63
2023-04-05T16:22:28.045Z,17.37
2023-04-05T16:24:54.592Z,17.48
2023-04-05T16:27:21.236Z,17.26
2023-04-05T16:29:47.855Z,17.33
2023-04-05T16:32:14.635Z,17.46
2023-04-05T16:34:42.541Z,17.57
2023-04-05T16:37:09.710Z,17.71
2023-04-05T16:39:36.252Z,17.62
2023-04-05T16:42:02.915Z,17.62
2023-04-05T16:44:31.688Z,17.48
2023-04-05T16:46:58.742Z,17.39
2023-04-05T16:49:25.526Z,17.03
2023-04-05T16:51:52.470Z,16.76
2023-04-05T16:54:18.991Z,16.46
2023-04-05T16:56:45.521Z,16.16
2023-04-05T16:59:12.244Z,16.20
2023-04-05T17:01:41.572Z,15.88
2023-04-05T17:04:08.438Z,15.58
2023-04-05T17:06:35.035Z,15.52
2023-04-05T17:09:01.913Z,15.28
2023-04-05T17:11:28.685Z,15.28
2023-04-05T17:13:55.625Z,15.36
2023-04-05T17:16:22.473Z,15.47
2023-04-05T17:18:49.126Z,15.29
2023-04-05T17:21:15.784Z,15.44
2023-04-05T17:23:42.366Z,15.51
2023-04-05T17:26:10.368Z,15.42
2023-04-05T17:28:36.982Z,14.77
2023-04-05T17:31:03.985Z,14.76
2023-04-05T17:33:32.873Z,14.61
2023-04-05T17:35:59.864Z,14.61
2023-04-05T17:38:27.744Z,14.27
2023-04-05T17:40:57.179Z,13.88
2023-04-05T17:43:24.217Z,13.62
2023-04-05T17:45:51.637Z,13.25
2023-04-05T17:48:19.035Z,12.98
2023-04-05T17:50:46.088Z,12.88
2023-04-05T17:53:14.483Z,12.59
2023-04-05T17:55:44.028Z,12.65
2023-04-05T17:58:13.582Z,12.46
2023-04-05T18:00:45.485Z,12.27
2023-04-05T18:03:13.336Z,12.02
2023-04-05T18:05:42.004Z,11.71
2023-04-05T18:08:10.924Z,11.44
2023-04-05T18:10:37.482Z,11.28
2023-04-05T18:13:05.780Z,11.23
2023-04-05T18:15:32.344Z,11.16
2023-04-05T18:17:58.962Z,11.00
2023-04-05T18:20:25.470Z,10.81
2023-04-05T18:22:51.982Z,10.63
2023-04-05T18:25:20.308Z,10.45
2023-04-05T18:27:48.110Z,10.46
2023-04-05T18:30:14.908Z,10.44
2023-04-05T18:32:41.988Z,10.33
2023-04-05T18:35:14.792Z,10.27
2023-04-05T18:37:44.584Z,10.16
2023-04-05T18:40:15.844Z,9.81
2023-04-05T18:42:42.610Z,9.57
2023-04-05T18:45:10.619Z,9.43
2023-04-05T18:47:37.420Z,9.34
2023-04-05T18:50:04.787Z,9.24
2023-04-05T18:52:34.324Z,9.19
2023-04-05T18:56:38.240Z,9.35
2023-04-05T18:58:22.959Z,9.14
2023-04-05T19:00:49.526Z,9.41
2023-04-05T19:03:19.613Z,9.39
2023-04-05T19:05:53.177Z,9.43
2023-04-05T19:08:20.037Z,9.62
2023-04-05T19:10:46.856Z,9.44
2023-04-05T19:13:13.347Z,9.38
2023-04-05T19:15:42.858Z,9.49
2023-04-05T19:18:11.950Z,9.46
2023-04-05T19:20:38.465Z,9.27
2023-04-05T19:23:05.096Z,9.17
2023-04-05T19:25:31.703Z,9.10
2023-04-05T19:27:58.245Z,9.09
2023-04-05T19:30:24.807Z,9.00
2023-04-05T19:32:54.643Z,8.99
2023-04-05T19:35:21.241Z,8.91
2023-04-05T19:37:47.822Z,8.93
2023-04-05T19:40:14.421Z,8.88
2023-04-05T19:42:47.269Z,8.88
2023-04-05T19:45:24.465Z,8.76
2023-04-05T19:47:51.157Z,8.60
2023-04-05T19:50:48.877Z,8.65
2023-04-05T19:53:49.876Z,8.71
2023-04-05T19:56:25.622Z,8.15
2023-04-05T19:59:03.550Z,8.28
2023-04-05T20:01:45.741Z,8.22
2023-04-05T20:04:15.212Z,8.07
2023-04-05T20:06:45.122Z,8.09
2023-04-05T20:09:17.075Z,7.91
2023-04-05T20:11:51.035Z,7.73
2023-04-05T20:14:19.875Z,7.70
2023-04-05T20:16:46.452Z,7.78
2023-04-05T20:19:16.178Z,7.77
2023-04-05T20:21:45.675Z,7.53
2023-04-05T20:24:21.989Z,7.69
2023-04-05T20:26:48.645Z,7.60
2023-04-05T20:29:19.509Z,7.52
2023-04-05T20:31:46.349Z,7.40
2023-04-05T20:34:24.533Z,7.22
2023-04-05T20:36:55.011Z,7.04
2023-04-05T20:39:23.656Z,6.76
2023-04-05T20:41:50.397Z,6.85
2023-04-05T20:44:16.922Z,7.07
2023-04-05T20:46:43.550Z,7.00
2023-04-05T20:49:10.267Z,6.91
2023-04-05T20:51:41.874Z,6.88
2023-04-05T20:54:09.392Z,6.80
2023-04-05T20:56:36.014Z,6.65
2023-04-05T20:59:02.611Z,6.58
2023-04-05T21:01:29.266Z,6.47
2023-04-05T21:03:56.290Z,6.43
2023-04-05T21:06:22.921Z,6.31
2023-04-05T21:08:49.531Z,6.53
2023-04-05T21:11:16.026Z,6.37
2023-04-05T21:13:45.900Z,6.31
2023-04-05T21:16:13.478Z,6.40
2023-04-05T21:18:40.072Z,6.36
2023-04-05T21:21:06.658Z,6.58
2023-04-05T21:23:34.531Z,6.38
2023-04-05T21:26:01.282Z,6.63
2023-04-05T21:28:27.815Z,6.64
2023-04-05T21:30:54.350Z,6.35
2023-04-05T21:33:21.190Z,6.23
2023-04-05T21:35:47.996Z,6.22
2023-04-05T21:38:17.768Z,6.05
2023-04-05T21:40:49.898Z,6.12
2023-04-05T21:43:16.666Z,6.13
2023-04-05T21:45:45.212Z,5.99
2023-04-05T21:48:11.734Z,5.89
2023-04-05T21:50:38.243Z,6.01
2023-04-05T21:53:07.320Z,6.16
2023-04-05T21:55:36.075Z,6.01
2023-04-05T21:58:02.607Z,5.94
2023-04-05T22:00:29.187Z,5.98
2023-04-05T22:02:55.885Z,6.06
2023-04-05T22:05:36.229Z,5.82
2023-04-05T22:08:05.836Z,5.76
2023-04-05T22:10:32.888Z,5.39
2023-04-05T22:12:59.394Z,5.43
2023-04-05T22:15:26.054Z,5.36
2023-04-05T22:17:52.630Z,5.39
2023-04-05T22:20:19.301Z,5.27
2023-04-05T22:22:47.162Z,5.17
2023-04-05T22:25:13.747Z,5.09
2023-04-05T22:27:40.760Z,5.21
2023-04-05T22:30:08.471Z,5.25
2023-04-05T22:32:36.045Z,5.14
2023-04-05T22:35:04.675Z,5.00
2023-04-05T22:37:35.823Z,4.79
2023-04-05T22:40:04.452Z,4.86
2023-04-05T22:42:31.728Z,4.83
2023-04-05T22:44:58.572Z,4.94
2023-04-05T22:47:25.268Z,4.77
2023-04-05T22:49:52.349Z,4.83
2023-04-05T22:52:19.734Z,4.72
2023-04-05T22:54:46.501Z,4.67
2023-04-05T22:57:14.178Z,4.81
2023-04-05T22:59:40.885Z,4.79
2023-04-05T23:02:07.594Z,4.76
2023-04-05T23:04:34.180Z,4.74
2023-04-05T23:07:00.820Z,4.71
2023-04-05T23:09:27.381Z,4.84
2023-04-05T23:11:53.865Z,4.92
2023-04-05T23:14:20.982Z,4.89
2023-04-05T23:16:47.549Z,4.83
2023-04-05T23:19:14.145Z,4.74
2023-04-05T23:21:40.899Z,4.82
2023-04-05T23:24:07.656Z,4.81
2023-04-05T23:26:34.418Z,4.77
2023-04-05T23:29:00.996Z,4.70
2023-04-05T23:31:27.847Z,4.73
2023-04-05T23:33:54.893Z,4.63
2023-04-05T23:36:24.450Z,4.74
2023-04-05T23:38:52.074Z,4.73
2023-04-05T23:41:18.588Z,4.80
2023-04-05T23:43:46.039Z,4.97
2023-04-05T23:46:12.863Z,4.95
2023-04-05T23:48:39.452Z,4.86
2023-04-05T23:51:06.322Z,4.77
2023-04-05T23:53:32.839Z,4.74
2023-04-05T23:55:59.378Z,4.70
2023-04-05T23:58:25.947Z,4.63
