createdAt,value
2018-11-01T00:00:15.572Z,46.27
2018-11-01T00:02:44.315Z,45.50
2018-11-01T00:05:13.669Z,45.97
2018-11-01T00:07:42.776Z,45.80
2018-11-01T00:25:11.985Z,45.30
2018-11-01T00:27:41.168Z,45.83
2018-11-01T00:30:10.274Z,45.67
2018-11-01T00:32:39.260Z,45.77
2018-11-01T00:35:08.770Z,46.17
2018-11-01T00:37:37.541Z,46.37
2018-11-01T00:40:09.392Z,45.40
2018-11-01T00:42:38.125Z,46.27
2018-11-01T00:45:07.508Z,45.87
2018-11-01T00:47:36.253Z,45.73
2018-11-01T00:50:06.593Z,45.43
2018-11-01T00:52:35.320Z,45.53
2018-11-01T00:55:04.261Z,46.53
2018-11-01T00:57:32.987Z,45.83
2018-11-01T01:00:01.744Z,45.83
2018-11-01T01:02:30.477Z,45.50
2018-11-01T01:04:59.220Z,46.10
2018-11-01T01:07:27.947Z,45.60
2018-11-01T01:09:56.684Z,45.60
2018-11-01T01:12:25.417Z,45.27
2018-11-01T01:14:54.232Z,45.97
2018-11-01T01:17:22.968Z,45.33
2018-11-01T01:19:51.705Z,45.97
2018-11-01T01:22:20.452Z,45.60
2018-11-01T01:24:49.189Z,45.43
2018-11-01T01:27:17.940Z,45.67
2018-11-01T01:29:46.668Z,45.97
2018-11-01T01:32:15.426Z,45.93
2018-11-01T01:34:44.299Z,45.77
2018-11-01T01:37:12.900Z,45.57
2018-11-01T01:39:41.630Z,45.67
2018-11-01T01:42:10.363Z,45.50
2018-11-01T01:44:39.096Z,45.27
2018-11-01T01:47:07.840Z,45.63
2018-11-01T01:49:37.232Z,45.63
2018-11-01T01:52:05.928Z,45.53
2018-11-01T01:54:34.660Z,45.70
2018-11-01T01:57:04.393Z,45.53
2018-11-01T01:59:33.125Z,45.47
2018-11-01T02:02:01.869Z,45.23
2018-11-01T02:04:30.628Z,45.40
2018-11-01T02:06:59.356Z,45.37
2018-11-01T02:09:28.099Z,45.27
2018-11-01T02:11:56.900Z,45.67
2018-11-01T02:14:25.564Z,45.47
2018-11-01T02:16:54.300Z,45.43
2018-11-01T02:19:23.028Z,45.63
2018-11-01T02:21:51.763Z,45.43
2018-11-01T02:24:20.506Z,45.47
2018-11-01T02:26:49.232Z,45.20
2018-11-01T02:29:17.977Z,45.40
2018-11-01T02:31:46.712Z,45.50
2018-11-01T02:34:16.057Z,45.60
2018-11-01T02:36:44.784Z,45.67
2018-11-01T02:39:13.768Z,45.33
2018-11-01T02:41:42.507Z,45.57
2018-11-01T02:44:11.326Z,45.63
2018-11-01T02:46:40.061Z,45.23
2018-11-01T02:49:09.615Z,45.60
2018-11-01T02:51:38.389Z,45.40
2018-11-01T02:54:07.280Z,45.67
2018-11-01T02:56:36.052Z,45.37
2018-11-01T02:59:04.929Z,45.83
2018-11-01T03:01:33.659Z,45.30
2018-11-01T03:04:02.402Z,45.33
2018-11-01T03:06:31.172Z,45.97
2018-11-01T03:08:59.928Z,45.37
2018-11-01T03:11:28.666Z,45.63
2018-11-01T03:13:57.391Z,45.57
2018-11-01T03:16:26.133Z,46.00
2018-11-01T03:18:54.923Z,45.73
2018-11-01T03:21:23.765Z,45.50
2018-11-01T03:23:52.520Z,45.90
2018-11-01T03:26:21.316Z,45.70
2018-11-01T03:28:50.003Z,45.37
2018-11-01T03:31:18.740Z,45.37
2018-11-01T03:33:47.468Z,45.10
2018-11-01T03:36:16.205Z,45.67
2018-11-01T03:38:44.975Z,45.43
2018-11-01T03:41:13.680Z,45.70
2018-11-01T03:43:42.421Z,44.97
2018-11-01T03:46:11.152Z,45.23
2018-11-01T03:48:39.892Z,45.17
2018-11-01T03:51:08.628Z,45.13
2018-11-01T03:53:37.417Z,45.20
2018-11-01T03:56:06.164Z,45.03
2018-11-01T03:58:34.892Z,45.10
2018-11-01T04:01:03.633Z,45.03
2018-11-01T04:03:32.399Z,45.23
2018-11-01T04:06:01.096Z,45.13
2018-11-01T04:08:29.836Z,44.90
2018-11-01T04:10:58.572Z,44.93
2018-11-01T04:13:27.316Z,45.20
2018-11-01T04:15:56.074Z,45.07
2018-11-01T04:18:24.800Z,45.33
2018-11-01T04:20:53.535Z,44.97
2018-11-01T04:23:22.649Z,45.20
2018-11-01T04:25:51.269Z,44.83
2018-11-01T04:28:20.000Z,44.87
2018-11-01T04:30:48.736Z,45.13
2018-11-01T04:33:17.535Z,45.07
2018-11-01T04:35:46.204Z,45.80
2018-11-01T04:38:14.941Z,44.77
2018-11-01T04:40:43.806Z,45.00
2018-11-01T04:43:12.458Z,44.80
2018-11-01T04:45:41.190Z,45.87
2018-11-01T04:48:09.937Z,45.07
2018-11-01T04:50:38.676Z,45.43
2018-11-01T04:53:07.408Z,45.47
2018-11-01T04:55:36.648Z,45.63
2018-11-01T04:58:05.613Z,45.00
2018-11-01T05:00:34.340Z,45.60
2018-11-01T05:03:03.081Z,45.37
2018-11-01T05:05:31.808Z,45.07
2018-11-01T05:08:00.548Z,45.53
2018-11-01T05:10:29.276Z,44.93
2018-11-01T05:12:58.092Z,45.77
2018-11-01T05:15:26.788Z,45.53
2018-11-01T05:17:55.496Z,44.77
2018-11-01T05:20:24.269Z,44.90
2018-11-01T05:22:52.971Z,45.43
2018-11-01T05:25:21.707Z,44.70
2018-11-01T05:27:50.428Z,44.83
2018-11-01T05:30:19.213Z,45.20
2018-11-01T05:32:47.936Z,45.23
2018-11-01T05:35:16.676Z,45.00
2018-11-01T05:37:45.446Z,44.97
2018-11-01T05:40:14.158Z,45.70
2018-11-01T05:42:43.276Z,45.80
2018-11-01T05:45:12.686Z,45.13
2018-11-01T05:47:41.420Z,45.00
2018-11-01T05:50:10.171Z,44.70
2018-11-01T05:52:39.384Z,44.87
2018-11-01T05:55:08.571Z,45.23
2018-11-01T05:57:37.301Z,45.03
2018-11-01T06:00:09.321Z,44.80
2018-11-01T06:02:39.217Z,44.87
2018-11-01T06:05:08.424Z,44.67
2018-11-01T06:07:42.216Z,45.03
2018-11-01T06:10:11.125Z,45.07
2018-11-01T06:12:39.864Z,44.73
2018-11-01T06:15:08.876Z,44.67
2018-11-01T06:17:37.620Z,44.87
2018-11-01T06:20:07.304Z,44.57
2018-11-01T06:22:36.037Z,44.90
2018-11-01T06:25:05.547Z,44.80
2018-11-01T06:27:34.300Z,45.43
2018-11-01T06:30:03.100Z,44.70
2018-11-01T06:32:31.830Z,44.70
2018-11-01T06:35:01.996Z,44.80
2018-11-01T06:37:30.724Z,44.93
2018-11-01T06:39:59.456Z,45.07
2018-11-01T06:42:28.196Z,44.70
2018-11-01T06:44:56.955Z,44.90
2018-11-01T06:47:25.666Z,44.90
2018-11-01T06:49:54.399Z,44.10
2018-11-01T06:52:23.202Z,44.97
2018-11-01T06:54:51.864Z,44.50
2018-11-01T06:57:20.605Z,45.10
2018-11-01T06:59:49.344Z,44.70
2018-11-01T07:02:18.075Z,44.60
2018-11-01T07:04:46.813Z,45.97
2018-11-01T07:07:15.598Z,45.97
2018-11-01T07:09:44.340Z,45.80
2018-11-01T07:12:13.100Z,47.23
2018-11-01T07:14:41.832Z,45.87
2018-11-01T07:17:10.636Z,45.07
2018-11-01T07:19:39.354Z,44.93
2018-11-01T07:22:08.096Z,44.50
2018-11-01T07:24:36.820Z,44.67
2018-11-01T07:27:05.567Z,45.23
2018-11-01T07:29:34.328Z,45.07
2018-11-01T07:32:03.064Z,44.90
2018-11-01T07:34:31.791Z,44.57
2018-11-01T07:37:00.520Z,45.07
2018-11-01T07:39:29.256Z,44.60
2018-11-01T07:41:57.980Z,45.23
2018-11-01T07:44:26.719Z,45.20
2018-11-01T07:46:55.449Z,44.93
2018-11-01T07:49:24.188Z,44.70
2018-11-01T07:51:52.920Z,44.63
2018-11-01T07:54:21.653Z,44.60
2018-11-01T07:56:50.379Z,44.40
2018-11-01T07:59:19.121Z,45.00
2018-11-01T08:01:47.853Z,44.90
2018-11-01T08:04:17.252Z,45.20
2018-11-01T08:06:45.988Z,45.60
2018-11-01T08:09:14.724Z,45.33
2018-11-01T08:11:43.559Z,45.37
2018-11-01T08:14:12.199Z,45.20
2018-11-01T08:16:40.936Z,46.20
2018-11-01T08:19:09.676Z,45.47
2018-11-01T08:21:38.412Z,45.57
2018-11-01T08:24:07.152Z,45.83
2018-11-01T08:26:35.885Z,45.60
2018-11-01T08:29:04.664Z,45.37
2018-11-01T08:31:33.408Z,46.20
2018-11-01T08:34:02.152Z,45.43
2018-11-01T08:36:30.892Z,45.80
2018-11-01T08:38:59.622Z,45.93
2018-11-01T08:41:28.357Z,46.00
2018-11-01T08:43:57.088Z,45.40
2018-11-01T08:46:25.835Z,45.87
2018-11-01T08:48:54.564Z,45.20
2018-11-01T08:51:23.308Z,46.03
2018-11-01T08:53:52.040Z,46.03
2018-11-01T08:56:20.800Z,45.90
2018-11-01T08:58:49.545Z,46.03
2018-11-01T09:01:21.423Z,45.67
2018-11-01T09:03:50.212Z,45.90
2018-11-01T09:06:18.984Z,45.60
2018-11-01T09:08:47.703Z,45.47
2018-11-01T09:11:16.502Z,45.73
2018-11-01T09:13:45.228Z,45.80
2018-11-01T09:16:13.971Z,45.37
2018-11-01T09:18:42.709Z,45.73
2018-11-01T09:21:11.448Z,45.73
2018-11-01T09:23:40.268Z,45.30
2018-11-01T09:26:09.007Z,45.43
2018-11-01T09:28:37.753Z,45.50
2018-11-01T09:31:06.504Z,45.37
2018-11-01T09:33:35.245Z,45.87
2018-11-01T09:36:04.563Z,46.80
2018-11-01T09:38:33.297Z,46.00
2018-11-01T09:41:02.040Z,46.60
2018-11-01T09:43:30.776Z,46.17
2018-11-01T09:45:59.594Z,46.27
2018-11-01T09:48:28.252Z,46.03
2018-11-01T09:50:57.024Z,45.70
2018-11-01T09:53:25.777Z,45.93
2018-11-01T09:55:54.927Z,46.10
2018-11-01T09:58:23.480Z,45.67
2018-11-01T10:00:52.217Z,46.53
2018-11-01T10:03:20.948Z,46.47
2018-11-01T10:05:49.739Z,46.97
2018-11-01T10:08:18.416Z,46.90
2018-11-01T10:10:47.157Z,47.03
2018-11-01T10:13:15.888Z,46.33
2018-11-01T10:15:44.808Z,46.20
2018-11-01T10:18:13.730Z,46.13
2018-11-01T10:20:42.106Z,47.10
2018-11-01T10:23:10.953Z,46.70
2018-11-01T10:25:39.621Z,47.10
2018-11-01T10:28:08.375Z,47.30
2018-11-01T10:30:37.173Z,46.60
2018-11-01T10:33:05.972Z,46.63
2018-11-01T10:35:34.708Z,46.60
2018-11-01T10:38:03.460Z,46.37
2018-11-01T10:40:32.285Z,47.07
2018-11-01T10:43:00.956Z,47.20
2018-11-01T10:45:29.689Z,47.33
2018-11-01T10:47:58.427Z,46.57
2018-11-01T10:50:27.151Z,47.03
2018-11-01T10:52:55.883Z,46.60
2018-11-01T10:55:24.632Z,46.30
2018-11-01T10:57:53.362Z,46.27
2018-11-01T11:00:27.757Z,46.70
2018-11-01T11:02:56.356Z,46.63
2018-11-01T11:05:25.084Z,46.97
2018-11-01T11:07:53.830Z,46.40
2018-11-01T11:10:22.564Z,47.17
2018-11-01T11:12:51.320Z,46.83
2018-11-01T11:15:20.051Z,47.00
2018-11-01T11:17:48.791Z,46.60
2018-11-01T11:20:17.722Z,46.43
2018-11-01T11:22:46.269Z,46.77
2018-11-01T11:25:15.004Z,46.70
2018-11-01T11:27:43.732Z,46.73
2018-11-01T11:30:13.056Z,46.50
2018-11-01T11:32:41.684Z,47.00
2018-11-01T11:35:11.147Z,46.43
2018-11-01T11:37:39.889Z,46.50
2018-11-01T11:40:10.109Z,46.70
2018-11-01T11:42:39.140Z,46.57
2018-11-01T11:45:09.066Z,47.20
2018-11-01T11:47:37.900Z,47.03
2018-11-01T11:50:07.949Z,46.90
2018-11-01T11:52:36.683Z,46.80
2018-11-01T11:55:06.283Z,47.30
2018-11-01T11:57:35.046Z,46.90
2018-11-01T12:00:04.112Z,47.77
2018-11-01T12:02:32.911Z,47.67
2018-11-01T12:05:01.593Z,47.13
2018-11-01T12:07:30.328Z,46.97
2018-11-01T12:09:59.308Z,46.97
2018-11-01T12:12:28.039Z,47.13
2018-11-01T12:14:56.776Z,46.43
2018-11-01T12:17:25.535Z,47.07
2018-11-01T12:19:54.280Z,47.10
2018-11-01T12:22:23.105Z,47.03
2018-11-01T12:24:52.144Z,47.13
2018-11-01T12:27:20.886Z,46.63
2018-11-01T12:29:49.621Z,47.57
2018-11-01T12:32:18.526Z,47.37
2018-11-01T12:34:47.229Z,46.93
2018-11-01T12:37:15.961Z,47.07
2018-11-01T12:39:44.708Z,47.63
2018-11-01T12:42:13.457Z,47.10
2018-11-01T12:44:42.208Z,47.37
2018-11-01T12:47:10.936Z,46.90
2018-11-01T12:49:39.864Z,46.87
2018-11-01T12:52:08.568Z,46.43
2018-11-01T12:54:37.320Z,47.10
2018-11-01T12:57:06.284Z,46.53
2018-11-01T12:59:35.020Z,47.40
2018-11-01T13:02:04.095Z,46.60
2018-11-01T13:04:32.833Z,46.80
2018-11-01T13:07:01.565Z,47.63
2018-11-01T13:09:30.305Z,47.63
2018-11-01T13:11:59.057Z,48.47
2018-11-01T13:14:27.783Z,48.40
2018-11-01T13:16:56.524Z,47.87
2018-11-01T13:19:25.276Z,49.13
2018-11-01T13:22:08.120Z,48.87
2018-11-01T13:24:36.904Z,48.97
2018-11-01T13:27:05.674Z,47.70
2018-11-01T13:29:34.407Z,46.97
2018-11-01T13:32:03.248Z,47.23
2018-11-01T13:34:31.992Z,47.77
2018-11-01T13:37:00.780Z,47.63
2018-11-01T13:39:29.570Z,47.27
2018-11-01T13:41:58.237Z,46.97
2018-11-01T13:44:26.976Z,47.17
2018-11-01T13:46:55.733Z,47.03
2018-11-01T13:49:24.572Z,47.43
2018-11-01T13:51:53.336Z,47.43
2018-11-01T13:54:22.124Z,47.13
2018-11-01T13:56:50.804Z,46.90
2018-11-01T13:59:19.531Z,46.93
2018-11-01T14:01:48.344Z,46.93
2018-11-01T14:04:17.008Z,47.10
2018-11-01T14:06:45.755Z,46.13
2018-11-01T14:09:14.521Z,47.43
2018-11-01T14:11:43.264Z,47.30
2018-11-01T14:14:12.336Z,48.10
2018-11-01T14:16:41.699Z,46.93
2018-11-01T14:19:10.426Z,47.33
2018-11-01T14:21:39.208Z,47.90
2018-11-01T14:24:08.073Z,48.43
2018-11-01T14:26:36.864Z,48.57
2018-11-01T14:29:05.824Z,49.23
2018-11-01T14:31:34.808Z,49.97
2018-11-01T14:34:03.601Z,51.67
2018-11-01T14:36:32.349Z,53.47
2018-11-01T14:39:01.104Z,53.17
2018-11-01T14:41:30.464Z,55.63
2018-11-01T14:43:59.216Z,56.77
2018-11-01T14:46:27.965Z,55.90
2018-11-01T14:48:56.704Z,54.60
2018-11-01T14:51:25.444Z,52.83
2018-11-01T14:53:55.040Z,53.17
2018-11-01T14:56:24.252Z,53.03
2018-11-01T14:58:52.969Z,53.27
2018-11-01T15:01:20.425Z,53.87
2018-11-01T15:03:49.157Z,53.73
2018-11-01T15:06:17.912Z,53.53
2018-11-01T15:08:46.752Z,52.67
2018-11-01T15:11:15.497Z,52.90
2018-11-01T15:13:44.240Z,51.17
2018-11-01T15:16:13.000Z,50.13
2018-11-01T15:18:41.732Z,49.90
2018-11-01T15:21:10.489Z,48.67
2018-11-01T15:23:39.224Z,49.90
2018-11-01T15:26:07.985Z,47.97
2018-11-01T15:28:36.713Z,48.33
2018-11-01T15:31:05.483Z,49.40
2018-11-01T15:33:34.215Z,47.67
2018-11-01T15:36:02.985Z,47.47
2018-11-01T15:38:31.720Z,47.53
2018-11-01T15:41:05.591Z,47.63
2018-11-01T15:43:34.337Z,47.37
2018-11-01T15:46:03.082Z,48.07
2018-11-01T15:48:31.905Z,47.40
2018-11-01T15:51:00.555Z,47.23
2018-11-01T15:53:29.338Z,46.70
2018-11-01T15:55:58.340Z,47.03
2018-11-01T15:58:27.080Z,46.77
2018-11-01T16:00:56.318Z,47.07
2018-11-01T16:03:25.208Z,46.87
2018-11-01T16:05:53.804Z,46.43
2018-11-01T16:08:22.798Z,46.87
2018-11-01T16:10:51.517Z,47.53
2018-11-01T16:13:20.263Z,46.97
2018-11-01T16:15:49.006Z,46.33
2018-11-01T16:18:17.740Z,47.83
2018-11-01T16:20:46.484Z,47.10
2018-11-01T16:23:15.244Z,47.00
2018-11-01T16:25:44.002Z,46.80
2018-11-01T16:28:12.713Z,47.10
2018-11-01T16:30:41.440Z,46.67
2018-11-01T16:33:10.185Z,47.20
2018-11-01T16:35:38.926Z,47.10
2018-11-01T16:38:08.396Z,47.13
2018-11-01T16:40:37.126Z,46.77
2018-11-01T16:43:05.892Z,46.77
2018-11-01T16:45:34.639Z,47.00
2018-11-01T16:48:03.459Z,46.80
2018-11-01T16:50:32.187Z,47.20
2018-11-01T16:53:00.920Z,46.87
2018-11-01T16:55:29.647Z,46.23
2018-11-01T16:57:58.380Z,46.67
2018-11-01T17:00:27.219Z,46.57
2018-11-01T17:02:55.871Z,46.63
2018-11-01T17:05:25.640Z,45.80
2018-11-01T17:07:54.406Z,45.97
2018-11-01T17:10:23.134Z,46.70
2018-11-01T17:12:51.869Z,46.83
2018-11-01T17:15:20.700Z,46.13
2018-11-01T17:17:49.393Z,46.83
2018-11-01T17:20:18.088Z,46.30
2018-11-01T17:22:46.835Z,46.27
2018-11-01T17:25:15.564Z,46.47
2018-11-01T17:27:44.304Z,47.13
2018-11-01T17:30:13.114Z,46.40
2018-11-01T17:32:47.329Z,46.93
2018-11-01T17:35:16.330Z,46.67
2018-11-01T17:37:45.145Z,47.43
2018-11-01T17:40:13.908Z,46.83
2018-11-01T17:42:43.325Z,47.30
2018-11-01T17:45:12.067Z,47.27
2018-11-01T17:47:41.189Z,47.33
2018-11-01T17:50:11.796Z,47.10
2018-11-01T17:52:41.028Z,47.60
2018-11-01T17:55:09.759Z,47.17
2018-11-01T17:57:39.020Z,47.03
2018-11-01T18:00:10.270Z,47.40
2018-11-01T18:02:39.497Z,47.67
2018-11-01T18:05:08.664Z,47.37
2018-11-01T18:07:37.744Z,48.03
2018-11-01T18:10:07.358Z,48.23
2018-11-01T18:12:36.104Z,47.67
2018-11-01T18:15:05.425Z,48.27
2018-11-01T18:17:34.161Z,49.03
2018-11-01T18:20:03.137Z,48.40
2018-11-01T18:22:32.717Z,48.03
2018-11-01T18:25:01.452Z,48.57
2018-11-01T18:27:30.185Z,47.33
2018-11-01T18:29:58.939Z,48.47
2018-11-01T18:32:27.803Z,47.27
2018-11-01T18:34:56.416Z,47.83
2018-11-01T18:37:25.158Z,47.63
2018-11-01T18:39:53.899Z,48.13
2018-11-01T18:42:22.644Z,47.57
2018-11-01T18:44:51.369Z,48.30
2018-11-01T18:47:20.116Z,49.43
2018-11-01T18:49:48.856Z,48.27
2018-11-01T18:52:17.764Z,48.13
2018-11-01T18:54:46.524Z,47.17
2018-11-01T18:57:15.244Z,48.93
2018-11-01T18:59:43.981Z,48.57
2018-11-01T19:02:12.720Z,48.37
2018-11-01T19:04:41.477Z,48.63
2018-11-01T19:07:10.325Z,47.63
2018-11-01T19:09:38.948Z,48.77
2018-11-01T19:12:07.682Z,48.93
2018-11-01T19:14:36.604Z,47.90
2018-11-01T19:17:05.736Z,49.90
2018-11-01T19:19:34.545Z,50.10
2018-11-01T19:22:03.349Z,49.40
2018-11-01T19:24:32.104Z,51.37
2018-11-01T19:27:00.998Z,51.07
2018-11-01T19:29:29.596Z,50.10
2018-11-01T19:31:58.328Z,48.83
2018-11-01T19:34:27.334Z,49.40
2018-11-01T19:36:55.836Z,50.20
2018-11-01T19:39:24.621Z,49.20
2018-11-01T19:41:53.373Z,49.57
2018-11-01T19:44:22.108Z,48.20
2018-11-01T19:46:50.857Z,48.47
2018-11-01T19:49:19.618Z,49.70
2018-11-01T19:51:48.376Z,48.27
2018-11-01T19:54:17.179Z,49.10
2018-11-01T19:56:45.859Z,47.97
2018-11-01T19:59:14.608Z,48.23
2018-11-01T20:01:43.352Z,48.47
2018-11-01T20:04:12.098Z,49.07
2018-11-01T20:06:40.852Z,49.43
2018-11-01T20:09:09.935Z,49.00
2018-11-01T20:11:38.683Z,48.13
2018-11-01T20:14:07.428Z,48.60
2018-11-01T20:16:36.174Z,48.47
2018-11-01T20:19:05.064Z,47.53
2018-11-01T20:21:33.822Z,49.07
2018-11-01T20:24:02.587Z,47.37
2018-11-01T20:26:31.352Z,47.67
2018-11-01T20:29:00.113Z,47.70
2018-11-01T20:31:28.846Z,47.33
2018-11-01T20:33:57.591Z,48.60
2018-11-01T20:36:26.447Z,47.87
2018-11-01T20:38:55.212Z,47.23
2018-11-01T20:41:24.212Z,48.10
2018-11-01T20:43:52.981Z,46.97
2018-11-01T20:46:22.454Z,46.53
2018-11-01T20:48:51.167Z,46.70
2018-11-01T20:51:19.911Z,47.33
2018-11-01T20:53:48.696Z,46.93
2018-11-01T20:56:17.397Z,47.03
2018-11-01T20:58:46.125Z,46.73
2018-11-01T21:01:14.865Z,46.77
2018-11-01T21:03:43.592Z,47.27
2018-11-01T21:06:12.380Z,46.50
2018-11-01T21:08:41.080Z,46.50
2018-11-01T21:11:09.867Z,46.73
2018-11-01T21:13:38.572Z,47.00
2018-11-01T21:16:07.341Z,46.53
2018-11-01T21:18:36.073Z,46.50
2018-11-01T21:21:04.896Z,47.03
2018-11-01T21:23:33.693Z,47.07
2018-11-01T21:26:02.428Z,46.30
2018-11-01T21:28:31.164Z,46.00
2018-11-01T21:30:59.918Z,46.77
2018-11-01T21:33:28.755Z,47.73
2018-11-01T21:35:57.606Z,46.67
2018-11-01T21:38:26.264Z,46.90
2018-11-01T21:40:55.005Z,46.83
2018-11-01T21:43:23.736Z,46.50
2018-11-01T21:45:52.476Z,46.80
2018-11-01T21:48:21.216Z,46.63
2018-11-01T21:50:49.952Z,46.40
2018-11-01T21:53:18.702Z,46.67
2018-11-01T21:55:47.420Z,46.67
2018-11-01T21:58:16.162Z,46.60
2018-11-01T22:00:44.888Z,46.67
2018-11-01T22:03:13.620Z,46.87
2018-11-01T22:05:42.352Z,46.30
2018-11-01T22:08:11.079Z,46.00
2018-11-01T22:10:39.810Z,46.37
2018-11-01T22:13:08.552Z,45.93
2018-11-01T22:15:37.280Z,46.10
2018-11-01T22:18:06.390Z,45.87
2018-11-01T22:20:35.120Z,46.40
2018-11-01T22:23:03.872Z,48.70
2018-11-01T22:25:32.608Z,53.63
2018-11-01T22:28:01.435Z,52.00
2018-11-01T22:30:30.116Z,51.27
2018-11-01T22:32:58.851Z,52.57
2018-11-01T22:35:27.581Z,50.37
2018-11-01T22:37:56.316Z,50.37
2018-11-01T22:40:25.065Z,49.87
2018-11-01T22:42:53.830Z,49.27
2018-11-01T22:45:22.620Z,48.67
2018-11-01T22:47:51.535Z,49.30
2018-11-01T22:50:20.315Z,47.50
2018-11-01T22:52:49.056Z,48.37
2018-11-01T22:55:17.780Z,47.87
2018-11-01T22:57:46.532Z,47.93
2018-11-01T23:00:15.837Z,47.23
2018-11-01T23:02:45.150Z,47.07
2018-11-01T23:05:14.137Z,47.57
2018-11-01T23:07:42.904Z,47.20
2018-11-01T23:10:13.254Z,46.97
2018-11-01T23:12:42.037Z,47.90
2018-11-01T23:15:11.748Z,47.03
2018-11-01T23:17:41.465Z,47.13
2018-11-01T23:20:10.869Z,47.53
2018-11-01T23:22:39.605Z,47.60
2018-11-01T23:25:08.352Z,47.40
2018-11-01T23:27:37.089Z,47.17
2018-11-01T23:30:06.076Z,47.33
2018-11-01T23:32:34.807Z,46.77
2018-11-01T23:35:03.540Z,46.37
2018-11-01T23:37:37.784Z,46.67
2018-11-01T23:40:12.197Z,46.47
2018-11-01T23:42:46.198Z,47.47
2018-11-01T23:45:20.404Z,46.03
2018-11-01T23:47:54.532Z,46.63
2018-11-01T23:50:30.460Z,47.40
2018-11-01T23:53:02.601Z,46.97
2018-11-01T23:55:31.323Z,47.07
2018-11-01T23:58:00.068Z,46.40
