createdAt,value
2017-12-02T00:00:07.336Z,85.30
2017-12-02T00:01:07.418Z,87.60
2017-12-02T00:02:07.283Z,77.80
2017-12-02T00:03:07.329Z,82.40
2017-12-02T00:04:07.225Z,82.10
2017-12-02T00:05:07.340Z,87.80
2017-12-02T00:06:07.171Z,81.80
2017-12-02T00:07:07.254Z,85.00
2017-12-02T00:08:07.114Z,88.60
2017-12-02T00:09:07.160Z,88.50
2017-12-02T00:10:07.065Z,90.80
2017-12-02T00:11:07.029Z,89.40
2017-12-02T00:12:07.008Z,86.60
2017-12-02T00:13:07.083Z,90.10
2017-12-02T00:14:06.954Z,87.30
2017-12-02T00:15:06.995Z,82.80
2017-12-02T00:16:06.999Z,84.50
2017-12-02T00:17:06.860Z,85.90
2017-12-02T00:18:06.913Z,82.20
2017-12-02T00:19:06.813Z,93.50
2017-12-02T00:20:06.817Z,86.30
2017-12-02T00:21:06.758Z,83.60
2017-12-02T00:22:06.834Z,90.40
2017-12-02T00:23:06.702Z,96.00
2017-12-02T00:24:06.744Z,84.00
2017-12-02T00:25:06.641Z,90.70
2017-12-02T00:26:06.759Z,102.30
2017-12-02T00:27:06.596Z,100.00
2017-12-02T00:28:06.666Z,94.40
2017-12-02T00:29:06.536Z,103.80
2017-12-02T00:30:06.579Z,103.20
2017-12-02T00:31:06.480Z,107.50
2017-12-02T00:32:06.489Z,106.00
2017-12-02T00:33:06.424Z,116.10
2017-12-02T00:34:06.501Z,108.00
2017-12-02T00:35:06.370Z,106.80
2017-12-02T00:36:06.333Z,103.50
2017-12-02T00:37:06.304Z,108.00
2017-12-02T00:38:06.322Z,117.70
2017-12-02T00:39:06.258Z,109.50
2017-12-02T00:40:06.328Z,114.10
2017-12-02T00:41:06.195Z,111.40
2017-12-02T00:42:06.239Z,106.30
2017-12-02T00:43:06.149Z,107.40
2017-12-02T00:44:06.150Z,98.50
2017-12-02T00:45:06.086Z,104.00
2017-12-02T00:46:06.063Z,103.40
2017-12-02T00:47:06.067Z,99.20
2017-12-02T00:48:06.002Z,95.20
2017-12-02T00:49:06.076Z,93.60
2017-12-02T00:50:05.953Z,94.30
2017-12-02T00:51:05.928Z,89.60
2017-12-02T00:52:05.891Z,92.20
2017-12-02T00:53:05.899Z,90.50
2017-12-02T00:54:05.836Z,90.80
2017-12-02T00:55:06.012Z,91.30
2017-12-02T00:56:05.783Z,88.70
2017-12-02T00:57:05.926Z,89.00
2017-12-02T00:58:05.728Z,86.30
2017-12-02T00:59:05.836Z,79.00
2017-12-02T01:00:05.681Z,67.40
2017-12-02T01:01:05.842Z,64.80
2017-12-02T01:02:05.620Z,67.90
2017-12-02T01:03:05.754Z,66.80
2017-12-02T01:04:05.565Z,67.40
2017-12-02T01:05:05.662Z,67.10
2017-12-02T01:06:05.509Z,64.20
2017-12-02T01:07:30.154Z,66.70
2017-12-02T01:08:05.446Z,65.90
2017-12-02T01:09:05.592Z,67.50
2017-12-02T01:10:05.394Z,62.80
2017-12-02T01:11:05.377Z,60.60
2017-12-02T01:12:05.341Z,58.60
2017-12-02T01:13:05.317Z,59.30
2017-12-02T01:14:05.420Z,58.90
2017-12-02T01:15:05.269Z,58.10
2017-12-02T01:16:05.425Z,55.00
2017-12-02T01:17:05.201Z,55.70
2017-12-02T01:18:05.335Z,53.60
2017-12-02T01:19:05.144Z,51.70
2017-12-02T01:20:05.124Z,51.00
2017-12-02T01:21:05.089Z,52.20
2017-12-02T01:22:05.259Z,52.70
2017-12-02T01:23:05.161Z,52.20
2017-12-02T01:24:05.015Z,52.00
2017-12-02T01:25:05.171Z,52.70
2017-12-02T01:26:04.958Z,51.90
2017-12-02T01:27:04.923Z,52.00
2017-12-02T01:28:05.249Z,52.80
2017-12-02T01:29:04.990Z,50.00
2017-12-02T01:30:04.847Z,51.30
2017-12-02T01:31:04.814Z,50.60
2017-12-02T01:32:04.788Z,51.10
2017-12-02T01:33:04.765Z,51.70
2017-12-02T01:34:04.921Z,51.60
2017-12-02T01:35:04.707Z,49.80
2017-12-02T01:36:04.680Z,50.60
2017-12-02T01:37:04.653Z,55.90
2017-12-02T01:38:04.628Z,55.10
2017-12-02T01:39:04.599Z,57.90
2017-12-02T01:40:04.759Z,54.80
2017-12-02T01:41:04.547Z,53.80
2017-12-02T01:42:04.668Z,52.50
2017-12-02T01:43:04.483Z,52.10
2017-12-02T01:44:04.454Z,53.20
2017-12-02T01:45:04.440Z,52.70
2017-12-02T01:46:04.411Z,54.30
2017-12-02T01:47:04.380Z,53.40
2017-12-02T01:48:04.353Z,55.50
2017-12-02T01:49:04.498Z,56.00
2017-12-02T01:50:04.403Z,56.70
2017-12-02T01:51:04.275Z,56.50
2017-12-02T01:52:04.419Z,55.70
2017-12-02T01:53:04.320Z,56.50
2017-12-02T01:54:04.180Z,55.50
2017-12-02T01:55:04.336Z,53.60
2017-12-02T01:56:04.242Z,52.90
2017-12-02T01:57:04.107Z,53.20
2017-12-02T01:58:04.252Z,52.60
2017-12-02T01:59:04.154Z,52.40
2017-12-02T02:00:04.024Z,52.70
2017-12-02T02:01:04.229Z,54.10
2017-12-02T02:02:04.069Z,53.00
2017-12-02T02:03:03.941Z,50.70
2017-12-02T02:04:04.090Z,51.10
2017-12-02T02:05:03.984Z,52.50
2017-12-02T02:06:03.851Z,51.60
2017-12-02T02:07:04.001Z,50.00
2017-12-02T02:08:03.801Z,47.90
2017-12-02T02:09:03.908Z,48.80
2017-12-02T02:10:03.743Z,49.70
2017-12-02T02:11:03.721Z,49.80
2017-12-02T02:12:03.695Z,50.80
2017-12-02T02:13:03.667Z,52.60
2017-12-02T02:14:03.734Z,52.00
2017-12-02T02:15:03.605Z,51.70
2017-12-02T02:16:03.747Z,51.20
2017-12-02T02:17:03.654Z,50.60
2017-12-02T02:18:03.526Z,52.10
2017-12-02T02:19:03.660Z,53.60
2017-12-02T02:20:03.561Z,53.20
2017-12-02T02:21:03.450Z,53.00
2017-12-02T02:22:03.576Z,54.40
2017-12-02T02:23:03.385Z,58.50
2017-12-02T02:24:03.495Z,59.90
2017-12-02T02:25:03.337Z,65.30
2017-12-02T02:26:03.309Z,63.40
2017-12-02T02:27:03.274Z,66.40
2017-12-02T02:28:03.410Z,61.10
2017-12-02T02:29:03.321Z,57.10
2017-12-02T02:30:03.193Z,57.10
2017-12-02T02:31:03.179Z,55.00
2017-12-02T02:32:03.281Z,55.10
2017-12-02T02:33:03.112Z,56.30
2017-12-02T02:34:03.246Z,54.60
2017-12-02T02:35:03.144Z,57.30
2017-12-02T02:36:03.153Z,58.90
2017-12-02T02:37:03.006Z,55.40
2017-12-02T02:38:02.978Z,62.30
2017-12-02T02:39:03.068Z,60.30
2017-12-02T02:40:02.924Z,57.20
2017-12-02T02:41:02.900Z,53.30
2017-12-02T02:42:02.865Z,55.00
2017-12-02T02:43:02.993Z,52.70
2017-12-02T02:44:02.890Z,65.30
2017-12-02T02:45:02.791Z,66.00
2017-12-02T02:46:02.907Z,53.70
2017-12-02T02:47:02.810Z,67.30
2017-12-02T02:48:02.700Z,66.50
2017-12-02T02:49:02.823Z,60.40
2017-12-02T02:50:02.726Z,60.70
2017-12-02T02:51:02.624Z,66.40
2017-12-02T02:52:02.740Z,63.10
2017-12-02T02:53:02.642Z,60.00
2017-12-02T02:54:02.544Z,62.00
2017-12-02T02:55:02.655Z,58.80
2017-12-02T02:56:03.587Z,58.70
2017-12-02T02:57:02.450Z,60.20
2017-12-02T02:58:02.574Z,61.10
2017-12-02T02:59:02.399Z,61.60
2017-12-02T03:00:02.483Z,62.50
2017-12-02T03:01:02.341Z,62.90
2017-12-02T03:02:02.315Z,64.80
2017-12-02T03:03:02.293Z,65.00
2017-12-02T03:04:02.266Z,62.60
2017-12-02T03:05:02.306Z,60.50
2017-12-02T03:06:02.211Z,60.20
2017-12-02T03:07:02.317Z,59.90
2017-12-02T03:08:02.154Z,59.60
2017-12-02T03:09:02.224Z,54.80
2017-12-02T03:10:02.097Z,55.60
2017-12-02T03:11:02.066Z,54.40
2017-12-02T03:12:02.045Z,54.00
2017-12-02T03:13:02.148Z,57.90
2017-12-02T03:14:02.054Z,57.40
2017-12-02T03:15:01.953Z,58.60
2017-12-02T03:16:02.064Z,57.40
2017-12-02T03:17:01.970Z,55.60
2017-12-02T03:18:01.876Z,56.20
2017-12-02T03:19:01.980Z,52.30
2017-12-02T03:20:01.883Z,53.90
2017-12-02T03:21:01.798Z,51.60
2017-12-02T03:22:01.897Z,54.20
2017-12-02T03:23:01.803Z,51.30
2017-12-02T03:24:01.710Z,54.00
2017-12-02T03:25:01.812Z,57.70
2017-12-02T03:26:01.713Z,57.00
2017-12-02T03:27:01.631Z,58.30
2017-12-02T03:28:01.736Z,56.70
2017-12-02T03:29:01.631Z,56.50
2017-12-02T03:30:01.541Z,54.90
2017-12-02T03:31:01.518Z,53.10
2017-12-02T03:32:01.550Z,54.80
2017-12-02T03:33:01.456Z,55.00
2017-12-02T03:34:01.562Z,53.10
2017-12-02T03:35:01.473Z,52.30
2017-12-02T03:36:01.470Z,50.80
2017-12-02T03:37:01.374Z,48.20
2017-12-02T03:38:01.325Z,50.00
2017-12-02T03:39:01.300Z,50.70
2017-12-02T03:40:01.392Z,50.60
2017-12-02T03:41:01.236Z,51.40
2017-12-02T03:42:01.211Z,51.60
2017-12-02T03:43:01.307Z,52.30
2017-12-02T03:44:01.212Z,54.30
2017-12-02T03:45:01.137Z,53.80
2017-12-02T03:46:01.100Z,54.40
2017-12-02T03:47:01.131Z,55.20
2017-12-02T03:48:01.044Z,56.70
2017-12-02T03:49:01.140Z,53.30
2017-12-02T03:50:01.044Z,53.20
2017-12-02T03:51:00.964Z,56.10
2017-12-02T03:52:00.940Z,57.90
2017-12-02T03:53:00.907Z,58.10
2017-12-02T03:54:00.878Z,60.80
2017-12-02T03:55:01.075Z,61.30
2017-12-02T03:56:00.977Z,62.60
2017-12-02T03:57:00.807Z,63.90
2017-12-02T03:58:00.769Z,64.50
2017-12-02T03:59:00.752Z,65.50
2017-12-02T04:00:00.717Z,63.50
2017-12-02T04:01:00.909Z,63.00
2017-12-02T04:02:00.811Z,59.50
2017-12-02T04:03:00.818Z,59.80
2017-12-02T04:04:00.609Z,61.20
2017-12-02T04:05:00.586Z,60.00
2017-12-02T04:06:00.553Z,57.50
2017-12-02T04:07:00.639Z,57.00
2017-12-02T04:08:00.641Z,62.70
2017-12-02T04:09:00.477Z,63.40
2017-12-02T04:10:00.655Z,69.70
2017-12-02T04:11:00.559Z,74.30
2017-12-02T04:12:00.388Z,75.20
2017-12-02T04:13:00.365Z,73.40
2017-12-02T04:14:00.476Z,78.50
2017-12-02T04:15:00.306Z,79.40
2017-12-02T04:16:00.490Z,82.60
2017-12-02T04:17:00.393Z,74.30
2017-12-02T04:18:00.225Z,78.90
2017-12-02T04:19:00.199Z,87.40
2017-12-02T04:20:00.305Z,78.00
2017-12-02T04:21:00.148Z,86.00
2017-12-02T04:22:00.319Z,92.90
2017-12-02T04:23:00.221Z,102.20
2017-12-02T04:24:00.054Z,98.70
2017-12-02T04:25:00.032Z,98.10
2017-12-02T04:26:00.005Z,111.20
2017-12-02T04:26:59.971Z,113.20
2017-12-02T04:28:00.151Z,117.40
2017-12-02T04:29:00.057Z,124.70
2017-12-02T04:29:59.890Z,109.60
2017-12-02T04:30:59.865Z,112.20
2017-12-02T04:31:59.838Z,131.60
2017-12-02T04:32:59.802Z,123.30
2017-12-02T04:33:59.880Z,121.20
2017-12-02T04:34:59.887Z,120.70
2017-12-02T04:35:59.728Z,122.30
2017-12-02T04:36:59.793Z,120.70
2017-12-02T04:37:59.806Z,118.90
2017-12-02T04:38:59.648Z,118.40
2017-12-02T04:39:59.715Z,116.40
2017-12-02T04:40:59.718Z,112.20
2017-12-02T04:41:59.558Z,108.90
2017-12-02T04:42:59.731Z,104.60
2017-12-02T04:43:59.500Z,117.30
2017-12-02T04:44:59.480Z,109.00
2017-12-02T04:45:59.544Z,102.80
2017-12-02T04:46:59.552Z,98.50
2017-12-02T04:47:59.390Z,91.40
2017-12-02T04:48:59.466Z,86.70
2017-12-02T04:49:59.470Z,81.00
2017-12-02T04:50:59.322Z,81.30
2017-12-02T04:51:59.375Z,76.30
2017-12-02T04:52:59.385Z,72.30
2017-12-02T04:53:59.223Z,74.10
2017-12-02T04:54:59.294Z,77.90
2017-12-02T04:55:59.300Z,77.60
2017-12-02T04:56:59.146Z,76.20
2017-12-02T04:57:59.214Z,75.00
2017-12-02T04:58:59.219Z,80.50
2017-12-02T04:59:59.072Z,79.70
2017-12-02T05:00:59.035Z,84.90
2017-12-02T05:01:59.010Z,87.00
2017-12-02T05:02:58.977Z,83.80
2017-12-02T05:03:59.041Z,80.80
2017-12-02T05:04:58.922Z,81.60
2017-12-02T05:05:58.902Z,102.40
2017-12-02T05:06:58.865Z,90.50
2017-12-02T05:07:58.845Z,107.70
2017-12-02T05:08:58.814Z,97.60
2017-12-02T05:09:58.872Z,100.80
2017-12-02T05:10:58.756Z,94.70
2017-12-02T05:11:58.885Z,95.30
2017-12-02T05:12:58.701Z,98.40
2017-12-02T05:13:58.680Z,93.80
2017-12-02T05:14:58.648Z,90.30
2017-12-02T05:15:58.704Z,92.20
2017-12-02T05:16:58.589Z,101.80
2017-12-02T05:17:58.717Z,97.50
2017-12-02T05:18:58.537Z,95.60
2017-12-02T05:19:58.515Z,110.80
2017-12-02T05:20:58.480Z,103.00
2017-12-02T05:21:58.539Z,115.60
2017-12-02T05:22:58.424Z,108.50
2017-12-02T05:23:58.547Z,102.80
2017-12-02T05:24:58.381Z,108.10
2017-12-02T05:25:58.348Z,101.70
2017-12-02T05:26:58.316Z,112.90
2017-12-02T05:27:58.366Z,121.30
2017-12-02T05:28:58.273Z,121.10
2017-12-02T05:29:58.240Z,118.80
2017-12-02T05:30:58.210Z,120.10
2017-12-02T05:31:58.176Z,112.30
2017-12-02T05:32:58.157Z,110.70
2017-12-02T05:33:58.203Z,113.40
2017-12-02T05:34:58.099Z,116.70
2017-12-02T05:35:58.076Z,116.00
2017-12-02T05:36:58.121Z,121.60
2017-12-02T05:37:58.018Z,121.70
2017-12-02T05:38:58.129Z,122.30
2017-12-02T05:39:57.964Z,116.70
2017-12-02T05:40:57.936Z,119.40
2017-12-02T05:41:58.968Z,120.30
2017-12-02T05:42:57.883Z,121.60
2017-12-02T05:43:57.850Z,129.20
2017-12-02T05:44:57.821Z,112.20
2017-12-02T05:45:57.867Z,103.20
2017-12-02T05:46:57.771Z,112.60
2017-12-02T05:47:57.735Z,116.60
2017-12-02T05:48:57.784Z,93.40
2017-12-02T05:49:57.689Z,97.10
2017-12-02T05:50:57.791Z,85.50
2017-12-02T05:51:57.632Z,101.80
2017-12-02T05:52:57.608Z,102.30
2017-12-02T05:53:57.582Z,99.00
2017-12-02T05:54:57.616Z,106.30
2017-12-02T05:55:57.514Z,115.40
2017-12-02T05:56:57.627Z,101.00
2017-12-02T05:57:57.461Z,100.70
2017-12-02T05:58:57.442Z,107.40
2017-12-02T05:59:57.417Z,104.20
2017-12-02T06:00:57.447Z,98.90
2017-12-02T06:01:57.355Z,97.70
2017-12-02T06:02:57.456Z,91.50
2017-12-02T06:03:57.295Z,93.40
2017-12-02T06:04:57.279Z,91.70
2017-12-02T06:05:57.245Z,90.30
2017-12-02T06:06:57.277Z,79.90
2017-12-02T06:07:57.187Z,76.30
2017-12-02T06:08:57.293Z,74.30
2017-12-02T06:09:57.134Z,73.80
2017-12-02T06:10:57.109Z,71.50
2017-12-02T06:11:57.205Z,69.90
2017-12-02T06:12:57.057Z,67.30
2017-12-02T06:13:57.120Z,69.50
2017-12-02T06:14:56.996Z,72.10
2017-12-02T06:15:56.978Z,71.90
2017-12-02T06:16:57.031Z,68.60
2017-12-02T06:17:56.919Z,69.00
2017-12-02T06:18:56.942Z,71.00
2017-12-02T06:19:56.856Z,70.40
2017-12-02T06:20:56.950Z,77.00
2017-12-02T06:21:56.811Z,74.10
2017-12-02T06:22:56.859Z,92.00
2017-12-02T06:23:56.758Z,106.10
2017-12-02T06:24:56.770Z,88.20
2017-12-02T06:25:56.778Z,83.20
2017-12-02T06:26:56.665Z,91.90
2017-12-02T06:27:56.689Z,89.00
2017-12-02T06:28:56.610Z,95.20
2017-12-02T06:29:56.705Z,87.40
2017-12-02T06:30:56.563Z,95.90
2017-12-02T06:31:56.532Z,86.40
2017-12-02T06:32:56.615Z,97.70
2017-12-02T06:33:56.476Z,96.60
2017-12-02T06:34:56.527Z,105.30
2017-12-02T06:35:56.423Z,112.70
2017-12-02T06:36:56.435Z,105.10
2017-12-02T06:37:56.368Z,112.60
2017-12-02T06:38:56.471Z,100.30
2017-12-02T06:39:56.307Z,98.20
2017-12-02T06:40:56.360Z,98.90
2017-12-02T06:41:56.365Z,116.40
2017-12-02T06:42:56.228Z,115.70
2017-12-02T06:43:57.092Z,112.00
2017-12-02T06:44:56.175Z,120.80
2017-12-02T06:45:56.180Z,125.10
2017-12-02T06:46:56.118Z,124.70
2017-12-02T06:47:56.086Z,109.30
2017-12-02T06:48:56.062Z,126.40
2017-12-02T06:49:56.208Z,120.10
2017-12-02T06:50:56.009Z,121.70
2017-12-02T06:51:56.121Z,135.10
2017-12-02T06:52:55.949Z,120.60
2017-12-02T06:53:56.128Z,114.30
2017-12-02T06:54:55.891Z,118.00
2017-12-02T06:55:56.038Z,117.60
2017-12-02T06:56:55.843Z,115.00
2017-12-02T06:57:55.944Z,131.60
2017-12-02T06:58:55.785Z,131.20
2017-12-02T06:59:55.961Z,116.90
2017-12-02T07:00:55.729Z,139.90
2017-12-02T07:01:55.871Z,124.20
2017-12-02T07:02:55.670Z,127.20
2017-12-02T07:03:55.783Z,123.60
2017-12-02T07:04:55.613Z,134.80
2017-12-02T07:05:55.794Z,106.30
2017-12-02T07:06:55.573Z,131.90
2017-12-02T07:07:55.701Z,121.10
2017-12-02T07:08:55.513Z,120.80
2017-12-02T07:09:55.615Z,113.10
2017-12-02T07:10:55.622Z,131.80
2017-12-02T07:11:55.419Z,131.40
2017-12-02T07:12:55.431Z,113.40
2017-12-02T07:13:55.369Z,128.30
2017-12-02T07:14:55.443Z,134.10
2017-12-02T07:15:55.315Z,128.60
2017-12-02T07:16:55.334Z,107.40
2017-12-02T07:17:55.355Z,105.90
2017-12-02T07:18:55.233Z,125.50
2017-12-02T07:19:55.269Z,131.00
2017-12-02T07:20:55.171Z,112.70
2017-12-02T07:21:55.172Z,113.90
2017-12-02T07:22:55.120Z,121.00
2017-12-02T07:23:55.190Z,124.70
2017-12-02T07:24:55.059Z,138.50
2017-12-02T07:25:55.093Z,131.50
2017-12-02T07:26:55.007Z,134.90
2017-12-02T07:27:54.983Z,128.70
2017-12-02T07:28:55.012Z,122.60
2017-12-02T07:29:54.919Z,136.40
2017-12-02T07:30:54.925Z,117.90
2017-12-02T07:31:54.864Z,120.40
2017-12-02T07:32:54.841Z,125.70
2017-12-02T07:33:54.808Z,133.00
2017-12-02T07:34:54.845Z,137.80
2017-12-02T07:35:54.751Z,119.10
2017-12-02T07:36:54.755Z,121.00
2017-12-02T07:37:54.697Z,103.80
2017-12-02T07:38:54.678Z,111.90
2017-12-02T07:39:54.672Z,113.20
2017-12-02T07:40:54.619Z,98.60
2017-12-02T07:41:54.591Z,108.60
2017-12-02T07:42:54.588Z,125.80
2017-12-02T07:43:54.527Z,123.50
2017-12-02T07:44:54.507Z,135.90
2017-12-02T07:45:54.507Z,97.80
2017-12-02T07:46:54.444Z,126.40
2017-12-02T07:47:54.424Z,98.20
2017-12-02T07:48:54.422Z,116.40
2017-12-02T07:49:54.431Z,95.80
2017-12-02T07:50:54.352Z,110.60
2017-12-02T07:51:54.336Z,111.60
2017-12-02T07:52:54.281Z,116.90
2017-12-02T07:53:54.256Z,101.40
2017-12-02T07:54:54.247Z,100.40
2017-12-02T07:55:54.198Z,104.70
2017-12-02T07:56:54.176Z,102.20
2017-12-02T07:57:54.166Z,106.70
2017-12-02T07:58:54.113Z,125.80
2017-12-02T07:59:54.093Z,134.10
2017-12-02T08:00:54.060Z,111.60
2017-12-02T08:01:54.024Z,113.60
2017-12-02T08:02:54.003Z,98.60
2017-12-02T08:03:54.002Z,112.00
2017-12-02T08:04:53.945Z,102.80
2017-12-02T08:05:53.915Z,121.60
2017-12-02T08:06:53.915Z,125.80
2017-12-02T08:07:53.864Z,127.10
2017-12-02T08:08:53.832Z,126.20
2017-12-02T08:09:53.831Z,128.10
2017-12-02T08:10:53.783Z,118.10
2017-12-02T08:11:53.750Z,87.00
2017-12-02T08:12:53.754Z,97.10
2017-12-02T08:13:53.698Z,85.50
2017-12-02T08:14:53.670Z,99.30
2017-12-02T08:15:53.663Z,83.00
2017-12-02T08:16:53.611Z,79.60
2017-12-02T08:17:53.594Z,79.90
2017-12-02T08:18:53.577Z,92.20
2017-12-02T08:19:53.635Z,91.30
2017-12-02T08:20:53.503Z,90.90
2017-12-02T08:21:53.502Z,100.50
2017-12-02T08:22:53.440Z,103.90
2017-12-02T08:23:53.415Z,98.00
2017-12-02T08:24:53.413Z,91.80
2017-12-02T08:25:53.420Z,91.10
2017-12-02T08:26:53.330Z,91.90
2017-12-02T08:27:53.326Z,90.30
2017-12-02T08:28:53.280Z,86.00
2017-12-02T08:29:53.246Z,104.30
2017-12-02T08:30:53.348Z,80.30
2017-12-02T08:31:53.191Z,83.90
2017-12-02T08:32:53.173Z,79.20
2017-12-02T08:33:53.166Z,92.50
2017-12-02T08:34:53.119Z,92.20
2017-12-02T08:35:53.082Z,86.80
2017-12-02T08:36:53.080Z,77.10
2017-12-02T08:37:53.036Z,80.10
2017-12-02T08:38:53.002Z,74.80
2017-12-02T08:39:52.994Z,72.50
2017-12-02T08:40:52.954Z,70.80
2017-12-02T08:41:52.920Z,75.20
2017-12-02T08:42:52.887Z,73.00
2017-12-02T08:43:52.868Z,76.60
2017-12-02T08:44:52.833Z,71.50
2017-12-02T08:45:52.928Z,87.50
2017-12-02T08:46:52.784Z,85.70
2017-12-02T08:47:52.754Z,87.70
2017-12-02T08:48:52.843Z,95.50
2017-12-02T08:49:52.705Z,87.70
2017-12-02T08:50:52.666Z,96.20
2017-12-02T08:51:52.658Z,93.60
2017-12-02T08:52:52.620Z,95.10
2017-12-02T08:53:52.586Z,104.50
2017-12-02T08:54:52.679Z,90.30
2017-12-02T08:55:52.534Z,87.00
2017-12-02T08:56:52.509Z,79.70
2017-12-02T08:57:52.596Z,72.30
2017-12-02T08:58:52.458Z,70.60
2017-12-02T08:59:52.422Z,70.90
2017-12-02T09:00:52.400Z,73.40
2017-12-02T09:01:52.411Z,68.10
2017-12-02T09:02:52.338Z,71.40
2017-12-02T09:03:52.421Z,72.90
2017-12-02T09:04:52.326Z,66.20
2017-12-02T09:05:52.263Z,67.10
2017-12-02T09:06:52.339Z,82.10
2017-12-02T09:07:52.208Z,77.00
2017-12-02T09:08:52.172Z,72.10
2017-12-02T09:09:52.153Z,85.20
2017-12-02T09:10:52.159Z,75.40
2017-12-02T09:11:52.095Z,88.60
2017-12-02T09:12:52.169Z,90.90
2017-12-02T09:13:52.050Z,92.70
2017-12-02T09:14:52.012Z,94.00
2017-12-02T09:15:52.087Z,97.80
2017-12-02T09:16:51.952Z,93.10
2017-12-02T09:17:51.929Z,99.70
2017-12-02T09:18:52.003Z,91.50
2017-12-02T09:19:51.878Z,103.00
2017-12-02T09:20:51.843Z,95.80
2017-12-02T09:21:52.839Z,86.90
2017-12-02T09:22:51.795Z,79.60
2017-12-02T09:23:51.763Z,78.50
2017-12-02T09:24:51.837Z,79.70
2017-12-02T09:25:51.713Z,77.80
2017-12-02T09:26:51.680Z,69.70
2017-12-02T09:27:51.748Z,72.80
2017-12-02T09:28:51.628Z,64.70
2017-12-02T09:29:51.604Z,69.50
2017-12-02T09:30:51.570Z,71.40
2017-12-02T09:31:51.568Z,73.90
2017-12-02T09:32:51.520Z,71.00
2017-12-02T09:33:51.585Z,67.50
2017-12-02T09:34:51.466Z,65.80
2017-12-02T09:35:51.434Z,65.30
2017-12-02T09:36:51.501Z,64.20
2017-12-02T09:37:51.412Z,60.70
2017-12-02T09:38:51.354Z,59.60
2017-12-02T09:39:51.413Z,60.50
2017-12-02T09:40:51.299Z,59.40
2017-12-02T09:41:51.265Z,61.90
2017-12-02T09:42:51.336Z,58.80
2017-12-02T09:43:51.216Z,58.30
2017-12-02T09:44:51.194Z,57.60
2017-12-02T09:45:51.246Z,59.10
2017-12-02T09:46:51.136Z,58.80
2017-12-02T09:47:51.119Z,58.20
2017-12-02T09:48:51.163Z,58.70
2017-12-02T09:49:51.054Z,56.90
2017-12-02T09:50:51.021Z,60.10
2017-12-02T09:51:51.080Z,57.00
2017-12-02T09:52:50.968Z,67.30
2017-12-02T09:53:50.946Z,63.90
2017-12-02T09:54:51.648Z,66.30
2017-12-02T09:55:50.922Z,63.20
2017-12-02T09:56:50.903Z,66.40
2017-12-02T09:57:50.835Z,61.80
2017-12-02T09:58:50.931Z,63.00
2017-12-02T09:59:50.779Z,62.50
2017-12-02T10:00:50.746Z,60.50
2017-12-02T10:01:50.728Z,71.40
2017-12-02T10:02:50.694Z,71.40
2017-12-02T10:03:50.743Z,62.40
2017-12-02T10:04:50.650Z,61.40
2017-12-02T10:05:50.628Z,62.20
2017-12-02T10:06:50.655Z,64.60
2017-12-02T10:07:50.558Z,64.60
2017-12-02T10:08:50.534Z,66.90
2017-12-02T10:09:50.576Z,73.00
2017-12-02T10:10:50.477Z,67.10
2017-12-02T10:11:50.446Z,66.00
2017-12-02T10:12:50.492Z,63.00
2017-12-02T10:13:50.403Z,63.40
2017-12-02T10:14:50.364Z,60.00
2017-12-02T10:15:50.534Z,61.20
2017-12-02T10:16:50.314Z,63.20
2017-12-02T10:17:50.293Z,63.20
2017-12-02T10:18:50.324Z,63.00
2017-12-02T10:19:50.249Z,67.90
2017-12-02T10:20:50.197Z,64.30
2017-12-02T10:21:50.172Z,65.20
2017-12-02T10:22:50.260Z,59.40
2017-12-02T10:23:50.121Z,61.00
2017-12-02T10:24:50.165Z,62.80
2017-12-02T10:25:50.060Z,59.00
2017-12-02T10:26:50.043Z,57.60
2017-12-02T10:27:50.074Z,57.70
2017-12-02T10:28:49.977Z,57.20
2017-12-02T10:29:49.954Z,55.30
2017-12-02T10:30:49.932Z,57.60
2017-12-02T10:31:50.919Z,62.70
2017-12-02T10:32:49.872Z,59.70
2017-12-02T10:33:49.903Z,61.70
2017-12-02T10:34:49.821Z,62.80
2017-12-02T10:35:49.791Z,63.50
2017-12-02T10:36:49.765Z,64.90
2017-12-02T10:37:49.825Z,68.60
2017-12-02T10:38:49.705Z,61.50
2017-12-02T10:39:49.733Z,59.00
2017-12-02T10:40:49.656Z,58.40
2017-12-02T10:41:49.623Z,57.20
2017-12-02T10:42:49.653Z,63.30
2017-12-02T10:43:49.571Z,60.00
2017-12-02T10:44:49.540Z,58.80
2017-12-02T10:45:49.518Z,59.40
2017-12-02T10:46:49.577Z,57.90
2017-12-02T10:47:49.461Z,62.60
2017-12-02T10:48:51.559Z,65.30
2017-12-02T10:49:49.405Z,68.90
2017-12-02T10:50:49.379Z,68.00
2017-12-02T10:51:50.433Z,70.20
2017-12-02T10:52:49.322Z,66.60
2017-12-02T10:53:49.309Z,65.60
2017-12-02T10:54:49.271Z,63.10
2017-12-02T10:55:49.243Z,63.30
2017-12-02T10:56:49.225Z,59.40
2017-12-02T10:57:49.188Z,58.80
2017-12-02T10:58:49.274Z,61.00
2017-12-02T10:59:49.129Z,59.70
2017-12-02T11:00:49.150Z,62.10
2017-12-02T11:01:49.076Z,58.50
2017-12-02T11:02:49.044Z,59.30
2017-12-02T11:03:49.016Z,62.20
2017-12-02T11:04:49.079Z,60.30
2017-12-02T11:05:49.079Z,64.50
2017-12-02T11:06:48.935Z,64.30
2017-12-02T11:07:48.991Z,68.80
2017-12-02T11:08:48.995Z,63.40
2017-12-02T11:09:48.852Z,60.00
2017-12-02T11:10:48.904Z,58.20
2017-12-02T11:11:49.827Z,55.40
2017-12-02T11:12:48.773Z,58.40
2017-12-02T11:13:48.826Z,58.10
2017-12-02T11:14:48.828Z,60.20
2017-12-02T11:15:48.695Z,54.60
2017-12-02T11:16:48.735Z,52.80
2017-12-02T11:17:48.740Z,54.60
2017-12-02T11:18:48.612Z,52.30
2017-12-02T11:19:48.648Z,47.50
2017-12-02T11:20:48.657Z,51.80
2017-12-02T11:21:48.525Z,43.90
2017-12-02T11:22:48.565Z,45.90
2017-12-02T11:23:48.572Z,49.60
2017-12-02T11:24:48.438Z,45.70
2017-12-02T11:25:48.483Z,49.00
2017-12-02T11:26:48.392Z,46.50
2017-12-02T11:27:48.361Z,45.60
2017-12-02T11:28:48.399Z,40.70
2017-12-02T11:29:48.405Z,39.60
2017-12-02T11:30:48.276Z,39.60
2017-12-02T11:31:48.320Z,44.10
2017-12-02T11:32:48.319Z,41.80
2017-12-02T11:33:48.197Z,41.90
2017-12-02T11:34:48.246Z,40.90
2017-12-02T11:35:48.141Z,40.70
2017-12-02T11:36:48.142Z,39.10
2017-12-02T11:37:48.086Z,40.50
2017-12-02T11:38:48.058Z,39.90
2017-12-02T11:39:48.036Z,40.30
2017-12-02T11:40:48.065Z,42.60
2017-12-02T11:41:49.002Z,45.90
2017-12-02T11:42:47.947Z,43.20
2017-12-02T11:43:47.985Z,43.40
2017-12-02T11:44:47.989Z,44.90
2017-12-02T11:45:47.882Z,46.50
2017-12-02T11:46:47.899Z,44.90
2017-12-02T11:47:47.907Z,40.70
2017-12-02T11:48:47.783Z,40.90
2017-12-02T11:49:47.818Z,42.90
2017-12-02T11:50:47.816Z,41.80
2017-12-02T11:51:47.706Z,40.10
2017-12-02T11:52:47.725Z,41.10
2017-12-02T11:53:47.739Z,41.40
2017-12-02T11:54:47.625Z,42.20
2017-12-02T11:55:47.647Z,45.00
2017-12-02T11:56:47.572Z,45.20
2017-12-02T11:57:47.575Z,46.60
2017-12-02T11:58:47.515Z,44.00
2017-12-02T11:59:47.496Z,47.60
2017-12-02T12:00:47.476Z,48.10
2017-12-02T12:01:48.503Z,46.00
2017-12-02T12:02:47.483Z,43.10
2017-12-02T12:03:47.376Z,44.10
2017-12-02T12:04:47.400Z,47.90
2017-12-02T12:05:47.332Z,45.00
2017-12-02T12:06:47.410Z,43.80
2017-12-02T12:07:47.267Z,42.50
2017-12-02T12:08:47.240Z,43.40
2017-12-02T12:09:47.214Z,44.70
2017-12-02T12:10:47.238Z,41.90
2017-12-02T12:11:48.253Z,42.10
2017-12-02T12:12:47.165Z,45.80
2017-12-02T12:13:47.146Z,47.20
2017-12-02T12:14:47.144Z,49.00
2017-12-02T12:15:47.045Z,47.00
2017-12-02T12:16:47.058Z,52.00
2017-12-02T12:17:47.065Z,48.10
2017-12-02T12:18:46.976Z,48.00
2017-12-02T12:19:47.005Z,50.40
2017-12-02T12:20:46.998Z,52.70
2017-12-02T12:21:46.881Z,56.60
2017-12-02T12:22:46.888Z,54.00
2017-12-02T12:23:46.897Z,54.20
2017-12-02T12:24:46.802Z,53.50
2017-12-02T12:25:46.803Z,50.40
2017-12-02T12:26:46.821Z,51.00
2017-12-02T12:27:46.727Z,51.40
2017-12-02T12:28:46.720Z,49.70
2017-12-02T12:29:46.669Z,54.20
2017-12-02T12:30:46.643Z,50.60
2017-12-02T12:31:46.638Z,50.00
2017-12-02T12:32:46.646Z,47.20
2017-12-02T12:33:46.559Z,47.40
2017-12-02T12:34:46.550Z,47.70
2017-12-02T12:35:46.557Z,47.80
2017-12-02T12:36:46.483Z,46.40
2017-12-02T12:37:46.466Z,49.30
2017-12-02T12:38:46.475Z,48.20
2017-12-02T12:39:46.392Z,50.50
2017-12-02T12:40:46.387Z,47.80
2017-12-02T12:41:47.412Z,45.20
2017-12-02T12:42:46.314Z,45.10
2017-12-02T12:43:46.301Z,46.60
2017-12-02T12:44:46.312Z,48.60
2017-12-02T12:45:46.231Z,47.90