createdAt,value
2018-05-15T00:00:35.938Z,71.20
2018-05-15T00:01:56.646Z,71.20
2018-05-15T00:02:57.266Z,71.39
2018-05-15T00:03:56.818Z,71.48
2018-05-15T00:04:56.380Z,70.91
2018-05-15T00:05:57.642Z,71.58
2018-05-15T00:06:57.684Z,71.39
2018-05-15T00:07:56.400Z,71.20
2018-05-15T00:08:57.431Z,71.39
2018-05-15T00:09:56.928Z,71.30
2018-05-15T00:10:56.497Z,71.97
2018-05-15T00:11:57.210Z,71.58
2018-05-15T00:12:56.904Z,71.11
2018-05-15T00:13:56.578Z,71.39
2018-05-15T00:14:57.613Z,71.48
2018-05-15T00:15:57.466Z,71.36
2018-05-15T00:16:56.987Z,71.07
2018-05-15T00:17:56.879Z,72.31
2018-05-15T00:18:56.402Z,71.45
2018-05-15T00:19:57.427Z,71.16
2018-05-15T00:20:57.348Z,71.64
2018-05-15T00:23:21.420Z,71.73
2018-05-15T00:24:21.101Z,71.55
2018-05-15T00:25:21.843Z,71.93
2018-05-15T00:26:43.106Z,71.64
2018-05-15T00:27:42.698Z,72.50
2018-05-15T00:28:42.257Z,71.36
2018-05-15T00:29:43.784Z,71.36
2018-05-15T00:31:05.507Z,71.36
2018-05-15T00:32:06.361Z,71.83
2018-05-15T00:33:06.388Z,70.97
2018-05-15T00:34:05.905Z,71.55
2018-05-15T00:35:05.387Z,71.36
2018-05-15T00:36:06.268Z,71.73
2018-05-15T00:37:05.919Z,71.64
2018-05-15T00:38:05.835Z,72.79
2018-05-15T00:39:46.496Z,71.64
2018-05-15T00:40:46.500Z,71.73
2018-05-15T00:41:47.169Z,71.93
2018-05-15T00:42:46.867Z,71.45
2018-05-15T00:43:46.842Z,72.31
2018-05-15T00:44:46.432Z,71.73
2018-05-15T00:45:47.091Z,71.64
2018-05-15T00:46:47.025Z,71.61
2018-05-15T00:47:46.603Z,71.70
2018-05-15T00:49:06.739Z,71.70
2018-05-15T00:50:27.815Z,71.61
2018-05-15T00:51:28.502Z,71.42
2018-05-15T00:52:28.242Z,71.51
2018-05-15T00:53:28.324Z,71.80
2018-05-15T00:54:28.466Z,71.73
2018-05-15T00:55:27.903Z,71.89
2018-05-15T00:56:28.406Z,71.51
2018-05-15T00:57:28.023Z,71.70
2018-05-15T00:58:49.180Z,71.51
2018-05-15T00:59:50.239Z,71.61
2018-05-15T01:00:49.774Z,71.89
2018-05-15T01:01:49.528Z,71.03
2018-05-15T01:02:50.860Z,71.51
2018-05-15T01:03:49.430Z,71.70
2018-05-15T01:04:50.343Z,71.22
2018-05-15T01:05:50.473Z,73.61
2018-05-15T01:06:50.023Z,71.32
2018-05-15T01:07:49.785Z,71.61
2018-05-15T01:08:49.624Z,71.99
2018-05-15T01:10:09.322Z,72.18
2018-05-15T01:11:10.011Z,73.23
2018-05-15T01:12:52.156Z,71.61
2018-05-15T01:13:50.775Z,71.70
2018-05-15T01:14:51.342Z,71.51
2018-05-15T01:15:51.002Z,71.99
2018-05-15T01:16:51.045Z,72.18
2018-05-15T01:17:50.718Z,71.61
2018-05-15T01:19:12.817Z,71.99
2018-05-15T01:20:12.366Z,71.61
2018-05-15T01:21:13.007Z,73.04
2018-05-15T01:22:33.329Z,71.61
2018-05-15T01:23:33.329Z,71.51
2018-05-15T01:24:54.435Z,71.80
2018-05-15T01:25:54.963Z,71.80
2018-05-15T01:26:55.108Z,72.66
2018-05-15T01:27:55.169Z,71.61
2018-05-15T01:28:54.846Z,72.08
2018-05-15T01:29:54.782Z,71.70
2018-05-15T01:30:55.740Z,71.42
2018-05-15T01:31:54.844Z,71.80
2018-05-15T01:32:54.653Z,71.70
2018-05-15T01:33:54.978Z,72.18
2018-05-15T01:34:54.576Z,71.51
2018-05-15T01:35:54.667Z,72.37
2018-05-15T01:37:15.681Z,72.56
2018-05-15T01:38:16.545Z,71.89
2018-05-15T01:39:16.095Z,71.70
2018-05-15T01:40:16.075Z,71.51
2018-05-15T01:41:15.755Z,71.70
2018-05-15T01:42:16.780Z,72.37
2018-05-15T01:43:16.922Z,71.51
2018-05-15T01:44:37.091Z,71.80
2018-05-15T01:45:37.983Z,71.61
2018-05-15T01:46:58.409Z,72.08
2018-05-15T01:48:00.708Z,71.80
2018-05-15T01:48:59.579Z,71.80
2018-05-15T01:49:59.547Z,71.99
2018-05-15T01:51:00.225Z,71.61
2018-05-15T01:51:58.740Z,71.42
2018-05-15T01:52:59.368Z,72.28
2018-05-15T01:53:59.419Z,71.89
2018-05-15T01:54:59.279Z,71.51
2018-05-15T01:55:59.338Z,71.61
2018-05-15T01:57:00.107Z,72.37
2018-05-15T01:58:20.607Z,71.76
2018-05-15T01:59:21.130Z,71.76
2018-05-15T02:00:20.700Z,71.95
2018-05-15T02:01:20.365Z,71.95
2018-05-15T02:02:20.967Z,71.76
2018-05-15T02:03:20.492Z,71.28
2018-05-15T02:04:21.456Z,71.76
2018-05-15T02:05:21.526Z,71.67
2018-05-15T02:06:21.495Z,71.86
2018-05-15T02:07:20.573Z,72.05
2018-05-15T02:08:21.055Z,71.57
2018-05-15T02:09:20.661Z,71.86
2018-05-15T02:10:20.284Z,72.33
2018-05-15T02:11:21.203Z,72.91
2018-05-15T02:12:20.773Z,71.57
2018-05-15T02:13:41.025Z,72.43
2018-05-15T02:14:41.992Z,72.05
2018-05-15T02:15:41.717Z,71.86
2018-05-15T02:16:41.807Z,72.53
2018-05-15T02:17:41.571Z,71.76
2018-05-15T02:18:41.579Z,71.67
2018-05-15T02:19:42.312Z,72.53
2018-05-15T02:20:42.190Z,71.95
2018-05-15T02:21:42.114Z,72.43
2018-05-15T02:22:41.649Z,71.57
2018-05-15T02:24:01.496Z,72.14
2018-05-15T02:25:02.487Z,72.24
2018-05-15T02:26:02.013Z,72.53
2018-05-15T02:27:02.097Z,71.86
2018-05-15T02:28:01.692Z,71.67
2018-05-15T02:29:03.875Z,71.76
2018-05-15T02:30:02.518Z,71.76
2018-05-15T02:31:02.972Z,72.81
2018-05-15T02:32:21.957Z,72.33
2018-05-15T02:33:22.946Z,72.33
2018-05-15T02:34:23.035Z,71.57
2018-05-15T02:35:22.486Z,72.14
2018-05-15T02:36:22.261Z,71.95
2018-05-15T02:37:22.353Z,71.86
2018-05-15T02:38:22.318Z,71.57
2018-05-15T02:39:22.884Z,71.95
2018-05-15T02:40:22.546Z,71.67
2018-05-15T02:41:22.684Z,71.38
2018-05-15T02:42:22.641Z,72.43
2018-05-15T02:43:22.536Z,71.09
2018-05-15T02:44:22.284Z,71.57
2018-05-15T02:45:21.996Z,71.76
2018-05-15T02:46:23.690Z,71.67
2018-05-15T02:47:22.720Z,72.24
2018-05-15T02:48:22.304Z,71.67
2018-05-15T02:49:22.086Z,72.14
2018-05-15T02:50:22.883Z,71.67
2018-05-15T02:51:22.496Z,72.05
2018-05-15T02:52:42.913Z,72.14
2018-05-15T02:53:43.341Z,71.76
2018-05-15T02:54:42.995Z,71.19
2018-05-15T02:55:43.119Z,71.86
2018-05-15T02:56:43.258Z,71.38
2018-05-15T02:58:03.978Z,71.95
2018-05-15T02:59:04.614Z,72.05
2018-05-15T03:00:24.809Z,71.95
2018-05-15T03:01:25.906Z,72.33
2018-05-15T03:02:25.881Z,72.62
2018-05-15T03:03:25.544Z,71.76
2018-05-15T03:04:46.522Z,71.57
2018-05-15T03:05:54.891Z,71.67
2018-05-15T03:07:07.824Z,71.86
2018-05-15T03:08:08.798Z,72.14
2018-05-15T03:09:08.877Z,72.05
2018-05-15T03:10:07.857Z,71.67
2018-05-15T03:11:07.792Z,71.53
2018-05-15T03:12:07.865Z,72.30
2018-05-15T03:13:07.504Z,72.20
2018-05-15T03:14:49.624Z,72.11
2018-05-15T03:15:50.164Z,72.01
2018-05-15T03:17:10.246Z,71.34
2018-05-15T03:18:11.422Z,72.49
2018-05-15T03:19:11.482Z,72.20
2018-05-15T03:20:11.466Z,72.20
2018-05-15T03:21:11.089Z,71.82
2018-05-15T03:22:10.709Z,72.01
2018-05-15T03:23:10.316Z,71.92
2018-05-15T03:24:12.048Z,72.11
2018-05-15T03:25:10.885Z,72.11
2018-05-15T03:26:11.075Z,72.11
2018-05-15T03:27:11.138Z,71.92
2018-05-15T03:28:10.678Z,72.01
2018-05-15T03:29:10.413Z,71.92
2018-05-15T03:30:11.425Z,71.63
2018-05-15T03:31:11.349Z,71.82
2018-05-15T03:32:31.881Z,71.92
2018-05-15T03:33:31.926Z,71.98
2018-05-15T03:34:52.511Z,71.88
2018-05-15T03:36:14.268Z,71.59
2018-05-15T03:37:14.860Z,71.78
2018-05-15T03:38:15.382Z,71.69
2018-05-15T03:39:15.238Z,71.31
2018-05-15T03:40:28.060Z,71.21
2018-05-15T03:41:15.063Z,72.17
2018-05-15T03:42:35.746Z,71.98
2018-05-15T03:43:36.702Z,71.78
2018-05-15T03:44:36.422Z,71.41
2018-05-15T03:45:36.344Z,71.50
2018-05-15T03:46:36.024Z,71.12
2018-05-15T03:47:57.251Z,71.69
2018-05-15T03:48:58.342Z,71.78
2018-05-15T03:49:58.395Z,71.12
2018-05-15T03:50:57.949Z,71.69
2018-05-15T03:51:58.021Z,71.88
2018-05-15T03:52:57.615Z,70.92
2018-05-15T03:53:57.412Z,71.02
2018-05-15T03:54:58.335Z,70.83
2018-05-15T03:55:58.028Z,70.73
2018-05-15T03:56:57.777Z,71.69
2018-05-15T03:57:57.424Z,71.41
2018-05-15T03:58:58.548Z,71.31
2018-05-15T03:59:57.624Z,70.83
2018-05-15T04:00:57.492Z,71.21
2018-05-15T04:01:57.738Z,71.69
2018-05-15T04:02:57.872Z,71.50
2018-05-15T04:03:57.983Z,71.69
2018-05-15T04:04:58.018Z,71.59
2018-05-15T04:05:57.890Z,71.12
2018-05-15T04:06:58.033Z,71.31
2018-05-15T04:07:58.175Z,71.50
2018-05-15T04:08:57.884Z,71.59
2018-05-15T04:09:57.617Z,71.31
2018-05-15T04:10:57.823Z,71.31
2018-05-15T04:11:58.192Z,71.69
2018-05-15T04:12:58.116Z,71.41
2018-05-15T04:13:58.292Z,70.92
2018-05-15T04:14:57.862Z,70.73
2018-05-15T04:15:57.611Z,70.83
2018-05-15T04:16:57.699Z,70.54
2018-05-15T04:17:57.570Z,70.45
2018-05-15T04:18:57.743Z,69.59
2018-05-15T04:19:57.728Z,70.64
2018-05-15T04:20:57.655Z,70.26
2018-05-15T04:21:57.425Z,72.17
2018-05-15T04:22:58.202Z,69.97
2018-05-15T04:23:58.294Z,71.12
2018-05-15T04:24:58.052Z,71.21
2018-05-15T04:26:18.045Z,71.02
2018-05-15T04:27:18.709Z,72.07
2018-05-15T04:28:39.578Z,71.72
2018-05-15T04:29:39.549Z,70.67
2018-05-15T04:31:00.151Z,71.44
2018-05-15T04:32:01.362Z,72.58
2018-05-15T04:33:41.659Z,73.48
2018-05-15T04:35:03.470Z,73.33
2018-05-15T04:36:03.444Z,72.56
2018-05-15T04:37:03.671Z,73.43
2018-05-15T04:38:03.630Z,72.69
2018-05-15T04:39:03.272Z,73.08
2018-05-15T04:40:04.051Z,72.50
2018-05-15T04:41:04.057Z,72.98
2018-05-15T04:42:03.860Z,72.31
2018-05-15T04:43:03.451Z,72.41
2018-05-15T04:44:03.083Z,72.50
2018-05-15T04:45:03.953Z,72.50
2018-05-15T04:46:04.137Z,72.69
2018-05-15T04:47:03.899Z,72.31
2018-05-15T04:48:03.891Z,72.18
2018-05-15T04:49:03.484Z,72.37
2018-05-15T04:50:09.143Z,72.56
2018-05-15T04:51:07.664Z,72.28
2018-05-15T04:52:03.461Z,72.18
2018-05-15T04:53:25.503Z,72.37
2018-05-15T04:54:26.554Z,72.18
2018-05-15T04:55:26.714Z,72.08
2018-05-15T04:56:26.557Z,72.28
2018-05-15T04:57:26.525Z,72.18
2018-05-15T04:58:26.639Z,72.47
2018-05-15T04:59:26.824Z,72.37
2018-05-15T05:00:46.912Z,72.18
2018-05-15T05:01:47.684Z,71.70
2018-05-15T05:02:47.821Z,72.18
2018-05-15T05:03:46.925Z,72.18
2018-05-15T05:04:46.634Z,71.99
2018-05-15T05:05:47.461Z,71.80
2018-05-15T05:07:08.044Z,71.99
2018-05-15T05:08:08.869Z,71.89
2018-05-15T05:09:29.645Z,72.56
2018-05-15T05:10:29.358Z,73.43
2018-05-15T05:11:30.119Z,72.37
2018-05-15T05:12:30.287Z,72.28
2018-05-15T05:13:30.332Z,72.66
2018-05-15T05:14:30.477Z,72.37
2018-05-15T05:16:11.400Z,71.80
2018-05-15T05:17:11.493Z,72.18
2018-05-15T05:18:11.599Z,72.47
2018-05-15T05:19:32.403Z,72.02
2018-05-15T05:20:32.551Z,72.79
2018-05-15T05:21:32.268Z,72.31
2018-05-15T05:22:34.228Z,72.63
2018-05-15T05:23:32.117Z,73.63
2018-05-15T05:24:33.386Z,72.52
2018-05-15T05:25:32.143Z,71.98
2018-05-15T05:26:33.381Z,71.02
2018-05-15T05:27:33.045Z,70.76
2018-05-15T05:28:33.814Z,70.13
2018-05-15T05:29:33.087Z,69.65
2018-05-15T05:30:32.793Z,69.01
2018-05-15T05:31:53.697Z,67.51
2018-05-15T05:32:54.481Z,67.22
2018-05-15T05:33:54.874Z,66.30
2018-05-15T05:35:14.655Z,65.14
2018-05-15T05:36:15.620Z,65.27
2018-05-15T05:37:15.863Z,65.27
2018-05-15T05:38:15.599Z,64.92
2018-05-15T05:39:15.848Z,63.57
2018-05-15T05:40:14.691Z,62.83
2018-05-15T05:41:15.539Z,61.68
2018-05-15T05:42:15.260Z,61.52
2018-05-15T05:43:14.920Z,61.04
2018-05-15T05:44:15.170Z,59.30
2018-05-15T05:45:14.949Z,59.49
2018-05-15T05:46:36.092Z,58.44
2018-05-15T05:47:35.895Z,58.34
2018-05-15T05:48:57.155Z,58.27
2018-05-15T05:49:57.170Z,58.17
2018-05-15T05:50:56.880Z,58.27
2018-05-15T05:51:57.275Z,57.12
2018-05-15T05:52:57.238Z,57.43
2018-05-15T05:54:18.247Z,57.05
2018-05-15T05:55:17.899Z,56.09
2018-05-15T05:56:19.037Z,56.76
2018-05-15T05:57:18.125Z,55.82
2018-05-15T05:58:18.529Z,54.66
2018-05-15T05:59:18.364Z,54.18
2018-05-15T06:00:18.610Z,54.18
2018-05-15T06:01:19.077Z,53.89
2018-05-15T06:02:17.866Z,53.61
2018-05-15T06:03:19.013Z,53.15
2018-05-15T06:04:18.091Z,53.25
2018-05-15T06:05:17.831Z,53.63
2018-05-15T06:06:39.614Z,53.95
2018-05-15T06:07:40.358Z,53.17
2018-05-15T06:08:40.564Z,52.11
2018-05-15T06:09:40.149Z,52.31
2018-05-15T06:10:40.648Z,51.53
2018-05-15T06:11:40.230Z,51.73
2018-05-15T06:12:40.502Z,51.92
2018-05-15T06:13:40.616Z,52.14
2018-05-15T06:14:40.961Z,51.97
2018-05-15T06:15:39.816Z,50.11
2018-05-15T06:16:40.183Z,50.31
2018-05-15T06:18:01.123Z,50.91
2018-05-15T06:19:21.512Z,50.13
2018-05-15T06:20:22.306Z,50.23
2018-05-15T06:21:22.104Z,50.33
2018-05-15T06:22:22.206Z,49.37
2018-05-15T06:23:22.206Z,49.27
2018-05-15T06:24:22.028Z,49.17
2018-05-15T06:25:21.745Z,49.95
2018-05-15T06:26:22.067Z,49.39
2018-05-15T06:27:22.244Z,49.49
2018-05-15T06:28:22.451Z,49.19
2018-05-15T06:29:22.131Z,48.71
2018-05-15T06:30:21.838Z,49.22
2018-05-15T06:31:21.440Z,48.83
2018-05-15T06:32:22.324Z,48.27
2018-05-15T06:33:22.379Z,47.91
2018-05-15T06:34:22.208Z,47.91
2018-05-15T06:35:21.847Z,46.87
2018-05-15T06:36:21.607Z,46.39
2018-05-15T06:37:22.274Z,47.14
2018-05-15T06:38:22.527Z,47.31
2018-05-15T06:39:21.876Z,47.79
2018-05-15T06:41:07.597Z,48.39
2018-05-15T06:42:07.912Z,48.32
2018-05-15T06:43:08.049Z,47.91
2018-05-15T06:44:29.198Z,47.62
2018-05-15T06:45:30.510Z,47.72
2018-05-15T06:46:29.650Z,47.14
2018-05-15T06:47:29.647Z,46.84
2018-05-15T06:48:30.027Z,47.14
2018-05-15T06:49:29.297Z,47.02
2018-05-15T06:50:28.958Z,47.21
2018-05-15T06:51:29.785Z,47.31
2018-05-15T06:52:50.417Z,47.21
2018-05-15T06:53:51.724Z,47.69
2018-05-15T06:54:50.554Z,48.08
2018-05-15T06:55:50.470Z,47.69
2018-05-15T06:56:51.156Z,47.72
2018-05-15T06:57:50.926Z,47.91
2018-05-15T06:58:51.224Z,47.33
2018-05-15T06:59:51.129Z,47.94
2018-05-15T07:00:51.361Z,48.03
2018-05-15T07:02:11.771Z,46.19
2018-05-15T07:03:33.706Z,46.70
2018-05-15T07:04:34.451Z,46.12
2018-05-15T07:05:34.325Z,46.14
2018-05-15T07:06:34.194Z,46.33
2018-05-15T07:07:55.160Z,45.97
2018-05-15T07:08:55.607Z,44.51
2018-05-15T07:09:55.661Z,44.71
2018-05-15T07:10:55.509Z,45.20
2018-05-15T07:11:55.787Z,44.44
2018-05-15T07:12:56.144Z,43.47
2018-05-15T07:14:35.000Z,43.57
2018-05-15T07:15:34.931Z,43.93
2018-05-15T07:16:34.797Z,45.10
2018-05-15T07:17:34.547Z,45.21
2018-05-15T07:18:36.030Z,45.02
2018-05-15T07:19:35.084Z,45.80
2018-05-15T07:20:34.818Z,45.51
2018-05-15T07:21:35.044Z,45.72
2018-05-15T07:22:35.220Z,44.46
2018-05-15T07:23:35.028Z,44.78
2018-05-15T07:24:34.763Z,44.19
2018-05-15T07:25:34.519Z,44.78
2018-05-15T07:26:35.697Z,44.68
2018-05-15T07:27:35.645Z,44.70
2018-05-15T07:29:15.769Z,44.82
2018-05-15T07:30:36.554Z,43.65
2018-05-15T07:31:37.018Z,43.46
2018-05-15T07:32:36.821Z,43.63
2018-05-15T07:33:58.716Z,43.36
2018-05-15T07:34:58.442Z,43.46
2018-05-15T07:35:58.900Z,42.78
2018-05-15T07:36:58.418Z,42.02
2018-05-15T07:37:59.124Z,41.93
2018-05-15T07:38:57.848Z,41.36
2018-05-15T07:39:58.394Z,40.88
2018-05-15T07:40:58.144Z,40.29
2018-05-15T07:41:57.993Z,40.11
2018-05-15T07:42:59.086Z,40.39
2018-05-15T07:43:58.260Z,40.80
2018-05-15T07:44:58.467Z,40.41
2018-05-15T07:45:58.211Z,40.62
2018-05-15T07:46:58.986Z,40.64
2018-05-15T07:47:58.276Z,40.06
2018-05-15T07:48:58.359Z,38.89
2018-05-15T07:49:58.642Z,38.30
2018-05-15T07:50:58.475Z,38.01
2018-05-15T07:51:58.758Z,38.90
2018-05-15T07:52:59.323Z,40.29
2018-05-15T07:53:59.133Z,37.85
2018-05-15T07:54:58.886Z,37.75
2018-05-15T07:55:58.678Z,38.14
2018-05-15T07:56:59.095Z,37.17
2018-05-15T07:57:58.824Z,37.17
2018-05-15T07:58:59.616Z,38.14
2018-05-15T07:59:59.432Z,37.17
2018-05-15T08:01:19.295Z,38.06
2018-05-15T08:02:20.027Z,38.38
2018-05-15T08:03:19.590Z,36.33
2018-05-15T08:04:19.350Z,35.90
2018-05-15T08:05:20.451Z,37.77
2018-05-15T08:06:20.265Z,36.78
2018-05-15T08:07:20.448Z,36.39
2018-05-15T08:08:21.643Z,37.67
2018-05-15T08:09:19.418Z,36.82
2018-05-15T08:10:20.089Z,36.33
2018-05-15T08:11:19.726Z,35.85
2018-05-15T08:12:19.891Z,35.56
2018-05-15T08:13:19.776Z,35.95
2018-05-15T08:14:19.541Z,35.72
2018-05-15T08:15:40.296Z,36.49
2018-05-15T08:16:41.092Z,36.10
2018-05-15T08:17:42.215Z,35.78
2018-05-15T08:18:41.107Z,36.86
2018-05-15T08:19:40.950Z,36.78
2018-05-15T08:20:40.654Z,37.48
2018-05-15T08:21:40.702Z,37.60
2018-05-15T08:22:40.763Z,36.82
2018-05-15T08:23:40.572Z,35.84
2018-05-15T08:24:41.223Z,37.01
2018-05-15T08:25:41.166Z,35.64
2018-05-15T08:26:41.327Z,35.84
2018-05-15T08:27:41.158Z,36.24
2018-05-15T08:28:41.421Z,36.36
2018-05-15T08:29:40.349Z,34.86
2018-05-15T08:30:41.201Z,35.59
2018-05-15T08:31:41.401Z,37.63
2018-05-15T08:32:41.206Z,36.96
2018-05-15T08:33:41.048Z,37.25
2018-05-15T08:34:40.853Z,37.37
2018-05-15T08:35:40.921Z,38.26
2018-05-15T08:36:41.172Z,35.80
2018-05-15T08:37:41.232Z,36.10
2018-05-15T08:38:41.398Z,37.01
2018-05-15T08:40:01.273Z,34.84
2018-05-15T08:41:25.467Z,35.55
2018-05-15T08:42:25.804Z,34.99
2018-05-15T08:43:26.200Z,34.52
2018-05-15T08:44:26.313Z,33.65
2018-05-15T08:45:25.758Z,32.68
2018-05-15T08:46:25.942Z,32.58
2018-05-15T08:47:46.972Z,31.52
2018-05-15T08:48:46.667Z,32.79
2018-05-15T08:49:46.887Z,31.20
2018-05-15T08:50:46.747Z,32.45
2018-05-15T08:51:46.967Z,33.25
2018-05-15T08:52:46.790Z,33.17
2018-05-15T08:53:47.087Z,32.95
2018-05-15T08:55:41.057Z,31.87
2018-05-15T08:56:41.862Z,31.85
2018-05-15T08:57:41.604Z,31.45
2018-05-15T08:58:41.459Z,32.63
2018-05-15T08:59:41.753Z,32.16
2018-05-15T09:00:41.923Z,31.98
2018-05-15T09:01:42.022Z,32.19
2018-05-15T09:02:42.092Z,32.01
2018-05-15T09:03:41.268Z,32.32
2018-05-15T09:04:42.069Z,32.64
2018-05-15T09:05:42.136Z,31.97
2018-05-15T09:06:40.873Z,30.99
2018-05-15T09:07:42.160Z,30.10
2018-05-15T09:08:41.719Z,30.19
2018-05-15T09:09:41.899Z,29.69
2018-05-15T09:10:42.045Z,30.08
2018-05-15T09:12:03.117Z,29.28
2018-05-15T09:13:02.960Z,30.08
2018-05-15T09:14:02.984Z,31.47
2018-05-15T09:15:03.288Z,29.60
2018-05-15T09:16:04.064Z,29.41
2018-05-15T09:17:05.213Z,29.33
2018-05-15T09:18:05.869Z,28.72
2018-05-15T09:19:05.564Z,30.70
2018-05-15T09:20:06.024Z,30.02
2018-05-15T09:21:05.013Z,29.00
2018-05-15T09:22:04.559Z,28.91
2018-05-15T09:23:04.778Z,28.99
2018-05-15T09:24:03.056Z,28.91
2018-05-15T09:25:24.277Z,28.82
2018-05-15T09:26:45.657Z,28.78
2018-05-15T09:27:46.176Z,30.26
2018-05-15T09:28:45.375Z,32.12
2018-05-15T09:29:45.513Z,29.68
2018-05-15T09:30:45.300Z,30.85
2018-05-15T09:31:45.399Z,30.96
2018-05-15T09:32:45.686Z,30.57
2018-05-15T09:33:46.550Z,30.77
2018-05-15T09:34:47.181Z,30.00
2018-05-15T09:35:45.489Z,29.90
2018-05-15T09:36:45.732Z,29.70
2018-05-15T09:37:45.818Z,28.61
2018-05-15T09:38:45.196Z,28.31
2018-05-15T09:39:45.144Z,28.81
2018-05-15T09:40:44.961Z,29.68
2018-05-15T09:41:44.810Z,30.58
2018-05-15T09:42:46.429Z,28.81
2018-05-15T09:43:45.649Z,29.30
2018-05-15T09:45:06.368Z,29.08
2018-05-15T09:46:07.602Z,29.85
2018-05-15T09:47:06.521Z,29.95
2018-05-15T09:48:28.681Z,30.36
2018-05-15T09:49:29.111Z,31.06
2018-05-15T09:50:49.297Z,29.31
2018-05-15T09:51:49.287Z,29.03
2018-05-15T09:52:49.526Z,28.43
2018-05-15T09:53:49.630Z,29.49
2018-05-15T09:54:49.604Z,29.30
2018-05-15T09:55:51.583Z,30.18
2018-05-15T09:56:50.584Z,28.88
2018-05-15T09:57:49.609Z,29.45
2018-05-15T09:59:09.835Z,29.84
2018-05-15T10:00:10.494Z,30.26
2018-05-15T10:01:10.641Z,28.99
2018-05-15T10:02:10.837Z,30.07
2018-05-15T10:03:10.835Z,30.36
2018-05-15T10:04:10.690Z,31.26
2018-05-15T10:05:32.083Z,29.72
2018-05-15T10:06:32.006Z,29.22
2018-05-15T10:07:32.043Z,29.31
2018-05-15T10:08:31.874Z,30.00
2018-05-15T10:09:32.965Z,29.33
2018-05-15T10:10:32.265Z,28.15
2018-05-15T10:11:32.329Z,28.54
2018-05-15T10:13:14.244Z,27.49
2018-05-15T10:14:14.033Z,28.57
2018-05-15T10:15:34.717Z,27.69
2018-05-15T10:16:35.410Z,28.88
2018-05-15T10:17:56.405Z,28.67
2018-05-15T10:18:56.627Z,29.19
2018-05-15T10:19:56.782Z,28.81
2018-05-15T10:20:56.737Z,27.53
2018-05-15T10:21:56.892Z,28.59
2018-05-15T10:22:56.934Z,28.79
2018-05-15T10:23:56.558Z,29.07
2018-05-15T10:24:56.495Z,29.47
2018-05-15T10:25:56.840Z,28.97
2018-05-15T10:26:57.205Z,28.77
2018-05-15T10:27:56.950Z,29.16
2018-05-15T10:28:57.152Z,28.86
2018-05-15T10:29:56.948Z,28.68
2018-05-15T10:30:57.159Z,28.50
2018-05-15T10:31:56.233Z,27.23
2018-05-15T10:32:57.350Z,27.70
2018-05-15T10:33:56.487Z,27.37
2018-05-15T10:34:56.836Z,28.23
2018-05-15T10:36:17.229Z,29.48
2018-05-15T10:37:18.573Z,29.49
2018-05-15T10:38:17.284Z,28.78
2018-05-15T10:39:39.013Z,29.08
2018-05-15T10:40:40.270Z,29.38
2018-05-15T10:41:39.331Z,29.77
2018-05-15T10:42:39.485Z,29.18
2018-05-15T10:43:39.694Z,29.00
2018-05-15T10:44:39.862Z,27.95
2018-05-15T10:45:39.645Z,28.16
2018-05-15T10:46:39.490Z,27.97
2018-05-15T10:47:39.719Z,29.34
2018-05-15T10:48:39.862Z,28.67
2018-05-15T10:50:00.611Z,28.58
2018-05-15T10:51:01.878Z,29.07
2018-05-15T10:52:21.404Z,27.12
2018-05-15T10:53:22.226Z,25.94
2018-05-15T10:54:22.087Z,26.14
2018-05-15T10:55:22.105Z,27.71
2018-05-15T10:56:21.948Z,27.32
2018-05-15T10:57:21.726Z,26.43
2018-05-15T10:58:21.883Z,27.20
2018-05-15T10:59:21.777Z,26.41
2018-05-15T11:00:23.475Z,26.89
2018-05-15T11:01:23.053Z,27.78
2018-05-15T11:02:43.705Z,25.33
2018-05-15T11:03:44.315Z,25.72
2018-05-15T11:04:44.748Z,26.04
2018-05-15T11:06:05.229Z,25.55
2018-05-15T11:07:05.380Z,26.93
2018-05-15T11:08:05.552Z,28.00
2018-05-15T11:09:05.457Z,25.22
2018-05-15T11:10:26.449Z,26.96
2018-05-15T11:11:27.504Z,27.97
2018-05-15T11:12:27.425Z,26.01
2018-05-15T11:13:27.319Z,25.82
2018-05-15T11:14:27.563Z,26.51
2018-05-15T11:15:26.282Z,25.44
2018-05-15T11:16:27.027Z,25.94
2018-05-15T11:17:26.750Z,25.76
2018-05-15T11:18:26.391Z,26.36
2018-05-15T11:19:27.130Z,26.56
2018-05-15T11:20:26.961Z,25.87
2018-05-15T11:21:26.857Z,25.87
2018-05-15T11:22:28.036Z,24.69
2018-05-15T11:24:08.114Z,24.90
2018-05-15T11:25:09.206Z,24.80
2018-05-15T11:26:09.010Z,24.91
2018-05-15T11:27:08.729Z,24.21
2018-05-15T11:28:08.431Z,24.51
2018-05-15T11:29:08.550Z,24.96
2018-05-15T11:30:30.809Z,25.52
2018-05-15T11:31:29.700Z,25.89
2018-05-15T11:32:29.965Z,25.99
2018-05-15T11:33:30.146Z,25.42
2018-05-15T11:34:29.080Z,26.31
2018-05-15T11:35:30.763Z,25.71
2018-05-15T11:36:50.112Z,25.31
2018-05-15T11:37:50.924Z,24.92
2018-05-15T11:38:51.148Z,24.63
2018-05-15T11:39:51.305Z,24.95
2018-05-15T11:40:50.486Z,25.65
2018-05-15T11:41:50.300Z,25.08
2018-05-15T11:42:50.101Z,26.18
2018-05-15T11:43:51.188Z,25.78
2018-05-15T11:44:51.095Z,26.68
2018-05-15T11:45:51.163Z,26.20
2018-05-15T11:46:51.094Z,26.31
2018-05-15T11:47:51.747Z,25.10
2018-05-15T11:48:51.639Z,24.49
2018-05-15T11:49:50.742Z,25.77
2018-05-15T11:50:52.036Z,25.48
2018-05-15T11:51:52.585Z,25.76
2018-05-15T11:52:51.191Z,25.16
2018-05-15T11:53:51.262Z,24.77
2018-05-15T11:54:51.771Z,25.57
2018-05-15T11:55:50.700Z,25.20
2018-05-15T11:56:50.548Z,24.38
2018-05-15T11:57:50.863Z,24.48
2018-05-15T11:58:51.141Z,26.53
2018-05-15T11:59:51.507Z,24.36
2018-05-15T12:00:50.670Z,24.63
2018-05-15T12:01:50.612Z,26.51
2018-05-15T12:02:50.860Z,27.99
2018-05-15T12:03:52.522Z,27.32
2018-05-15T12:04:51.610Z,25.83
2018-05-15T12:05:50.413Z,26.92
2018-05-15T12:06:50.800Z,26.24
2018-05-15T12:07:50.792Z,24.86
2018-05-15T12:08:51.084Z,25.37
2018-05-15T12:09:50.792Z,25.38
2018-05-15T12:11:32.420Z,23.90
2018-05-15T12:12:33.357Z,24.51
2018-05-15T12:13:33.726Z,24.71
2018-05-15T12:14:32.641Z,26.20
2018-05-15T12:15:32.446Z,26.41
2018-05-15T12:16:33.463Z,24.81
2018-05-15T12:17:33.226Z,24.81
2018-05-15T12:18:33.351Z,23.31
2018-05-15T12:19:33.210Z,23.39
2018-05-15T12:20:33.161Z,24.26
2018-05-15T12:21:33.087Z,25.15
2018-05-15T12:22:33.313Z,24.96
2018-05-15T12:23:33.000Z,24.96
2018-05-15T12:24:32.770Z,25.93
2018-05-15T12:25:32.835Z,24.63
2018-05-15T12:26:54.055Z,23.84
2018-05-15T12:28:35.241Z,24.93
2018-05-15T12:29:36.227Z,25.04
2018-05-15T12:30:37.090Z,24.06
2018-05-15T12:31:36.391Z,24.37
2018-05-15T12:32:35.295Z,23.69
2018-05-15T12:33:36.179Z,24.08
2018-05-15T12:34:36.460Z,24.29
2018-05-15T12:35:35.690Z,25.27
2018-05-15T12:36:35.788Z,24.86
2018-05-15T12:37:35.875Z,24.15
2018-05-15T12:38:35.966Z,26.07
2018-05-15T12:39:35.891Z,26.73
2018-05-15T12:40:57.012Z,27.06
2018-05-15T12:41:57.101Z,27.07
2018-05-15T12:42:57.517Z,27.37
2018-05-15T12:44:18.036Z,26.31
2018-05-15T12:45:18.755Z,25.51
2018-05-15T12:46:18.543Z,26.17
2018-05-15T12:47:18.417Z,27.17
2018-05-15T12:48:59.720Z,26.59
2018-05-15T12:50:00.623Z,26.31
2018-05-15T12:51:00.380Z,25.92
2018-05-15T12:52:00.635Z,23.93
2018-05-15T12:53:00.746Z,24.52
2018-05-15T12:54:00.667Z,24.81
2018-05-15T12:55:00.460Z,24.49
2018-05-15T12:56:00.170Z,24.48
2018-05-15T12:57:00.278Z,24.68
2018-05-15T12:58:00.411Z,24.98
2018-05-15T12:59:00.535Z,26.27
2018-05-15T13:00:00.323Z,26.58
2018-05-15T13:01:00.504Z,24.80
2018-05-15T13:02:00.351Z,25.01
2018-05-15T13:03:01.090Z,25.51
2018-05-15T13:04:20.343Z,24.82
2018-05-15T13:05:21.556Z,25.12
2018-05-15T13:06:21.471Z,24.04
2018-05-15T13:07:21.353Z,25.23
2018-05-15T13:08:21.609Z,25.63
2018-05-15T13:09:41.861Z,25.15
2018-05-15T13:10:41.854Z,22.89
2018-05-15T13:11:41.814Z,25.05
2018-05-15T13:12:42.129Z,24.27
2018-05-15T13:13:42.475Z,25.16
2018-05-15T13:14:42.633Z,24.86
2018-05-15T13:15:42.462Z,24.86
2018-05-15T13:16:43.634Z,23.96
2018-05-15T13:17:45.418Z,23.68
2018-05-15T13:19:03.069Z,23.96
2018-05-15T13:20:06.208Z,23.77
2018-05-15T13:21:03.213Z,24.44
2018-05-15T13:22:03.152Z,25.52
2018-05-15T13:23:03.044Z,25.51
2018-05-15T13:24:04.035Z,26.09
2018-05-15T13:25:04.238Z,25.39
2018-05-15T13:26:03.409Z,25.27
2018-05-15T13:27:03.308Z,26.32
2018-05-15T13:28:03.344Z,26.51
2018-05-15T13:29:24.630Z,27.10
2018-05-15T13:30:24.564Z,28.09
2018-05-15T13:31:24.655Z,27.33
2018-05-15T13:32:46.286Z,26.73
2018-05-15T13:33:47.224Z,26.73