createdAt,value
2019-01-02T00:02:21.724Z,1.87
2019-01-02T00:04:52.262Z,2.27
2019-01-02T00:07:27.229Z,3.07
2019-01-02T00:09:57.100Z,3.20
2019-01-02T00:12:28.588Z,3.20
2019-01-02T00:15:00.319Z,3.10
2019-01-02T00:17:30.281Z,3.07
2019-01-02T00:20:07.620Z,3.23
2019-01-02T00:22:40.632Z,3.10
2019-01-02T00:25:13.779Z,3.30
2019-01-02T00:27:43.703Z,3.53
2019-01-02T00:30:15.572Z,1.43
2019-01-02T00:32:45.742Z,2.67
2019-01-02T00:35:15.606Z,2.40
2019-01-02T00:37:45.827Z,2.90
2019-01-02T00:40:15.711Z,3.40
2019-01-02T00:42:45.874Z,4.03
2019-01-02T00:45:15.785Z,3.40
2019-01-02T00:47:47.641Z,2.90
2019-01-02T00:50:18.052Z,2.50
2019-01-02T00:52:47.824Z,2.63
2019-01-02T00:55:17.679Z,2.60
2019-01-02T00:57:47.514Z,3.30
2019-01-02T01:00:19.878Z,3.00
2019-01-02T01:02:52.018Z,2.50
2019-01-02T01:05:22.692Z,2.67
2019-01-02T01:07:52.779Z,2.20
2019-01-02T01:10:22.583Z,2.80
2019-01-02T01:12:52.366Z,2.70
2019-01-02T01:15:22.141Z,2.53
2019-01-02T01:17:52.104Z,3.00
2019-01-02T01:20:21.979Z,3.03
2019-01-02T01:22:51.894Z,2.70
2019-01-02T01:25:23.609Z,2.33
2019-01-02T01:27:53.453Z,2.47
2019-01-02T01:30:23.369Z,2.63
2019-01-02T01:32:53.151Z,1.80
2019-01-02T01:35:24.440Z,1.60
2019-01-02T01:37:54.752Z,1.67
2019-01-02T01:40:24.772Z,2.10
2019-01-02T01:42:54.572Z,1.60
2019-01-02T01:45:24.803Z,1.80
2019-01-02T01:47:54.577Z,1.43
2019-01-02T01:50:28.017Z,1.80
2019-01-02T01:52:57.852Z,1.53
2019-01-02T01:55:27.707Z,1.87
2019-01-02T01:57:58.048Z,1.60
2019-01-02T02:00:27.884Z,1.20
2019-01-02T02:02:58.442Z,1.67
2019-01-02T02:05:29.383Z,1.47
2019-01-02T02:07:59.129Z,1.50
2019-01-02T02:10:28.976Z,1.67
2019-01-02T02:12:59.003Z,2.03
2019-01-02T02:15:28.860Z,3.03
2019-01-02T02:17:59.140Z,2.90
2019-01-02T02:20:29.296Z,3.00
2019-01-02T02:22:59.282Z,3.00
2019-01-02T02:25:29.442Z,2.53
2019-01-02T02:27:59.261Z,3.10
2019-01-02T02:30:29.040Z,2.30
2019-01-02T02:32:58.939Z,2.47
2019-01-02T02:35:29.049Z,3.20
2019-01-02T02:37:59.491Z,2.57
2019-01-02T02:40:29.345Z,2.50
2019-01-02T02:42:59.169Z,2.20
2019-01-02T02:45:29.436Z,2.00
2019-01-02T02:47:59.585Z,1.60
2019-01-02T02:50:29.792Z,3.50
2019-01-02T02:53:00.408Z,3.33
2019-01-02T02:55:32.580Z,3.37
2019-01-02T02:58:03.831Z,3.60
2019-01-02T03:00:33.642Z,3.00
2019-01-02T03:03:09.974Z,3.20
2019-01-02T03:05:41.149Z,3.30
2019-01-02T03:08:10.919Z,3.43
2019-01-02T03:10:41.178Z,3.30
2019-01-02T03:13:11.351Z,3.33
2019-01-02T03:15:41.528Z,4.00
2019-01-02T03:18:13.289Z,3.70
2019-01-02T03:20:43.223Z,3.23
2019-01-02T03:23:12.993Z,2.97
2019-01-02T03:25:43.137Z,3.60
2019-01-02T03:28:14.886Z,3.53
2019-01-02T03:30:45.144Z,3.33
2019-01-02T03:33:15.554Z,3.67
2019-01-02T03:35:45.511Z,3.47
2019-01-02T03:38:15.288Z,3.23
2019-01-02T03:40:45.312Z,2.30
2019-01-02T03:43:15.117Z,2.37
2019-01-02T03:45:44.935Z,2.27
2019-01-02T03:48:14.783Z,1.93
2019-01-02T03:50:45.167Z,1.90
2019-01-02T03:53:17.862Z,3.03
2019-01-02T03:55:47.768Z,2.70
2019-01-02T03:58:17.698Z,1.43
2019-01-02T04:00:47.709Z,1.40
2019-01-02T04:03:17.663Z,2.10
2019-01-02T04:05:47.436Z,2.57
2019-01-02T04:08:17.374Z,2.30
2019-01-02T04:10:47.153Z,2.80
2019-01-02T04:13:17.021Z,2.60
2019-01-02T04:15:47.814Z,3.40
2019-01-02T04:18:17.643Z,2.60
2019-01-02T04:20:47.534Z,3.33
2019-01-02T04:23:17.354Z,3.03
2019-01-02T04:25:48.789Z,3.27
2019-01-02T04:28:18.720Z,2.70
2019-01-02T04:30:48.636Z,3.20
2019-01-02T04:33:18.446Z,3.17
2019-01-02T04:35:48.358Z,3.30
2019-01-02T04:38:18.572Z,3.50
2019-01-02T04:40:48.512Z,3.70
2019-01-02T04:43:18.322Z,3.20
2019-01-02T04:45:48.224Z,2.67
2019-01-02T04:48:18.218Z,3.10
2019-01-02T04:50:48.203Z,3.13
2019-01-02T04:53:18.076Z,3.70
2019-01-02T04:55:47.861Z,3.53
2019-01-02T04:58:17.706Z,3.43
2019-01-02T05:00:47.743Z,3.20
2019-01-02T05:03:20.498Z,3.20
2019-01-02T05:05:51.659Z,2.90
2019-01-02T05:08:21.566Z,2.90
2019-01-02T05:10:51.466Z,1.87
2019-01-02T05:13:21.427Z,1.97
2019-01-02T05:15:51.376Z,2.43
2019-01-02T05:18:22.803Z,2.33
2019-01-02T05:20:53.098Z,1.93
2019-01-02T05:23:22.998Z,2.07
2019-01-02T05:25:54.658Z,3.13
2019-01-02T05:28:25.726Z,2.43
2019-01-02T05:30:57.664Z,2.07
2019-01-02T05:33:28.088Z,2.33
2019-01-02T05:35:58.222Z,2.63
2019-01-02T05:38:30.491Z,2.67
2019-01-02T05:41:01.323Z,2.53
2019-01-02T05:43:31.645Z,3.13
2019-01-02T05:46:03.316Z,3.33
2019-01-02T05:48:33.529Z,3.40
2019-01-02T05:51:03.740Z,3.00
2019-01-02T05:53:35.102Z,2.03
2019-01-02T05:56:04.907Z,3.53
2019-01-02T05:58:35.065Z,3.10
2019-01-02T06:01:05.873Z,3.00
2019-01-02T06:03:35.994Z,3.10
2019-01-02T06:06:07.743Z,2.70
2019-01-02T06:08:39.181Z,2.33
2019-01-02T06:11:09.630Z,2.47
2019-01-02T06:13:39.534Z,3.17
2019-01-02T06:16:10.314Z,3.00
2019-01-02T06:18:40.903Z,2.90
2019-01-02T06:21:10.852Z,2.80
2019-01-02T06:23:40.662Z,2.90
2019-01-02T06:26:10.433Z,2.90
2019-01-02T06:28:40.260Z,3.13
2019-01-02T06:31:10.023Z,3.03
2019-01-02T06:33:39.770Z,3.03
2019-01-02T06:36:10.211Z,3.03
2019-01-02T06:38:40.134Z,3.37
2019-01-02T06:41:10.131Z,3.23
2019-01-02T06:43:40.061Z,2.90
2019-01-02T06:46:10.097Z,2.87
2019-01-02T06:48:40.102Z,3.30
2019-01-02T06:51:10.152Z,3.13
2019-01-02T06:53:39.967Z,3.10
2019-01-02T06:56:09.859Z,2.97
2019-01-02T06:58:40.600Z,3.00
2019-01-02T07:01:10.420Z,3.00
2019-01-02T07:03:40.201Z,2.57
2019-01-02T07:06:10.236Z,2.70
2019-01-02T07:08:40.136Z,3.00
2019-01-02T07:11:12.852Z,3.63
2019-01-02T07:13:42.605Z,3.30
2019-01-02T07:16:13.974Z,4.93
2019-01-02T07:18:44.543Z,5.83
2019-01-02T07:21:14.444Z,5.73
2019-01-02T07:23:44.212Z,4.70
2019-01-02T07:26:14.020Z,4.47
2019-01-02T07:28:44.085Z,4.40
2019-01-02T07:31:14.409Z,5.97
2019-01-02T07:33:47.177Z,3.33
2019-01-02T07:36:39.795Z,4.17
2019-01-02T07:39:28.672Z,3.70
2019-01-02T07:42:06.557Z,2.70
2019-01-02T07:44:57.415Z,3.03
2019-01-02T07:47:41.953Z,4.83
2019-01-02T07:50:19.037Z,3.17
2019-01-02T07:53:03.445Z,4.63
2019-01-02T07:56:10.919Z,4.97
2019-01-02T07:58:46.572Z,5.80
2019-01-02T08:01:37.721Z,6.70
2019-01-02T08:04:49.944Z,6.83
2019-01-02T08:07:37.195Z,6.77
2019-01-02T08:10:18.415Z,6.77
2019-01-02T08:13:23.394Z,6.93
2019-01-02T08:16:15.762Z,6.17
2019-01-02T08:19:13.105Z,5.77
2019-01-02T08:22:17.849Z,5.70
2019-01-02T08:25:27.355Z,5.10
2019-01-02T08:28:01.363Z,5.90
2019-01-02T08:30:44.855Z,5.77
2019-01-02T08:33:47.743Z,5.57
2019-01-02T08:36:20.466Z,5.60
2019-01-02T08:39:23.376Z,14.10
2019-01-02T08:42:15.241Z,5.17
2019-01-02T08:44:54.795Z,5.27
2019-01-02T08:47:51.106Z,5.40
2019-01-02T08:50:35.624Z,4.70
2019-01-02T08:53:21.001Z,4.70
2019-01-02T08:55:54.193Z,4.50
2019-01-02T08:58:41.839Z,3.63
2019-01-02T09:01:22.751Z,3.50
2019-01-02T09:04:05.326Z,3.73
2019-01-02T09:06:55.846Z,3.40
2019-01-02T09:09:46.273Z,3.60
2019-01-02T09:12:29.401Z,4.93
2019-01-02T09:15:02.200Z,3.90
2019-01-02T09:17:38.217Z,4.70
2019-01-02T09:20:24.104Z,6.10
2019-01-02T09:22:59.963Z,6.17
2019-01-02T09:26:00.121Z,4.80
2019-01-02T09:28:49.151Z,5.93
2019-01-02T09:31:59.650Z,5.10
2019-01-02T09:34:34.042Z,5.50
2019-01-02T09:37:40.509Z,6.83
2019-01-02T09:40:37.509Z,9.77
2019-01-02T09:43:44.040Z,5.57
2019-01-02T09:46:37.038Z,6.70
2019-01-02T09:49:13.377Z,6.00
2019-01-02T09:52:22.298Z,8.43
2019-01-02T09:55:16.374Z,7.63
2019-01-02T09:57:51.816Z,5.40
2019-01-02T10:00:41.101Z,5.87
2019-01-02T10:03:45.866Z,6.17
2019-01-02T10:06:28.993Z,7.70
2019-01-02T10:09:04.545Z,8.10
2019-01-02T10:11:55.498Z,6.00
2019-01-02T10:14:41.878Z,5.87
2019-01-02T10:17:26.674Z,5.97
2019-01-02T10:20:20.654Z,6.00
2019-01-02T10:23:20.371Z,6.20
2019-01-02T10:26:05.255Z,5.87
2019-01-02T10:28:50.196Z,6.20
2019-01-02T10:34:48.627Z,6.77
2019-01-02T10:37:26.940Z,7.77
2019-01-02T10:40:22.447Z,8.45
2019-01-02T10:43:24.108Z,7.07
2019-01-02T10:46:13.233Z,7.43
2019-01-02T10:49:05.520Z,6.73
2019-01-02T10:51:56.819Z,7.20
2019-01-02T10:54:55.060Z,6.17
2019-01-02T10:57:30.762Z,6.63
2019-01-02T11:00:36.313Z,5.90
2019-01-02T11:03:48.069Z,6.77
2019-01-02T11:06:37.597Z,6.10
2019-01-02T11:09:30.198Z,5.00
2019-01-02T11:12:09.203Z,7.77
2019-01-02T11:14:45.767Z,7.90
2019-01-02T11:17:19.295Z,7.67
2019-01-02T11:20:10.868Z,7.13
2019-01-02T11:22:56.229Z,8.57
2019-01-02T11:26:01.794Z,8.60
2019-01-02T11:28:37.296Z,8.33
2019-01-02T11:31:33.955Z,8.00
2019-01-02T11:34:33.159Z,7.20
2019-01-02T11:37:11.585Z,7.30
2019-01-02T11:39:57.426Z,7.30
2019-01-02T11:42:48.302Z,9.40
2019-01-02T11:45:18.629Z,8.23
2019-01-02T11:47:49.076Z,10.63
2019-01-02T11:50:19.158Z,24.20
2019-01-02T11:52:48.988Z,13.03
2019-01-02T11:55:19.011Z,12.63
2019-01-02T11:57:48.813Z,8.43
2019-01-02T12:00:18.741Z,13.63
2019-01-02T12:02:52.814Z,15.23
2019-01-02T12:05:23.486Z,11.53
2019-01-02T12:07:53.379Z,9.33
2019-01-02T12:10:23.689Z,16.83
2019-01-02T12:12:56.212Z,14.13
2019-01-02T12:15:27.900Z,14.30
2019-01-02T12:17:59.252Z,13.93
2019-01-02T12:20:29.125Z,15.87
2019-01-02T12:23:00.755Z,12.27
2019-01-02T12:25:30.904Z,15.37
2019-01-02T12:28:00.882Z,11.70
2019-01-02T12:30:30.717Z,13.93
2019-01-02T12:33:00.558Z,14.37
2019-01-02T12:35:30.360Z,16.33
2019-01-02T12:38:00.284Z,13.10
2019-01-02T12:40:31.481Z,13.13
2019-01-02T12:43:01.388Z,12.50
2019-01-02T12:45:31.467Z,14.10
2019-01-02T12:48:02.689Z,15.77
2019-01-02T12:50:32.633Z,14.60
2019-01-02T12:53:03.980Z,15.00
2019-01-02T12:55:33.787Z,16.73
2019-01-02T12:58:05.549Z,14.23
2019-01-02T13:00:38.209Z,13.07
2019-01-02T13:03:25.889Z,15.50
2019-01-02T13:06:22.357Z,14.23
2019-01-02T13:09:13.338Z,14.63
2019-01-02T13:12:12.448Z,14.13
2019-01-02T13:14:47.960Z,11.87
2019-01-02T13:17:49.810Z,11.43
2019-01-02T13:20:27.422Z,12.13
2019-01-02T13:23:05.593Z,9.40
2019-01-02T13:25:44.126Z,12.63
2019-01-02T13:28:25.799Z,12.10
2019-01-02T13:31:22.909Z,9.43
2019-01-02T13:34:04.734Z,13.37
2019-01-02T13:36:40.500Z,10.20
2019-01-02T13:39:16.083Z,11.30
2019-01-02T13:42:05.396Z,8.20
2019-01-02T13:44:40.813Z,8.87
2019-01-02T13:47:36.445Z,9.27
2019-01-02T13:50:18.152Z,9.03
2019-01-02T13:52:51.570Z,7.97
2019-01-02T13:55:21.460Z,8.57
2019-01-02T13:57:51.246Z,9.00
2019-01-02T14:00:20.999Z,8.10
2019-01-02T14:02:54.007Z,8.40
2019-01-02T14:05:25.929Z,8.00
2019-01-02T14:07:56.857Z,8.73
2019-01-02T14:10:27.064Z,7.97
2019-01-02T14:13:00.172Z,7.30
2019-01-02T14:15:29.973Z,4.27
2019-01-02T14:17:59.809Z,6.00
2019-01-02T14:20:29.705Z,6.80
2019-01-02T14:23:02.090Z,5.87
2019-01-02T14:25:31.986Z,6.27
2019-01-02T14:28:02.931Z,5.73
2019-01-02T14:30:32.749Z,6.80
2019-01-02T14:33:02.766Z,7.50
2019-01-02T14:35:32.531Z,4.93
2019-01-02T14:38:02.382Z,4.60
2019-01-02T14:40:32.412Z,3.63
2019-01-02T14:43:02.333Z,4.43
2019-01-02T14:45:32.243Z,4.43
2019-01-02T14:48:02.063Z,4.40
2019-01-02T14:50:33.508Z,5.23
2019-01-02T14:53:03.538Z,5.57
2019-01-02T14:55:33.428Z,5.70
2019-01-02T14:58:03.233Z,5.93
2019-01-02T15:00:32.963Z,5.43
2019-01-02T15:03:06.916Z,5.93
2019-01-02T15:05:37.923Z,6.73
2019-01-02T15:08:07.722Z,8.43
2019-01-02T15:10:37.545Z,7.17
2019-01-02T15:13:07.459Z,8.27
2019-01-02T15:15:37.695Z,7.87
2019-01-02T15:18:08.909Z,9.77
2019-01-02T15:20:38.958Z,7.67
2019-01-02T15:23:08.741Z,28.40
2019-01-02T15:25:38.778Z,12.87
2019-01-02T15:28:08.589Z,10.03
2019-01-02T15:30:38.711Z,7.43
2019-01-02T15:33:08.848Z,9.10
2019-01-02T15:35:38.865Z,7.00
2019-01-02T15:38:09.073Z,7.33
2019-01-02T15:40:40.906Z,13.23
2019-01-02T15:43:11.242Z,11.33
2019-01-02T15:45:41.905Z,4.27
2019-01-02T15:48:13.006Z,20.17
2019-01-02T15:50:42.851Z,6.67
2019-01-02T15:53:12.771Z,6.97
2019-01-02T15:55:43.421Z,3.80
2019-01-02T15:58:13.503Z,8.30
2019-01-02T16:00:43.615Z,2.40
2019-01-02T16:03:18.904Z,2.43
2019-01-02T16:05:49.752Z,3.17
2019-01-02T16:08:19.633Z,5.43
2019-01-02T16:10:50.124Z,3.70
2019-01-02T16:13:19.939Z,3.73
2019-01-02T16:15:49.813Z,5.13
2019-01-02T16:18:19.930Z,4.87
2019-01-02T16:20:51.462Z,5.20
2019-01-02T16:23:21.409Z,4.33
2019-01-02T16:25:52.106Z,6.17
2019-01-02T16:28:23.662Z,4.87
2019-01-02T16:30:53.638Z,3.67
2019-01-02T16:33:23.584Z,4.20
2019-01-02T16:35:54.981Z,4.40
2019-01-02T16:38:24.898Z,3.77
2019-01-02T16:40:55.854Z,2.70
2019-01-02T16:43:27.281Z,3.03
2019-01-02T16:45:57.101Z,3.40
2019-01-02T16:48:27.055Z,3.00
2019-01-02T16:51:01.721Z,2.10
2019-01-02T16:53:31.784Z,3.70
2019-01-02T16:56:03.217Z,4.97
2019-01-02T16:58:33.195Z,6.43
2019-01-02T17:01:02.994Z,5.27
2019-01-02T17:03:35.670Z,4.37
2019-01-02T17:06:06.928Z,3.80
2019-01-02T17:08:36.838Z,3.60
2019-01-02T17:11:09.816Z,3.57
2019-01-02T17:13:40.258Z,3.70
2019-01-02T17:16:10.175Z,3.37
2019-01-02T17:18:40.197Z,3.70
2019-01-02T17:21:10.261Z,3.90
2019-01-02T17:23:40.187Z,3.30
2019-01-02T17:26:11.393Z,4.20
2019-01-02T17:28:42.023Z,4.00
2019-01-02T17:31:11.868Z,3.93
2019-01-02T17:33:41.901Z,3.70
2019-01-02T17:36:11.942Z,3.80
2019-01-02T17:38:41.850Z,4.10
2019-01-02T17:41:11.840Z,3.97
2019-01-02T17:43:41.806Z,11.60
2019-01-02T17:46:11.686Z,6.30
2019-01-02T17:48:41.591Z,12.23
2019-01-02T17:51:11.603Z,5.40
2019-01-02T17:53:41.651Z,6.13
2019-01-02T17:56:11.539Z,6.27
2019-01-02T17:58:41.353Z,4.63
2019-01-02T18:01:11.495Z,3.53
2019-01-02T18:03:41.603Z,4.60
2019-01-02T18:06:11.658Z,4.90
2019-01-02T18:08:41.390Z,4.43
2019-01-02T18:11:11.137Z,5.00
2019-01-02T18:13:41.051Z,5.33
2019-01-02T18:16:10.895Z,10.17
2019-01-02T18:18:40.804Z,11.40
2019-01-02T18:21:11.958Z,8.27
2019-01-02T18:23:43.394Z,8.30
2019-01-02T18:26:13.370Z,11.17
2019-01-02T18:28:43.448Z,7.70
2019-01-02T18:31:14.878Z,7.07
2019-01-02T18:33:44.627Z,7.93
2019-01-02T18:36:14.497Z,6.43
2019-01-02T18:38:44.633Z,5.17
2019-01-02T18:41:14.564Z,6.67
2019-01-02T18:43:44.773Z,6.07
2019-01-02T18:46:14.674Z,5.80
2019-01-02T18:48:44.499Z,4.70
2019-01-02T18:51:14.303Z,4.50
2019-01-02T18:53:44.208Z,4.07
2019-01-02T18:56:14.140Z,4.73
2019-01-02T18:58:43.887Z,4.63
2019-01-02T19:01:13.750Z,4.33
2019-01-02T19:03:43.510Z,3.63
2019-01-02T19:06:13.384Z,4.20
2019-01-02T19:08:43.209Z,4.40
2019-01-02T19:11:13.006Z,4.50
2019-01-02T19:13:43.121Z,4.10
2019-01-02T19:16:13.054Z,5.03
2019-01-02T19:18:42.868Z,4.67
2019-01-02T19:21:12.997Z,4.70
2019-01-02T19:23:42.831Z,5.00
2019-01-02T19:26:13.040Z,4.27
2019-01-02T19:28:42.920Z,4.33
2019-01-02T19:31:12.779Z,4.73
2019-01-02T19:33:42.984Z,4.50
2019-01-02T19:36:12.747Z,5.60
2019-01-02T19:39:04.281Z,6.43
2019-01-02T19:41:35.334Z,4.23
2019-01-02T19:44:06.538Z,5.30
2019-01-02T19:46:39.862Z,5.27
2019-01-02T19:49:10.206Z,4.63
2019-01-02T19:51:41.555Z,6.23
2019-01-02T19:54:12.062Z,6.10
2019-01-02T19:56:42.021Z,6.67
2019-01-02T19:59:12.620Z,6.20
2019-01-02T20:01:42.753Z,6.73
2019-01-02T20:04:15.814Z,6.23
2019-01-02T20:06:50.153Z,6.47
2019-01-02T20:09:21.722Z,6.60
2019-01-02T20:11:56.544Z,5.20
2019-01-02T20:14:28.003Z,8.83
2019-01-02T20:17:02.942Z,11.63
2019-01-02T20:19:33.978Z,11.20
2019-01-02T20:22:10.837Z,11.93
2019-01-02T20:24:41.610Z,9.47
2019-01-02T20:27:17.081Z,10.67
2019-01-02T20:29:48.451Z,11.93
2019-01-02T20:32:24.140Z,7.63
2019-01-02T20:34:57.638Z,8.20
2019-01-02T20:37:28.885Z,44.37
2019-01-02T20:39:59.611Z,17.87
2019-01-02T20:42:30.087Z,11.63
2019-01-02T20:44:59.991Z,11.33
2019-01-02T20:47:32.683Z,8.33
2019-01-02T20:50:04.063Z,7.03
2019-01-02T20:52:33.990Z,7.90
2019-01-02T20:55:04.543Z,8.17
2019-01-02T20:57:36.611Z,7.33
2019-01-02T21:00:10.922Z,8.63
2019-01-02T21:02:46.248Z,6.93
2019-01-02T21:05:17.628Z,7.50
2019-01-02T21:07:47.767Z,7.97
2019-01-02T21:10:17.759Z,9.73
2019-01-02T21:12:47.778Z,8.17
2019-01-02T21:15:18.506Z,8.43
2019-01-02T21:17:49.856Z,7.97
2019-01-02T21:20:20.993Z,8.50
2019-01-02T21:22:50.778Z,8.80
2019-01-02T21:25:21.356Z,9.13
2019-01-02T21:27:51.282Z,7.57
2019-01-02T21:30:21.187Z,7.83
2019-01-02T21:32:51.177Z,8.07
2019-01-02T21:35:24.339Z,7.23
2019-01-02T21:37:55.223Z,6.73
2019-01-02T21:40:25.840Z,6.37
2019-01-02T21:42:57.212Z,5.83
2019-01-02T21:45:27.612Z,7.37
2019-01-02T21:47:57.491Z,7.83
2019-01-02T21:50:27.476Z,8.13
2019-01-02T21:52:57.795Z,7.70
2019-01-02T21:55:27.790Z,9.30
2019-01-02T21:57:58.877Z,7.37
2019-01-02T22:00:29.086Z,8.20
2019-01-02T22:03:03.711Z,7.03
2019-01-02T22:05:34.642Z,6.93
2019-01-02T22:08:04.772Z,7.23
2019-01-02T22:10:34.886Z,7.13
2019-01-02T22:13:05.118Z,7.43
2019-01-02T22:15:35.246Z,7.10
2019-01-02T22:18:06.398Z,6.73
2019-01-02T22:20:37.373Z,6.67
2019-01-02T22:23:09.284Z,6.40
2019-01-02T22:25:39.131Z,6.97
2019-01-02T22:28:10.620Z,6.83
2019-01-02T22:30:41.133Z,6.37
2019-01-02T22:33:11.820Z,6.77
2019-01-02T22:35:46.855Z,6.70
2019-01-02T22:38:16.798Z,5.97
2019-01-02T22:40:46.778Z,6.87
2019-01-02T22:43:17.766Z,6.40
2019-01-02T22:45:48.055Z,6.00
2019-01-02T22:48:17.956Z,6.20
2019-01-02T22:50:47.878Z,6.80
2019-01-02T22:53:18.711Z,7.13
2019-01-02T22:55:50.688Z,6.47
2019-01-02T22:58:21.251Z,6.73
2019-01-02T23:01:05.107Z,6.10
2019-01-02T23:03:36.716Z,6.17
2019-01-02T23:06:08.053Z,6.17
2019-01-02T23:08:58.307Z,7.53
2019-01-02T23:11:54.067Z,6.83
2019-01-02T23:14:42.932Z,9.33
2019-01-02T23:17:20.492Z,6.67
2019-01-02T23:20:08.156Z,6.10
2019-01-02T23:22:46.216Z,6.17
2019-01-02T23:25:22.989Z,6.10
2019-01-02T23:27:57.465Z,8.33
2019-01-02T23:30:38.042Z,7.00
2019-01-02T23:33:28.734Z,6.63
2019-01-02T23:36:17.709Z,7.67
2019-01-02T23:38:49.776Z,6.30
2019-01-02T23:42:04.624Z,8.27
2019-01-02T23:48:42.894Z,7.07
2019-01-02T23:51:55.439Z,7.90
2019-01-02T23:54:30.844Z,7.33
2019-01-02T23:57:09.104Z,6.57
2019-01-02T23:59:53.744Z,6.50
