createdAt,value
2017-06-26T00:01:08.186Z,99.99
2017-06-26T00:02:17.400Z,99.99
2017-06-26T00:03:26.282Z,99.99
2017-06-26T00:04:35.172Z,99.99
2017-06-26T00:05:44.379Z,99.99
2017-06-26T00:06:53.790Z,99.99
2017-06-26T00:08:02.672Z,99.99
2017-06-26T00:09:11.559Z,99.99
2017-06-26T00:10:20.446Z,99.99
2017-06-26T00:11:29.337Z,99.99
2017-06-26T00:12:38.223Z,99.99
2017-06-26T00:13:47.111Z,99.99
2017-06-26T00:14:56.323Z,99.99
2017-06-26T00:16:05.208Z,99.99
2017-06-26T00:17:14.095Z,99.99
2017-06-26T00:18:23.459Z,99.99
2017-06-26T00:19:32.346Z,99.99
2017-06-26T00:20:41.231Z,99.99
2017-06-26T00:21:50.447Z,99.99
2017-06-26T00:22:59.659Z,99.99
2017-06-26T00:24:08.851Z,99.99
2017-06-26T00:25:18.063Z,99.99
2017-06-26T00:26:27.275Z,99.99
2017-06-26T00:27:36.486Z,99.99
2017-06-26T00:28:45.695Z,99.99
2017-06-26T00:29:54.835Z,99.99
2017-06-26T00:31:04.373Z,99.99
2017-06-26T00:32:13.258Z,99.99
2017-06-26T00:33:22.469Z,99.99
2017-06-26T00:34:31.356Z,99.99
2017-06-26T00:35:40.541Z,99.99
2017-06-26T00:36:49.436Z,99.99
2017-06-26T00:37:58.647Z,99.99
2017-06-26T00:39:07.535Z,99.99
2017-06-26T00:40:16.746Z,99.99
2017-06-26T00:41:25.785Z,99.99
2017-06-26T00:42:34.671Z,99.99
2017-06-26T00:43:43.883Z,99.99
2017-06-26T00:44:53.094Z,99.99
2017-06-26T00:46:02.306Z,99.99
2017-06-26T00:47:11.720Z,99.99
2017-06-26T00:48:20.931Z,99.99
2017-06-26T00:49:30.138Z,99.99
2017-06-26T00:50:39.026Z,99.99
2017-06-26T00:51:48.238Z,99.99
2017-06-26T00:52:57.451Z,99.99
2017-06-26T00:54:06.342Z,99.99
2017-06-26T00:55:15.225Z,99.99
2017-06-26T00:56:24.109Z,99.99
2017-06-26T00:57:33.000Z,99.99
2017-06-26T00:58:41.884Z,99.99
2017-06-26T00:59:50.774Z,99.99
2017-06-26T01:00:59.665Z,99.99
2017-06-26T01:02:08.559Z,99.99
2017-06-26T01:03:17.772Z,99.99
2017-06-26T01:04:27.048Z,99.99
2017-06-26T01:05:36.261Z,99.99
2017-06-26T01:06:45.145Z,99.99
2017-06-26T01:07:54.033Z,99.99
2017-06-26T01:09:02.924Z,99.99
2017-06-26T01:10:12.239Z,99.99
2017-06-26T01:11:21.120Z,99.99
2017-06-26T01:12:30.332Z,99.99
2017-06-26T01:13:39.872Z,99.99
2017-06-26T01:14:48.758Z,99.99
2017-06-26T01:15:58.023Z,99.99
2017-06-26T01:17:06.915Z,99.99
2017-06-26T01:18:16.124Z,99.99
2017-06-26T01:19:25.009Z,99.99
2017-06-26T01:20:33.897Z,99.99
2017-06-26T01:21:42.934Z,99.99
2017-06-26T01:22:51.823Z,99.99
2017-06-26T01:24:00.718Z,99.99
2017-06-26T01:25:09.931Z,99.99
2017-06-26T01:26:18.818Z,99.99
2017-06-26T01:27:27.856Z,99.99
2017-06-26T01:28:37.392Z,99.99
2017-06-26T01:29:46.607Z,99.99
2017-06-26T01:30:55.495Z,99.99
2017-06-26T01:32:04.382Z,99.99
2017-06-26T01:33:13.568Z,99.99
2017-06-26T01:34:22.454Z,99.99
2017-06-26T01:35:31.674Z,99.99
2017-06-26T01:36:41.215Z,99.99
2017-06-26T01:37:50.107Z,99.99
2017-06-26T01:38:59.294Z,99.99
2017-06-26T01:40:08.504Z,99.99
2017-06-26T01:41:17.718Z,99.99
2017-06-26T01:42:26.606Z,99.99
2017-06-26T01:43:35.496Z,99.99
2017-06-26T01:44:44.857Z,99.99
2017-06-26T01:45:54.068Z,99.99
2017-06-26T01:47:03.604Z,99.99
2017-06-26T01:48:13.145Z,99.99
2017-06-26T01:49:22.029Z,99.99
2017-06-26T01:50:31.019Z,99.99
2017-06-26T01:51:40.552Z,99.99
2017-06-26T01:52:49.442Z,99.99
2017-06-26T01:53:58.975Z,99.99
2017-06-26T01:55:08.185Z,99.99
2017-06-26T01:56:17.127Z,99.99
2017-06-26T01:57:26.012Z,99.99
2017-06-26T01:58:35.230Z,99.99
2017-06-26T01:59:44.113Z,99.99
2017-06-26T02:00:53.647Z,99.99
2017-06-26T02:02:02.861Z,99.99
2017-06-26T02:03:11.745Z,99.99
2017-06-26T02:04:20.634Z,99.99
2017-06-26T02:05:29.523Z,99.99
2017-06-26T02:06:39.059Z,99.99
2017-06-26T02:07:47.991Z,99.99
2017-06-26T02:08:56.885Z,99.99
2017-06-26T02:10:05.771Z,99.99
2017-06-26T02:11:14.991Z,99.99
2017-06-26T02:12:24.202Z,99.99
2017-06-26T02:13:33.617Z,99.99
2017-06-26T02:14:42.502Z,99.99
2017-06-26T02:15:51.389Z,99.99
2017-06-26T02:17:00.277Z,99.99
2017-06-26T02:18:09.487Z,99.99
2017-06-26T02:19:18.846Z,99.99
2017-06-26T02:20:27.735Z,99.99
2017-06-26T02:21:36.949Z,99.99
2017-06-26T02:22:45.839Z,99.99
2017-06-26T02:23:55.053Z,99.99
2017-06-26T02:25:04.268Z,99.99
2017-06-26T02:26:13.157Z,99.99
2017-06-26T02:27:22.045Z,99.99
2017-06-26T02:28:30.930Z,99.99
2017-06-26T02:29:40.140Z,99.99
2017-06-26T02:30:49.453Z,99.99
2017-06-26T02:31:58.343Z,99.99
2017-06-26T02:33:07.557Z,99.99
2017-06-26T02:34:16.449Z,99.99
2017-06-26T02:35:25.668Z,99.99
2017-06-26T02:36:35.030Z,99.99
2017-06-26T02:37:43.920Z,99.99
2017-06-26T02:38:53.140Z,99.99
2017-06-26T02:40:02.024Z,99.99
2017-06-26T02:41:11.235Z,99.99
2017-06-26T02:42:20.127Z,99.99
2017-06-26T02:43:29.014Z,99.99
2017-06-26T02:44:37.909Z,99.99
2017-06-26T02:45:47.123Z,99.99
2017-06-26T02:46:56.334Z,99.99
2017-06-26T02:48:05.271Z,99.99
2017-06-26T02:49:14.817Z,99.99
2017-06-26T02:50:24.028Z,99.99
2017-06-26T02:51:33.237Z,99.99
2017-06-26T02:52:42.131Z,99.99
2017-06-26T02:53:51.016Z,99.99
2017-06-26T02:55:00.231Z,99.99
2017-06-26T02:56:09.119Z,99.99
2017-06-26T02:57:18.005Z,99.99
2017-06-26T02:58:26.896Z,99.99
2017-06-26T02:59:36.158Z,99.99
2017-06-26T03:00:45.366Z,99.99
2017-06-26T03:01:54.581Z,99.99
2017-06-26T03:03:03.797Z,99.99
2017-06-26T03:04:12.687Z,99.99
2017-06-26T03:05:21.999Z,99.99
2017-06-26T03:06:30.886Z,99.99
2017-06-26T03:07:40.101Z,99.99
2017-06-26T03:08:49.314Z,99.99
2017-06-26T03:09:58.525Z,99.99
2017-06-26T03:11:07.738Z,99.99
2017-06-26T03:12:16.975Z,99.99
2017-06-26T03:13:26.183Z,99.99
2017-06-26T03:14:35.070Z,99.99
2017-06-26T03:15:43.960Z,99.99
2017-06-26T03:16:52.843Z,99.99
2017-06-26T03:18:02.068Z,99.99
2017-06-26T03:19:10.959Z,99.99
2017-06-26T03:20:19.841Z,99.99
2017-06-26T03:21:28.728Z,99.99
2017-06-26T03:22:38.098Z,99.99
2017-06-26T03:23:46.991Z,99.99
2017-06-26T03:24:56.212Z,99.99
2017-06-26T03:26:05.101Z,99.99
2017-06-26T03:27:13.993Z,99.99
2017-06-26T03:28:22.980Z,99.99
2017-06-26T03:29:32.196Z,99.99
2017-06-26T03:30:41.081Z,99.99
2017-06-26T03:31:50.291Z,99.99
2017-06-26T03:32:59.177Z,99.99
2017-06-26T03:34:08.213Z,99.99
2017-06-26T03:35:17.098Z,99.99
2017-06-26T03:36:25.981Z,99.99
2017-06-26T03:37:34.882Z,99.99
2017-06-26T03:38:43.765Z,99.99
2017-06-26T03:39:52.951Z,99.99
2017-06-26T03:41:02.174Z,99.99
2017-06-26T03:42:11.391Z,99.99
2017-06-26T03:43:20.283Z,99.99
2017-06-26T03:44:29.493Z,99.99
2017-06-26T03:45:38.381Z,99.99
2017-06-26T03:46:47.271Z,99.99
2017-06-26T03:47:56.484Z,99.99
2017-06-26T03:49:05.371Z,99.99
2017-06-26T03:50:14.587Z,99.99
2017-06-26T03:51:23.577Z,99.99
2017-06-26T03:52:32.465Z,99.99
2017-06-26T03:53:41.350Z,99.99
2017-06-26T03:54:50.244Z,99.99
2017-06-26T03:55:59.128Z,99.99
2017-06-26T03:57:08.217Z,99.99
2017-06-26T03:58:17.107Z,99.99
2017-06-26T03:59:25.995Z,99.99
2017-06-26T04:00:34.878Z,99.99
2017-06-26T04:01:43.775Z,99.99
2017-06-26T04:02:53.140Z,99.99
2017-06-26T04:04:02.030Z,99.99
2017-06-26T04:05:10.918Z,99.99
2017-06-26T04:06:19.806Z,99.99
2017-06-26T04:07:28.693Z,99.99
2017-06-26T04:08:37.904Z,99.99
2017-06-26T04:09:46.789Z,99.99
2017-06-26T04:10:56.001Z,99.99
2017-06-26T04:12:04.887Z,99.99
2017-06-26T04:13:13.777Z,99.99
2017-06-26T04:14:22.763Z,99.99
2017-06-26T04:15:31.651Z,99.99
2017-06-26T04:16:40.538Z,99.99
2017-06-26T04:17:49.425Z,99.99
2017-06-26T04:18:58.308Z,99.99
2017-06-26T04:20:07.619Z,99.99
2017-06-26T04:21:17.155Z,99.99
2017-06-26T04:22:27.018Z,99.99
2017-06-26T04:23:35.909Z,99.99
2017-06-26T04:24:44.799Z,99.99
2017-06-26T04:25:53.936Z,99.99
2017-06-26T04:27:02.820Z,99.99
2017-06-26T04:28:11.709Z,99.99
2017-06-26T04:29:20.593Z,99.99
2017-06-26T04:30:29.483Z,99.99
2017-06-26T04:31:39.408Z,99.99
2017-06-26T04:32:48.298Z,99.99
2017-06-26T04:33:57.508Z,99.99
2017-06-26T04:35:06.397Z,99.99
2017-06-26T04:36:15.281Z,99.99
2017-06-26T04:37:24.324Z,99.99
2017-06-26T04:38:33.212Z,99.99
2017-06-26T04:39:42.097Z,99.99
2017-06-26T04:40:50.984Z,99.99
2017-06-26T04:41:59.874Z,99.99
2017-06-26T04:43:09.608Z,99.99
2017-06-26T04:44:18.492Z,99.99
2017-06-26T04:45:27.389Z,99.99
2017-06-26T04:46:36.277Z,99.99
2017-06-26T04:47:45.160Z,99.99
2017-06-26T04:48:54.840Z,99.99
2017-06-26T04:50:04.096Z,99.99
2017-06-26T04:51:13.314Z,99.99
2017-06-26T04:52:22.525Z,99.99
2017-06-26T04:53:31.414Z,99.99
2017-06-26T04:54:40.621Z,99.99
2017-06-26T04:55:49.506Z,99.99
2017-06-26T04:56:58.715Z,99.99
2017-06-26T04:58:07.599Z,99.99
2017-06-26T04:59:17.136Z,99.99
2017-06-26T05:00:26.499Z,99.99
2017-06-26T05:01:35.394Z,99.99
2017-06-26T05:02:44.608Z,99.99
2017-06-26T05:03:53.844Z,99.99
2017-06-26T05:05:03.058Z,99.99
2017-06-26T05:06:12.606Z,99.99
2017-06-26T05:07:21.822Z,99.99
2017-06-26T05:08:30.708Z,99.99
2017-06-26T05:09:39.924Z,99.99
2017-06-26T05:10:48.809Z,99.99
2017-06-26T05:11:58.278Z,99.99
2017-06-26T05:13:07.168Z,99.99
2017-06-26T05:14:16.705Z,99.99
2017-06-26T05:15:25.915Z,99.99
2017-06-26T05:16:35.132Z,99.99
2017-06-26T05:17:44.168Z,99.99
2017-06-26T05:18:53.381Z,99.99
2017-06-26T05:20:02.270Z,99.99
2017-06-26T05:21:11.485Z,99.99
2017-06-26T05:22:20.696Z,99.99
2017-06-26T05:23:30.065Z,99.99
2017-06-26T05:24:38.951Z,99.99
2017-06-26T05:25:47.840Z,99.99
2017-06-26T05:26:56.728Z,99.99
2017-06-26T05:28:05.619Z,99.99
2017-06-26T05:29:15.127Z,99.99
2017-06-26T05:30:24.016Z,99.99
2017-06-26T05:31:33.195Z,99.99
2017-06-26T05:32:42.093Z,99.99
2017-06-26T05:33:50.979Z,99.99
2017-06-26T05:35:00.021Z,99.99
2017-06-26T05:36:09.231Z,99.99
2017-06-26T05:37:18.119Z,99.99
2017-06-26T05:38:27.660Z,99.99
2017-06-26T05:39:36.548Z,99.99
2017-06-26T05:40:45.765Z,99.99
2017-06-26T05:41:54.681Z,99.99
2017-06-26T05:43:03.895Z,99.99
2017-06-26T05:44:12.793Z,99.99
2017-06-26T05:45:22.008Z,99.99
2017-06-26T05:46:30.899Z,99.99
2017-06-26T05:47:39.786Z,99.99
2017-06-26T05:48:49.325Z,99.99
2017-06-26T05:49:58.212Z,99.99
2017-06-26T05:51:07.431Z,99.99
2017-06-26T05:52:16.352Z,99.99
2017-06-26T05:53:25.258Z,99.99
2017-06-26T05:54:34.476Z,99.99
2017-06-26T05:55:43.690Z,99.99
2017-06-26T05:56:52.577Z,99.99
2017-06-26T05:58:01.464Z,99.99
2017-06-26T05:59:11.005Z,99.99
2017-06-26T06:00:20.216Z,99.99
2017-06-26T06:01:29.447Z,99.99
2017-06-26T06:02:38.992Z,99.99
2017-06-26T06:03:47.881Z,99.99
2017-06-26T06:04:56.773Z,99.99
2017-06-26T06:06:05.675Z,99.99
2017-06-26T06:07:14.566Z,99.99
2017-06-26T06:08:23.784Z,99.99
2017-06-26T06:09:32.997Z,99.99
2017-06-26T06:10:41.885Z,99.99
2017-06-26T06:11:50.877Z,99.99
2017-06-26T06:13:00.094Z,99.99
2017-06-26T06:14:08.986Z,99.99
2017-06-26T06:15:17.907Z,99.99
2017-06-26T06:16:26.799Z,99.99
2017-06-26T06:17:36.163Z,99.99
2017-06-26T06:18:45.376Z,99.99
2017-06-26T06:19:54.587Z,99.99
2017-06-26T06:21:03.800Z,99.99
2017-06-26T06:22:13.670Z,99.99
2017-06-26T06:23:22.661Z,99.99
2017-06-26T06:24:31.552Z,99.99
2017-06-26T06:25:40.798Z,99.99
2017-06-26T06:26:49.689Z,99.99
2017-06-26T06:27:58.580Z,99.99
2017-06-26T06:29:07.622Z,99.99
2017-06-26T06:30:16.510Z,99.99
2017-06-26T06:31:25.400Z,99.99
2017-06-26T06:32:34.943Z,99.99
2017-06-26T06:33:44.157Z,99.99
2017-06-26T06:34:53.249Z,99.99
2017-06-26T06:36:02.193Z,99.99
2017-06-26T06:37:11.730Z,99.99
2017-06-26T06:38:20.620Z,99.99
2017-06-26T06:39:29.512Z,99.99
2017-06-26T06:40:38.602Z,99.99
2017-06-26T06:41:47.819Z,99.99
2017-06-26T06:42:57.361Z,99.99
2017-06-26T06:44:06.251Z,99.99
2017-06-26T06:45:15.140Z,99.99
2017-06-26T06:46:24.605Z,99.99
2017-06-26T06:47:33.827Z,99.99
2017-06-26T06:48:43.043Z,99.99
2017-06-26T06:49:51.932Z,99.99
2017-06-26T06:51:01.148Z,99.99
2017-06-26T06:52:10.513Z,99.99
2017-06-26T06:53:19.727Z,99.99
2017-06-26T06:54:28.620Z,99.99
2017-06-26T06:55:37.515Z,99.99
2017-06-26T06:56:46.739Z,99.99
2017-06-26T06:57:56.001Z,99.99
2017-06-26T06:59:04.892Z,99.99
2017-06-26T07:00:13.837Z,99.99
2017-06-26T07:01:23.059Z,99.99
2017-06-26T07:02:32.598Z,99.99
2017-06-26T07:03:41.689Z,99.99
2017-06-26T07:04:50.906Z,99.99
2017-06-26T07:05:59.798Z,99.99
2017-06-26T07:07:08.689Z,99.99
2017-06-26T07:08:17.905Z,99.99
2017-06-26T07:09:26.954Z,99.99
2017-06-26T07:10:35.844Z,99.99
2017-06-26T07:11:45.065Z,99.99
2017-06-26T07:12:53.961Z,99.99
2017-06-26T07:14:03.177Z,99.99
2017-06-26T07:15:12.542Z,99.99
2017-06-26T07:16:21.429Z,99.99
2017-06-26T07:17:30.641Z,99.99
2017-06-26T07:18:39.545Z,99.99
2017-06-26T07:19:48.438Z,99.99
2017-06-26T07:20:57.336Z,99.99
2017-06-26T07:22:06.244Z,99.99
2017-06-26T07:23:15.139Z,99.99
2017-06-26T07:24:24.682Z,99.99
2017-06-26T07:25:33.572Z,99.99
2017-06-26T07:26:42.464Z,99.99
2017-06-26T07:27:51.355Z,99.99
2017-06-26T07:29:00.243Z,99.99
2017-06-26T07:30:09.136Z,99.99
2017-06-26T07:31:18.361Z,99.99
2017-06-26T07:32:28.051Z,99.99
2017-06-26T07:33:37.278Z,99.99
2017-06-26T07:34:46.502Z,99.99
2017-06-26T07:35:55.399Z,99.99
2017-06-26T07:37:04.289Z,99.99
2017-06-26T07:38:13.339Z,99.99
2017-06-26T07:39:22.547Z,99.99
2017-06-26T07:40:31.767Z,99.99
2017-06-26T07:41:40.688Z,99.99
2017-06-26T07:42:49.584Z,99.99
2017-06-26T07:43:58.626Z,99.99
2017-06-26T07:45:07.847Z,99.99
2017-06-26T07:46:16.741Z,99.99
2017-06-26T07:47:25.632Z,99.99
2017-06-26T07:48:34.861Z,99.99
2017-06-26T07:49:44.051Z,99.99
2017-06-26T07:50:52.954Z,99.99
2017-06-26T07:52:01.841Z,99.99
2017-06-26T07:53:10.730Z,99.99
2017-06-26T07:54:19.620Z,99.99
2017-06-26T07:55:28.914Z,99.99
2017-06-26T07:56:37.815Z,99.99
2017-06-26T07:57:46.706Z,99.99
2017-06-26T07:58:55.924Z,99.99
2017-06-26T08:00:05.140Z,99.99
2017-06-26T08:01:14.285Z,99.99
2017-06-26T08:02:23.176Z,99.99
2017-06-26T08:03:32.394Z,99.99
2017-06-26T08:04:41.290Z,99.99
2017-06-26T08:05:50.178Z,99.99
2017-06-26T08:06:59.555Z,99.99
2017-06-26T08:08:08.453Z,99.99
2017-06-26T08:09:17.670Z,99.99
2017-06-26T08:10:26.563Z,99.99
2017-06-26T08:11:35.449Z,99.99
2017-06-26T08:12:45.038Z,99.99
2017-06-26T08:13:53.930Z,99.99
2017-06-26T08:15:02.823Z,99.99
2017-06-26T08:16:12.042Z,99.99
2017-06-26T08:17:21.258Z,99.99
2017-06-26T08:18:30.398Z,99.99
2017-06-26T08:19:39.290Z,99.99
2017-06-26T08:20:48.181Z,99.99
2017-06-26T08:21:57.091Z,99.99
2017-06-26T08:23:06.635Z,99.99
2017-06-26T08:24:16.259Z,99.99
2017-06-26T08:25:25.481Z,99.99
2017-06-26T08:26:34.700Z,99.99
2017-06-26T08:27:43.590Z,99.99
2017-06-26T08:28:52.483Z,99.99
2017-06-26T08:30:02.241Z,99.99
2017-06-26T08:31:11.135Z,99.99
2017-06-26T08:32:20.350Z,99.99
2017-06-26T08:33:29.241Z,99.99
2017-06-26T08:34:38.129Z,99.91
2017-06-26T08:35:47.125Z,99.99
2017-06-26T08:36:56.018Z,99.99
2017-06-26T08:38:04.911Z,99.99
2017-06-26T08:39:13.805Z,99.99
2017-06-26T08:40:22.693Z,99.99
2017-06-26T08:41:32.441Z,98.91
2017-06-26T08:42:41.658Z,98.43
2017-06-26T08:43:50.574Z,98.91
2017-06-26T08:44:59.805Z,99.96
2017-06-26T08:46:09.027Z,95.75
2017-06-26T08:47:18.072Z,98.33
2017-06-26T08:48:27.291Z,91.33
2017-06-26T08:49:36.519Z,92.91
2017-06-26T08:50:46.068Z,92.63
2017-06-26T08:51:55.297Z,95.84
2017-06-26T08:53:04.519Z,98.43
2017-06-26T08:54:14.392Z,95.55
2017-06-26T08:55:23.291Z,96.51
2017-06-26T08:56:32.512Z,93.44
2017-06-26T08:57:41.415Z,93.73
2017-06-26T08:58:50.309Z,92.48
2017-06-26T08:59:59.526Z,95.79
2017-06-26T09:01:09.081Z,92.58
2017-06-26T09:02:18.299Z,92
2017-06-26T09:03:27.519Z,87.3
2017-06-26T09:04:36.562Z,96.89
2017-06-26T09:05:45.780Z,91.91
2017-06-26T09:06:54.672Z,98.14
2017-06-26T09:08:03.560Z,93.25
2017-06-26T09:09:12.458Z,96.89
2017-06-26T09:10:21.507Z,92.48
2017-06-26T09:11:30.722Z,93.49
2017-06-26T09:12:39.623Z,93.68
2017-06-26T09:13:48.517Z,99.73
2017-06-26T09:14:57.459Z,94.07
2017-06-26T09:16:06.707Z,95.45
2017-06-26T09:17:15.602Z,89.22
2017-06-26T09:18:24.493Z,89.36
2017-06-26T09:19:33.394Z,91.38
2017-06-26T09:20:42.938Z,92.24
2017-06-26T09:21:51.986Z,92.14
2017-06-26T09:23:00.878Z,87.92
2017-06-26T09:24:10.426Z,88.02
2017-06-26T09:25:19.325Z,91.76
2017-06-26T09:26:28.234Z,94.74
2017-06-26T09:27:37.227Z,84.85
2017-06-26T09:28:46.120Z,85.81
2017-06-26T09:29:55.347Z,90.99
2017-06-26T09:31:04.563Z,89.17
2017-06-26T09:32:13.780Z,90.9
2017-06-26T09:33:23.145Z,90.7
2017-06-26T09:34:32.360Z,83.8
2017-06-26T09:35:41.258Z,83.7
2017-06-26T09:36:50.150Z,86.38
2017-06-26T09:37:59.758Z,86.29
2017-06-26T09:39:09.289Z,84.75
2017-06-26T09:40:18.516Z,83.6
2017-06-26T09:41:27.407Z,78.13
2017-06-26T09:42:36.301Z,81.68
2017-06-26T09:43:45.192Z,78.03
2017-06-26T09:44:54.565Z,78.99
2017-06-26T09:46:03.457Z,84.47
2017-06-26T09:47:12.677Z,83.03
2017-06-26T09:48:21.572Z,89.46
2017-06-26T09:49:30.484Z,81.72
2017-06-26T09:50:39.527Z,80.82
2017-06-26T09:51:48.757Z,82.07
2017-06-26T09:52:57.650Z,82.93
2017-06-26T09:54:06.871Z,83.03
2017-06-26T09:55:16.419Z,83.51
2017-06-26T09:56:25.617Z,81.63
2017-06-26T09:57:34.836Z,84.31
2017-06-26T09:58:43.728Z,80.28
2017-06-26T09:59:52.622Z,78.84
2017-06-26T10:01:01.840Z,80.96
2017-06-26T10:02:11.216Z,77.88
2017-06-26T10:03:20.758Z,81.72
2017-06-26T10:04:29.649Z,78.84
2017-06-26T10:05:38.547Z,80.8
2017-06-26T10:06:47.446Z,78.88
2017-06-26T10:07:57.242Z,81.09
2017-06-26T10:09:06.132Z,77.83
2017-06-26T10:10:15.037Z,81.76
2017-06-26T10:11:23.933Z,78.88
2017-06-26T10:12:32.835Z,83.4
2017-06-26T10:13:41.877Z,80.22
2017-06-26T10:14:50.767Z,83.3
2017-06-26T10:15:59.663Z,78.98
2017-06-26T10:17:08.568Z,88.49
2017-06-26T10:18:17.787Z,80.13
2017-06-26T10:19:26.736Z,77.92
2017-06-26T10:20:35.959Z,78.4
2017-06-26T10:21:45.181Z,76.77
2017-06-26T10:22:54.726Z,79.65
2017-06-26T10:24:04.995Z,74.75
2017-06-26T10:25:15.081Z,75.23
2017-06-26T10:26:23.985Z,74.27
2017-06-26T10:27:33.207Z,70.62
2017-06-26T10:28:42.096Z,67.83
2017-06-26T10:29:50.991Z,73.6
2017-06-26T10:31:00.185Z,73.31
2017-06-26T10:32:09.083Z,73.31
2017-06-26T10:33:18.307Z,74.5
2017-06-26T10:34:27.205Z,74.02
2017-06-26T10:35:36.423Z,72.77
2017-06-26T10:36:45.583Z,72.19
2017-06-26T10:37:54.832Z,72.19
2017-06-26T10:39:03.725Z,74.63
2017-06-26T10:40:12.624Z,75.21
2017-06-26T10:41:22.177Z,78.33
2017-06-26T10:42:31.547Z,73.86
2017-06-26T10:43:40.449Z,80.02
2017-06-26T10:44:49.668Z,78.19
2017-06-26T10:45:58.566Z,76.84
2017-06-26T10:47:07.469Z,73.47
2017-06-26T10:48:16.519Z,76.94
2017-06-26T10:49:25.740Z,74.98
2017-06-26T10:50:34.638Z,78.53
2017-06-26T10:51:43.553Z,77.76
2017-06-26T10:52:52.450Z,75.65
2017-06-26T10:54:01.477Z,71.52
2017-06-26T10:55:10.373Z,75.56
2017-06-26T10:56:19.633Z,71.55
2017-06-26T10:57:28.854Z,72.29
2017-06-26T10:58:37.749Z,71.46
2017-06-26T10:59:46.902Z,68.19
2017-06-26T11:00:55.799Z,68.83
2017-06-26T11:02:04.693Z,69.6
2017-06-26T11:03:13.584Z,71.71
2017-06-26T11:04:22.801Z,77.48
2017-06-26T11:05:31.895Z,72.58
2017-06-26T11:06:40.790Z,75.17
2017-06-26T11:07:50.010Z,73.35
2017-06-26T11:08:58.905Z,71.71
2017-06-26T11:10:07.804Z,72.38
2017-06-26T11:11:17.028Z,73.31
2017-06-26T11:12:26.574Z,74.75
2017-06-26T11:13:35.470Z,71.96
2017-06-26T11:14:44.711Z,75.32
2017-06-26T11:15:53.606Z,74.17
2017-06-26T11:17:02.652Z,75.65
2017-06-26T11:18:11.551Z,75.56
2017-06-26T11:19:20.441Z,78.25
2017-06-26T11:20:29.342Z,77.38
2017-06-26T11:21:38.884Z,72.96
2017-06-26T11:22:48.504Z,72.86
2017-06-26T11:23:57.722Z,69.12
2017-06-26T11:25:07.268Z,72
2017-06-26T11:26:16.165Z,70.46
2017-06-26T11:27:25.381Z,70.17
2017-06-26T11:28:34.323Z,76.04
2017-06-26T11:29:43.215Z,70.94
2017-06-26T11:30:52.757Z,71.42
2017-06-26T11:32:02.003Z,66.33
2017-06-26T11:33:10.898Z,66.52
2017-06-26T11:34:20.044Z,65.17
2017-06-26T11:35:28.936Z,66.33
2017-06-26T11:36:37.826Z,70.37
2017-06-26T11:37:47.046Z,67.9
2017-06-26T11:38:56.268Z,69.53
2017-06-26T11:40:05.170Z,67.42
2017-06-26T11:41:14.060Z,68.29
2017-06-26T11:42:22.951Z,69.06
2017-06-26T11:43:31.847Z,69.15
2017-06-26T11:44:40.745Z,66.74
2017-06-26T11:45:50.274Z,64.63
2017-06-26T11:46:59.833Z,66.78
2017-06-26T11:48:09.046Z,61.39
2017-06-26T11:49:18.273Z,59.94
2017-06-26T11:50:27.486Z,60.24
2017-06-26T11:51:36.854Z,60.84
2017-06-26T11:52:45.752Z,62.38
2017-06-26T11:53:54.643Z,68.26
2017-06-26T11:55:03.536Z,71.53
2017-06-26T11:56:12.433Z,69.25
2017-06-26T11:57:21.994Z,69.83
2017-06-26T11:58:31.421Z,71.85
2017-06-26T11:59:41.780Z,70.76
2017-06-26T12:00:51.869Z,70.95
2017-06-26T12:02:00.763Z,72.55
2017-06-26T12:03:10.083Z,70.62
2017-06-26T12:04:18.979Z,70.92
2017-06-26T12:05:28.205Z,74.38
2017-06-26T12:06:37.433Z,73.22
2017-06-26T12:07:46.327Z,71.97
2017-06-26T12:08:55.320Z,70.92
2017-06-26T12:10:04.668Z,72.74
2017-06-26T12:11:14.104Z,70.92
2017-06-26T12:12:23.326Z,74.76
2017-06-26T12:13:32.223Z,71.78
2017-06-26T12:14:41.417Z,71.59
2017-06-26T12:15:50.317Z,71.2
2017-06-26T12:16:59.533Z,69.85
2017-06-26T12:18:08.752Z,70.59
2017-06-26T12:19:17.646Z,70.21
2017-06-26T12:20:26.658Z,71.46
2017-06-26T12:21:35.576Z,71.65
2017-06-26T12:22:45.992Z,70.78
2017-06-26T12:23:55.404Z,71.65
2017-06-26T12:25:05.305Z,73.09
2017-06-26T12:26:15.567Z,72.42
2017-06-26T12:27:25.272Z,70.5
2017-06-26T12:28:34.767Z,70.88
2017-06-26T12:29:45.275Z,69.53
2017-06-26T12:30:55.145Z,73.09
2017-06-26T12:32:04.726Z,70.3
2017-06-26T12:33:13.836Z,68.76
2017-06-26T12:34:23.831Z,74.54
2017-06-26T12:35:34.714Z,70.15
2017-06-26T12:36:44.727Z,69.67
2017-06-26T12:37:55.321Z,67.93
2017-06-26T12:39:05.265Z,68.35
2017-06-26T12:40:14.961Z,68.16
2017-06-26T12:41:25.565Z,67
2017-06-26T12:42:35.092Z,67.9
2017-06-26T12:43:45.354Z,62.99
2017-06-26T12:44:54.819Z,63.12
2017-06-26T12:46:05.256Z,64.25
2017-06-26T12:47:15.117Z,65.4
2017-06-26T12:48:24.676Z,60.58
2017-06-26T12:49:33.677Z,61.07
2017-06-26T12:50:42.572Z,61.19
2017-06-26T12:51:51.803Z,60.32
2017-06-26T12:53:01.049Z,62.41
2017-06-26T12:54:10.270Z,61.83
2017-06-26T12:55:19.229Z,63.28
2017-06-26T12:56:28.130Z,66.71
2017-06-26T12:57:37.689Z,66.33
2017-06-26T12:58:46.909Z,68.26
2017-06-26T12:59:55.805Z,65.46
2017-06-26T13:01:04.760Z,64.5
2017-06-26T13:02:14.001Z,65.27
2017-06-26T13:03:23.230Z,64.21
2017-06-26T13:04:32.160Z,64.12
2017-06-26T13:05:41.060Z,63.76
2017-06-26T13:06:50.582Z,62.9
2017-06-26T13:07:59.478Z,62.51
2017-06-26T13:09:08.380Z,66.65
2017-06-26T13:10:17.287Z,63.21
2017-06-26T13:11:26.842Z,62.83
2017-06-26T13:12:35.951Z,64.69
2017-06-26T13:13:45.081Z,61.71
2017-06-26T13:14:54.027Z,62.09
2017-06-26T13:16:02.928Z,61.03
2017-06-26T13:17:11.830Z,62.48
2017-06-26T13:18:21.154Z,58.42
2017-06-26T13:19:30.076Z,60.55
2017-06-26T13:20:39.303Z,60.83
2017-06-26T13:21:48.855Z,60.71
2017-06-26T13:22:57.783Z,60.2
2017-06-26T13:24:07.211Z,60.2
2017-06-26T13:25:16.128Z,61.25
2017-06-26T13:26:25.025Z,64.34
2017-06-26T13:27:34.599Z,63.67
2017-06-26T13:28:43.499Z,62.22
2017-06-26T13:29:52.504Z,63.06
2017-06-26T13:31:01.441Z,62.57
2017-06-26T13:32:10.665Z,65.56
2017-06-26T13:33:19.563Z,64.53
2017-06-26T13:34:28.460Z,62.87
2017-06-26T13:35:37.360Z,63.34
2017-06-26T13:36:46.255Z,63.54
2017-06-26T13:37:55.480Z,62.67
2017-06-26T13:39:04.414Z,63.15
2017-06-26T13:40:13.636Z,64.53
2017-06-26T13:41:23.208Z,62.03
2017-06-26T13:42:32.107Z,65.5
2017-06-26T13:43:41.330Z,62.7
2017-06-26T13:44:50.583Z,59.62
2017-06-26T13:45:59.858Z,59.52
2017-06-26T13:47:08.986Z,59.65
2017-06-26T13:48:18.209Z,59.45
2017-06-26T13:49:27.107Z,60.35
2017-06-26T13:50:36.029Z,60.96
2017-06-26T13:51:45.263Z,60.61
2017-06-26T13:52:54.544Z,59.25
2017-06-26T13:54:03.445Z,60.61
2017-06-26T13:55:12.354Z,56.58
2017-06-26T13:56:21.260Z,57.29
2017-06-26T13:57:30.165Z,55.16
2017-06-26T13:58:39.125Z,53.42
2017-06-26T13:59:48.042Z,55.04
2017-06-26T14:00:56.948Z,54.17
2017-06-26T14:02:06.504Z,59.67
2017-06-26T14:03:15.419Z,57.62
2017-06-26T14:04:24.476Z,56.74
2017-06-26T14:05:34.032Z,56.62
2017-06-26T14:06:43.265Z,58.75
2017-06-26T14:07:52.165Z,58.45
2017-06-26T14:09:01.059Z,56.14
2017-06-26T14:10:10.537Z,55.36
2017-06-26T14:11:19.449Z,58.26
2017-06-26T14:12:28.352Z,56.43
2017-06-26T14:13:37.252Z,56.72
2017-06-26T14:14:46.156Z,56.81
2017-06-26T14:15:55.208Z,60.38
2017-06-26T14:17:04.108Z,58.65
2017-06-26T14:18:13.021Z,58.45
2017-06-26T14:19:21.924Z,56.72
2017-06-26T14:20:31.154Z,56.04
2017-06-26T14:21:40.206Z,55.59
2017-06-26T14:22:49.437Z,55.49
2017-06-26T14:23:58.347Z,55.52
2017-06-26T14:25:07.251Z,54.94
2017-06-26T14:26:16.155Z,53.03
2017-06-26T14:27:25.164Z,52.36
2017-06-26T14:28:34.070Z,51.29
2017-06-26T14:29:42.982Z,50.43
2017-06-26T14:30:52.222Z,50.13
2017-06-26T14:32:01.130Z,51.59
2017-06-26T14:33:10.514Z,50.45
2017-06-26T14:34:19.419Z,48.93
2017-06-26T14:35:28.328Z,50.67
2017-06-26T14:36:37.241Z,50.6
2017-06-26T14:37:46.143Z,49.34
2017-06-26T14:38:55.153Z,50.12
2017-06-26T14:40:04.419Z,49.54
2017-06-26T14:41:13.653Z,49.99
2017-06-26T14:42:22.557Z,51.51
2017-06-26T14:43:31.472Z,51.61
2017-06-26T14:44:40.525Z,52.55
2017-06-26T14:45:49.753Z,54.1
2017-06-26T14:46:58.978Z,53.13
2017-06-26T14:48:08.532Z,52.23
2017-06-26T14:49:17.436Z,53.03
2017-06-26T14:50:26.395Z,51.46
2017-06-26T14:51:35.299Z,51.27