createdAt,value
2022-10-23T00:00:43.894Z,5.30
2022-10-23T00:03:10.397Z,5.60
2022-10-23T00:05:40.646Z,4.80
2022-10-23T00:08:07.867Z,4.50
2022-10-23T00:10:35.273Z,4.88
2022-10-23T00:13:02.690Z,4.22
2022-10-23T00:15:29.156Z,4.32
2022-10-23T00:17:55.607Z,4.32
2022-10-23T00:20:22.524Z,4.57
2022-10-23T00:22:49.014Z,4.47
2022-10-23T00:25:16.378Z,4.22
2022-10-23T00:27:43.397Z,4.32
2022-10-23T00:30:11.347Z,4.22
2022-10-23T00:32:37.858Z,4.53
2022-10-23T00:35:04.875Z,4.30
2022-10-23T00:37:31.434Z,5.13
2022-10-23T00:39:58.107Z,4.18
2022-10-23T00:42:24.698Z,4.53
2022-10-23T00:44:51.065Z,4.07
2022-10-23T00:47:17.949Z,4.60
2022-10-23T00:49:44.527Z,5.20
2022-10-23T00:52:13.619Z,4.65
2022-10-23T00:54:42.795Z,4.20
2022-10-23T00:57:14.830Z,4.47
2022-10-23T00:59:41.689Z,4.22
2022-10-23T01:02:08.370Z,4.28
2022-10-23T01:04:36.363Z,5.20
2022-10-23T01:07:58.389Z,4.18
2022-10-23T01:10:44.478Z,4.20
2022-10-23T01:13:30.956Z,4.82
2022-10-23T01:16:10.879Z,4.97
2022-10-23T01:18:44.874Z,4.35
2022-10-23T01:21:29.469Z,4.60
2022-10-23T01:24:06.073Z,4.70
2022-10-23T01:26:50.314Z,4.30
2022-10-23T01:29:30.556Z,3.97
2022-10-23T01:32:07.884Z,4.22
2022-10-23T01:34:50.643Z,4.60
2022-10-23T01:37:24.225Z,4.57
2022-10-23T01:39:55.317Z,4.43
2022-10-23T01:42:26.254Z,6.18
2022-10-23T01:47:28.469Z,5.57
2022-10-23T01:49:57.819Z,4.35
2022-10-23T01:52:24.447Z,4.57
2022-10-23T01:54:53.809Z,4.43
2022-10-23T01:57:23.157Z,4.57
2022-10-23T02:00:01.163Z,4.15
2022-10-23T02:02:29.050Z,4.30
2022-10-23T02:05:00.185Z,4.25
2022-10-23T02:07:26.937Z,4.80
2022-10-23T02:09:53.677Z,4.28
2022-10-23T02:12:40.305Z,4.85
2022-10-23T02:15:27.040Z,4.57
2022-10-23T02:18:15.434Z,4.72
2022-10-23T02:21:07.649Z,4.07
2022-10-23T02:23:38.940Z,4.60
2022-10-23T02:26:38.013Z,4.75
2022-10-23T02:29:10.917Z,4.68
2022-10-23T02:31:37.437Z,4.78
2022-10-23T02:34:04.101Z,8.25
2022-10-23T02:36:30.511Z,4.53
2022-10-23T02:38:57.263Z,4.50
2022-10-23T02:41:41.738Z,5.47
2022-10-23T02:44:26.377Z,4.95
2022-10-23T02:47:30.959Z,4.72
2022-10-23T02:50:10.083Z,4.45
2022-10-23T02:53:01.181Z,4.88
2022-10-23T02:55:39.583Z,4.57
2022-10-23T02:58:10.685Z,4.53
2022-10-23T03:00:43.464Z,5.50
2022-10-23T03:03:14.837Z,5.85
2022-10-23T03:05:42.128Z,7.88
2022-10-23T03:08:09.684Z,5.38
2022-10-23T03:10:36.173Z,5.72
2022-10-23T03:13:02.563Z,5.05
2022-10-23T03:15:29.022Z,5.20
2022-10-23T03:17:55.564Z,15.57
2022-10-23T03:20:22.318Z,6.07
2022-10-23T03:22:48.903Z,5.60
2022-10-23T03:25:15.396Z,4.95
2022-10-23T03:27:41.796Z,5.32
2022-10-23T03:30:09.112Z,5.43
2022-10-23T03:32:35.569Z,4.63
2022-10-23T03:35:02.126Z,4.88
2022-10-23T03:37:28.652Z,5.00
2022-10-23T03:39:55.199Z,4.95
2022-10-23T03:42:21.673Z,5.60
2022-10-23T03:44:48.128Z,5.32
2022-10-23T03:47:14.672Z,5.55
2022-10-23T03:49:41.106Z,5.13
2022-10-23T03:52:08.508Z,6.10
2022-10-23T03:54:35.227Z,5.10
2022-10-23T03:57:02.131Z,4.82
2022-10-23T03:59:30.457Z,6.00
2022-10-23T04:01:56.979Z,5.68
2022-10-23T04:04:23.544Z,5.00
2022-10-23T04:06:50.046Z,5.60
2022-10-23T04:09:16.762Z,5.30
2022-10-23T04:11:43.135Z,5.40
2022-10-23T04:14:13.210Z,5.22
2022-10-23T04:16:39.720Z,4.82
2022-10-23T04:19:06.183Z,5.75
2022-10-23T04:21:32.611Z,5.10
2022-10-23T04:23:59.055Z,5.18
2022-10-23T04:26:25.528Z,5.15
2022-10-23T04:28:51.925Z,5.13
2022-10-23T04:31:18.363Z,4.90
2022-10-23T04:33:44.714Z,5.03
2022-10-23T04:36:11.166Z,5.18
2022-10-23T04:38:37.562Z,5.40
2022-10-23T04:41:04.010Z,5.07
2022-10-23T04:43:30.452Z,4.88
2022-10-23T04:45:56.933Z,4.65
2022-10-23T04:48:25.615Z,5.10
2022-10-23T04:51:03.473Z,5.05
2022-10-23T04:53:30.594Z,4.80
2022-10-23T04:55:58.492Z,5.07
2022-10-23T04:58:27.569Z,5.85
2022-10-23T05:00:54.478Z,5.22
2022-10-23T05:03:22.887Z,5.13
2022-10-23T05:05:49.329Z,4.97
2022-10-23T05:08:18.055Z,4.75
2022-10-23T05:10:44.969Z,4.53
2022-10-23T05:13:11.417Z,5.13
2022-10-23T05:15:37.893Z,4.72
2022-10-23T05:18:25.813Z,5.15
2022-10-23T05:21:00.523Z,5.35
2022-10-23T05:23:28.841Z,4.80
2022-10-23T05:25:55.332Z,5.20
2022-10-23T05:28:21.726Z,5.00
2022-10-23T05:30:49.321Z,5.25
2022-10-23T05:33:15.730Z,5.18
2022-10-23T05:35:44.492Z,4.95
2022-10-23T05:38:11.741Z,5.05
2022-10-23T05:43:05.517Z,5.38
2022-10-23T05:45:31.967Z,5.60
2022-10-23T05:48:10.617Z,5.50
2022-10-23T05:50:44.900Z,4.95
2022-10-23T05:53:11.391Z,5.30
2022-10-23T05:55:38.137Z,5.78
2022-10-23T05:58:05.187Z,5.53
2022-10-23T06:00:32.435Z,5.32
2022-10-23T06:03:02.498Z,5.70
2022-10-23T06:05:28.952Z,5.53
2022-10-23T06:07:59.513Z,4.85
2022-10-23T06:10:26.807Z,5.10
2022-10-23T06:12:53.375Z,5.05
2022-10-23T06:15:19.759Z,4.93
2022-10-23T06:17:46.444Z,5.15
2022-10-23T06:20:13.112Z,5.00
2022-10-23T06:22:39.504Z,5.07
2022-10-23T06:25:06.585Z,4.53
2022-10-23T06:27:33.025Z,4.25
2022-10-23T06:29:59.400Z,4.25
2022-10-23T06:32:25.798Z,4.07
2022-10-23T06:34:52.283Z,4.20
2022-10-23T06:37:18.765Z,4.30
2022-10-23T06:39:45.162Z,4.32
2022-10-23T06:42:12.040Z,4.20
2022-10-23T06:44:38.504Z,4.20
2022-10-23T06:47:05.238Z,4.43
2022-10-23T06:49:31.663Z,3.67
2022-10-23T06:51:58.272Z,3.70
2022-10-23T06:54:25.578Z,3.50
2022-10-23T06:56:52.097Z,4.15
2022-10-23T06:59:19.498Z,3.78
2022-10-23T07:01:46.141Z,3.63
2022-10-23T07:04:14.352Z,3.80
2022-10-23T07:06:42.268Z,3.70
2022-10-23T07:09:09.008Z,5.13
2022-10-23T07:11:35.616Z,3.60
2022-10-23T07:14:02.048Z,3.60
2022-10-23T07:16:28.591Z,3.42
2022-10-23T07:19:01.079Z,3.28
2022-10-23T07:21:30.159Z,3.28
2022-10-23T07:23:57.898Z,3.22
2022-10-23T07:26:24.544Z,3.20
2022-10-23T07:28:54.949Z,3.05
2022-10-23T07:31:25.745Z,2.85
2022-10-23T07:33:54.557Z,3.10
2022-10-23T07:36:21.318Z,2.83
2022-10-23T07:38:47.802Z,3.30
2022-10-23T07:41:15.396Z,2.90
2022-10-23T07:43:41.930Z,2.78
2022-10-23T07:46:09.929Z,2.72
2022-10-23T07:48:37.698Z,2.97
2022-10-23T07:51:14.699Z,2.35
2022-10-23T07:53:42.033Z,2.10
2022-10-23T07:56:17.474Z,2.63
2022-10-23T07:58:44.193Z,3.20
2022-10-23T08:01:20.209Z,2.20
2022-10-23T08:03:46.920Z,1.85
2022-10-23T08:06:13.471Z,2.80
2022-10-23T08:08:40.123Z,2.28
2022-10-23T08:11:06.692Z,2.28
2022-10-23T08:13:33.507Z,2.13
2022-10-23T08:16:00.024Z,2.40
2022-10-23T08:18:26.512Z,2.33
2022-10-23T08:20:53.145Z,2.30
2022-10-23T08:23:20.397Z,3.00
2022-10-23T08:25:46.933Z,2.17
2022-10-23T08:28:13.610Z,2.05
2022-10-23T08:30:40.045Z,2.30
2022-10-23T08:33:07.548Z,2.50
2022-10-23T08:35:38.532Z,2.20
2022-10-23T08:38:05.977Z,1.70
2022-10-23T08:40:33.017Z,2.13
2022-10-23T08:43:33.911Z,1.90
2022-10-23T08:46:08.657Z,2.10
2022-10-23T08:48:41.846Z,2.30
2022-10-23T08:51:37.844Z,2.10
2022-10-23T08:54:20.894Z,2.05
2022-10-23T08:56:53.409Z,1.70
2022-10-23T08:59:32.930Z,2.55
2022-10-23T09:02:17.615Z,2.20
2022-10-23T09:04:47.460Z,2.35
2022-10-23T09:07:39.601Z,2.00
2022-10-23T09:10:06.014Z,2.10
2022-10-23T09:12:32.784Z,2.00
2022-10-23T09:15:14.516Z,1.98
2022-10-23T09:17:43.329Z,1.80
2022-10-23T09:20:18.626Z,2.20
2022-10-23T09:22:46.118Z,2.03
2022-10-23T09:25:20.075Z,1.98
2022-10-23T09:27:56.676Z,2.10
2022-10-23T09:30:40.497Z,1.83
2022-10-23T09:33:25.716Z,1.65
2022-10-23T09:35:53.945Z,1.50
2022-10-23T09:38:36.546Z,2.40
2022-10-23T09:41:10.976Z,2.03
2022-10-23T09:43:37.579Z,2.58
2022-10-23T09:46:06.721Z,2.25
2022-10-23T09:48:34.322Z,8.60
2022-10-23T09:51:04.334Z,3.13
2022-10-23T09:53:38.778Z,1.80
2022-10-23T09:56:27.192Z,1.95
2022-10-23T09:59:01.109Z,2.17
2022-10-23T10:01:33.604Z,2.70
2022-10-23T10:04:00.158Z,2.67
2022-10-23T10:06:32.207Z,9.07
2022-10-23T10:09:03.623Z,2.60
2022-10-23T10:11:39.243Z,2.15
2022-10-23T10:14:34.176Z,4.13
2022-10-23T10:17:33.653Z,2.42
2022-10-23T10:20:15.369Z,3.30
2022-10-23T10:22:53.906Z,9.38
2022-10-23T10:25:27.691Z,3.80
2022-10-23T10:28:25.201Z,6.85
2022-10-23T10:30:59.693Z,2.78
2022-10-23T10:33:43.582Z,15.30
2022-10-23T10:36:37.759Z,4.65
2022-10-23T10:39:15.356Z,3.20
2022-10-23T10:41:52.620Z,2.42
2022-10-23T10:44:48.616Z,1.60
2022-10-23T10:47:26.233Z,1.95
2022-10-23T10:50:16.835Z,3.25
2022-10-23T10:52:57.739Z,1.83
2022-10-23T10:55:37.672Z,3.00
2022-10-23T10:58:15.740Z,1.70
2022-10-23T11:00:46.573Z,1.85
2022-10-23T11:03:31.705Z,1.80
2022-10-23T11:06:00.970Z,1.45
2022-10-23T11:08:44.402Z,1.85
2022-10-23T11:11:22.630Z,2.30
2022-10-23T11:13:51.486Z,2.33
2022-10-23T11:16:39.608Z,2.10
2022-10-23T11:19:21.143Z,1.60
2022-10-23T11:22:02.811Z,1.73
2022-10-23T11:24:55.817Z,1.65
2022-10-23T11:28:04.426Z,1.60
2022-10-23T11:30:38.887Z,3.38
2022-10-23T11:33:44.672Z,2.42
2022-10-23T11:36:14.972Z,4.05
2022-10-23T11:38:45.406Z,1.73
2022-10-23T11:43:57.742Z,4.50
2022-10-23T11:46:26.857Z,2.70
2022-10-23T11:48:55.078Z,2.03
2022-10-23T11:51:30.918Z,2.50
2022-10-23T11:54:26.296Z,2.78
2022-10-23T11:57:13.197Z,2.20
2022-10-23T11:59:48.904Z,2.25
2022-10-23T12:02:29.819Z,3.80
2022-10-23T12:05:30.071Z,2.80
2022-10-23T12:07:59.884Z,2.30
2022-10-23T12:10:44.510Z,3.50
2022-10-23T12:13:34.327Z,4.35
2022-10-23T12:16:01.193Z,6.32
2022-10-23T12:18:28.550Z,2.20
2022-10-23T12:20:58.504Z,2.22
2022-10-23T12:24:05.950Z,2.10
2022-10-23T12:26:50.520Z,2.90
2022-10-23T12:29:31.711Z,3.70
2022-10-23T12:32:02.869Z,2.00
2022-10-23T12:35:12.340Z,2.63
2022-10-23T12:38:11.634Z,2.70
2022-10-23T12:40:38.369Z,3.70
2022-10-23T12:43:23.298Z,2.50
2022-10-23T12:45:50.447Z,2.30
2022-10-23T12:48:21.844Z,2.20
2022-10-23T12:50:52.552Z,5.57
2022-10-23T12:53:20.814Z,1.98
2022-10-23T12:58:32.685Z,3.03
2022-10-23T13:01:05.155Z,2.17
2022-10-23T13:03:34.798Z,2.20
2022-10-23T13:06:03.251Z,3.05
2022-10-23T13:08:40.401Z,2.90
2022-10-23T13:11:11.103Z,2.38
2022-10-23T13:13:40.854Z,2.90
2022-10-23T13:16:19.608Z,2.70
2022-10-23T13:18:46.617Z,2.22
2022-10-23T13:21:32.903Z,4.00
2022-10-23T13:24:02.294Z,3.00
2022-10-23T13:26:45.272Z,3.38
2022-10-23T13:29:30.310Z,3.88
2022-10-23T13:31:58.009Z,3.90
2022-10-23T13:34:29.855Z,2.72
2022-10-23T13:37:22.451Z,2.47
2022-10-23T13:39:59.895Z,8.20
2022-10-23T13:42:26.501Z,6.38
2022-10-23T13:44:53.096Z,9.95
2022-10-23T13:47:19.996Z,7.72
2022-10-23T13:49:46.489Z,13.90
2022-10-23T13:52:17.586Z,11.43
2022-10-23T13:54:44.240Z,20.00
2022-10-23T13:57:15.469Z,7.50
2022-10-23T13:59:42.651Z,6.25
2022-10-23T14:02:23.399Z,5.15
2022-10-23T14:04:50.979Z,3.90
2022-10-23T14:07:17.874Z,5.50
2022-10-23T14:09:44.906Z,3.30
2022-10-23T14:12:12.357Z,2.90
2022-10-23T14:14:41.504Z,2.80
2022-10-23T14:17:08.031Z,3.30
2022-10-23T14:19:34.794Z,3.35
2022-10-23T14:22:01.306Z,2.97
2022-10-23T14:24:39.631Z,4.47
2022-10-23T14:27:06.080Z,12.45
2022-10-23T14:29:32.516Z,9.02
2022-10-23T14:31:59.084Z,4.35
2022-10-23T14:34:26.177Z,3.92
2022-10-23T14:37:07.371Z,3.60
2022-10-23T14:39:34.940Z,2.90
2022-10-23T14:42:01.576Z,2.58
2022-10-23T14:44:28.361Z,2.72
2022-10-23T14:46:55.480Z,2.95
2022-10-23T14:49:24.430Z,4.10
2022-10-23T14:51:51.072Z,5.13
2022-10-23T14:54:17.524Z,5.97
2022-10-23T14:56:44.200Z,6.32
2022-10-23T14:59:12.478Z,5.05
2022-10-23T15:01:45.079Z,5.65
2022-10-23T15:04:15.232Z,3.45
2022-10-23T15:06:42.370Z,5.65
2022-10-23T15:09:09.059Z,4.95
2022-10-23T15:11:35.977Z,3.60
2022-10-23T15:14:02.434Z,5.53
2022-10-23T15:16:28.960Z,5.03
2022-10-23T15:18:56.602Z,10.15
2022-10-23T15:24:09.628Z,3.13
2022-10-23T15:26:38.334Z,8.07
2022-10-23T15:29:05.368Z,5.15
2022-10-23T15:31:37.732Z,4.18
2022-10-23T15:34:05.818Z,4.97
2022-10-23T15:36:32.827Z,5.00
2022-10-23T15:38:59.565Z,4.15
2022-10-23T15:41:33.973Z,4.47
2022-10-23T15:44:01.477Z,3.75
2022-10-23T15:46:28.155Z,13.10
2022-10-23T15:48:55.121Z,6.38
2022-10-23T15:51:21.649Z,6.82
2022-10-23T15:53:48.524Z,5.22
2022-10-23T15:56:14.958Z,10.10
2022-10-23T15:58:41.420Z,5.68
2022-10-23T16:01:08.161Z,5.97
2022-10-23T16:03:36.490Z,5.32
2022-10-23T16:06:05.089Z,11.32
2022-10-23T16:08:31.568Z,5.18
2022-10-23T16:10:59.633Z,6.80
2022-10-23T16:13:26.913Z,5.38
2022-10-23T16:15:54.386Z,7.43
2022-10-23T16:18:22.227Z,7.65
2022-10-23T16:20:50.959Z,4.70
2022-10-23T16:23:17.740Z,5.95
2022-10-23T16:25:45.547Z,7.22
2022-10-23T16:28:11.992Z,6.85
2022-10-23T16:30:42.977Z,6.97
2022-10-23T16:33:10.110Z,8.57
2022-10-23T16:35:36.969Z,6.65
2022-10-23T16:38:04.010Z,9.20
2022-10-23T16:40:30.718Z,6.55
2022-10-23T16:42:58.022Z,7.45
2022-10-23T16:45:24.572Z,5.93
2022-10-23T16:47:51.095Z,8.68
2022-10-23T16:50:17.792Z,4.80
2022-10-23T16:52:44.406Z,3.85
2022-10-23T16:55:11.110Z,5.25
2022-10-23T16:57:37.597Z,3.70
2022-10-23T17:00:05.447Z,5.72
2022-10-23T17:02:32.273Z,6.10
2022-10-23T17:04:58.840Z,9.15
2022-10-23T17:07:25.392Z,6.25
2022-10-23T17:09:51.869Z,5.47
2022-10-23T17:12:18.378Z,13.02
2022-10-23T17:14:44.856Z,9.32
2022-10-23T17:17:11.425Z,14.48
2022-10-23T17:19:45.555Z,11.27
2022-10-23T17:22:13.808Z,7.53
2022-10-23T17:24:41.538Z,11.63
2022-10-23T17:27:08.194Z,10.07
2022-10-23T17:29:35.304Z,8.05
2022-10-23T17:32:01.876Z,10.30
2022-10-23T17:34:28.735Z,12.73
2022-10-23T17:36:55.795Z,7.35
2022-10-23T17:39:25.217Z,10.65
2022-10-23T17:41:52.067Z,10.88
2022-10-23T17:44:18.963Z,9.35
2022-10-23T17:46:45.705Z,8.50
2022-10-23T17:49:12.990Z,8.63
2022-10-23T17:51:39.397Z,7.85
2022-10-23T17:54:12.016Z,5.60
2022-10-23T17:56:38.838Z,5.40
2022-10-23T17:59:09.098Z,5.40
2022-10-23T18:01:35.774Z,6.03
2022-10-23T18:04:05.018Z,6.13
2022-10-23T18:06:35.336Z,6.78
2022-10-23T18:09:04.640Z,9.10
2022-10-23T18:11:34.363Z,11.75
2022-10-23T18:14:01.854Z,5.53
2022-10-23T18:16:28.584Z,9.27
2022-10-23T18:18:55.542Z,5.80
2022-10-23T18:21:24.428Z,4.72
2022-10-23T18:23:51.491Z,5.10
2022-10-23T18:26:21.019Z,5.22
2022-10-23T18:28:48.861Z,5.78
2022-10-23T18:31:16.534Z,5.35
2022-10-23T18:33:43.233Z,6.07
2022-10-23T18:36:26.035Z,6.00
2022-10-23T18:38:52.820Z,10.65
2022-10-23T18:41:20.327Z,7.05
2022-10-23T18:43:46.813Z,6.63
2022-10-23T18:46:13.864Z,5.72
2022-10-23T18:48:41.184Z,7.03
2022-10-23T18:51:20.564Z,6.00
2022-10-23T18:53:47.661Z,5.82
2022-10-23T18:56:22.675Z,5.32
2022-10-23T18:58:55.135Z,5.50
2022-10-23T19:01:22.918Z,4.68
2022-10-23T19:03:49.890Z,5.60
2022-10-23T19:06:16.914Z,5.95
2022-10-23T19:08:44.807Z,5.00
2022-10-23T19:11:14.527Z,5.40
2022-10-23T19:13:42.016Z,6.03
2022-10-23T19:16:18.219Z,5.13
2022-10-23T19:18:55.364Z,5.57
2022-10-23T19:21:25.202Z,5.50
2022-10-23T19:23:52.356Z,5.30
2022-10-23T19:26:18.854Z,6.15
2022-10-23T19:28:49.084Z,5.03
2022-10-23T19:31:15.741Z,5.28
2022-10-23T19:33:42.348Z,5.50
2022-10-23T19:36:13.930Z,5.65
2022-10-23T19:38:41.562Z,5.65
2022-10-23T19:41:08.549Z,5.20
2022-10-23T19:43:35.354Z,5.78
2022-10-23T19:46:05.059Z,4.80
2022-10-23T19:48:34.370Z,5.28
2022-10-23T19:51:01.226Z,4.97
2022-10-23T19:53:27.865Z,4.93
2022-10-23T19:56:06.044Z,5.15
2022-10-23T19:58:32.531Z,5.43
2022-10-23T20:00:59.306Z,5.28
2022-10-23T20:03:25.900Z,5.55
2022-10-23T20:05:52.509Z,4.97
2022-10-23T20:08:19.046Z,5.72
2022-10-23T20:10:46.825Z,5.75
2022-10-23T20:13:19.807Z,5.40
2022-10-23T20:15:46.731Z,5.40
2022-10-23T20:18:13.092Z,5.30
2022-10-23T20:20:43.613Z,5.65
2022-10-23T20:23:10.100Z,5.63
2022-10-23T20:25:36.594Z,5.38
2022-10-23T20:28:03.845Z,6.28
2022-10-23T20:30:30.607Z,6.05
2022-10-23T20:32:57.029Z,5.10
2022-10-23T20:35:23.744Z,5.55
2022-10-23T20:37:50.146Z,6.63
2022-10-23T20:40:16.694Z,5.95
2022-10-23T20:42:43.083Z,6.00
2022-10-23T20:45:10.255Z,5.40
2022-10-23T20:47:36.741Z,5.30
2022-10-23T20:50:03.402Z,6.00
2022-10-23T20:54:59.424Z,5.60
2022-10-23T20:57:25.848Z,5.18
2022-10-23T20:59:53.133Z,5.22
2022-10-23T21:02:19.615Z,4.70
2022-10-23T21:04:47.610Z,6.40
2022-10-23T21:07:13.983Z,5.25
2022-10-23T21:09:40.467Z,5.85
2022-10-23T21:12:07.838Z,4.55
2022-10-23T21:14:35.050Z,5.85
2022-10-23T21:17:01.691Z,5.53
2022-10-23T21:19:28.268Z,4.88
2022-10-23T21:21:54.974Z,6.25
2022-10-23T21:24:21.530Z,5.40
2022-10-23T21:26:48.072Z,4.47
2022-10-23T21:29:19.539Z,4.78
2022-10-23T21:32:01.401Z,5.60
2022-10-23T21:34:27.999Z,7.70
2022-10-23T21:37:11.870Z,6.18
2022-10-23T21:39:38.781Z,4.95
2022-10-23T21:42:05.241Z,5.03
2022-10-23T21:44:31.662Z,4.93
2022-10-23T21:46:58.099Z,4.78
2022-10-23T21:49:24.528Z,5.55
2022-10-23T21:51:51.023Z,5.30
2022-10-23T21:54:17.454Z,4.50
2022-10-23T21:56:48.143Z,4.40
2022-10-23T22:01:44.695Z,4.47
2022-10-23T22:04:14.141Z,4.90
2022-10-23T22:06:42.135Z,5.10
2022-10-23T22:09:09.631Z,4.90
2022-10-23T22:11:36.115Z,4.97
2022-10-23T22:14:03.505Z,4.93
2022-10-23T22:16:30.373Z,5.85
2022-10-23T22:18:57.798Z,6.47
2022-10-23T22:21:28.619Z,4.40
2022-10-23T22:23:57.396Z,4.00
2022-10-23T22:26:32.792Z,4.07
2022-10-23T22:29:01.665Z,3.92
2022-10-23T22:31:31.850Z,4.10
2022-10-23T22:34:08.543Z,3.95
2022-10-23T22:36:45.350Z,4.15
2022-10-23T22:39:13.204Z,4.00
2022-10-23T22:41:39.775Z,3.80
2022-10-23T22:44:06.290Z,3.70
2022-10-23T22:46:32.781Z,3.47
2022-10-23T22:48:59.218Z,3.67
2022-10-23T22:51:28.339Z,2.97
2022-10-23T22:53:55.332Z,3.40
2022-10-23T22:56:24.238Z,3.30
2022-10-23T22:58:51.640Z,2.95
2022-10-23T23:05:05.547Z,2.95
2022-10-23T23:07:31.936Z,2.70
2022-10-23T23:09:58.296Z,2.75
2022-10-23T23:12:24.659Z,2.90
2022-10-23T23:14:50.993Z,2.70
2022-10-23T23:21:05.270Z,2.30
2022-10-23T23:23:31.888Z,2.28
2022-10-23T23:25:58.667Z,2.00
2022-10-23T23:28:25.015Z,2.40
2022-10-23T23:31:03.551Z,2.17
2022-10-23T23:33:29.990Z,2.30
2022-10-23T23:35:56.426Z,2.10
2022-10-23T23:38:22.982Z,1.58
2022-10-23T23:40:53.339Z,2.00
2022-10-23T23:43:20.615Z,1.90
2022-10-23T23:45:47.019Z,1.90
2022-10-23T23:48:13.438Z,1.58
2022-10-23T23:50:39.877Z,1.73
2022-10-23T23:53:06.294Z,1.50
2022-10-23T23:55:32.742Z,1.40
2022-10-23T23:57:59.145Z,1.38
