createdAt,value
2019-03-17T00:00:31.170Z,74.49
2019-03-17T00:01:31.156Z,74.49
2019-03-17T00:02:31.155Z,74.49
2019-03-17T00:03:31.186Z,74.39
2019-03-17T00:04:31.962Z,74.19
2019-03-17T00:05:31.114Z,74.90
2019-03-17T00:06:31.100Z,75.42
2019-03-17T00:07:31.105Z,75.21
2019-03-17T00:08:31.101Z,75.11
2019-03-17T00:09:31.067Z,74.80
2019-03-17T00:10:31.070Z,75.11
2019-03-17T00:11:31.047Z,75.01
2019-03-17T00:12:31.640Z,75.04
2019-03-17T00:13:31.020Z,75.35
2019-03-17T00:14:31.018Z,75.04
2019-03-17T00:15:31.000Z,75.11
2019-03-17T00:16:31.014Z,75.15
2019-03-17T00:17:30.981Z,74.60
2019-03-17T00:18:30.963Z,74.80
2019-03-17T00:19:30.999Z,74.90
2019-03-17T00:20:30.949Z,75.01
2019-03-17T00:21:30.955Z,75.56
2019-03-17T00:22:30.949Z,74.43
2019-03-17T00:23:30.911Z,74.39
2019-03-17T00:24:30.903Z,74.90
2019-03-17T00:25:30.887Z,74.53
2019-03-17T00:26:30.884Z,75.11
2019-03-17T00:27:30.878Z,74.80
2019-03-17T00:28:30.874Z,75.21
2019-03-17T00:29:30.849Z,75.01
2019-03-17T00:30:30.834Z,75.01
2019-03-17T00:31:30.821Z,74.80
2019-03-17T00:32:30.817Z,74.43
2019-03-17T00:33:30.813Z,75.42
2019-03-17T00:34:43.219Z,74.39
2019-03-17T00:35:31.777Z,75.01
2019-03-17T00:36:30.763Z,75.01
2019-03-17T00:37:30.759Z,75.11
2019-03-17T00:38:30.759Z,75.11
2019-03-17T00:39:30.730Z,75.11
2019-03-17T00:40:30.730Z,75.11
2019-03-17T00:41:31.803Z,75.01
2019-03-17T00:42:30.695Z,75.31
2019-03-17T00:43:30.689Z,75.01
2019-03-17T00:44:30.694Z,75.01
2019-03-17T00:45:30.666Z,75.11
2019-03-17T00:46:30.671Z,75.21
2019-03-17T00:47:30.640Z,75.01
2019-03-17T00:48:30.629Z,75.21
2019-03-17T00:49:30.618Z,75.31
2019-03-17T00:50:30.617Z,75.42
2019-03-17T00:51:30.599Z,74.19
2019-03-17T00:52:30.594Z,74.36
2019-03-17T00:53:30.579Z,74.05
2019-03-17T00:54:30.562Z,73.95
2019-03-17T00:55:30.568Z,74.15
2019-03-17T00:56:30.540Z,74.05
2019-03-17T00:57:30.531Z,74.15
2019-03-17T00:58:30.534Z,73.95
2019-03-17T00:59:30.506Z,73.95
2019-03-17T01:00:30.495Z,73.44
2019-03-17T01:01:30.505Z,73.13
2019-03-17T01:02:30.487Z,72.48
2019-03-17T01:03:30.463Z,73.54
2019-03-17T01:04:30.463Z,72.78
2019-03-17T01:05:31.489Z,73.10
2019-03-17T01:06:30.431Z,72.99
2019-03-17T01:07:30.418Z,72.89
2019-03-17T01:08:30.425Z,72.07
2019-03-17T01:09:30.398Z,73.61
2019-03-17T01:10:30.439Z,73.13
2019-03-17T01:11:30.371Z,72.48
2019-03-17T01:12:30.365Z,72.92
2019-03-17T01:13:30.353Z,72.38
2019-03-17T01:14:30.348Z,73.40
2019-03-17T01:15:30.328Z,73.44
2019-03-17T01:16:30.344Z,73.64
2019-03-17T01:17:30.320Z,73.71
2019-03-17T01:18:30.294Z,73.33
2019-03-17T01:19:30.284Z,73.23
2019-03-17T01:20:30.279Z,73.50
2019-03-17T01:21:30.257Z,73.74
2019-03-17T01:22:30.278Z,73.30
2019-03-17T01:23:30.238Z,73.54
2019-03-17T01:24:30.230Z,73.30
2019-03-17T01:25:30.243Z,73.23
2019-03-17T01:26:30.208Z,73.20
2019-03-17T01:27:30.199Z,73.33
2019-03-17T01:28:30.195Z,73.23
2019-03-17T01:29:30.170Z,73.33
2019-03-17T01:30:30.159Z,73.13
2019-03-17T01:31:30.178Z,73.20
2019-03-17T01:32:30.142Z,73.30
2019-03-17T01:33:30.128Z,73.33
2019-03-17T01:34:30.143Z,73.20
2019-03-17T01:35:32.499Z,73.54
2019-03-17T01:36:30.094Z,73.33
2019-03-17T01:37:30.103Z,73.10
2019-03-17T01:38:30.073Z,73.74
2019-03-17T01:39:30.058Z,73.64
2019-03-17T01:40:30.078Z,73.23
2019-03-17T01:41:30.040Z,73.33
2019-03-17T01:42:30.026Z,73.33
2019-03-17T01:43:30.034Z,73.33
2019-03-17T01:44:30.006Z,73.23
2019-03-17T01:45:29.990Z,73.33
2019-03-17T01:46:30.015Z,73.44
2019-03-17T01:47:30.043Z,73.74
2019-03-17T01:48:29.965Z,74.36
2019-03-17T01:49:29.974Z,73.36
2019-03-17T01:50:29.939Z,73.47
2019-03-17T01:51:29.942Z,73.47
2019-03-17T01:52:29.916Z,73.64
2019-03-17T01:53:29.907Z,74.08
2019-03-17T01:54:29.903Z,73.98
2019-03-17T01:55:29.914Z,73.88
2019-03-17T01:56:29.870Z,73.78
2019-03-17T01:57:29.886Z,73.98
2019-03-17T01:58:29.849Z,73.88
2019-03-17T01:59:29.837Z,74.08
2019-03-17T02:00:29.825Z,75.21
2019-03-17T02:01:29.827Z,75.42
2019-03-17T02:02:29.804Z,75.01
2019-03-17T02:03:29.813Z,74.73
2019-03-17T02:04:29.850Z,74.84
2019-03-17T02:05:29.770Z,74.32
2019-03-17T02:06:29.775Z,74.32
2019-03-17T02:07:29.763Z,75.15
2019-03-17T02:08:29.736Z,74.70
2019-03-17T02:09:29.738Z,74.63
2019-03-17T02:10:29.714Z,74.53
2019-03-17T02:11:29.702Z,75.04
2019-03-17T02:12:29.690Z,75.24
2019-03-17T02:13:29.686Z,74.84
2019-03-17T02:14:29.675Z,75.24
2019-03-17T02:15:29.679Z,75.01
2019-03-17T02:16:29.645Z,75.42
2019-03-17T02:17:29.634Z,75.15
2019-03-17T02:18:29.638Z,74.49
2019-03-17T02:19:29.614Z,74.29
2019-03-17T02:20:29.602Z,74.49
2019-03-17T02:21:29.610Z,74.29
2019-03-17T02:22:29.582Z,74.80
2019-03-17T02:23:29.565Z,75.15
2019-03-17T02:24:29.566Z,74.94
2019-03-17T02:25:29.590Z,75.04
2019-03-17T02:26:29.535Z,75.04
2019-03-17T02:27:29.539Z,75.24
2019-03-17T02:28:29.515Z,75.24
2019-03-17T02:29:29.499Z,75.01
2019-03-17T02:30:29.491Z,75.01
2019-03-17T02:31:29.499Z,74.73
2019-03-17T02:32:29.513Z,74.70
2019-03-17T02:33:29.486Z,74.73
2019-03-17T02:34:29.451Z,74.94
2019-03-17T02:35:39.063Z,75.15
2019-03-17T02:36:30.435Z,74.84
2019-03-17T02:37:29.410Z,75.15
2019-03-17T02:38:29.402Z,75.15
2019-03-17T02:39:29.412Z,74.29
2019-03-17T02:40:29.378Z,74.39
2019-03-17T02:41:29.382Z,74.19
2019-03-17T02:42:29.373Z,73.98
2019-03-17T02:43:29.345Z,74.29
2019-03-17T02:44:29.337Z,73.98
2019-03-17T02:45:29.322Z,74.19
2019-03-17T02:46:29.340Z,73.78
2019-03-17T02:47:29.301Z,74.39
2019-03-17T02:48:29.307Z,74.29
2019-03-17T02:49:29.277Z,75.21
2019-03-17T02:50:29.266Z,73.88
2019-03-17T02:51:29.257Z,74.29
2019-03-17T02:52:29.294Z,74.19
2019-03-17T02:53:29.232Z,73.78
2019-03-17T02:54:29.244Z,73.78
2019-03-17T02:55:29.217Z,73.57
2019-03-17T02:56:29.200Z,74.19
2019-03-17T02:57:29.202Z,73.98
2019-03-17T02:58:29.198Z,73.78
2019-03-17T02:59:29.167Z,73.88
2019-03-17T03:00:29.187Z,73.78
2019-03-17T03:01:29.145Z,73.36
2019-03-17T03:02:29.170Z,73.36
2019-03-17T03:03:29.127Z,73.36
2019-03-17T03:04:29.125Z,73.16
2019-03-17T03:05:29.113Z,73.36
2019-03-17T03:06:29.092Z,73.47
2019-03-17T03:07:29.077Z,73.36
2019-03-17T03:08:29.074Z,73.27
2019-03-17T03:09:29.073Z,73.27
2019-03-17T03:10:31.900Z,73.57
2019-03-17T03:11:29.068Z,73.57
2019-03-17T03:12:29.024Z,72.96
2019-03-17T03:13:29.011Z,71.69
2019-03-17T03:14:29.000Z,71.90
2019-03-17T03:15:28.996Z,72.52
2019-03-17T03:16:29.037Z,71.69
2019-03-17T03:17:28.977Z,72.75
2019-03-17T03:18:28.954Z,72.86
2019-03-17T03:19:28.946Z,73.16
2019-03-17T03:20:28.934Z,72.75
2019-03-17T03:21:28.922Z,73.36
2019-03-17T03:22:28.926Z,72.61
2019-03-17T03:23:28.905Z,72.96
2019-03-17T03:24:28.892Z,73.27
2019-03-17T03:25:28.876Z,73.27
2019-03-17T03:26:28.864Z,73.06
2019-03-17T03:27:28.852Z,72.96
2019-03-17T03:28:28.871Z,73.06
2019-03-17T03:29:28.831Z,72.86
2019-03-17T03:30:28.822Z,72.86
2019-03-17T03:31:28.815Z,72.96
2019-03-17T03:32:28.810Z,72.96
2019-03-17T03:33:28.821Z,72.75
2019-03-17T03:34:28.826Z,72.24
2019-03-17T03:35:28.766Z,72.82
2019-03-17T03:36:28.755Z,72.44
2019-03-17T03:37:28.757Z,71.80
2019-03-17T03:38:28.742Z,72.03
2019-03-17T03:39:28.717Z,72.24
2019-03-17T03:40:28.727Z,72.03
2019-03-17T03:41:28.705Z,71.59
2019-03-17T03:42:28.709Z,72.14
2019-03-17T03:43:28.690Z,72.24
2019-03-17T03:44:28.666Z,72.34
2019-03-17T03:45:28.653Z,73.27
2019-03-17T03:46:28.675Z,73.06
2019-03-17T03:47:28.631Z,72.75
2019-03-17T03:48:28.632Z,73.16
2019-03-17T03:49:28.643Z,72.96
2019-03-17T03:50:28.595Z,72.86
2019-03-17T03:51:28.589Z,73.06
2019-03-17T03:52:28.585Z,71.93
2019-03-17T03:53:28.579Z,72.75
2019-03-17T03:54:28.581Z,72.86
2019-03-17T03:55:28.541Z,72.86
2019-03-17T03:56:28.530Z,72.34
2019-03-17T03:57:28.517Z,72.86
2019-03-17T03:58:28.512Z,72.55
2019-03-17T03:59:28.522Z,72.75
2019-03-17T04:00:28.521Z,72.86
2019-03-17T04:01:28.475Z,72.65
2019-03-17T04:02:28.468Z,72.44
2019-03-17T04:03:28.455Z,72.65
2019-03-17T04:04:28.443Z,72.75
2019-03-17T04:05:32.402Z,72.75
2019-03-17T04:06:28.442Z,72.86
2019-03-17T04:07:28.406Z,72.03
2019-03-17T04:08:28.403Z,72.14
2019-03-17T04:09:28.387Z,72.34
2019-03-17T04:10:28.393Z,71.83
2019-03-17T04:11:28.361Z,72.03
2019-03-17T04:12:28.370Z,72.34
2019-03-17T04:13:28.342Z,72.11
2019-03-17T04:14:28.337Z,72.03
2019-03-17T04:15:28.317Z,71.93
2019-03-17T04:16:28.321Z,71.80
2019-03-17T04:17:28.298Z,71.83
2019-03-17T04:18:28.311Z,71.93
2019-03-17T04:19:28.286Z,72.55
2019-03-17T04:20:28.270Z,72.24
2019-03-17T04:21:28.249Z,71.93
2019-03-17T04:22:28.266Z,72.03
2019-03-17T04:23:28.230Z,71.93
2019-03-17T04:24:28.237Z,71.73
2019-03-17T04:25:28.209Z,72.24
2019-03-17T04:26:28.195Z,72.24
2019-03-17T04:27:28.181Z,71.73
2019-03-17T04:28:28.220Z,72.75
2019-03-17T04:29:28.170Z,73.06
2019-03-17T04:30:28.183Z,72.65
2019-03-17T04:31:28.141Z,73.06
2019-03-17T04:32:28.129Z,73.16
2019-03-17T04:33:28.117Z,73.27
2019-03-17T04:34:28.126Z,73.36
2019-03-17T04:35:28.099Z,73.27
2019-03-17T04:36:39.536Z,72.86
2019-03-17T04:37:29.069Z,73.16
2019-03-17T04:38:28.060Z,72.86
2019-03-17T04:39:28.077Z,73.47
2019-03-17T04:40:28.037Z,73.27
2019-03-17T04:41:28.030Z,73.88
2019-03-17T04:42:28.044Z,74.12
2019-03-17T04:43:28.006Z,74.32
2019-03-17T04:44:27.993Z,75.15
2019-03-17T04:45:27.998Z,75.56
2019-03-17T04:46:27.980Z,75.24
2019-03-17T04:47:27.966Z,75.15
2019-03-17T04:48:27.954Z,74.94
2019-03-17T04:49:27.939Z,75.24
2019-03-17T04:50:27.928Z,75.15
2019-03-17T04:51:27.945Z,75.04
2019-03-17T04:52:27.909Z,75.15
2019-03-17T04:53:27.913Z,75.56
2019-03-17T04:54:27.881Z,75.35
2019-03-17T04:55:27.870Z,75.45
2019-03-17T04:56:27.893Z,75.45
2019-03-17T04:57:27.849Z,75.24
2019-03-17T04:58:27.837Z,75.15
2019-03-17T04:59:27.842Z,75.45
2019-03-17T05:00:27.813Z,75.24
2019-03-17T05:01:27.805Z,75.35
2019-03-17T05:02:27.811Z,75.76
2019-03-17T05:03:27.780Z,75.76
2019-03-17T05:04:27.768Z,75.86
2019-03-17T05:05:27.760Z,75.59
2019-03-17T05:06:27.747Z,75.76
2019-03-17T05:07:27.736Z,75.38
2019-03-17T05:08:27.740Z,75.90
2019-03-17T05:09:27.715Z,75.18
2019-03-17T05:10:27.700Z,75.49
2019-03-17T05:11:27.708Z,75.28
2019-03-17T05:12:27.684Z,75.28
2019-03-17T05:13:27.679Z,75.38
2019-03-17T05:14:27.673Z,75.49
2019-03-17T05:15:27.648Z,74.98
2019-03-17T05:16:27.639Z,75.59
2019-03-17T05:17:27.641Z,75.49
2019-03-17T05:18:27.612Z,75.38
2019-03-17T05:19:27.613Z,75.49
2019-03-17T05:20:27.592Z,75.38
2019-03-17T05:21:27.581Z,75.38
2019-03-17T05:22:27.569Z,75.49
2019-03-17T05:23:27.580Z,75.45
2019-03-17T05:24:27.565Z,75.56
2019-03-17T05:25:27.561Z,76.41
2019-03-17T05:26:27.525Z,76.51
2019-03-17T05:27:27.513Z,77.54
2019-03-17T05:28:27.504Z,77.95
2019-03-17T05:29:27.511Z,78.56
2019-03-17T05:30:27.504Z,78.91
2019-03-17T05:31:27.469Z,79.93
2019-03-17T05:32:27.462Z,81.06
2019-03-17T05:33:27.448Z,81.20
2019-03-17T05:34:27.437Z,82.54
2019-03-17T05:35:27.441Z,82.64
2019-03-17T05:36:27.428Z,82.54
2019-03-17T05:37:27.409Z,84.90
2019-03-17T05:38:27.397Z,84.63
2019-03-17T05:39:27.386Z,84.74
2019-03-17T05:40:27.364Z,85.04
2019-03-17T05:41:27.372Z,86.48
2019-03-17T05:42:27.360Z,86.79
2019-03-17T05:43:27.336Z,86.72
2019-03-17T05:44:27.324Z,87.04
2019-03-17T05:45:27.312Z,87.34
2019-03-17T05:46:27.299Z,87.45
2019-03-17T05:47:27.303Z,87.34
2019-03-17T05:48:27.295Z,87.96
2019-03-17T05:49:27.267Z,87.13
2019-03-17T05:50:27.279Z,86.11
2019-03-17T05:51:27.250Z,86.89
2019-03-17T05:52:27.231Z,86.52
2019-03-17T05:53:27.235Z,86.52
2019-03-17T05:54:27.225Z,87.10
2019-03-17T05:55:27.201Z,87.45
2019-03-17T05:56:27.203Z,87.13
2019-03-17T05:57:27.178Z,87.65
2019-03-17T05:58:27.172Z,87.04
2019-03-17T05:59:27.157Z,87.13
2019-03-17T06:00:27.197Z,88.06
2019-03-17T06:01:27.136Z,89.64
2019-03-17T06:02:27.124Z,89.13
2019-03-17T06:03:27.111Z,88.62
2019-03-17T06:04:27.103Z,90.06
2019-03-17T06:05:27.087Z,89.64
2019-03-17T06:06:27.122Z,90.06
2019-03-17T06:07:27.079Z,90.47
2019-03-17T06:08:27.059Z,90.16
2019-03-17T06:09:27.049Z,90.67
2019-03-17T06:10:27.031Z,90.98
2019-03-17T06:11:27.024Z,90.67
2019-03-17T06:12:27.052Z,91.53
2019-03-17T06:13:27.012Z,91.95
2019-03-17T06:14:26.992Z,91.44
2019-03-17T06:15:26.977Z,91.33
2019-03-17T06:16:26.968Z,90.72
2019-03-17T06:17:26.955Z,91.64
2019-03-17T06:18:26.995Z,91.44
2019-03-17T06:19:26.931Z,92.25
2019-03-17T06:20:26.937Z,92.05
2019-03-17T06:21:26.913Z,91.53
2019-03-17T06:22:26.900Z,91.64
2019-03-17T06:23:26.889Z,91.74
2019-03-17T06:24:26.936Z,92.20
2019-03-17T06:25:26.868Z,91.95
2019-03-17T06:26:26.855Z,91.95
2019-03-17T06:27:26.850Z,92.40
2019-03-17T06:28:26.835Z,92.50
2019-03-17T06:29:26.829Z,92.36
2019-03-17T06:30:26.888Z,92.67
2019-03-17T06:31:26.800Z,92.82
2019-03-17T06:32:26.788Z,93.54
2019-03-17T06:33:26.776Z,93.02
2019-03-17T06:34:26.769Z,93.12
2019-03-17T06:35:26.775Z,93.74
2019-03-17T06:36:26.755Z,93.02
2019-03-17T06:37:31.279Z,94.05
2019-03-17T06:38:26.734Z,93.74
2019-03-17T06:39:26.736Z,93.84
2019-03-17T06:40:26.703Z,93.33
2019-03-17T06:41:26.703Z,93.74
2019-03-17T06:42:26.745Z,93.02
2019-03-17T06:43:26.664Z,93.43
2019-03-17T06:44:26.657Z,93.12
2019-03-17T06:45:26.643Z,93.54
2019-03-17T06:46:26.631Z,93.02
2019-03-17T06:47:26.631Z,93.74
2019-03-17T06:48:26.623Z,93.99
2019-03-17T06:49:26.603Z,94.81
2019-03-17T06:50:26.588Z,94.05
2019-03-17T06:51:26.575Z,93.95
2019-03-17T06:52:26.580Z,93.99
2019-03-17T06:53:26.555Z,93.84
2019-03-17T06:54:26.559Z,93.84
2019-03-17T06:55:26.532Z,93.48
2019-03-17T06:56:26.524Z,94.15
2019-03-17T06:57:26.509Z,94.05
2019-03-17T06:58:26.511Z,93.64
2019-03-17T06:59:26.490Z,94.87
2019-03-17T07:00:26.501Z,94.26
2019-03-17T07:01:26.463Z,95.18
2019-03-17T07:02:26.456Z,94.46
2019-03-17T07:03:26.444Z,94.67
2019-03-17T07:04:26.448Z,94.36
2019-03-17T07:05:26.419Z,94.36
2019-03-17T07:06:26.432Z,93.64
2019-03-17T07:07:26.399Z,94.15
2019-03-17T07:08:26.388Z,94.56
2019-03-17T07:09:26.419Z,94.05
2019-03-17T07:10:26.367Z,94.46
2019-03-17T07:11:26.355Z,94.46
2019-03-17T07:12:26.364Z,94.67
2019-03-17T07:13:26.332Z,94.87
2019-03-17T07:14:26.335Z,94.98
2019-03-17T07:15:26.323Z,94.46
2019-03-17T07:16:26.353Z,94.56
2019-03-17T07:17:26.287Z,94.87
2019-03-17T07:18:26.284Z,94.46
2019-03-17T07:19:26.265Z,94.36
2019-03-17T07:20:26.259Z,93.95
2019-03-17T07:21:26.252Z,93.64
2019-03-17T07:22:26.233Z,94.93
2019-03-17T07:23:26.220Z,93.95
2019-03-17T07:24:26.229Z,94.77
2019-03-17T07:25:26.211Z,94.21
2019-03-17T07:26:26.203Z,94.01
2019-03-17T07:27:26.181Z,93.95
2019-03-17T07:28:26.166Z,93.49
2019-03-17T07:29:26.212Z,92.87
2019-03-17T07:30:26.227Z,93.59
2019-03-17T07:31:26.133Z,93.54
2019-03-17T07:32:26.135Z,93.84
2019-03-17T07:33:26.115Z,93.59
2019-03-17T07:34:26.099Z,94.11
2019-03-17T07:35:26.089Z,94.87
2019-03-17T07:36:26.114Z,93.95
2019-03-17T07:37:26.077Z,93.49
2019-03-17T07:38:26.051Z,93.64
2019-03-17T07:39:26.051Z,93.43
2019-03-17T07:40:26.035Z,93.08
2019-03-17T07:41:26.032Z,93.12
2019-03-17T07:42:26.015Z,92.77
2019-03-17T07:43:26.017Z,93.64
2019-03-17T07:44:25.984Z,94.01
2019-03-17T07:45:25.978Z,94.21
2019-03-17T07:46:25.966Z,94.15
2019-03-17T07:47:25.969Z,94.31
2019-03-17T07:48:25.970Z,94.21
2019-03-17T07:49:25.934Z,93.70
2019-03-17T07:50:25.923Z,94.31
2019-03-17T07:51:25.910Z,93.74
2019-03-17T07:52:25.918Z,93.64
2019-03-17T07:53:25.883Z,93.59
2019-03-17T07:54:25.888Z,92.97
2019-03-17T07:55:25.942Z,93.59
2019-03-17T07:56:25.885Z,93.12
2019-03-17T07:57:25.842Z,93.33
2019-03-17T07:58:25.838Z,94.26
2019-03-17T07:59:25.826Z,93.74
2019-03-17T08:00:31.717Z,93.54
2019-03-17T08:01:26.805Z,94.36
2019-03-17T08:02:25.810Z,94.46
2019-03-17T08:03:25.787Z,95.08
2019-03-17T08:04:25.766Z,95.49
2019-03-17T08:05:25.791Z,96.00
2019-03-17T08:06:25.745Z,96.00
2019-03-17T08:07:25.741Z,96.05
2019-03-17T08:08:25.785Z,96.15
2019-03-17T08:09:25.718Z,96.67
2019-03-17T08:10:25.698Z,96.56
2019-03-17T08:11:25.684Z,97.64
2019-03-17T08:12:25.768Z,96.45
2019-03-17T08:13:25.674Z,96.86
2019-03-17T08:14:25.682Z,97.94
2019-03-17T08:15:25.659Z,97.88
2019-03-17T08:16:25.640Z,97.98
2019-03-17T08:17:25.649Z,96.69
2019-03-17T08:18:25.613Z,96.37
2019-03-17T08:19:25.603Z,96.42
2019-03-17T08:20:25.588Z,96.21
2019-03-17T08:21:25.609Z,96.88
2019-03-17T08:22:25.563Z,97.08
2019-03-17T08:23:25.558Z,96.36
2019-03-17T08:24:25.545Z,95.68
2019-03-17T08:25:25.539Z,96.51
2019-03-17T08:26:25.527Z,97.02
2019-03-17T08:27:25.533Z,96.82
2019-03-17T08:28:25.503Z,96.51
2019-03-17T08:29:25.483Z,96.24
2019-03-17T08:30:25.489Z,96.92
2019-03-17T08:31:25.470Z,96.86
2019-03-17T08:32:25.454Z,97.33
2019-03-17T08:33:25.549Z,97.13
2019-03-17T08:34:25.434Z,97.13
2019-03-17T08:35:25.442Z,97.02
2019-03-17T08:36:25.425Z,97.02
2019-03-17T08:37:25.398Z,97.07
2019-03-17T08:38:25.403Z,96.72
2019-03-17T08:39:25.386Z,96.51
2019-03-17T08:40:25.385Z,96.72
2019-03-17T08:41:25.349Z,97.23
2019-03-17T08:42:25.348Z,97.13
2019-03-17T08:43:25.329Z,97.19
2019-03-17T08:44:25.328Z,96.51
2019-03-17T08:45:25.305Z,96.98
2019-03-17T08:46:25.309Z,95.95
2019-03-17T08:47:25.289Z,96.56
2019-03-17T08:48:25.272Z,94.92
2019-03-17T08:49:25.281Z,95.43
2019-03-17T08:50:25.251Z,95.64
2019-03-17T08:51:25.314Z,95.43
2019-03-17T08:52:25.249Z,94.60
2019-03-17T08:53:25.218Z,95.12
2019-03-17T08:54:25.204Z,95.12
2019-03-17T08:55:25.205Z,95.12
2019-03-17T08:56:25.186Z,95.22
2019-03-17T08:57:25.177Z,95.43
2019-03-17T08:58:25.193Z,94.60
2019-03-17T08:59:25.149Z,94.71
2019-03-17T09:00:25.153Z,95.22
2019-03-17T09:01:25.129Z,95.32
2019-03-17T09:02:25.116Z,95.12
2019-03-17T09:03:25.108Z,94.40
2019-03-17T09:04:25.100Z,94.81
2019-03-17T09:05:25.084Z,95.43
2019-03-17T09:06:25.089Z,94.92
2019-03-17T09:07:27.742Z,95.28
2019-03-17T09:08:34.283Z,94.97
2019-03-17T09:09:26.044Z,94.35
2019-03-17T09:10:25.038Z,95.18
2019-03-17T09:11:25.021Z,94.87
2019-03-17T09:12:25.054Z,93.37
2019-03-17T09:13:24.993Z,94.09
2019-03-17T09:14:24.988Z,93.63
2019-03-17T09:15:24.973Z,94.46
2019-03-17T09:16:24.974Z,95.18
2019-03-17T09:17:24.949Z,94.62
2019-03-17T09:18:26.883Z,94.77
2019-03-17T09:19:24.931Z,94.00
2019-03-17T09:20:24.915Z,94.04
2019-03-17T09:21:24.916Z,93.90
2019-03-17T09:22:24.896Z,93.90
2019-03-17T09:23:24.885Z,93.59
2019-03-17T09:24:24.901Z,93.69
2019-03-17T09:25:24.917Z,92.80
2019-03-17T09:26:24.864Z,93.53
2019-03-17T09:27:24.850Z,93.59
2019-03-17T09:28:24.833Z,94.10
2019-03-17T09:29:24.820Z,93.79
2019-03-17T09:30:24.804Z,94.10
2019-03-17T09:31:24.806Z,93.28
2019-03-17T09:32:24.784Z,92.46
2019-03-17T09:33:24.801Z,92.14
2019-03-17T09:34:24.759Z,90.91
2019-03-17T09:35:24.748Z,91.01
2019-03-17T09:36:24.753Z,90.28
2019-03-17T09:37:24.732Z,90.08
2019-03-17T09:38:24.728Z,90.19
2019-03-17T09:39:24.712Z,91.07
2019-03-17T09:40:24.700Z,89.87
2019-03-17T09:41:24.681Z,91.48
2019-03-17T09:42:24.673Z,89.77
2019-03-17T09:43:24.674Z,89.01
2019-03-17T09:44:24.661Z,90.14
2019-03-17T09:45:24.638Z,90.14
2019-03-17T09:46:24.628Z,88.49
2019-03-17T09:47:24.613Z,88.84
2019-03-17T09:48:24.605Z,90.04
2019-03-17T09:49:24.594Z,90.04
2019-03-17T09:50:24.595Z,91.17
2019-03-17T09:51:24.573Z,90.86
2019-03-17T09:52:24.578Z,90.66
2019-03-17T09:53:24.545Z,89.62
2019-03-17T09:54:24.538Z,90.04
2019-03-17T09:55:24.530Z,89.32
2019-03-17T09:56:24.523Z,89.94
2019-03-17T09:57:24.503Z,89.89
2019-03-17T09:58:24.497Z,88.65
2019-03-17T09:59:24.490Z,88.65
2019-03-17T10:00:24.486Z,88.45
2019-03-17T10:01:24.459Z,88.35
2019-03-17T10:02:24.446Z,88.56
2019-03-17T10:03:24.438Z,88.62
2019-03-17T10:04:24.430Z,87.42
2019-03-17T10:05:24.442Z,88.04
2019-03-17T10:06:24.418Z,88.14
2019-03-17T10:07:24.390Z,88.04
2019-03-17T10:08:24.399Z,88.35
2019-03-17T10:09:24.370Z,89.44
2019-03-17T10:10:24.364Z,87.93
2019-03-17T10:11:24.363Z,87.63
2019-03-17T10:12:24.370Z,86.70
2019-03-17T10:13:24.323Z,87.63
2019-03-17T10:14:24.315Z,88.10
2019-03-17T10:15:24.306Z,86.97
2019-03-17T10:16:24.294Z,86.55
2019-03-17T10:17:24.295Z,86.35
2019-03-17T10:18:24.282Z,87.79
2019-03-17T10:19:24.258Z,87.03
2019-03-17T10:20:24.247Z,87.90
2019-03-17T10:21:24.234Z,87.24
2019-03-17T10:22:24.222Z,87.44
2019-03-17T10:23:24.246Z,87.30
2019-03-17T10:24:24.231Z,85.38
2019-03-17T10:25:24.190Z,86.31
2019-03-17T10:26:24.182Z,85.07
2019-03-17T10:27:24.170Z,84.35
2019-03-17T10:28:24.159Z,84.56
2019-03-17T10:29:24.164Z,86.00
2019-03-17T10:30:24.158Z,85.59
2019-03-17T10:31:24.126Z,85.28
2019-03-17T10:32:24.121Z,85.14
2019-03-17T10:33:24.102Z,85.55
2019-03-17T10:34:24.090Z,85.38
2019-03-17T10:35:24.078Z,85.86
2019-03-17T10:36:24.083Z,85.59
2019-03-17T10:37:24.063Z,85.44
2019-03-17T10:38:24.050Z,86.88
2019-03-17T10:39:24.034Z,86.79
2019-03-17T10:40:24.024Z,85.30
2019-03-17T10:41:24.024Z,85.30
2019-03-17T10:42:24.006Z,84.38
2019-03-17T10:43:24.006Z,84.79
2019-03-17T10:44:23.990Z,84.89
2019-03-17T10:45:23.991Z,82.73
2019-03-17T10:46:23.954Z,84.69
2019-03-17T10:47:23.949Z,84.00
2019-03-17T10:48:23.936Z,84.72
2019-03-17T10:49:23.954Z,84.93
2019-03-17T10:50:23.917Z,84.62
2019-03-17T10:51:23.898Z,84.52
2019-03-17T10:52:23.895Z,84.77
2019-03-17T10:53:23.878Z,84.56
2019-03-17T10:54:23.867Z,85.14
2019-03-17T10:55:23.874Z,84.93
2019-03-17T10:56:23.852Z,84.72
2019-03-17T10:57:23.835Z,85.07
2019-03-17T10:58:23.825Z,85.49
2019-03-17T10:59:23.811Z,84.77
2019-03-17T11:00:23.821Z,85.17
2019-03-17T11:01:23.803Z,85.69
2019-03-17T11:02:23.781Z,84.19
2019-03-17T11:03:23.766Z,83.13
2019-03-17T11:04:23.755Z,83.10
2019-03-17T11:05:23.750Z,84.94
2019-03-17T11:06:23.746Z,85.80
2019-03-17T11:07:23.769Z,88.67
2019-03-17T11:08:23.710Z,90.33
2019-03-17T11:09:25.549Z,92.44
2019-03-17T11:10:23.700Z,94.14
2019-03-17T11:11:23.678Z,94.49
2019-03-17T11:12:23.666Z,94.18
2019-03-17T11:13:23.686Z,94.70
2019-03-17T11:14:23.646Z,95.12
2019-03-17T11:15:23.634Z,94.70
2019-03-17T11:16:23.622Z,93.73
2019-03-17T11:17:23.610Z,93.10
2019-03-17T11:18:23.602Z,92.69
2019-03-17T11:19:25.673Z,94.45
2019-03-17T11:20:23.578Z,94.20
2019-03-17T11:21:23.572Z,94.10
2019-03-17T11:22:23.571Z,93.06
2019-03-17T11:23:23.560Z,92.55
2019-03-17T11:24:23.534Z,93.06
2019-03-17T11:25:23.562Z,94.20
2019-03-17T11:26:23.514Z,93.27
2019-03-17T11:27:23.498Z,92.76
2019-03-17T11:28:23.495Z,93.02
2019-03-17T11:29:23.479Z,92.81
2019-03-17T11:30:23.498Z,93.74
2019-03-17T11:31:23.465Z,93.02
2019-03-17T11:32:23.447Z,92.71
2019-03-17T11:33:23.440Z,92.36
2019-03-17T11:34:23.422Z,92.46
2019-03-17T11:35:23.420Z,92.63
2019-03-17T11:36:23.418Z,92.83
2019-03-17T11:37:23.721Z,93.35
2019-03-17T11:38:23.378Z,92.93
2019-03-17T11:39:23.371Z,92.63
2019-03-17T11:40:23.363Z,91.17
2019-03-17T11:41:23.347Z,91.07
2019-03-17T11:42:23.346Z,90.04
2019-03-17T11:43:23.423Z,90.87
2019-03-17T11:44:23.314Z,90.25
2019-03-17T11:45:23.302Z,91.07
2019-03-17T11:46:23.291Z,90.97
2019-03-17T11:47:23.279Z,91.24
2019-03-17T11:48:23.266Z,91.24
2019-03-17T11:49:23.278Z,90.20
2019-03-17T11:50:23.252Z,91.20
2019-03-17T11:51:23.235Z,91.40
2019-03-17T11:52:23.222Z,91.09
2019-03-17T11:53:23.214Z,90.68
2019-03-17T11:54:23.210Z,91.61
2019-03-17T11:55:23.218Z,92.08
2019-03-17T11:56:23.178Z,91.05
2019-03-17T11:57:23.178Z,90.02
2019-03-17T11:58:23.158Z,91.42
2019-03-17T11:59:23.147Z,90.49
2019-03-17T12:00:23.140Z,90.19
2019-03-17T12:01:23.155Z,90.14
2019-03-17T12:02:26.832Z,88.08
2019-03-17T12:03:23.099Z,90.00
2019-03-17T12:04:23.097Z,86.49
2019-03-17T12:05:23.078Z,86.45
2019-03-17T12:06:23.067Z,86.72
2019-03-17T12:07:23.082Z,86.93
2019-03-17T12:08:23.046Z,87.13
2019-03-17T12:09:28.926Z,85.55
2019-03-17T12:10:24.026Z,85.24
2019-03-17T12:11:23.010Z,85.55
2019-03-17T12:12:23.031Z,86.50
2019-03-17T12:13:22.998Z,84.75
2019-03-17T12:14:22.984Z,82.90
2019-03-17T12:15:22.974Z,84.44
2019-03-17T12:16:22.955Z,82.34
2019-03-17T12:17:22.942Z,82.04
2019-03-17T12:18:22.945Z,83.37
2019-03-17T12:19:22.938Z,83.03
2019-03-17T12:20:22.938Z,81.62
2019-03-17T12:21:22.898Z,82.14
2019-03-17T12:22:22.886Z,81.83
2019-03-17T12:23:22.880Z,81.38
2019-03-17T12:24:22.866Z,80.87
2019-03-17T12:25:22.867Z,78.61
2019-03-17T12:26:22.862Z,79.98
2019-03-17T12:27:22.843Z,80.80
2019-03-17T12:28:22.824Z,80.91
2019-03-17T12:29:22.830Z,81.21
2019-03-17T12:30:22.806Z,81.73
2019-03-17T12:31:22.810Z,81.73
2019-03-17T12:32:22.794Z,81.18
2019-03-17T12:33:22.770Z,82.00
2019-03-17T12:34:28.036Z,81.65
2019-03-17T12:35:23.745Z,80.83
2019-03-17T12:36:22.730Z,81.18
2019-03-17T12:37:22.748Z,80.08
2019-03-17T12:38:22.736Z,79.88
2019-03-17T12:39:22.698Z,81.46
2019-03-17T12:40:22.686Z,81.05
2019-03-17T12:41:22.674Z,80.16
2019-03-17T12:42:22.666Z,81.12
2019-03-17T12:43:22.662Z,81.74
2019-03-17T12:44:22.670Z,82.87
2019-03-17T12:45:22.634Z,84.19
2019-03-17T12:46:22.622Z,83.67
2019-03-17T12:47:22.621Z,85.46
2019-03-17T12:48:22.603Z,85.15
2019-03-17T12:49:22.602Z,86.80
2019-03-17T12:50:22.599Z,87.63
2019-03-17T12:51:22.569Z,86.49
2019-03-17T12:52:22.554Z,87.27