createdAt,value
2019-02-18T00:04:04.204Z,0.10
2019-02-18T00:14:05.540Z,0.10
2019-02-18T00:24:06.897Z,0.10
2019-02-18T00:34:08.176Z,0.10
2019-02-18T00:44:11.192Z,-0.10
2019-02-18T00:54:12.544Z,-0.20
2019-02-18T01:04:14.068Z,-0.20
2019-02-18T01:14:15.340Z,-0.30
2019-02-18T01:24:16.614Z,-0.30
2019-02-18T01:34:18.057Z,-0.30
2019-02-18T01:44:19.432Z,-0.50
2019-02-18T01:54:20.849Z,-0.40
2019-02-18T02:04:22.167Z,-0.40
2019-02-18T02:14:23.564Z,-0.60
2019-02-18T02:24:26.017Z,-0.80
2019-02-18T02:34:27.508Z,-0.60
2019-02-18T02:44:29.585Z,-0.80
2019-02-18T02:54:30.922Z,-0.80
2019-02-18T03:04:32.240Z,-0.80
2019-02-18T03:14:33.539Z,-0.80
2019-02-18T03:24:34.809Z,-0.80
2019-02-18T03:34:37.023Z,-0.80
2019-02-18T03:44:38.363Z,-0.80
2019-02-18T03:54:39.743Z,-0.90
2019-02-18T04:04:41.427Z,-1.00
2019-02-18T04:14:42.737Z,-0.90
2019-02-18T04:24:45.677Z,-0.90
2019-02-18T04:34:46.975Z,-0.90
2019-02-18T04:44:48.265Z,-1.00
2019-02-18T04:54:49.576Z,-1.10
2019-02-18T05:04:50.883Z,-1.20
2019-02-18T05:14:52.217Z,-1.20
2019-02-18T05:24:53.715Z,-1.20
2019-02-18T05:34:55.059Z,-1.20
2019-02-18T05:44:57.469Z,-1.30
2019-02-18T05:54:59.033Z,-1.20
2019-02-18T06:05:01.510Z,-1.20
2019-02-18T06:15:02.834Z,-1.20
2019-02-18T06:25:04.258Z,-1.30
2019-02-18T06:35:05.620Z,-1.10
2019-02-18T06:45:07.066Z,-0.90
2019-02-18T06:55:08.505Z,-0.60
2019-02-18T07:05:09.772Z,2.00
2019-02-18T07:25:19.126Z,4.40
2019-02-18T07:35:21.149Z,6.10
2019-02-18T07:45:23.197Z,7.40
2019-02-18T07:55:24.584Z,7.40
2019-02-18T08:05:25.964Z,9.20
2019-02-18T08:25:35.796Z,10.90
2019-02-18T08:35:37.219Z,10.60
2019-02-18T08:45:39.289Z,13.20
2019-02-18T08:55:40.571Z,13.20
2019-02-18T09:05:41.821Z,14.40
2019-02-18T09:15:43.848Z,19.50
2019-02-18T09:25:45.459Z,19.40
2019-02-18T09:35:51.429Z,21.80
2019-02-18T09:45:53.484Z,24.10
2019-02-18T09:55:54.783Z,24.10
2019-02-18T10:05:56.098Z,22.10
2019-02-18T10:46:23.843Z,18.60
2019-02-18T10:56:25.134Z,17.30
2019-02-18T11:06:26.405Z,18.30
2019-02-18T11:16:27.688Z,17.50
2019-02-18T11:26:29.002Z,15.10
2019-02-18T11:36:30.291Z,14.90
2019-02-18T11:46:31.611Z,14.00
2019-02-18T11:56:32.902Z,14.10
2019-02-18T12:06:34.197Z,14.50
2019-02-18T12:16:35.476Z,14.50
2019-02-18T12:26:36.784Z,14.00
2019-02-18T12:36:39.116Z,14.30
2019-02-18T12:46:40.433Z,14.20
2019-02-18T12:56:42.468Z,14.10
2019-02-18T13:06:44.513Z,14.20
2019-02-18T13:16:45.852Z,14.20
2019-02-18T13:26:47.299Z,14.40
2019-02-18T13:36:48.596Z,14.30
2019-02-18T13:46:49.909Z,14.30
2019-02-18T13:56:51.197Z,14.40
2019-02-18T14:06:52.488Z,14.20
2019-02-18T14:16:53.776Z,14.10
2019-02-18T14:26:55.061Z,14.00
2019-02-18T14:36:56.360Z,13.70
2019-02-18T14:46:57.648Z,13.80
2019-02-18T14:56:58.932Z,13.60
2019-02-18T15:07:00.201Z,13.50
2019-02-18T15:17:07.945Z,13.20
2019-02-18T15:27:09.193Z,13.20
2019-02-18T15:37:10.458Z,12.80
2019-02-18T15:47:12.515Z,12.00
2019-02-18T15:57:13.827Z,12.00
2019-02-18T22:07:06.161Z,0.90
2019-02-18T22:17:07.451Z,0.80
2019-02-18T22:27:08.748Z,0.80
2019-02-18T22:37:11.596Z,0.60
2019-02-18T22:47:12.841Z,0.60
2019-02-18T22:57:14.191Z,0.40
2019-02-18T23:07:15.464Z,0.30
2019-02-18T23:17:16.994Z,0.40
2019-02-18T23:27:18.260Z,0.20
2019-02-18T23:37:21.580Z,0.10
2019-02-18T23:47:22.909Z,0.10
2019-02-18T23:57:24.264Z,0.00
