createdAt,value
2018-09-30T00:00:20.643Z,88.42
2018-09-30T00:01:20.381Z,88.52
2018-09-30T00:02:20.383Z,88.8
2018-09-30T00:03:20.640Z,88.61
2018-09-30T00:04:20.363Z,88.71
2018-09-30T00:05:20.618Z,88.9
2018-09-30T00:06:20.349Z,88.52
2018-09-30T00:07:20.604Z,88.52
2018-09-30T00:08:20.599Z,88.61
2018-09-30T00:09:20.586Z,88.9
2018-09-30T00:10:20.587Z,88.61
2018-09-30T00:11:20.322Z,88.71
2018-09-30T00:12:20.580Z,88.8
2018-09-30T00:13:20.566Z,89.09
2018-09-30T00:14:20.571Z,89.66
2018-09-30T00:15:20.294Z,89.56
2018-09-30T00:16:20.550Z,89.66
2018-09-30T00:17:20.541Z,90.14
2018-09-30T00:18:22.134Z,90.19
2018-09-30T00:19:20.311Z,90.14
2018-09-30T00:20:20.532Z,90.52
2018-09-30T00:21:20.259Z,90.42
2018-09-30T00:22:20.260Z,90.37
2018-09-30T00:23:20.510Z,90.37
2018-09-30T00:24:20.239Z,90.56
2018-09-30T00:25:20.238Z,90.09
2018-09-30T00:26:20.491Z,89.9
2018-09-30T00:27:20.222Z,89.9
2018-09-30T00:28:20.222Z,89.9
2018-09-30T00:29:20.466Z,90.09
2018-09-30T00:30:20.464Z,90.28
2018-09-30T00:31:20.467Z,91.04
2018-09-30T00:32:20.449Z,91.13
2018-09-30T00:33:20.445Z,91.23
2018-09-30T00:34:20.433Z,91.71
2018-09-30T00:35:20.182Z,91.23
2018-09-30T00:36:20.201Z,91.61
2018-09-30T00:37:20.419Z,91.42
2018-09-30T00:38:20.413Z,91.23
2018-09-30T00:39:20.404Z,90.94
2018-09-30T00:40:20.398Z,91.13
2018-09-30T00:41:20.389Z,91.33
2018-09-30T00:42:20.385Z,91.33
2018-09-30T00:43:20.379Z,91.23
2018-09-30T00:44:20.113Z,91.52
2018-09-30T00:45:20.106Z,91.42
2018-09-30T00:46:20.360Z,91.33
2018-09-30T00:47:20.120Z,91.52
2018-09-30T00:48:22.217Z,91.61
2018-09-30T00:49:20.088Z,91.61
2018-09-30T00:50:20.332Z,91.52
2018-09-30T00:51:20.338Z,91.61
2018-09-30T00:52:20.328Z,91.23
2018-09-30T00:53:20.058Z,92.46
2018-09-30T00:54:20.310Z,91.89
2018-09-30T00:55:20.045Z,92.37
2018-09-30T00:56:20.055Z,92.27
2018-09-30T00:57:20.072Z,91.89
2018-09-30T00:58:20.037Z,91.89
2018-09-30T00:59:20.032Z,91.71
2018-09-30T01:00:20.270Z,92.08
2018-09-30T01:01:20.267Z,92.37
2018-09-30T01:02:20.255Z,92.37
2018-09-30T01:03:20.248Z,92.56
2018-09-30T01:04:20.247Z,92.85
2018-09-30T01:05:20.238Z,92.56
2018-09-30T01:06:20.233Z,92.37
2018-09-30T01:07:20.230Z,92.66
2018-09-30T01:08:19.976Z,92.85
2018-09-30T01:09:20.294Z,92.85
2018-09-30T01:10:19.950Z,93.04
2018-09-30T01:11:19.961Z,92.75
2018-09-30T01:12:20.193Z,92.94
2018-09-30T01:13:20.188Z,92.94
2018-09-30T01:14:19.927Z,92.85
2018-09-30T01:15:19.921Z,92.85
2018-09-30T01:16:19.929Z,93.04
2018-09-30T01:17:20.182Z,92.85
2018-09-30T01:18:20.162Z,93.23
2018-09-30T01:19:20.152Z,92.94
2018-09-30T01:20:19.916Z,93.23
2018-09-30T01:21:20.134Z,93.99
2018-09-30T01:22:19.873Z,93.04
2018-09-30T01:23:20.117Z,93.6
2018-09-30T01:24:20.119Z,93.41
2018-09-30T01:25:19.850Z,93.51
2018-09-30T01:26:20.099Z,94.27
2018-09-30T01:27:19.836Z,94.18
2018-09-30T01:28:20.091Z,94.46
2018-09-30T01:29:20.081Z,94.56
2018-09-30T01:30:19.829Z,93.79
2018-09-30T01:31:20.117Z,94.27
2018-09-30T01:32:20.079Z,94.18
2018-09-30T01:33:20.064Z,93.7
2018-09-30T01:34:20.052Z,93.99
2018-09-30T01:35:20.050Z,94.46
2018-09-30T01:36:20.040Z,93.79
2018-09-30T01:37:20.028Z,93.51
2018-09-30T01:38:20.020Z,94.37
2018-09-30T01:39:20.015Z,94.65
2018-09-30T01:40:19.774Z,94.74
2018-09-30T01:41:19.999Z,94.46
2018-09-30T01:42:19.760Z,94.56
2018-09-30T01:43:19.995Z,94.27
2018-09-30T01:44:20.000Z,94.46
2018-09-30T01:45:20.000Z,94.46
2018-09-30T01:46:19.989Z,94.37
2018-09-30T01:47:19.706Z,94.08
2018-09-30T01:48:19.964Z,94.56
2018-09-30T01:49:19.965Z,93.79
2018-09-30T01:50:19.954Z,94.27
2018-09-30T01:51:19.937Z,93.75
2018-09-30T01:52:19.674Z,94.51
2018-09-30T01:53:19.676Z,93.75
2018-09-30T01:54:19.914Z,94.32
2018-09-30T01:55:19.916Z,94.6
2018-09-30T01:56:19.899Z,94.42
2018-09-30T01:57:19.910Z,94.7
2018-09-30T01:58:19.899Z,95.27
2018-09-30T01:59:19.889Z,94.6
2018-09-30T02:00:19.879Z,94.7
2018-09-30T02:01:19.876Z,95.36
2018-09-30T02:02:19.868Z,95.17
2018-09-30T02:03:19.873Z,95.55
2018-09-30T02:04:19.596Z,95.17
2018-09-30T02:05:19.865Z,94.98
2018-09-30T02:06:19.834Z,95.08
2018-09-30T02:07:19.826Z,95.17
2018-09-30T02:08:19.825Z,95.08
2018-09-30T02:09:19.829Z,95.55
2018-09-30T02:10:19.562Z,94.7
2018-09-30T02:11:19.804Z,94.79
2018-09-30T02:12:19.799Z,94.79
2018-09-30T02:13:19.533Z,94.7
2018-09-30T02:14:19.785Z,94.89
2018-09-30T02:15:19.774Z,94.89
2018-09-30T02:16:19.775Z,94.89
2018-09-30T02:17:19.532Z,94.98
2018-09-30T02:18:19.753Z,94.98
2018-09-30T02:19:21.354Z,96.22
2018-09-30T02:20:19.743Z,96.41
2018-09-30T02:21:19.498Z,96.22
2018-09-30T02:22:19.779Z,96.79
2018-09-30T02:23:19.471Z,96.79
2018-09-30T02:24:19.716Z,97.45
2018-09-30T02:25:19.458Z,97.17
2018-09-30T02:26:19.697Z,96.6
2018-09-30T02:27:19.699Z,97.07
2018-09-30T02:28:19.729Z,96.79
2018-09-30T02:29:19.438Z,96.12
2018-09-30T02:30:19.677Z,96.03
2018-09-30T02:31:19.667Z,96.12
2018-09-30T02:32:19.675Z,95.94
2018-09-30T02:33:19.650Z,96.03
2018-09-30T02:34:19.658Z,96.41
2018-09-30T02:35:19.638Z,96.31
2018-09-30T02:36:19.653Z,97.36
2018-09-30T02:37:19.370Z,97.45
2018-09-30T02:38:19.364Z,98.31
2018-09-30T02:39:19.609Z,97.36
2018-09-30T02:40:19.350Z,97.27
2018-09-30T02:41:19.651Z,98.31
2018-09-30T02:42:19.389Z,98.12
2018-09-30T02:43:19.588Z,98.21
2018-09-30T02:44:19.625Z,97.55
2018-09-30T02:45:19.569Z,97.83
2018-09-30T02:46:19.571Z,97.36
2018-09-30T02:47:19.551Z,97.55
2018-09-30T02:48:19.560Z,97.83
2018-09-30T02:49:21.166Z,98.02
2018-09-30T02:50:19.275Z,98.02
2018-09-30T02:51:19.270Z,97.83
2018-09-30T02:52:19.540Z,97.55
2018-09-30T02:53:19.528Z,97.83
2018-09-30T02:54:19.514Z,97.27
2018-09-30T02:55:19.514Z,97.74
2018-09-30T02:56:19.489Z,97.55
2018-09-30T02:57:19.489Z,97.36
2018-09-30T02:58:19.478Z,97.55
2018-09-30T02:59:19.474Z,97.55
2018-09-30T03:00:19.463Z,97.36
2018-09-30T03:01:19.461Z,97.45
2018-09-30T03:02:19.214Z,97.83
2018-09-30T03:03:19.436Z,98.02
2018-09-30T03:04:19.446Z,98.21
2018-09-30T03:05:19.425Z,97.74
2018-09-30T03:06:19.155Z,98.02
2018-09-30T03:07:19.431Z,98.21
2018-09-30T03:08:19.402Z,97.27
2018-09-30T03:09:19.149Z,97.55
2018-09-30T03:10:19.390Z,97.74
2018-09-30T03:11:19.397Z,97.83
2018-09-30T03:12:19.123Z,97.45
2018-09-30T03:13:19.403Z,97.64
2018-09-30T03:14:19.423Z,97.55
2018-09-30T03:15:19.368Z,97.83
2018-09-30T03:16:19.349Z,98.02
2018-09-30T03:17:19.085Z,97.17
2018-09-30T03:18:19.329Z,98.4
2018-09-30T03:19:19.076Z,98.12
2018-09-30T03:20:19.326Z,98.21
2018-09-30T03:21:19.061Z,98.12
2018-09-30T03:22:19.307Z,98.31
2018-09-30T03:23:19.298Z,98.5
2018-09-30T03:24:19.290Z,98.31
2018-09-30T03:25:19.031Z,98.12
2018-09-30T03:26:19.292Z,98.69
2018-09-30T03:27:19.271Z,98.59
2018-09-30T03:28:19.266Z,98.88
2018-09-30T03:29:19.263Z,98.59
2018-09-30T03:30:19.266Z,98.88
2018-09-30T03:31:19.249Z,98.69
2018-09-30T03:32:18.976Z,98.31
2018-09-30T03:33:18.985Z,98.69
2018-09-30T03:34:18.967Z,98.5
2018-09-30T03:35:19.211Z,98.69
2018-09-30T03:36:18.948Z,98.12
2018-09-30T03:37:19.204Z,98.97
2018-09-30T03:38:18.943Z,98.79
2018-09-30T03:39:19.193Z,98.97
2018-09-30T03:40:18.921Z,99.16
2018-09-30T03:41:18.915Z,99.64
2018-09-30T03:42:18.919Z,99.35
2018-09-30T03:43:18.899Z,99.16
2018-09-30T03:44:18.902Z,99.54
2018-09-30T03:45:18.901Z,99.54
2018-09-30T03:46:19.192Z,99.54
2018-09-30T03:47:19.160Z,99.54
2018-09-30T03:48:19.126Z,99.35
2018-09-30T03:49:19.120Z,99.83
2018-09-30T03:50:18.950Z,98.97
2018-09-30T03:51:19.108Z,98.88
2018-09-30T03:52:18.928Z,99.07
2018-09-30T03:53:19.085Z,98.12
2018-09-30T03:54:19.078Z,98.69
2018-09-30T03:55:19.145Z,98.88
2018-09-30T03:56:18.862Z,99.83
2018-09-30T03:57:18.806Z,99.07
2018-09-30T03:58:18.792Z,98.59
2018-09-30T03:59:19.044Z,98.4
2018-09-30T04:00:19.132Z,98.59
2018-09-30T04:01:19.039Z,98.4
2018-09-30T04:02:18.769Z,98.59
2018-09-30T04:03:19.035Z,98.69
2018-09-30T04:04:19.010Z,99.11
2018-09-30T04:05:19.010Z,98.73
2018-09-30T04:06:18.997Z,99.49
2018-09-30T04:07:18.982Z,99.49
2018-09-30T04:08:18.971Z,99.3
2018-09-30T04:09:18.979Z,99.49
2018-09-30T04:10:18.965Z,99.99
2018-09-30T04:11:18.959Z,99.99
2018-09-30T04:12:18.943Z,99.99
2018-09-30T04:13:18.942Z,99.99
2018-09-30T04:14:18.944Z,99.99
2018-09-30T04:15:18.927Z,99.99
2018-09-30T04:16:18.674Z,99.77
2018-09-30T04:17:19.007Z,99.73
2018-09-30T04:18:18.913Z,99.35
2018-09-30T04:19:18.924Z,99.92
2018-09-30T04:20:19.690Z,99.35
2018-09-30T04:21:18.879Z,99.07
2018-09-30T04:22:18.629Z,98.69
2018-09-30T04:23:18.873Z,98.79
2018-09-30T04:24:18.870Z,98.4
2018-09-30T04:25:18.949Z,98.02
2018-09-30T04:26:18.584Z,97.55
2018-09-30T04:27:18.579Z,98.4
2018-09-30T04:28:18.578Z,98.12
2018-09-30T04:29:18.565Z,97.83
2018-09-30T04:30:18.625Z,98.79
2018-09-30T04:31:18.565Z,97.92
2018-09-30T04:32:18.796Z,98.12
2018-09-30T04:33:18.590Z,98.21
2018-09-30T04:34:18.792Z,98.12
2018-09-30T04:35:18.575Z,97.83
2018-09-30T04:36:18.515Z,98.12
2018-09-30T04:37:18.765Z,98.12
2018-09-30T04:38:18.500Z,98.02
2018-09-30T04:39:18.495Z,98.4
2018-09-30T04:40:18.490Z,98.5
2018-09-30T04:41:18.503Z,98.21
2018-09-30T04:42:18.731Z,98.12
2018-09-30T04:43:18.718Z,98.5
2018-09-30T04:44:18.456Z,98.02
2018-09-30T04:45:18.746Z,97.64
2018-09-30T04:46:18.439Z,97.64
2018-09-30T04:47:18.437Z,98.5
2018-09-30T04:48:18.463Z,97.78
2018-09-30T04:49:18.438Z,98.26
2018-09-30T04:50:18.712Z,98.21
2018-09-30T04:51:18.413Z,98.07
2018-09-30T04:52:18.676Z,98.16
2018-09-30T04:53:18.650Z,98.64
2018-09-30T04:54:18.496Z,98.97
2018-09-30T04:55:18.396Z,98.31
2018-09-30T04:56:18.377Z,98.07
2018-09-30T04:57:18.363Z,98.92
2018-09-30T04:58:18.614Z,99.11
2018-09-30T04:59:18.375Z,99.64
2018-09-30T05:00:18.737Z,98.79
2018-09-30T05:01:18.590Z,98.97
2018-09-30T05:02:18.608Z,98.97
2018-09-30T05:03:18.673Z,98.92
2018-09-30T05:04:18.309Z,98.54
2018-09-30T05:05:18.591Z,98.45
2018-09-30T05:06:18.566Z,98.92
2018-09-30T05:07:18.549Z,98.83
2018-09-30T05:08:18.537Z,99.3
2018-09-30T05:09:18.529Z,99.99
2018-09-30T05:10:18.307Z,99.99
2018-09-30T05:11:18.257Z,99.99
2018-09-30T05:12:18.253Z,99.99
2018-09-30T05:13:18.248Z,99.99
2018-09-30T05:14:18.494Z,99.99
2018-09-30T05:15:18.564Z,99.99
2018-09-30T05:16:18.537Z,99.99
2018-09-30T05:17:18.466Z,99.99
2018-09-30T05:18:18.220Z,99.99
2018-09-30T05:19:18.466Z,99.99
2018-09-30T05:20:18.464Z,99.99
2018-09-30T05:21:18.179Z,99.99
2018-09-30T05:22:18.180Z,99.99
2018-09-30T05:23:18.171Z,99.99
2018-09-30T05:24:18.434Z,99.99
2018-09-30T05:25:18.223Z,99.99
2018-09-30T05:26:18.430Z,99.99
2018-09-30T05:27:18.395Z,99.99
2018-09-30T05:28:18.141Z,99.99
2018-09-30T05:29:18.397Z,99.99
2018-09-30T05:30:18.180Z,99.99
2018-09-30T05:31:18.591Z,99.99
2018-09-30T05:32:18.395Z,99.99
2018-09-30T05:33:18.090Z,99.99
2018-09-30T05:34:18.366Z,99.99
2018-09-30T05:35:18.085Z,99.99
2018-09-30T05:36:18.325Z,99.99
2018-09-30T05:37:18.476Z,99.99
2018-09-30T05:38:18.312Z,99.99
2018-09-30T05:39:18.307Z,99.99
2018-09-30T05:40:18.313Z,99.99
2018-09-30T05:41:18.034Z,99.99
2018-09-30T05:42:18.280Z,99.97
2018-09-30T05:43:18.274Z,99.99
2018-09-30T05:44:18.274Z,99.99
2018-09-30T05:45:18.065Z,99.99
2018-09-30T05:46:18.264Z,99.99
2018-09-30T05:47:17.988Z,99.99
2018-09-30T05:48:18.235Z,99.77
2018-09-30T05:49:18.359Z,99.99
2018-09-30T05:50:18.274Z,99.99
2018-09-30T05:51:19.820Z,99.99
2018-09-30T05:52:18.217Z,99.99
2018-09-30T05:53:18.196Z,99.99
2018-09-30T05:54:18.195Z,99.99
2018-09-30T05:55:18.265Z,99.99
2018-09-30T05:56:17.919Z,99.99
2018-09-30T05:57:17.913Z,99.99
2018-09-30T05:58:17.910Z,99.99
2018-09-30T05:59:17.896Z,99.99
2018-09-30T06:00:17.919Z,99.99
2018-09-30T06:01:18.157Z,99.99
2018-09-30T06:02:18.144Z,99.99
2018-09-30T06:03:18.122Z,99.99
2018-09-30T06:04:18.141Z,99.99
2018-09-30T06:05:18.204Z,99.99
2018-09-30T06:06:17.853Z,99.99
2018-09-30T06:07:17.838Z,99.99
2018-09-30T06:08:18.105Z,99.99
2018-09-30T06:09:18.235Z,99.77
2018-09-30T06:10:18.137Z,99.87
2018-09-30T06:11:18.070Z,99.11
2018-09-30T06:12:18.058Z,99.49
2018-09-30T06:13:17.803Z,99.3
2018-09-30T06:14:18.491Z,99.49
2018-09-30T06:15:18.137Z,99.64
2018-09-30T06:16:18.045Z,99.64
2018-09-30T06:17:17.796Z,98.88
2018-09-30T06:18:18.010Z,98.69
2018-09-30T06:19:18.012Z,98.12
2018-09-30T06:20:17.756Z,98.21
2018-09-30T06:21:17.737Z,97.55
2018-09-30T06:22:17.984Z,98.4
2018-09-30T06:23:17.727Z,97.83
2018-09-30T06:24:18.116Z,98.69
2018-09-30T06:25:18.052Z,98.21
2018-09-30T06:26:17.699Z,98.31
2018-09-30T06:27:17.698Z,98.21
2018-09-30T06:28:17.699Z,97.64
2018-09-30T06:29:17.942Z,96.69
2018-09-30T06:30:18.154Z,96.88
2018-09-30T06:31:17.923Z,96.98
2018-09-30T06:32:17.672Z,97.17
2018-09-30T06:33:17.912Z,96.69
2018-09-30T06:34:17.906Z,96.08
2018-09-30T06:35:17.669Z,95.6
2018-09-30T06:36:17.630Z,94.74
2018-09-30T06:37:18.025Z,94.46
2018-09-30T06:38:17.618Z,94.18
2018-09-30T06:39:17.890Z,94.46
2018-09-30T06:40:17.977Z,93.99
2018-09-30T06:41:17.878Z,94.46
2018-09-30T06:42:17.869Z,94.27
2018-09-30T06:43:17.858Z,93.6
2018-09-30T06:44:17.844Z,94.27
2018-09-30T06:45:17.946Z,93.7
2018-09-30T06:46:17.837Z,92.94
2018-09-30T06:47:17.819Z,92.75
2018-09-30T06:48:17.809Z,91.89
2018-09-30T06:49:17.548Z,91.8
2018-09-30T06:50:17.887Z,91.99
2018-09-30T06:51:17.790Z,91.89
2018-09-30T06:52:17.535Z,91.8
2018-09-30T06:53:17.527Z,91.99
2018-09-30T06:54:17.771Z,91.71
2018-09-30T06:55:17.796Z,91.42
2018-09-30T06:56:17.772Z,91.71
2018-09-30T06:57:17.501Z,92.41
2018-09-30T06:58:17.490Z,91.56
2018-09-30T06:59:17.488Z,90.89
2018-09-30T07:00:17.784Z,90.8
2018-09-30T07:01:17.746Z,90.52
2018-09-30T07:02:17.470Z,89.47
2018-09-30T07:03:17.716Z,88.71
2018-09-30T07:04:17.458Z,88.75
2018-09-30T07:05:17.797Z,88.09
2018-09-30T07:06:17.445Z,85.85
2018-09-30T07:07:17.445Z,81.79
2018-09-30T07:08:17.700Z,77.36
2018-09-30T07:09:17.463Z,74.77
2018-09-30T07:10:17.477Z,71.72
2018-09-30T07:11:17.684Z,69.59
2018-09-30T07:12:17.683Z,67.71
2018-09-30T07:13:17.698Z,64.4
2018-09-30T07:14:17.417Z,64.05
2018-09-30T07:15:17.753Z,61.85
2018-09-30T07:16:17.418Z,60.26
2018-09-30T07:17:17.672Z,60.16
2018-09-30T07:18:17.411Z,59.69
2018-09-30T07:19:17.668Z,59.01
2018-09-30T07:20:17.446Z,58.37
2018-09-30T07:21:17.407Z,57.32
2018-09-30T07:22:17.796Z,57.8
2018-09-30T07:23:17.668Z,57.13
2018-09-30T07:24:17.405Z,56.97
2018-09-30T07:25:17.691Z,55.53
2018-09-30T07:26:17.674Z,55.34
2018-09-30T07:27:17.678Z,55.63
2018-09-30T07:28:17.404Z,55.63
2018-09-30T07:29:17.675Z,55.05
2018-09-30T07:30:17.682Z,55.08
2018-09-30T07:31:17.441Z,54.41
2018-09-30T07:32:17.421Z,54.41
2018-09-30T07:33:17.417Z,54.03
2018-09-30T07:34:17.424Z,53.07
2018-09-30T07:35:17.727Z,52.97
2018-09-30T07:36:17.424Z,52.71
2018-09-30T07:37:17.424Z,52.14
2018-09-30T07:38:17.420Z,52.14
2018-09-30T07:39:17.727Z,51.56
2018-09-30T07:40:17.456Z,51.18
2018-09-30T07:41:17.423Z,51.18
2018-09-30T07:42:17.702Z,51.2
2018-09-30T07:43:17.683Z,51.68
2018-09-30T07:44:17.690Z,50.63
2018-09-30T07:45:17.533Z,50.24
2018-09-30T07:46:17.712Z,50.08
2018-09-30T07:47:17.715Z,49.6
2018-09-30T07:48:17.447Z,49.21
2018-09-30T07:49:17.702Z,49.31
2018-09-30T07:50:17.518Z,49.21
2018-09-30T07:51:17.708Z,49.02
2018-09-30T07:52:17.702Z,49.15
2018-09-30T07:53:17.707Z,49.21
2018-09-30T07:54:17.723Z,49.5
2018-09-30T07:55:17.724Z,49.79
2018-09-30T07:56:17.721Z,49.41
2018-09-30T07:57:17.719Z,49.15
2018-09-30T07:58:17.461Z,48.09
2018-09-30T07:59:17.462Z,47.61
2018-09-30T08:00:17.802Z,48.38
2018-09-30T08:01:17.481Z,48.28
2018-09-30T08:02:17.726Z,48.28
2018-09-30T08:03:17.729Z,48.18
2018-09-30T08:04:17.476Z,48.74
2018-09-30T08:05:17.828Z,50.17
2018-09-30T08:06:17.827Z,52.33
2018-09-30T08:07:17.733Z,54.12
2018-09-30T08:08:17.735Z,55.88
2018-09-30T08:09:17.740Z,58.54
2018-09-30T08:10:17.821Z,59.94
2018-09-30T08:11:17.766Z,61.16
2018-09-30T08:12:17.753Z,62.75
2018-09-30T08:13:17.848Z,64.18
2018-09-30T08:14:17.759Z,65.1
2018-09-30T08:15:17.799Z,65.77
2018-09-30T08:16:17.796Z,66.44
2018-09-30T08:17:17.499Z,67.11
2018-09-30T08:18:17.750Z,67.46
2018-09-30T08:19:17.762Z,68.22
2018-09-30T08:20:17.556Z,68.32
2018-09-30T08:21:17.761Z,68.51
2018-09-30T08:22:17.758Z,68.32
2018-09-30T08:23:17.755Z,68.51
2018-09-30T08:24:18.212Z,68.6
2018-09-30T08:25:17.815Z,68.7
2018-09-30T08:26:17.754Z,68.41
2018-09-30T08:27:17.750Z,68.98
2018-09-30T08:28:17.755Z,68.7
2018-09-30T08:29:17.485Z,68.51
2018-09-30T08:30:17.790Z,68.88
2018-09-30T08:31:17.744Z,68.88
2018-09-30T08:32:17.743Z,69.74
2018-09-30T08:33:17.746Z,69.37
2018-09-30T08:34:17.475Z,69.37
2018-09-30T08:35:17.752Z,69.65
2018-09-30T08:36:17.734Z,69.65
2018-09-30T08:37:17.727Z,68.82
2018-09-30T08:38:17.735Z,68.63
2018-09-30T08:39:17.728Z,68.73
2018-09-30T08:40:17.765Z,68.63
2018-09-30T08:41:17.719Z,68.44
2018-09-30T08:42:17.731Z,68.35
2018-09-30T08:43:17.731Z,68.06
2018-09-30T08:44:17.945Z,67.43
2018-09-30T08:45:17.465Z,67.62
2018-09-30T08:46:17.718Z,67.43
2018-09-30T08:47:17.848Z,67.52
2018-09-30T08:48:17.453Z,68.48
2018-09-30T08:49:17.523Z,67.91
2018-09-30T08:50:17.484Z,67.81
2018-09-30T08:51:17.442Z,67.43
2018-09-30T08:52:17.694Z,67.71
2018-09-30T08:53:17.688Z,67.52
2018-09-30T08:54:17.703Z,67.52
2018-09-30T08:55:17.508Z,67.08
2018-09-30T08:56:17.865Z,67.08
2018-09-30T08:57:17.455Z,67.08
2018-09-30T08:58:17.442Z,66.89
2018-09-30T08:59:17.442Z,67.08
2018-09-30T09:00:17.759Z,67.08
2018-09-30T09:01:17.688Z,66.79
2018-09-30T09:02:17.697Z,66.99
2018-09-30T09:03:17.430Z,66.99
2018-09-30T09:04:17.713Z,66.6
2018-09-30T09:05:17.423Z,67.27
2018-09-30T09:06:17.692Z,67.08
2018-09-30T09:07:17.423Z,66.6
2018-09-30T09:08:17.674Z,67.08
2018-09-30T09:09:17.421Z,66.31
2018-09-30T09:10:17.758Z,66.25
2018-09-30T09:11:17.429Z,66.25
2018-09-30T09:12:17.675Z,66.54
2018-09-30T09:13:17.661Z,66.35
2018-09-30T09:14:17.666Z,66.16
2018-09-30T09:15:17.512Z,66.16
2018-09-30T09:16:17.405Z,65.87
2018-09-30T09:17:17.403Z,66.35
2018-09-30T09:18:17.401Z,66.35
2018-09-30T09:19:17.659Z,65.97
2018-09-30T09:20:17.712Z,65.97
2018-09-30T09:21:17.394Z,65.58
2018-09-30T09:22:18.933Z,64.66
2018-09-30T09:23:17.649Z,65.14
2018-09-30T09:24:17.646Z,65.04
2018-09-30T09:25:17.703Z,65.14
2018-09-30T09:26:17.649Z,64.95
2018-09-30T09:27:17.649Z,65.33
2018-09-30T09:28:17.655Z,65.23
2018-09-30T09:29:17.652Z,65.42
2018-09-30T09:30:17.728Z,65.23
2018-09-30T09:31:17.655Z,65.23
2018-09-30T09:32:17.640Z,65.23
2018-09-30T09:33:17.394Z,65.87
2018-09-30T09:34:17.640Z,65.48
2018-09-30T09:35:17.423Z,66.28
2018-09-30T09:36:17.638Z,65.87
2018-09-30T09:37:17.637Z,66.16
2018-09-30T09:38:17.745Z,66.76
2018-09-30T09:39:17.638Z,66.86
2018-09-30T09:40:17.744Z,65.9
2018-09-30T09:41:17.636Z,66
2018-09-30T09:42:17.627Z,66.38
2018-09-30T09:43:17.622Z,65.71
2018-09-30T09:44:17.619Z,66.28
2018-09-30T09:45:17.725Z,65.9
2018-09-30T09:46:17.618Z,64.75
2018-09-30T09:47:17.376Z,64.75
2018-09-30T09:48:17.628Z,64.47
2018-09-30T09:49:17.665Z,65.36
2018-09-30T09:50:17.432Z,65.08
2018-09-30T09:51:17.376Z,64.88
2018-09-30T09:52:22.205Z,64.59
2018-09-30T09:53:17.621Z,63.54
2018-09-30T09:54:17.608Z,63.54
2018-09-30T09:55:17.419Z,63.73
2018-09-30T09:56:17.622Z,64.4
2018-09-30T09:57:17.361Z,63.83
2018-09-30T09:58:17.606Z,63.45
2018-09-30T09:59:17.586Z,63.39
2018-09-30T10:00:17.680Z,63.76
2018-09-30T10:01:17.624Z,64.05
2018-09-30T10:02:17.348Z,63.86
2018-09-30T10:03:17.613Z,62.9
2018-09-30T10:04:17.597Z,62.04
2018-09-30T10:05:17.913Z,63
2018-09-30T10:06:17.609Z,62.71
2018-09-30T10:07:17.596Z,63.39
2018-09-30T10:08:17.778Z,63.99
2018-09-30T10:09:17.605Z,63.42
2018-09-30T10:10:17.366Z,62.93
2018-09-30T10:11:17.361Z,62.17
2018-09-30T10:12:17.596Z,61.4
2018-09-30T10:13:17.433Z,61.21
2018-09-30T10:14:17.591Z,61.5
2018-09-30T10:15:17.674Z,61.43
2018-09-30T10:16:17.588Z,62.2
2018-09-30T10:17:17.586Z,61.53
2018-09-30T10:18:17.329Z,60.96
2018-09-30T10:19:17.663Z,61.05
2018-09-30T10:20:17.700Z,61.34
2018-09-30T10:21:17.343Z,61.34
2018-09-30T10:22:17.342Z,61.53
2018-09-30T10:23:19.192Z,61.15
2018-09-30T10:24:17.332Z,61.24
2018-09-30T10:25:17.618Z,61.34
2018-09-30T10:26:17.325Z,61.24
2018-09-30T10:27:17.336Z,60.19
2018-09-30T10:28:17.580Z,60.67
2018-09-30T10:29:17.335Z,60.09
2018-09-30T10:30:17.625Z,60.47
2018-09-30T10:31:17.326Z,60.47
2018-09-30T10:32:17.329Z,60.96
2018-09-30T10:33:17.325Z,60.31
2018-09-30T10:34:17.597Z,59.83
2018-09-30T10:35:17.369Z,58.97
2018-09-30T10:36:17.587Z,59.74
2018-09-30T10:37:17.580Z,59.36
2018-09-30T10:38:17.385Z,59.26
2018-09-30T10:39:17.991Z,59.09
2018-09-30T10:40:17.598Z,58.91
2018-09-30T10:41:17.582Z,59.26
2018-09-30T10:42:17.334Z,59.93
2018-09-30T10:43:17.593Z,59.45
2018-09-30T10:44:17.336Z,59.96
2018-09-30T10:45:17.626Z,59.96
2018-09-30T10:46:17.332Z,59.48
2018-09-30T10:47:17.619Z,59.86
2018-09-30T10:48:17.610Z,59.96
2018-09-30T10:49:17.341Z,58.62
2018-09-30T10:50:17.419Z,58.14
2018-09-30T10:51:17.359Z,59.19
2018-09-30T10:52:17.587Z,59.67
2018-09-30T10:53:18.543Z,59.09
2018-09-30T10:54:17.597Z,59.48
2018-09-30T10:55:17.748Z,59.19
2018-09-30T10:56:17.581Z,59.58
2018-09-30T10:57:17.611Z,59.29
2018-09-30T10:58:17.335Z,58.52
2018-09-30T10:59:17.598Z,58.04
2018-09-30T11:00:17.647Z,58.14
2018-09-30T11:01:17.335Z,57.95
2018-09-30T11:02:17.350Z,58.23
2018-09-30T11:03:17.664Z,58.81
2018-09-30T11:04:17.594Z,58.36
2018-09-30T11:05:17.714Z,57.88
2018-09-30T11:06:17.335Z,58.94
2018-09-30T11:07:17.612Z,59.03
2018-09-30T11:08:17.606Z,59.03
2018-09-30T11:09:17.600Z,59.22
2018-09-30T11:10:17.817Z,58.64
2018-09-30T11:11:17.603Z,58.64
2018-09-30T11:12:17.344Z,59.7
2018-09-30T11:13:17.599Z,59.51
2018-09-30T11:14:17.602Z,58.94
2018-09-30T11:15:17.380Z,58.45
2018-09-30T11:16:17.351Z,57.88
2018-09-30T11:17:17.346Z,58.39
2018-09-30T11:18:17.608Z,57.04
2018-09-30T11:19:17.603Z,56.73
2018-09-30T11:20:17.415Z,58.17
2018-09-30T11:21:17.346Z,58.74
2018-09-30T11:22:17.644Z,58.07
2018-09-30T11:23:17.354Z,57.4
2018-09-30T11:24:17.346Z,57.21
2018-09-30T11:25:17.350Z,58.26
2018-09-30T11:26:17.355Z,58.64
2018-09-30T11:27:17.611Z,58.62
2018-09-30T11:28:17.735Z,58.62
2018-09-30T11:29:17.350Z,58.52
2018-09-30T11:30:17.457Z,58.62
2018-09-30T11:31:17.359Z,58.52
2018-09-30T11:32:17.608Z,58.55
2018-09-30T11:33:17.610Z,58.74
2018-09-30T11:34:17.399Z,58.52
2018-09-30T11:35:17.467Z,59
2018-09-30T11:36:17.620Z,59.09
2018-09-30T11:37:17.357Z,58.71
2018-09-30T11:38:17.632Z,58.74
2018-09-30T11:39:17.611Z,58.26
2018-09-30T11:40:17.694Z,58.17
2018-09-30T11:41:17.619Z,59.03
2018-09-30T11:42:17.619Z,59.12
2018-09-30T11:43:17.360Z,58.94
2018-09-30T11:44:17.619Z,57.88
2018-09-30T11:45:17.451Z,57.11
2018-09-30T11:46:17.360Z,57.01
2018-09-30T11:47:17.611Z,56.63
2018-09-30T11:48:17.610Z,57.23
2018-09-30T11:49:17.616Z,57.14
2018-09-30T11:50:17.615Z,58.29
2018-09-30T11:51:17.620Z,57.14
2018-09-30T11:52:17.621Z,57.62
2018-09-30T11:53:17.651Z,58.29
2018-09-30T11:54:17.619Z,57.81
2018-09-30T11:55:17.730Z,57.43
2018-09-30T11:56:17.374Z,55.89
2018-09-30T11:57:17.625Z,56.27
2018-09-30T11:58:17.377Z,57.04
2018-09-30T11:59:17.628Z,56.76
2018-09-30T12:00:17.686Z,56.59
2018-09-30T12:01:17.769Z,57.26
2018-09-30T12:02:17.718Z,56.4
2018-09-30T12:03:17.634Z,56.98
2018-09-30T12:04:17.380Z,56.78
2018-09-30T12:05:17.434Z,55.82
2018-09-30T12:06:17.411Z,55.15
2018-09-30T12:07:17.627Z,55.05
2018-09-30T12:08:17.632Z,55.63
2018-09-30T12:09:17.641Z,55.24
2018-09-30T12:10:17.742Z,55.53
2018-09-30T12:11:17.635Z,55.34
2018-09-30T12:12:17.399Z,56.3
2018-09-30T12:13:17.387Z,55.44
2018-09-30T12:14:17.653Z,54.86
2018-09-30T12:15:17.493Z,54.77
2018-09-30T12:16:17.380Z,54.31
2018-09-30T12:17:17.402Z,54.67
2018-09-30T12:18:17.392Z,54.6
2018-09-30T12:19:17.643Z,54.79
2018-09-30T12:20:17.460Z,54.69
2018-09-30T12:21:17.649Z,54.69
2018-09-30T12:22:17.663Z,54.31
2018-09-30T12:23:17.641Z,54.31
2018-09-30T12:24:17.644Z,54.6
2018-09-30T12:25:17.487Z,55.46
2018-09-30T12:26:17.643Z,54.79
2018-09-30T12:27:17.393Z,54.5
2018-09-30T12:28:17.652Z,56.81
2018-09-30T12:29:17.403Z,55.46
2018-09-30T12:30:17.467Z,55.37
2018-09-30T12:31:17.659Z,54.69
2018-09-30T12:32:17.643Z,54.5
2018-09-30T12:33:17.646Z,53.86
2018-09-30T12:34:17.662Z,54.53
2018-09-30T12:35:17.460Z,53.28
2018-09-30T12:36:17.392Z,54.05
2018-09-30T12:37:17.395Z,55.2
2018-09-30T12:38:17.666Z,55.37
2018-09-30T12:39:17.408Z,55.66
2018-09-30T12:40:17.722Z,54.53
2018-09-30T12:41:17.653Z,54.31
2018-09-30T12:42:17.412Z,54.02
2018-09-30T12:43:17.670Z,54.02
2018-09-30T12:44:17.680Z,54.34
2018-09-30T12:45:17.500Z,54.41
2018-09-30T12:46:17.411Z,53.86
2018-09-30T12:47:17.667Z,55.01
2018-09-30T12:48:17.664Z,53.57
2018-09-30T12:49:17.420Z,53.28
2018-09-30T12:50:17.677Z,54.53
2018-09-30T12:51:17.413Z,53.96
2018-09-30T12:52:17.414Z,53.86
2018-09-30T12:53:17.417Z,53.66
2018-09-30T12:54:17.415Z,54.24
2018-09-30T12:55:17.516Z,53.83