createdAt,value
2022-12-04T00:00:31.012Z,1007.81
2022-12-04T00:01:30.976Z,1007.84
2022-12-04T00:02:30.960Z,1007.79
2022-12-04T00:03:30.898Z,1007.82
2022-12-04T00:04:30.888Z,1007.81
2022-12-04T00:05:30.817Z,1007.77
2022-12-04T00:06:30.774Z,1007.77
2022-12-04T00:07:30.818Z,1007.71
2022-12-04T00:08:30.702Z,1007.68
2022-12-04T00:09:30.665Z,1007.69
2022-12-04T00:10:30.617Z,1007.65
2022-12-04T00:11:30.580Z,1007.66
2022-12-04T00:12:30.542Z,1007.66
2022-12-04T00:13:30.511Z,1007.64
2022-12-04T00:14:30.475Z,1007.59
2022-12-04T00:15:30.425Z,1007.60
2022-12-04T00:16:30.578Z,1007.61
2022-12-04T00:17:30.347Z,1007.62
2022-12-04T00:18:30.327Z,1007.62
2022-12-04T00:19:30.269Z,1007.62
2022-12-04T00:20:30.229Z,1007.64
2022-12-04T00:21:30.191Z,1007.62
2022-12-04T00:22:30.155Z,1007.63
2022-12-04T00:23:30.117Z,1007.66
2022-12-04T00:24:30.079Z,1007.65
2022-12-04T00:25:30.031Z,1007.64
2022-12-04T00:26:29.999Z,1007.68
2022-12-04T00:27:29.960Z,1007.66
2022-12-04T00:28:29.918Z,1007.67
2022-12-04T00:29:29.877Z,1007.68
2022-12-04T00:30:29.862Z,1007.65
2022-12-04T00:31:29.911Z,1007.67
2022-12-04T00:32:29.760Z,1007.61
2022-12-04T00:33:29.721Z,1007.62
2022-12-04T00:34:29.678Z,1007.60
2022-12-04T00:35:29.636Z,1007.59
2022-12-04T00:36:29.601Z,1007.60
2022-12-04T00:37:29.564Z,1007.64
2022-12-04T00:38:29.521Z,1007.59
2022-12-04T00:39:29.484Z,1007.60
2022-12-04T00:40:29.449Z,1007.58
2022-12-04T00:41:29.409Z,1007.58
2022-12-04T00:42:29.365Z,1007.53
2022-12-04T00:43:29.327Z,1007.54
2022-12-04T00:44:29.284Z,1007.53
2022-12-04T00:45:29.336Z,1007.52
2022-12-04T00:46:29.266Z,1007.54
2022-12-04T00:47:29.175Z,1007.52
2022-12-04T00:48:29.132Z,1007.48
2022-12-04T00:49:29.094Z,1007.51
2022-12-04T00:50:29.052Z,1007.49
2022-12-04T00:51:29.017Z,1007.48
2022-12-04T00:52:28.975Z,1007.50
2022-12-04T00:53:28.939Z,1007.50
2022-12-04T00:54:28.896Z,1007.48
2022-12-04T00:55:28.860Z,1007.49
2022-12-04T00:56:28.816Z,1007.49
2022-12-04T00:57:28.820Z,1007.47
2022-12-04T00:58:28.737Z,1007.48
2022-12-04T00:59:28.698Z,1007.45
2022-12-04T01:00:28.658Z,1007.45
2022-12-04T01:01:28.694Z,1007.44
2022-12-04T01:02:28.597Z,1007.44
2022-12-04T01:03:28.599Z,1007.40
2022-12-04T01:04:28.501Z,1007.42
2022-12-04T01:05:28.466Z,1007.46
2022-12-04T01:06:28.422Z,1007.46
2022-12-04T01:07:28.436Z,1007.43
2022-12-04T01:08:28.383Z,1007.44
2022-12-04T01:09:28.304Z,1007.45
2022-12-04T01:10:28.273Z,1007.47
2022-12-04T01:11:28.249Z,1007.48
2022-12-04T01:12:28.284Z,1007.49
2022-12-04T01:13:28.151Z,1007.48
2022-12-04T01:14:28.155Z,1007.47
2022-12-04T01:15:28.072Z,1007.48
2022-12-04T01:16:28.130Z,1007.44
2022-12-04T01:17:27.994Z,1007.49
2022-12-04T01:18:27.954Z,1007.52
2022-12-04T01:19:27.918Z,1007.56
2022-12-04T01:20:27.875Z,1007.55
2022-12-04T01:21:27.842Z,1007.53
2022-12-04T01:22:27.793Z,1007.55
2022-12-04T01:23:27.764Z,1007.56
2022-12-04T01:24:27.724Z,1007.56
2022-12-04T01:25:27.691Z,1007.56
2022-12-04T01:26:27.642Z,1007.55
2022-12-04T01:27:27.602Z,1007.52
2022-12-04T01:28:27.585Z,1007.48
2022-12-04T01:29:27.523Z,1007.51
2022-12-04T01:30:27.484Z,1007.53
2022-12-04T01:31:27.489Z,1007.55
2022-12-04T01:32:27.403Z,1007.51
2022-12-04T01:33:27.382Z,1007.52
2022-12-04T01:34:27.329Z,1007.50
2022-12-04T01:35:27.286Z,1007.51
2022-12-04T01:36:27.244Z,1007.48
2022-12-04T01:37:27.212Z,1007.49
2022-12-04T01:38:27.172Z,1007.47
2022-12-04T01:39:27.144Z,1007.46
2022-12-04T01:40:27.089Z,1007.44
2022-12-04T01:41:27.053Z,1007.45
2022-12-04T01:42:27.017Z,1007.47
2022-12-04T01:43:26.996Z,1007.40
2022-12-04T01:44:26.944Z,1007.40
2022-12-04T01:45:27.026Z,1007.41
2022-12-04T01:46:26.975Z,1007.41
2022-12-04T01:47:26.817Z,1007.41
2022-12-04T01:48:26.779Z,1007.38
2022-12-04T01:49:26.738Z,1007.37
2022-12-04T01:50:26.703Z,1007.40
2022-12-04T01:51:26.665Z,1007.37
2022-12-04T01:52:26.618Z,1007.34
2022-12-04T01:53:26.581Z,1007.35
2022-12-04T01:54:26.541Z,1007.35
2022-12-04T01:55:26.505Z,1007.36
2022-12-04T01:56:26.462Z,1007.37
2022-12-04T01:57:26.424Z,1007.35
2022-12-04T01:58:26.390Z,1007.33
2022-12-04T01:59:26.341Z,1007.34
2022-12-04T02:00:26.315Z,1007.38
2022-12-04T02:01:26.295Z,1007.34
2022-12-04T02:02:26.362Z,1007.34
2022-12-04T02:03:26.192Z,1007.31
2022-12-04T02:04:26.147Z,1007.31
2022-12-04T02:05:26.111Z,1007.31
2022-12-04T02:06:26.067Z,1007.31
2022-12-04T02:07:26.212Z,1007.26
2022-12-04T02:08:26.002Z,1007.28
2022-12-04T02:09:26.985Z,1007.26
2022-12-04T02:10:25.910Z,1007.28
2022-12-04T02:11:25.879Z,1007.28
2022-12-04T02:12:25.864Z,1007.25
2022-12-04T02:13:25.807Z,1007.29
2022-12-04T02:14:25.760Z,1007.28
2022-12-04T02:15:25.716Z,1007.30
2022-12-04T02:16:25.737Z,1007.32
2022-12-04T02:17:25.648Z,1007.33
2022-12-04T02:18:25.607Z,1007.33
2022-12-04T02:19:25.561Z,1007.36
2022-12-04T02:20:25.523Z,1007.37
2022-12-04T02:21:25.481Z,1007.40
2022-12-04T02:22:25.438Z,1007.36
2022-12-04T02:23:25.403Z,1007.39
2022-12-04T02:24:25.364Z,1007.39
2022-12-04T02:25:25.320Z,1007.44
2022-12-04T02:26:25.282Z,1007.43
2022-12-04T02:27:25.249Z,1007.43
2022-12-04T02:28:25.204Z,1007.44
2022-12-04T02:29:25.165Z,1007.45
2022-12-04T02:30:25.183Z,1007.44
2022-12-04T02:31:25.124Z,1007.45
2022-12-04T02:32:25.056Z,1007.45
2022-12-04T02:33:25.010Z,1007.47
2022-12-04T02:34:24.973Z,1007.46
2022-12-04T02:35:24.929Z,1007.48
2022-12-04T02:36:24.887Z,1007.44
2022-12-04T02:37:24.851Z,1007.46
2022-12-04T02:38:24.809Z,1007.47
2022-12-04T02:39:24.772Z,1007.46
2022-12-04T02:40:24.752Z,1007.45
2022-12-04T02:41:24.697Z,1007.42
2022-12-04T02:42:24.659Z,1007.40
2022-12-04T02:43:24.617Z,1007.44
2022-12-04T02:44:24.580Z,1007.47
2022-12-04T02:45:24.543Z,1007.46
2022-12-04T02:46:24.525Z,1007.45
2022-12-04T02:47:24.461Z,1007.41
2022-12-04T02:48:24.425Z,1007.45
2022-12-04T02:49:24.392Z,1007.42
2022-12-04T02:50:24.363Z,1007.43
2022-12-04T02:51:24.314Z,1007.44
2022-12-04T02:52:24.262Z,1007.41
2022-12-04T02:53:24.221Z,1007.36
2022-12-04T02:54:24.187Z,1007.37
2022-12-04T02:55:24.147Z,1007.35
2022-12-04T02:56:24.104Z,1007.39
2022-12-04T02:57:24.065Z,1007.33
2022-12-04T02:58:24.023Z,1007.38
2022-12-04T02:59:23.996Z,1007.39
2022-12-04T03:00:23.945Z,1007.39
2022-12-04T03:01:24.078Z,1007.41
2022-12-04T03:02:23.927Z,1007.45
2022-12-04T03:03:23.838Z,1007.44
2022-12-04T03:04:23.887Z,1007.45
2022-12-04T03:05:23.753Z,1007.48
2022-12-04T03:06:23.714Z,1007.45
2022-12-04T03:07:23.669Z,1007.46
2022-12-04T03:08:23.637Z,1007.44
2022-12-04T03:09:23.725Z,1007.43
2022-12-04T03:10:23.554Z,1007.46
2022-12-04T03:11:23.559Z,1007.46
2022-12-04T03:12:23.482Z,1007.47
2022-12-04T03:13:23.442Z,1007.44
2022-12-04T03:14:23.399Z,1007.46
2022-12-04T03:15:23.358Z,1007.47
2022-12-04T03:16:23.424Z,1007.50
2022-12-04T03:17:23.279Z,1007.51
2022-12-04T03:18:23.244Z,1007.49
2022-12-04T03:19:23.197Z,1007.49
2022-12-04T03:20:23.165Z,1007.45
2022-12-04T03:21:23.122Z,1007.50
2022-12-04T03:22:23.085Z,1007.48
2022-12-04T03:23:23.058Z,1007.50
2022-12-04T03:24:23.009Z,1007.52
2022-12-04T03:25:22.960Z,1007.45
2022-12-04T03:26:22.925Z,1007.48
2022-12-04T03:27:22.888Z,1007.49
2022-12-04T03:28:22.853Z,1007.44
2022-12-04T03:29:22.809Z,1007.44
2022-12-04T03:30:22.766Z,1007.46
2022-12-04T03:31:22.759Z,1007.42
2022-12-04T03:32:22.694Z,1007.41
2022-12-04T03:33:22.646Z,1007.39
2022-12-04T03:34:22.617Z,1007.41
2022-12-04T03:35:22.571Z,1007.42
2022-12-04T03:36:22.538Z,1007.40
2022-12-04T03:37:22.490Z,1007.43
2022-12-04T03:38:22.452Z,1007.42
2022-12-04T03:39:22.414Z,1007.45
2022-12-04T03:40:22.377Z,1007.47
2022-12-04T03:41:22.335Z,1007.40
2022-12-04T03:42:22.299Z,1007.40
2022-12-04T03:43:22.257Z,1007.44
2022-12-04T03:44:22.214Z,1007.47
2022-12-04T03:45:22.174Z,1007.44
2022-12-04T03:46:22.184Z,1007.44
2022-12-04T03:47:22.106Z,1007.47
2022-12-04T03:48:23.393Z,1007.42
2022-12-04T03:49:22.018Z,1007.46
2022-12-04T03:50:21.983Z,1007.45
2022-12-04T03:51:21.956Z,1007.42
2022-12-04T03:52:21.915Z,1007.38
2022-12-04T03:53:21.862Z,1007.43
2022-12-04T03:54:21.825Z,1007.42
2022-12-04T03:55:21.790Z,1007.43
2022-12-04T03:56:21.754Z,1007.40
2022-12-04T03:57:21.702Z,1007.41
2022-12-04T03:58:21.679Z,1007.41
2022-12-04T03:59:21.626Z,1007.46
2022-12-04T04:00:21.588Z,1007.46
2022-12-04T04:01:21.597Z,1007.49
2022-12-04T04:02:21.547Z,1007.50
2022-12-04T04:03:21.468Z,1007.53
2022-12-04T04:04:21.436Z,1007.52
2022-12-04T04:05:21.384Z,1007.47
2022-12-04T04:06:21.348Z,1007.49
2022-12-04T04:07:21.325Z,1007.52
2022-12-04T04:08:21.395Z,1007.52
2022-12-04T04:09:21.230Z,1007.54
2022-12-04T04:10:21.191Z,1007.57
2022-12-04T04:11:21.159Z,1007.53
2022-12-04T04:12:21.118Z,1007.51
2022-12-04T04:13:21.073Z,1007.47
2022-12-04T04:14:21.031Z,1007.49
2022-12-04T04:15:21.001Z,1007.49
2022-12-04T04:16:21.038Z,1007.52
2022-12-04T04:17:20.915Z,1007.45
2022-12-04T04:18:20.880Z,1007.47
2022-12-04T04:19:20.841Z,1007.46
2022-12-04T04:20:20.796Z,1007.48
2022-12-04T04:21:20.759Z,1007.47
2022-12-04T04:22:20.718Z,1007.51
2022-12-04T04:23:20.679Z,1007.51
2022-12-04T04:24:20.652Z,1007.54
2022-12-04T04:25:20.599Z,1007.49
2022-12-04T04:26:20.560Z,1007.50
2022-12-04T04:27:20.528Z,1007.49
2022-12-04T04:28:20.480Z,1007.48
2022-12-04T04:29:20.443Z,1007.44
2022-12-04T04:30:20.403Z,1007.49
2022-12-04T04:31:20.389Z,1007.44
2022-12-04T04:32:20.330Z,1007.45
2022-12-04T04:33:20.284Z,1007.44
2022-12-04T04:34:20.247Z,1007.42
2022-12-04T04:35:20.210Z,1007.42
2022-12-04T04:36:20.166Z,1007.38
2022-12-04T04:37:20.126Z,1007.39
2022-12-04T04:38:20.104Z,1007.39
2022-12-04T04:39:20.050Z,1007.40
2022-12-04T04:40:20.017Z,1007.40
2022-12-04T04:41:19.970Z,1007.42
2022-12-04T04:42:19.930Z,1007.40
2022-12-04T04:43:19.888Z,1007.39
2022-12-04T04:44:19.851Z,1007.36
2022-12-04T04:45:19.812Z,1007.37
2022-12-04T04:46:19.807Z,1007.32
2022-12-04T04:47:19.734Z,1007.31
2022-12-04T04:48:19.694Z,1007.32
2022-12-04T04:49:19.656Z,1007.32
2022-12-04T04:50:19.612Z,1007.30
2022-12-04T04:51:19.573Z,1007.33
2022-12-04T04:52:19.538Z,1007.36
2022-12-04T04:53:19.494Z,1007.40
2022-12-04T04:54:19.453Z,1007.35
2022-12-04T04:55:19.416Z,1007.32
2022-12-04T04:56:19.380Z,1007.31
2022-12-04T04:57:19.339Z,1007.32
2022-12-04T04:58:19.306Z,1007.32
2022-12-04T04:59:19.260Z,1007.32
2022-12-04T05:00:19.218Z,1007.33
2022-12-04T05:01:19.232Z,1007.31
2022-12-04T05:02:19.141Z,1007.32
2022-12-04T05:03:19.148Z,1007.27
2022-12-04T05:04:19.060Z,1007.25
2022-12-04T05:05:19.016Z,1007.26
2022-12-04T05:06:18.986Z,1007.25
2022-12-04T05:07:18.950Z,1007.28
2022-12-04T05:08:18.975Z,1007.20
2022-12-04T05:09:18.866Z,1007.23
2022-12-04T05:10:18.828Z,1007.21
2022-12-04T05:11:18.782Z,1007.22
2022-12-04T05:12:18.765Z,1007.25
2022-12-04T05:13:18.706Z,1007.25
2022-12-04T05:14:18.667Z,1007.23
2022-12-04T05:15:18.627Z,1007.25
2022-12-04T05:16:18.740Z,1007.21
2022-12-04T05:17:18.549Z,1007.21
2022-12-04T05:18:18.516Z,1007.19
2022-12-04T05:19:18.465Z,1007.18
2022-12-04T05:20:18.448Z,1007.20
2022-12-04T05:21:18.389Z,1007.22
2022-12-04T05:22:18.347Z,1007.20
2022-12-04T05:23:18.307Z,1007.17
2022-12-04T05:24:18.273Z,1007.20
2022-12-04T05:25:18.230Z,1007.21
2022-12-04T05:26:18.190Z,1007.23
2022-12-04T05:27:18.151Z,1007.22
2022-12-04T05:28:18.135Z,1007.20
2022-12-04T05:29:18.070Z,1007.20
2022-12-04T05:30:18.038Z,1007.21
2022-12-04T05:31:18.042Z,1007.22
2022-12-04T05:32:17.955Z,1007.18
2022-12-04T05:33:17.916Z,1007.19
2022-12-04T05:34:17.878Z,1007.21
2022-12-04T05:35:17.844Z,1007.20
2022-12-04T05:36:17.807Z,1007.22
2022-12-04T05:37:17.754Z,1007.19
2022-12-04T05:38:17.711Z,1007.22
2022-12-04T05:39:17.671Z,1007.20
2022-12-04T05:40:17.663Z,1007.19
2022-12-04T05:41:17.597Z,1007.19
2022-12-04T05:42:17.556Z,1007.17
2022-12-04T05:43:17.518Z,1007.18
2022-12-04T05:44:17.484Z,1007.20
2022-12-04T05:45:17.432Z,1007.18
2022-12-04T05:46:17.430Z,1007.17
2022-12-04T05:47:17.366Z,1007.14
2022-12-04T05:48:17.324Z,1007.14
2022-12-04T05:49:17.288Z,1007.14
2022-12-04T05:50:17.248Z,1007.17
2022-12-04T05:51:17.207Z,1007.13
2022-12-04T05:52:17.165Z,1007.14
2022-12-04T05:53:17.124Z,1007.12
2022-12-04T05:54:17.079Z,1007.11
2022-12-04T05:55:17.042Z,1007.17
2022-12-04T05:56:17.003Z,1007.18
2022-12-04T05:57:16.970Z,1007.17
2022-12-04T05:58:16.926Z,1007.20
2022-12-04T05:59:16.884Z,1007.21
2022-12-04T06:00:16.863Z,1007.24
2022-12-04T06:01:16.807Z,1007.19
2022-12-04T06:02:16.834Z,1007.25
2022-12-04T06:03:16.835Z,1007.23
2022-12-04T06:04:16.691Z,1007.24
2022-12-04T06:05:16.646Z,1007.20
2022-12-04T06:06:21.401Z,1007.20
2022-12-04T06:07:16.565Z,1007.20
2022-12-04T06:08:16.616Z,1007.18
2022-12-04T06:09:16.499Z,1007.24
2022-12-04T06:10:16.452Z,1007.24
2022-12-04T06:11:16.409Z,1007.24
2022-12-04T06:12:16.368Z,1007.24
2022-12-04T06:13:16.328Z,1007.22
2022-12-04T06:14:16.290Z,1007.24
2022-12-04T06:15:16.345Z,1007.23
2022-12-04T06:16:16.265Z,1007.20
2022-12-04T06:17:16.179Z,1007.26
2022-12-04T06:18:16.131Z,1007.21
2022-12-04T06:19:16.090Z,1007.23
2022-12-04T06:20:16.109Z,1007.29
2022-12-04T06:21:16.009Z,1007.26
2022-12-04T06:22:15.975Z,1007.26
2022-12-04T06:23:15.937Z,1007.34
2022-12-04T06:24:15.899Z,1007.34
2022-12-04T06:25:15.857Z,1007.36
2022-12-04T06:26:15.816Z,1007.39
2022-12-04T06:27:31.196Z,1007.40
2022-12-04T06:28:15.737Z,1007.40
2022-12-04T06:29:15.699Z,1007.43
2022-12-04T06:30:15.665Z,1007.45
2022-12-04T06:31:15.677Z,1007.46
2022-12-04T06:32:21.198Z,1007.44
2022-12-04T06:33:15.536Z,1007.44
2022-12-04T06:34:15.501Z,1007.44
2022-12-04T06:35:15.463Z,1007.45
2022-12-04T06:36:15.420Z,1007.52
2022-12-04T06:37:15.383Z,1007.49
2022-12-04T06:38:15.353Z,1007.52
2022-12-04T06:39:18.693Z,1007.53
2022-12-04T06:40:15.259Z,1007.53
2022-12-04T06:41:15.234Z,1007.53
2022-12-04T06:42:15.181Z,1007.51
2022-12-04T06:43:15.147Z,1007.53
2022-12-04T06:44:15.103Z,1007.49
2022-12-04T06:45:15.063Z,1007.49
2022-12-04T06:46:15.077Z,1007.47
2022-12-04T06:47:14.981Z,1007.48
2022-12-04T06:48:14.953Z,1007.48
2022-12-04T06:49:14.910Z,1007.48
2022-12-04T06:50:14.868Z,1007.52
2022-12-04T06:51:14.831Z,1007.48
2022-12-04T06:52:14.785Z,1007.44
2022-12-04T06:53:14.755Z,1007.43
2022-12-04T06:54:14.711Z,1007.46
2022-12-04T06:55:14.666Z,1007.49
2022-12-04T06:56:14.628Z,1007.50
2022-12-04T06:57:14.589Z,1007.49
2022-12-04T06:58:14.546Z,1007.51
2022-12-04T06:59:14.507Z,1007.50
2022-12-04T07:00:14.473Z,1007.49
2022-12-04T07:01:14.488Z,1007.53
2022-12-04T07:02:14.441Z,1007.55
2022-12-04T07:03:14.350Z,1007.50
2022-12-04T07:04:14.321Z,1007.57
2022-12-04T07:05:14.266Z,1007.57
2022-12-04T07:06:14.254Z,1007.62
2022-12-04T07:07:14.187Z,1007.63
2022-12-04T07:08:14.243Z,1007.65
2022-12-04T07:09:14.118Z,1007.65
2022-12-04T07:10:14.074Z,1007.66
2022-12-04T07:11:14.033Z,1007.69
2022-12-04T07:12:13.997Z,1007.72
2022-12-04T07:13:13.961Z,1007.71
2022-12-04T07:14:13.919Z,1007.69
2022-12-04T07:15:13.872Z,1007.69
2022-12-04T07:16:13.905Z,1007.67
2022-12-04T07:17:13.872Z,1007.68
2022-12-04T07:18:13.755Z,1007.69
2022-12-04T07:19:13.899Z,1007.71
2022-12-04T07:20:13.680Z,1007.70
2022-12-04T07:21:13.637Z,1007.68
2022-12-04T07:22:13.601Z,1007.64
2022-12-04T07:23:13.559Z,1007.67
2022-12-04T07:24:13.516Z,1007.68
2022-12-04T07:25:13.479Z,1007.69
2022-12-04T07:26:13.439Z,1007.68
2022-12-04T07:27:13.399Z,1007.68
2022-12-04T07:28:13.355Z,1007.69
2022-12-04T07:29:13.318Z,1007.68
2022-12-04T07:30:15.835Z,1007.69
2022-12-04T07:31:13.322Z,1007.76
2022-12-04T07:32:13.223Z,1007.72
2022-12-04T07:33:13.164Z,1007.73
2022-12-04T07:34:13.120Z,1007.69
2022-12-04T07:35:13.085Z,1007.69
2022-12-04T07:36:13.044Z,1007.69
2022-12-04T07:37:13.001Z,1007.67
2022-12-04T07:38:12.961Z,1007.65
2022-12-04T07:39:12.923Z,1007.67
2022-12-04T07:40:12.878Z,1007.66
2022-12-04T07:41:12.847Z,1007.65
2022-12-04T07:42:12.816Z,1007.62
2022-12-04T07:43:12.764Z,1007.68
2022-12-04T07:44:12.724Z,1007.65
2022-12-04T07:45:12.684Z,1007.69
2022-12-04T07:46:12.663Z,1007.70
2022-12-04T07:47:12.608Z,1007.70
2022-12-04T07:48:12.565Z,1007.70
2022-12-04T07:49:12.522Z,1007.73
2022-12-04T07:50:12.486Z,1007.75
2022-12-04T07:51:12.445Z,1007.73
2022-12-04T07:52:12.420Z,1007.74
2022-12-04T07:53:12.367Z,1007.75
2022-12-04T07:54:12.323Z,1007.72
2022-12-04T07:55:12.281Z,1007.67
2022-12-04T07:56:12.249Z,1007.73
2022-12-04T07:57:12.205Z,1007.72
2022-12-04T07:58:12.164Z,1007.67
2022-12-04T07:59:12.141Z,1007.66
2022-12-04T08:00:12.088Z,1007.68
2022-12-04T08:01:12.117Z,1007.66
2022-12-04T08:02:12.011Z,1007.67
2022-12-04T08:03:11.969Z,1007.65
2022-12-04T08:04:11.946Z,1007.67
2022-12-04T08:05:11.887Z,1007.67
2022-12-04T08:06:11.852Z,1007.67
2022-12-04T08:07:11.807Z,1007.70
2022-12-04T08:08:11.820Z,1007.74
2022-12-04T08:09:11.730Z,1007.74
2022-12-04T08:10:11.696Z,1007.78
2022-12-04T08:11:11.648Z,1007.77
2022-12-04T08:12:11.636Z,1007.77
2022-12-04T08:13:11.567Z,1007.78
2022-12-04T08:14:11.526Z,1007.79
2022-12-04T08:15:11.490Z,1007.78
2022-12-04T08:16:11.449Z,1007.79
2022-12-04T08:17:11.457Z,1007.76
2022-12-04T08:18:11.370Z,1007.77
2022-12-04T08:19:11.331Z,1007.78
2022-12-04T08:20:11.290Z,1007.76
2022-12-04T08:21:11.251Z,1007.74
2022-12-04T08:22:11.212Z,1007.76
2022-12-04T08:23:11.174Z,1007.78
2022-12-04T08:24:11.137Z,1007.75
2022-12-04T08:25:11.093Z,1007.79
2022-12-04T08:26:11.051Z,1007.82
2022-12-04T08:27:11.012Z,1007.84
2022-12-04T08:28:10.973Z,1007.83
2022-12-04T08:29:10.932Z,1007.78
2022-12-04T08:30:10.891Z,1007.78
2022-12-04T08:31:10.905Z,1007.79
2022-12-04T08:32:10.812Z,1007.76
2022-12-04T08:33:10.773Z,1007.78
2022-12-04T08:34:10.731Z,1007.82
2022-12-04T08:35:10.693Z,1007.78
2022-12-04T08:36:10.681Z,1007.80
2022-12-04T08:37:10.612Z,1007.81
2022-12-04T08:38:10.571Z,1007.79
2022-12-04T08:39:10.536Z,1007.83
2022-12-04T08:40:10.500Z,1007.81
2022-12-04T08:41:10.453Z,1007.81
2022-12-04T08:42:10.412Z,1007.80
2022-12-04T08:43:10.377Z,1007.82
2022-12-04T08:44:10.329Z,1007.79
2022-12-04T08:45:10.323Z,1007.81
2022-12-04T08:46:10.411Z,1007.81
2022-12-04T08:47:10.213Z,1007.83
2022-12-04T08:48:10.185Z,1007.82
2022-12-04T08:49:10.139Z,1007.76
2022-12-04T08:50:10.094Z,1007.77
2022-12-04T08:51:10.066Z,1007.77
2022-12-04T08:52:10.031Z,1007.78
2022-12-04T08:53:09.980Z,1007.82
2022-12-04T08:54:09.934Z,1007.80
2022-12-04T08:55:09.896Z,1007.84
2022-12-04T08:56:09.862Z,1007.80
2022-12-04T08:57:09.815Z,1007.75
2022-12-04T08:58:09.776Z,1007.78
2022-12-04T08:59:09.737Z,1007.74
2022-12-04T09:00:09.695Z,1007.74
2022-12-04T09:01:09.720Z,1007.74
2022-12-04T09:02:09.666Z,1007.69
2022-12-04T09:03:09.575Z,1007.71
2022-12-04T09:04:09.593Z,1007.74
2022-12-04T09:05:09.502Z,1007.76
2022-12-04T09:06:09.458Z,1007.74
2022-12-04T09:07:09.415Z,1007.75
2022-12-04T09:08:09.462Z,1007.74
2022-12-04T09:09:09.341Z,1007.72
2022-12-04T09:10:09.321Z,1007.75
2022-12-04T09:11:09.259Z,1007.80
2022-12-04T09:12:09.231Z,1007.78
2022-12-04T09:13:09.180Z,1007.81
2022-12-04T09:14:09.169Z,1007.84
2022-12-04T09:15:09.105Z,1007.84
2022-12-04T09:16:09.151Z,1007.81
2022-12-04T09:17:09.061Z,1007.76
2022-12-04T09:18:08.983Z,1007.79
2022-12-04T09:19:08.940Z,1007.82
2022-12-04T09:20:08.924Z,1007.84
2022-12-04T09:21:08.865Z,1007.84
2022-12-04T09:22:08.823Z,1007.83
2022-12-04T09:23:08.783Z,1007.86
2022-12-04T09:24:08.740Z,1007.87
2022-12-04T09:25:08.701Z,1007.88
2022-12-04T09:26:08.661Z,1007.88
2022-12-04T09:27:14.334Z,1007.93
2022-12-04T09:28:08.587Z,1007.92
2022-12-04T09:29:08.540Z,1007.93
2022-12-04T09:30:08.504Z,1007.93
2022-12-04T09:31:08.559Z,1007.96
2022-12-04T09:32:08.459Z,1008.00
2022-12-04T09:33:08.389Z,1007.97
2022-12-04T09:34:08.368Z,1007.99
2022-12-04T09:35:08.309Z,1007.96
2022-12-04T09:36:08.273Z,1008.03
2022-12-04T09:37:08.226Z,1008.02
2022-12-04T09:38:08.184Z,1007.97
2022-12-04T09:39:08.140Z,1007.96
2022-12-04T09:40:08.107Z,1007.93
2022-12-04T09:41:08.067Z,1007.92
2022-12-04T09:42:08.030Z,1007.92
2022-12-04T09:43:07.987Z,1007.90
2022-12-04T09:44:07.950Z,1007.96
2022-12-04T09:45:07.904Z,1007.92
2022-12-04T09:46:07.935Z,1007.93
2022-12-04T09:47:07.916Z,1007.89
2022-12-04T09:48:07.782Z,1007.90
2022-12-04T09:49:07.754Z,1007.96
2022-12-04T09:50:07.718Z,1007.96
2022-12-04T09:51:07.670Z,1007.98
2022-12-04T09:52:07.642Z,1008.01
2022-12-04T09:53:07.594Z,1007.97
2022-12-04T09:54:07.547Z,1008.01
2022-12-04T09:55:07.512Z,1007.99
2022-12-04T09:56:07.470Z,1007.95
2022-12-04T09:57:07.429Z,1007.97
2022-12-04T09:58:07.390Z,1007.98
2022-12-04T09:59:07.359Z,1007.98
2022-12-04T10:00:07.318Z,1007.96
2022-12-04T10:01:07.273Z,1007.94
2022-12-04T10:02:07.290Z,1007.95
2022-12-04T10:03:07.352Z,1007.93
2022-12-04T10:04:07.209Z,1007.90
2022-12-04T10:05:07.111Z,1007.87
2022-12-04T10:06:07.067Z,1007.89
2022-12-04T10:07:07.050Z,1007.91
2022-12-04T10:08:07.111Z,1007.88
2022-12-04T10:09:06.956Z,1007.87
2022-12-04T10:10:06.909Z,1007.90
2022-12-04T10:11:06.868Z,1007.86
2022-12-04T10:12:06.834Z,1007.85
2022-12-04T10:13:06.814Z,1007.87
2022-12-04T10:14:06.759Z,1007.88
2022-12-04T10:15:06.726Z,1007.85
2022-12-04T10:16:06.755Z,1007.87
2022-12-04T10:17:06.638Z,1007.88
2022-12-04T10:18:06.597Z,1007.87
2022-12-04T10:19:06.553Z,1007.87
2022-12-04T10:20:06.510Z,1007.85
2022-12-04T10:21:06.474Z,1007.84
2022-12-04T10:22:06.438Z,1007.86
2022-12-04T10:23:10.623Z,1007.83
2022-12-04T10:24:06.355Z,1007.81
2022-12-04T10:25:06.327Z,1007.84
2022-12-04T10:26:06.282Z,1007.82
2022-12-04T10:27:06.239Z,1007.78
2022-12-04T10:28:06.200Z,1007.83
2022-12-04T10:29:06.162Z,1007.79
2022-12-04T10:30:06.116Z,1007.77
2022-12-04T10:31:06.202Z,1007.78
2022-12-04T10:32:06.048Z,1007.78
2022-12-04T10:33:06.007Z,1007.79
2022-12-04T10:34:05.962Z,1007.75
2022-12-04T10:35:05.919Z,1007.75
2022-12-04T10:36:05.886Z,1007.72
2022-12-04T10:37:05.842Z,1007.75
2022-12-04T10:38:05.803Z,1007.71
2022-12-04T10:39:05.774Z,1007.69
2022-12-04T10:40:05.719Z,1007.70
2022-12-04T10:41:08.830Z,1007.70
2022-12-04T10:42:05.640Z,1007.68
2022-12-04T10:43:05.608Z,1007.68
2022-12-04T10:44:05.562Z,1007.63
2022-12-04T10:45:05.521Z,1007.62
2022-12-04T10:46:05.517Z,1007.60
2022-12-04T10:47:05.521Z,1007.55
2022-12-04T10:48:05.424Z,1007.57
2022-12-04T10:49:05.365Z,1007.54
2022-12-04T10:50:05.326Z,1007.53
2022-12-04T10:51:05.291Z,1007.51
2022-12-04T10:52:05.247Z,1007.48
2022-12-04T10:53:08.276Z,1007.49
2022-12-04T10:54:05.170Z,1007.46
2022-12-04T10:55:05.135Z,1007.45
2022-12-04T10:56:05.093Z,1007.46
2022-12-04T10:57:05.050Z,1007.45
2022-12-04T10:58:05.008Z,1007.45
2022-12-04T10:59:05.012Z,1007.43
2022-12-04T11:00:04.931Z,1007.44
2022-12-04T11:01:04.895Z,1007.43
2022-12-04T11:02:07.281Z,1007.40
2022-12-04T11:03:04.837Z,1007.34
2022-12-04T11:04:04.774Z,1007.36
2022-12-04T11:05:04.728Z,1007.35
2022-12-04T11:06:04.693Z,1007.31
2022-12-04T11:07:04.649Z,1007.34
2022-12-04T11:08:04.721Z,1007.34
2022-12-04T11:09:04.575Z,1007.30
2022-12-04T11:10:04.527Z,1007.29
2022-12-04T11:11:04.500Z,1007.29
2022-12-04T11:12:04.463Z,1007.31
2022-12-04T11:13:04.421Z,1007.31
2022-12-04T11:14:04.382Z,1007.29
2022-12-04T11:15:04.333Z,1007.34
2022-12-04T11:16:04.334Z,1007.33
2022-12-04T11:17:04.252Z,1007.36
2022-12-04T11:18:04.214Z,1007.36
2022-12-04T11:19:04.171Z,1007.35
2022-12-04T11:20:04.140Z,1007.39
2022-12-04T11:21:04.099Z,1007.42
2022-12-04T11:22:04.056Z,1007.36
2022-12-04T11:23:04.018Z,1007.37
2022-12-04T11:24:03.977Z,1007.39
2022-12-04T11:25:03.960Z,1007.40
2022-12-04T11:26:06.225Z,1007.41
2022-12-04T11:27:03.860Z,1007.42
2022-12-04T11:28:03.822Z,1007.41
2022-12-04T11:29:03.784Z,1007.42
2022-12-04T11:30:03.748Z,1007.39
2022-12-04T11:31:03.734Z,1007.39
2022-12-04T11:32:07.442Z,1007.35
2022-12-04T11:33:03.629Z,1007.36
2022-12-04T11:34:03.583Z,1007.33
2022-12-04T11:35:03.540Z,1007.31
2022-12-04T11:36:03.512Z,1007.33
2022-12-04T11:37:03.464Z,1007.30
2022-12-04T11:38:03.425Z,1007.30
2022-12-04T11:39:03.385Z,1007.28
2022-12-04T11:40:03.346Z,1007.27
2022-12-04T11:41:03.310Z,1007.24
2022-12-04T11:42:03.273Z,1007.25
2022-12-04T11:43:03.229Z,1007.20
2022-12-04T11:44:03.189Z,1007.23
2022-12-04T11:45:03.153Z,1007.21
2022-12-04T11:46:03.136Z,1007.24
2022-12-04T11:47:03.149Z,1007.22
2022-12-04T11:48:03.036Z,1007.19
2022-12-04T11:49:02.996Z,1007.20
2022-12-04T11:50:02.960Z,1007.22
2022-12-04T11:51:02.915Z,1007.19
2022-12-04T11:52:02.883Z,1007.16
2022-12-04T11:53:02.854Z,1007.21
2022-12-04T11:54:02.802Z,1007.24
2022-12-04T11:55:02.754Z,1007.23
2022-12-04T11:56:02.719Z,1007.24
2022-12-04T11:57:02.680Z,1007.24
2022-12-04T11:58:02.638Z,1007.22
2022-12-04T11:59:02.607Z,1007.21
2022-12-04T12:00:02.562Z,1007.19
2022-12-04T12:01:02.514Z,1007.21
2022-12-04T12:02:02.580Z,1007.23
2022-12-04T12:03:02.545Z,1007.21
2022-12-04T12:04:02.398Z,1007.20
2022-12-04T12:05:02.356Z,1007.20