createdAt,value
2018-12-16T00:02:19.993Z,3.73
2018-12-16T00:04:55.930Z,4.27
2018-12-16T00:07:32.446Z,2.90
2018-12-16T00:10:06.176Z,5.33
2018-12-16T00:12:48.489Z,2.33
2018-12-16T00:15:23.104Z,3.27
2018-12-16T00:17:58.588Z,2.90
2018-12-16T00:20:49.026Z,3.63
2018-12-16T00:26:12.233Z,3.10
2018-12-16T00:28:48.667Z,2.93
2018-12-16T00:31:21.899Z,3.92
2018-12-16T00:33:58.896Z,3.08
2018-12-16T00:36:29.186Z,4.70
2018-12-16T00:39:02.407Z,3.37
2018-12-16T00:41:33.529Z,3.13
2018-12-16T00:44:14.273Z,3.60
2018-12-16T00:46:50.812Z,3.27
2018-12-16T00:49:22.431Z,3.67
2018-12-16T00:51:54.006Z,3.30
2018-12-16T00:54:34.316Z,3.03
2018-12-16T00:57:04.879Z,3.37
2018-12-16T00:59:41.242Z,2.53
2018-12-16T01:02:24.135Z,3.27
2018-12-16T01:04:53.865Z,2.83
2018-12-16T01:07:24.019Z,3.70
2018-12-16T01:09:53.351Z,2.80
2018-12-16T01:12:23.460Z,3.47
2018-12-16T01:18:07.039Z,2.75
2018-12-16T01:20:37.007Z,2.37
2018-12-16T01:23:23.175Z,2.73
2018-12-16T01:25:53.832Z,2.65
2018-12-16T01:28:23.201Z,3.13
2018-12-16T01:30:53.774Z,3.87
2018-12-16T01:33:38.697Z,4.43
2018-12-16T01:36:10.978Z,2.40
2018-12-16T01:38:40.388Z,2.80
2018-12-16T01:41:11.795Z,3.20
2018-12-16T01:43:54.706Z,2.47
2018-12-16T01:46:28.303Z,2.30
2018-12-16T01:49:00.364Z,2.57
2018-12-16T01:51:36.686Z,3.10
2018-12-16T01:54:10.633Z,2.63
2018-12-16T01:56:41.268Z,3.77
2018-12-16T02:02:05.684Z,2.55
2018-12-16T02:04:42.906Z,2.92
2018-12-16T02:07:12.259Z,2.90
2018-12-16T02:09:41.731Z,2.83
2018-12-16T02:12:11.159Z,3.00
2018-12-16T02:14:42.199Z,2.37
2018-12-16T02:17:12.606Z,2.77
2018-12-16T02:19:42.816Z,2.70
2018-12-16T02:22:23.088Z,2.40
2018-12-16T02:25:12.648Z,2.52
2018-12-16T02:27:42.784Z,2.43
2018-12-16T02:30:43.373Z,3.40
2018-12-16T02:33:17.380Z,3.13
2018-12-16T02:35:46.826Z,3.33
2018-12-16T02:38:20.902Z,2.98
2018-12-16T02:40:50.796Z,2.22
2018-12-16T02:43:33.159Z,2.30
2018-12-16T02:46:10.037Z,2.20
2018-12-16T02:48:43.879Z,2.40
2018-12-16T02:51:16.651Z,2.57
2018-12-16T02:53:56.828Z,2.00
2018-12-16T03:02:29.233Z,2.60
2018-12-16T03:12:30.680Z,3.13
2018-12-16T03:15:15.147Z,3.40
2018-12-16T03:20:55.737Z,3.12
2018-12-16T03:23:28.187Z,3.57
2018-12-16T03:25:57.600Z,5.67
2018-12-16T03:28:38.454Z,3.20
2018-12-16T04:20:34.801Z,3.87
2018-12-16T04:56:40.080Z,2.87
2018-12-16T04:59:43.473Z,2.17
2018-12-16T05:09:19.452Z,2.70
2018-12-16T05:12:14.915Z,2.23
2018-12-16T05:15:04.544Z,2.70
2018-12-16T05:18:10.402Z,3.23
2018-12-16T05:33:10.588Z,3.07
2018-12-16T05:35:48.010Z,4.07
2018-12-16T05:38:27.013Z,3.10
2018-12-16T05:40:59.488Z,3.73
2018-12-16T05:43:47.012Z,2.87
2018-12-16T05:46:16.895Z,3.62
2018-12-16T05:48:47.261Z,2.67
2018-12-16T05:51:16.736Z,2.40
2018-12-16T05:53:49.840Z,2.87
2018-12-16T05:56:20.730Z,2.73
2018-12-16T05:58:50.103Z,2.50
2018-12-16T06:01:20.264Z,2.23
2018-12-16T06:04:01.470Z,3.13
2018-12-16T06:06:38.987Z,1.97
2018-12-16T06:09:12.059Z,1.90
2018-12-16T06:11:54.874Z,2.23
2018-12-16T06:14:43.712Z,2.50
2018-12-16T06:17:25.827Z,2.62
2018-12-16T06:20:07.497Z,2.43
2018-12-16T06:22:49.288Z,3.47
2018-12-16T06:25:19.682Z,1.80
2018-12-16T06:27:49.044Z,2.10
2018-12-16T06:30:20.452Z,2.00
2018-12-16T06:32:55.690Z,3.03
2018-12-16T06:35:48.949Z,3.53
2018-12-16T06:38:18.253Z,2.50
2018-12-16T06:40:54.695Z,2.33
2018-12-16T06:43:33.779Z,2.17
2018-12-16T06:46:04.719Z,2.45
2018-12-16T06:48:34.756Z,3.27
2018-12-16T06:51:04.127Z,2.98
2018-12-16T06:53:45.867Z,3.77
2018-12-16T06:56:15.304Z,2.87
2018-12-16T06:58:44.658Z,3.98
2018-12-16T07:01:19.532Z,3.37
2018-12-16T07:03:55.250Z,3.17
2018-12-16T07:09:42.749Z,3.70
2018-12-16T07:12:12.164Z,3.37
2018-12-16T07:14:52.659Z,3.65
2018-12-16T07:17:22.067Z,2.83
2018-12-16T07:19:52.636Z,3.08
2018-12-16T07:22:22.571Z,2.92
2018-12-16T07:24:51.906Z,2.30
2018-12-16T07:27:21.338Z,1.70
2018-12-16T07:29:52.200Z,2.12
2018-12-16T07:32:21.538Z,2.15
2018-12-16T07:34:51.012Z,2.17
2018-12-16T07:37:30.627Z,2.87
2018-12-16T07:39:59.998Z,2.40
2018-12-16T07:42:30.059Z,2.58
2018-12-16T07:45:05.792Z,2.13
2018-12-16T07:47:42.751Z,2.80
2018-12-16T07:50:17.890Z,3.60
2018-12-16T07:52:57.500Z,3.13
2018-12-16T07:55:29.884Z,3.07
2018-12-16T07:58:07.272Z,3.00
2018-12-16T08:06:49.572Z,2.80
2018-12-16T08:09:18.979Z,3.60
2018-12-16T08:11:50.205Z,2.00
2018-12-16T08:14:25.997Z,2.08
2018-12-16T08:16:56.588Z,2.47
2018-12-16T08:19:32.214Z,1.60
2018-12-16T08:22:01.589Z,1.90
2018-12-16T08:24:36.472Z,2.37
2018-12-16T08:27:12.108Z,1.77
2018-12-16T08:29:49.529Z,2.53
2018-12-16T08:32:26.439Z,1.80
2018-12-16T08:35:17.640Z,2.20
2018-12-16T08:37:47.643Z,1.60
2018-12-16T08:40:17.094Z,4.50
2018-12-16T08:43:00.426Z,2.02
2018-12-16T08:45:29.834Z,4.60
2018-12-16T08:50:54.226Z,3.83
2018-12-16T08:53:27.997Z,2.60
2018-12-16T08:56:00.596Z,2.10
2018-12-16T08:58:36.145Z,3.27
2018-12-16T09:01:22.687Z,3.40
2018-12-16T09:03:55.963Z,3.53
2018-12-16T09:06:25.952Z,3.77
2018-12-16T09:08:55.873Z,3.70
2018-12-16T09:11:25.313Z,13.37
2018-12-16T09:13:59.200Z,17.42
2018-12-16T09:16:31.175Z,14.90
2018-12-16T09:19:25.525Z,16.17
2018-12-16T09:21:55.618Z,15.27
2018-12-16T09:24:45.633Z,15.93
2018-12-16T09:27:20.343Z,13.30
2018-12-16T09:30:01.390Z,12.17
2018-12-16T09:32:31.794Z,16.77
2018-12-16T09:35:01.204Z,12.87
2018-12-16T09:37:42.448Z,10.57
2018-12-16T09:40:17.817Z,11.60
2018-12-16T09:42:53.314Z,10.03
2018-12-16T09:45:30.975Z,11.17
2018-12-16T09:48:08.717Z,8.53
2018-12-16T09:50:50.753Z,10.50
2018-12-16T09:56:31.495Z,8.30
2018-12-16T09:59:06.301Z,7.17
2018-12-16T10:01:47.763Z,5.57
2018-12-16T10:04:24.547Z,7.87
2018-12-16T10:06:55.728Z,8.43
2018-12-16T10:09:28.813Z,8.90
2018-12-16T10:11:58.291Z,7.43
2018-12-16T10:14:33.814Z,7.23
2018-12-16T10:17:07.414Z,8.73
2018-12-16T10:22:38.391Z,5.83
2018-12-16T10:25:14.799Z,6.27
2018-12-16T10:27:59.708Z,4.83
2018-12-16T10:30:29.909Z,4.23
2018-12-16T10:33:06.834Z,4.70
2018-12-16T10:35:36.239Z,3.47
2018-12-16T10:38:06.506Z,2.80
2018-12-16T10:40:55.058Z,5.58
2018-12-16T10:43:27.418Z,2.95
2018-12-16T10:45:59.992Z,2.43
2018-12-16T10:48:35.586Z,2.50
2018-12-16T10:51:14.619Z,2.40
2018-12-16T10:53:56.568Z,3.80
2018-12-16T10:56:34.888Z,1.80
2018-12-16T10:59:04.762Z,1.80
2018-12-16T11:01:34.204Z,2.53
2018-12-16T11:04:13.313Z,2.23
2018-12-16T11:07:52.115Z,1.57
2018-12-16T11:10:23.089Z,1.52
2018-12-16T11:12:58.760Z,2.03
2018-12-16T11:15:28.716Z,2.33
2018-12-16T11:17:58.202Z,1.73
2018-12-16T11:20:28.299Z,1.67
2018-12-16T11:23:01.429Z,1.87
2018-12-16T11:25:32.839Z,1.52
2018-12-16T11:28:04.779Z,1.85
2018-12-16T11:30:41.108Z,2.17
2018-12-16T11:33:22.641Z,1.83
2018-12-16T11:35:55.824Z,2.25
2018-12-16T11:38:26.219Z,1.53
2018-12-16T11:40:57.655Z,1.40
2018-12-16T11:43:33.898Z,1.42
2018-12-16T11:46:20.579Z,1.20
2018-12-16T11:48:50.572Z,1.30
2018-12-16T11:51:23.204Z,1.13
2018-12-16T11:54:02.812Z,1.55
2018-12-16T11:56:33.732Z,1.10
2018-12-16T11:59:12.683Z,1.25
2018-12-16T12:01:49.171Z,1.30
2018-12-16T12:04:29.915Z,1.30
2018-12-16T12:07:06.907Z,1.60
2018-12-16T12:12:51.210Z,2.60
2018-12-16T12:15:26.205Z,2.30
2018-12-16T12:18:07.425Z,1.60
2018-12-16T12:20:53.935Z,2.27
2018-12-16T12:23:40.949Z,1.67
2018-12-16T12:26:11.638Z,1.73
2018-12-16T12:28:46.122Z,2.83
2018-12-16T12:31:41.668Z,1.47
2018-12-16T12:34:25.875Z,1.80
2018-12-16T12:37:08.617Z,1.42
2018-12-16T12:39:51.913Z,1.83
2018-12-16T12:45:32.892Z,1.20
2018-12-16T12:48:07.391Z,1.63
2018-12-16T12:50:43.880Z,1.93
2018-12-16T12:53:17.304Z,2.12
2018-12-16T12:55:53.929Z,1.30
2018-12-16T12:58:30.866Z,1.47
2018-12-16T13:01:06.320Z,3.02
2018-12-16T13:03:56.100Z,2.77
2018-12-16T13:06:26.180Z,3.72
2018-12-16T13:09:02.380Z,1.60
2018-12-16T13:11:41.169Z,2.53
2018-12-16T13:14:14.294Z,2.12
2018-12-16T13:16:58.065Z,2.00
2018-12-16T13:19:39.785Z,2.55
2018-12-16T13:22:09.483Z,1.77
2018-12-16T13:24:50.651Z,1.30
2018-12-16T13:27:26.147Z,1.30
2018-12-16T13:29:55.705Z,1.30
2018-12-16T13:32:45.838Z,1.22
2018-12-16T13:35:21.396Z,1.20
2018-12-16T13:37:56.844Z,1.27
2018-12-16T13:40:36.072Z,2.00
2018-12-16T13:43:10.951Z,5.28
2018-12-16T13:49:03.973Z,3.20
2018-12-16T13:51:34.323Z,3.17
2018-12-16T13:54:19.927Z,2.33
2018-12-16T13:56:55.691Z,3.60
2018-12-16T13:59:29.628Z,2.30
2018-12-16T14:02:03.147Z,1.70
2018-12-16T14:04:33.606Z,2.45
2018-12-16T14:07:09.062Z,2.30
2018-12-16T14:09:43.788Z,2.20
2018-12-16T14:12:35.089Z,3.23
2018-12-16T14:15:12.140Z,2.10
2018-12-16T14:17:52.168Z,1.30
2018-12-16T14:20:21.667Z,3.40
2018-12-16T14:23:07.562Z,1.83
2018-12-16T14:25:37.185Z,1.87
2018-12-16T14:28:14.518Z,1.53
2018-12-16T14:30:45.091Z,2.20
2018-12-16T14:33:18.338Z,1.40
2018-12-16T14:35:47.787Z,3.37
2018-12-16T14:38:27.979Z,3.27
2018-12-16T14:41:04.755Z,4.17
2018-12-16T14:43:41.709Z,16.23
2018-12-16T14:46:12.838Z,18.33
2018-12-16T14:48:42.236Z,20.37
2018-12-16T14:51:11.747Z,19.50
2018-12-16T14:53:50.926Z,14.17
2018-12-16T14:56:26.396Z,12.47
2018-12-16T14:59:01.621Z,10.68
2018-12-16T15:01:31.045Z,12.73
2018-12-16T15:04:18.880Z,8.10
2018-12-16T15:06:54.866Z,9.47
2018-12-16T15:09:44.674Z,10.65
2018-12-16T15:12:14.758Z,8.30
2018-12-16T15:14:44.929Z,5.73
2018-12-16T15:17:23.116Z,4.83
2018-12-16T15:19:55.654Z,5.93
2018-12-16T15:22:26.520Z,3.87
2018-12-16T15:25:14.557Z,5.08
2018-12-16T15:27:44.480Z,6.53
2018-12-16T15:30:23.339Z,3.77
2018-12-16T15:32:57.992Z,3.13
2018-12-16T15:38:28.513Z,3.67
2018-12-16T15:41:10.395Z,2.57
2018-12-16T15:43:48.048Z,2.60
2018-12-16T15:46:20.579Z,2.30
2018-12-16T15:48:53.447Z,2.50
2018-12-16T15:51:28.248Z,2.30
2018-12-16T15:54:03.047Z,2.73
2018-12-16T15:56:47.252Z,2.13
2018-12-16T15:59:24.051Z,2.30
2018-12-16T16:01:56.980Z,1.87
2018-12-16T16:04:39.555Z,2.43
2018-12-16T16:07:21.205Z,2.17
2018-12-16T16:09:58.668Z,3.25
2018-12-16T16:12:39.848Z,2.47
2018-12-16T16:15:10.166Z,2.73
2018-12-16T16:17:44.696Z,2.70
2018-12-16T16:20:14.056Z,3.50
2018-12-16T16:25:45.160Z,3.20
2018-12-16T16:28:16.077Z,2.07
2018-12-16T16:30:45.420Z,4.00
2018-12-16T16:33:21.292Z,7.23
2018-12-16T16:35:57.058Z,6.50
2018-12-16T16:38:29.607Z,4.03
2018-12-16T16:40:59.516Z,4.77
2018-12-16T16:43:40.791Z,5.97
2018-12-16T16:46:20.479Z,3.52
2018-12-16T16:48:51.607Z,4.83
2018-12-16T16:51:39.226Z,4.57
2018-12-16T16:54:14.176Z,6.53
2018-12-16T16:56:46.524Z,7.30
2018-12-16T16:59:16.093Z,11.55
2018-12-16T17:01:45.709Z,11.73
2018-12-16T17:04:20.999Z,13.70
2018-12-16T17:06:56.867Z,8.53
2018-12-16T17:09:36.588Z,12.05
2018-12-16T17:12:14.625Z,7.65
2018-12-16T17:14:45.492Z,7.40
2018-12-16T17:17:22.112Z,7.15
2018-12-16T17:19:53.618Z,8.23
2018-12-16T17:22:23.656Z,5.97
2018-12-16T17:24:53.715Z,4.83
2018-12-16T17:27:26.944Z,4.50
2018-12-16T17:29:57.028Z,6.40
2018-12-16T17:32:28.392Z,7.37
2018-12-16T17:34:58.306Z,10.38
2018-12-16T17:37:27.784Z,9.80
2018-12-16T17:40:02.875Z,6.57
2018-12-16T17:42:39.518Z,9.30
2018-12-16T17:45:09.642Z,8.43
2018-12-16T17:50:42.108Z,9.60
2018-12-16T17:53:15.374Z,9.25
2018-12-16T17:55:47.414Z,5.30
2018-12-16T17:58:18.348Z,6.83
2018-12-16T18:00:48.153Z,7.95
2018-12-16T18:06:18.631Z,6.75
2018-12-16T18:08:48.122Z,4.33
2018-12-16T18:11:19.626Z,4.40
2018-12-16T18:13:52.144Z,5.35
2018-12-16T18:16:40.117Z,4.62
2018-12-16T18:19:14.056Z,6.17
2018-12-16T18:21:56.053Z,4.20
2018-12-16T18:24:33.335Z,2.33
2018-12-16T18:27:09.226Z,4.75
2018-12-16T18:29:44.784Z,2.30
2018-12-16T18:32:30.792Z,2.13
2018-12-16T18:35:00.407Z,2.65
2018-12-16T18:37:30.477Z,3.25
2018-12-16T18:40:00.054Z,2.30
2018-12-16T18:42:29.459Z,2.62
2018-12-16T18:45:15.097Z,2.70
2018-12-16T18:47:52.503Z,3.02
2018-12-16T18:50:42.382Z,3.80
2018-12-16T18:53:17.504Z,4.60
2018-12-16T18:56:03.593Z,5.12
2018-12-16T18:58:45.777Z,3.87
2018-12-16T19:01:22.565Z,4.40
2018-12-16T19:03:52.766Z,3.83
2018-12-16T19:06:32.315Z,2.60
2018-12-16T19:09:07.429Z,2.90
2018-12-16T19:11:43.615Z,2.52
2018-12-16T19:14:19.659Z,4.20
2018-12-16T19:17:01.834Z,2.90
2018-12-16T19:19:38.260Z,5.45
2018-12-16T19:22:10.413Z,3.27
2018-12-16T19:24:44.704Z,2.42
2018-12-16T19:27:18.576Z,2.70
2018-12-16T19:29:48.162Z,3.70
2018-12-16T19:32:50.460Z,3.30
2018-12-16T19:35:32.369Z,1.98
2018-12-16T19:38:03.908Z,2.80
2018-12-16T19:40:41.202Z,1.75
2018-12-16T19:43:32.365Z,1.90
2018-12-16T19:46:01.854Z,2.23
2018-12-16T19:48:31.311Z,1.40
2018-12-16T19:51:00.884Z,1.67
2018-12-16T19:53:49.709Z,2.27
2018-12-16T19:56:21.417Z,2.87
2018-12-16T19:59:01.300Z,4.22
2018-12-16T20:01:40.642Z,2.87
2018-12-16T20:04:21.191Z,2.60
2018-12-16T20:06:56.845Z,3.50
2018-12-16T20:09:39.937Z,5.17
2018-12-16T20:12:09.502Z,4.15
2018-12-16T20:14:59.050Z,5.10
2018-12-16T20:17:34.465Z,6.53
2018-12-16T20:20:16.658Z,5.05
2018-12-16T20:22:56.837Z,5.10
2018-12-16T20:25:35.917Z,5.75
2018-12-16T20:28:05.621Z,4.97
2018-12-16T20:30:46.079Z,4.87
2018-12-16T20:33:19.216Z,5.22
2018-12-16T20:35:52.870Z,3.77
2018-12-16T20:38:29.621Z,3.85
2018-12-16T20:44:12.328Z,2.90
2018-12-16T20:46:48.522Z,2.50
2018-12-16T20:49:23.451Z,2.13
2018-12-16T20:52:03.155Z,3.47
2018-12-16T20:54:34.235Z,2.52
2018-12-16T20:57:09.207Z,2.80
2018-12-16T20:59:50.800Z,2.47
2018-12-16T21:02:34.241Z,2.25
2018-12-16T21:05:07.976Z,1.93
2018-12-16T21:08:08.056Z,2.02
2018-12-16T21:10:43.697Z,1.40
2018-12-16T21:13:32.329Z,1.57
2018-12-16T21:16:12.310Z,1.90
2018-12-16T21:18:58.413Z,2.00
2018-12-16T21:21:34.832Z,2.95
2018-12-16T21:24:19.324Z,1.77
2018-12-16T21:26:49.268Z,1.70
2018-12-16T21:29:26.544Z,1.67
2018-12-16T21:32:01.310Z,2.05
2018-12-16T21:34:40.184Z,1.53
2018-12-16T21:37:09.730Z,1.20
2018-12-16T21:39:39.906Z,2.90
2018-12-16T21:42:09.350Z,1.65
2018-12-16T21:44:43.186Z,1.57
2018-12-16T21:47:18.494Z,1.70
2018-12-16T21:49:53.370Z,2.65
2018-12-16T21:52:35.625Z,2.30
2018-12-16T21:55:05.562Z,3.10
2018-12-16T21:57:40.810Z,2.33
2018-12-16T22:00:11.314Z,3.03
2018-12-16T22:08:47.657Z,1.70
2018-12-16T22:11:27.855Z,1.60
2018-12-16T22:14:01.124Z,1.87
2018-12-16T22:16:35.314Z,2.05
2018-12-16T22:19:13.884Z,1.70
2018-12-16T22:21:49.648Z,1.53
2018-12-16T22:24:53.126Z,1.42
2018-12-16T22:27:28.835Z,1.85
2018-12-16T22:30:05.361Z,1.77
2018-12-16T22:32:40.837Z,1.60
2018-12-16T22:38:11.182Z,1.87
2018-12-16T22:44:02.442Z,3.23
2018-12-16T22:46:38.050Z,2.17
2018-12-16T22:49:19.742Z,3.70
2018-12-16T22:52:04.161Z,1.90
2018-12-16T22:54:42.408Z,2.27
2018-12-16T22:57:25.031Z,2.53
2018-12-16T23:00:00.710Z,2.12
2018-12-16T23:02:49.177Z,1.80
2018-12-16T23:05:38.940Z,1.77
2018-12-16T23:08:10.728Z,1.85
2018-12-16T23:10:54.087Z,2.67
2018-12-16T23:13:33.765Z,1.67
2018-12-16T23:16:20.954Z,1.60
2018-12-16T23:19:08.198Z,2.25
2018-12-16T23:21:42.976Z,1.40
2018-12-16T23:24:28.723Z,2.05
2018-12-16T23:27:04.204Z,2.53
2018-12-16T23:29:33.627Z,2.10
2018-12-16T23:32:03.676Z,2.50
2018-12-16T23:34:37.152Z,2.27
2018-12-16T23:37:19.007Z,2.22
2018-12-16T23:39:48.412Z,2.58
2018-12-16T23:42:35.685Z,1.80
2018-12-16T23:45:15.225Z,1.93
2018-12-16T23:47:53.380Z,1.47
2018-12-16T23:50:29.710Z,1.50
2018-12-16T23:56:12.188Z,1.37
2018-12-16T23:58:42.136Z,1.65
