createdAt,value
2018-04-19T00:00:35.149Z,12.93
2018-04-19T00:01:35.819Z,13.00
2018-04-19T00:02:36.489Z,12.95
2018-04-19T00:03:37.159Z,12.87
2018-04-19T00:04:37.829Z,12.83
2018-04-19T00:05:38.494Z,12.91
2018-04-19T00:06:39.180Z,12.93
2018-04-19T00:07:39.852Z,12.86
2018-04-19T00:08:40.525Z,12.91
2018-04-19T00:09:41.196Z,12.82
2018-04-19T00:10:41.870Z,12.80
2018-04-19T00:11:42.543Z,12.83
2018-04-19T00:12:43.214Z,12.76
2018-04-19T00:13:43.890Z,12.75
2018-04-19T00:14:44.562Z,12.79
2018-04-19T00:15:45.232Z,12.79
2018-04-19T00:16:45.902Z,12.78
2018-04-19T00:17:46.572Z,12.78
2018-04-19T00:18:47.249Z,12.78
2018-04-19T00:19:47.928Z,12.83
2018-04-19T00:20:48.600Z,12.70
2018-04-19T00:21:49.273Z,12.65
2018-04-19T00:22:49.946Z,12.57
2018-04-19T00:23:50.616Z,12.62
2018-04-19T00:24:51.285Z,12.58
2018-04-19T00:25:51.957Z,12.64
2018-04-19T00:26:52.628Z,12.53
2018-04-19T00:27:53.299Z,12.55
2018-04-19T00:28:53.977Z,12.47
2018-04-19T00:29:54.649Z,12.55
2018-04-19T00:30:55.319Z,12.53
2018-04-19T00:31:55.989Z,12.50
2018-04-19T00:32:56.663Z,12.57
2018-04-19T00:33:57.335Z,12.39
2018-04-19T00:34:58.004Z,12.37
2018-04-19T00:35:58.677Z,12.46
2018-04-19T00:36:59.347Z,12.42
2018-04-19T00:38:00.025Z,12.46
2018-04-19T00:39:00.693Z,12.36
2018-04-19T00:40:01.371Z,12.37
2018-04-19T00:41:02.047Z,12.40
2018-04-19T00:42:02.719Z,12.36
2018-04-19T00:43:03.393Z,12.37
2018-04-19T00:44:04.068Z,12.35
2018-04-19T00:45:04.737Z,12.32
2018-04-19T00:46:05.416Z,12.31
2018-04-19T00:47:06.088Z,12.29
2018-04-19T00:48:06.758Z,12.27
2018-04-19T00:49:07.427Z,12.25
2018-04-19T00:50:08.095Z,12.21
2018-04-19T00:51:08.770Z,12.27
2018-04-19T00:52:09.443Z,12.25
2018-04-19T00:53:10.147Z,12.25
2018-04-19T00:54:10.787Z,12.15
2018-04-19T00:55:11.459Z,12.09
2018-04-19T00:56:12.128Z,12.15
2018-04-19T00:57:12.798Z,12.10
2018-04-19T00:58:13.470Z,12.09
2018-04-19T00:59:14.146Z,12.04
2018-04-19T01:00:14.822Z,12.18
2018-04-19T01:01:15.478Z,12.00
2018-04-19T01:02:16.159Z,12.13
2018-04-19T01:03:16.833Z,12.03
2018-04-19T01:04:17.505Z,12.03
2018-04-19T01:05:18.175Z,11.99
2018-04-19T01:06:18.846Z,12.00
2018-04-19T01:07:19.515Z,11.45
2018-04-19T01:08:20.188Z,11.87
2018-04-19T01:09:20.865Z,11.90
2018-04-19T01:10:21.556Z,11.95
2018-04-19T01:11:22.202Z,11.86
2018-04-19T01:12:22.879Z,11.88
2018-04-19T01:13:23.552Z,11.86
2018-04-19T01:14:24.221Z,11.80
2018-04-19T01:15:24.891Z,11.69
2018-04-19T01:16:25.574Z,11.68
2018-04-19T01:17:26.244Z,11.66
2018-04-19T01:18:26.919Z,11.81
2018-04-19T01:19:27.590Z,11.83
2018-04-19T01:20:28.261Z,11.70
2018-04-19T01:21:28.935Z,11.80
2018-04-19T01:22:29.605Z,11.70
2018-04-19T01:23:30.273Z,11.68
2018-04-19T01:24:30.942Z,11.70
2018-04-19T01:25:31.613Z,11.81
2018-04-19T01:26:32.283Z,11.80
2018-04-19T01:27:32.954Z,11.75
2018-04-19T01:28:33.627Z,11.66
2018-04-19T01:29:34.293Z,11.72
2018-04-19T01:30:34.960Z,11.69
2018-04-19T01:31:35.637Z,11.63
2018-04-19T01:32:36.366Z,11.54
2018-04-19T01:33:37.037Z,11.36
2018-04-19T01:34:37.708Z,11.30
2018-04-19T01:35:38.380Z,11.27
2018-04-19T01:36:39.053Z,11.26
2018-04-19T01:37:39.726Z,11.26
2018-04-19T01:38:40.399Z,11.23
2018-04-19T01:39:41.080Z,11.27
2018-04-19T01:40:41.756Z,11.29
2018-04-19T01:41:42.428Z,11.14
2018-04-19T01:42:43.100Z,11.17
2018-04-19T01:43:43.779Z,11.25
2018-04-19T01:44:44.451Z,11.18
2018-04-19T01:45:45.120Z,11.17
2018-04-19T01:46:45.800Z,11.17
2018-04-19T01:47:46.468Z,11.14
2018-04-19T01:48:47.149Z,11.07
2018-04-19T01:49:47.826Z,11.02
2018-04-19T01:50:48.495Z,11.05
2018-04-19T01:51:49.163Z,11.07
2018-04-19T01:52:49.833Z,11.07
2018-04-19T01:53:50.516Z,10.99
2018-04-19T01:54:51.186Z,10.92
2018-04-19T01:55:51.857Z,10.97
2018-04-19T01:56:52.527Z,10.96
2018-04-19T01:57:53.196Z,10.94
2018-04-19T01:58:53.875Z,11.02
2018-04-19T01:59:54.548Z,10.86
2018-04-19T02:00:55.218Z,10.82
2018-04-19T02:01:55.891Z,10.79
2018-04-19T02:02:56.560Z,10.84
2018-04-19T02:03:57.235Z,10.75
2018-04-19T02:04:57.905Z,10.78
2018-04-19T02:05:58.578Z,10.87
2018-04-19T02:06:59.248Z,10.75
2018-04-19T02:07:59.921Z,10.78
2018-04-19T02:09:00.595Z,10.63
2018-04-19T02:10:01.275Z,10.68
2018-04-19T02:11:01.943Z,10.81
2018-04-19T02:12:02.615Z,10.81
2018-04-19T02:13:03.283Z,10.76
2018-04-19T02:14:03.960Z,10.74
2018-04-19T02:15:04.631Z,10.68
2018-04-19T02:16:05.299Z,10.67
2018-04-19T02:17:05.975Z,10.63
2018-04-19T02:18:06.646Z,10.57
2018-04-19T02:19:07.322Z,10.71
2018-04-19T02:20:07.986Z,10.54
2018-04-19T02:21:08.659Z,10.57
2018-04-19T02:22:09.329Z,10.54
2018-04-19T02:23:09.998Z,10.59
2018-04-19T02:24:10.668Z,10.49
2018-04-19T02:25:11.339Z,10.42
2018-04-19T02:26:12.011Z,10.42
2018-04-19T02:27:12.677Z,10.44
2018-04-19T02:28:13.351Z,10.37
2018-04-19T02:29:14.022Z,10.35
2018-04-19T02:30:14.694Z,10.33
2018-04-19T02:31:15.369Z,10.15
2018-04-19T02:32:16.041Z,10.46
2018-04-19T02:33:16.710Z,10.37
2018-04-19T02:34:17.373Z,10.42
2018-04-19T02:35:18.044Z,10.38
2018-04-19T02:36:18.715Z,10.26
2018-04-19T02:37:19.396Z,10.19
2018-04-19T02:38:20.066Z,10.22
2018-04-19T02:39:20.732Z,10.15
2018-04-19T02:40:21.404Z,10.22
2018-04-19T02:41:22.076Z,10.20
2018-04-19T02:42:22.746Z,10.07
2018-04-19T02:43:23.414Z,10.17
2018-04-19T02:44:24.088Z,10.09
2018-04-19T02:45:24.762Z,10.10
2018-04-19T02:46:25.429Z,10.10
2018-04-19T02:47:26.098Z,9.99
2018-04-19T02:48:26.773Z,9.97
2018-04-19T02:49:27.441Z,10.07
2018-04-19T02:50:28.169Z,9.97
2018-04-19T02:51:28.782Z,9.89
2018-04-19T02:52:29.456Z,9.95
2018-04-19T02:53:30.131Z,9.99
2018-04-19T02:54:30.800Z,9.97
2018-04-19T02:55:31.471Z,9.95
2018-04-19T02:56:32.139Z,10.01
2018-04-19T02:57:32.808Z,9.95
2018-04-19T02:58:33.480Z,9.94
2018-04-19T02:59:34.145Z,9.91
2018-04-19T03:00:34.816Z,9.89
2018-04-19T03:01:35.487Z,9.84
2018-04-19T03:02:36.171Z,9.84
2018-04-19T03:03:36.825Z,9.89
2018-04-19T03:04:37.493Z,9.82
2018-04-19T03:05:38.161Z,9.82
2018-04-19T03:06:38.834Z,9.83
2018-04-19T03:07:39.495Z,9.84
2018-04-19T03:08:40.385Z,9.83
2018-04-19T03:09:41.059Z,9.84
2018-04-19T03:10:41.723Z,9.87
2018-04-19T03:11:42.393Z,9.91
2018-04-19T03:12:43.068Z,9.73
2018-04-19T03:13:43.736Z,9.77
2018-04-19T03:14:44.407Z,9.91
2018-04-19T03:15:45.080Z,9.94
2018-04-19T03:16:45.751Z,9.94
2018-04-19T03:17:46.422Z,9.95
2018-04-19T03:18:47.090Z,9.94
2018-04-19T03:19:47.758Z,9.91
2018-04-19T03:20:48.428Z,9.97
2018-04-19T03:21:49.099Z,9.89
2018-04-19T03:22:49.774Z,9.95
2018-04-19T03:23:50.448Z,9.94
2018-04-19T03:24:51.117Z,10.01
2018-04-19T03:25:51.785Z,10.05
2018-04-19T03:26:52.451Z,10.19
2018-04-19T03:27:53.126Z,10.19
2018-04-19T03:28:53.796Z,10.19
2018-04-19T03:29:54.467Z,10.30
2018-04-19T03:30:55.139Z,10.20
2018-04-19T03:31:55.815Z,10.31
2018-04-19T03:32:56.483Z,10.33
2018-04-19T03:33:57.155Z,10.37
2018-04-19T03:34:57.823Z,10.56
2018-04-19T03:35:58.492Z,10.59
2018-04-19T03:36:59.161Z,10.54
2018-04-19T03:37:59.829Z,10.67
2018-04-19T03:39:00.496Z,10.76
2018-04-19T03:40:01.168Z,10.82
2018-04-19T03:41:01.840Z,10.86
2018-04-19T03:42:02.510Z,10.90
2018-04-19T03:43:03.179Z,11.08
2018-04-19T03:44:03.853Z,10.99
2018-04-19T03:45:04.526Z,11.05
2018-04-19T03:46:05.196Z,11.05
2018-04-19T03:47:05.871Z,11.08
2018-04-19T03:48:06.555Z,11.02
2018-04-19T03:49:07.228Z,11.05
2018-04-19T03:50:07.901Z,11.08
2018-04-19T03:51:08.652Z,11.00
2018-04-19T03:52:09.322Z,10.97
2018-04-19T03:53:09.993Z,10.92
2018-04-19T03:54:10.665Z,10.93
2018-04-19T03:55:11.336Z,11.02
2018-04-19T03:56:12.016Z,10.94
2018-04-19T03:57:12.683Z,10.97
2018-04-19T03:58:13.352Z,11.05
2018-04-19T03:59:14.029Z,11.07
2018-04-19T04:00:14.699Z,11.12
2018-04-19T04:01:15.407Z,11.10
2018-04-19T04:02:16.040Z,11.02
2018-04-19T04:03:16.716Z,11.18
2018-04-19T04:04:17.385Z,11.25
2018-04-19T04:05:18.055Z,11.40
2018-04-19T04:06:18.724Z,11.37
2018-04-19T04:07:19.393Z,11.43
2018-04-19T04:08:20.064Z,11.48
2018-04-19T04:09:20.734Z,11.57
2018-04-19T04:10:21.406Z,11.55
2018-04-19T04:11:22.078Z,11.62
2018-04-19T04:12:22.750Z,11.65
2018-04-19T04:13:23.425Z,11.60
2018-04-19T04:14:24.092Z,11.66
2018-04-19T04:15:24.765Z,11.68
2018-04-19T04:16:25.460Z,11.69
2018-04-19T04:17:26.109Z,11.72
2018-04-19T04:18:26.785Z,11.69
2018-04-19T04:19:27.458Z,11.75
2018-04-19T04:20:28.132Z,11.66
2018-04-19T04:21:28.803Z,11.75
2018-04-19T04:22:29.478Z,11.70
2018-04-19T04:23:30.152Z,11.78
2018-04-19T04:24:30.821Z,11.70
2018-04-19T04:25:31.496Z,11.73
2018-04-19T04:26:32.174Z,11.68
2018-04-19T04:27:32.841Z,11.80
2018-04-19T04:28:33.514Z,11.77
2018-04-19T04:29:34.186Z,11.87
2018-04-19T04:30:34.860Z,12.04
2018-04-19T04:31:35.533Z,12.03
2018-04-19T04:32:36.210Z,12.03
2018-04-19T04:33:36.884Z,12.00
2018-04-19T04:34:37.557Z,12.18
2018-04-19T04:35:38.228Z,12.25
2018-04-19T04:36:38.900Z,12.22
2018-04-19T04:37:39.570Z,12.32
2018-04-19T04:38:40.247Z,12.25
2018-04-19T04:39:40.917Z,12.31
2018-04-19T04:40:41.595Z,12.25
2018-04-19T04:41:42.289Z,12.31
2018-04-19T04:42:43.052Z,12.31
2018-04-19T04:43:43.725Z,12.37
2018-04-19T04:44:44.397Z,12.45
2018-04-19T04:45:45.070Z,12.39
2018-04-19T04:46:45.755Z,12.32
2018-04-19T04:47:46.429Z,12.42
2018-04-19T04:48:47.100Z,12.45
2018-04-19T04:49:47.775Z,12.54
2018-04-19T04:50:48.454Z,12.60
2018-04-19T04:51:49.126Z,12.72
2018-04-19T04:52:49.801Z,12.68
2018-04-19T04:53:50.474Z,12.70
2018-04-19T04:54:51.156Z,12.65
2018-04-19T04:55:51.829Z,12.62
2018-04-19T04:56:52.503Z,12.62
2018-04-19T04:57:53.177Z,12.76
2018-04-19T04:58:53.852Z,12.82
2018-04-19T04:59:54.527Z,12.90
2018-04-19T05:00:55.196Z,12.94
2018-04-19T05:01:55.879Z,12.98
2018-04-19T05:02:56.559Z,13.05
2018-04-19T05:03:57.235Z,13.12
2018-04-19T05:04:57.926Z,13.13
2018-04-19T05:05:58.604Z,13.28
2018-04-19T05:06:59.278Z,13.28
2018-04-19T05:07:59.963Z,13.31
2018-04-19T05:09:00.632Z,13.39
2018-04-19T05:10:01.307Z,13.41
2018-04-19T05:11:01.981Z,13.44
2018-04-19T05:12:02.656Z,13.49
2018-04-19T05:13:03.330Z,13.50
2018-04-19T05:14:04.008Z,13.54
2018-04-19T05:15:04.686Z,13.56
2018-04-19T05:16:05.372Z,13.59
2018-04-19T05:17:06.045Z,13.52
2018-04-19T05:18:06.716Z,13.74
2018-04-19T05:19:07.408Z,13.74
2018-04-19T05:20:08.082Z,13.74
2018-04-19T05:21:08.775Z,13.70
2018-04-19T05:22:09.452Z,13.74
2018-04-19T05:23:10.126Z,13.72
2018-04-19T05:24:10.802Z,13.68
2018-04-19T05:25:11.477Z,13.68
2018-04-19T05:26:12.157Z,13.77
2018-04-19T05:27:12.825Z,13.72
2018-04-19T05:28:13.507Z,13.87
2018-04-19T05:29:14.193Z,13.95
2018-04-19T05:30:14.866Z,13.99
2018-04-19T05:31:15.545Z,14.07
2018-04-19T05:32:16.450Z,14.05
2018-04-19T05:33:17.126Z,14.03
2018-04-19T05:34:17.801Z,14.04
2018-04-19T05:35:18.474Z,14.10
2018-04-19T05:36:19.148Z,14.11
2018-04-19T05:37:19.830Z,14.12
2018-04-19T05:38:20.506Z,14.17
2018-04-19T05:39:21.187Z,14.28
2018-04-19T05:40:21.869Z,14.23
2018-04-19T05:41:22.545Z,14.30
2018-04-19T05:42:23.218Z,14.35
2018-04-19T05:43:23.891Z,14.43
2018-04-19T05:44:24.568Z,14.50
2018-04-19T05:45:25.247Z,14.51
2018-04-19T05:46:25.959Z,14.50
2018-04-19T05:47:26.607Z,14.47
2018-04-19T05:48:27.286Z,14.48
2018-04-19T05:49:27.962Z,14.59
2018-04-19T05:50:28.645Z,14.59
2018-04-19T05:51:29.321Z,14.60
2018-04-19T05:52:30.028Z,14.53
2018-04-19T05:53:30.820Z,14.55
2018-04-19T05:54:31.545Z,14.68
2018-04-19T05:55:32.168Z,14.66
2018-04-19T05:56:32.851Z,14.72
2018-04-19T05:57:33.526Z,14.65
2018-04-19T05:58:34.205Z,14.73
2018-04-19T05:59:34.876Z,14.82
2018-04-19T06:00:35.560Z,14.84
2018-04-19T06:01:36.237Z,14.92
2018-04-19T06:02:36.912Z,14.97
2018-04-19T06:03:37.591Z,15.02
2018-04-19T06:04:38.269Z,14.88
2018-04-19T06:05:38.942Z,14.92
2018-04-19T06:06:39.617Z,14.89
2018-04-19T06:07:40.306Z,14.99
2018-04-19T06:08:41.039Z,15.02
2018-04-19T06:09:41.656Z,15.00
2018-04-19T06:10:42.351Z,15.02
2018-04-19T06:11:43.035Z,15.07
2018-04-19T06:12:43.706Z,15.15
2018-04-19T06:13:44.393Z,15.14
2018-04-19T06:14:45.078Z,15.09
2018-04-19T06:15:45.752Z,15.11
2018-04-19T06:16:46.438Z,15.07
2018-04-19T06:17:47.116Z,15.25
2018-04-19T06:18:47.791Z,15.21
2018-04-19T06:19:48.468Z,15.21
2018-04-19T06:20:49.148Z,15.19
2018-04-19T06:21:49.823Z,15.28
2018-04-19T06:22:50.500Z,15.31
2018-04-19T06:23:51.176Z,15.29
2018-04-19T06:24:51.908Z,15.42
2018-04-19T06:25:52.534Z,15.35
2018-04-19T06:26:53.211Z,15.37
2018-04-19T06:27:53.889Z,15.37
2018-04-19T06:28:54.563Z,15.43
2018-04-19T06:29:55.247Z,15.42
2018-04-19T06:30:55.924Z,15.46
2018-04-19T06:31:56.602Z,15.51
2018-04-19T06:32:57.290Z,15.49
2018-04-19T06:33:57.979Z,15.52
2018-04-19T06:34:58.582Z,15.64
2018-04-19T06:35:59.372Z,15.54
2018-04-19T06:37:00.020Z,15.67
2018-04-19T06:38:00.705Z,15.68
2018-04-19T06:39:01.382Z,15.70
2018-04-19T06:40:02.050Z,15.58
2018-04-19T06:41:02.740Z,15.73
2018-04-19T06:42:03.419Z,15.75
2018-04-19T06:43:04.102Z,15.73
2018-04-19T06:44:04.781Z,15.77
2018-04-19T06:45:05.465Z,15.79
2018-04-19T06:46:06.152Z,15.79
2018-04-19T06:47:06.831Z,15.92
2018-04-19T06:48:07.510Z,15.95
2018-04-19T06:49:08.186Z,15.97
2018-04-19T06:50:08.865Z,16.09
2018-04-19T06:51:09.546Z,15.90
2018-04-19T06:52:10.226Z,15.98
2018-04-19T06:53:10.904Z,16.02
2018-04-19T06:54:11.581Z,16.00
2018-04-19T06:55:12.257Z,16.09
2018-04-19T06:56:12.935Z,16.23
2018-04-19T06:57:13.616Z,16.24
2018-04-19T06:58:14.294Z,16.17
2018-04-19T06:59:14.978Z,16.15
2018-04-19T07:00:15.662Z,16.24
2018-04-19T07:01:16.344Z,16.28
2018-04-19T07:02:17.023Z,16.20
2018-04-19T07:03:17.698Z,16.21
2018-04-19T07:04:18.374Z,16.31
2018-04-19T07:05:19.061Z,16.35
2018-04-19T07:06:19.737Z,16.20
2018-04-19T07:07:20.421Z,16.35
2018-04-19T07:08:21.097Z,16.35
2018-04-19T07:09:21.782Z,16.43
2018-04-19T07:10:22.462Z,16.47
2018-04-19T07:11:23.143Z,16.35
2018-04-19T07:12:23.819Z,16.38
2018-04-19T07:13:24.497Z,16.42
2018-04-19T07:14:25.176Z,16.49
2018-04-19T07:15:25.851Z,16.58
2018-04-19T07:16:26.533Z,16.57
2018-04-19T07:17:27.208Z,16.69
2018-04-19T07:18:27.888Z,16.66
2018-04-19T07:19:28.568Z,16.61
2018-04-19T07:20:29.246Z,16.75
2018-04-19T07:21:29.924Z,16.65
2018-04-19T07:22:30.602Z,16.60
2018-04-19T07:23:31.280Z,16.86
2018-04-19T07:24:31.959Z,16.89
2018-04-19T07:25:32.641Z,16.90
2018-04-19T07:26:33.316Z,16.87
2018-04-19T07:27:33.997Z,16.94
2018-04-19T07:28:34.672Z,16.91
2018-04-19T07:29:35.350Z,17.02
2018-04-19T07:30:36.028Z,16.93
2018-04-19T07:31:36.712Z,17.02
2018-04-19T07:32:37.398Z,17.01
2018-04-19T07:33:38.077Z,17.01
2018-04-19T07:34:38.753Z,17.06
2018-04-19T07:35:39.441Z,17.11
2018-04-19T07:36:40.124Z,17.05
2018-04-19T07:37:40.805Z,17.08
2018-04-19T07:38:41.478Z,17.09
2018-04-19T07:39:42.162Z,17.06
2018-04-19T07:40:42.847Z,17.09
2018-04-19T07:41:43.532Z,17.15
2018-04-19T07:42:44.215Z,17.22
2018-04-19T07:43:44.896Z,17.31
2018-04-19T07:44:45.577Z,17.34
2018-04-19T07:45:46.256Z,17.41
2018-04-19T07:46:46.947Z,17.41
2018-04-19T07:47:47.614Z,17.51
2018-04-19T07:48:48.301Z,17.52
2018-04-19T07:49:48.979Z,17.59
2018-04-19T07:50:49.657Z,17.60
2018-04-19T07:51:50.341Z,17.60
2018-04-19T07:52:51.017Z,17.56
2018-04-19T07:53:51.697Z,17.70
2018-04-19T07:54:52.382Z,17.68
2018-04-19T07:55:53.067Z,17.54
2018-04-19T07:56:53.743Z,17.64
2018-04-19T07:57:54.478Z,17.71
2018-04-19T07:58:55.100Z,17.79
2018-04-19T07:59:55.787Z,17.89
2018-04-19T08:00:56.463Z,17.87
2018-04-19T08:01:57.143Z,17.92
2018-04-19T08:02:57.824Z,17.90
2018-04-19T08:03:58.503Z,17.98
2018-04-19T08:04:59.179Z,17.90
2018-04-19T08:05:59.860Z,17.98
2018-04-19T08:07:00.533Z,18.04
2018-04-19T08:08:01.221Z,18.04
2018-04-19T08:09:01.916Z,18.03
2018-04-19T08:10:02.596Z,18.05
2018-04-19T08:11:03.279Z,18.10
2018-04-19T08:12:03.956Z,18.23
2018-04-19T08:13:04.651Z,18.20
2018-04-19T08:14:05.332Z,18.25
2018-04-19T08:15:06.015Z,18.25
2018-04-19T08:16:06.691Z,18.19
2018-04-19T08:17:07.371Z,18.22
2018-04-19T08:18:08.057Z,18.22
2018-04-19T08:19:08.739Z,18.28
2018-04-19T08:20:09.418Z,18.38
2018-04-19T08:21:10.104Z,18.34
2018-04-19T08:22:10.784Z,18.47
2018-04-19T08:23:11.465Z,18.44
2018-04-19T08:24:12.145Z,18.55
2018-04-19T08:25:12.825Z,18.56
2018-04-19T08:26:13.507Z,18.58
2018-04-19T08:27:14.188Z,18.66
2018-04-19T08:28:14.871Z,18.77
2018-04-19T08:29:15.544Z,18.83
2018-04-19T08:30:16.225Z,18.74
2018-04-19T08:31:16.902Z,18.71
2018-04-19T08:32:17.590Z,18.80
2018-04-19T08:33:18.263Z,18.83
2018-04-19T08:34:18.943Z,18.84
2018-04-19T08:35:19.623Z,18.99
2018-04-19T08:36:20.303Z,19.00
2018-04-19T08:37:20.982Z,18.96
2018-04-19T08:38:21.672Z,19.07
2018-04-19T08:39:22.343Z,19.09
2018-04-19T08:40:23.022Z,19.16
2018-04-19T08:41:23.704Z,19.22
2018-04-19T08:42:24.382Z,19.21
2018-04-19T08:43:25.067Z,19.30
2018-04-19T08:44:25.760Z,19.26
2018-04-19T08:45:26.443Z,19.39
2018-04-19T08:46:27.123Z,19.39
2018-04-19T08:47:27.802Z,19.41
2018-04-19T08:48:28.481Z,19.40
2018-04-19T08:49:29.161Z,19.47
2018-04-19T08:50:29.842Z,19.52
2018-04-19T08:51:30.520Z,19.39
2018-04-19T08:52:31.206Z,19.63
2018-04-19T08:53:31.889Z,19.66
2018-04-19T08:54:32.570Z,19.56
2018-04-19T08:55:33.250Z,19.56
2018-04-19T08:56:33.930Z,19.71
2018-04-19T08:57:34.601Z,19.74
2018-04-19T08:58:35.286Z,19.81
2018-04-19T08:59:35.971Z,19.73
2018-04-19T09:00:36.653Z,19.94
2018-04-19T09:01:37.334Z,19.77
2018-04-19T09:02:38.016Z,19.81
2018-04-19T09:03:38.698Z,19.88
2018-04-19T09:04:39.419Z,20.00
2018-04-19T09:05:40.110Z,20.07
2018-04-19T09:06:40.793Z,20.11
2018-04-19T09:07:41.477Z,20.09
2018-04-19T09:08:42.156Z,20.03
2018-04-19T09:09:42.840Z,20.09
2018-04-19T09:10:43.521Z,20.16
2018-04-19T09:11:44.202Z,20.06
2018-04-19T09:12:44.883Z,20.03
2018-04-19T09:13:45.569Z,20.13
2018-04-19T09:14:46.251Z,20.09
2018-04-19T09:15:46.935Z,20.13
2018-04-19T09:16:47.613Z,20.21
2018-04-19T09:17:48.294Z,20.24
2018-04-19T09:18:48.976Z,20.26
2018-04-19T09:19:49.657Z,20.26
2018-04-19T09:20:50.338Z,20.24
2018-04-19T09:21:51.018Z,20.26
2018-04-19T09:22:51.703Z,20.24
2018-04-19T09:23:52.376Z,20.34
2018-04-19T09:24:53.058Z,20.39
2018-04-19T09:25:53.732Z,20.36
2018-04-19T09:26:54.419Z,20.28
2018-04-19T09:27:55.107Z,20.34
2018-04-19T09:28:55.789Z,20.44
2018-04-19T09:29:56.475Z,20.48
2018-04-19T09:30:57.154Z,20.50
2018-04-19T09:31:57.833Z,20.51
2018-04-19T09:32:58.511Z,20.59
2018-04-19T09:33:59.196Z,20.59
2018-04-19T09:34:59.878Z,20.62
2018-04-19T09:36:00.564Z,20.63
2018-04-19T09:37:01.245Z,20.72
2018-04-19T09:38:01.925Z,20.72
2018-04-19T09:39:02.605Z,20.77
2018-04-19T09:40:03.290Z,20.82
2018-04-19T09:41:03.973Z,20.87
2018-04-19T09:42:04.649Z,20.88
2018-04-19T09:43:05.332Z,20.87
2018-04-19T09:44:06.014Z,20.97
2018-04-19T09:45:06.695Z,20.99
2018-04-19T09:46:07.380Z,21.12
2018-04-19T09:47:08.060Z,21.11
2018-04-19T09:48:08.738Z,21.12
2018-04-19T09:49:09.431Z,21.20
2018-04-19T09:50:10.113Z,21.32
2018-04-19T09:51:10.791Z,21.27
2018-04-19T09:52:11.471Z,21.43
2018-04-19T09:53:12.152Z,21.36
2018-04-19T09:54:12.891Z,21.32
2018-04-19T09:55:13.523Z,21.33
2018-04-19T09:56:14.200Z,21.46
2018-04-19T09:57:14.887Z,21.46
2018-04-19T09:58:15.570Z,21.46
2018-04-19T09:59:16.252Z,21.55
2018-04-19T10:00:16.934Z,21.48
2018-04-19T10:01:17.620Z,21.46
2018-04-19T10:02:18.361Z,21.54
2018-04-19T10:03:18.981Z,21.62
2018-04-19T10:04:19.664Z,21.61
2018-04-19T10:05:20.342Z,21.67
2018-04-19T10:06:21.024Z,21.69
2018-04-19T10:07:21.708Z,21.73
2018-04-19T10:08:22.389Z,21.62
2018-04-19T10:09:23.076Z,21.66
2018-04-19T10:10:23.758Z,21.75
2018-04-19T10:11:24.435Z,21.82
2018-04-19T10:12:25.119Z,21.79
2018-04-19T10:13:25.800Z,21.91
2018-04-19T10:14:26.477Z,21.85
2018-04-19T10:15:27.157Z,21.91
2018-04-19T10:16:27.840Z,21.91
2018-04-19T10:17:28.520Z,21.99
2018-04-19T10:18:29.210Z,22.13
2018-04-19T10:19:29.891Z,22.17
2018-04-19T10:20:30.576Z,21.99
2018-04-19T10:21:31.306Z,21.98
2018-04-19T10:22:31.942Z,22.15
2018-04-19T10:23:32.625Z,22.10
2018-04-19T10:24:33.308Z,22.20
2018-04-19T10:25:33.989Z,22.22
2018-04-19T10:26:34.751Z,22.30
2018-04-19T10:27:35.489Z,22.39
2018-04-19T10:28:36.115Z,22.36
2018-04-19T10:29:36.793Z,22.47
2018-04-19T10:30:37.473Z,22.51
2018-04-19T10:31:38.154Z,22.55
2018-04-19T10:32:38.837Z,22.55
2018-04-19T10:33:39.528Z,22.72
2018-04-19T10:34:40.206Z,22.78
2018-04-19T10:35:40.885Z,22.80
2018-04-19T10:36:41.570Z,22.81
2018-04-19T10:37:42.250Z,22.88
2018-04-19T10:38:42.937Z,22.81
2018-04-19T10:39:43.619Z,22.87
2018-04-19T10:40:44.297Z,22.83
2018-04-19T10:41:44.984Z,23.05
2018-04-19T10:42:45.667Z,22.94
2018-04-19T10:43:46.347Z,23.03
2018-04-19T10:44:47.029Z,23.03
2018-04-19T10:45:47.713Z,23.05
2018-04-19T10:46:48.400Z,23.15
2018-04-19T10:47:49.079Z,23.32
2018-04-19T10:48:49.762Z,23.25
2018-04-19T10:49:50.446Z,23.13
2018-04-19T10:50:51.128Z,23.37
2018-04-19T10:51:51.816Z,23.41
2018-04-19T10:52:52.501Z,23.41
2018-04-19T10:53:53.181Z,23.44
2018-04-19T10:54:53.862Z,23.36
2018-04-19T10:55:54.538Z,23.36
2018-04-19T10:56:55.230Z,23.55
2018-04-19T10:57:55.909Z,23.48
2018-04-19T10:58:56.592Z,23.54
2018-04-19T10:59:57.272Z,23.61
2018-04-19T11:00:58.008Z,23.69
2018-04-19T11:01:58.640Z,23.80
2018-04-19T11:02:59.323Z,23.74
2018-04-19T11:04:00.005Z,23.87
2018-04-19T11:05:00.690Z,23.88
2018-04-19T11:06:01.371Z,23.77
2018-04-19T11:07:02.053Z,23.81
2018-04-19T11:08:02.740Z,24.02
2018-04-19T11:09:03.419Z,24.11
2018-04-19T11:10:04.103Z,24.23
2018-04-19T11:11:04.785Z,24.14
2018-04-19T11:12:05.464Z,24.06
2018-04-19T11:13:06.200Z,24.10
2018-04-19T11:14:06.881Z,24.16
2018-04-19T11:15:07.566Z,24.01
2018-04-19T11:16:08.246Z,24.11
2018-04-19T11:17:08.936Z,24.23
2018-04-19T11:18:09.620Z,24.51
2018-04-19T11:19:10.304Z,24.39
2018-04-19T11:20:10.985Z,24.51
2018-04-19T11:21:11.669Z,24.55
2018-04-19T11:22:12.349Z,24.68
2018-04-19T11:23:13.043Z,24.65
2018-04-19T11:24:13.724Z,24.85
2018-04-19T11:25:14.407Z,24.86
2018-04-19T11:26:15.089Z,24.84
2018-04-19T11:27:15.772Z,24.86
2018-04-19T11:28:16.463Z,24.66
2018-04-19T11:29:17.139Z,24.92
2018-04-19T11:30:17.830Z,24.99
2018-04-19T11:31:18.509Z,25.29
2018-04-19T11:32:19.194Z,25.47
2018-04-19T11:33:19.880Z,25.60
2018-04-19T11:34:20.567Z,26.55
2018-04-19T11:35:21.251Z,27.60
2018-04-19T11:36:21.943Z,28.93
2018-04-19T11:37:22.630Z,30.92
2018-04-19T11:38:23.318Z,31.61
2018-04-19T11:39:24.012Z,32.33
2018-04-19T11:40:24.700Z,33.92
2018-04-19T11:41:25.388Z,33.84
2018-04-19T11:42:26.076Z,33.55
2018-04-19T11:43:26.763Z,35.27
2018-04-19T11:44:27.456Z,35.58
2018-04-19T11:45:28.142Z,35.22
2018-04-19T11:46:28.834Z,35.19
2018-04-19T11:47:29.522Z,35.08
2018-04-19T11:48:30.212Z,36.98
2018-04-19T11:49:30.905Z,38.21
2018-04-19T11:50:31.598Z,37.37
2018-04-19T11:51:32.287Z,37.25
2018-04-19T11:52:32.971Z,37.92
2018-04-19T11:53:33.701Z,38.39
2018-04-19T11:54:34.355Z,39.59
2018-04-19T11:55:35.046Z,38.48
2018-04-19T11:56:35.745Z,37.20
2018-04-19T11:57:36.442Z,39.22
2018-04-19T11:58:37.128Z,37.92
2018-04-19T11:59:37.827Z,38.14
2018-04-19T12:00:38.517Z,37.77
2018-04-19T12:01:39.209Z,38.19
2018-04-19T12:02:39.901Z,38.04
2018-04-19T12:03:40.591Z,36.61
2018-04-19T12:04:41.287Z,36.93
2018-04-19T12:05:41.979Z,37.56
2018-04-19T12:06:42.667Z,36.36
2018-04-19T12:07:43.371Z,37.59
2018-04-19T12:08:44.063Z,37.75
2018-04-19T12:09:44.763Z,37.10
2018-04-19T12:10:45.456Z,37.45
2018-04-19T12:11:46.149Z,39.24
2018-04-19T12:12:46.839Z,39.83
2018-04-19T12:13:47.640Z,41.34
2018-04-19T12:14:48.235Z,41.43
2018-04-19T12:15:48.925Z,39.83
2018-04-19T12:16:49.619Z,38.97
2018-04-19T12:17:50.308Z,40.26
2018-04-19T12:18:51.014Z,40.30
2018-04-19T12:19:51.704Z,37.97
2018-04-19T12:20:52.405Z,38.67
2018-04-19T12:21:53.096Z,39.86
2018-04-19T12:22:53.838Z,39.67
2018-04-19T12:23:54.527Z,39.89
2018-04-19T12:24:55.226Z,39.81
2018-04-19T12:25:55.916Z,40.96
2018-04-19T12:26:56.626Z,43.10
2018-04-19T12:27:57.319Z,45.00
2018-04-19T12:28:58.014Z,46.64
2018-04-19T12:29:58.706Z,46.47
2018-04-19T12:30:59.398Z,45.62
2018-04-19T12:32:00.091Z,46.77
2018-04-19T12:33:00.785Z,45.74
2018-04-19T12:34:01.482Z,46.88
2018-04-19T12:35:02.174Z,47.90
2018-04-19T12:36:02.878Z,49.14
2018-04-19T12:37:03.576Z,49.10
2018-04-19T12:38:04.269Z,49.35
2018-04-19T12:39:04.966Z,47.25
2018-04-19T12:40:05.661Z,48.45
2018-04-19T12:41:06.356Z,46.12
2018-04-19T12:42:07.053Z,48.03
2018-04-19T12:43:07.750Z,47.81
2018-04-19T12:44:08.444Z,47.07
2018-04-19T12:45:09.143Z,49.58
2018-04-19T12:46:09.838Z,51.19
2018-04-19T12:47:10.538Z,49.61
2018-04-19T12:48:11.232Z,48.56
2018-04-19T12:49:11.932Z,48.17
2018-04-19T12:50:12.629Z,46.17
2018-04-19T12:51:13.326Z,47.78
2018-04-19T12:52:14.021Z,47.17
2018-04-19T12:53:14.718Z,47.90
2018-04-19T12:54:15.431Z,47.64
2018-04-19T12:55:16.124Z,48.75
2018-04-19T12:56:16.829Z,48.60
2018-04-19T12:57:17.528Z,49.71
2018-04-19T12:58:18.223Z,46.74
2018-04-19T12:59:18.919Z,46.77
2018-04-19T13:00:19.613Z,45.63
2018-04-19T13:01:20.316Z,47.30
2018-04-19T13:02:21.020Z,47.41