createdAt,value
2022-07-30T00:00:11.930Z,42.67
2022-07-30T00:02:57.379Z,43.05
2022-07-30T00:05:43.003Z,42.83
2022-07-30T00:08:28.482Z,42.73
2022-07-30T00:11:15.373Z,42.95
2022-07-30T00:14:01.636Z,43.08
2022-07-30T00:16:46.990Z,43.29
2022-07-30T00:19:32.962Z,43.31
2022-07-30T00:22:18.342Z,43.54
2022-07-30T00:25:03.839Z,43.83
2022-07-30T00:27:49.190Z,43.97
2022-07-30T00:30:34.576Z,43.78
2022-07-30T00:33:19.984Z,44.08
2022-07-30T00:36:05.381Z,44.08
2022-07-30T00:38:51.344Z,44.08
2022-07-30T00:41:53.488Z,44.40
2022-07-30T00:44:41.069Z,44.60
2022-07-30T00:47:26.482Z,44.60
2022-07-30T00:50:14.136Z,44.66
2022-07-30T00:52:59.761Z,44.80
2022-07-30T00:55:45.229Z,44.96
2022-07-30T00:58:30.362Z,45.03
2022-07-30T01:01:15.662Z,44.98
2022-07-30T01:04:00.840Z,45.25
2022-07-30T01:06:46.158Z,45.27
2022-07-30T01:09:34.501Z,45.58
2022-07-30T01:12:25.032Z,45.63
2022-07-30T01:15:10.999Z,45.78
2022-07-30T01:18:00.063Z,45.76
2022-07-30T01:21:07.533Z,45.97
2022-07-30T01:24:00.743Z,46.08
2022-07-30T01:26:47.276Z,46.10
2022-07-30T01:29:41.196Z,46.50
2022-07-30T01:32:28.127Z,46.49
2022-07-30T01:35:15.291Z,46.54
2022-07-30T01:38:02.710Z,46.64
2022-07-30T01:40:51.796Z,46.78
2022-07-30T01:43:38.630Z,46.73
2022-07-30T01:46:26.047Z,46.90
2022-07-30T01:49:13.656Z,47.05
2022-07-30T01:52:02.233Z,47.13
2022-07-30T01:54:51.175Z,47.13
2022-07-30T01:57:38.999Z,47.20
2022-07-30T02:00:26.640Z,46.98
2022-07-30T02:03:12.248Z,47.46
2022-07-30T02:06:04.800Z,47.35
2022-07-30T02:09:02.972Z,47.57
2022-07-30T02:12:17.111Z,47.54
2022-07-30T02:15:30.156Z,47.68
2022-07-30T02:18:32.885Z,47.82
2022-07-30T02:21:36.359Z,47.83
2022-07-30T02:24:27.402Z,47.93
2022-07-30T02:27:19.916Z,48.00
2022-07-30T02:30:06.188Z,48.22
2022-07-30T02:32:52.051Z,48.33
2022-07-30T02:35:38.445Z,48.31
2022-07-30T02:38:27.777Z,48.38
2022-07-30T02:41:13.564Z,48.64
2022-07-30T02:44:00.770Z,48.59
2022-07-30T02:46:49.740Z,48.60
2022-07-30T02:49:49.411Z,48.81
2022-07-30T02:52:35.599Z,48.85
2022-07-30T02:55:22.803Z,49.05
2022-07-30T02:58:10.026Z,49.15
2022-07-30T03:00:57.133Z,49.27
2022-07-30T03:03:44.774Z,49.50
2022-07-30T03:06:31.846Z,49.48
2022-07-30T03:09:21.306Z,49.64
2022-07-30T03:12:08.841Z,50.00
2022-07-30T03:14:54.364Z,50.10
2022-07-30T03:17:46.206Z,50.11
2022-07-30T03:20:34.832Z,49.97
2022-07-30T03:23:22.694Z,50.04
2022-07-30T03:26:11.121Z,50.29
2022-07-30T03:28:57.912Z,50.08
2022-07-30T03:31:43.757Z,50.17
2022-07-30T03:34:34.447Z,50.17
2022-07-30T03:37:21.400Z,50.13
2022-07-30T03:40:08.192Z,50.06
2022-07-30T03:42:53.908Z,50.09
2022-07-30T03:45:44.769Z,49.96
2022-07-30T03:48:33.518Z,50.17
2022-07-30T03:51:21.863Z,50.08
2022-07-30T03:54:13.321Z,50.28
2022-07-30T03:57:04.116Z,50.14
2022-07-30T03:59:58.601Z,49.81
2022-07-30T04:02:46.479Z,49.82
2022-07-30T04:05:48.193Z,49.85
2022-07-30T04:08:34.383Z,49.79
2022-07-30T04:11:21.527Z,49.97
2022-07-30T04:14:40.784Z,49.72
2022-07-30T04:17:35.895Z,49.67
2022-07-30T04:20:29.423Z,49.76
2022-07-30T04:23:15.700Z,49.69
2022-07-30T04:26:03.031Z,49.71
2022-07-30T04:28:48.863Z,49.62
2022-07-30T04:31:37.418Z,49.62
2022-07-30T04:34:50.369Z,49.29
2022-07-30T04:37:42.335Z,49.38
2022-07-30T04:40:29.956Z,49.46
2022-07-30T04:43:15.987Z,49.70
2022-07-30T04:46:04.842Z,49.79
2022-07-30T04:48:50.742Z,49.76
2022-07-30T04:51:38.628Z,49.56
2022-07-30T04:54:26.975Z,49.64
2022-07-30T04:57:15.656Z,49.80
2022-07-30T05:00:01.852Z,49.67
2022-07-30T05:02:51.108Z,49.48
2022-07-30T05:05:36.694Z,49.55
2022-07-30T05:08:24.771Z,49.47
2022-07-30T05:11:14.721Z,49.31
2022-07-30T05:14:00.202Z,48.98
2022-07-30T05:16:45.557Z,49.23
2022-07-30T05:19:31.541Z,49.01
2022-07-30T05:22:16.697Z,48.51
2022-07-30T05:25:03.979Z,48.70
2022-07-30T05:28:01.276Z,48.87
2022-07-30T05:33:41.122Z,48.88
2022-07-30T05:36:30.736Z,48.58
2022-07-30T05:39:16.298Z,49.14
2022-07-30T05:42:29.407Z,49.56
2022-07-30T05:45:16.696Z,49.54
2022-07-30T05:48:02.716Z,49.26
2022-07-30T05:50:48.293Z,49.35
2022-07-30T05:53:33.811Z,49.31
2022-07-30T05:56:38.311Z,48.81
2022-07-30T05:59:36.106Z,48.41
2022-07-30T06:02:56.381Z,48.66
2022-07-30T06:05:44.480Z,48.59
2022-07-30T06:08:29.660Z,48.58
2022-07-30T06:11:14.843Z,48.43
2022-07-30T06:14:01.154Z,48.45
2022-07-30T06:16:46.711Z,48.38
2022-07-30T06:19:31.965Z,48.65
2022-07-30T06:22:17.430Z,48.70
2022-07-30T06:25:10.979Z,49.01
2022-07-30T06:27:56.162Z,48.60
2022-07-30T06:30:41.913Z,49.25
2022-07-30T06:33:27.879Z,49.29
2022-07-30T06:36:14.109Z,48.86
2022-07-30T06:39:53.783Z,49.01
2022-07-30T06:42:51.809Z,49.32
2022-07-30T06:46:01.067Z,48.67
2022-07-30T06:48:51.770Z,48.21
2022-07-30T06:51:37.102Z,48.35
2022-07-30T06:54:22.432Z,47.84
2022-07-30T06:57:17.071Z,47.55
2022-07-30T07:00:05.930Z,47.38
2022-07-30T07:02:54.518Z,47.45
2022-07-30T07:05:51.904Z,47.70
2022-07-30T07:08:38.267Z,47.62
2022-07-30T07:11:25.124Z,47.71
2022-07-30T07:14:14.061Z,47.68
2022-07-30T07:16:59.949Z,47.95
2022-07-30T07:20:17.837Z,47.92
2022-07-30T07:23:09.466Z,47.74
2022-07-30T07:25:58.361Z,48.01
2022-07-30T07:28:44.020Z,48.26
2022-07-30T07:32:04.983Z,48.22
2022-07-30T07:34:34.769Z,48.43
2022-07-30T07:37:20.209Z,48.15
2022-07-30T07:40:06.388Z,48.33
2022-07-30T07:42:56.350Z,48.30
2022-07-30T07:45:43.251Z,48.13
2022-07-30T07:48:31.481Z,47.95
2022-07-30T07:51:47.270Z,47.93
2022-07-30T07:54:33.279Z,47.96
2022-07-30T07:57:20.325Z,48.28
2022-07-30T08:00:07.859Z,48.32
2022-07-30T08:02:53.669Z,48.83
2022-07-30T08:06:00.888Z,49.16
2022-07-30T08:09:04.016Z,48.37
2022-07-30T08:12:09.527Z,48.40
2022-07-30T08:15:13.737Z,47.69
2022-07-30T08:18:37.606Z,47.77
2022-07-30T08:21:36.565Z,47.29
2022-07-30T08:24:24.992Z,46.79
2022-07-30T08:27:10.615Z,45.79
2022-07-30T08:29:56.539Z,46.61
2022-07-30T08:32:43.882Z,46.89
2022-07-30T08:35:28.950Z,46.66
2022-07-30T08:38:14.200Z,46.21
2022-07-30T08:40:59.739Z,46.34
2022-07-30T08:43:47.605Z,46.15
2022-07-30T08:46:34.839Z,45.75
2022-07-30T08:49:34.389Z,45.71
2022-07-30T08:52:20.834Z,45.49
2022-07-30T08:55:21.273Z,45.94
2022-07-30T08:58:35.442Z,46.05
2022-07-30T09:01:22.229Z,46.27
2022-07-30T09:04:07.405Z,45.47
2022-07-30T09:06:52.753Z,45.18
2022-07-30T09:09:38.948Z,45.28
2022-07-30T09:12:39.722Z,45.15
2022-07-30T09:15:25.606Z,45.40
2022-07-30T09:18:11.382Z,45.39
2022-07-30T09:20:58.194Z,45.04
2022-07-30T09:24:06.121Z,44.42
2022-07-30T09:27:10.129Z,43.78
2022-07-30T09:29:59.397Z,44.16
2022-07-30T09:33:03.630Z,44.18
2022-07-30T09:36:10.924Z,44.78
2022-07-30T09:39:14.719Z,44.60
2022-07-30T09:42:32.068Z,44.63
2022-07-30T09:45:26.705Z,44.73
2022-07-30T09:48:24.283Z,44.54
2022-07-30T09:51:15.573Z,44.40
2022-07-30T09:54:01.302Z,44.78
2022-07-30T09:56:53.698Z,44.58
2022-07-30T09:59:39.925Z,44.46
2022-07-30T10:02:32.295Z,44.34
2022-07-30T10:05:50.364Z,44.32
2022-07-30T10:08:45.931Z,44.51
2022-07-30T10:11:31.713Z,44.28
2022-07-30T10:14:18.866Z,44.04
2022-07-30T10:17:17.344Z,43.07
2022-07-30T10:20:12.479Z,42.69
2022-07-30T10:23:08.901Z,42.77
2022-07-30T10:26:17.165Z,42.52
2022-07-30T10:29:22.054Z,42.24
2022-07-30T10:32:19.269Z,42.38
2022-07-30T10:35:31.240Z,42.35
2022-07-30T10:38:24.875Z,41.73
2022-07-30T10:41:42.829Z,41.76
2022-07-30T10:44:40.615Z,42.46
2022-07-30T10:47:33.460Z,42.19
2022-07-30T10:50:26.763Z,42.65
2022-07-30T10:53:42.577Z,41.90
2022-07-30T10:56:28.166Z,41.62
2022-07-30T10:59:14.953Z,41.43
2022-07-30T11:02:00.757Z,41.05
2022-07-30T11:04:49.300Z,40.57
2022-07-30T11:07:35.171Z,40.08
2022-07-30T11:10:40.591Z,39.09
2022-07-30T11:13:58.136Z,38.56
2022-07-30T11:16:43.252Z,38.20
2022-07-30T11:19:56.662Z,37.85
2022-07-30T11:22:40.598Z,37.79
2022-07-30T11:25:51.536Z,37.75
2022-07-30T11:28:36.022Z,37.13
2022-07-30T11:31:37.116Z,37.13
2022-07-30T11:34:34.602Z,36.58
2022-07-30T11:37:22.122Z,36.46
2022-07-30T11:40:09.118Z,36.03
2022-07-30T11:43:34.833Z,35.66
2022-07-30T11:46:28.715Z,35.40
2022-07-30T11:49:15.735Z,34.89
2022-07-30T11:52:01.093Z,34.02
2022-07-30T11:54:54.557Z,34.37
2022-07-30T11:57:41.237Z,34.53
2022-07-30T12:00:34.504Z,34.26
2022-07-30T12:03:22.224Z,33.82
2022-07-30T12:06:10.043Z,33.29
2022-07-30T12:08:58.834Z,33.30
2022-07-30T12:11:44.530Z,33.14
2022-07-30T12:14:39.202Z,33.10
2022-07-30T12:17:42.923Z,31.74
2022-07-30T12:20:29.016Z,32.79
2022-07-30T12:23:15.326Z,33.16
2022-07-30T12:26:07.292Z,33.14
2022-07-30T12:28:54.825Z,37.29
2022-07-30T12:31:41.238Z,35.64
2022-07-30T12:34:27.577Z,35.01
2022-07-30T12:37:13.487Z,32.70
2022-07-30T12:40:06.480Z,34.04
2022-07-30T12:42:53.272Z,34.94
2022-07-30T12:45:52.117Z,33.69
2022-07-30T12:48:52.565Z,34.14
2022-07-30T12:51:52.458Z,34.71
2022-07-30T12:54:45.658Z,35.14
2022-07-30T12:58:05.499Z,35.25
2022-07-30T13:00:54.791Z,34.37
2022-07-30T13:03:40.875Z,34.46
2022-07-30T13:06:26.251Z,35.18
2022-07-30T13:09:21.869Z,34.17
2022-07-30T13:12:11.589Z,34.67
2022-07-30T13:14:56.950Z,35.39
2022-07-30T13:17:42.654Z,36.17
2022-07-30T13:20:27.981Z,38.65
2022-07-30T13:23:13.180Z,37.76
2022-07-30T13:25:58.888Z,35.62
2022-07-30T13:28:46.358Z,37.31
2022-07-30T13:31:42.884Z,35.66
2022-07-30T13:34:28.691Z,34.84
2022-07-30T13:37:13.979Z,34.82
2022-07-30T13:39:59.298Z,35.35
2022-07-30T13:42:44.676Z,35.47
2022-07-30T13:45:30.361Z,34.55
2022-07-30T13:48:16.051Z,34.53
2022-07-30T13:51:03.640Z,34.44
2022-07-30T13:53:49.175Z,33.59
2022-07-30T13:56:34.500Z,33.72
2022-07-30T13:59:26.319Z,34.02
2022-07-30T14:02:11.861Z,34.55
2022-07-30T14:04:57.144Z,34.81
2022-07-30T14:07:42.556Z,34.43
2022-07-30T14:10:28.132Z,34.52
2022-07-30T14:13:21.441Z,34.60
2022-07-30T14:16:18.085Z,34.26
2022-07-30T14:19:24.386Z,34.58
2022-07-30T14:22:09.823Z,34.35
2022-07-30T14:24:55.289Z,33.99
2022-07-30T14:27:40.865Z,33.61
2022-07-30T14:30:26.331Z,34.07
2022-07-30T14:33:11.566Z,34.40
2022-07-30T14:35:56.734Z,34.46
2022-07-30T14:38:42.125Z,35.05
2022-07-30T14:41:28.270Z,33.87
2022-07-30T14:44:13.745Z,34.57
2022-07-30T14:47:00.300Z,34.06
2022-07-30T14:49:46.550Z,34.12
2022-07-30T14:52:34.864Z,34.55
2022-07-30T14:55:20.050Z,33.81
2022-07-30T14:58:05.334Z,34.23
2022-07-30T15:00:51.183Z,34.29
2022-07-30T15:03:36.578Z,33.68
2022-07-30T15:06:21.771Z,33.54
2022-07-30T15:09:08.696Z,34.05
2022-07-30T15:12:08.838Z,33.67
2022-07-30T15:14:54.725Z,34.66
2022-07-30T15:17:40.786Z,34.60
2022-07-30T15:20:25.903Z,36.56
2022-07-30T15:23:13.475Z,34.06
2022-07-30T15:25:59.212Z,35.92
2022-07-30T15:28:44.704Z,34.45
2022-07-30T15:31:29.999Z,33.46
2022-07-30T15:34:15.358Z,33.44
2022-07-30T15:37:01.853Z,33.35
2022-07-30T15:39:47.372Z,33.37
2022-07-30T15:42:32.590Z,33.66
2022-07-30T15:45:18.617Z,34.00
2022-07-30T15:48:04.572Z,33.90
2022-07-30T15:50:49.821Z,33.73
2022-07-30T15:53:35.230Z,33.42
2022-07-30T15:56:20.775Z,33.84
2022-07-30T15:59:07.116Z,34.30
2022-07-30T16:01:53.157Z,33.58
2022-07-30T16:04:38.738Z,33.39
2022-07-30T16:07:26.700Z,35.20
2022-07-30T16:10:12.097Z,35.26
2022-07-30T16:13:00.198Z,35.07
2022-07-30T16:15:45.417Z,33.34
2022-07-30T16:18:31.229Z,33.95
2022-07-30T16:21:17.832Z,34.88
2022-07-30T16:24:04.478Z,34.24
2022-07-30T16:26:51.256Z,34.96
2022-07-30T16:29:36.662Z,34.35
2022-07-30T16:32:22.047Z,33.38
2022-07-30T16:35:12.802Z,35.61
2022-07-30T16:38:02.777Z,35.47
2022-07-30T16:40:48.313Z,33.72
2022-07-30T16:43:33.695Z,33.33
2022-07-30T16:46:19.455Z,33.17
2022-07-30T16:49:05.918Z,33.10
2022-07-30T16:51:52.081Z,33.14
2022-07-30T16:54:37.662Z,33.05
2022-07-30T16:57:23.500Z,33.74
2022-07-30T17:00:10.178Z,33.47
2022-07-30T17:02:55.681Z,33.19
2022-07-30T17:05:45.136Z,33.26
2022-07-30T17:08:31.578Z,33.51
2022-07-30T17:11:18.343Z,34.02
2022-07-30T17:14:22.609Z,34.05
2022-07-30T17:17:13.792Z,34.87
2022-07-30T17:20:01.814Z,34.58
2022-07-30T17:22:47.037Z,33.75
2022-07-30T17:25:32.365Z,34.15
2022-07-30T17:28:19.529Z,35.95
2022-07-30T17:31:09.599Z,34.17
2022-07-30T17:33:55.113Z,34.00
2022-07-30T17:36:50.240Z,34.07
2022-07-30T17:40:19.752Z,34.46
2022-07-30T17:42:46.017Z,34.38
2022-07-30T17:45:34.396Z,33.89
2022-07-30T17:48:21.753Z,34.57
2022-07-30T17:51:07.499Z,34.48
2022-07-30T17:53:52.844Z,34.84
2022-07-30T17:56:39.231Z,34.03
2022-07-30T17:59:24.409Z,35.04
2022-07-30T18:02:09.914Z,36.02
2022-07-30T18:04:56.599Z,34.95
2022-07-30T18:07:43.558Z,35.44
2022-07-30T18:10:29.188Z,36.54
2022-07-30T18:13:19.242Z,34.86
2022-07-30T18:16:12.550Z,35.06
2022-07-30T18:18:57.755Z,35.59
2022-07-30T18:21:43.118Z,34.39
2022-07-30T18:24:31.489Z,34.44
2022-07-30T18:27:16.755Z,36.68
2022-07-30T18:30:04.784Z,37.17
2022-07-30T18:32:53.639Z,36.92
2022-07-30T18:35:41.367Z,36.60
2022-07-30T18:38:26.951Z,36.23
2022-07-30T18:41:13.096Z,35.88
2022-07-30T18:44:02.004Z,36.31
2022-07-30T18:46:47.657Z,36.27
2022-07-30T18:49:37.425Z,36.61
2022-07-30T18:52:23.661Z,36.54
2022-07-30T18:55:12.530Z,36.54
2022-07-30T18:57:58.125Z,37.36
2022-07-30T19:00:44.193Z,37.15
2022-07-30T19:03:30.475Z,37.11
2022-07-30T19:06:16.393Z,37.20
2022-07-30T19:09:01.877Z,37.19
2022-07-30T19:11:49.431Z,37.23
2022-07-30T19:14:35.008Z,37.02
2022-07-30T19:17:20.779Z,36.87
2022-07-30T19:20:31.330Z,36.56
2022-07-30T19:23:18.606Z,37.00
2022-07-30T19:26:05.911Z,37.03
2022-07-30T19:28:53.914Z,37.74
2022-07-30T19:31:41.640Z,37.66
2022-07-30T19:34:27.154Z,38.22
2022-07-30T19:37:12.471Z,39.15
2022-07-30T19:40:06.534Z,40.33
2022-07-30T19:42:52.647Z,41.02
2022-07-30T19:45:47.147Z,41.14
2022-07-30T19:48:36.110Z,41.42
2022-07-30T19:51:25.384Z,41.91
2022-07-30T19:54:27.242Z,42.37
2022-07-30T19:57:13.417Z,43.03
2022-07-30T20:00:04.341Z,44.54
2022-07-30T20:02:56.989Z,44.46
2022-07-30T20:05:57.512Z,44.48
2022-07-30T20:08:45.300Z,44.54
2022-07-30T20:11:36.128Z,44.85
2022-07-30T20:14:22.942Z,45.14
2022-07-30T20:17:08.582Z,45.05
2022-07-30T20:19:55.699Z,45.08
2022-07-30T20:22:44.768Z,45.24
2022-07-30T20:25:37.351Z,45.64
2022-07-30T20:28:23.201Z,45.95
2022-07-30T20:31:11.642Z,46.33
2022-07-30T20:33:59.619Z,46.82
2022-07-30T20:36:44.832Z,46.90
2022-07-30T20:39:30.465Z,47.11
2022-07-30T20:42:15.813Z,47.25
2022-07-30T20:45:01.181Z,47.34
2022-07-30T20:47:48.782Z,47.59
2022-07-30T20:50:35.107Z,47.84
2022-07-30T20:53:22.975Z,47.91
2022-07-30T20:56:08.443Z,48.22
2022-07-30T20:58:56.285Z,48.28
2022-07-30T21:01:41.713Z,48.19
2022-07-30T21:04:28.074Z,48.52
2022-07-30T21:07:13.203Z,49.02
2022-07-30T21:10:07.397Z,49.25
2022-07-30T21:12:53.413Z,49.35
2022-07-30T21:16:02.251Z,49.40
2022-07-30T21:18:50.128Z,49.59
2022-07-30T21:21:38.578Z,49.74
2022-07-30T21:24:33.599Z,49.95
2022-07-30T21:27:19.226Z,50.37
2022-07-30T21:30:05.453Z,50.43
2022-07-30T21:32:50.740Z,50.73
2022-07-30T21:35:36.608Z,51.01
2022-07-30T21:38:27.488Z,51.32
2022-07-30T21:41:15.308Z,51.42
2022-07-30T21:44:00.420Z,51.73
2022-07-30T21:46:48.600Z,52.09
2022-07-30T21:49:34.164Z,52.11
2022-07-30T21:52:19.251Z,52.52
2022-07-30T21:55:05.353Z,52.83
2022-07-30T21:57:50.567Z,52.66
2022-07-30T22:01:17.094Z,53.22
2022-07-30T22:04:08.181Z,54.06
2022-07-30T22:06:54.665Z,54.45
2022-07-30T22:09:39.983Z,54.48
2022-07-30T22:12:25.776Z,54.84
2022-07-30T22:15:15.147Z,54.77
2022-07-30T22:18:01.095Z,54.71
2022-07-30T22:20:46.706Z,54.80
2022-07-30T22:23:31.991Z,54.86
2022-07-30T22:26:17.472Z,54.83
2022-07-30T22:29:02.830Z,55.02
2022-07-30T22:31:50.090Z,55.26
2022-07-30T22:34:35.318Z,55.57
2022-07-30T22:37:21.742Z,55.66
2022-07-30T22:40:07.820Z,55.79
2022-07-30T22:42:53.067Z,55.91
2022-07-30T22:45:48.868Z,56.25
2022-07-30T22:48:35.115Z,56.96
2022-07-30T22:51:20.950Z,57.23
2022-07-30T22:54:12.716Z,57.04
2022-07-30T22:57:03.793Z,57.09
2022-07-30T22:59:57.988Z,56.83
2022-07-30T23:02:46.796Z,57.13
2022-07-30T23:05:32.064Z,57.30
2022-07-30T23:08:29.300Z,57.41
2022-07-30T23:11:16.172Z,57.35
2022-07-30T23:14:01.611Z,57.38
2022-07-30T23:16:50.188Z,57.56
2022-07-30T23:19:35.894Z,58.37
2022-07-30T23:22:21.234Z,59.01
2022-07-30T23:25:10.165Z,59.16
2022-07-30T23:27:57.304Z,59.11
2022-07-30T23:30:42.541Z,59.92
2022-07-30T23:33:27.859Z,60.15
2022-07-30T23:36:13.322Z,60.56
2022-07-30T23:38:59.313Z,60.46
2022-07-30T23:41:44.645Z,60.53
2022-07-30T23:44:33.236Z,60.92
2022-07-30T23:47:20.935Z,61.05
2022-07-30T23:50:26.302Z,60.41
2022-07-30T23:53:11.774Z,60.14
2022-07-30T23:55:57.654Z,59.94
2022-07-30T23:58:45.837Z,60.45
