createdAt,value
2016-08-31T00:00:44.084Z,0
2016-08-31T00:01:43.862Z,0
2016-08-31T00:02:43.765Z,0
2016-08-31T00:03:44.587Z,0
2016-08-31T00:04:45.244Z,0
2016-08-31T00:05:44.576Z,0
2016-08-31T00:06:44.691Z,0
2016-08-31T00:07:43.903Z,0
2016-08-31T00:08:44.609Z,0
2016-08-31T00:09:44.687Z,0
2016-08-31T00:10:44.658Z,0
2016-08-31T00:11:44.744Z,0
2016-08-31T00:12:44.720Z,0
2016-08-31T00:13:45.437Z,0
2016-08-31T00:14:44.746Z,0
2016-08-31T00:15:44.744Z,0
2016-08-31T00:16:44.806Z,0
2016-08-31T00:17:44.832Z,0
2016-08-31T00:18:46.346Z,0
2016-08-31T00:19:44.208Z,0
2016-08-31T00:20:44.866Z,0
2016-08-31T00:21:44.900Z,0
2016-08-31T00:22:44.275Z,0
2016-08-31T00:23:45.654Z,0
2016-08-31T00:24:44.316Z,0
2016-08-31T00:25:45.676Z,0
2016-08-31T00:26:44.287Z,0
2016-08-31T00:27:45.049Z,0
2016-08-31T00:28:45.015Z,0
2016-08-31T00:29:45.066Z,0
2016-08-31T00:30:44.366Z,0
2016-08-31T00:31:44.374Z,0
2016-08-31T00:32:45.093Z,0
2016-08-31T00:33:45.866Z,0
2016-08-31T00:34:45.159Z,0
2016-08-31T00:35:45.168Z,0
2016-08-31T00:36:46.621Z,0
2016-08-31T00:37:45.208Z,0
2016-08-31T00:38:45.328Z,0
2016-08-31T00:39:46.787Z,0
2016-08-31T00:40:44.568Z,0
2016-08-31T00:41:45.295Z,0
2016-08-31T00:42:45.328Z,0
2016-08-31T00:43:46.055Z,0
2016-08-31T00:44:45.370Z,0
2016-08-31T00:45:44.666Z,0
2016-08-31T00:46:44.682Z,0
2016-08-31T00:47:45.655Z,0
2016-08-31T00:48:44.723Z,0
2016-08-31T00:49:45.461Z,0
2016-08-31T00:50:46.876Z,0
2016-08-31T00:51:45.555Z,0
2016-08-31T00:52:45.536Z,0
2016-08-31T00:53:45.626Z,0
2016-08-31T00:54:45.652Z,0
2016-08-31T00:55:45.580Z,0
2016-08-31T00:56:44.924Z,0
2016-08-31T00:57:47.157Z,0
2016-08-31T00:58:46.346Z,0
2016-08-31T00:59:45.687Z,0
2016-08-31T01:00:45.099Z,0
2016-08-31T01:01:45.075Z,0
2016-08-31T01:02:45.033Z,0
2016-08-31T01:03:45.061Z,0
2016-08-31T01:04:46.505Z,0
2016-08-31T01:05:45.147Z,0
2016-08-31T01:06:45.097Z,0
2016-08-31T01:07:44.405Z,0
2016-08-31T01:08:45.906Z,0
2016-08-31T01:09:46.569Z,0
2016-08-31T01:10:45.180Z,0
2016-08-31T01:11:46.015Z,0
2016-08-31T01:12:45.945Z,0
2016-08-31T01:13:45.966Z,0
2016-08-31T01:14:45.243Z,0
2016-08-31T01:15:46.103Z,0
2016-08-31T01:16:45.996Z,0
2016-08-31T01:17:44.615Z,0
2016-08-31T01:18:46.755Z,0
2016-08-31T01:19:44.672Z,0
2016-08-31T01:20:44.846Z,0
2016-08-31T01:21:45.462Z,0
2016-08-31T01:22:46.137Z,0
2016-08-31T01:23:46.876Z,0
2016-08-31T01:24:45.547Z,0
2016-08-31T01:25:46.196Z,0
2016-08-31T01:26:46.235Z,0
2016-08-31T01:27:46.939Z,0
2016-08-31T01:28:45.630Z,0
2016-08-31T01:29:45.579Z,0
2016-08-31T01:30:46.295Z,0
2016-08-31T01:31:46.395Z,0
2016-08-31T01:32:47.069Z,0
2016-08-31T01:33:47.059Z,0
2016-08-31T01:34:47.094Z,0
2016-08-31T01:35:47.095Z,0
2016-08-31T01:36:46.415Z,0
2016-08-31T01:37:45.744Z,0
2016-08-31T01:38:46.487Z,0
2016-08-31T01:39:46.464Z,0
2016-08-31T01:40:46.490Z,0
2016-08-31T01:41:46.547Z,0
2016-08-31T01:42:46.530Z,0
2016-08-31T01:43:46.037Z,0
2016-08-31T01:44:47.315Z,0
2016-08-31T01:45:46.594Z,0
2016-08-31T01:46:46.614Z,0
2016-08-31T01:47:48.094Z,0
2016-08-31T01:48:47.385Z,0
2016-08-31T01:49:48.082Z,0
2016-08-31T01:50:47.418Z,0
2016-08-31T01:51:48.130Z,0
2016-08-31T01:52:46.115Z,0
2016-08-31T01:53:46.778Z,0
2016-08-31T01:54:47.576Z,0
2016-08-31T01:55:47.506Z,0
2016-08-31T01:56:46.121Z,0
2016-08-31T01:57:47.552Z,0
2016-08-31T01:58:46.889Z,0
2016-08-31T01:59:46.876Z,0
2016-08-31T02:00:46.895Z,0
2016-08-31T02:01:45.585Z,0
2016-08-31T02:02:47.652Z,0
2016-08-31T02:03:46.336Z,0
2016-08-31T02:04:47.706Z,0
2016-08-31T02:05:47.049Z,0
2016-08-31T02:06:47.747Z,0
2016-08-31T02:07:47.092Z,0
2016-08-31T02:08:45.847Z,0
2016-08-31T02:09:47.088Z,0
2016-08-31T02:10:47.093Z,0
2016-08-31T02:11:47.118Z,0
2016-08-31T02:12:46.432Z,0
2016-08-31T02:13:47.283Z,0
2016-08-31T02:14:47.193Z,0
2016-08-31T02:15:47.196Z,0
2016-08-31T02:16:47.316Z,0
2016-08-31T02:17:47.242Z,0
2016-08-31T02:18:47.336Z,0
2016-08-31T02:19:47.278Z,0
2016-08-31T02:20:47.301Z,0
2016-08-31T02:21:46.637Z,0
2016-08-31T02:22:48.045Z,0
2016-08-31T02:23:47.372Z,0
2016-08-31T02:24:48.926Z,0
2016-08-31T02:25:46.777Z,0
2016-08-31T02:26:47.418Z,0
2016-08-31T02:27:48.175Z,0
2016-08-31T02:28:46.751Z,0
2016-08-31T02:29:48.205Z,0
2016-08-31T02:30:46.822Z,0
2016-08-31T02:31:47.524Z,0
2016-08-31T02:32:47.556Z,0
2016-08-31T02:33:47.563Z,0
2016-08-31T02:34:47.577Z,0
2016-08-31T02:35:48.316Z,0
2016-08-31T02:36:47.086Z,0
2016-08-31T02:37:48.358Z,0
2016-08-31T02:38:47.656Z,0
2016-08-31T02:39:49.106Z,0
2016-08-31T02:40:48.406Z,0
2016-08-31T02:41:47.000Z,0
2016-08-31T02:42:47.106Z,0
2016-08-31T02:43:47.068Z,0
2016-08-31T02:44:48.628Z,0
2016-08-31T02:45:47.826Z,0
2016-08-31T02:46:47.135Z,0
2016-08-31T02:47:47.978Z,0
2016-08-31T02:48:47.233Z,0
2016-08-31T02:49:49.286Z,0
2016-08-31T02:50:48.627Z,0
2016-08-31T02:51:48.638Z,0
2016-08-31T02:52:47.217Z,0
2016-08-31T02:53:48.046Z,0
2016-08-31T02:54:48.689Z,0
2016-08-31T02:55:47.398Z,0
2016-08-31T02:56:48.726Z,0
2016-08-31T02:57:49.727Z,0
2016-08-31T02:58:47.438Z,0
2016-08-31T02:59:48.816Z,0
2016-08-31T03:00:48.117Z,0
2016-08-31T03:01:48.945Z,0
2016-08-31T03:02:48.209Z,0
2016-08-31T03:03:49.637Z,0
2016-08-31T03:04:48.198Z,0
2016-08-31T03:05:48.950Z,0
2016-08-31T03:06:48.245Z,0
2016-08-31T03:07:48.268Z,0
2016-08-31T03:08:48.279Z,0
2016-08-31T03:09:47.639Z,0
2016-08-31T03:10:47.641Z,0
2016-08-31T03:11:49.729Z,0
2016-08-31T03:12:49.148Z,0
2016-08-31T03:13:47.707Z,0
2016-08-31T03:14:47.714Z,0
2016-08-31T03:15:49.118Z,0
2016-08-31T03:16:49.209Z,0
2016-08-31T03:17:47.096Z,0
2016-08-31T03:18:49.878Z,0
2016-08-31T03:19:48.503Z,0
2016-08-31T03:20:47.151Z,0
2016-08-31T03:21:48.564Z,0
2016-08-31T03:22:49.271Z,0
2016-08-31T03:23:48.679Z,0
2016-08-31T03:24:50.008Z,0
2016-08-31T03:25:47.881Z,0
2016-08-31T03:26:49.337Z,0
2016-08-31T03:27:48.026Z,0
2016-08-31T03:28:48.816Z,0
2016-08-31T03:29:48.676Z,0
2016-08-31T03:30:48.704Z,0
2016-08-31T03:31:48.007Z,0
2016-08-31T03:32:48.128Z,0
2016-08-31T03:33:48.777Z,0
2016-08-31T03:34:50.199Z,0
2016-08-31T03:35:49.236Z,0
2016-08-31T03:36:49.657Z,0
2016-08-31T03:37:48.856Z,0
2016-08-31T03:38:48.842Z,0
2016-08-31T03:39:48.953Z,0
2016-08-31T03:40:49.740Z,0
2016-08-31T03:41:49.633Z,0
2016-08-31T03:42:49.038Z,0
2016-08-31T03:43:48.304Z,0
2016-08-31T03:44:48.997Z,0
2016-08-31T03:45:50.404Z,0
2016-08-31T03:46:49.018Z,0
2016-08-31T03:47:49.055Z,0
2016-08-31T03:48:49.057Z,0
2016-08-31T03:49:48.368Z,0
2016-08-31T03:50:49.829Z,0
2016-08-31T03:51:49.117Z,0
2016-08-31T03:52:49.846Z,0
2016-08-31T03:53:50.567Z,0
2016-08-31T03:54:49.317Z,0
2016-08-31T03:55:48.498Z,0
2016-08-31T03:56:49.217Z,0
2016-08-31T03:57:49.252Z,0
2016-08-31T03:58:48.565Z,0
2016-08-31T03:59:49.288Z,0
2016-08-31T04:00:50.081Z,0
2016-08-31T04:01:49.335Z,0
2016-08-31T04:02:50.033Z,0
2016-08-31T04:03:49.373Z,0
2016-08-31T04:04:50.138Z,0
2016-08-31T04:05:49.408Z,0
2016-08-31T04:06:48.708Z,0
2016-08-31T04:07:49.738Z,0
2016-08-31T04:08:49.457Z,0
2016-08-31T04:09:49.478Z,0
2016-08-31T04:10:49.510Z,0
2016-08-31T04:11:48.791Z,0
2016-08-31T04:12:50.245Z,0
2016-08-31T04:13:49.545Z,0
2016-08-31T04:14:49.587Z,0
2016-08-31T04:15:48.885Z,0
2016-08-31T04:16:48.958Z,0
2016-08-31T04:17:50.329Z,0
2016-08-31T04:18:49.076Z,0
2016-08-31T04:19:48.965Z,0
2016-08-31T04:20:49.797Z,0
2016-08-31T04:21:49.023Z,5
2016-08-31T04:22:49.790Z,5
2016-08-31T04:23:49.050Z,5
2016-08-31T04:24:49.755Z,5
2016-08-31T04:25:50.583Z,5
2016-08-31T04:26:49.087Z,5
2016-08-31T04:27:49.112Z,5
2016-08-31T04:28:49.861Z,10
2016-08-31T04:29:49.937Z,10
2016-08-31T04:30:50.616Z,10
2016-08-31T04:31:50.777Z,10
2016-08-31T04:32:51.347Z,10
2016-08-31T04:33:49.278Z,15
2016-08-31T04:34:49.944Z,15
2016-08-31T04:35:48.575Z,15
2016-08-31T04:36:50.008Z,20
2016-08-31T04:37:51.003Z,20
2016-08-31T04:38:51.466Z,20
2016-08-31T04:40:20.955Z,25
2016-08-31T04:40:50.797Z,25
2016-08-31T04:41:50.346Z,25
2016-08-31T04:42:50.837Z,25
2016-08-31T04:43:50.909Z,30
2016-08-31T04:44:50.157Z,30
2016-08-31T04:45:50.886Z,30
2016-08-31T04:46:50.217Z,35
2016-08-31T04:47:51.084Z,35
2016-08-31T04:48:49.563Z,40
2016-08-31T04:49:49.569Z,40
2016-08-31T04:50:50.600Z,40
2016-08-31T04:51:50.415Z,45
2016-08-31T04:52:51.127Z,45
2016-08-31T04:53:51.058Z,45
2016-08-31T04:54:50.393Z,50
2016-08-31T04:55:49.665Z,50
2016-08-31T04:56:50.408Z,55
2016-08-31T04:57:50.605Z,55
2016-08-31T04:58:50.545Z,55
2016-08-31T04:59:49.746Z,60
2016-08-31T05:00:51.195Z,60
2016-08-31T05:01:50.575Z,65
2016-08-31T05:02:50.502Z,65
2016-08-31T05:03:50.664Z,65
2016-08-31T05:04:50.559Z,70
2016-08-31T05:05:50.583Z,70
2016-08-31T05:06:50.604Z,75
2016-08-31T05:07:49.313Z,75
2016-08-31T05:08:50.644Z,75
2016-08-31T05:09:50.666Z,80
2016-08-31T05:10:50.037Z,80
2016-08-31T05:11:50.717Z,85
2016-08-31T05:12:50.736Z,85
2016-08-31T05:13:51.487Z,85
2016-08-31T05:14:50.127Z,90
2016-08-31T05:15:51.461Z,90
2016-08-31T05:16:50.097Z,90
2016-08-31T05:17:52.217Z,95
2016-08-31T05:18:51.537Z,95
2016-08-31T05:19:50.156Z,100
2016-08-31T05:20:50.166Z,100
2016-08-31T05:21:50.884Z,100
2016-08-31T05:22:50.923Z,105
2016-08-31T05:23:51.615Z,105
2016-08-31T05:24:50.954Z,110
2016-08-31T05:25:51.919Z,110
2016-08-31T05:26:51.016Z,110
2016-08-31T05:27:50.390Z,115
2016-08-31T05:28:49.627Z,115
2016-08-31T05:29:51.201Z,120
2016-08-31T05:30:51.166Z,115
2016-08-31T05:31:52.551Z,120
2016-08-31T05:32:51.377Z,120
2016-08-31T05:33:51.130Z,125
2016-08-31T05:34:50.465Z,130
2016-08-31T05:35:52.027Z,140
2016-08-31T05:36:52.839Z,150
2016-08-31T05:37:49.795Z,160
2016-08-31T05:38:51.355Z,170
2016-08-31T05:39:52.659Z,190
2016-08-31T05:40:51.380Z,285
2016-08-31T05:41:51.293Z,500
2016-08-31T05:42:50.666Z,645
2016-08-31T05:43:50.856Z,655
2016-08-31T05:44:52.148Z,670
2016-08-31T05:45:52.065Z,685
2016-08-31T05:46:52.937Z,705
2016-08-31T05:47:51.412Z,710
2016-08-31T05:48:50.752Z,730
2016-08-31T05:49:51.655Z,740
2016-08-31T05:50:52.959Z,745
2016-08-31T05:51:51.578Z,760
2016-08-31T05:52:50.866Z,780
2016-08-31T05:53:50.836Z,785
2016-08-31T05:54:52.332Z,795
2016-08-31T05:55:52.284Z,805
2016-08-31T05:56:52.353Z,820
2016-08-31T05:57:52.353Z,825
2016-08-31T05:58:52.515Z,825
2016-08-31T05:59:51.705Z,835
2016-08-31T06:00:51.856Z,840
2016-08-31T06:01:51.756Z,845
2016-08-31T06:02:51.774Z,875
2016-08-31T06:03:51.171Z,885
2016-08-31T06:04:53.475Z,885
2016-08-31T06:05:52.748Z,905
2016-08-31T06:06:51.183Z,910
2016-08-31T06:07:51.278Z,925
2016-08-31T06:08:51.217Z,935
2016-08-31T06:09:51.977Z,955
2016-08-31T06:10:52.674Z,955
2016-08-31T06:11:51.296Z,955
2016-08-31T06:12:51.334Z,965
2016-08-31T06:13:51.475Z,1000
2016-08-31T06:14:52.788Z,1000
2016-08-31T06:15:50.924Z,1005
2016-08-31T06:16:52.156Z,1025
2016-08-31T06:17:52.165Z,1060
2016-08-31T06:18:52.894Z,1070
2016-08-31T06:19:52.266Z,1055
2016-08-31T06:20:52.942Z,1075
2016-08-31T06:21:51.636Z,1085
2016-08-31T06:22:51.640Z,1095
2016-08-31T06:23:52.382Z,1090
2016-08-31T06:24:53.075Z,1085
2016-08-31T06:25:52.395Z,1110
2016-08-31T06:26:53.157Z,1090
2016-08-31T06:27:51.744Z,1090
2016-08-31T06:28:51.077Z,1105
2016-08-31T06:29:51.814Z,1120
2016-08-31T06:30:53.251Z,1120
2016-08-31T06:31:52.594Z,1110
2016-08-31T06:32:53.334Z,1125
2016-08-31T06:33:52.986Z,1145
2016-08-31T06:34:52.670Z,1135
2016-08-31T06:35:53.414Z,1155
2016-08-31T06:36:53.415Z,1160
2016-08-31T06:37:52.845Z,1165
2016-08-31T06:38:53.504Z,1150
2016-08-31T06:39:51.402Z,1170
2016-08-31T06:40:52.849Z,1200
2016-08-31T06:41:52.853Z,1195
2016-08-31T06:42:53.668Z,1210
2016-08-31T06:43:51.508Z,1240
2016-08-31T06:44:53.076Z,1215
2016-08-31T06:45:52.987Z,1240
2016-08-31T06:46:53.732Z,1250
2016-08-31T06:47:51.734Z,1230
2016-08-31T06:48:54.102Z,1210
2016-08-31T06:49:52.439Z,1240
2016-08-31T06:50:53.173Z,1265
2016-08-31T06:51:54.034Z,1260
2016-08-31T06:52:54.743Z,1290
2016-08-31T06:53:52.520Z,1310
2016-08-31T06:54:52.629Z,1285
2016-08-31T06:55:55.513Z,1300
2016-08-31T06:56:55.585Z,1300
2016-08-31T06:57:54.101Z,1155
2016-08-31T06:58:54.240Z,1030
2016-08-31T06:59:54.921Z,1200
2016-08-31T07:00:54.585Z,1305
2016-08-31T07:01:53.465Z,1310
2016-08-31T07:02:52.092Z,1265
2016-08-31T07:03:54.233Z,1285
2016-08-31T07:04:54.573Z,1325
2016-08-31T07:05:54.304Z,1280
2016-08-31T07:06:53.634Z,1260
2016-08-31T07:07:55.100Z,1310
2016-08-31T07:08:53.693Z,1345
2016-08-31T07:09:53.834Z,1365
2016-08-31T07:10:55.249Z,1360
2016-08-31T07:11:55.198Z,1350
2016-08-31T07:12:53.825Z,1330
2016-08-31T07:13:54.102Z,1295
2016-08-31T07:14:53.185Z,1300
2016-08-31T07:15:53.423Z,1355
2016-08-31T07:16:54.633Z,1395
2016-08-31T07:17:54.112Z,1405
2016-08-31T07:18:55.402Z,1420
2016-08-31T07:19:55.485Z,1350
2016-08-31T07:20:55.468Z,1380
2016-08-31T07:21:54.093Z,1385
2016-08-31T07:22:54.334Z,1385
2016-08-31T07:23:55.133Z,1340
2016-08-31T07:24:55.056Z,1355
2016-08-31T07:25:54.925Z,1420
2016-08-31T07:26:54.995Z,1405
2016-08-31T07:27:54.276Z,1415
2016-08-31T07:28:52.905Z,1440
2016-08-31T07:29:54.453Z,1450
2016-08-31T07:30:55.075Z,1490
2016-08-31T07:31:53.725Z,1475
2016-08-31T07:32:55.154Z,1445
2016-08-31T07:33:54.514Z,1455
2016-08-31T07:34:55.915Z,1450
2016-08-31T07:35:53.903Z,1440
2016-08-31T07:36:54.565Z,1445
2016-08-31T07:37:53.885Z,1385
2016-08-31T07:38:55.435Z,1280
2016-08-31T07:39:55.362Z,1150
2016-08-31T07:40:54.693Z,965
2016-08-31T07:41:55.423Z,1100
2016-08-31T07:42:53.339Z,1020
2016-08-31T07:43:54.075Z,1065
2016-08-31T07:44:54.376Z,1410
2016-08-31T07:45:54.848Z,1440
2016-08-31T07:46:55.586Z,910
2016-08-31T07:47:56.335Z,325
2016-08-31T07:48:54.334Z,260
2016-08-31T07:49:54.264Z,240
2016-08-31T07:50:55.736Z,225
2016-08-31T07:51:55.751Z,225
2016-08-31T07:52:55.775Z,215
2016-08-31T07:53:54.393Z,215
2016-08-31T07:54:55.139Z,215
2016-08-31T07:55:54.513Z,215
2016-08-31T07:56:56.027Z,210
2016-08-31T07:57:55.916Z,210
2016-08-31T07:58:55.955Z,210
2016-08-31T07:59:53.866Z,210
2016-08-31T08:00:55.314Z,210
2016-08-31T08:01:55.356Z,210
2016-08-31T08:02:54.035Z,210
2016-08-31T08:03:55.467Z,210
2016-08-31T08:04:55.445Z,210
2016-08-31T08:05:54.603Z,210
2016-08-31T08:06:54.077Z,210
2016-08-31T08:07:55.208Z,210
2016-08-31T08:08:54.292Z,210
2016-08-31T08:09:54.984Z,210
2016-08-31T08:10:56.284Z,210
2016-08-31T08:11:56.356Z,210
2016-08-31T08:12:55.627Z,210
2016-08-31T08:13:54.935Z,210
2016-08-31T08:14:57.094Z,210
2016-08-31T08:15:54.994Z,210
2016-08-31T08:16:55.113Z,210
2016-08-31T08:17:56.595Z,210
2016-08-31T08:18:54.373Z,210
2016-08-31T08:19:55.834Z,210
2016-08-31T08:20:56.629Z,210
2016-08-31T08:21:56.574Z,210
2016-08-31T08:22:55.194Z,210
2016-08-31T08:23:56.641Z,210
2016-08-31T08:24:55.956Z,210
2016-08-31T08:25:56.006Z,210
2016-08-31T08:26:57.420Z,210
2016-08-31T08:27:56.118Z,210
2016-08-31T08:28:56.045Z,210
2016-08-31T08:29:56.765Z,210
2016-08-31T08:30:57.545Z,210
2016-08-31T08:31:56.126Z,210
2016-08-31T08:32:56.162Z,210
2016-08-31T08:33:56.216Z,210
2016-08-31T08:34:56.894Z,210
2016-08-31T08:35:56.341Z,210
2016-08-31T08:36:56.263Z,210
2016-08-31T08:37:57.097Z,210
2016-08-31T08:38:55.644Z,210
2016-08-31T08:39:57.041Z,210
2016-08-31T08:40:57.062Z,210
2016-08-31T08:41:57.156Z,210
2016-08-31T08:42:55.003Z,210
2016-08-31T08:43:58.075Z,205
2016-08-31T08:44:57.183Z,205
2016-08-31T08:45:57.185Z,205
2016-08-31T08:46:56.558Z,205
2016-08-31T08:47:55.812Z,205
2016-08-31T08:48:56.064Z,205
2016-08-31T08:49:57.994Z,205
2016-08-31T08:50:57.324Z,205
2016-08-31T08:51:56.652Z,205
2016-08-31T08:52:55.958Z,205
2016-08-31T08:53:56.102Z,205
2016-08-31T08:54:56.828Z,200
2016-08-31T08:55:56.891Z,200
2016-08-31T08:56:58.243Z,200
2016-08-31T08:57:56.817Z,200
2016-08-31T08:58:56.124Z,200
2016-08-31T08:59:57.575Z,200
2016-08-31T09:00:58.286Z,200
2016-08-31T09:01:57.582Z,200
2016-08-31T09:02:56.947Z,200
2016-08-31T09:03:56.940Z,200
2016-08-31T09:04:57.673Z,200
2016-08-31T09:05:58.417Z,200
2016-08-31T09:06:57.081Z,200
2016-08-31T09:07:57.057Z,200
2016-08-31T09:08:58.052Z,200
2016-08-31T09:09:57.102Z,200
2016-08-31T09:10:57.135Z,200
2016-08-31T09:11:55.722Z,200
2016-08-31T09:12:57.863Z,200
2016-08-31T09:13:57.372Z,200
2016-08-31T09:14:56.500Z,200
2016-08-31T09:15:57.949Z,200
2016-08-31T09:16:57.272Z,200
2016-08-31T09:17:57.334Z,200
2016-08-31T09:18:57.343Z,200
2016-08-31T09:19:58.862Z,200
2016-08-31T09:20:56.802Z,200
2016-08-31T09:21:58.881Z,200
2016-08-31T09:22:56.759Z,200
2016-08-31T09:23:58.841Z,200
2016-08-31T09:24:57.483Z,200
2016-08-31T09:25:56.799Z,200
2016-08-31T09:26:57.764Z,200
2016-08-31T09:27:56.993Z,200
2016-08-31T09:28:57.032Z,200
2016-08-31T09:29:57.615Z,200
2016-08-31T09:30:57.632Z,200
2016-08-31T09:31:57.080Z,200
2016-08-31T09:32:58.508Z,200
2016-08-31T09:33:58.409Z,200
2016-08-31T09:34:57.041Z,200
2016-08-31T09:35:56.453Z,195
2016-08-31T09:36:58.491Z,195
2016-08-31T09:37:57.881Z,195
2016-08-31T09:38:57.843Z,195
2016-08-31T09:39:58.669Z,195
2016-08-31T09:40:58.625Z,195
2016-08-31T09:41:58.720Z,195
2016-08-31T09:42:57.373Z,195
2016-08-31T09:43:58.681Z,195
2016-08-31T09:44:58.692Z,195
2016-08-31T09:45:58.763Z,195
2016-08-31T09:46:59.457Z,195
2016-08-31T09:47:58.213Z,195
2016-08-31T09:48:58.243Z,195
2016-08-31T09:49:58.854Z,200
2016-08-31T09:50:58.274Z,195
2016-08-31T09:51:59.586Z,195
2016-08-31T09:52:57.508Z,200
2016-08-31T09:53:58.951Z,200
2016-08-31T09:54:58.292Z,200
2016-08-31T09:55:58.294Z,200
2016-08-31T09:56:59.124Z,200
2016-08-31T09:57:59.762Z,195
2016-08-31T09:58:59.202Z,195
2016-08-31T09:59:58.550Z,195
2016-08-31T10:00:59.341Z,195
2016-08-31T10:01:58.491Z,195
2016-08-31T10:02:59.171Z,195
2016-08-31T10:03:58.503Z,195
2016-08-31T10:04:57.972Z,195
2016-08-31T10:05:58.567Z,195
2016-08-31T10:06:57.876Z,195
2016-08-31T10:07:57.298Z,195
2016-08-31T10:08:59.343Z,195
2016-08-31T10:09:58.658Z,195
2016-08-31T10:10:58.826Z,200
2016-08-31T10:11:59.413Z,195
2016-08-31T10:12:58.083Z,195
2016-08-31T10:13:59.489Z,200
2016-08-31T10:14:57.387Z,195
2016-08-31T10:15:58.834Z,200
2016-08-31T10:16:59.561Z,200
2016-08-31T10:17:57.479Z,200
2016-08-31T10:18:59.613Z,200
2016-08-31T10:19:59.730Z,200
2016-08-31T10:20:59.071Z,205
2016-08-31T10:21:59.842Z,200
2016-08-31T10:23:00.409Z,200
2016-08-31T10:23:59.161Z,200
2016-08-31T10:24:59.325Z,200
2016-08-31T10:25:59.137Z,200
2016-08-31T10:26:59.107Z,200
2016-08-31T10:27:59.873Z,200
2016-08-31T10:28:58.470Z,200
2016-08-31T10:29:59.193Z,200
2016-08-31T10:30:59.219Z,200
2016-08-31T10:31:59.255Z,200
2016-08-31T10:32:59.282Z,200
2016-08-31T10:34:00.015Z,200
2016-08-31T10:35:00.046Z,200
2016-08-31T10:36:00.058Z,200
2016-08-31T10:37:00.295Z,200
2016-08-31T10:37:59.431Z,200
2016-08-31T10:39:00.390Z,195
2016-08-31T10:39:59.763Z,195
2016-08-31T10:40:58.784Z,195
2016-08-31T10:42:00.311Z,200
2016-08-31T10:43:00.295Z,200
2016-08-31T10:43:59.652Z,200
2016-08-31T10:44:59.602Z,195
2016-08-31T10:45:58.913Z,195
2016-08-31T10:46:59.043Z,200
2016-08-31T10:47:59.683Z,200
2016-08-31T10:48:59.731Z,200
2016-08-31T10:50:00.432Z,195
2016-08-31T10:50:59.046Z,200
2016-08-31T10:51:59.110Z,195
2016-08-31T10:52:59.927Z,195
2016-08-31T10:54:01.254Z,195
2016-08-31T10:55:00.584Z,195
2016-08-31T10:55:59.899Z,195
2016-08-31T10:56:59.925Z,195
2016-08-31T10:57:59.241Z,190
2016-08-31T10:58:59.252Z,190
2016-08-31T11:00:00.000Z,190
2016-08-31T11:01:00.005Z,190
2016-08-31T11:02:00.887Z,190
2016-08-31T11:02:59.362Z,190
2016-08-31T11:04:00.805Z,190
2016-08-31T11:05:00.813Z,190
2016-08-31T11:06:00.902Z,190
2016-08-31T11:06:59.694Z,190
2016-08-31T11:08:00.924Z,190
2016-08-31T11:09:01.180Z,190
2016-08-31T11:10:01.849Z,190
2016-08-31T11:11:01.177Z,190
2016-08-31T11:12:00.494Z,185
2016-08-31T11:13:00.527Z,185
2016-08-31T11:14:00.487Z,185
2016-08-31T11:15:00.587Z,185
2016-08-31T11:16:01.132Z,185
2016-08-31T11:16:59.103Z,185
2016-08-31T11:18:00.806Z,185
2016-08-31T11:19:00.529Z,185
2016-08-31T11:20:01.229Z,185
2016-08-31T11:21:00.565Z,185
2016-08-31T11:22:00.597Z,185
2016-08-31T11:22:59.912Z,185
2016-08-31T11:24:00.744Z,185
2016-08-31T11:25:00.677Z,185
2016-08-31T11:26:01.524Z,185
2016-08-31T11:27:00.734Z,190
2016-08-31T11:28:00.822Z,190
2016-08-31T11:29:01.488Z,190
2016-08-31T11:29:59.393Z,190
2016-08-31T11:31:00.832Z,190
2016-08-31T11:32:00.854Z,190
2016-08-31T11:33:01.574Z,190
2016-08-31T11:34:01.615Z,190
2016-08-31T11:35:00.934Z,190
2016-08-31T11:36:00.817Z,190
2016-08-31T11:37:01.725Z,190
2016-08-31T11:38:00.332Z,190
2016-08-31T11:39:01.054Z,190
2016-08-31T11:40:01.955Z,190
2016-08-31T11:41:02.011Z,190
2016-08-31T11:42:01.915Z,190
2016-08-31T11:43:02.007Z,190
2016-08-31T11:44:01.185Z,185
2016-08-31T11:45:01.961Z,185
2016-08-31T11:45:59.849Z,185
2016-08-31T11:47:00.813Z,185
2016-08-31T11:48:00.647Z,185
2016-08-31T11:49:01.321Z,185
2016-08-31T11:50:02.062Z,185
2016-08-31T11:51:01.376Z,190
2016-08-31T11:52:01.424Z,190
2016-08-31T11:53:02.240Z,190
2016-08-31T11:54:01.462Z,190
2016-08-31T11:55:00.784Z,190
2016-08-31T11:56:01.529Z,190
2016-08-31T11:57:01.606Z,190
2016-08-31T11:58:02.306Z,190
2016-08-31T11:59:01.606Z,190
2016-08-31T12:00:01.007Z,190
2016-08-31T12:01:00.961Z,190
2016-08-31T12:02:02.355Z,190
2016-08-31T12:03:01.705Z,190
2016-08-31T12:04:01.720Z,190
2016-08-31T12:05:01.045Z,190
2016-08-31T12:06:02.555Z,190
2016-08-31T12:07:03.251Z,190
2016-08-31T12:08:02.545Z,190
2016-08-31T12:09:01.876Z,190
2016-08-31T12:10:00.580Z,190
2016-08-31T12:11:02.633Z,190
2016-08-31T12:12:01.344Z,190
2016-08-31T12:13:02.680Z,190
2016-08-31T12:14:02.053Z,190
2016-08-31T12:15:02.053Z,190
2016-08-31T12:16:01.434Z,190
2016-08-31T12:17:02.165Z,190
2016-08-31T12:18:02.119Z,190
2016-08-31T12:19:02.134Z,190
2016-08-31T12:20:01.546Z,190
2016-08-31T12:21:01.483Z,190
2016-08-31T12:22:02.295Z,190
2016-08-31T12:23:02.262Z,185
2016-08-31T12:24:02.263Z,185
2016-08-31T12:25:02.465Z,185
2016-08-31T12:26:03.105Z,185
2016-08-31T12:27:02.384Z,185
2016-08-31T12:28:01.734Z,185
2016-08-31T12:29:03.274Z,185
2016-08-31T12:30:03.462Z,185
2016-08-31T12:31:02.472Z,185
2016-08-31T12:32:02.493Z,185
2016-08-31T12:33:03.225Z,185
2016-08-31T12:34:02.542Z,185
2016-08-31T12:35:02.704Z,185
2016-08-31T12:36:03.515Z,185
2016-08-31T12:37:03.453Z,185
2016-08-31T12:38:01.251Z,185
2016-08-31T12:39:03.524Z,185
2016-08-31T12:40:03.474Z,185
2016-08-31T12:41:03.006Z,185
2016-08-31T12:42:04.174Z,185
2016-08-31T12:43:02.185Z,190
2016-08-31T12:44:02.904Z,185
2016-08-31T12:45:03.573Z,185
2016-08-31T12:46:03.333Z,185
2016-08-31T12:47:03.053Z,185
2016-08-31T12:48:03.653Z,185
2016-08-31T12:49:03.674Z,185
2016-08-31T12:50:02.301Z,185
2016-08-31T12:51:03.174Z,185
2016-08-31T12:52:02.335Z,185
2016-08-31T12:53:03.423Z,185
2016-08-31T12:54:02.389Z,185
2016-08-31T12:55:53.999Z,185
2016-08-31T12:56:38.223Z,185
2016-08-31T12:57:04.219Z,185
2016-08-31T12:58:05.663Z,185
2016-08-31T12:59:04.998Z,185
2016-08-31T13:00:05.080Z,185
2016-08-31T13:01:03.649Z,185
2016-08-31T13:02:03.654Z,185
2016-08-31T13:03:04.403Z,185
2016-08-31T13:04:04.633Z,185
2016-08-31T13:05:05.378Z,185
2016-08-31T13:06:04.485Z,185
2016-08-31T13:07:04.504Z,185
2016-08-31T13:08:03.965Z,185
2016-08-31T13:09:05.283Z,185
2016-08-31T13:10:04.713Z,185
2016-08-31T13:11:04.625Z,185
2016-08-31T13:12:04.635Z,185
2016-08-31T13:13:03.405Z,185
2016-08-31T13:14:04.755Z,185
2016-08-31T13:15:06.145Z,185
2016-08-31T13:16:05.460Z,185
2016-08-31T13:17:06.453Z,185
2016-08-31T13:18:06.229Z,185
2016-08-31T13:19:04.143Z,185
2016-08-31T13:20:05.583Z,185
2016-08-31T13:21:04.374Z,185
2016-08-31T13:22:04.203Z,185
2016-08-31T13:23:04.933Z,185
2016-08-31T13:24:05.035Z,185
2016-08-31T13:25:06.482Z,185
2016-08-31T13:26:04.434Z,185
2016-08-31T13:27:05.774Z,185
2016-08-31T13:28:05.799Z,185
2016-08-31T13:29:04.391Z,190
2016-08-31T13:30:05.211Z,190
2016-08-31T13:31:05.962Z,190
2016-08-31T13:32:05.295Z,190
2016-08-31T13:33:05.216Z,190
2016-08-31T13:34:05.239Z,190
2016-08-31T13:35:05.747Z,190
2016-08-31T13:36:05.302Z,190
2016-08-31T13:37:06.752Z,190
2016-08-31T13:38:05.333Z,190
2016-08-31T13:39:05.485Z,190
2016-08-31T13:40:04.704Z,190
2016-08-31T13:41:05.597Z,190
2016-08-31T13:42:04.773Z,190
2016-08-31T13:43:06.483Z,190
2016-08-31T13:44:07.053Z,190
2016-08-31T13:45:04.872Z,190
2016-08-31T13:46:05.708Z,190
2016-08-31T13:47:06.572Z,190
2016-08-31T13:48:04.943Z,190
2016-08-31T13:49:06.364Z,190
2016-08-31T13:50:05.093Z,190
2016-08-31T13:51:04.304Z,190
2016-08-31T13:52:05.024Z,195
2016-08-31T13:53:06.544Z,190
2016-08-31T13:54:05.087Z,195
2016-08-31T13:55:05.124Z,195
2016-08-31T13:56:05.854Z,180
2016-08-31T13:57:04.472Z,175
2016-08-31T13:58:06.621Z,175
2016-08-31T13:59:07.371Z,185
2016-08-31T14:00:06.184Z,190
2016-08-31T14:01:06.693Z,190
2016-08-31T14:02:06.026Z,190
2016-08-31T14:03:07.085Z,190
2016-08-31T14:04:06.785Z,195