createdAt,value
2023-04-17T00:02:10.977Z,28.38
2023-04-17T00:04:41.355Z,28.66
2023-04-17T00:07:09.740Z,28.78
2023-04-17T00:09:37.486Z,28.72
2023-04-17T00:12:05.253Z,28.52
2023-04-17T00:14:32.723Z,28.64
2023-04-17T00:17:00.270Z,28.88
2023-04-17T00:19:27.762Z,29.28
2023-04-17T00:21:55.374Z,29.08
2023-04-17T00:24:22.846Z,28.95
2023-04-17T00:26:50.530Z,29.22
2023-04-17T00:29:18.031Z,29.71
2023-04-17T00:31:45.579Z,29.55
2023-04-17T00:34:13.141Z,29.67
2023-04-17T00:36:40.922Z,29.28
2023-04-17T00:39:08.447Z,29.81
2023-04-17T00:41:35.996Z,29.51
2023-04-17T00:44:04.171Z,29.81
2023-04-17T00:46:32.308Z,29.80
2023-04-17T00:49:01.408Z,29.63
2023-04-17T00:51:29.423Z,29.64
2023-04-17T00:53:57.053Z,29.73
2023-04-17T00:56:24.820Z,29.73
2023-04-17T00:58:52.441Z,29.63
2023-04-17T01:01:20.395Z,30.16
2023-04-17T01:03:48.672Z,29.92
2023-04-17T01:06:17.285Z,29.79
2023-04-17T01:08:45.317Z,29.80
2023-04-17T01:11:13.150Z,29.50
2023-04-17T01:13:48.935Z,29.55
2023-04-17T01:16:18.499Z,29.89
2023-04-17T01:18:50.072Z,29.21
2023-04-17T01:21:18.277Z,29.24
2023-04-17T01:23:53.449Z,29.11
2023-04-17T01:26:26.056Z,29.03
2023-04-17T01:28:58.031Z,28.72
2023-04-17T01:31:27.969Z,29.25
2023-04-17T01:33:56.211Z,28.86
2023-04-17T01:36:23.817Z,28.55
2023-04-17T01:38:51.220Z,28.45
2023-04-17T01:41:19.229Z,28.84
2023-04-17T01:43:47.843Z,28.56
2023-04-17T01:46:15.473Z,28.54
2023-04-17T01:48:42.960Z,28.52
2023-04-17T01:51:10.458Z,28.85
2023-04-17T01:53:39.383Z,28.53
2023-04-17T01:56:07.525Z,28.33
2023-04-17T01:58:35.566Z,28.38
2023-04-17T02:01:03.047Z,28.45
2023-04-17T02:03:31.852Z,28.32
2023-04-17T02:05:59.632Z,28.21
2023-04-17T02:08:27.434Z,28.41
2023-04-17T02:10:54.934Z,27.59
2023-04-17T02:13:22.429Z,27.24
2023-04-17T02:15:50.052Z,28.06
2023-04-17T02:18:40.636Z,27.38
2023-04-17T02:21:09.972Z,27.59
2023-04-17T02:23:37.439Z,27.40
2023-04-17T02:26:06.110Z,26.64
2023-04-17T02:28:33.641Z,26.23
2023-04-17T02:31:08.715Z,27.28
2023-04-17T02:33:37.114Z,26.85
2023-04-17T02:36:06.752Z,26.66
2023-04-17T02:38:40.272Z,26.15
2023-04-17T02:41:07.796Z,26.07
2023-04-17T02:43:35.601Z,25.95
2023-04-17T02:46:03.186Z,26.35
2023-04-17T02:48:30.883Z,25.51
2023-04-17T02:50:59.119Z,25.87
2023-04-17T02:53:26.711Z,24.79
2023-04-17T02:55:54.241Z,24.89
2023-04-17T02:58:24.181Z,24.45
2023-04-17T03:00:51.850Z,24.53
2023-04-17T03:03:20.457Z,24.30
2023-04-17T03:05:48.145Z,23.97
2023-04-17T03:08:15.705Z,23.63
2023-04-17T03:10:48.823Z,23.23
2023-04-17T03:13:16.526Z,22.92
2023-04-17T03:15:43.941Z,22.40
2023-04-17T03:18:11.505Z,22.10
2023-04-17T03:20:39.014Z,22.02
2023-04-17T03:23:06.619Z,21.51
2023-04-17T03:25:34.373Z,21.07
2023-04-17T03:28:02.131Z,21.09
2023-04-17T03:30:33.392Z,20.18
2023-04-17T03:33:05.065Z,20.99
2023-04-17T03:35:33.041Z,20.57
2023-04-17T03:38:02.660Z,20.14
2023-04-17T03:40:31.042Z,20.16
2023-04-17T03:42:59.870Z,20.03
2023-04-17T03:45:27.471Z,20.09
2023-04-17T03:47:55.044Z,19.86
2023-04-17T03:50:23.175Z,19.38
2023-04-17T03:52:55.930Z,19.00
2023-04-17T03:55:26.220Z,18.84
2023-04-17T03:57:54.480Z,18.00
2023-04-17T04:00:22.144Z,17.60
2023-04-17T04:02:55.462Z,17.57
2023-04-17T04:05:28.015Z,16.89
2023-04-17T04:07:57.057Z,17.14
2023-04-17T04:10:32.793Z,16.29
2023-04-17T04:13:00.552Z,16.03
2023-04-17T04:15:28.878Z,16.66
2023-04-17T04:18:00.788Z,15.85
2023-04-17T04:20:28.329Z,15.57
2023-04-17T04:23:07.752Z,15.50
2023-04-17T04:25:36.893Z,14.87
2023-04-17T04:28:18.113Z,15.10
2023-04-17T04:30:50.811Z,14.63
2023-04-17T04:33:21.928Z,13.82
2023-04-17T04:35:49.661Z,13.90
2023-04-17T04:38:18.027Z,13.63
2023-04-17T04:40:52.733Z,13.44
2023-04-17T04:43:22.590Z,12.76
2023-04-17T04:45:54.210Z,12.46
2023-04-17T04:48:21.829Z,12.15
2023-04-17T04:50:49.426Z,12.53
2023-04-17T04:53:17.798Z,12.19
2023-04-17T04:55:54.427Z,11.90
2023-04-17T04:58:22.849Z,11.17
2023-04-17T05:00:52.471Z,11.26
2023-04-17T05:03:28.126Z,11.38
2023-04-17T05:05:56.300Z,10.98
2023-04-17T05:08:27.765Z,10.74
2023-04-17T05:11:06.658Z,10.69
2023-04-17T05:13:34.497Z,10.34
2023-04-17T05:16:02.686Z,10.15
2023-04-17T05:18:31.101Z,9.79
2023-04-17T05:20:58.954Z,9.77
2023-04-17T05:23:30.486Z,9.21
2023-04-17T05:25:59.081Z,9.53
2023-04-17T05:28:27.568Z,9.30
2023-04-17T05:30:57.912Z,9.71
2023-04-17T05:33:32.472Z,9.63
2023-04-17T05:36:02.168Z,9.54
2023-04-17T05:38:32.991Z,9.36
2023-04-17T05:41:02.053Z,8.95
2023-04-17T05:43:29.496Z,8.93
2023-04-17T05:45:57.017Z,8.62
2023-04-17T05:48:24.470Z,8.72
2023-04-17T05:50:52.853Z,8.36
2023-04-17T05:53:20.398Z,8.01
2023-04-17T05:55:55.097Z,8.29
2023-04-17T05:58:24.220Z,8.00
2023-04-17T06:00:56.341Z,8.26
2023-04-17T06:03:26.234Z,8.35
2023-04-17T06:06:03.930Z,8.04
2023-04-17T06:08:32.586Z,7.50
2023-04-17T06:11:00.268Z,7.72
2023-04-17T06:13:28.096Z,7.70
2023-04-17T06:15:57.053Z,7.96
2023-04-17T06:18:24.510Z,8.21
2023-04-17T06:20:52.153Z,8.61
2023-04-17T06:23:20.692Z,8.67
2023-04-17T06:25:49.844Z,8.32
2023-04-17T06:28:17.367Z,8.36
2023-04-17T06:30:44.962Z,8.37
2023-04-17T06:33:12.480Z,8.30
2023-04-17T06:35:41.249Z,8.41
2023-04-17T06:38:19.680Z,8.20
2023-04-17T06:40:48.007Z,8.44
2023-04-17T06:43:18.617Z,8.34
2023-04-17T06:45:47.341Z,8.43
2023-04-17T06:48:14.731Z,7.81
2023-04-17T06:50:42.540Z,7.71
2023-04-17T06:53:10.174Z,7.91
2023-04-17T06:55:37.661Z,7.37
2023-04-17T06:58:05.311Z,7.72
2023-04-17T07:00:32.819Z,8.41
2023-04-17T07:03:00.938Z,8.42
2023-04-17T07:05:28.682Z,8.96
2023-04-17T07:07:56.351Z,8.47
2023-04-17T07:10:24.085Z,8.27
2023-04-17T07:12:51.536Z,8.39
2023-04-17T07:15:19.280Z,8.71
2023-04-17T07:17:46.925Z,8.83
2023-04-17T07:20:14.508Z,9.27
2023-04-17T07:22:42.028Z,8.97
2023-04-17T07:25:10.007Z,8.98
2023-04-17T07:27:38.708Z,9.06
2023-04-17T07:30:10.720Z,8.81
2023-04-17T07:32:38.331Z,9.01
2023-04-17T07:35:06.715Z,8.98
2023-04-17T07:37:35.075Z,9.00
2023-04-17T07:40:02.715Z,9.53
2023-04-17T07:42:30.760Z,9.79
2023-04-17T07:44:58.209Z,10.02
2023-04-17T07:47:25.982Z,10.24
2023-04-17T07:49:53.471Z,10.17
2023-04-17T07:52:20.988Z,10.29
2023-04-17T07:54:48.419Z,11.03
2023-04-17T07:57:18.249Z,10.75
2023-04-17T07:59:46.142Z,11.33
2023-04-17T08:02:13.852Z,11.03
2023-04-17T08:04:42.136Z,11.57
2023-04-17T08:07:11.358Z,11.42
2023-04-17T08:09:39.961Z,11.67
2023-04-17T08:12:08.611Z,11.82
2023-04-17T08:14:36.409Z,11.98
2023-04-17T08:17:04.497Z,12.21
2023-04-17T08:19:32.251Z,11.88
2023-04-17T08:22:05.141Z,12.05
2023-04-17T08:24:32.684Z,12.23
2023-04-17T08:27:00.196Z,12.38
2023-04-17T08:29:27.923Z,12.42
2023-04-17T08:32:10.401Z,12.30
2023-04-17T08:34:41.635Z,12.80
2023-04-17T08:37:09.080Z,12.75
2023-04-17T08:39:36.541Z,12.79
2023-04-17T08:42:09.070Z,12.97
2023-04-17T08:44:38.340Z,12.97
2023-04-17T08:47:09.285Z,13.44
2023-04-17T08:49:36.790Z,13.63
2023-04-17T08:52:06.445Z,13.69
2023-04-17T08:54:35.628Z,14.00
2023-04-17T08:57:04.371Z,14.25
2023-04-17T08:59:35.019Z,14.37
2023-04-17T09:02:04.727Z,14.47
2023-04-17T09:04:44.558Z,14.38
2023-04-17T09:07:13.845Z,14.66
2023-04-17T09:09:55.365Z,14.55
2023-04-17T09:12:26.835Z,15.05
2023-04-17T09:14:54.405Z,15.06
2023-04-17T09:17:21.986Z,15.05
2023-04-17T09:20:12.496Z,15.26
2023-04-17T09:22:41.412Z,15.60
2023-04-17T09:25:21.756Z,15.87
2023-04-17T09:27:49.373Z,15.77
2023-04-17T09:30:16.791Z,15.83
2023-04-17T09:32:44.537Z,16.01
2023-04-17T09:35:25.894Z,15.93
2023-04-17T09:37:59.589Z,16.69
2023-04-17T09:40:29.286Z,17.02
2023-04-17T09:43:00.718Z,16.81
2023-04-17T09:45:37.143Z,16.57
2023-04-17T09:48:12.588Z,16.62
2023-04-17T09:50:40.658Z,16.62
2023-04-17T09:53:08.848Z,17.02
2023-04-17T09:55:38.397Z,17.23
2023-04-17T09:58:07.718Z,17.42
2023-04-17T10:00:36.788Z,17.54
2023-04-17T10:03:05.341Z,17.68
2023-04-17T10:05:33.218Z,17.91
2023-04-17T10:08:01.295Z,18.24
2023-04-17T10:10:31.588Z,18.63
2023-04-17T10:13:02.520Z,18.26
2023-04-17T10:15:31.179Z,18.48
2023-04-17T10:18:24.776Z,18.54
2023-04-17T10:20:54.032Z,18.94
2023-04-17T10:23:33.625Z,19.10
2023-04-17T10:26:26.175Z,18.72
2023-04-17T10:28:55.263Z,19.11
2023-04-17T10:31:26.024Z,19.43
2023-04-17T10:33:57.164Z,19.25
2023-04-17T10:36:40.049Z,18.82
2023-04-17T10:39:15.680Z,19.04
2023-04-17T10:42:02.842Z,19.21
2023-04-17T10:44:40.299Z,19.40
2023-04-17T10:47:08.541Z,19.46
2023-04-17T10:49:59.570Z,19.57
2023-04-17T10:52:33.164Z,19.66
2023-04-17T10:55:18.045Z,19.60
2023-04-17T10:58:02.522Z,19.84
2023-04-17T11:00:49.485Z,19.83
2023-04-17T11:03:17.643Z,19.72
2023-04-17T11:05:47.280Z,19.76
2023-04-17T11:08:15.137Z,19.65
2023-04-17T11:10:42.739Z,20.03
2023-04-17T11:13:10.802Z,20.12
2023-04-17T11:15:38.314Z,20.19
2023-04-17T11:18:05.852Z,20.26
2023-04-17T11:20:36.604Z,20.17
2023-04-17T11:23:05.813Z,20.07
2023-04-17T11:25:34.936Z,20.30
2023-04-17T11:28:06.690Z,20.64
2023-04-17T11:30:42.468Z,20.38
2023-04-17T11:33:10.316Z,20.73
2023-04-17T11:35:39.892Z,20.78
2023-04-17T11:38:22.161Z,20.42
2023-04-17T11:41:01.547Z,20.29
2023-04-17T11:43:37.255Z,20.72
2023-04-17T11:46:05.501Z,20.31
2023-04-17T11:48:33.172Z,20.98
2023-04-17T11:51:03.760Z,20.59
2023-04-17T11:53:32.698Z,20.86
2023-04-17T11:56:16.782Z,20.45
2023-04-17T11:58:50.740Z,20.90
2023-04-17T12:01:20.217Z,20.83
2023-04-17T12:03:50.827Z,20.82
2023-04-17T12:06:18.751Z,20.68
2023-04-17T12:08:50.700Z,20.62
2023-04-17T12:11:26.443Z,20.86
2023-04-17T12:13:54.206Z,20.78
2023-04-17T12:16:22.988Z,21.04
2023-04-17T12:18:50.940Z,20.86
2023-04-17T12:21:20.724Z,21.21
2023-04-17T12:23:48.855Z,21.17
2023-04-17T12:26:16.877Z,20.85
2023-04-17T12:28:44.420Z,20.96
2023-04-17T12:31:11.951Z,20.99
2023-04-17T12:33:39.606Z,21.11
2023-04-17T12:36:07.624Z,21.02
2023-04-17T12:38:35.335Z,21.04
2023-04-17T12:41:02.852Z,21.15
2023-04-17T12:43:32.773Z,21.15
2023-04-17T12:46:00.676Z,21.58
2023-04-17T12:48:28.925Z,21.45
2023-04-17T12:50:57.994Z,21.61
2023-04-17T12:53:25.444Z,21.53
2023-04-17T12:55:53.049Z,21.23
2023-04-17T12:58:20.521Z,21.55
2023-04-17T13:00:48.446Z,21.85
2023-04-17T13:03:16.193Z,21.50
2023-04-17T13:05:44.624Z,21.72
2023-04-17T13:08:15.301Z,21.94
2023-04-17T13:10:42.972Z,21.61
2023-04-17T13:13:11.266Z,21.90
2023-04-17T13:15:38.848Z,21.95
2023-04-17T13:18:06.406Z,21.80
2023-04-17T13:20:33.991Z,21.63
2023-04-17T13:23:01.462Z,22.27
2023-04-17T13:25:31.018Z,22.41
2023-04-17T13:27:59.065Z,21.88
2023-04-17T13:30:26.699Z,21.88
2023-04-17T13:32:54.442Z,22.25
2023-04-17T13:35:21.980Z,22.50
2023-04-17T13:37:49.531Z,22.20
2023-04-17T13:40:17.502Z,22.43
2023-04-17T13:42:45.052Z,22.11
2023-04-17T13:45:14.117Z,22.04
2023-04-17T13:47:41.905Z,21.98
2023-04-17T13:50:10.234Z,22.17
2023-04-17T13:52:37.745Z,22.15
2023-04-17T13:55:07.516Z,22.31
2023-04-17T13:57:35.944Z,22.09
2023-04-17T14:00:04.115Z,22.14
2023-04-17T14:02:32.405Z,22.39
2023-04-17T14:05:00.437Z,23.06
2023-04-17T14:07:28.278Z,22.83
2023-04-17T14:09:55.721Z,22.73
2023-04-17T14:12:23.803Z,22.79
2023-04-17T14:14:51.314Z,22.77
2023-04-17T14:17:18.943Z,23.17
2023-04-17T14:19:46.543Z,23.02
2023-04-17T14:22:13.974Z,23.13
2023-04-17T14:24:41.552Z,22.95
2023-04-17T14:27:09.369Z,23.49
2023-04-17T14:29:37.035Z,23.34
2023-04-17T14:32:04.736Z,23.43
2023-04-17T14:34:32.310Z,23.35
2023-04-17T14:36:59.857Z,23.54
2023-04-17T14:39:28.905Z,23.94
2023-04-17T14:41:59.540Z,23.59
2023-04-17T14:44:28.837Z,23.83
2023-04-17T14:46:57.144Z,23.60
2023-04-17T14:49:24.811Z,23.59
2023-04-17T14:51:52.336Z,24.08
2023-04-17T14:54:19.795Z,23.99
2023-04-17T14:56:47.540Z,24.25
2023-04-17T14:59:15.203Z,24.43
2023-04-17T15:01:42.858Z,24.59
2023-04-17T15:04:10.632Z,24.77
2023-04-17T15:06:39.438Z,25.11
2023-04-17T15:09:07.206Z,25.31
2023-04-17T15:11:34.846Z,25.36
2023-04-17T15:14:02.561Z,25.47
2023-04-17T15:16:31.058Z,25.18
2023-04-17T15:18:58.621Z,25.74
2023-04-17T15:21:26.916Z,25.25
2023-04-17T15:23:54.345Z,25.45
2023-04-17T15:26:21.836Z,25.87
2023-04-17T15:28:49.432Z,25.79
2023-04-17T15:31:17.054Z,25.90
2023-04-17T15:33:46.266Z,25.71
2023-04-17T15:36:13.855Z,26.14
2023-04-17T15:38:41.321Z,25.99
2023-04-17T15:41:10.603Z,26.31
2023-04-17T15:43:38.833Z,26.25
2023-04-17T15:46:06.483Z,26.57
2023-04-17T15:48:34.111Z,26.25
2023-04-17T15:51:04.150Z,26.90
2023-04-17T15:53:32.392Z,26.88
2023-04-17T15:56:00.131Z,27.02
2023-04-17T15:58:29.404Z,27.09
2023-04-17T16:00:56.894Z,27.35
2023-04-17T16:03:25.241Z,27.38
2023-04-17T16:05:54.098Z,27.55
2023-04-17T16:08:21.707Z,27.57
2023-04-17T16:10:49.311Z,27.38
2023-04-17T16:13:16.878Z,27.65
2023-04-17T16:15:45.239Z,27.70
2023-04-17T16:18:13.245Z,27.67
2023-04-17T16:20:40.832Z,27.95
2023-04-17T16:23:08.434Z,27.69
2023-04-17T16:25:36.118Z,27.76
2023-04-17T16:28:03.803Z,28.30
2023-04-17T16:30:31.474Z,28.34
2023-04-17T16:32:58.929Z,28.35
2023-04-17T16:35:26.588Z,28.19
2023-04-17T16:37:54.167Z,28.43
2023-04-17T16:40:21.728Z,28.47
2023-04-17T16:42:49.323Z,28.48
2023-04-17T16:45:16.949Z,28.50
2023-04-17T16:47:44.573Z,28.61
2023-04-17T16:50:12.272Z,28.92
2023-04-17T16:52:41.100Z,29.41
2023-04-17T16:55:09.243Z,29.29
2023-04-17T16:57:38.395Z,29.10
2023-04-17T17:00:15.585Z,28.97
2023-04-17T17:02:48.217Z,29.52
2023-04-17T17:05:16.118Z,29.12
2023-04-17T17:07:43.611Z,29.45
2023-04-17T17:10:11.437Z,29.11
2023-04-17T17:12:38.861Z,29.45
2023-04-17T17:15:07.432Z,29.69
2023-04-17T17:17:35.226Z,29.53
2023-04-17T17:20:02.727Z,29.45
2023-04-17T17:22:30.976Z,29.52
2023-04-17T17:24:58.412Z,29.84
2023-04-17T17:27:25.844Z,29.92
2023-04-17T17:29:57.835Z,30.57
2023-04-17T17:32:26.578Z,30.11
2023-04-17T17:34:54.034Z,30.26
2023-04-17T17:37:22.030Z,30.26
2023-04-17T17:39:49.378Z,30.70
2023-04-17T17:42:17.233Z,30.75
2023-04-17T17:44:44.740Z,31.20
2023-04-17T17:47:12.164Z,31.41
2023-04-17T17:49:39.640Z,31.55
2023-04-17T17:52:07.123Z,32.12
2023-04-17T17:54:38.091Z,32.73
2023-04-17T17:57:06.818Z,32.71
2023-04-17T17:59:34.520Z,32.78
2023-04-17T18:02:02.524Z,33.18
2023-04-17T18:04:30.278Z,33.25
2023-04-17T18:06:57.787Z,33.19
2023-04-17T18:09:25.469Z,33.89
2023-04-17T18:11:53.400Z,34.04
2023-04-17T18:14:21.104Z,33.65
2023-04-17T18:16:48.851Z,33.98
2023-04-17T18:19:16.317Z,34.25
2023-04-17T18:21:45.468Z,34.37
2023-04-17T18:24:14.887Z,35.21
2023-04-17T18:26:42.396Z,34.46
2023-04-17T18:29:10.187Z,34.31
2023-04-17T18:31:37.876Z,35.33
2023-04-17T18:34:05.673Z,35.31
2023-04-17T18:36:33.173Z,35.31
2023-04-17T18:39:00.658Z,35.48
2023-04-17T18:41:28.276Z,35.13
2023-04-17T18:43:55.752Z,34.86
2023-04-17T18:46:24.679Z,34.84
2023-04-17T18:48:52.207Z,35.19
2023-04-17T18:51:20.922Z,35.45
2023-04-17T18:53:49.645Z,35.72
2023-04-17T18:56:17.312Z,35.81
2023-04-17T18:58:44.830Z,35.59
2023-04-17T19:01:12.314Z,35.99
2023-04-17T19:03:40.631Z,36.25
2023-04-17T19:06:08.134Z,35.75
2023-04-17T19:08:36.386Z,35.91
2023-04-17T19:11:03.999Z,36.19
2023-04-17T19:13:31.797Z,36.43
2023-04-17T19:15:59.336Z,35.93
2023-04-17T19:18:26.800Z,36.29
2023-04-17T19:20:54.337Z,36.13
2023-04-17T19:23:21.829Z,35.76
2023-04-17T19:25:55.860Z,36.39
2023-04-17T19:28:24.475Z,35.99
2023-04-17T19:30:51.971Z,35.46
2023-04-17T19:33:20.467Z,35.61
2023-04-17T19:35:48.175Z,35.94
2023-04-17T19:38:17.317Z,35.48
2023-04-17T19:41:20.022Z,35.35
2023-04-17T19:43:49.984Z,34.77
2023-04-17T19:46:19.461Z,36.14
2023-04-17T19:48:48.097Z,36.57
2023-04-17T19:51:16.262Z,36.19
2023-04-17T19:53:44.658Z,36.06
2023-04-17T19:56:12.336Z,35.94
2023-04-17T19:58:41.204Z,36.23
2023-04-17T20:01:08.749Z,35.86
2023-04-17T20:03:38.608Z,36.53
2023-04-17T20:06:06.454Z,36.12
2023-04-17T20:08:34.278Z,36.13
2023-04-17T20:11:01.898Z,36.16
2023-04-17T20:13:29.455Z,36.13
2023-04-17T20:15:56.941Z,36.28
2023-04-17T20:18:25.207Z,36.23
2023-04-17T20:20:52.742Z,36.00
2023-04-17T20:23:20.353Z,36.13
2023-04-17T20:25:47.993Z,35.77
2023-04-17T20:28:15.410Z,35.77
2023-04-17T20:30:43.000Z,35.83
2023-04-17T20:33:10.683Z,35.74
2023-04-17T20:35:38.261Z,35.58
2023-04-17T20:38:05.894Z,35.68
2023-04-17T20:40:33.341Z,35.06
2023-04-17T20:43:00.863Z,35.63
2023-04-17T20:45:28.275Z,35.43
2023-04-17T20:47:56.957Z,35.48
2023-04-17T20:50:25.682Z,35.20
2023-04-17T20:52:53.218Z,35.20
2023-04-17T20:55:21.118Z,35.14
2023-04-17T20:57:48.662Z,35.22
2023-04-17T21:00:16.662Z,35.20
2023-04-17T21:02:45.648Z,35.17
2023-04-17T21:05:13.141Z,34.96
2023-04-17T21:07:40.736Z,34.82
2023-04-17T21:10:09.028Z,35.19
2023-04-17T21:12:38.068Z,34.93
2023-04-17T21:15:06.034Z,34.75
2023-04-17T21:17:33.613Z,34.92
2023-04-17T21:20:01.118Z,34.94
2023-04-17T21:22:29.104Z,34.95
2023-04-17T21:24:56.633Z,34.73
2023-04-17T21:27:24.123Z,34.68
2023-04-17T21:29:51.901Z,35.21
2023-04-17T21:32:19.355Z,35.25
2023-04-17T21:34:46.890Z,35.07
2023-04-17T21:37:14.463Z,35.33
2023-04-17T21:39:42.028Z,35.36
2023-04-17T21:42:10.309Z,35.60
2023-04-17T21:44:37.935Z,35.35
2023-04-17T21:47:05.512Z,35.31
2023-04-17T21:49:32.975Z,35.31
2023-04-17T21:52:00.436Z,35.10
2023-04-17T21:54:28.018Z,34.93
2023-04-17T21:56:56.116Z,35.11
2023-04-17T21:59:24.585Z,35.01
2023-04-17T22:01:52.084Z,34.62
2023-04-17T22:04:19.586Z,34.92
2023-04-17T22:06:47.028Z,34.79
2023-04-17T22:09:15.180Z,35.08
2023-04-17T22:11:42.707Z,34.99
2023-04-17T22:14:10.218Z,35.26
2023-04-17T22:16:37.759Z,35.28
2023-04-17T22:19:05.355Z,35.23
2023-04-17T22:21:32.951Z,35.36
2023-04-17T22:24:00.392Z,35.48
2023-04-17T22:26:28.049Z,35.53
2023-04-17T22:28:55.552Z,35.37
2023-04-17T22:31:23.113Z,35.61
2023-04-17T22:33:50.518Z,35.86
2023-04-17T22:36:17.937Z,35.33
2023-04-17T22:38:45.461Z,35.28
2023-04-17T22:41:12.966Z,35.54
2023-04-17T22:43:40.646Z,35.62
2023-04-17T22:46:08.225Z,35.15
2023-04-17T22:48:35.733Z,35.29
2023-04-17T22:51:03.555Z,35.43
2023-04-17T22:53:31.711Z,35.26
2023-04-17T22:56:06.585Z,35.98
2023-04-17T22:58:34.568Z,35.21
2023-04-17T23:01:02.302Z,35.55
2023-04-17T23:03:29.970Z,35.22
2023-04-17T23:05:57.502Z,35.26
2023-04-17T23:08:25.138Z,35.20
2023-04-17T23:10:58.609Z,35.78
2023-04-17T23:13:29.720Z,35.52
2023-04-17T23:15:57.322Z,35.42
2023-04-17T23:18:25.016Z,35.03
2023-04-17T23:20:52.481Z,35.50
2023-04-17T23:23:20.122Z,35.42
2023-04-17T23:25:47.720Z,35.64
2023-04-17T23:28:15.306Z,35.21
2023-04-17T23:30:42.782Z,35.46
2023-04-17T23:33:10.426Z,35.70
2023-04-17T23:35:37.979Z,35.71
2023-04-17T23:38:05.525Z,35.15
2023-04-17T23:40:35.053Z,35.57
2023-04-17T23:43:02.595Z,35.63
2023-04-17T23:45:30.072Z,35.57
2023-04-17T23:47:57.584Z,35.46
2023-04-17T23:50:25.110Z,35.68
2023-04-17T23:52:54.532Z,35.51
2023-04-17T23:55:27.960Z,36.38
2023-04-17T23:57:56.935Z,35.77
