createdAt,value
2016-12-28T00:00:22.153Z,0
2016-12-28T00:01:36.531Z,0
2016-12-28T00:02:51.007Z,0
2016-12-28T00:04:05.502Z,0
2016-12-28T00:05:20.048Z,0
2016-12-28T00:06:35.790Z,0
2016-12-28T00:07:51.456Z,0
2016-12-28T00:09:05.550Z,0
2016-12-28T00:10:19.849Z,0
2016-12-28T00:11:34.374Z,0
2016-12-28T00:12:50.182Z,0
2016-12-28T00:14:05.931Z,0
2016-12-28T00:15:21.097Z,0
2016-12-28T00:16:35.922Z,0
2016-12-28T00:17:50.442Z,0
2016-12-28T00:19:06.284Z,0
2016-12-28T00:20:20.972Z,0
2016-12-28T00:21:35.765Z,0
2016-12-28T00:22:50.428Z,0
2016-12-28T00:24:19.918Z,0
2016-12-28T00:25:35.148Z,0
2016-12-28T00:26:50.133Z,0
2016-12-28T00:28:05.338Z,0
2016-12-28T00:29:20.528Z,0
2016-12-28T00:30:36.105Z,0
2016-12-28T00:31:50.843Z,0
2016-12-28T00:33:06.852Z,0
2016-12-28T00:34:22.410Z,0
2016-12-28T00:35:37.319Z,0
2016-12-28T00:36:52.184Z,0
2016-12-28T00:38:07.281Z,0
2016-12-28T00:39:21.626Z,0
2016-12-28T00:40:36.239Z,0
2016-12-28T00:41:50.948Z,0
2016-12-28T00:43:05.439Z,0
2016-12-28T00:44:20.953Z,0
2016-12-28T00:45:36.666Z,0
2016-12-28T00:46:51.781Z,0
2016-12-28T00:48:06.471Z,0
2016-12-28T00:49:21.263Z,0
2016-12-28T00:50:36.166Z,0
2016-12-28T00:51:50.467Z,0
2016-12-28T00:53:05.231Z,0
2016-12-28T00:54:19.897Z,0
2016-12-28T00:55:34.785Z,0
2016-12-28T00:56:50.136Z,0
2016-12-28T00:58:04.312Z,0
2016-12-28T00:59:18.515Z,0
2016-12-28T01:00:34.397Z,0
2016-12-28T01:01:49.101Z,0
2016-12-28T01:03:04.677Z,0
2016-12-28T01:04:19.478Z,0
2016-12-28T01:05:33.874Z,0
2016-12-28T01:06:48.660Z,0
2016-12-28T01:08:03.358Z,0
2016-12-28T01:09:18.086Z,0
2016-12-28T01:10:32.316Z,0
2016-12-28T01:11:47.067Z,0
2016-12-28T01:13:01.749Z,0
2016-12-28T01:14:15.824Z,0
2016-12-28T01:15:30.682Z,0
2016-12-28T01:16:45.299Z,0
2016-12-28T01:18:01.989Z,0
2016-12-28T01:19:16.029Z,0
2016-12-28T01:20:31.738Z,0
2016-12-28T01:21:46.224Z,0
2016-12-28T01:23:00.802Z,0
2016-12-28T01:24:15.240Z,0
2016-12-28T01:25:30.037Z,0
2016-12-28T01:26:45.661Z,0
2016-12-28T01:28:00.384Z,0
2016-12-28T01:29:14.438Z,0
2016-12-28T01:30:28.577Z,0
2016-12-28T01:31:43.141Z,0
2016-12-28T01:32:58.061Z,0
2016-12-28T01:34:13.121Z,0
2016-12-28T01:35:27.911Z,0
2016-12-28T01:36:42.349Z,0
2016-12-28T01:37:56.880Z,0
2016-12-28T01:39:11.821Z,0
2016-12-28T01:40:26.406Z,0
2016-12-28T01:41:40.931Z,0
2016-12-28T01:43:10.738Z,0
2016-12-28T01:44:25.162Z,0
2016-12-28T01:45:39.805Z,0
2016-12-28T01:46:54.350Z,0
2016-12-28T01:48:09.033Z,0
2016-12-28T01:49:24.187Z,0
2016-12-28T01:50:38.573Z,0
2016-12-28T01:51:53.027Z,0
2016-12-28T01:53:07.865Z,0
2016-12-28T01:54:23.023Z,0
2016-12-28T01:55:37.919Z,0
2016-12-28T01:56:52.040Z,0
2016-12-28T01:58:06.849Z,0
2016-12-28T01:59:21.857Z,0
2016-12-28T02:00:36.689Z,0
2016-12-28T02:01:50.820Z,0
2016-12-28T02:03:06.153Z,0
2016-12-28T02:04:21.048Z,0
2016-12-28T02:05:35.352Z,0
2016-12-28T02:06:49.432Z,0
2016-12-28T02:08:03.471Z,0
2016-12-28T02:09:17.580Z,0
2016-12-28T02:10:32.230Z,0
2016-12-28T02:11:46.786Z,0
2016-12-28T02:13:00.817Z,0
2016-12-28T02:14:14.935Z,0
2016-12-28T02:15:29.035Z,0
2016-12-28T02:16:43.686Z,0
2016-12-28T02:17:58.017Z,0
2016-12-28T02:19:12.120Z,0
2016-12-28T02:20:26.473Z,0
2016-12-28T02:21:40.977Z,0
2016-12-28T02:22:56.501Z,0
2016-12-28T02:24:11.131Z,0
2016-12-28T02:25:25.788Z,0
2016-12-28T02:26:40.153Z,0
2016-12-28T02:27:55.249Z,0
2016-12-28T02:29:09.986Z,0
2016-12-28T02:30:24.344Z,0
2016-12-28T02:31:38.610Z,0
2016-12-28T02:32:53.318Z,0
2016-12-28T02:34:07.448Z,0
2016-12-28T02:35:24.412Z,0
2016-12-28T02:36:38.871Z,0
2016-12-28T02:37:53.458Z,0
2016-12-28T02:39:07.864Z,0
2016-12-28T02:40:22.277Z,0
2016-12-28T02:41:36.636Z,0
2016-12-28T02:42:51.234Z,0
2016-12-28T02:44:05.872Z,0
2016-12-28T02:45:20.472Z,0
2016-12-28T02:46:34.807Z,0
2016-12-28T02:47:49.158Z,0
2016-12-28T02:49:03.205Z,0
2016-12-28T02:50:17.551Z,0
2016-12-28T02:51:31.704Z,0
2016-12-28T02:52:46.793Z,0
2016-12-28T02:54:01.208Z,0
2016-12-28T02:55:15.574Z,0
2016-12-28T02:56:29.644Z,0
2016-12-28T02:57:43.734Z,0
2016-12-28T02:58:58.051Z,0
2016-12-28T03:00:12.398Z,0
2016-12-28T03:01:27.858Z,0
2016-12-28T03:02:41.895Z,0
2016-12-28T03:03:55.989Z,0
2016-12-28T03:05:10.461Z,0
2016-12-28T03:06:24.780Z,0
2016-12-28T03:07:39.157Z,0
2016-12-28T03:08:53.508Z,0
2016-12-28T03:10:07.845Z,0
2016-12-28T03:11:22.575Z,0
2016-12-28T03:12:36.864Z,0
2016-12-28T03:13:51.260Z,0
2016-12-28T03:15:05.327Z,0
2016-12-28T03:16:19.957Z,0
2016-12-28T03:17:34.375Z,0
2016-12-28T03:18:49.076Z,0
2016-12-28T03:20:03.438Z,0
2016-12-28T03:21:17.804Z,0
2016-12-28T03:22:46.648Z,0
2016-12-28T03:24:01.344Z,0
2016-12-28T03:25:15.878Z,0
2016-12-28T03:26:30.530Z,0
2016-12-28T03:27:45.034Z,0
2016-12-28T03:28:59.077Z,0
2016-12-28T03:30:14.115Z,0
2016-12-28T03:31:28.516Z,0
2016-12-28T03:32:42.581Z,0
2016-12-28T03:33:56.933Z,0
2016-12-28T03:35:11.248Z,0
2016-12-28T03:36:26.107Z,0
2016-12-28T03:37:40.182Z,0
2016-12-28T03:38:54.538Z,0
2016-12-28T03:40:08.952Z,0
2016-12-28T03:41:23.044Z,0
2016-12-28T03:42:37.641Z,0
2016-12-28T03:43:51.858Z,0
2016-12-28T03:45:05.968Z,0
2016-12-28T03:46:20.267Z,0
2016-12-28T03:47:34.362Z,0
2016-12-28T03:48:48.708Z,0
2016-12-28T03:50:03.114Z,0
2016-12-28T03:51:17.530Z,0
2016-12-28T03:52:34.083Z,0
2016-12-28T03:53:48.287Z,0
2016-12-28T03:55:02.841Z,0
2016-12-28T03:56:17.274Z,0
2016-12-28T03:57:31.705Z,0
2016-12-28T03:58:45.895Z,0
2016-12-28T04:00:00.345Z,0
2016-12-28T04:01:15.293Z,0
2016-12-28T04:02:30.251Z,0
2016-12-28T04:03:44.368Z,0
2016-12-28T04:04:58.833Z,0
2016-12-28T04:06:13.391Z,0
2016-12-28T04:07:27.950Z,0
2016-12-28T04:08:42.962Z,0
2016-12-28T04:09:57.044Z,0
2016-12-28T04:11:26.090Z,0
2016-12-28T04:12:40.397Z,0
2016-12-28T04:13:55.308Z,0
2016-12-28T04:15:09.829Z,0
2016-12-28T04:16:38.618Z,0
2016-12-28T04:17:53.523Z,0
2016-12-28T04:19:07.636Z,0
2016-12-28T04:20:21.935Z,0
2016-12-28T04:21:37.012Z,0
2016-12-28T04:22:51.080Z,0
2016-12-28T04:24:05.480Z,0
2016-12-28T04:25:19.780Z,0
2016-12-28T04:26:34.202Z,0
2016-12-28T04:27:48.641Z,0
2016-12-28T04:29:02.743Z,0
2016-12-28T04:30:17.307Z,0
2016-12-28T04:31:32.319Z,0
2016-12-28T04:32:46.899Z,0
2016-12-28T04:34:01.173Z,0
2016-12-28T04:35:15.468Z,0
2016-12-28T04:36:29.596Z,0
2016-12-28T04:37:44.080Z,0
2016-12-28T04:38:58.129Z,0
2016-12-28T04:40:12.206Z,0
2016-12-28T04:41:26.344Z,0
2016-12-28T04:42:40.991Z,0
2016-12-28T04:43:55.990Z,0
2016-12-28T04:45:11.047Z,0
2016-12-28T04:46:26.404Z,0
2016-12-28T04:47:40.676Z,0
2016-12-28T04:48:55.286Z,0
2016-12-28T04:50:09.818Z,0
2016-12-28T04:51:24.180Z,0
2016-12-28T04:52:38.657Z,0
2016-12-28T04:53:53.265Z,0
2016-12-28T04:55:07.940Z,0
2016-12-28T04:56:22.292Z,0
2016-12-28T04:57:36.445Z,0
2016-12-28T04:58:50.869Z,0
2016-12-28T05:00:06.348Z,0
2016-12-28T05:01:21.575Z,0
2016-12-28T05:02:35.800Z,0
2016-12-28T05:03:50.295Z,0
2016-12-28T05:05:05.339Z,0
2016-12-28T05:06:19.606Z,0
2016-12-28T05:07:34.112Z,0
2016-12-28T05:08:48.342Z,0
2016-12-28T05:10:05.359Z,0
2016-12-28T05:11:19.572Z,0
2016-12-28T05:12:33.774Z,0
2016-12-28T05:13:48.148Z,0
2016-12-28T05:15:02.689Z,0
2016-12-28T05:16:17.221Z,0
2016-12-28T05:17:31.528Z,0
2016-12-28T05:18:45.940Z,0
2016-12-28T05:20:00.327Z,0
2016-12-28T05:21:14.419Z,0
2016-12-28T05:22:28.720Z,0
2016-12-28T05:23:44.191Z,0
2016-12-28T05:24:58.611Z,0
2016-12-28T05:26:13.225Z,0
2016-12-28T05:27:27.407Z,0
2016-12-28T05:28:41.490Z,0
2016-12-28T05:29:55.635Z,0
2016-12-28T05:31:09.964Z,0
2016-12-28T05:32:24.658Z,0
2016-12-28T05:33:38.748Z,0
2016-12-28T05:34:53.512Z,0
2016-12-28T05:36:07.572Z,0
2016-12-28T05:37:21.930Z,0
2016-12-28T05:38:36.290Z,0
2016-12-28T05:39:50.562Z,0
2016-12-28T05:41:04.850Z,0
2016-12-28T05:42:18.888Z,0
2016-12-28T05:43:33.426Z,0
2016-12-28T05:44:48.740Z,0
2016-12-28T05:46:02.886Z,0
2016-12-28T05:47:17.188Z,0
2016-12-28T05:48:31.293Z,0
2016-12-28T05:49:46.503Z,0
2016-12-28T05:51:01.771Z,0
2016-12-28T05:52:16.005Z,0
2016-12-28T05:53:30.234Z,0
2016-12-28T05:54:45.017Z,0
2016-12-28T05:56:00.341Z,0
2016-12-28T05:57:15.534Z,0
2016-12-28T05:58:29.964Z,0
2016-12-28T05:59:44.029Z,0
2016-12-28T06:00:58.321Z,0
2016-12-28T06:02:12.995Z,0
2016-12-28T06:03:27.855Z,0
2016-12-28T06:04:42.056Z,0
2016-12-28T06:05:56.183Z,0
2016-12-28T06:07:10.408Z,0
2016-12-28T06:08:24.727Z,0
2016-12-28T06:09:39.488Z,0
2016-12-28T06:10:53.600Z,0
2016-12-28T06:12:07.806Z,0
2016-12-28T06:13:21.848Z,0
2016-12-28T06:14:36.176Z,0
2016-12-28T06:15:51.151Z,0
2016-12-28T06:17:05.242Z,0
2016-12-28T06:18:19.463Z,0
2016-12-28T06:19:33.906Z,0
2016-12-28T06:20:48.334Z,0
2016-12-28T06:22:02.970Z,0
2016-12-28T06:23:17.320Z,0
2016-12-28T06:24:31.704Z,0
2016-12-28T06:25:50.272Z,0
2016-12-28T06:27:10.245Z,0
2016-12-28T06:28:28.453Z,0
2016-12-28T06:29:47.472Z,0
2016-12-28T06:31:05.012Z,0
2016-12-28T06:32:25.660Z,0
2016-12-28T06:33:42.749Z,0
2016-12-28T06:34:57.175Z,0
2016-12-28T06:36:11.886Z,0
2016-12-28T06:37:25.998Z,0
2016-12-28T06:38:40.785Z,0
2016-12-28T06:39:55.137Z,0
2016-12-28T06:41:09.614Z,0
2016-12-28T06:42:24.552Z,0
2016-12-28T06:43:39.218Z,0
2016-12-28T06:44:53.920Z,0
2016-12-28T06:46:08.296Z,0
2016-12-28T06:47:23.137Z,0
2016-12-28T06:48:37.219Z,0
2016-12-28T06:49:51.300Z,0
2016-12-28T06:51:05.457Z,0
2016-12-28T06:52:20.188Z,0
2016-12-28T06:53:34.832Z,0
2016-12-28T06:54:49.340Z,0
2016-12-28T06:56:03.394Z,0
2016-12-28T06:57:17.503Z,0
2016-12-28T06:58:31.809Z,0
2016-12-28T06:59:45.948Z,0
2016-12-28T07:01:00.562Z,0
2016-12-28T07:02:14.992Z,0
2016-12-28T07:03:29.766Z,0
2016-12-28T07:04:44.141Z,0
2016-12-28T07:05:58.500Z,0
2016-12-28T07:07:12.798Z,0
2016-12-28T07:08:27.181Z,0
2016-12-28T07:09:41.232Z,0
2016-12-28T07:10:55.902Z,0
2016-12-28T07:12:10.380Z,0
2016-12-28T07:13:25.167Z,0
2016-12-28T07:14:39.467Z,0
2016-12-28T07:15:54.156Z,0
2016-12-28T07:17:08.855Z,0
2016-12-28T07:21:20.261Z,0
2016-12-28T07:22:35.427Z,0
2016-12-28T07:23:49.582Z,0
2016-12-28T07:25:03.683Z,0
2016-12-28T07:26:17.811Z,0
2016-12-28T07:27:46.912Z,0
2016-12-28T07:29:01.645Z,0
2016-12-28T07:30:15.967Z,0
2016-12-28T07:31:31.087Z,0
2016-12-28T07:32:45.598Z,5
2016-12-28T07:34:00.036Z,5
2016-12-28T07:35:14.379Z,5
2016-12-28T07:36:28.446Z,5
2016-12-28T07:37:42.537Z,5
2016-12-28T07:38:56.773Z,10
2016-12-28T07:40:11.439Z,10
2016-12-28T07:41:25.968Z,10
2016-12-28T07:42:40.420Z,10
2016-12-28T07:43:54.843Z,10
2016-12-28T07:45:09.178Z,10
2016-12-28T07:46:25.747Z,10
2016-12-28T07:47:40.169Z,10
2016-12-28T07:48:54.306Z,10
2016-12-28T07:50:08.393Z,10
2016-12-28T07:51:23.206Z,15
2016-12-28T07:52:37.493Z,15
2016-12-28T07:53:51.559Z,15
2016-12-28T07:55:06.098Z,15
2016-12-28T07:56:20.489Z,15
2016-12-28T07:57:35.650Z,15
2016-12-28T07:58:49.958Z,15
2016-12-28T08:00:04.491Z,15
2016-12-28T08:01:18.661Z,15
2016-12-28T08:02:33.127Z,15
2016-12-28T08:03:47.295Z,20
2016-12-28T08:05:03.057Z,20
2016-12-28T08:06:17.807Z,15
2016-12-28T08:07:31.932Z,15
2016-12-28T08:08:46.082Z,20
2016-12-28T08:10:00.511Z,20
2016-12-28T08:11:15.045Z,20
2016-12-28T08:12:29.207Z,20
2016-12-28T08:13:43.240Z,20
2016-12-28T08:14:57.273Z,20
2016-12-28T08:16:26.136Z,20
2016-12-28T08:17:40.776Z,20
2016-12-28T08:18:55.368Z,20
2016-12-28T08:20:09.445Z,20
2016-12-28T08:21:23.976Z,20
2016-12-28T08:22:38.103Z,20
2016-12-28T08:23:53.028Z,20
2016-12-28T08:25:07.124Z,25
2016-12-28T08:26:21.433Z,25
2016-12-28T08:27:35.814Z,25
2016-12-28T08:28:49.935Z,25
2016-12-28T08:30:04.295Z,30
2016-12-28T08:31:18.722Z,30
2016-12-28T08:32:32.931Z,30
2016-12-28T08:33:47.561Z,30
2016-12-28T08:35:02.288Z,35
2016-12-28T08:36:16.673Z,35
2016-12-28T08:37:30.708Z,35
2016-12-28T08:38:44.759Z,40
2016-12-28T08:40:13.862Z,45
2016-12-28T08:41:28.246Z,45
2016-12-28T08:42:42.330Z,45
2016-12-28T08:43:56.621Z,40
2016-12-28T08:45:10.811Z,40
2016-12-28T08:46:24.916Z,45
2016-12-28T08:47:39.820Z,45
2016-12-28T08:48:53.907Z,45
2016-12-28T08:50:08.404Z,50
2016-12-28T08:51:22.713Z,50
2016-12-28T08:52:36.777Z,55
2016-12-28T08:53:52.215Z,55
2016-12-28T08:55:08.895Z,60
2016-12-28T08:56:38.974Z,60
2016-12-28T08:57:56.472Z,65
2016-12-28T08:59:12.672Z,70
2016-12-28T09:00:27.639Z,70
2016-12-28T09:01:41.845Z,75
2016-12-28T09:02:56.165Z,75
2016-12-28T09:04:14.518Z,75
2016-12-28T09:05:29.307Z,75
2016-12-28T09:06:43.394Z,70
2016-12-28T09:07:58.047Z,70
2016-12-28T09:09:12.822Z,75
2016-12-28T09:10:27.784Z,75
2016-12-28T09:11:42.520Z,80
2016-12-28T09:14:10.552Z,80
2016-12-28T09:15:24.693Z,80
2016-12-28T09:16:39.058Z,80
2016-12-28T09:17:53.448Z,80
2016-12-28T09:19:07.562Z,80
2016-12-28T09:20:22.066Z,80
2016-12-28T09:21:36.386Z,80
2016-12-28T09:22:50.799Z,85
2016-12-28T09:24:05.131Z,80
2016-12-28T09:25:19.258Z,80
2016-12-28T09:26:48.856Z,85
2016-12-28T09:28:03.563Z,80
2016-12-28T09:29:17.930Z,80
2016-12-28T09:30:32.651Z,85
2016-12-28T09:31:47.053Z,85
2016-12-28T09:33:01.260Z,85
2016-12-28T09:34:15.403Z,85
2016-12-28T09:35:30.117Z,85
2016-12-28T09:36:44.950Z,80
2016-12-28T09:37:59.421Z,80
2016-12-28T09:39:13.819Z,80
2016-12-28T09:40:28.341Z,85
2016-12-28T09:41:43.257Z,85
2016-12-28T09:42:57.377Z,85
2016-12-28T09:44:11.897Z,90
2016-12-28T09:45:26.534Z,90
2016-12-28T09:46:41.225Z,85
2016-12-28T09:47:55.947Z,85
2016-12-28T09:49:10.781Z,85
2016-12-28T09:50:25.865Z,85
2016-12-28T09:51:40.317Z,85
2016-12-28T09:52:54.454Z,85
2016-12-28T09:54:09.144Z,90
2016-12-28T09:55:23.422Z,90
2016-12-28T09:56:37.811Z,90
2016-12-28T09:57:52.518Z,90
2016-12-28T09:59:07.365Z,90
2016-12-28T10:00:21.988Z,85
2016-12-28T10:01:36.526Z,85
2016-12-28T10:02:51.442Z,85
2016-12-28T10:04:06.272Z,85
2016-12-28T10:05:21.217Z,85
2016-12-28T10:06:36.116Z,80
2016-12-28T10:07:51.063Z,75
2016-12-28T10:09:05.435Z,80
2016-12-28T10:10:20.160Z,80
2016-12-28T10:11:35.773Z,80
2016-12-28T10:12:50.786Z,80
2016-12-28T10:14:06.344Z,80
2016-12-28T10:15:20.935Z,85
2016-12-28T10:16:35.261Z,85
2016-12-28T10:17:50.173Z,85
2016-12-28T10:19:05.959Z,85
2016-12-28T10:20:20.508Z,90
2016-12-28T10:21:35.567Z,95
2016-12-28T10:24:27.304Z,90
2016-12-28T10:25:42.512Z,90
2016-12-28T10:26:57.728Z,90
2016-12-28T10:28:12.607Z,95
2016-12-28T10:29:27.443Z,100
2016-12-28T10:30:43.220Z,100
2016-12-28T10:31:58.263Z,95
2016-12-28T10:33:13.074Z,95
2016-12-28T10:34:27.430Z,95
2016-12-28T10:35:42.357Z,90
2016-12-28T10:36:57.589Z,90
2016-12-28T10:38:12.480Z,90
2016-12-28T10:39:27.646Z,95
2016-12-28T10:40:41.893Z,95
2016-12-28T10:41:56.732Z,95
2016-12-28T10:43:11.320Z,95
2016-12-28T10:44:40.487Z,90
2016-12-28T10:45:55.659Z,95
2016-12-28T10:47:09.865Z,95
2016-12-28T10:48:24.452Z,100
2016-12-28T10:49:39.296Z,105
2016-12-28T10:50:54.089Z,105
2016-12-28T10:52:08.982Z,110
2016-12-28T10:53:23.244Z,115
2016-12-28T10:54:39.026Z,110
2016-12-28T10:55:54.427Z,110
2016-12-28T10:57:09.462Z,115
2016-12-28T10:58:24.146Z,115
2016-12-28T10:59:38.461Z,110
2016-12-28T11:00:53.518Z,110
2016-12-28T11:02:08.671Z,115
2016-12-28T11:03:22.836Z,110
2016-12-28T11:04:37.426Z,100
2016-12-28T11:05:51.854Z,90
2016-12-28T11:07:06.744Z,90
2016-12-28T11:08:20.945Z,90
2016-12-28T11:09:35.346Z,100
2016-12-28T11:10:49.459Z,110
2016-12-28T11:12:04.184Z,110
2016-12-28T11:13:20.445Z,115
2016-12-28T11:14:35.449Z,120
2016-12-28T11:15:50.090Z,115
2016-12-28T11:17:06.139Z,115
2016-12-28T11:18:22.406Z,115
2016-12-28T11:19:37.152Z,120
2016-12-28T11:20:51.347Z,120
2016-12-28T11:22:06.275Z,110
2016-12-28T11:23:22.215Z,105
2016-12-28T11:24:37.304Z,100
2016-12-28T11:25:52.147Z,100
2016-12-28T11:27:06.501Z,100
2016-12-28T11:28:21.639Z,95
2016-12-28T11:29:36.409Z,100
2016-12-28T11:30:51.364Z,100
2016-12-28T11:32:07.016Z,100
2016-12-28T11:33:22.025Z,95
2016-12-28T11:34:36.414Z,95
2016-12-28T11:35:50.870Z,90
2016-12-28T11:37:05.370Z,95
2016-12-28T11:38:20.690Z,90
2016-12-28T11:39:34.832Z,95
2016-12-28T11:40:51.983Z,95
2016-12-28T11:42:07.282Z,100
2016-12-28T11:43:22.454Z,100
2016-12-28T11:44:37.992Z,100
2016-12-28T11:45:52.879Z,105
2016-12-28T11:47:07.928Z,110
2016-12-28T11:48:22.932Z,105
2016-12-28T11:49:37.535Z,105
2016-12-28T11:50:51.862Z,105
2016-12-28T11:52:07.333Z,105
2016-12-28T11:53:22.173Z,105
2016-12-28T11:54:36.934Z,105
2016-12-28T11:55:51.405Z,105
2016-12-28T11:57:06.176Z,105
2016-12-28T11:58:21.421Z,110
2016-12-28T11:59:36.329Z,115
2016-12-28T12:00:50.617Z,115
2016-12-28T12:02:04.901Z,115
2016-12-28T12:03:20.105Z,115
2016-12-28T12:04:34.369Z,110
2016-12-28T12:05:48.982Z,110
2016-12-28T12:07:03.530Z,110
2016-12-28T12:08:18.003Z,110
2016-12-28T12:09:32.594Z,110
2016-12-28T12:10:47.230Z,110
2016-12-28T12:12:01.709Z,110
2016-12-28T12:13:16.695Z,110
2016-12-28T12:14:31.483Z,105
2016-12-28T12:15:45.979Z,105
2016-12-28T12:17:00.925Z,105
2016-12-28T12:18:15.803Z,105
2016-12-28T12:19:30.999Z,105
2016-12-28T12:20:46.786Z,105
2016-12-28T12:22:02.211Z,105
2016-12-28T12:23:16.661Z,105
2016-12-28T12:24:31.301Z,110
2016-12-28T12:25:46.603Z,105
2016-12-28T12:27:01.670Z,105
2016-12-28T12:28:16.879Z,105
2016-12-28T12:29:32.409Z,105
2016-12-28T12:30:48.374Z,105
2016-12-28T12:32:03.524Z,105
2016-12-28T12:33:19.036Z,105
2016-12-28T12:34:34.215Z,105
2016-12-28T12:35:49.358Z,105
2016-12-28T12:37:05.364Z,110
2016-12-28T12:38:20.648Z,105
2016-12-28T12:39:34.968Z,100
2016-12-28T12:40:50.228Z,100
2016-12-28T12:42:04.540Z,100
2016-12-28T12:43:19.422Z,100
2016-12-28T12:44:33.766Z,95
2016-12-28T12:45:48.363Z,95
2016-12-28T12:47:03.369Z,90
2016-12-28T12:48:17.976Z,90
2016-12-28T12:49:47.460Z,85
2016-12-28T12:51:01.994Z,85
2016-12-28T12:52:16.908Z,90
2016-12-28T12:53:31.504Z,90
2016-12-28T12:54:46.541Z,90
2016-12-28T12:56:00.822Z,90
2016-12-28T12:57:16.110Z,80
2016-12-28T12:58:33.852Z,75
2016-12-28T12:59:48.768Z,75
2016-12-28T13:01:03.127Z,75
2016-12-28T13:02:17.400Z,70
2016-12-28T13:03:32.113Z,65
2016-12-28T13:04:48.335Z,65
2016-12-28T13:06:17.898Z,60
2016-12-28T13:07:32.574Z,60
2016-12-28T13:08:47.570Z,55
2016-12-28T13:10:02.913Z,55
2016-12-28T13:11:17.921Z,50
2016-12-28T13:12:33.575Z,55
2016-12-28T13:13:49.072Z,55
2016-12-28T13:15:05.113Z,55
2016-12-28T13:16:21.362Z,50
2016-12-28T13:17:50.833Z,50
2016-12-28T13:19:21.426Z,55
2016-12-28T13:20:36.827Z,60
2016-12-28T13:21:53.692Z,60
2016-12-28T13:23:07.793Z,65
2016-12-28T13:24:22.061Z,65
2016-12-28T13:25:37.604Z,65
2016-12-28T13:27:22.628Z,65
2016-12-28T13:28:52.030Z,65
2016-12-28T13:30:06.648Z,60
2016-12-28T13:31:21.299Z,60
2016-12-28T13:32:35.848Z,55
2016-12-28T13:33:50.313Z,55
2016-12-28T13:35:04.896Z,55
2016-12-28T13:36:20.672Z,55
2016-12-28T13:37:35.041Z,50
2016-12-28T13:38:49.451Z,50
2016-12-28T13:40:03.814Z,50
2016-12-28T13:41:18.603Z,50
2016-12-28T13:42:33.632Z,55
2016-12-28T13:43:48.346Z,55
2016-12-28T13:45:05.706Z,50
2016-12-28T13:46:19.863Z,50
2016-12-28T13:47:34.309Z,55
2016-12-28T13:48:49.186Z,50
2016-12-28T13:50:05.076Z,50
2016-12-28T13:51:20.066Z,50
2016-12-28T13:52:34.794Z,45
2016-12-28T13:53:49.389Z,45
2016-12-28T13:55:04.440Z,45
2016-12-28T13:56:18.786Z,45
2016-12-28T13:57:33.587Z,45
2016-12-28T13:58:48.888Z,40
2016-12-28T14:00:03.945Z,40
2016-12-28T14:01:19.661Z,35
2016-12-28T14:02:34.158Z,35
2016-12-28T14:03:48.757Z,40
2016-12-28T14:05:03.392Z,40
2016-12-28T14:06:18.139Z,40
2016-12-28T14:07:33.116Z,35
2016-12-28T14:08:47.825Z,35
2016-12-28T14:10:02.521Z,35
2016-12-28T14:11:16.646Z,35
2016-12-28T14:12:32.556Z,35
2016-12-28T14:13:46.723Z,35
2016-12-28T14:15:00.962Z,35
2016-12-28T14:16:16.413Z,35
2016-12-28T14:17:48.957Z,35
2016-12-28T14:19:03.783Z,30
2016-12-28T14:20:19.538Z,30
2016-12-28T14:21:34.095Z,30
2016-12-28T14:22:48.915Z,30
2016-12-28T14:24:03.681Z,30
2016-12-28T14:25:18.872Z,25
2016-12-28T14:26:33.403Z,25
2016-12-28T14:27:48.991Z,25
2016-12-28T14:29:03.814Z,25
2016-12-28T14:30:18.908Z,25
2016-12-28T14:31:33.674Z,25
2016-12-28T14:32:47.863Z,25
2016-12-28T14:34:03.151Z,25
2016-12-28T14:35:17.209Z,25
2016-12-28T14:36:32.354Z,20
2016-12-28T14:37:46.946Z,20
2016-12-28T14:39:01.126Z,20
2016-12-28T14:40:15.904Z,20
2016-12-28T14:41:30.065Z,15
2016-12-28T14:42:44.600Z,15
2016-12-28T14:43:59.806Z,15
2016-12-28T14:45:14.056Z,15
2016-12-28T14:46:28.229Z,15
2016-12-28T14:47:42.912Z,15
2016-12-28T14:48:57.222Z,15
2016-12-28T14:50:11.680Z,15
2016-12-28T14:51:26.151Z,15
2016-12-28T14:52:40.784Z,15
2016-12-28T14:53:55.658Z,15
2016-12-28T14:55:10.139Z,10
2016-12-28T14:56:25.228Z,10
2016-12-28T14:57:39.552Z,10
2016-12-28T14:58:54.223Z,10
2016-12-28T15:00:09.242Z,10
2016-12-28T15:01:23.847Z,10
2016-12-28T15:02:39.116Z,5
2016-12-28T15:05:23.157Z,5
2016-12-28T15:06:38.032Z,5
2016-12-28T15:07:52.473Z,5
2016-12-28T15:09:07.755Z,5
2016-12-28T15:10:22.911Z,5
2016-12-28T15:11:37.455Z,5
2016-12-28T15:12:52.817Z,5
2016-12-28T15:14:07.426Z,5
2016-12-28T15:15:23.007Z,5
2016-12-28T15:16:37.240Z,5
2016-12-28T15:17:51.783Z,5
2016-12-28T15:19:05.871Z,5
2016-12-28T15:20:20.471Z,0
2016-12-28T15:21:35.938Z,0
2016-12-28T15:22:50.479Z,0
2016-12-28T15:24:04.865Z,0
2016-12-28T15:25:20.086Z,0
2016-12-28T15:26:34.850Z,0
2016-12-28T15:27:50.469Z,0
2016-12-28T15:29:05.482Z,0
2016-12-28T15:30:20.245Z,0
2016-12-28T15:31:35.442Z,0
2016-12-28T15:32:51.065Z,0
2016-12-28T15:34:05.456Z,0
2016-12-28T15:35:22.663Z,0
2016-12-28T15:36:36.867Z,0
2016-12-28T15:37:51.355Z,0
2016-12-28T15:39:06.824Z,0
2016-12-28T15:40:21.397Z,0
2016-12-28T15:41:36.047Z,0
2016-12-28T15:42:50.517Z,0
2016-12-28T15:44:05.337Z,0
2016-12-28T15:45:19.696Z,0
2016-12-28T15:46:34.261Z,0
2016-12-28T15:47:48.396Z,0
2016-12-28T15:49:03.092Z,0
2016-12-28T15:50:18.026Z,0
2016-12-28T15:51:47.715Z,0
2016-12-28T15:53:01.792Z,0
2016-12-28T15:54:15.941Z,0
2016-12-28T15:55:30.657Z,0
2016-12-28T15:56:45.254Z,0
2016-12-28T15:58:00.247Z,0
2016-12-28T15:59:14.446Z,0
2016-12-28T16:00:29.029Z,0
2016-12-28T16:01:43.392Z,0
2016-12-28T16:02:58.197Z,0
2016-12-28T16:04:12.570Z,0
2016-12-28T16:05:27.302Z,0
2016-12-28T16:06:42.007Z,0
2016-12-28T16:07:56.660Z,0
2016-12-28T16:09:12.442Z,0
2016-12-28T16:10:27.659Z,0
2016-12-28T16:11:42.238Z,0
2016-12-28T16:12:56.415Z,0
2016-12-28T16:14:10.476Z,0
2016-12-28T16:15:25.203Z,0
2016-12-28T16:16:39.664Z,0
2016-12-28T16:17:54.707Z,0
2016-12-28T16:19:09.706Z,0
2016-12-28T16:20:24.604Z,0
2016-12-28T16:21:39.477Z,0
2016-12-28T16:22:54.193Z,0
2016-12-28T16:24:08.772Z,0
2016-12-28T16:25:23.647Z,0
2016-12-28T16:26:38.291Z,0
2016-12-28T16:27:52.597Z,0
2016-12-28T16:29:07.227Z,0
2016-12-28T16:30:21.315Z,0
2016-12-28T16:31:35.759Z,0
2016-12-28T16:32:50.185Z,0
2016-12-28T16:34:05.003Z,0
2016-12-28T16:35:20.123Z,0
2016-12-28T16:36:35.335Z,0
2016-12-28T16:37:50.206Z,0
2016-12-28T16:39:05.299Z,0
2016-12-28T16:40:20.862Z,0
2016-12-28T16:41:35.880Z,0
2016-12-28T16:42:49.973Z,0
2016-12-28T16:44:04.100Z,0
2016-12-28T16:45:18.453Z,0
2016-12-28T16:46:33.395Z,0
2016-12-28T16:47:47.939Z,0
2016-12-28T16:49:02.017Z,0
2016-12-28T16:50:17.449Z,0
2016-12-28T16:51:32.273Z,0
2016-12-28T16:52:49.520Z,0
2016-12-28T16:54:04.586Z,0
2016-12-28T16:55:18.708Z,0
2016-12-28T16:56:32.871Z,0
2016-12-28T16:57:47.317Z,0
2016-12-28T16:59:01.743Z,0
2016-12-28T17:00:17.783Z,0
2016-12-28T17:01:32.433Z,0
2016-12-28T17:02:47.074Z,0
2016-12-28T17:04:01.929Z,0
2016-12-28T17:05:16.544Z,0
2016-12-28T17:06:31.144Z,0
2016-12-28T17:07:45.279Z,0
2016-12-28T17:08:59.922Z,0
2016-12-28T17:10:14.773Z,0
2016-12-28T17:11:30.446Z,0
2016-12-28T17:12:45.397Z,0
2016-12-28T17:13:59.506Z,0
2016-12-28T17:46:34.850Z,0
2016-12-28T17:48:08.492Z,0
2016-12-28T17:49:38.995Z,0
2016-12-28T17:51:12.701Z,0
2016-12-28T17:52:46.505Z,0
2016-12-28T17:54:20.324Z,0
2016-12-28T17:56:13.000Z,0
2016-12-28T17:57:46.266Z,0
2016-12-28T17:59:15.830Z,0
2016-12-28T18:00:30.986Z,0
2016-12-28T18:02:04.816Z,0
2016-12-28T18:04:06.715Z,0
2016-12-28T18:05:40.865Z,0
2016-12-28T18:07:14.651Z,0
2016-12-28T18:09:08.122Z,0
2016-12-28T18:10:43.025Z,0
2016-12-28T18:12:16.610Z,0
2016-12-28T18:13:50.162Z,0
2016-12-28T18:15:23.885Z,0
2016-12-28T18:17:01.414Z,0
2016-12-28T18:18:35.546Z,0
2016-12-28T18:20:09.484Z,0
2016-12-28T18:22:03.348Z,0
2016-12-28T18:23:37.470Z,0
2016-12-28T18:25:11.434Z,0
2016-12-28T18:26:45.775Z,0
2016-12-28T18:28:20.619Z,0
2016-12-28T18:29:54.929Z,0
2016-12-28T18:31:29.080Z,0
2016-12-28T18:33:02.441Z,0
2016-12-28T18:34:36.584Z,0
2016-12-28T18:36:10.597Z,0
2016-12-28T18:37:44.378Z,0
2016-12-28T18:39:14.095Z,0
2016-12-28T18:40:47.618Z,0
2016-12-28T18:42:21.048Z,0
2016-12-28T18:43:54.687Z,0
2016-12-28T18:45:28.455Z,0
2016-12-28T18:47:02.553Z,0
2016-12-28T18:48:55.429Z,0
2016-12-28T18:50:28.882Z,0
2016-12-28T18:52:03.149Z,0
2016-12-28T18:53:36.878Z,0
2016-12-28T18:55:10.597Z,0
2016-12-28T18:56:45.101Z,0
2016-12-28T18:58:19.456Z,0
2016-12-28T18:59:53.336Z,0
2016-12-28T19:07:09.437Z,0
2016-12-28T19:08:42.826Z,0
2016-12-28T19:10:16.603Z,0
2016-12-28T19:11:50.213Z,0