createdAt,value
2023-02-23T00:01:54.386Z,7.00
2023-02-23T00:04:21.401Z,7.00
2023-02-23T00:06:48.531Z,7.00
2023-02-23T00:09:24.885Z,7.00
2023-02-23T00:11:56.376Z,7.00
2023-02-23T00:14:29.050Z,7.00
2023-02-23T00:16:57.317Z,7.00
2023-02-23T00:19:25.279Z,7.00
2023-02-23T00:21:53.810Z,7.00
2023-02-23T00:24:21.450Z,7.00
2023-02-23T00:26:51.313Z,6.90
2023-02-23T00:29:23.449Z,6.80
2023-02-23T00:31:51.723Z,6.80
2023-02-23T00:34:23.995Z,6.80
2023-02-23T00:36:55.635Z,6.80
2023-02-23T00:39:26.853Z,6.80
2023-02-23T00:41:55.497Z,6.80
2023-02-23T00:44:24.345Z,6.90
2023-02-23T00:46:52.580Z,6.90
2023-02-23T00:49:22.021Z,6.90
2023-02-23T00:51:50.512Z,6.90
2023-02-23T00:54:18.568Z,6.90
2023-02-23T00:56:46.528Z,6.90
2023-02-23T00:59:14.504Z,6.80
2023-02-23T01:01:42.477Z,6.80
2023-02-23T01:04:11.539Z,6.70
2023-02-23T01:06:40.751Z,6.70
2023-02-23T01:09:09.946Z,6.70
2023-02-23T01:11:37.363Z,6.60
2023-02-23T01:14:04.634Z,6.70
2023-02-23T01:16:33.631Z,6.60
2023-02-23T01:19:03.580Z,6.70
2023-02-23T01:21:36.833Z,6.70
2023-02-23T01:24:05.303Z,6.70
2023-02-23T01:26:34.322Z,6.60
2023-02-23T01:29:04.602Z,6.60
2023-02-23T01:31:31.920Z,6.40
2023-02-23T01:34:03.545Z,6.30
2023-02-23T01:36:37.530Z,6.30
2023-02-23T01:39:07.819Z,6.30
2023-02-23T01:41:36.920Z,6.20
2023-02-23T01:44:26.279Z,6.10
2023-02-23T01:46:53.477Z,6.10
2023-02-23T01:49:30.437Z,6.10
2023-02-23T01:52:11.187Z,6.10
2023-02-23T01:54:43.018Z,6.10
2023-02-23T01:57:14.224Z,6.10
2023-02-23T01:59:45.660Z,6.00
2023-02-23T02:02:13.849Z,5.90
2023-02-23T02:04:46.587Z,5.90
2023-02-23T02:07:29.004Z,5.80
2023-02-23T02:10:13.351Z,5.90
2023-02-23T02:12:44.235Z,5.90
2023-02-23T02:15:17.621Z,5.90
2023-02-23T02:18:25.607Z,6.00
2023-02-23T02:21:11.708Z,6.10
2023-02-23T02:24:12.716Z,6.20
2023-02-23T02:26:52.457Z,6.30
2023-02-23T02:29:46.615Z,6.40
2023-02-23T02:32:19.319Z,6.40
2023-02-23T02:35:01.423Z,6.40
2023-02-23T02:37:43.778Z,6.30
2023-02-23T02:40:28.351Z,6.30
2023-02-23T02:42:58.287Z,6.10
2023-02-23T02:45:37.579Z,6.00
2023-02-23T02:48:31.207Z,5.90
2023-02-23T02:51:19.401Z,5.80
2023-02-23T02:54:23.424Z,5.70
2023-02-23T02:56:52.311Z,5.70
2023-02-23T02:59:38.822Z,5.60
2023-02-23T03:02:25.479Z,5.50
2023-02-23T03:05:11.074Z,5.50
2023-02-23T03:08:12.273Z,5.50
2023-02-23T03:11:14.087Z,5.50
2023-02-23T03:14:12.578Z,5.50
2023-02-23T03:17:06.852Z,5.50
2023-02-23T03:20:02.482Z,5.60
2023-02-23T03:23:22.941Z,5.60
2023-02-23T03:26:21.042Z,5.60
2023-02-23T03:29:24.545Z,5.70
2023-02-23T03:32:21.499Z,5.70
2023-02-23T03:35:26.244Z,5.80
2023-02-23T03:38:37.540Z,5.80
2023-02-23T03:41:26.154Z,5.80
2023-02-23T03:44:16.943Z,5.90
2023-02-23T03:47:05.226Z,6.00
2023-02-23T03:49:54.724Z,5.90
2023-02-23T03:52:52.970Z,5.90
2023-02-23T03:55:46.268Z,5.90
2023-02-23T03:58:36.730Z,5.90
2023-02-23T04:01:24.520Z,5.80
2023-02-23T04:04:12.097Z,5.80
2023-02-23T04:07:04.261Z,5.80
2023-02-23T04:09:51.009Z,5.70
2023-02-23T04:12:52.342Z,5.70
2023-02-23T04:15:26.464Z,5.80
2023-02-23T04:17:54.441Z,5.70
2023-02-23T04:20:22.151Z,5.80
2023-02-23T04:22:49.185Z,5.80
2023-02-23T04:25:17.573Z,5.80
2023-02-23T04:27:44.808Z,5.80
2023-02-23T04:30:12.249Z,5.90
2023-02-23T04:32:39.394Z,5.90
2023-02-23T04:35:06.893Z,6.00
2023-02-23T04:37:34.046Z,6.00
2023-02-23T04:40:00.953Z,6.00
2023-02-23T04:42:28.900Z,6.00
2023-02-23T04:44:55.796Z,6.00
2023-02-23T04:47:23.612Z,5.90
2023-02-23T04:49:50.507Z,5.90
2023-02-23T04:52:17.719Z,5.80
2023-02-23T04:54:45.112Z,5.80
2023-02-23T04:57:12.238Z,5.70
2023-02-23T04:59:39.180Z,5.70
2023-02-23T05:02:06.777Z,5.70
2023-02-23T05:04:35.465Z,5.70
2023-02-23T05:07:03.753Z,5.70
2023-02-23T05:09:31.723Z,5.80
2023-02-23T05:11:58.700Z,5.80
2023-02-23T05:14:25.719Z,5.80
2023-02-23T05:16:52.852Z,5.80
2023-02-23T05:19:19.968Z,5.80
2023-02-23T05:21:46.938Z,5.80
2023-02-23T05:24:13.938Z,5.80
2023-02-23T05:26:40.855Z,5.80
2023-02-23T05:29:08.149Z,5.80
2023-02-23T05:31:35.176Z,5.80
2023-02-23T05:34:02.360Z,5.80
2023-02-23T05:36:29.368Z,5.90
2023-02-23T05:38:56.395Z,5.90
2023-02-23T05:41:23.952Z,6.00
2023-02-23T05:43:52.770Z,6.00
2023-02-23T05:46:22.546Z,6.00
2023-02-23T05:48:49.894Z,6.00
2023-02-23T05:51:18.176Z,5.90
2023-02-23T05:53:46.803Z,6.00
2023-02-23T05:56:21.294Z,5.90
2023-02-23T05:58:53.715Z,5.90
2023-02-23T06:01:22.697Z,5.90
2023-02-23T06:03:50.605Z,5.90
2023-02-23T06:06:18.234Z,5.80
2023-02-23T06:08:45.636Z,5.90
2023-02-23T06:11:12.995Z,5.80
2023-02-23T06:13:40.415Z,5.80
2023-02-23T06:16:08.724Z,5.80
2023-02-23T06:18:36.251Z,5.80
2023-02-23T06:21:04.258Z,5.80
2023-02-23T06:23:33.521Z,5.90
2023-02-23T06:26:00.786Z,5.80
2023-02-23T06:28:28.813Z,5.80
2023-02-23T06:30:56.694Z,5.80
2023-02-23T06:33:24.179Z,5.80
2023-02-23T06:35:54.218Z,5.80
2023-02-23T06:38:22.144Z,5.90
2023-02-23T06:40:49.103Z,6.00
2023-02-23T06:43:16.116Z,6.10
2023-02-23T06:45:43.092Z,6.10
2023-02-23T06:48:10.618Z,6.10
2023-02-23T06:50:37.740Z,6.10
2023-02-23T06:53:05.126Z,6.10
2023-02-23T06:55:32.763Z,6.20
2023-02-23T06:57:59.769Z,6.30
2023-02-23T07:00:26.826Z,6.30
2023-02-23T07:02:53.760Z,6.40
2023-02-23T07:05:21.097Z,6.40
2023-02-23T07:07:48.090Z,6.50
2023-02-23T07:10:15.247Z,6.50
2023-02-23T07:12:42.171Z,6.60
2023-02-23T07:15:10.301Z,6.60
2023-02-23T07:17:37.532Z,6.60
2023-02-23T07:20:05.473Z,6.70
2023-02-23T07:22:34.261Z,6.70
2023-02-23T07:25:01.437Z,6.70
2023-02-23T07:27:28.406Z,6.60
2023-02-23T07:29:55.376Z,6.60
2023-02-23T07:32:22.572Z,6.60
2023-02-23T07:34:49.806Z,6.70
2023-02-23T07:37:17.339Z,6.70
2023-02-23T07:39:44.441Z,6.70
2023-02-23T07:42:11.452Z,6.70
2023-02-23T07:44:39.215Z,6.80
2023-02-23T07:47:07.076Z,6.80
2023-02-23T07:49:34.716Z,6.90
2023-02-23T07:52:01.879Z,7.00
2023-02-23T07:54:29.081Z,7.10
2023-02-23T07:56:57.295Z,7.20
2023-02-23T07:59:24.186Z,7.20
2023-02-23T08:01:52.534Z,7.20
2023-02-23T08:04:19.741Z,7.20
2023-02-23T08:06:46.679Z,7.30
2023-02-23T08:09:13.965Z,7.30
2023-02-23T08:11:40.967Z,7.30
2023-02-23T08:14:07.867Z,7.40
2023-02-23T08:16:34.942Z,7.40
2023-02-23T08:19:02.956Z,7.50
2023-02-23T08:21:30.626Z,7.60
2023-02-23T08:24:00.597Z,7.70
2023-02-23T08:26:27.562Z,7.70
2023-02-23T08:28:55.082Z,7.80
2023-02-23T08:31:24.434Z,7.90
2023-02-23T08:33:53.023Z,7.90
2023-02-23T08:36:23.343Z,7.90
2023-02-23T08:38:50.518Z,8.00
2023-02-23T08:41:18.159Z,8.00
2023-02-23T08:43:45.444Z,8.10
2023-02-23T08:46:12.870Z,8.10
2023-02-23T08:48:40.771Z,8.20
2023-02-23T08:51:08.623Z,8.20
2023-02-23T08:53:36.379Z,8.30
2023-02-23T08:56:06.223Z,8.40
2023-02-23T08:58:35.005Z,8.40
2023-02-23T09:01:03.014Z,8.50
2023-02-23T09:03:31.086Z,8.60
2023-02-23T09:06:04.845Z,8.60
2023-02-23T09:08:31.906Z,8.70
2023-02-23T09:10:58.925Z,8.70
2023-02-23T09:13:25.845Z,8.70
2023-02-23T09:15:54.385Z,8.70
2023-02-23T09:18:24.199Z,8.80
2023-02-23T09:20:51.425Z,8.80
2023-02-23T09:23:18.445Z,8.80
2023-02-23T09:25:46.621Z,8.90
2023-02-23T09:28:15.971Z,8.90
2023-02-23T09:30:44.244Z,9.10
2023-02-23T09:33:11.787Z,9.10
2023-02-23T09:35:39.298Z,9.20
2023-02-23T09:38:07.624Z,9.40
2023-02-23T09:40:50.029Z,9.40
2023-02-23T09:43:38.102Z,9.50
2023-02-23T09:46:22.733Z,9.50
2023-02-23T09:48:49.892Z,9.60
2023-02-23T09:51:20.820Z,9.50
2023-02-23T09:53:51.197Z,9.60
2023-02-23T09:56:37.999Z,9.50
2023-02-23T09:59:07.667Z,9.50
2023-02-23T10:01:58.647Z,9.50
2023-02-23T10:04:48.580Z,9.50
2023-02-23T10:07:49.956Z,9.60
2023-02-23T10:10:44.771Z,9.50
2023-02-23T10:13:54.106Z,9.60
2023-02-23T10:16:45.765Z,9.80
2023-02-23T10:19:34.391Z,9.80
2023-02-23T10:22:07.668Z,9.80
2023-02-23T10:24:42.301Z,9.80
2023-02-23T10:27:19.321Z,9.70
2023-02-23T10:29:55.068Z,9.70
2023-02-23T10:32:35.581Z,9.70
2023-02-23T10:35:11.072Z,9.70
2023-02-23T10:37:38.373Z,9.60
2023-02-23T10:40:06.503Z,9.60
2023-02-23T10:42:33.944Z,9.70
2023-02-23T10:45:00.955Z,9.80
2023-02-23T10:47:32.575Z,9.90
2023-02-23T10:50:02.052Z,10.00
2023-02-23T10:52:43.240Z,10.10
2023-02-23T10:55:32.001Z,10.10
2023-02-23T10:58:08.724Z,10.10
2023-02-23T11:00:39.257Z,10.00
2023-02-23T11:03:24.414Z,10.00
2023-02-23T11:05:53.269Z,10.00
2023-02-23T11:08:25.065Z,10.00
2023-02-23T11:11:04.012Z,10.10
2023-02-23T11:13:41.042Z,10.10
2023-02-23T11:16:13.310Z,10.00
2023-02-23T11:18:49.755Z,10.00
2023-02-23T11:21:36.998Z,10.00
2023-02-23T11:24:20.708Z,10.00
2023-02-23T11:26:51.357Z,10.10
2023-02-23T11:29:26.999Z,10.10
2023-02-23T11:31:57.743Z,10.30
2023-02-23T11:34:33.433Z,10.40
2023-02-23T11:37:04.577Z,10.50
2023-02-23T11:39:32.061Z,10.60
2023-02-23T11:42:19.392Z,10.80
2023-02-23T11:45:16.634Z,11.00
2023-02-23T11:47:49.814Z,11.30
2023-02-23T11:50:32.709Z,11.50
2023-02-23T11:53:13.150Z,11.70
2023-02-23T11:55:40.828Z,11.90
2023-02-23T11:58:22.522Z,12.00
2023-02-23T12:01:01.831Z,12.10
2023-02-23T12:03:33.442Z,12.00
2023-02-23T12:06:02.459Z,11.90
2023-02-23T12:08:31.432Z,11.70
2023-02-23T12:11:02.617Z,11.50
2023-02-23T12:13:38.273Z,11.30
2023-02-23T12:16:10.895Z,11.20
2023-02-23T12:19:02.415Z,11.20
2023-02-23T12:21:53.843Z,11.10
2023-02-23T12:24:43.557Z,11.10
2023-02-23T12:27:24.567Z,11.10
2023-02-23T12:30:23.237Z,11.10
2023-02-23T12:33:06.914Z,11.20
2023-02-23T12:35:56.872Z,11.20
2023-02-23T12:38:27.933Z,11.40
2023-02-23T12:41:05.668Z,11.70
2023-02-23T12:43:41.513Z,12.10
2023-02-23T12:46:36.529Z,12.40
2023-02-23T12:49:20.665Z,12.60
2023-02-23T12:52:30.001Z,12.80
2023-02-23T12:54:57.803Z,12.90
2023-02-23T12:57:38.790Z,12.80
2023-02-23T13:00:35.751Z,12.70
2023-02-23T13:03:33.926Z,12.50
2023-02-23T13:06:01.749Z,12.40
2023-02-23T13:08:46.917Z,12.20
2023-02-23T13:11:35.113Z,12.10
2023-02-23T13:14:23.826Z,12.10
2023-02-23T13:17:18.807Z,12.20
2023-02-23T13:19:59.186Z,12.30
2023-02-23T13:22:39.848Z,12.50
2023-02-23T13:25:30.169Z,13.10
2023-02-23T13:28:00.420Z,13.80
2023-02-23T13:30:32.593Z,14.10
2023-02-23T13:33:12.498Z,14.20
2023-02-23T13:35:39.808Z,14.40
2023-02-23T13:38:55.713Z,14.60
2023-02-23T13:41:41.090Z,14.50
2023-02-23T13:44:26.660Z,14.20
2023-02-23T13:47:06.050Z,14.10
2023-02-23T13:49:46.602Z,13.90
2023-02-23T13:52:40.119Z,13.80
2023-02-23T13:55:29.440Z,13.70
2023-02-23T13:58:15.467Z,13.70
2023-02-23T14:00:43.820Z,13.70
2023-02-23T14:03:27.386Z,13.60
2023-02-23T14:05:59.655Z,13.30
2023-02-23T14:08:38.759Z,13.20
2023-02-23T14:11:06.659Z,13.00
2023-02-23T14:13:39.285Z,12.90
2023-02-23T14:16:20.545Z,13.00
2023-02-23T14:18:54.618Z,13.40
2023-02-23T14:21:52.374Z,13.80
2023-02-23T14:24:25.115Z,14.10
2023-02-23T14:27:04.759Z,14.20
2023-02-23T14:29:43.858Z,14.10
2023-02-23T14:32:13.986Z,13.80
2023-02-23T14:34:52.812Z,13.60
2023-02-23T14:37:41.360Z,13.50
2023-02-23T14:40:24.923Z,13.40
2023-02-23T14:42:53.678Z,13.30
2023-02-23T14:45:27.501Z,13.20
2023-02-23T14:48:00.109Z,13.20
2023-02-23T14:50:31.017Z,13.20
2023-02-23T14:53:01.451Z,13.30
2023-02-23T14:55:30.280Z,13.30
2023-02-23T14:57:58.262Z,13.40
2023-02-23T15:00:32.655Z,13.60
2023-02-23T15:03:05.821Z,13.70
2023-02-23T15:05:42.912Z,13.80
2023-02-23T15:08:15.510Z,13.70
2023-02-23T15:10:45.065Z,13.50
2023-02-23T15:13:40.861Z,13.30
2023-02-23T15:16:15.946Z,13.10
2023-02-23T15:19:29.860Z,12.90
2023-02-23T15:21:58.950Z,12.70
2023-02-23T15:24:31.331Z,12.50
2023-02-23T15:26:58.635Z,12.40
2023-02-23T15:29:32.571Z,12.30
2023-02-23T15:32:17.065Z,12.10
2023-02-23T15:34:44.308Z,12.00
2023-02-23T15:37:21.767Z,11.80
2023-02-23T15:39:58.688Z,11.80
2023-02-23T15:42:43.189Z,11.60
2023-02-23T15:45:39.793Z,11.60
2023-02-23T15:48:11.701Z,11.50
2023-02-23T15:50:44.109Z,11.40
2023-02-23T15:53:33.008Z,11.30
2023-02-23T15:56:08.833Z,11.20
2023-02-23T15:58:56.146Z,11.10
2023-02-23T16:01:30.402Z,11.10
2023-02-23T16:04:07.742Z,11.00
2023-02-23T16:06:38.153Z,11.00
2023-02-23T16:09:22.041Z,11.00
2023-02-23T16:11:51.128Z,10.90
2023-02-23T16:14:20.259Z,10.90
2023-02-23T16:17:01.339Z,10.80
2023-02-23T16:19:40.853Z,10.80
2023-02-23T16:22:19.276Z,10.70
2023-02-23T16:24:54.162Z,10.70
2023-02-23T16:27:22.371Z,10.60
2023-02-23T16:30:00.299Z,10.50
2023-02-23T16:32:36.339Z,10.50
2023-02-23T16:35:15.078Z,10.40
2023-02-23T16:38:13.494Z,10.40
2023-02-23T16:40:41.773Z,10.30
2023-02-23T16:43:09.944Z,10.30
2023-02-23T16:45:38.789Z,10.20
2023-02-23T16:48:11.602Z,10.10
2023-02-23T16:50:40.712Z,10.10
2023-02-23T16:53:11.493Z,10.00
2023-02-23T16:55:42.514Z,10.00
2023-02-23T16:58:16.216Z,9.90
2023-02-23T17:00:43.852Z,9.90
2023-02-23T17:03:43.833Z,9.80
2023-02-23T17:06:14.273Z,9.80
2023-02-23T17:08:52.189Z,9.70
2023-02-23T17:11:23.207Z,9.60
2023-02-23T17:13:50.163Z,9.60
2023-02-23T17:16:18.163Z,9.60
2023-02-23T17:18:45.381Z,9.50
2023-02-23T17:21:14.486Z,9.50
2023-02-23T17:23:51.381Z,9.40
2023-02-23T17:26:24.266Z,9.40
2023-02-23T17:28:52.357Z,9.30
2023-02-23T17:31:20.840Z,9.30
2023-02-23T17:33:48.440Z,9.30
2023-02-23T17:36:17.808Z,9.20
2023-02-23T17:38:45.370Z,9.20
2023-02-23T17:41:18.912Z,9.20
2023-02-23T17:43:46.176Z,9.10
2023-02-23T17:46:13.494Z,9.00
2023-02-23T17:48:44.581Z,9.00
2023-02-23T17:51:13.201Z,8.90
2023-02-23T17:53:41.048Z,8.90
2023-02-23T17:56:09.178Z,8.80
2023-02-23T17:58:37.672Z,8.80
2023-02-23T18:01:07.082Z,8.80
2023-02-23T18:03:35.831Z,8.80
2023-02-23T18:06:08.586Z,8.80
2023-02-23T18:08:35.930Z,8.80
2023-02-23T18:11:03.156Z,8.80
2023-02-23T18:13:31.290Z,8.80
2023-02-23T18:16:09.477Z,8.70
2023-02-23T18:18:38.834Z,8.70
2023-02-23T18:21:14.451Z,8.70
2023-02-23T18:23:41.813Z,8.70
2023-02-23T18:26:11.549Z,8.70
2023-02-23T18:28:40.089Z,8.70
2023-02-23T18:31:07.604Z,8.70
2023-02-23T18:33:35.927Z,8.70
2023-02-23T18:36:13.833Z,8.60
2023-02-23T18:38:40.765Z,8.60
2023-02-23T18:41:07.754Z,8.60
2023-02-23T18:43:34.739Z,8.60
2023-02-23T18:46:09.743Z,8.50
2023-02-23T18:48:37.738Z,8.50
2023-02-23T18:51:06.957Z,8.50
2023-02-23T18:53:37.411Z,8.40
2023-02-23T18:56:09.093Z,8.50
2023-02-23T18:58:36.043Z,8.40
2023-02-23T19:01:09.751Z,8.40
2023-02-23T19:03:36.738Z,8.40
2023-02-23T19:06:09.002Z,8.40
2023-02-23T19:08:36.174Z,8.40
2023-02-23T19:11:03.481Z,8.30
2023-02-23T19:13:30.661Z,8.30
2023-02-23T19:15:59.851Z,8.30
2023-02-23T19:18:27.602Z,8.20
2023-02-23T19:20:55.546Z,8.30
2023-02-23T19:23:22.588Z,8.20
2023-02-23T19:25:50.804Z,8.30
2023-02-23T19:28:17.983Z,8.30
2023-02-23T19:30:45.927Z,8.20
2023-02-23T19:33:14.409Z,8.20
2023-02-23T19:35:43.377Z,8.20
2023-02-23T19:38:11.697Z,8.10
2023-02-23T19:40:42.720Z,8.10
2023-02-23T19:43:11.904Z,8.00
2023-02-23T19:45:46.182Z,8.00
2023-02-23T19:48:15.778Z,8.00
2023-02-23T19:50:49.799Z,8.00
2023-02-23T19:53:16.915Z,7.90
2023-02-23T19:55:45.359Z,7.90
2023-02-23T19:58:13.016Z,7.90
2023-02-23T20:00:40.254Z,7.90
2023-02-23T20:03:07.188Z,8.00
2023-02-23T20:05:42.460Z,7.90
2023-02-23T20:08:10.420Z,7.90
2023-02-23T20:10:41.605Z,7.90
2023-02-23T20:13:08.752Z,7.90
2023-02-23T20:15:35.692Z,7.90
2023-02-23T20:18:02.901Z,7.90
2023-02-23T20:20:31.740Z,7.90
2023-02-23T20:22:58.818Z,7.90
2023-02-23T20:25:27.275Z,7.90
2023-02-23T20:27:55.264Z,7.80
2023-02-23T20:30:22.615Z,7.90
2023-02-23T20:32:49.784Z,7.80
2023-02-23T20:35:18.760Z,7.90
2023-02-23T20:37:46.886Z,7.80
2023-02-23T20:40:19.532Z,7.80
2023-02-23T20:42:48.488Z,7.80
2023-02-23T20:45:18.599Z,7.70
2023-02-23T20:47:46.297Z,7.70
2023-02-23T20:50:14.568Z,7.70
2023-02-23T20:52:42.370Z,7.70
2023-02-23T20:55:10.272Z,7.70
2023-02-23T20:57:37.395Z,7.70
2023-02-23T21:00:10.567Z,7.70
2023-02-23T21:02:43.317Z,7.70
2023-02-23T21:05:12.095Z,7.70
2023-02-23T21:07:40.131Z,7.70
2023-02-23T21:10:08.598Z,7.70
2023-02-23T21:12:36.152Z,7.70
2023-02-23T21:15:05.019Z,7.70
2023-02-23T21:17:32.100Z,7.70
2023-02-23T21:19:58.997Z,7.60
2023-02-23T21:22:25.920Z,7.70
2023-02-23T21:24:52.888Z,7.70
2023-02-23T21:27:20.189Z,7.60
2023-02-23T21:29:47.162Z,7.60
2023-02-23T21:32:16.871Z,7.50
2023-02-23T21:34:44.162Z,7.50
2023-02-23T21:37:11.592Z,7.40
2023-02-23T21:39:38.849Z,7.40
2023-02-23T21:42:06.003Z,7.40
2023-02-23T21:44:33.506Z,7.40
2023-02-23T21:47:04.946Z,7.40
2023-02-23T21:49:31.894Z,7.40
2023-02-23T21:51:59.040Z,7.40
2023-02-23T21:54:26.074Z,7.30
2023-02-23T21:56:53.068Z,7.40
2023-02-23T21:59:20.823Z,7.30
2023-02-23T22:01:47.969Z,7.30
2023-02-23T22:04:15.520Z,7.40
2023-02-23T22:06:44.643Z,7.40
2023-02-23T22:09:12.720Z,7.40
2023-02-23T22:11:44.376Z,7.30
2023-02-23T22:14:11.565Z,7.30
2023-02-23T22:16:41.930Z,7.30
2023-02-23T22:19:10.849Z,7.30
2023-02-23T22:21:40.905Z,7.30
2023-02-23T22:24:09.170Z,7.30
2023-02-23T22:26:38.927Z,7.30
2023-02-23T22:29:07.500Z,7.30
2023-02-23T22:31:34.565Z,7.30
2023-02-23T22:34:01.700Z,7.30
2023-02-23T22:36:32.669Z,7.30
2023-02-23T22:39:00.790Z,7.30
2023-02-23T22:41:31.341Z,7.30
2023-02-23T22:43:58.446Z,7.30
2023-02-23T22:46:26.339Z,7.30
2023-02-23T22:48:53.583Z,7.30
2023-02-23T22:51:21.510Z,7.30
2023-02-23T22:53:48.656Z,7.30
2023-02-23T22:56:15.706Z,7.30
2023-02-23T22:58:42.664Z,7.40
2023-02-23T23:01:11.945Z,7.40
2023-02-23T23:03:41.070Z,7.40
2023-02-23T23:06:12.721Z,7.40
2023-02-23T23:08:43.071Z,7.30
2023-02-23T23:11:13.654Z,7.40
2023-02-23T23:13:44.696Z,7.40
2023-02-23T23:16:31.399Z,7.40
2023-02-23T23:19:04.661Z,7.30
2023-02-23T23:21:33.706Z,7.30
2023-02-23T23:24:03.078Z,7.30
2023-02-23T23:26:31.905Z,7.30
2023-02-23T23:29:00.809Z,7.30
2023-02-23T23:31:30.448Z,7.30
2023-02-23T23:34:00.936Z,7.30
2023-02-23T23:36:35.174Z,7.30
2023-02-23T23:39:04.267Z,7.40
2023-02-23T23:41:35.573Z,7.40
2023-02-23T23:44:05.333Z,7.40
2023-02-23T23:46:42.764Z,7.40
2023-02-23T23:49:16.081Z,7.40
2023-02-23T23:51:50.312Z,7.30
2023-02-23T23:54:21.706Z,7.30
2023-02-23T23:56:49.747Z,7.30
2023-02-23T23:59:20.411Z,7.30
