createdAt,value
2018-10-19T00:00:20.158Z,10.00
2018-10-19T00:02:48.440Z,9.90
2018-10-19T00:05:16.880Z,9.80
2018-10-19T00:07:45.616Z,9.80
2018-10-19T00:10:13.908Z,9.80
2018-10-19T00:12:42.245Z,9.80
2018-10-19T00:15:10.753Z,9.70
2018-10-19T00:17:39.192Z,9.70
2018-10-19T00:20:07.986Z,9.70
2018-10-19T00:22:36.396Z,9.70
2018-10-19T00:25:05.780Z,9.60
2018-10-19T00:27:34.042Z,9.60
2018-10-19T00:30:02.368Z,9.60
2018-10-19T00:32:30.648Z,9.60
2018-10-19T00:34:58.943Z,9.50
2018-10-19T00:37:27.384Z,9.50
2018-10-19T00:39:55.676Z,9.50
2018-10-19T00:42:24.273Z,9.40
2018-10-19T00:44:53.048Z,9.40
2018-10-19T00:47:21.312Z,9.40
2018-10-19T00:49:49.604Z,9.40
2018-10-19T00:52:18.169Z,9.30
2018-10-19T00:54:46.464Z,9.30
2018-10-19T00:57:14.821Z,9.30
2018-10-19T00:59:43.213Z,9.30
2018-10-19T01:02:11.488Z,9.20
2018-10-19T01:04:39.751Z,9.20
2018-10-19T01:07:08.072Z,9.20
2018-10-19T01:09:36.349Z,9.20
2018-10-19T01:12:05.040Z,9.10
2018-10-19T01:14:33.304Z,9.10
2018-10-19T01:17:01.610Z,9.10
2018-10-19T01:19:30.143Z,9.10
2018-10-19T01:21:58.460Z,9.10
2018-10-19T01:24:26.704Z,9.10
2018-10-19T01:26:55.018Z,9.00
2018-10-19T01:29:23.425Z,9.00
2018-10-19T01:31:51.745Z,9.00
2018-10-19T01:34:20.005Z,9.00
2018-10-19T01:36:48.460Z,9.00
2018-10-19T01:39:16.731Z,9.00
2018-10-19T01:41:45.373Z,8.90
2018-10-19T01:44:13.675Z,8.90
2018-10-19T01:46:47.296Z,8.90
2018-10-19T01:49:15.627Z,8.90
2018-10-19T01:51:44.287Z,8.80
2018-10-19T01:54:12.927Z,8.80
2018-10-19T01:56:41.232Z,8.80
2018-10-19T01:59:09.590Z,8.70
2018-10-19T02:01:38.015Z,8.70
2018-10-19T02:04:06.286Z,8.70
2018-10-19T02:06:34.792Z,8.70
2018-10-19T02:09:03.447Z,8.70
2018-10-19T02:11:31.873Z,8.70
2018-10-19T02:14:00.138Z,8.60
2018-10-19T02:16:28.433Z,8.60
2018-10-19T02:18:56.664Z,8.60
2018-10-19T02:21:24.918Z,8.60
2018-10-19T02:23:53.265Z,8.60
2018-10-19T02:26:21.564Z,8.50
2018-10-19T02:28:49.809Z,8.50
2018-10-19T02:31:25.402Z,8.50
2018-10-19T02:33:53.696Z,8.50
2018-10-19T02:36:22.300Z,8.40
2018-10-19T02:38:50.582Z,8.40
2018-10-19T02:41:18.836Z,8.40
2018-10-19T02:43:47.112Z,8.40
2018-10-19T02:46:15.391Z,8.30
2018-10-19T02:48:43.651Z,8.30
2018-10-19T02:51:12.066Z,8.30
2018-10-19T02:53:40.438Z,8.20
2018-10-19T02:56:08.681Z,8.20
2018-10-19T02:58:36.969Z,8.20
2018-10-19T03:01:05.601Z,8.30
2018-10-19T03:03:33.907Z,8.20
2018-10-19T03:06:02.441Z,8.20
2018-10-19T03:08:30.715Z,8.20
2018-10-19T03:10:59.107Z,8.20
2018-10-19T03:13:27.524Z,8.20
2018-10-19T03:15:55.784Z,8.10
2018-10-19T03:18:24.060Z,8.20
2018-10-19T03:20:52.572Z,8.10
2018-10-19T03:23:21.044Z,8.10
2018-10-19T03:25:49.299Z,8.10
2018-10-19T03:28:17.573Z,8.10
2018-10-19T03:30:45.884Z,8.10
2018-10-19T03:33:14.373Z,8.10
2018-10-19T03:35:43.144Z,8.00
2018-10-19T03:38:11.452Z,8.10
2018-10-19T03:40:39.691Z,8.00
2018-10-19T03:43:07.962Z,8.00
2018-10-19T03:45:36.559Z,8.00
2018-10-19T03:48:05.476Z,7.90
2018-10-19T03:50:33.828Z,7.90
2018-10-19T03:53:02.210Z,7.90
2018-10-19T03:55:30.583Z,7.90
2018-10-19T03:57:59.502Z,7.80
2018-10-19T04:00:27.779Z,7.80
2018-10-19T04:02:56.120Z,7.80
2018-10-19T04:05:25.456Z,7.80
2018-10-19T04:07:54.034Z,7.80
2018-10-19T04:10:22.812Z,7.80
2018-10-19T04:12:51.079Z,7.80
2018-10-19T04:15:19.426Z,7.70
2018-10-19T04:17:48.203Z,7.80
2018-10-19T04:20:16.484Z,7.80
2018-10-19T04:22:44.788Z,7.70
2018-10-19T04:25:13.070Z,7.70
2018-10-19T04:27:41.358Z,7.70
2018-10-19T04:30:11.091Z,7.70
2018-10-19T04:32:39.338Z,7.70
2018-10-19T04:35:07.691Z,7.70
2018-10-19T04:37:36.113Z,7.70
2018-10-19T04:40:04.896Z,7.70
2018-10-19T04:42:33.198Z,7.70
2018-10-19T04:45:01.589Z,7.70
2018-10-19T04:47:30.021Z,7.70
2018-10-19T04:49:58.429Z,7.70
2018-10-19T04:52:26.712Z,7.70
2018-10-19T04:54:54.990Z,7.70
2018-10-19T04:57:23.287Z,7.70
2018-10-19T04:59:51.763Z,7.70
2018-10-19T05:02:20.068Z,7.60
2018-10-19T05:04:48.745Z,7.70
2018-10-19T05:07:17.115Z,7.60
2018-10-19T05:09:45.389Z,7.60
2018-10-19T05:12:13.712Z,7.60
2018-10-19T05:14:42.006Z,7.60
2018-10-19T05:17:10.357Z,7.50
2018-10-19T05:19:38.778Z,7.50
2018-10-19T05:22:07.403Z,7.50
2018-10-19T05:24:35.713Z,7.40
2018-10-19T05:27:04.372Z,7.50
2018-10-19T05:29:32.642Z,7.40
2018-10-19T05:32:00.952Z,7.40
2018-10-19T05:34:29.440Z,7.40
2018-10-19T05:36:57.702Z,7.40
2018-10-19T05:39:26.261Z,7.40
2018-10-19T05:41:54.559Z,7.40
2018-10-19T05:44:22.905Z,7.50
2018-10-19T05:46:51.178Z,7.40
2018-10-19T05:49:19.452Z,7.50
2018-10-19T05:51:47.761Z,7.50
2018-10-19T05:54:16.016Z,7.50
2018-10-19T05:56:44.291Z,7.50
2018-10-19T05:59:12.593Z,7.50
2018-10-19T06:01:41.065Z,7.50
2018-10-19T06:04:09.330Z,7.60
2018-10-19T06:06:37.658Z,7.50
2018-10-19T06:09:07.694Z,7.50
2018-10-19T06:11:35.984Z,7.60
2018-10-19T06:14:04.315Z,7.60
2018-10-19T06:16:32.759Z,7.50
2018-10-19T06:19:01.260Z,7.50
2018-10-19T06:21:29.566Z,7.60
2018-10-19T06:23:57.973Z,7.60
2018-10-19T06:26:26.491Z,7.60
2018-10-19T06:28:55.170Z,7.60
2018-10-19T06:31:23.652Z,7.60
2018-10-19T06:33:52.321Z,7.70
2018-10-19T06:36:20.785Z,7.70
2018-10-19T06:38:49.071Z,7.70
2018-10-19T06:41:17.459Z,7.80
2018-10-19T06:43:46.038Z,7.90
2018-10-19T06:46:14.344Z,7.90
2018-10-19T06:48:42.612Z,8.00
2018-10-19T06:51:10.976Z,8.00
2018-10-19T06:53:39.622Z,8.10
2018-10-19T06:56:07.948Z,8.10
2018-10-19T06:58:36.249Z,8.20
2018-10-19T07:01:05.224Z,8.30
2018-10-19T07:03:33.569Z,8.40
2018-10-19T07:06:01.920Z,8.40
2018-10-19T07:08:31.467Z,8.50
2018-10-19T07:10:59.866Z,8.60
2018-10-19T07:13:28.159Z,8.60
2018-10-19T07:15:56.872Z,8.70
2018-10-19T07:18:25.362Z,8.80
2018-10-19T07:20:53.644Z,8.80
2018-10-19T07:23:22.002Z,9.00
2018-10-19T07:25:50.316Z,9.10
2018-10-19T07:28:18.614Z,9.10
2018-10-19T07:30:47.041Z,9.30
2018-10-19T07:33:19.213Z,9.40
2018-10-19T07:35:47.547Z,9.50
2018-10-19T07:38:15.889Z,9.60
2018-10-19T07:40:44.349Z,9.70
2018-10-19T07:43:12.609Z,9.80
2018-10-19T07:45:40.905Z,9.90
2018-10-19T07:48:09.584Z,10.00
2018-10-19T07:50:37.852Z,10.20
2018-10-19T07:53:06.197Z,10.20
2018-10-19T07:55:34.585Z,10.40
2018-10-19T07:58:02.900Z,10.50
2018-10-19T08:00:31.451Z,10.50
2018-10-19T08:03:00.152Z,10.70
2018-10-19T08:05:28.455Z,10.70
2018-10-19T08:07:56.802Z,10.80
2018-10-19T08:10:26.448Z,10.90
2018-10-19T08:12:55.005Z,10.90
2018-10-19T08:15:23.375Z,11.10
2018-10-19T08:17:51.674Z,11.20
2018-10-19T08:20:20.030Z,11.30
2018-10-19T08:22:48.344Z,11.30
2018-10-19T08:25:16.658Z,11.50
2018-10-19T08:27:44.994Z,11.60
2018-10-19T08:30:15.073Z,11.70
2018-10-19T08:32:43.369Z,11.90
2018-10-19T08:35:12.079Z,12.00
2018-10-19T08:37:40.545Z,12.10
2018-10-19T08:40:09.153Z,12.10
2018-10-19T08:42:37.433Z,12.30
2018-10-19T08:45:06.918Z,12.30
2018-10-19T08:47:35.430Z,12.40
2018-10-19T08:50:03.946Z,12.40
2018-10-19T08:52:32.264Z,12.40
2018-10-19T08:55:00.610Z,12.40
2018-10-19T08:57:29.041Z,12.50
2018-10-19T08:59:57.403Z,12.50
2018-10-19T09:02:26.125Z,12.50
2018-10-19T09:04:55.001Z,12.60
2018-10-19T09:07:23.533Z,12.70
2018-10-19T09:09:51.860Z,12.70
2018-10-19T09:12:20.607Z,12.80
2018-10-19T09:15:01.594Z,12.80
2018-10-19T09:17:30.831Z,12.90
2018-10-19T09:19:59.685Z,12.90
2018-10-19T09:22:28.638Z,12.90
2018-10-19T09:24:57.543Z,12.90
2018-10-19T09:27:26.434Z,12.90
2018-10-19T09:29:55.333Z,13.00
2018-10-19T09:32:24.477Z,13.10
2018-10-19T09:34:53.467Z,13.20
2018-10-19T09:37:22.340Z,13.20
2018-10-19T09:39:51.231Z,13.30
2018-10-19T09:42:20.190Z,13.20
2018-10-19T09:44:49.027Z,13.20
2018-10-19T09:47:17.920Z,13.20
2018-10-19T09:49:46.994Z,13.20
2018-10-19T09:52:15.859Z,13.30
2018-10-19T09:54:44.949Z,13.30
2018-10-19T09:57:13.904Z,13.20
2018-10-19T09:59:42.919Z,13.20
2018-10-19T10:02:11.671Z,13.10
2018-10-19T10:04:40.677Z,13.10
2018-10-19T10:07:09.573Z,13.10
2018-10-19T10:09:38.620Z,13.20
2018-10-19T10:12:07.471Z,13.20
2018-10-19T10:14:36.366Z,13.30
2018-10-19T10:17:06.031Z,13.40
2018-10-19T10:19:35.027Z,13.40
2018-10-19T10:22:03.966Z,13.50
2018-10-19T10:24:33.586Z,13.50
2018-10-19T10:27:02.433Z,13.50
2018-10-19T10:29:31.362Z,13.60
2018-10-19T10:32:00.301Z,13.60
2018-10-19T10:34:29.325Z,13.60
2018-10-19T10:36:58.188Z,13.60
2018-10-19T10:39:28.968Z,13.70
2018-10-19T10:41:57.857Z,13.70
2018-10-19T10:44:26.728Z,13.70
2018-10-19T10:46:55.608Z,13.80
2018-10-19T10:49:24.669Z,13.90
2018-10-19T10:51:53.709Z,13.90
2018-10-19T10:54:22.707Z,13.90
2018-10-19T10:56:51.611Z,14.00
2018-10-19T10:59:20.632Z,14.10
2018-10-19T11:01:49.187Z,14.10
2018-10-19T11:04:18.185Z,14.10
2018-10-19T11:06:47.258Z,14.10
2018-10-19T11:09:16.547Z,14.20
2018-10-19T11:11:45.736Z,14.20
2018-10-19T11:14:14.789Z,14.10
2018-10-19T11:16:43.668Z,14.20
2018-10-19T11:19:12.598Z,14.20
2018-10-19T11:21:41.624Z,14.30
2018-10-19T11:24:10.617Z,14.40
2018-10-19T11:26:39.602Z,14.40
2018-10-19T11:29:08.466Z,14.40
2018-10-19T11:31:37.401Z,14.50
2018-10-19T11:34:06.488Z,14.60
2018-10-19T11:36:35.756Z,14.60
2018-10-19T11:39:06.292Z,14.70
2018-10-19T11:41:35.134Z,14.80
2018-10-19T11:44:04.150Z,14.90
2018-10-19T11:46:33.207Z,14.90
2018-10-19T11:49:02.177Z,15.00
2018-10-19T11:51:31.515Z,15.00
2018-10-19T11:54:00.537Z,15.10
2018-10-19T11:56:29.362Z,15.10
2018-10-19T11:58:58.229Z,15.20
2018-10-19T12:01:27.125Z,15.00
2018-10-19T12:03:56.415Z,15.00
2018-10-19T12:06:25.802Z,15.20
2018-10-19T12:08:54.687Z,15.30
2018-10-19T12:11:23.549Z,15.40
2018-10-19T12:13:52.372Z,15.50
2018-10-19T12:16:21.296Z,15.60
2018-10-19T12:18:50.325Z,15.70
2018-10-19T12:21:19.693Z,15.80
2018-10-19T12:23:48.683Z,15.90
2018-10-19T12:26:17.531Z,15.90
2018-10-19T12:28:46.339Z,15.90
2018-10-19T12:31:15.282Z,16.00
2018-10-19T12:33:44.263Z,16.10
2018-10-19T12:36:13.797Z,16.10
2018-10-19T12:38:42.677Z,16.20
2018-10-19T12:41:11.573Z,16.00
2018-10-19T12:43:40.623Z,16.10
2018-10-19T12:46:23.347Z,15.90
2018-10-19T12:48:52.735Z,15.90
2018-10-19T12:51:21.928Z,15.90
2018-10-19T12:53:50.827Z,16.00
2018-10-19T12:56:20.553Z,16.00
2018-10-19T12:58:50.355Z,16.10
2018-10-19T13:01:19.463Z,16.20
2018-10-19T13:03:48.503Z,16.30
2018-10-19T13:06:21.829Z,16.50
2018-10-19T13:08:51.007Z,16.60
2018-10-19T13:11:19.876Z,16.60
2018-10-19T13:13:49.038Z,16.60
2018-10-19T13:16:18.053Z,16.60
2018-10-19T13:18:47.008Z,16.60
2018-10-19T13:21:15.917Z,16.60
2018-10-19T13:23:44.961Z,16.50
2018-10-19T13:26:13.840Z,16.30
2018-10-19T13:28:42.935Z,16.20
2018-10-19T13:31:11.778Z,16.00
2018-10-19T13:33:40.657Z,15.90
2018-10-19T13:36:09.986Z,15.80
2018-10-19T13:38:39.346Z,15.70
2018-10-19T13:41:08.285Z,15.60
2018-10-19T13:43:37.534Z,15.50
2018-10-19T13:46:06.573Z,15.40
2018-10-19T13:48:35.676Z,15.30
2018-10-19T13:51:04.546Z,15.20
2018-10-19T13:53:33.609Z,15.20
2018-10-19T13:56:02.506Z,15.20
2018-10-19T13:58:31.464Z,15.20
2018-10-19T14:00:59.962Z,15.20
2018-10-19T14:03:28.814Z,15.30
2018-10-19T14:05:57.713Z,15.40
2018-10-19T14:08:26.593Z,15.50
2018-10-19T14:10:55.505Z,15.60
2018-10-19T14:13:24.581Z,15.70
2018-10-19T14:15:53.480Z,15.70
2018-10-19T14:18:22.321Z,15.70
2018-10-19T14:20:51.235Z,15.80
2018-10-19T14:23:20.070Z,15.80
2018-10-19T14:25:48.992Z,15.90
2018-10-19T14:28:18.017Z,16.00
2018-10-19T14:30:46.926Z,16.10
2018-10-19T14:33:16.558Z,16.20
2018-10-19T14:35:45.613Z,16.30
2018-10-19T14:38:14.549Z,16.40
2018-10-19T14:40:43.415Z,16.40
2018-10-19T14:43:12.277Z,16.40
2018-10-19T14:45:41.120Z,16.30
2018-10-19T14:48:10.022Z,16.20
2018-10-19T14:50:38.916Z,16.10
2018-10-19T14:53:07.837Z,15.80
2018-10-19T14:55:36.882Z,15.70
2018-10-19T14:58:06.272Z,15.70
2018-10-19T15:00:35.547Z,15.70
2018-10-19T15:03:04.117Z,15.80
2018-10-19T15:05:33.153Z,15.90
2018-10-19T15:08:02.149Z,15.90
2018-10-19T15:10:31.152Z,16.00
2018-10-19T15:13:00.040Z,16.00
2018-10-19T15:15:28.917Z,16.00
2018-10-19T15:17:57.787Z,16.00
2018-10-19T15:20:26.884Z,15.90
2018-10-19T15:22:55.741Z,15.80
2018-10-19T15:25:24.818Z,15.70
2018-10-19T15:27:53.666Z,15.70
2018-10-19T15:30:22.637Z,15.60
2018-10-19T15:32:51.666Z,15.60
2018-10-19T15:35:20.900Z,15.50
2018-10-19T15:37:49.815Z,15.50
2018-10-19T15:40:18.698Z,15.40
2018-10-19T15:42:47.609Z,15.30
2018-10-19T15:45:16.506Z,15.20
2018-10-19T15:47:45.889Z,15.20
2018-10-19T15:50:14.780Z,15.10
2018-10-19T15:52:43.956Z,15.00
2018-10-19T15:55:12.885Z,14.90
2018-10-19T15:57:41.817Z,14.80
2018-10-19T16:00:11.082Z,14.70
2018-10-19T16:02:39.828Z,14.60
2018-10-19T16:05:08.757Z,14.50
2018-10-19T16:07:37.634Z,14.40
2018-10-19T16:10:07.200Z,14.30
2018-10-19T16:12:36.264Z,14.30
2018-10-19T16:15:07.133Z,14.20
2018-10-19T16:17:36.306Z,14.10
2018-10-19T16:20:07.150Z,14.10
2018-10-19T16:22:36.009Z,14.00
2018-10-19T16:25:05.841Z,13.90
2018-10-19T16:27:35.647Z,13.90
2018-10-19T16:30:05.207Z,13.80
2018-10-19T16:32:34.228Z,13.80
2018-10-19T16:35:03.117Z,13.70
2018-10-19T16:37:32.062Z,13.60
2018-10-19T16:40:01.349Z,13.40
2018-10-19T16:42:30.238Z,13.40
2018-10-19T16:44:58.603Z,13.30
2018-10-19T16:47:27.065Z,13.20
2018-10-19T16:49:55.391Z,13.10
2018-10-19T16:52:24.177Z,13.00
2018-10-19T16:54:52.601Z,12.80
2018-10-19T16:57:20.913Z,12.80
2018-10-19T16:59:49.234Z,12.70
2018-10-19T17:02:17.554Z,12.60
2018-10-19T17:04:45.961Z,12.50
2018-10-19T17:07:18.044Z,12.40
2018-10-19T17:10:03.894Z,12.30
2018-10-19T17:12:32.391Z,12.20
2018-10-19T17:15:00.876Z,12.20
2018-10-19T17:17:29.677Z,12.10
2018-10-19T17:19:58.032Z,12.10
2018-10-19T17:22:26.374Z,12.00
2018-10-19T17:24:54.660Z,11.90
2018-10-19T17:27:22.991Z,11.90
2018-10-19T17:29:51.291Z,11.80
2018-10-19T17:32:19.619Z,11.70
2018-10-19T17:34:48.052Z,11.60
2018-10-19T17:37:16.519Z,11.50
2018-10-19T17:42:12.661Z,11.40
2018-10-19T17:44:41.108Z,11.30
2018-10-19T17:47:10.478Z,11.20
2018-10-19T17:49:39.362Z,11.10
2018-10-19T17:52:08.141Z,11.10
2018-10-19T17:54:36.947Z,11.00
2018-10-19T17:57:05.923Z,10.90
2018-10-19T17:59:34.411Z,10.80
2018-10-19T18:02:03.106Z,10.80
2018-10-19T18:04:31.780Z,10.70
2018-10-19T18:07:00.252Z,10.70
2018-10-19T18:09:28.782Z,10.60
2018-10-19T18:11:57.348Z,10.60
2018-10-19T18:14:25.664Z,10.50
2018-10-19T18:16:54.329Z,10.40
2018-10-19T18:19:23.067Z,10.30
2018-10-19T18:21:51.542Z,10.30
2018-10-19T18:24:20.353Z,10.30
2018-10-19T18:26:48.815Z,10.20
2018-10-19T18:29:17.151Z,10.20
2018-10-19T18:31:45.477Z,10.10
2018-10-19T18:34:13.792Z,10.10
2018-10-19T18:36:42.418Z,10.00
2018-10-19T18:39:13.021Z,10.00
2018-10-19T18:41:42.499Z,10.00
2018-10-19T18:44:11.572Z,9.80
2018-10-19T18:46:40.337Z,9.70
2018-10-19T18:49:08.833Z,9.70
2018-10-19T18:51:37.676Z,9.70
2018-10-19T18:54:06.265Z,9.60
2018-10-19T18:56:35.019Z,9.60
2018-10-19T18:59:03.362Z,9.60
2018-10-19T19:01:31.931Z,9.60
2018-10-19T19:04:00.234Z,9.60
2018-10-19T19:06:28.620Z,9.60
2018-10-19T19:08:56.937Z,9.60
2018-10-19T19:11:25.727Z,9.50
2018-10-19T19:13:54.418Z,9.50
2018-10-19T19:16:27.163Z,9.50
2018-10-19T19:18:55.505Z,9.50
2018-10-19T19:21:23.902Z,9.50
2018-10-19T19:23:58.205Z,9.40
2018-10-19T19:26:28.123Z,9.40
2018-10-19T19:29:02.234Z,9.30
2018-10-19T19:31:31.184Z,9.30
2018-10-19T19:34:04.845Z,9.20
2018-10-19T19:36:33.312Z,9.20
2018-10-19T19:39:01.764Z,9.10
2018-10-19T19:41:35.763Z,9.10
2018-10-19T19:44:04.636Z,9.10
2018-10-19T19:46:33.199Z,9.00
2018-10-19T19:49:06.829Z,9.00
2018-10-19T19:51:35.355Z,9.00
2018-10-19T19:54:03.953Z,9.00
2018-10-19T19:56:32.295Z,8.90
2018-10-19T19:59:00.760Z,8.90
2018-10-19T20:01:29.800Z,8.90
2018-10-19T20:03:58.221Z,8.90
2018-10-19T20:06:26.612Z,8.80
2018-10-19T20:08:54.989Z,8.80
2018-10-19T20:11:23.531Z,8.80
2018-10-19T20:13:52.464Z,8.80
2018-10-19T20:16:21.292Z,8.80
2018-10-19T20:18:49.624Z,8.70
2018-10-19T20:21:18.244Z,8.70
2018-10-19T20:23:46.621Z,8.70
2018-10-19T20:26:15.029Z,8.70
2018-10-19T20:28:43.489Z,8.70
2018-10-19T20:31:11.791Z,8.70
2018-10-19T20:33:40.097Z,8.60
2018-10-19T20:36:08.416Z,8.60
2018-10-19T20:38:36.888Z,8.60
2018-10-19T20:41:06.003Z,8.60
2018-10-19T20:43:34.728Z,8.60
2018-10-19T20:46:03.078Z,8.50
2018-10-19T20:48:31.575Z,8.50
2018-10-19T20:50:59.897Z,8.40
2018-10-19T20:53:28.230Z,8.40
2018-10-19T20:55:56.600Z,8.40
2018-10-19T20:58:25.084Z,8.40
2018-10-19T21:00:53.520Z,8.30
2018-10-19T21:03:21.954Z,8.30
2018-10-19T21:05:50.285Z,8.30
2018-10-19T21:08:18.575Z,8.30
2018-10-19T21:10:46.873Z,8.30
2018-10-19T21:13:15.194Z,8.30
2018-10-19T21:15:44.019Z,8.30
2018-10-19T21:18:12.361Z,8.30
2018-10-19T21:20:40.662Z,8.30
2018-10-19T21:23:09.081Z,8.30
2018-10-19T21:25:37.516Z,8.20
2018-10-19T21:28:06.431Z,8.10
2018-10-19T21:30:34.775Z,8.20
2018-10-19T21:33:03.093Z,8.20
2018-10-19T21:35:31.943Z,8.20
2018-10-19T21:38:00.302Z,8.10
2018-10-19T21:40:28.781Z,8.10
2018-10-19T21:42:57.280Z,8.10
2018-10-19T21:45:25.638Z,8.10
2018-10-19T21:47:53.931Z,8.00
2018-10-19T21:50:22.980Z,8.00
2018-10-19T21:52:52.240Z,8.00
2018-10-19T21:55:20.637Z,7.90
2018-10-19T21:57:49.094Z,7.90
2018-10-19T22:00:17.395Z,7.90
2018-10-19T22:02:45.718Z,7.90
2018-10-19T22:05:14.171Z,7.90
2018-10-19T22:07:42.637Z,7.80
2018-10-19T22:10:11.133Z,7.80
2018-10-19T22:12:39.462Z,7.80
2018-10-19T22:15:08.168Z,7.80
2018-10-19T22:17:36.476Z,7.80
2018-10-19T22:20:04.837Z,7.80
2018-10-19T22:22:33.163Z,7.80
2018-10-19T22:25:01.586Z,7.70
2018-10-19T22:27:30.079Z,7.70
2018-10-19T22:29:58.581Z,7.70
2018-10-19T22:32:26.924Z,7.70
2018-10-19T22:34:55.415Z,7.70
2018-10-19T22:37:23.907Z,7.70
2018-10-19T22:39:52.625Z,7.70
2018-10-19T22:42:20.945Z,7.60
2018-10-19T22:44:49.867Z,7.60
2018-10-19T22:47:18.299Z,7.70
2018-10-19T22:49:46.571Z,7.70
2018-10-19T22:52:14.954Z,7.70
2018-10-19T22:54:43.262Z,7.70
2018-10-19T22:57:11.546Z,7.70
2018-10-19T22:59:39.829Z,7.60
2018-10-19T23:02:08.128Z,7.60
2018-10-19T23:04:36.476Z,7.60
2018-10-19T23:07:05.055Z,7.60
2018-10-19T23:09:33.627Z,7.50
2018-10-19T23:12:02.050Z,7.50
2018-10-19T23:14:30.331Z,7.60
2018-10-19T23:16:58.678Z,7.50
2018-10-19T23:19:27.171Z,7.50
2018-10-19T23:21:55.437Z,7.50
2018-10-19T23:24:23.715Z,7.50
2018-10-19T23:26:52.009Z,7.50
2018-10-19T23:29:20.328Z,7.50
2018-10-19T23:31:48.726Z,7.50
2018-10-19T23:34:17.115Z,7.40
2018-10-19T23:36:45.453Z,7.40
2018-10-19T23:39:13.784Z,7.30
2018-10-19T23:41:42.481Z,7.30
2018-10-19T23:44:10.818Z,7.30
2018-10-19T23:46:39.159Z,7.30
2018-10-19T23:49:07.832Z,7.30
2018-10-19T23:51:36.295Z,7.30
2018-10-19T23:54:04.905Z,7.30
2018-10-19T23:56:33.227Z,7.30
2018-10-19T23:59:01.636Z,7.30
