createdAt,value
2023-05-15T00:01:11.705Z,18.52
2023-05-15T00:03:39.528Z,19.20
2023-05-15T00:06:08.877Z,19.50
2023-05-15T00:08:36.544Z,18.65
2023-05-15T00:11:04.355Z,19.25
2023-05-15T00:13:32.022Z,18.06
2023-05-15T00:15:59.846Z,18.46
2023-05-15T00:18:27.920Z,19.74
2023-05-15T00:20:55.738Z,19.02
2023-05-15T00:23:24.950Z,19.33
2023-05-15T00:25:52.668Z,19.32
2023-05-15T00:28:20.415Z,20.13
2023-05-15T00:30:48.133Z,19.21
2023-05-15T00:33:16.092Z,19.61
2023-05-15T00:35:43.777Z,19.55
2023-05-15T00:38:12.709Z,19.15
2023-05-15T00:40:42.550Z,18.81
2023-05-15T00:43:11.312Z,19.00
2023-05-15T00:45:40.601Z,19.19
2023-05-15T00:48:09.158Z,18.83
2023-05-15T00:50:37.134Z,19.64
2023-05-15T00:53:05.150Z,19.92
2023-05-15T00:55:33.477Z,18.96
2023-05-15T00:58:02.803Z,18.82
2023-05-15T01:00:32.248Z,19.24
2023-05-15T01:03:00.763Z,19.05
2023-05-15T01:05:29.293Z,19.46
2023-05-15T01:08:02.770Z,19.72
2023-05-15T01:10:30.505Z,19.06
2023-05-15T01:12:58.700Z,19.00
2023-05-15T01:15:27.772Z,19.66
2023-05-15T01:18:07.344Z,19.47
2023-05-15T01:20:45.688Z,19.81
2023-05-15T01:23:17.279Z,18.73
2023-05-15T01:26:01.856Z,19.53
2023-05-15T01:28:33.319Z,19.89
2023-05-15T01:31:08.958Z,19.28
2023-05-15T01:33:40.138Z,18.75
2023-05-15T01:36:13.114Z,19.11
2023-05-15T01:38:44.120Z,18.46
2023-05-15T01:41:17.632Z,18.55
2023-05-15T01:43:47.297Z,19.20
2023-05-15T01:46:16.391Z,19.11
2023-05-15T01:48:44.964Z,18.94
2023-05-15T01:51:14.410Z,18.94
2023-05-15T01:53:42.159Z,18.36
2023-05-15T01:56:14.721Z,18.84
2023-05-15T01:58:43.947Z,19.30
2023-05-15T02:01:14.470Z,19.48
2023-05-15T02:03:42.734Z,18.80
2023-05-15T02:06:10.511Z,19.17
2023-05-15T02:08:38.250Z,19.38
2023-05-15T02:11:05.979Z,19.26
2023-05-15T02:13:35.115Z,18.62
2023-05-15T02:16:03.197Z,18.52
2023-05-15T02:18:32.834Z,18.47
2023-05-15T02:21:02.925Z,18.44
2023-05-15T02:23:30.661Z,19.15
2023-05-15T02:26:10.634Z,18.99
2023-05-15T02:28:44.022Z,19.25
2023-05-15T02:31:15.807Z,19.77
2023-05-15T02:33:50.654Z,19.48
2023-05-15T02:36:22.214Z,19.89
2023-05-15T02:38:52.471Z,19.71
2023-05-15T02:41:21.064Z,19.38
2023-05-15T02:43:52.008Z,18.24
2023-05-15T02:46:20.139Z,18.99
2023-05-15T02:48:49.532Z,18.73
2023-05-15T02:51:17.222Z,18.64
2023-05-15T02:53:45.351Z,18.86
2023-05-15T02:56:13.019Z,18.51
2023-05-15T02:58:41.061Z,17.92
2023-05-15T03:01:09.136Z,18.46
2023-05-15T03:03:36.964Z,18.34
2023-05-15T03:06:06.269Z,18.67
2023-05-15T03:08:33.972Z,18.62
2023-05-15T03:11:01.664Z,18.87
2023-05-15T03:13:29.629Z,18.60
2023-05-15T03:15:57.575Z,19.03
2023-05-15T03:18:25.693Z,18.81
2023-05-15T03:20:53.818Z,17.06
2023-05-15T03:23:22.891Z,19.01
2023-05-15T03:25:50.579Z,19.24
2023-05-15T03:28:18.266Z,18.75
2023-05-15T03:30:46.017Z,17.20
2023-05-15T03:33:13.711Z,17.43
2023-05-15T03:35:41.413Z,17.02
2023-05-15T03:38:09.159Z,18.60
2023-05-15T03:40:39.265Z,16.86
2023-05-15T03:43:07.291Z,17.06
2023-05-15T03:45:35.324Z,17.55
2023-05-15T03:48:03.059Z,16.75
2023-05-15T03:50:30.826Z,17.05
2023-05-15T03:52:58.598Z,17.45
2023-05-15T03:55:26.520Z,17.85
2023-05-15T03:57:56.211Z,18.40
2023-05-15T04:00:24.555Z,17.73
2023-05-15T04:03:08.608Z,18.20
2023-05-15T04:05:36.861Z,17.71
2023-05-15T04:08:04.797Z,17.66
2023-05-15T04:10:33.720Z,17.79
2023-05-15T04:13:02.835Z,18.10
2023-05-15T04:15:31.050Z,17.74
2023-05-15T04:17:58.744Z,17.85
2023-05-15T04:20:26.645Z,17.53
2023-05-15T04:22:54.506Z,17.24
2023-05-15T04:25:22.442Z,17.55
2023-05-15T04:27:50.370Z,17.55
2023-05-15T04:30:19.546Z,17.79
2023-05-15T04:32:47.286Z,18.48
2023-05-15T04:35:15.524Z,18.31
2023-05-15T04:37:45.717Z,18.09
2023-05-15T04:40:16.303Z,18.01
2023-05-15T04:42:44.283Z,17.99
2023-05-15T04:45:12.199Z,18.63
2023-05-15T04:47:41.556Z,20.07
2023-05-15T04:50:10.306Z,17.82
2023-05-15T04:52:38.004Z,16.36
2023-05-15T04:55:07.029Z,16.82
2023-05-15T04:57:34.831Z,17.34
2023-05-15T05:00:02.560Z,16.68
2023-05-15T05:02:30.600Z,16.76
2023-05-15T05:04:59.707Z,17.49
2023-05-15T05:07:27.402Z,17.28
2023-05-15T05:09:55.118Z,17.33
2023-05-15T05:12:22.849Z,16.93
2023-05-15T05:14:50.576Z,17.12
2023-05-15T05:17:18.437Z,17.01
2023-05-15T05:19:46.197Z,16.59
2023-05-15T05:22:15.422Z,16.75
2023-05-15T05:24:46.201Z,16.77
2023-05-15T05:27:14.124Z,18.33
2023-05-15T05:29:41.793Z,16.23
2023-05-15T05:32:09.493Z,17.74
2023-05-15T05:34:37.217Z,16.86
2023-05-15T05:37:06.322Z,15.50
2023-05-15T05:39:35.830Z,16.11
2023-05-15T05:42:03.545Z,17.60
2023-05-15T05:44:31.247Z,16.64
2023-05-15T05:46:59.006Z,17.20
2023-05-15T05:49:35.657Z,17.82
2023-05-15T05:54:49.988Z,16.43
2023-05-15T05:57:17.727Z,19.00
2023-05-15T05:59:45.921Z,18.54
2023-05-15T06:02:28.925Z,18.85
2023-05-15T06:04:56.832Z,19.17
2023-05-15T06:07:25.474Z,20.52
2023-05-15T06:09:54.527Z,19.11
2023-05-15T06:12:23.195Z,18.86
2023-05-15T06:14:50.903Z,17.69
2023-05-15T06:17:18.835Z,19.34
2023-05-15T06:19:46.555Z,19.58
2023-05-15T06:22:14.209Z,19.86
2023-05-15T06:24:42.296Z,19.29
2023-05-15T06:27:11.406Z,16.48
2023-05-15T06:29:39.179Z,18.25
2023-05-15T06:32:07.324Z,17.93
2023-05-15T06:34:35.028Z,18.47
2023-05-15T06:37:03.106Z,17.47
2023-05-15T06:39:31.046Z,19.21
2023-05-15T06:42:01.347Z,17.98
2023-05-15T06:44:31.300Z,17.58
2023-05-15T06:46:59.279Z,17.72
2023-05-15T06:49:29.271Z,16.90
2023-05-15T06:51:56.949Z,18.34
2023-05-15T06:57:10.138Z,17.78
2023-05-15T06:59:51.650Z,17.39
2023-05-15T07:02:19.366Z,18.47
2023-05-15T07:04:47.076Z,17.71
2023-05-15T07:07:14.829Z,19.78
2023-05-15T07:09:42.499Z,18.10
2023-05-15T07:12:10.639Z,19.04
2023-05-15T07:14:38.353Z,19.45
2023-05-15T07:17:07.798Z,20.52
2023-05-15T07:19:35.615Z,18.64
2023-05-15T07:22:03.701Z,19.31
2023-05-15T07:24:31.501Z,19.21
2023-05-15T07:27:00.134Z,18.80
2023-05-15T07:29:27.893Z,18.00
2023-05-15T07:31:55.729Z,18.29
2023-05-15T07:34:24.986Z,18.12
2023-05-15T07:36:52.633Z,17.73
2023-05-15T07:39:20.435Z,17.91
2023-05-15T07:41:48.205Z,17.49
2023-05-15T07:44:15.829Z,16.95
2023-05-15T07:46:43.597Z,19.14
2023-05-15T07:49:11.398Z,18.71
2023-05-15T07:51:40.808Z,20.40
2023-05-15T07:54:08.459Z,18.53
2023-05-15T07:56:36.505Z,17.69
2023-05-15T07:59:04.567Z,19.60
2023-05-15T08:01:32.832Z,18.54
2023-05-15T08:04:00.898Z,19.53
2023-05-15T08:06:28.640Z,18.42
2023-05-15T08:08:57.707Z,19.35
2023-05-15T08:11:25.351Z,19.26
2023-05-15T08:13:53.241Z,19.75
2023-05-15T08:16:21.027Z,21.29
2023-05-15T08:18:53.161Z,19.99
2023-05-15T08:21:20.881Z,18.79
2023-05-15T08:23:48.516Z,17.98
2023-05-15T08:26:17.530Z,19.46
2023-05-15T08:28:45.182Z,19.19
2023-05-15T08:31:12.909Z,19.45
2023-05-15T08:33:40.609Z,19.45
2023-05-15T08:36:09.200Z,19.14
2023-05-15T08:38:46.153Z,18.23
2023-05-15T08:41:38.874Z,17.96
2023-05-15T08:44:08.276Z,20.12
2023-05-15T08:46:36.652Z,19.18
2023-05-15T08:49:07.909Z,18.58
2023-05-15T08:51:35.775Z,19.57
2023-05-15T08:54:03.630Z,18.86
2023-05-15T08:56:32.724Z,18.94
2023-05-15T08:59:00.647Z,18.57
2023-05-15T09:01:29.578Z,18.32
2023-05-15T09:03:57.295Z,19.95
2023-05-15T09:06:25.792Z,21.29
2023-05-15T09:08:56.215Z,20.19
2023-05-15T09:11:25.515Z,21.67
2023-05-15T09:13:54.605Z,19.98
2023-05-15T09:16:22.348Z,18.63
2023-05-15T09:18:50.958Z,20.72
2023-05-15T09:21:26.130Z,20.05
2023-05-15T09:23:54.076Z,19.21
2023-05-15T09:26:22.161Z,21.37
2023-05-15T09:28:50.146Z,20.24
2023-05-15T09:31:21.891Z,20.47
2023-05-15T09:34:00.309Z,22.83
2023-05-15T09:36:28.112Z,23.11
2023-05-15T09:39:00.055Z,20.82
2023-05-15T09:41:28.962Z,20.57
2023-05-15T09:43:57.326Z,22.65
2023-05-15T09:46:27.923Z,21.44
2023-05-15T09:48:56.323Z,21.12
2023-05-15T09:51:24.157Z,21.61
2023-05-15T09:53:53.301Z,20.10
2023-05-15T09:56:21.888Z,20.88
2023-05-15T09:58:56.178Z,21.86
2023-05-15T10:01:25.135Z,20.50
2023-05-15T10:04:01.169Z,21.23
2023-05-15T10:06:30.875Z,20.48
2023-05-15T10:08:58.994Z,20.84
2023-05-15T10:11:27.252Z,21.09
2023-05-15T10:13:55.042Z,20.75
2023-05-15T10:16:23.552Z,21.71
2023-05-15T10:18:53.090Z,21.24
2023-05-15T10:21:23.397Z,20.98
2023-05-15T10:23:52.278Z,21.27
2023-05-15T10:26:23.438Z,20.72
2023-05-15T10:28:51.528Z,21.87
2023-05-15T10:31:20.021Z,21.26
2023-05-15T10:33:49.110Z,21.20
2023-05-15T10:36:17.985Z,21.10
2023-05-15T10:38:47.322Z,21.70
2023-05-15T10:41:18.024Z,22.72
2023-05-15T10:43:47.123Z,23.18
2023-05-15T10:46:15.166Z,22.84
2023-05-15T10:48:45.641Z,22.53
2023-05-15T10:51:17.458Z,21.82
2023-05-15T10:53:45.721Z,21.70
2023-05-15T10:56:16.525Z,22.05
2023-05-15T10:58:48.665Z,22.51
2023-05-15T11:01:27.043Z,23.54
2023-05-15T11:04:07.614Z,21.71
2023-05-15T11:06:36.100Z,22.80
2023-05-15T11:09:35.343Z,22.49
2023-05-15T11:12:05.638Z,21.16
2023-05-15T11:14:34.926Z,23.00
2023-05-15T11:17:05.200Z,24.02
2023-05-15T11:19:36.165Z,22.98
2023-05-15T11:22:17.019Z,23.10
2023-05-15T11:24:53.505Z,23.83
2023-05-15T11:27:23.855Z,22.59
2023-05-15T11:30:09.212Z,22.92
2023-05-15T11:32:50.325Z,23.83
2023-05-15T11:35:23.599Z,23.51
2023-05-15T11:37:54.010Z,24.00
2023-05-15T11:40:24.025Z,24.72
2023-05-15T11:43:03.750Z,23.22
2023-05-15T11:45:32.521Z,26.22
2023-05-15T11:48:03.634Z,24.81
2023-05-15T11:50:32.674Z,26.42
2023-05-15T11:53:04.051Z,25.07
2023-05-15T11:55:33.203Z,25.34
2023-05-15T11:58:02.448Z,24.46
2023-05-15T12:00:30.146Z,23.96
2023-05-15T12:02:58.127Z,23.77
2023-05-15T12:05:25.878Z,24.32
2023-05-15T12:07:53.679Z,25.05
2023-05-15T12:10:21.557Z,24.17
2023-05-15T12:12:50.331Z,24.45
2023-05-15T12:15:19.624Z,25.49
2023-05-15T12:17:47.364Z,27.73
2023-05-15T12:20:18.222Z,27.35
2023-05-15T12:22:46.074Z,25.30
2023-05-15T12:25:16.020Z,25.47
2023-05-15T12:27:43.885Z,24.74
2023-05-15T12:30:12.445Z,27.51
2023-05-15T12:32:41.896Z,26.93
2023-05-15T12:35:11.764Z,26.42
2023-05-15T12:37:40.205Z,26.57
2023-05-15T12:40:10.378Z,28.25
2023-05-15T12:42:42.664Z,27.70
2023-05-15T12:45:14.586Z,28.85
2023-05-15T12:47:44.908Z,28.19
2023-05-15T12:50:14.963Z,28.06
2023-05-15T12:52:47.859Z,26.99
2023-05-15T12:55:18.931Z,27.73
2023-05-15T12:57:47.260Z,28.28
2023-05-15T13:00:16.108Z,28.58
2023-05-15T13:02:46.553Z,28.80
2023-05-15T13:05:14.824Z,29.69
2023-05-15T13:07:44.737Z,28.60
2023-05-15T13:10:13.443Z,26.86
2023-05-15T13:12:43.925Z,26.64
2023-05-15T13:15:24.161Z,28.97
2023-05-15T13:17:57.546Z,28.16
2023-05-15T13:20:25.643Z,29.25
2023-05-15T13:22:53.419Z,27.75
2023-05-15T13:25:21.929Z,28.79
2023-05-15T13:27:50.059Z,29.63
2023-05-15T13:30:18.953Z,29.23
2023-05-15T13:32:46.779Z,29.05
2023-05-15T13:35:25.715Z,31.38
2023-05-15T13:40:28.613Z,28.89
2023-05-15T13:45:37.927Z,28.91
2023-05-15T13:48:06.216Z,29.08
2023-05-15T13:50:35.848Z,27.59
2023-05-15T13:53:03.696Z,29.65
2023-05-15T13:55:31.519Z,26.70
2023-05-15T13:57:59.608Z,28.84
2023-05-15T14:00:27.410Z,28.60
2023-05-15T14:02:55.352Z,30.99
2023-05-15T14:05:23.069Z,29.14
2023-05-15T14:07:52.122Z,29.92
2023-05-15T14:10:19.894Z,28.76
2023-05-15T14:12:47.519Z,28.51
2023-05-15T14:15:15.331Z,29.98
2023-05-15T14:17:43.196Z,30.94
2023-05-15T14:20:12.720Z,27.98
2023-05-15T14:22:49.459Z,27.71
2023-05-15T14:25:18.625Z,27.36
2023-05-15T14:27:46.389Z,27.18
2023-05-15T14:30:14.610Z,28.96
2023-05-15T14:32:45.283Z,29.93
2023-05-15T14:35:13.169Z,30.09
2023-05-15T14:37:40.867Z,28.47
2023-05-15T14:40:10.240Z,28.08
2023-05-15T14:42:40.443Z,29.57
2023-05-15T14:45:09.210Z,26.80
2023-05-15T14:47:36.859Z,30.93
2023-05-15T14:50:05.162Z,31.91
2023-05-15T14:52:32.835Z,28.75
2023-05-15T14:55:09.366Z,28.23
2023-05-15T14:57:39.593Z,29.54
2023-05-15T15:00:09.571Z,27.17
2023-05-15T15:02:37.409Z,28.58
2023-05-15T15:05:05.752Z,28.56
2023-05-15T15:07:59.509Z,26.96
2023-05-15T15:10:27.627Z,27.72
2023-05-15T15:12:56.913Z,29.96
2023-05-15T15:15:24.678Z,28.57
2023-05-15T15:17:52.697Z,29.04
2023-05-15T15:20:21.826Z,29.33
2023-05-15T15:22:49.642Z,31.48
2023-05-15T15:25:17.422Z,32.40
2023-05-15T15:27:46.508Z,30.73
2023-05-15T15:30:16.652Z,28.98
2023-05-15T15:32:47.456Z,30.76
2023-05-15T15:35:15.162Z,30.47
2023-05-15T15:37:42.960Z,30.01
2023-05-15T15:40:12.025Z,32.64
2023-05-15T15:42:39.794Z,29.01
2023-05-15T15:45:08.583Z,29.98
2023-05-15T15:47:37.997Z,28.62
2023-05-15T15:50:06.406Z,30.01
2023-05-15T15:52:34.048Z,29.03
2023-05-15T15:55:02.067Z,31.39
2023-05-15T15:57:31.225Z,31.40
2023-05-15T15:59:59.060Z,30.51
2023-05-15T16:02:26.841Z,31.32
2023-05-15T16:04:55.931Z,31.45
2023-05-15T16:07:23.830Z,31.21
2023-05-15T16:10:00.433Z,29.52
2023-05-15T16:12:39.832Z,30.78
2023-05-15T16:17:42.841Z,29.09
2023-05-15T16:20:12.509Z,28.51
2023-05-15T16:22:41.765Z,28.17
2023-05-15T16:25:10.167Z,27.79
2023-05-15T16:27:38.146Z,27.21
2023-05-15T16:30:06.614Z,27.44
2023-05-15T16:32:34.809Z,27.86
2023-05-15T16:35:02.727Z,30.00
2023-05-15T16:37:32.636Z,28.11
2023-05-15T16:40:00.772Z,29.12
2023-05-15T16:42:28.480Z,26.33
2023-05-15T16:44:56.186Z,26.65
2023-05-15T16:47:24.194Z,27.45
2023-05-15T16:49:51.931Z,25.54
2023-05-15T16:52:19.607Z,24.14
2023-05-15T16:54:49.029Z,22.67
2023-05-15T16:57:17.046Z,22.82
2023-05-15T16:59:44.864Z,22.63
2023-05-15T17:02:12.668Z,22.04
2023-05-15T17:04:40.354Z,23.65
2023-05-15T17:07:09.191Z,22.84
2023-05-15T17:09:38.401Z,21.98
2023-05-15T17:12:08.481Z,21.78
2023-05-15T17:14:36.154Z,22.19
2023-05-15T17:17:03.846Z,21.67
2023-05-15T17:19:32.262Z,21.12
2023-05-15T17:21:59.917Z,21.76
2023-05-15T17:24:35.541Z,21.06
2023-05-15T17:27:18.351Z,21.06
2023-05-15T17:29:46.838Z,21.24
2023-05-15T17:32:15.838Z,21.30
2023-05-15T17:34:43.671Z,20.94
2023-05-15T17:37:11.690Z,21.80
2023-05-15T17:39:39.418Z,21.29
2023-05-15T17:42:07.102Z,21.08
2023-05-15T17:44:36.323Z,21.26
2023-05-15T17:47:04.205Z,21.22
2023-05-15T17:49:34.381Z,21.84
2023-05-15T17:52:02.098Z,21.78
2023-05-15T17:54:29.978Z,22.04
2023-05-15T17:56:57.813Z,22.05
2023-05-15T17:59:25.523Z,21.59
2023-05-15T18:01:55.035Z,21.99
2023-05-15T18:04:23.052Z,22.56
2023-05-15T18:06:50.809Z,20.92
2023-05-15T18:09:23.121Z,21.68
2023-05-15T18:11:51.788Z,22.09
2023-05-15T18:14:19.449Z,21.03
2023-05-15T18:16:47.133Z,22.02
2023-05-15T18:19:16.522Z,22.31
2023-05-15T18:21:44.699Z,21.27
2023-05-15T18:24:12.611Z,20.24
2023-05-15T18:26:40.381Z,20.40
2023-05-15T18:29:08.281Z,20.02
2023-05-15T18:31:36.310Z,21.02
2023-05-15T18:34:04.135Z,20.30
2023-05-15T18:36:33.399Z,20.38
2023-05-15T18:39:02.465Z,20.07
2023-05-15T18:41:30.794Z,20.55
2023-05-15T18:43:58.661Z,19.85
2023-05-15T18:46:28.409Z,20.43
2023-05-15T18:48:56.394Z,19.56
2023-05-15T18:51:24.557Z,20.00
2023-05-15T18:53:53.729Z,19.91
2023-05-15T18:56:21.663Z,19.04
2023-05-15T18:58:49.451Z,19.93
2023-05-15T19:01:17.462Z,19.88
2023-05-15T19:03:45.443Z,19.51
2023-05-15T19:06:19.788Z,19.56
2023-05-15T19:08:48.503Z,19.25
2023-05-15T19:11:17.961Z,19.25
2023-05-15T19:13:45.696Z,19.99
2023-05-15T19:16:13.522Z,19.21
2023-05-15T19:18:41.723Z,19.19
2023-05-15T19:21:09.558Z,19.67
2023-05-15T19:23:37.502Z,19.27
2023-05-15T19:26:05.207Z,19.43
2023-05-15T19:28:34.613Z,20.17
2023-05-15T19:31:02.514Z,19.64
2023-05-15T19:33:30.210Z,19.85
2023-05-15T19:35:57.965Z,20.24
2023-05-15T19:38:25.698Z,19.01
2023-05-15T19:40:53.385Z,18.58
2023-05-15T19:43:21.026Z,19.24
2023-05-15T19:45:50.348Z,19.37
2023-05-15T19:48:18.035Z,19.63
2023-05-15T19:50:46.366Z,19.20
2023-05-15T19:53:14.048Z,19.09
2023-05-15T19:55:41.779Z,19.66
2023-05-15T19:58:09.965Z,19.15
2023-05-15T20:00:37.671Z,19.22
2023-05-15T20:03:06.900Z,18.65
2023-05-15T20:05:34.598Z,18.48
2023-05-15T20:08:02.379Z,19.05
2023-05-15T20:10:30.127Z,19.04
2023-05-15T20:12:57.866Z,19.48
2023-05-15T20:15:29.255Z,19.13
2023-05-15T20:17:57.120Z,19.21
2023-05-15T20:20:27.031Z,19.36
2023-05-15T20:22:54.932Z,20.31
2023-05-15T20:25:24.218Z,19.14
2023-05-15T20:27:56.406Z,19.61
2023-05-15T20:30:24.536Z,20.95
2023-05-15T20:32:52.824Z,19.74
2023-05-15T20:35:20.877Z,19.81
2023-05-15T20:37:49.977Z,20.55
2023-05-15T20:42:59.357Z,19.47
2023-05-15T20:45:27.201Z,19.79
2023-05-15T20:47:55.018Z,19.27
2023-05-15T20:50:22.890Z,18.85
2023-05-15T20:52:52.014Z,19.46
2023-05-15T20:55:21.600Z,19.49
2023-05-15T20:57:50.330Z,19.70
2023-05-15T21:00:19.087Z,19.40
2023-05-15T21:02:47.385Z,19.67
2023-05-15T21:05:27.191Z,19.20
2023-05-15T21:07:56.439Z,18.47
2023-05-15T21:10:24.390Z,19.26
2023-05-15T21:12:52.383Z,18.69
2023-05-15T21:15:20.083Z,18.35
2023-05-15T21:17:47.821Z,17.93
2023-05-15T21:20:15.530Z,18.51
2023-05-15T21:22:43.242Z,18.17
2023-05-15T21:25:12.589Z,18.23
2023-05-15T21:27:40.554Z,19.55
2023-05-15T21:30:09.765Z,18.61
2023-05-15T21:32:37.446Z,18.57
2023-05-15T21:35:05.641Z,18.75
2023-05-15T21:37:33.289Z,18.12
2023-05-15T21:40:02.015Z,17.79
2023-05-15T21:42:31.898Z,18.66
2023-05-15T21:45:00.200Z,19.45
2023-05-15T21:47:28.180Z,18.57
2023-05-15T21:49:55.850Z,18.70
2023-05-15T21:52:23.557Z,17.28
2023-05-15T21:54:51.276Z,18.16
2023-05-15T21:57:19.043Z,17.40
2023-05-15T21:59:48.500Z,17.67
2023-05-15T22:02:16.411Z,17.46
2023-05-15T22:04:44.287Z,17.00
2023-05-15T22:07:14.393Z,17.64
2023-05-15T22:09:42.362Z,17.30
2023-05-15T22:12:10.158Z,16.90
2023-05-15T22:14:41.798Z,17.47
2023-05-15T22:17:17.287Z,17.51
2023-05-15T22:19:45.804Z,17.43
2023-05-15T22:22:13.824Z,16.97
2023-05-15T22:24:41.908Z,17.17
2023-05-15T22:27:09.584Z,17.43
2023-05-15T22:29:37.319Z,17.85
2023-05-15T22:32:05.490Z,16.65
2023-05-15T22:34:34.744Z,18.22
2023-05-15T22:37:02.575Z,18.09
2023-05-15T22:39:30.399Z,18.29
2023-05-15T22:41:58.083Z,16.87
2023-05-15T22:44:25.780Z,17.98
2023-05-15T22:46:53.502Z,17.95
2023-05-15T22:49:25.384Z,17.78
2023-05-15T22:51:54.900Z,17.55
2023-05-15T22:54:23.568Z,18.48
2023-05-15T22:56:52.172Z,17.77
2023-05-15T22:59:20.093Z,17.33
2023-05-15T23:01:49.166Z,17.29
2023-05-15T23:07:01.155Z,17.38
2023-05-15T23:09:28.835Z,16.38
2023-05-15T23:11:56.490Z,16.96
2023-05-15T23:14:24.309Z,17.27
2023-05-15T23:16:52.166Z,16.88
2023-05-15T23:19:19.949Z,16.87
2023-05-15T23:21:47.776Z,16.61
2023-05-15T23:24:17.430Z,16.22
2023-05-15T23:26:47.206Z,17.21
2023-05-15T23:29:14.875Z,17.03
2023-05-15T23:31:43.134Z,16.95
2023-05-15T23:34:11.214Z,17.65
2023-05-15T23:36:38.923Z,17.12
2023-05-15T23:39:06.597Z,16.80
2023-05-15T23:41:36.473Z,15.98
2023-05-15T23:44:04.401Z,16.27
2023-05-15T23:46:32.169Z,16.76
2023-05-15T23:48:59.905Z,17.46
2023-05-15T23:51:27.618Z,16.66
2023-05-15T23:53:55.287Z,16.52
2023-05-15T23:56:23.797Z,16.98
2023-05-15T23:58:52.863Z,17.50
