createdAt,value
2018-12-14T00:00:33.460Z,30.50
2018-12-14T00:01:33.427Z,32.10
2018-12-14T00:02:33.397Z,30.50
2018-12-14T00:03:33.374Z,32.50
2018-12-14T00:04:33.344Z,32.90
2018-12-14T00:05:33.318Z,33.10
2018-12-14T00:06:33.293Z,34.60
2018-12-14T00:07:33.275Z,35.80
2018-12-14T00:08:33.241Z,37.30
2018-12-14T00:09:33.213Z,36.80
2018-12-14T00:10:33.189Z,38.20
2018-12-14T00:11:33.162Z,38.90
2018-12-14T00:12:33.144Z,37.80
2018-12-14T00:13:33.116Z,38.40
2018-12-14T00:14:33.090Z,38.60
2018-12-14T00:15:33.057Z,38.40
2018-12-14T00:16:33.031Z,39.30
2018-12-14T00:17:33.023Z,35.20
2018-12-14T00:18:32.976Z,35.60
2018-12-14T00:19:32.951Z,35.40
2018-12-14T00:20:32.924Z,35.20
2018-12-14T00:21:32.906Z,35.40
2018-12-14T00:22:32.870Z,32.30
2018-12-14T00:23:32.849Z,33.10
2018-12-14T00:24:32.828Z,30.00
2018-12-14T00:25:32.796Z,30.60
2018-12-14T00:26:32.768Z,27.70
2018-12-14T00:27:32.744Z,29.10
2018-12-14T00:28:32.718Z,27.60
2018-12-14T00:29:32.687Z,26.40
2018-12-14T00:30:32.669Z,28.10
2018-12-14T00:31:32.646Z,27.40
2018-12-14T00:32:32.610Z,27.80
2018-12-14T00:33:32.582Z,27.40
2018-12-14T00:34:32.559Z,26.90
2018-12-14T00:35:32.530Z,27.60
2018-12-14T00:36:32.504Z,28.50
2018-12-14T00:37:32.478Z,29.00
2018-12-14T00:38:32.453Z,28.10
2018-12-14T00:39:32.429Z,29.20
2018-12-14T00:40:32.401Z,27.40
2018-12-14T00:41:32.373Z,28.20
2018-12-14T00:42:32.351Z,28.50
2018-12-14T00:43:32.319Z,28.70
2018-12-14T00:44:32.319Z,30.50
2018-12-14T00:45:32.269Z,30.50
2018-12-14T00:46:32.252Z,30.60
2018-12-14T00:47:32.278Z,30.50
2018-12-14T00:48:32.199Z,33.20
2018-12-14T00:49:32.171Z,33.50
2018-12-14T00:50:32.145Z,34.70
2018-12-14T00:51:32.109Z,35.40
2018-12-14T00:52:32.093Z,37.80
2018-12-14T00:53:32.061Z,36.40
2018-12-14T00:54:32.039Z,37.30
2018-12-14T00:55:32.009Z,39.70
2018-12-14T00:56:31.980Z,39.90
2018-12-14T00:57:31.951Z,37.30
2018-12-14T00:58:31.935Z,41.30
2018-12-14T00:59:31.897Z,41.30
2018-12-14T01:00:31.869Z,40.50
2018-12-14T01:01:31.842Z,39.30
2018-12-14T01:02:31.818Z,40.70
2018-12-14T01:03:31.791Z,38.90
2018-12-14T01:04:31.764Z,39.40
2018-12-14T01:05:31.740Z,37.60
2018-12-14T01:06:31.713Z,37.00
2018-12-14T01:07:31.689Z,36.50
2018-12-14T01:08:31.662Z,38.00
2018-12-14T01:09:31.632Z,36.60
2018-12-14T01:10:31.611Z,33.70
2018-12-14T01:11:31.581Z,34.40
2018-12-14T01:12:31.559Z,34.20
2018-12-14T01:13:31.525Z,33.80
2018-12-14T01:14:31.503Z,32.40
2018-12-14T01:15:31.475Z,34.40
2018-12-14T01:16:31.447Z,33.40
2018-12-14T01:17:31.420Z,33.40
2018-12-14T01:18:31.396Z,34.90
2018-12-14T01:19:31.367Z,37.80
2018-12-14T01:20:31.344Z,38.80
2018-12-14T01:21:31.314Z,36.10
2018-12-14T01:22:31.301Z,36.00
2018-12-14T01:23:31.264Z,38.00
2018-12-14T01:24:31.237Z,36.40
2018-12-14T01:25:31.208Z,35.50
2018-12-14T01:26:31.188Z,36.00
2018-12-14T01:27:31.157Z,36.20
2018-12-14T01:28:31.132Z,36.50
2018-12-14T01:29:31.103Z,36.40
2018-12-14T01:30:31.080Z,37.90
2018-12-14T01:31:31.059Z,38.90
2018-12-14T01:32:31.034Z,40.80
2018-12-14T01:33:30.998Z,43.40
2018-12-14T01:34:30.973Z,39.30
2018-12-14T01:35:30.953Z,39.40
2018-12-14T01:36:30.920Z,40.20
2018-12-14T01:37:30.894Z,38.70
2018-12-14T01:38:30.867Z,41.50
2018-12-14T01:39:30.845Z,41.70
2018-12-14T01:40:30.819Z,42.40
2018-12-14T01:41:30.790Z,41.80
2018-12-14T01:42:30.763Z,40.40
2018-12-14T01:43:30.737Z,41.90
2018-12-14T01:44:30.711Z,40.50
2018-12-14T01:45:30.683Z,40.50
2018-12-14T01:46:30.656Z,38.90
2018-12-14T01:47:30.631Z,40.00
2018-12-14T01:48:30.603Z,40.40
2018-12-14T01:49:30.577Z,42.30
2018-12-14T01:50:30.551Z,41.00
2018-12-14T01:51:30.526Z,40.20
2018-12-14T01:52:30.499Z,41.60
2018-12-14T01:53:30.474Z,43.30
2018-12-14T01:54:30.445Z,42.30
2018-12-14T01:55:30.419Z,40.50
2018-12-14T01:56:30.393Z,37.90
2018-12-14T01:57:30.369Z,38.20
2018-12-14T01:58:30.342Z,36.80
2018-12-14T01:59:30.314Z,36.70
2018-12-14T02:00:30.294Z,34.40
2018-12-14T02:01:30.261Z,34.40
2018-12-14T02:02:30.237Z,33.90
2018-12-14T02:03:30.209Z,31.80
2018-12-14T02:04:30.184Z,31.30
2018-12-14T02:05:30.155Z,33.40
2018-12-14T02:06:30.130Z,33.90
2018-12-14T02:07:30.104Z,32.20
2018-12-14T02:08:30.076Z,31.00
2018-12-14T02:09:30.053Z,32.20
2018-12-14T02:10:30.023Z,31.60
2018-12-14T02:11:29.998Z,33.30
2018-12-14T02:12:29.973Z,31.90
2018-12-14T02:13:29.946Z,31.30
2018-12-14T02:14:29.926Z,31.20
2018-12-14T02:15:29.894Z,32.00
2018-12-14T02:16:29.868Z,30.70
2018-12-14T02:17:29.839Z,32.30
2018-12-14T02:18:29.814Z,31.70
2018-12-14T02:19:29.786Z,31.50
2018-12-14T02:20:29.766Z,32.70
2018-12-14T02:21:29.738Z,31.80
2018-12-14T02:22:29.718Z,33.20
2018-12-14T02:23:29.682Z,32.60
2018-12-14T02:24:29.673Z,32.80
2018-12-14T02:25:29.628Z,33.10
2018-12-14T02:26:29.602Z,31.70
2018-12-14T02:27:29.575Z,33.00
2018-12-14T02:28:29.550Z,32.90
2018-12-14T02:29:29.524Z,33.50
2018-12-14T02:30:29.500Z,33.60
2018-12-14T02:31:29.470Z,34.40
2018-12-14T02:32:29.441Z,34.90
2018-12-14T02:33:29.417Z,35.00
2018-12-14T02:34:29.402Z,34.80
2018-12-14T02:35:29.362Z,35.80
2018-12-14T02:36:29.404Z,36.30
2018-12-14T02:37:29.311Z,33.10
2018-12-14T02:38:29.283Z,34.40
2018-12-14T02:39:29.257Z,33.90
2018-12-14T02:40:29.231Z,34.40
2018-12-14T02:41:29.207Z,33.70
2018-12-14T02:42:29.178Z,33.70
2018-12-14T02:43:29.154Z,35.40
2018-12-14T02:44:29.124Z,34.00
2018-12-14T02:45:29.098Z,33.30
2018-12-14T02:46:29.072Z,36.30
2018-12-14T02:47:29.043Z,35.20
2018-12-14T02:48:29.019Z,34.80
2018-12-14T02:49:28.991Z,33.20
2018-12-14T02:50:28.965Z,34.30
2018-12-14T02:51:28.941Z,34.30
2018-12-14T02:52:28.912Z,35.20
2018-12-14T02:53:28.884Z,34.70
2018-12-14T02:54:28.863Z,33.60
2018-12-14T02:55:28.837Z,36.40
2018-12-14T02:56:28.807Z,35.90
2018-12-14T02:57:28.780Z,35.90
2018-12-14T02:58:28.756Z,34.70
2018-12-14T02:59:28.728Z,33.90
2018-12-14T03:00:28.699Z,34.50
2018-12-14T03:01:28.675Z,35.20
2018-12-14T03:02:28.649Z,34.90
2018-12-14T03:03:28.622Z,35.40
2018-12-14T03:04:28.602Z,35.40
2018-12-14T03:05:28.565Z,33.20
2018-12-14T03:06:28.542Z,33.50
2018-12-14T03:07:28.516Z,35.10
2018-12-14T03:08:28.488Z,33.40
2018-12-14T03:09:28.460Z,34.20
2018-12-14T03:10:28.433Z,35.20
2018-12-14T03:11:28.408Z,34.40
2018-12-14T03:12:28.382Z,34.40
2018-12-14T03:13:28.357Z,34.40
2018-12-14T03:14:28.327Z,34.70
2018-12-14T03:15:28.302Z,33.40
2018-12-14T03:16:28.276Z,34.80
2018-12-14T03:17:28.250Z,33.80
2018-12-14T03:18:28.221Z,34.60
2018-12-14T03:19:28.195Z,34.10
2018-12-14T03:20:28.172Z,34.80
2018-12-14T03:21:28.146Z,34.50
2018-12-14T03:22:28.117Z,36.00
2018-12-14T03:23:28.091Z,35.90
2018-12-14T03:24:28.068Z,34.60
2018-12-14T03:25:28.036Z,35.50
2018-12-14T03:26:28.009Z,34.80
2018-12-14T03:27:27.986Z,33.50
2018-12-14T03:28:27.959Z,33.20
2018-12-14T03:29:27.931Z,33.00
2018-12-14T03:30:27.906Z,33.50
2018-12-14T03:31:27.880Z,34.30
2018-12-14T03:32:27.869Z,34.10
2018-12-14T03:33:27.823Z,37.10
2018-12-14T03:34:27.797Z,35.20
2018-12-14T03:35:27.771Z,34.50
2018-12-14T03:36:27.755Z,35.10
2018-12-14T03:37:27.718Z,35.00
2018-12-14T03:38:27.690Z,34.50
2018-12-14T03:39:27.664Z,34.30
2018-12-14T03:40:27.667Z,33.80
2018-12-14T03:41:27.611Z,35.10
2018-12-14T03:42:33.933Z,35.30
2018-12-14T03:43:27.563Z,33.40
2018-12-14T03:44:27.535Z,34.00
2018-12-14T03:45:27.508Z,37.20
2018-12-14T03:46:27.479Z,34.60
2018-12-14T03:47:27.463Z,34.50
2018-12-14T03:48:27.426Z,35.20
2018-12-14T03:49:27.397Z,35.00
2018-12-14T03:50:27.373Z,33.70
2018-12-14T03:51:27.351Z,36.10
2018-12-14T03:52:27.322Z,34.90
2018-12-14T03:53:27.292Z,35.00
2018-12-14T03:54:27.270Z,35.10
2018-12-14T03:55:27.244Z,36.10
2018-12-14T03:56:27.224Z,33.10
2018-12-14T03:57:27.189Z,34.00
2018-12-14T03:58:27.164Z,33.40
2018-12-14T03:59:27.138Z,34.60
2018-12-14T04:00:27.111Z,34.20
2018-12-14T04:01:27.080Z,33.30
2018-12-14T04:02:27.054Z,34.30
2018-12-14T04:03:27.031Z,31.90
2018-12-14T04:04:27.002Z,33.00
2018-12-14T04:05:26.974Z,35.90
2018-12-14T04:06:26.960Z,33.20
2018-12-14T04:07:26.923Z,33.10
2018-12-14T04:08:26.895Z,33.10
2018-12-14T04:09:26.865Z,33.20
2018-12-14T04:10:26.859Z,33.00
2018-12-14T04:11:26.818Z,35.90
2018-12-14T04:12:26.794Z,34.40
2018-12-14T04:13:26.761Z,33.70
2018-12-14T04:14:26.736Z,35.20
2018-12-14T04:15:26.710Z,33.80
2018-12-14T04:16:26.686Z,34.10
2018-12-14T04:17:26.655Z,32.60
2018-12-14T04:18:26.629Z,33.30
2018-12-14T04:19:26.602Z,31.50
2018-12-14T04:20:26.575Z,34.30
2018-12-14T04:21:26.557Z,34.60
2018-12-14T04:22:26.529Z,34.60
2018-12-14T04:23:26.493Z,34.70
2018-12-14T04:24:26.483Z,32.60
2018-12-14T04:25:26.444Z,34.00
2018-12-14T04:26:26.413Z,34.40
2018-12-14T04:27:26.388Z,35.70
2018-12-14T04:28:26.362Z,34.00
2018-12-14T04:29:26.337Z,37.30
2018-12-14T04:30:26.310Z,34.40
2018-12-14T04:31:26.282Z,34.70
2018-12-14T04:32:26.255Z,33.30
2018-12-14T04:33:26.227Z,31.20
2018-12-14T04:34:26.215Z,32.30
2018-12-14T04:35:26.222Z,35.20
2018-12-14T04:36:26.152Z,33.80
2018-12-14T04:37:26.121Z,33.40
2018-12-14T04:38:26.097Z,33.70
2018-12-14T04:39:26.070Z,32.60
2018-12-14T04:40:26.055Z,35.20
2018-12-14T04:41:26.015Z,34.60
2018-12-14T04:42:26.006Z,33.50
2018-12-14T04:43:25.962Z,34.20
2018-12-14T04:44:25.937Z,32.80
2018-12-14T04:45:25.908Z,33.90
2018-12-14T04:46:25.881Z,34.10
2018-12-14T04:47:25.856Z,32.80
2018-12-14T04:48:25.829Z,34.00
2018-12-14T04:49:25.802Z,33.90
2018-12-14T04:50:25.774Z,33.00
2018-12-14T04:51:25.750Z,33.50
2018-12-14T04:52:25.724Z,33.30
2018-12-14T04:53:25.695Z,34.30
2018-12-14T04:54:25.755Z,32.70
2018-12-14T04:55:25.642Z,32.80
2018-12-14T04:56:25.620Z,33.40
2018-12-14T04:57:25.591Z,35.60
2018-12-14T04:58:25.568Z,33.90
2018-12-14T04:59:25.537Z,33.20
2018-12-14T05:00:25.525Z,34.30
2018-12-14T05:01:25.482Z,33.90
2018-12-14T05:02:25.460Z,32.90
2018-12-14T05:03:25.433Z,34.90
2018-12-14T05:04:25.423Z,34.70
2018-12-14T05:05:25.377Z,33.70
2018-12-14T05:06:25.354Z,33.80
2018-12-14T05:07:25.327Z,33.30
2018-12-14T05:08:25.300Z,33.80
2018-12-14T05:09:25.274Z,35.60
2018-12-14T05:10:25.245Z,31.90
2018-12-14T05:11:25.219Z,35.10
2018-12-14T05:12:25.191Z,34.70
2018-12-14T05:13:25.164Z,34.20
2018-12-14T05:14:25.139Z,33.40
2018-12-14T05:15:25.113Z,35.60
2018-12-14T05:16:25.085Z,33.00
2018-12-14T05:17:25.059Z,33.80
2018-12-14T05:18:25.032Z,33.10
2018-12-14T05:19:25.007Z,34.70
2018-12-14T05:20:24.983Z,35.20
2018-12-14T05:21:24.953Z,33.50
2018-12-14T05:22:24.925Z,36.30
2018-12-14T05:23:24.899Z,34.60
2018-12-14T05:24:24.879Z,32.30
2018-12-14T05:25:24.853Z,32.00
2018-12-14T05:26:24.819Z,33.50
2018-12-14T05:27:24.798Z,35.20
2018-12-14T05:28:24.768Z,33.40
2018-12-14T05:29:24.749Z,35.40
2018-12-14T05:30:24.726Z,34.70
2018-12-14T05:31:24.685Z,35.30
2018-12-14T05:32:24.662Z,36.00
2018-12-14T05:33:24.633Z,32.90
2018-12-14T05:34:24.612Z,34.10
2018-12-14T05:35:24.581Z,32.30
2018-12-14T05:36:24.563Z,33.20
2018-12-14T05:37:24.528Z,35.80
2018-12-14T05:38:24.501Z,33.60
2018-12-14T05:39:24.475Z,35.60
2018-12-14T05:40:24.449Z,33.90
2018-12-14T05:41:24.767Z,34.70
2018-12-14T05:42:24.442Z,36.20
2018-12-14T05:43:24.700Z,36.10
2018-12-14T05:44:24.663Z,33.10
2018-12-14T05:45:24.518Z,35.70
2018-12-14T05:46:24.617Z,34.40
2018-12-14T05:47:24.273Z,34.70
2018-12-14T05:48:24.234Z,35.20
2018-12-14T05:49:24.212Z,37.50
2018-12-14T05:50:24.194Z,32.90
2018-12-14T05:51:25.088Z,33.60
2018-12-14T05:52:24.132Z,34.40
2018-12-14T05:53:24.102Z,34.70
2018-12-14T05:54:24.816Z,35.50
2018-12-14T05:55:24.058Z,37.40
2018-12-14T05:56:24.022Z,36.70
2018-12-14T05:57:23.994Z,36.40
2018-12-14T05:58:23.975Z,36.40
2018-12-14T05:59:23.946Z,32.70
2018-12-14T06:00:23.920Z,34.10
2018-12-14T06:01:24.206Z,35.40
2018-12-14T06:02:24.194Z,35.20
2018-12-14T06:03:24.040Z,34.90
2018-12-14T06:04:24.148Z,33.80
2018-12-14T06:06:24.291Z,34.50
2018-12-14T06:07:24.048Z,37.30
2018-12-14T06:08:24.005Z,36.20
2018-12-14T06:09:23.978Z,35.00
2018-12-14T06:10:23.652Z,35.80
2018-12-14T06:11:24.164Z,37.00
2018-12-14T06:12:24.117Z,33.60
2018-12-14T06:13:23.575Z,35.20
2018-12-14T06:14:24.072Z,35.20
2018-12-14T06:15:24.039Z,36.40
2018-12-14T06:16:23.490Z,35.60
2018-12-14T06:17:24.387Z,34.40
2018-12-14T06:18:23.460Z,36.00
2018-12-14T06:19:23.434Z,36.00
2018-12-14T06:20:23.583Z,36.80
2018-12-14T06:21:23.674Z,32.60
2018-12-14T06:22:23.331Z,34.40
2018-12-14T06:23:23.303Z,36.20
2018-12-14T06:24:23.335Z,35.30
2018-12-14T06:25:23.248Z,34.00
2018-12-14T06:27:23.514Z,33.60
2018-12-14T06:28:23.487Z,33.60
2018-12-14T06:29:23.177Z,34.70
2018-12-14T06:30:23.436Z,35.00
2018-12-14T06:31:23.123Z,33.30
2018-12-14T06:32:23.390Z,36.10
2018-12-14T06:33:23.050Z,35.40
2018-12-14T06:34:23.009Z,36.50
2018-12-14T06:35:23.514Z,36.40
2018-12-14T06:36:22.957Z,39.30
2018-12-14T06:37:22.964Z,36.40
2018-12-14T06:38:22.910Z,34.80
2018-12-14T06:39:23.177Z,38.00
2018-12-14T06:40:22.854Z,37.40
2018-12-14T06:41:22.836Z,36.10
2018-12-14T06:42:23.122Z,41.00
2018-12-14T06:43:22.768Z,40.20
2018-12-14T06:44:22.743Z,39.10
2018-12-14T06:45:22.755Z,43.30
2018-12-14T06:46:22.689Z,37.80
2018-12-14T06:47:22.670Z,41.10
2018-12-14T06:48:22.641Z,44.40
2018-12-14T06:49:22.610Z,39.10
2018-12-14T06:50:22.585Z,39.90
2018-12-14T06:51:22.558Z,39.20
2018-12-14T06:52:22.531Z,37.40
2018-12-14T06:53:22.504Z,40.10
2018-12-14T06:54:22.477Z,36.10
2018-12-14T06:55:22.451Z,38.60
2018-12-14T06:56:22.424Z,39.50
2018-12-14T06:57:22.405Z,39.20
2018-12-14T06:58:22.372Z,42.00
2018-12-14T06:59:22.352Z,41.50
2018-12-14T07:00:22.320Z,38.80
2018-12-14T07:01:22.286Z,37.70
2018-12-14T07:02:22.262Z,36.60
2018-12-14T07:03:22.242Z,35.40
2018-12-14T07:04:22.211Z,37.70
2018-12-14T07:05:22.182Z,37.60
2018-12-14T07:06:22.156Z,37.00
2018-12-14T07:07:22.128Z,37.70
2018-12-14T07:08:22.103Z,37.70
2018-12-14T07:09:22.078Z,37.90
2018-12-14T07:10:22.049Z,36.60
2018-12-14T07:11:22.024Z,38.30
2018-12-14T07:12:21.996Z,36.80
2018-12-14T07:13:22.137Z,38.30
2018-12-14T07:14:21.946Z,37.10
2018-12-14T07:15:21.917Z,36.70
2018-12-14T07:16:21.896Z,39.80
2018-12-14T07:17:21.861Z,37.50
2018-12-14T07:18:21.835Z,36.40
2018-12-14T07:19:21.807Z,37.70
2018-12-14T07:20:21.787Z,38.80
2018-12-14T07:21:21.755Z,39.40
2018-12-14T07:22:21.766Z,37.10
2018-12-14T07:23:21.707Z,38.20
2018-12-14T07:24:21.677Z,38.30
2018-12-14T07:25:21.651Z,38.80
2018-12-14T07:26:21.622Z,39.40
2018-12-14T07:27:21.594Z,37.90
2018-12-14T07:28:21.570Z,42.40
2018-12-14T07:29:21.540Z,38.80
2018-12-14T07:30:21.514Z,36.30
2018-12-14T07:31:21.487Z,37.70
2018-12-14T07:32:21.462Z,38.80
2018-12-14T07:33:21.443Z,38.30
2018-12-14T07:34:21.409Z,36.00
2018-12-14T07:35:21.380Z,38.40
2018-12-14T07:36:21.355Z,39.60
2018-12-14T07:37:21.327Z,38.40
2018-12-14T07:38:21.300Z,38.50
2018-12-14T07:39:21.272Z,38.00
2018-12-14T07:40:21.249Z,38.10
2018-12-14T07:41:21.227Z,36.80
2018-12-14T07:42:21.192Z,37.80
2018-12-14T07:43:21.166Z,39.30
2018-12-14T07:44:21.190Z,37.00
2018-12-14T07:45:21.111Z,39.50
2018-12-14T07:46:21.085Z,36.40
2018-12-14T07:47:21.067Z,35.10
2018-12-14T07:48:21.031Z,36.80
2018-12-14T07:49:21.004Z,38.80
2018-12-14T07:50:20.977Z,36.80
2018-12-14T07:51:20.950Z,37.10
2018-12-14T07:52:20.926Z,38.20
2018-12-14T07:53:20.895Z,35.80
2018-12-14T07:54:20.871Z,38.20
2018-12-14T07:55:20.846Z,36.40
2018-12-14T07:56:20.817Z,36.30
2018-12-14T07:57:20.793Z,38.10
2018-12-14T07:58:20.763Z,37.10
2018-12-14T07:59:20.737Z,36.50
2018-12-14T08:00:20.711Z,39.60
2018-12-14T08:01:20.683Z,38.10
2018-12-14T08:02:20.658Z,37.40
2018-12-14T08:03:20.629Z,37.60
2018-12-14T08:04:20.602Z,38.20
2018-12-14T08:05:20.576Z,39.10
2018-12-14T08:06:20.548Z,39.90
2018-12-14T08:07:20.522Z,37.20
2018-12-14T08:08:20.495Z,40.10
2018-12-14T08:09:20.467Z,38.70
2018-12-14T08:10:20.445Z,37.80
2018-12-14T08:11:20.414Z,37.40
2018-12-14T08:12:20.390Z,40.70
2018-12-14T08:13:20.362Z,38.40
2018-12-14T08:14:20.336Z,40.70
2018-12-14T08:15:20.309Z,37.50
2018-12-14T08:16:20.282Z,37.20
2018-12-14T08:17:20.255Z,35.30
2018-12-14T08:18:20.227Z,41.20
2018-12-14T08:19:20.203Z,39.00
2018-12-14T08:20:20.178Z,37.10
2018-12-14T08:21:20.148Z,38.50
2018-12-14T08:22:20.130Z,37.80
2018-12-14T08:23:20.096Z,37.30
2018-12-14T08:24:20.068Z,42.30
2018-12-14T08:25:20.046Z,41.00
2018-12-14T08:26:20.023Z,38.90
2018-12-14T08:27:19.997Z,37.70
2018-12-14T08:28:19.961Z,36.90
2018-12-14T08:29:19.947Z,39.10
2018-12-14T08:30:19.910Z,37.40
2018-12-14T08:31:19.880Z,36.80
2018-12-14T08:32:19.854Z,41.10
2018-12-14T08:33:19.832Z,37.90
2018-12-14T08:34:19.803Z,37.40
2018-12-14T08:35:19.778Z,38.50
2018-12-14T08:36:19.749Z,38.30
2018-12-14T08:37:19.724Z,37.60
2018-12-14T08:38:19.694Z,37.20
2018-12-14T08:39:19.668Z,37.50
2018-12-14T08:40:19.644Z,39.20
2018-12-14T08:41:19.612Z,39.30
2018-12-14T08:42:19.587Z,38.30
2018-12-14T08:43:19.567Z,36.80
2018-12-14T08:44:19.535Z,39.10
2018-12-14T08:45:19.505Z,40.00
2018-12-14T08:46:19.492Z,40.50
2018-12-14T08:47:19.452Z,38.20
2018-12-14T08:48:19.424Z,38.40
2018-12-14T08:49:19.405Z,40.70
2018-12-14T08:50:19.370Z,37.20
2018-12-14T08:51:19.344Z,37.00
2018-12-14T08:52:19.318Z,37.60
2018-12-14T08:53:19.296Z,36.50
2018-12-14T08:54:19.277Z,37.90
2018-12-14T08:55:19.242Z,37.60
2018-12-14T08:56:19.211Z,36.80
2018-12-14T08:57:19.185Z,37.20
2018-12-14T08:58:19.159Z,37.70
2018-12-14T08:59:19.141Z,40.10
2018-12-14T09:00:19.104Z,38.10
2018-12-14T09:01:19.077Z,37.80
2018-12-14T09:02:19.056Z,38.00
2018-12-14T09:03:19.024Z,37.80
2018-12-14T09:04:18.997Z,39.10
2018-12-14T09:05:18.970Z,37.40
2018-12-14T09:06:18.946Z,38.20
2018-12-14T09:07:24.395Z,38.10
2018-12-14T09:08:18.891Z,36.30
2018-12-14T09:09:18.868Z,37.80
2018-12-14T09:10:18.836Z,40.30
2018-12-14T09:11:18.822Z,37.40
2018-12-14T09:12:18.795Z,35.20
2018-12-14T09:13:18.763Z,37.00
2018-12-14T09:14:18.731Z,36.90
2018-12-14T09:15:18.707Z,35.60
2018-12-14T09:16:18.681Z,36.00
2018-12-14T09:17:18.660Z,36.50
2018-12-14T09:18:18.638Z,37.80
2018-12-14T09:19:18.598Z,37.90
2018-12-14T09:20:18.569Z,36.90
2018-12-14T09:21:18.541Z,35.70
2018-12-14T09:22:18.514Z,34.30
2018-12-14T09:23:18.495Z,34.10
2018-12-14T09:24:18.466Z,35.20
2018-12-14T09:25:18.442Z,34.70
2018-12-14T09:26:18.407Z,35.50
2018-12-14T09:27:18.388Z,35.90
2018-12-14T09:28:18.356Z,34.70
2018-12-14T09:29:18.328Z,35.20
2018-12-14T09:30:18.313Z,34.90
2018-12-14T09:31:18.280Z,35.50
2018-12-14T09:32:18.248Z,35.10
2018-12-14T09:33:18.220Z,33.40
2018-12-14T09:34:18.195Z,34.20
2018-12-14T09:35:18.180Z,36.10
2018-12-14T09:36:18.144Z,35.40
2018-12-14T09:37:18.121Z,36.70
2018-12-14T09:38:18.097Z,33.30
2018-12-14T09:39:18.060Z,34.50
2018-12-14T09:40:18.036Z,35.80
2018-12-14T09:41:18.004Z,34.90
2018-12-14T09:42:17.980Z,33.60
2018-12-14T09:43:17.955Z,32.70
2018-12-14T09:44:17.927Z,32.90
2018-12-14T09:45:17.901Z,31.40
2018-12-14T09:46:17.879Z,34.50
2018-12-14T09:47:17.854Z,32.20
2018-12-14T09:48:17.819Z,31.20
2018-12-14T09:49:17.798Z,33.00
2018-12-14T09:50:17.773Z,31.10
2018-12-14T09:51:17.746Z,35.30
2018-12-14T09:52:17.724Z,32.50
2018-12-14T09:53:17.690Z,30.50
2018-12-14T09:54:17.668Z,31.90
2018-12-14T09:55:17.637Z,31.10
2018-12-14T09:56:17.610Z,31.40
2018-12-14T09:57:17.584Z,30.20
2018-12-14T09:58:17.560Z,33.20
2018-12-14T09:59:17.532Z,30.20
2018-12-14T10:00:17.502Z,32.60
2018-12-14T10:01:17.473Z,30.30
2018-12-14T10:02:17.446Z,30.80
2018-12-14T10:03:17.422Z,30.50
2018-12-14T10:04:17.405Z,30.50
2018-12-14T10:05:17.374Z,30.30
2018-12-14T10:06:17.341Z,30.10
2018-12-14T10:07:17.317Z,28.20
2018-12-14T10:08:17.294Z,28.40
2018-12-14T10:09:17.265Z,29.10
2018-12-14T10:10:17.236Z,30.00
2018-12-14T10:11:17.213Z,30.50
2018-12-14T10:12:17.194Z,30.60
2018-12-14T10:13:17.153Z,29.40
2018-12-14T10:14:17.129Z,28.30
2018-12-14T10:15:17.100Z,30.40
2018-12-14T10:16:17.075Z,31.00
2018-12-14T10:17:17.055Z,30.00
2018-12-14T10:18:17.031Z,30.40
2018-12-14T10:19:16.997Z,30.70
2018-12-14T10:20:16.968Z,30.80
2018-12-14T10:21:16.947Z,28.20
2018-12-14T10:22:16.914Z,30.00
2018-12-14T10:23:16.892Z,29.30
2018-12-14T10:24:16.863Z,28.10
2018-12-14T10:25:16.835Z,26.90
2018-12-14T10:26:16.805Z,28.90
2018-12-14T10:27:16.784Z,27.70
2018-12-14T10:28:16.761Z,28.10
2018-12-14T10:29:16.729Z,28.30
2018-12-14T10:30:16.728Z,28.00
2018-12-14T10:31:16.696Z,27.10
2018-12-14T10:32:16.653Z,26.00
2018-12-14T10:33:16.623Z,28.20
2018-12-14T10:34:16.599Z,27.50
2018-12-14T10:35:16.568Z,28.20
2018-12-14T10:36:16.542Z,27.10
2018-12-14T10:37:16.522Z,26.50
2018-12-14T10:38:16.489Z,28.00
2018-12-14T10:39:16.466Z,25.70
2018-12-14T10:40:16.436Z,27.90
2018-12-14T10:41:16.414Z,26.50
2018-12-14T10:42:16.382Z,26.50
2018-12-14T10:43:16.361Z,26.40
2018-12-14T10:44:16.341Z,26.00
2018-12-14T10:45:16.306Z,26.10
2018-12-14T10:46:16.279Z,24.60
2018-12-14T10:47:16.254Z,25.70
2018-12-14T10:48:16.230Z,25.90
2018-12-14T10:49:16.208Z,25.40
2018-12-14T10:50:16.172Z,25.90
2018-12-14T10:51:16.145Z,26.30
2018-12-14T10:52:16.119Z,27.10
2018-12-14T10:53:16.094Z,24.80
2018-12-14T10:54:16.068Z,29.00
2018-12-14T10:55:16.039Z,27.00
2018-12-14T10:56:16.017Z,29.00
2018-12-14T10:57:16.309Z,30.40
2018-12-14T10:58:15.963Z,29.70
2018-12-14T10:59:15.934Z,26.20
2018-12-14T11:00:15.915Z,25.70
2018-12-14T11:01:15.881Z,26.10
2018-12-14T11:02:15.853Z,24.70
2018-12-14T11:03:15.827Z,25.40
2018-12-14T11:04:15.809Z,25.90
2018-12-14T11:05:15.774Z,25.70
2018-12-14T11:06:15.749Z,25.20
2018-12-14T11:07:15.721Z,25.50
2018-12-14T11:08:15.697Z,25.00
2018-12-14T11:09:15.666Z,25.50
2018-12-14T11:10:15.651Z,25.90
2018-12-14T11:11:15.616Z,26.70
2018-12-14T11:12:15.597Z,25.90
2018-12-14T11:13:15.562Z,24.40
2018-12-14T11:14:15.541Z,28.00
2018-12-14T11:15:15.511Z,24.30
2018-12-14T11:16:15.486Z,23.00
2018-12-14T11:17:15.457Z,23.20
2018-12-14T11:18:15.433Z,23.60
2018-12-14T11:19:15.408Z,23.30
2018-12-14T11:20:15.380Z,23.70
2018-12-14T11:21:15.356Z,24.60
2018-12-14T11:22:15.327Z,23.50
2018-12-14T11:23:15.321Z,24.40
2018-12-14T11:24:15.276Z,22.20
2018-12-14T11:25:15.246Z,24.70
2018-12-14T11:26:15.222Z,23.30
2018-12-14T11:27:15.201Z,22.50
2018-12-14T11:28:15.174Z,24.10
2018-12-14T11:29:15.146Z,23.90
2018-12-14T11:30:15.115Z,23.40
2018-12-14T11:31:15.088Z,23.30
2018-12-14T11:32:15.061Z,23.30
2018-12-14T11:33:15.035Z,23.60
2018-12-14T11:34:15.018Z,24.20
2018-12-14T11:35:14.983Z,24.20
2018-12-14T11:36:14.956Z,23.40
2018-12-14T11:37:14.930Z,25.10
2018-12-14T11:38:14.910Z,24.50
2018-12-14T11:39:14.879Z,23.60
2018-12-14T11:40:14.864Z,24.20
2018-12-14T11:41:18.483Z,23.30
2018-12-14T11:42:14.801Z,24.90
2018-12-14T11:43:14.779Z,23.70
2018-12-14T11:44:20.306Z,22.70
2018-12-14T11:45:14.720Z,23.20
2018-12-14T11:46:14.692Z,23.80
2018-12-14T11:47:18.160Z,25.60
2018-12-14T11:48:14.640Z,23.50
2018-12-14T11:49:14.616Z,23.80
2018-12-14T11:50:14.589Z,23.30
2018-12-14T11:51:14.566Z,23.80
2018-12-14T11:52:14.535Z,24.20
2018-12-14T11:53:14.508Z,23.70
2018-12-14T11:54:14.480Z,22.80
2018-12-14T11:55:14.463Z,23.00
2018-12-14T11:56:14.428Z,25.40
2018-12-14T11:57:14.402Z,24.80
2018-12-14T11:58:14.380Z,25.80
2018-12-14T11:59:14.358Z,24.70
2018-12-14T12:00:14.322Z,24.70
2018-12-14T12:01:14.305Z,24.60
2018-12-14T12:02:14.270Z,25.10
2018-12-14T12:03:14.244Z,24.10
2018-12-14T12:04:14.219Z,24.50
2018-12-14T12:05:14.191Z,23.90
2018-12-14T12:06:14.186Z,24.80
2018-12-14T12:07:14.138Z,22.50
2018-12-14T12:08:14.125Z,25.60
2018-12-14T12:09:14.084Z,23.20
2018-12-14T12:10:14.062Z,23.40
2018-12-14T12:11:14.036Z,25.00
2018-12-14T12:12:14.006Z,25.10
2018-12-14T12:13:13.978Z,24.10
2018-12-14T12:14:13.966Z,25.20
2018-12-14T12:15:13.927Z,24.80
2018-12-14T12:16:13.957Z,23.10
2018-12-14T12:17:13.877Z,23.40
2018-12-14T12:18:13.848Z,22.80
2018-12-14T12:19:13.822Z,24.60
2018-12-14T12:20:13.799Z,23.30
2018-12-14T12:21:13.770Z,23.60
2018-12-14T12:22:13.742Z,25.00
2018-12-14T12:23:13.714Z,25.00
2018-12-14T12:24:13.692Z,25.10
2018-12-14T12:25:13.670Z,24.60
2018-12-14T12:26:13.634Z,24.50
2018-12-14T12:27:13.611Z,25.10
2018-12-14T12:28:13.583Z,26.60
2018-12-14T12:29:13.559Z,24.30
2018-12-14T12:30:13.534Z,24.30
2018-12-14T12:31:13.507Z,25.10
2018-12-14T12:32:13.479Z,23.10
2018-12-14T12:33:13.450Z,23.90
2018-12-14T12:34:13.428Z,24.30
2018-12-14T12:35:13.400Z,24.10
2018-12-14T12:36:13.372Z,22.60
2018-12-14T12:37:13.352Z,23.50
2018-12-14T12:38:13.321Z,25.00
2018-12-14T12:39:13.293Z,25.30
2018-12-14T12:40:13.267Z,24.60
2018-12-14T12:41:13.249Z,23.10
2018-12-14T12:42:13.218Z,24.00
2018-12-14T12:43:13.187Z,24.00
2018-12-14T12:44:13.162Z,23.20
2018-12-14T12:45:13.146Z,23.90
2018-12-14T12:46:13.110Z,22.40
2018-12-14T12:47:13.092Z,24.30
2018-12-14T12:48:13.059Z,24.40
2018-12-14T12:49:13.036Z,23.40
2018-12-14T12:50:13.005Z,22.70
2018-12-14T12:51:12.985Z,25.00
2018-12-14T12:52:12.956Z,23.80
2018-12-14T12:53:12.934Z,22.60
2018-12-14T12:54:12.903Z,24.10