createdAt,value
2019-04-04T00:00:35.800Z,0.00
2019-04-04T00:01:35.794Z,0.00
2019-04-04T00:02:35.743Z,0.00
2019-04-04T00:03:35.755Z,0.00
2019-04-04T00:04:35.778Z,0.00
2019-04-04T00:05:35.708Z,0.00
2019-04-04T00:06:35.702Z,0.00
2019-04-04T00:07:35.679Z,0.00
2019-04-04T00:08:35.695Z,0.00
2019-04-04T00:09:35.659Z,0.00
2019-04-04T00:10:35.659Z,0.00
2019-04-04T00:11:36.866Z,0.00
2019-04-04T00:12:37.015Z,0.00
2019-04-04T00:13:35.638Z,0.00
2019-04-04T00:14:35.701Z,0.00
2019-04-04T00:15:35.592Z,0.00
2019-04-04T00:16:35.639Z,0.00
2019-04-04T00:17:35.607Z,0.00
2019-04-04T00:18:35.635Z,0.00
2019-04-04T00:19:36.439Z,0.00
2019-04-04T00:20:35.597Z,0.00
2019-04-04T00:21:35.538Z,0.00
2019-04-04T00:22:35.881Z,0.00
2019-04-04T00:23:37.791Z,0.00
2019-04-04T00:24:35.835Z,0.00
2019-04-04T00:25:36.287Z,0.00
2019-04-04T00:26:35.475Z,0.00
2019-04-04T00:27:35.533Z,0.00
2019-04-04T00:28:35.479Z,0.00
2019-04-04T00:29:35.536Z,0.00
2019-04-04T00:30:36.268Z,0.00
2019-04-04T00:31:36.300Z,0.00
2019-04-04T00:32:35.483Z,0.00
2019-04-04T00:33:35.461Z,0.00
2019-04-04T00:34:35.414Z,0.00
2019-04-04T00:35:35.494Z,0.00
2019-04-04T00:36:35.384Z,0.00
2019-04-04T00:37:36.189Z,0.00
2019-04-04T00:38:36.067Z,0.00
2019-04-04T00:39:35.385Z,0.00
2019-04-04T00:40:35.331Z,0.00
2019-04-04T00:41:36.354Z,0.00
2019-04-04T00:42:35.307Z,0.00
2019-04-04T00:43:35.298Z,0.00
2019-04-04T00:44:35.303Z,0.00
2019-04-04T00:45:36.285Z,0.00
2019-04-04T00:46:35.330Z,0.00
2019-04-04T00:47:35.267Z,0.00
2019-04-04T00:48:35.297Z,0.00
2019-04-04T00:49:35.641Z,0.00
2019-04-04T00:50:36.722Z,0.00
2019-04-04T00:51:35.244Z,0.00
2019-04-04T00:52:35.224Z,0.00
2019-04-04T00:53:35.224Z,0.00
2019-04-04T00:54:35.187Z,0.00
2019-04-04T00:55:35.182Z,0.00
2019-04-04T00:56:35.219Z,0.00
2019-04-04T00:57:35.198Z,0.00
2019-04-04T00:58:35.147Z,0.00
2019-04-04T00:59:35.169Z,0.00
2019-04-04T01:00:35.119Z,0.00
2019-04-04T01:01:35.767Z,0.00
2019-04-04T01:02:35.104Z,0.00
2019-04-04T01:03:35.146Z,0.00
2019-04-04T01:04:35.076Z,0.00
2019-04-04T01:05:35.274Z,0.00
2019-04-04T01:06:35.071Z,0.00
2019-04-04T01:07:35.819Z,0.00
2019-04-04T01:08:37.998Z,0.00
2019-04-04T01:09:35.027Z,0.00
2019-04-04T01:10:35.031Z,0.00
2019-04-04T01:11:35.063Z,0.00
2019-04-04T01:12:35.015Z,0.00
2019-04-04T01:13:34.988Z,0.00
2019-04-04T01:14:34.978Z,0.00
2019-04-04T01:15:34.955Z,0.00
2019-04-04T01:16:35.000Z,0.00
2019-04-04T01:17:35.648Z,0.00
2019-04-04T01:18:36.937Z,0.00
2019-04-04T01:19:34.944Z,0.00
2019-04-04T01:20:34.909Z,0.00
2019-04-04T01:21:34.893Z,0.00
2019-04-04T01:22:34.887Z,0.00
2019-04-04T01:23:35.317Z,0.00
2019-04-04T01:24:34.912Z,0.00
2019-04-04T01:25:35.363Z,0.00
2019-04-04T01:26:35.154Z,0.00
2019-04-04T01:27:36.942Z,0.00
2019-04-04T01:28:34.890Z,0.00
2019-04-04T01:29:34.869Z,0.00
2019-04-04T01:30:34.930Z,0.00
2019-04-04T01:31:34.822Z,0.00
2019-04-04T01:32:35.833Z,0.00
2019-04-04T01:33:34.773Z,0.00
2019-04-04T01:34:34.759Z,0.00
2019-04-04T01:35:34.758Z,0.00
2019-04-04T01:36:34.757Z,0.00
2019-04-04T01:37:34.745Z,0.00
2019-04-04T01:38:34.780Z,0.00
2019-04-04T01:39:34.702Z,0.00
2019-04-04T01:40:34.724Z,0.00
2019-04-04T01:41:36.236Z,0.00
2019-04-04T01:42:37.665Z,0.00
2019-04-04T01:43:34.725Z,0.00
2019-04-04T01:44:34.702Z,0.00
2019-04-04T01:45:34.704Z,0.00
2019-04-04T01:46:34.629Z,0.00
2019-04-04T01:47:34.674Z,0.00
2019-04-04T01:48:34.654Z,0.00
2019-04-04T01:49:34.599Z,0.00
2019-04-04T01:50:34.607Z,0.00
2019-04-04T01:51:34.597Z,0.00
2019-04-04T01:52:34.600Z,0.00
2019-04-04T01:53:34.563Z,0.00
2019-04-04T01:54:34.608Z,0.00
2019-04-04T01:55:35.047Z,0.00
2019-04-04T01:56:35.041Z,0.00
2019-04-04T01:57:34.541Z,0.00
2019-04-04T01:58:34.507Z,0.00
2019-04-04T01:59:34.551Z,0.00
2019-04-04T02:00:35.264Z,0.00
2019-04-04T02:01:34.783Z,0.00
2019-04-04T02:02:34.540Z,0.00
2019-04-04T02:03:34.498Z,0.00
2019-04-04T02:04:34.447Z,0.00
2019-04-04T02:05:34.464Z,0.00
2019-04-04T02:06:34.433Z,0.00
2019-04-04T02:07:34.405Z,0.00
2019-04-04T02:08:34.391Z,0.00
2019-04-04T02:09:34.741Z,0.00
2019-04-04T02:10:34.879Z,0.00
2019-04-04T02:11:37.298Z,0.00
2019-04-04T02:12:34.356Z,0.00
2019-04-04T02:13:35.268Z,0.00
2019-04-04T02:14:34.336Z,0.00
2019-04-04T02:15:34.370Z,0.00
2019-04-04T02:16:34.313Z,0.00
2019-04-04T02:17:34.340Z,0.00
2019-04-04T02:18:34.296Z,0.00
2019-04-04T02:19:34.343Z,0.00
2019-04-04T02:20:34.270Z,0.00
2019-04-04T02:21:34.279Z,0.00
2019-04-04T02:22:34.251Z,0.00
2019-04-04T02:23:34.265Z,0.00
2019-04-04T02:24:34.451Z,0.00
2019-04-04T02:25:34.845Z,0.00
2019-04-04T02:26:36.135Z,0.00
2019-04-04T02:27:34.219Z,0.00
2019-04-04T02:28:34.268Z,0.00
2019-04-04T02:29:34.209Z,0.00
2019-04-04T02:30:34.821Z,0.00
2019-04-04T02:31:34.157Z,0.00
2019-04-04T02:32:34.160Z,0.00
2019-04-04T02:33:34.782Z,0.00
2019-04-04T02:34:37.398Z,0.00
2019-04-04T02:35:34.184Z,0.00
2019-04-04T02:36:34.196Z,0.00
2019-04-04T02:37:34.097Z,0.00
2019-04-04T02:38:34.277Z,0.00
2019-04-04T02:39:35.285Z,0.00
2019-04-04T02:40:34.064Z,0.00
2019-04-04T02:41:34.051Z,0.00
2019-04-04T02:42:34.083Z,0.00
2019-04-04T02:43:34.138Z,0.00
2019-04-04T02:44:34.097Z,0.00
2019-04-04T02:45:37.738Z,0.00
2019-04-04T02:46:34.006Z,0.00
2019-04-04T02:47:34.055Z,0.00
2019-04-04T02:48:33.996Z,0.00
2019-04-04T02:49:33.971Z,0.00
2019-04-04T02:50:35.648Z,0.00
2019-04-04T02:51:33.946Z,0.00
2019-04-04T02:52:34.023Z,0.00
2019-04-04T02:53:33.945Z,0.00
2019-04-04T02:54:33.950Z,0.00
2019-04-04T02:55:33.942Z,0.00
2019-04-04T02:56:35.986Z,0.00
2019-04-04T02:57:33.969Z,0.00
2019-04-04T02:58:33.876Z,0.00
2019-04-04T02:59:33.864Z,0.00
2019-04-04T03:00:33.871Z,0.00
2019-04-04T03:01:33.839Z,0.00
2019-04-04T03:02:36.246Z,0.00
2019-04-04T03:03:33.822Z,0.00
2019-04-04T03:04:33.811Z,0.00
2019-04-04T03:05:33.804Z,0.00
2019-04-04T03:06:33.886Z,0.00
2019-04-04T03:07:33.783Z,0.00
2019-04-04T03:08:36.755Z,0.00
2019-04-04T03:09:33.851Z,0.00
2019-04-04T03:10:33.792Z,0.00
2019-04-04T03:11:33.740Z,0.00
2019-04-04T03:12:33.725Z,0.00
2019-04-04T03:13:33.793Z,0.00
2019-04-04T03:14:36.519Z,0.00
2019-04-04T03:15:33.698Z,0.00
2019-04-04T03:16:33.712Z,0.00
2019-04-04T03:17:33.668Z,0.00
2019-04-04T03:18:34.841Z,0.00
2019-04-04T03:19:33.651Z,0.00
2019-04-04T03:20:33.653Z,0.00
2019-04-04T03:21:33.641Z,0.00
2019-04-04T03:22:33.710Z,0.00
2019-04-04T03:23:34.001Z,0.00
2019-04-04T03:24:33.595Z,0.00
2019-04-04T03:25:33.585Z,0.00
2019-04-04T03:26:33.596Z,0.00
2019-04-04T03:27:34.260Z,0.00
2019-04-04T03:28:33.579Z,0.00
2019-04-04T03:29:37.314Z,0.00
2019-04-04T03:30:33.555Z,0.00
2019-04-04T03:31:37.371Z,0.00
2019-04-04T03:32:33.535Z,0.00
2019-04-04T03:33:33.603Z,0.00
2019-04-04T03:34:34.408Z,0.00
2019-04-04T03:35:33.504Z,0.00
2019-04-04T03:36:34.027Z,0.00
2019-04-04T03:37:33.511Z,0.00
2019-04-04T03:38:33.472Z,0.00
2019-04-04T03:39:33.436Z,0.00
2019-04-04T03:40:33.477Z,0.00
2019-04-04T03:41:35.773Z,0.00
2019-04-04T03:42:33.438Z,0.00
2019-04-04T03:43:33.459Z,0.00
2019-04-04T03:44:33.466Z,0.00
2019-04-04T03:45:34.315Z,0.00
2019-04-04T03:46:38.328Z,0.00
2019-04-04T03:47:34.378Z,0.00
2019-04-04T03:48:33.495Z,0.00
2019-04-04T03:49:33.331Z,0.00
2019-04-04T03:50:33.360Z,0.00
2019-04-04T03:51:36.938Z,0.00
2019-04-04T03:52:33.306Z,0.00
2019-04-04T03:53:33.849Z,0.00
2019-04-04T03:54:33.276Z,0.00
2019-04-04T03:55:33.349Z,0.00
2019-04-04T03:56:38.961Z,0.00
2019-04-04T03:57:33.254Z,0.00
2019-04-04T03:58:33.301Z,0.00
2019-04-04T03:59:33.280Z,0.00
2019-04-04T04:00:33.216Z,0.00
2019-04-04T04:01:33.213Z,0.00
2019-04-04T04:02:33.227Z,0.00
2019-04-04T04:03:33.241Z,0.00
2019-04-04T04:04:33.199Z,0.00
2019-04-04T04:05:35.628Z,0.00
2019-04-04T04:06:33.152Z,0.00
2019-04-04T04:07:33.145Z,0.00
2019-04-04T04:08:33.130Z,0.00
2019-04-04T04:09:33.194Z,0.00
2019-04-04T04:10:33.845Z,0.00
2019-04-04T04:11:34.673Z,0.00
2019-04-04T04:12:33.098Z,0.00
2019-04-04T04:13:33.075Z,0.00
2019-04-04T04:14:33.072Z,0.00
2019-04-04T04:15:33.147Z,0.00
2019-04-04T04:16:35.916Z,0.00
2019-04-04T04:17:36.063Z,0.00
2019-04-04T04:18:33.038Z,0.00
2019-04-04T04:19:33.047Z,0.00
2019-04-04T04:20:36.297Z,0.00
2019-04-04T04:21:33.058Z,0.00
2019-04-04T04:22:33.006Z,0.00
2019-04-04T04:23:33.764Z,0.00
2019-04-04T04:24:32.990Z,0.00
2019-04-04T04:25:36.569Z,0.00
2019-04-04T04:26:32.995Z,0.00
2019-04-04T04:27:33.832Z,0.00
2019-04-04T04:28:32.918Z,0.00
2019-04-04T04:29:32.976Z,0.00
2019-04-04T04:30:32.921Z,0.00
2019-04-04T04:31:32.950Z,0.00
2019-04-04T04:32:37.032Z,0.00
2019-04-04T04:33:32.868Z,0.00
2019-04-04T04:34:33.948Z,0.00
2019-04-04T04:35:32.932Z,0.00
2019-04-04T04:36:32.842Z,0.00
2019-04-04T04:37:32.823Z,0.00
2019-04-04T04:38:32.818Z,0.00
2019-04-04T04:39:35.764Z,0.00
2019-04-04T04:40:34.765Z,0.00
2019-04-04T04:41:32.805Z,0.00
2019-04-04T04:42:32.775Z,0.00
2019-04-04T04:43:33.786Z,0.00
2019-04-04T04:44:32.831Z,0.00
2019-04-04T04:45:32.761Z,0.00
2019-04-04T04:46:32.805Z,0.00
2019-04-04T04:47:32.727Z,0.00
2019-04-04T04:48:32.706Z,0.00
2019-04-04T04:49:35.627Z,0.00
2019-04-04T04:50:34.270Z,0.00
2019-04-04T04:51:32.676Z,0.00
2019-04-04T04:52:33.535Z,0.00
2019-04-04T04:53:32.730Z,0.00
2019-04-04T04:54:32.717Z,0.00
2019-04-04T04:55:32.679Z,0.00
2019-04-04T04:56:32.814Z,0.00
2019-04-04T04:57:36.622Z,0.00
2019-04-04T04:58:32.665Z,0.00
2019-04-04T04:59:32.591Z,0.00
2019-04-04T05:00:33.281Z,0.00
2019-04-04T05:01:33.266Z,0.00
2019-04-04T05:02:32.648Z,0.00
2019-04-04T05:03:32.573Z,0.00
2019-04-04T05:04:32.607Z,0.00
2019-04-04T05:05:32.528Z,0.00
2019-04-04T05:06:35.221Z,0.00
2019-04-04T05:07:32.519Z,0.00
2019-04-04T05:08:32.536Z,0.00
2019-04-04T05:09:32.502Z,0.00
2019-04-04T05:10:32.483Z,5.62
2019-04-04T05:11:32.463Z,5.62
2019-04-04T05:12:32.471Z,5.62
2019-04-04T05:13:32.470Z,5.62
2019-04-04T05:14:32.786Z,5.62
2019-04-04T05:15:33.198Z,5.62
2019-04-04T05:16:33.259Z,5.62
2019-04-04T05:17:32.401Z,5.62
2019-04-04T05:18:32.403Z,5.62
2019-04-04T05:19:33.262Z,5.62
2019-04-04T05:20:32.455Z,5.62
2019-04-04T05:21:34.610Z,5.62
2019-04-04T05:22:32.354Z,5.62
2019-04-04T05:23:32.399Z,5.62
2019-04-04T05:24:33.332Z,5.62
2019-04-04T05:25:32.342Z,5.62
2019-04-04T05:26:34.390Z,5.62
2019-04-04T05:27:32.295Z,5.62
2019-04-04T05:28:33.307Z,5.62
2019-04-04T05:29:32.307Z,5.62
2019-04-04T05:30:32.272Z,5.62
2019-04-04T05:31:32.264Z,5.62
2019-04-04T05:32:32.426Z,5.62
2019-04-04T05:33:32.243Z,5.62
2019-04-04T05:34:32.230Z,11.25
2019-04-04T05:35:33.440Z,11.25
2019-04-04T05:36:32.218Z,11.25
2019-04-04T05:37:32.203Z,11.25
2019-04-04T05:38:32.208Z,11.25
2019-04-04T05:39:32.202Z,5.62
2019-04-04T05:40:32.214Z,11.25
2019-04-04T05:41:32.170Z,11.25
2019-04-04T05:42:33.597Z,11.25
2019-04-04T05:43:32.783Z,11.25
2019-04-04T05:44:34.217Z,11.25
2019-04-04T05:45:32.809Z,11.25
2019-04-04T05:46:32.100Z,11.25
2019-04-04T05:47:32.092Z,11.25
2019-04-04T05:48:32.103Z,11.25
2019-04-04T05:49:32.076Z,11.25
2019-04-04T05:50:32.117Z,16.88
2019-04-04T05:51:32.073Z,16.88
2019-04-04T05:52:32.670Z,16.88
2019-04-04T05:53:35.010Z,16.88
2019-04-04T05:54:32.091Z,16.88
2019-04-04T05:55:32.048Z,16.88
2019-04-04T05:56:32.289Z,16.88
2019-04-04T05:57:32.015Z,22.50
2019-04-04T05:58:32.048Z,22.50
2019-04-04T05:59:31.986Z,22.50
2019-04-04T06:00:31.962Z,22.50
2019-04-04T06:01:34.987Z,22.50
2019-04-04T06:02:31.960Z,22.50
2019-04-04T06:03:31.924Z,22.50
2019-04-04T06:04:31.904Z,22.50
2019-04-04T06:05:32.043Z,22.50
2019-04-04T06:06:33.447Z,22.50
2019-04-04T06:07:31.939Z,16.88
2019-04-04T06:08:31.862Z,16.88
2019-04-04T06:09:31.919Z,16.88
2019-04-04T06:10:31.838Z,16.88
2019-04-04T06:11:31.833Z,16.88
2019-04-04T06:12:31.850Z,11.25
2019-04-04T06:13:31.887Z,11.25
2019-04-04T06:14:31.813Z,16.88
2019-04-04T06:15:32.302Z,16.88
2019-04-04T06:16:33.040Z,16.88
2019-04-04T06:17:31.786Z,16.88
2019-04-04T06:18:31.794Z,16.88
2019-04-04T06:19:31.760Z,22.50
2019-04-04T06:20:31.754Z,22.50
2019-04-04T06:21:31.798Z,22.50
2019-04-04T06:22:32.403Z,28.12
2019-04-04T06:23:31.726Z,28.12
2019-04-04T06:24:31.708Z,28.12
2019-04-04T06:25:35.703Z,28.12
2019-04-04T06:26:31.672Z,28.12
2019-04-04T06:27:31.683Z,28.12
2019-04-04T06:28:31.656Z,28.12
2019-04-04T06:29:31.681Z,28.12
2019-04-04T06:30:42.644Z,28.12
2019-04-04T06:31:32.672Z,33.75
2019-04-04T06:32:31.785Z,33.75
2019-04-04T06:33:33.125Z,39.38
2019-04-04T06:34:31.670Z,39.38
2019-04-04T06:35:31.580Z,39.38
2019-04-04T06:36:31.668Z,39.38
2019-04-04T06:37:34.184Z,39.38
2019-04-04T06:38:31.544Z,45.00
2019-04-04T06:39:31.584Z,45.00
2019-04-04T06:40:31.601Z,45.00
2019-04-04T06:41:32.406Z,45.00
2019-04-04T06:42:35.693Z,45.00
2019-04-04T06:43:31.529Z,45.00
2019-04-04T06:44:31.503Z,50.62
2019-04-04T06:45:31.504Z,50.62
2019-04-04T06:46:31.516Z,56.25
2019-04-04T06:47:32.498Z,56.25
2019-04-04T06:48:33.847Z,61.88
2019-04-04T06:49:33.244Z,67.50
2019-04-04T06:50:31.421Z,73.12
2019-04-04T06:51:31.421Z,78.75
2019-04-04T06:52:31.513Z,84.38
2019-04-04T06:53:31.391Z,95.62
2019-04-04T06:54:31.441Z,95.62
2019-04-04T06:55:31.370Z,90.00
2019-04-04T06:56:32.117Z,84.38
2019-04-04T06:57:31.581Z,78.75
2019-04-04T06:58:31.372Z,73.12
2019-04-04T06:59:31.352Z,73.12
2019-04-04T07:00:31.318Z,73.12
2019-04-04T07:01:31.370Z,73.12
2019-04-04T07:02:31.330Z,73.12
2019-04-04T07:03:31.316Z,73.12
2019-04-04T07:04:32.958Z,73.12
2019-04-04T07:05:31.267Z,78.75
2019-04-04T07:06:31.264Z,78.75
2019-04-04T07:07:31.291Z,73.12
2019-04-04T07:08:31.303Z,73.12
2019-04-04T07:09:31.253Z,73.12
2019-04-04T07:10:31.225Z,73.12
2019-04-04T07:11:32.891Z,78.75
2019-04-04T07:12:31.198Z,78.75
2019-04-04T07:13:41.723Z,78.75
2019-04-04T07:14:45.133Z,84.38
2019-04-04T07:15:32.164Z,84.38
2019-04-04T07:16:31.143Z,84.38
2019-04-04T07:17:31.130Z,78.75
2019-04-04T07:18:31.146Z,73.12
2019-04-04T07:19:31.174Z,67.50
2019-04-04T07:20:31.098Z,61.88
2019-04-04T07:21:31.088Z,61.88
2019-04-04T07:22:31.085Z,61.88
2019-04-04T07:23:31.083Z,67.50
2019-04-04T07:24:31.691Z,61.88
2019-04-04T07:25:31.090Z,61.88
2019-04-04T07:26:31.035Z,61.88
2019-04-04T07:27:31.046Z,56.25
2019-04-04T07:28:31.170Z,56.25
2019-04-04T07:29:31.017Z,56.25
2019-04-04T07:30:31.034Z,56.25
2019-04-04T07:31:33.110Z,50.62
2019-04-04T07:32:30.980Z,50.62
2019-04-04T07:33:31.100Z,50.62
2019-04-04T07:34:30.953Z,50.62
2019-04-04T07:35:30.982Z,45.00
2019-04-04T07:36:30.930Z,50.62
2019-04-04T07:37:30.934Z,56.25
2019-04-04T07:38:30.906Z,61.88
2019-04-04T07:39:32.707Z,67.50
2019-04-04T07:40:30.906Z,73.12
2019-04-04T07:41:30.896Z,73.12
2019-04-04T07:42:30.864Z,73.12
2019-04-04T07:43:30.926Z,78.75
2019-04-04T07:44:30.876Z,73.12
2019-04-04T07:45:30.848Z,67.50
2019-04-04T07:46:30.957Z,67.50
2019-04-04T07:47:30.818Z,67.50
2019-04-04T07:48:30.806Z,67.50
2019-04-04T07:49:30.898Z,67.50
2019-04-04T07:50:31.766Z,61.88
2019-04-04T07:51:30.886Z,61.88
2019-04-04T07:52:32.844Z,67.50
2019-04-04T07:53:30.766Z,67.50
2019-04-04T07:54:32.002Z,73.12
2019-04-04T07:55:30.739Z,73.12
2019-04-04T07:56:30.717Z,73.12
2019-04-04T07:57:31.273Z,67.50
2019-04-04T07:58:30.714Z,56.25
2019-04-04T07:59:31.166Z,50.62
2019-04-04T08:00:30.716Z,50.62
2019-04-04T08:01:30.724Z,56.25
2019-04-04T08:02:30.655Z,61.88
2019-04-04T08:03:30.704Z,61.88
2019-04-04T08:04:30.665Z,61.88
2019-04-04T08:05:31.317Z,61.88
2019-04-04T08:06:30.639Z,56.25
2019-04-04T08:07:30.663Z,56.25
2019-04-04T08:08:30.661Z,56.25
2019-04-04T08:09:30.660Z,61.88
2019-04-04T08:10:30.608Z,67.50
2019-04-04T08:11:30.622Z,73.12
2019-04-04T08:12:30.551Z,78.75
2019-04-04T08:13:30.624Z,84.38
2019-04-04T08:14:30.604Z,84.38
2019-04-04T08:15:30.540Z,84.38
2019-04-04T08:16:30.569Z,90.00
2019-04-04T08:17:30.560Z,84.38
2019-04-04T08:18:30.548Z,84.38
2019-04-04T08:19:30.513Z,84.38
2019-04-04T08:20:30.498Z,84.38
2019-04-04T08:21:30.512Z,84.38
2019-04-04T08:22:31.346Z,90.00
2019-04-04T08:23:31.259Z,90.00
2019-04-04T08:24:30.507Z,84.38
2019-04-04T08:25:30.440Z,84.38
2019-04-04T08:26:31.267Z,78.75
2019-04-04T08:27:30.446Z,78.75
2019-04-04T08:28:30.396Z,73.12
2019-04-04T08:29:30.430Z,73.12
2019-04-04T08:30:30.436Z,78.75
2019-04-04T08:31:30.353Z,84.38
2019-04-04T08:32:31.356Z,90.00
2019-04-04T08:33:30.383Z,101.25
2019-04-04T08:34:30.347Z,106.88
2019-04-04T08:35:30.315Z,118.12
2019-04-04T08:36:31.254Z,129.38
2019-04-04T08:37:30.289Z,123.75
2019-04-04T08:38:30.427Z,118.12
2019-04-04T08:39:30.342Z,118.12
2019-04-04T08:40:30.362Z,118.12
2019-04-04T08:41:30.277Z,118.12
2019-04-04T08:42:30.250Z,118.12
2019-04-04T08:43:30.282Z,106.88
2019-04-04T08:44:30.228Z,101.25
2019-04-04T08:45:30.195Z,101.25
2019-04-04T08:46:30.289Z,95.62
2019-04-04T08:47:30.839Z,90.00
2019-04-04T08:48:30.763Z,90.00
2019-04-04T08:49:30.234Z,90.00
2019-04-04T08:50:30.758Z,90.00
2019-04-04T08:51:30.172Z,90.00
2019-04-04T08:52:30.161Z,90.00
2019-04-04T08:53:39.705Z,95.62
2019-04-04T08:54:31.118Z,101.25
2019-04-04T08:55:30.103Z,112.50
2019-04-04T08:56:30.141Z,112.50
2019-04-04T08:57:30.176Z,118.12
2019-04-04T08:58:30.179Z,123.75
2019-04-04T08:59:30.059Z,129.38
2019-04-04T09:00:30.333Z,135.00
2019-04-04T09:01:30.041Z,135.00
2019-04-04T09:02:30.827Z,129.38
2019-04-04T09:03:30.053Z,118.12
2019-04-04T09:04:29.993Z,123.75
2019-04-04T09:05:30.073Z,118.12
2019-04-04T09:06:30.001Z,129.38
2019-04-04T09:07:30.780Z,140.62
2019-04-04T09:08:29.949Z,146.25
2019-04-04T09:09:30.091Z,140.62
2019-04-04T09:10:30.013Z,135.00
2019-04-04T09:11:29.997Z,129.38
2019-04-04T09:12:29.916Z,123.75
2019-04-04T09:13:29.911Z,123.75
2019-04-04T09:14:29.887Z,112.50
2019-04-04T09:15:29.905Z,101.25
2019-04-04T09:16:29.870Z,95.62
2019-04-04T09:17:29.864Z,84.38
2019-04-04T09:18:29.873Z,78.75
2019-04-04T09:19:29.844Z,67.50
2019-04-04T09:20:29.828Z,67.50
2019-04-04T09:21:29.827Z,67.50
2019-04-04T09:22:29.800Z,73.12
2019-04-04T09:23:29.801Z,78.75
2019-04-04T09:24:29.826Z,78.75
2019-04-04T09:25:29.791Z,84.38
2019-04-04T09:26:29.850Z,84.38
2019-04-04T09:27:29.747Z,90.00
2019-04-04T09:28:29.746Z,90.00
2019-04-04T09:29:29.726Z,90.00
2019-04-04T09:30:29.717Z,95.62
2019-04-04T09:31:29.725Z,101.25
2019-04-04T09:32:29.719Z,106.88
2019-04-04T09:33:29.700Z,112.50
2019-04-04T09:34:29.740Z,112.50
2019-04-04T09:35:29.751Z,118.12
2019-04-04T09:36:29.708Z,123.75
2019-04-04T09:37:29.687Z,129.38
2019-04-04T09:38:29.654Z,135.00
2019-04-04T09:39:29.619Z,140.62
2019-04-04T09:40:29.619Z,146.25
2019-04-04T09:41:29.793Z,140.62
2019-04-04T09:42:29.599Z,118.12
2019-04-04T09:43:30.253Z,101.25
2019-04-04T09:44:29.674Z,84.38
2019-04-04T09:45:29.570Z,78.75
2019-04-04T09:46:29.625Z,73.12
2019-04-04T09:47:29.576Z,67.50
2019-04-04T09:48:29.581Z,61.88
2019-04-04T09:49:29.524Z,67.50
2019-04-04T09:50:31.277Z,73.12
2019-04-04T09:51:29.774Z,90.00
2019-04-04T09:52:29.501Z,95.62
2019-04-04T09:53:30.260Z,101.25
2019-04-04T09:54:29.524Z,95.62
2019-04-04T09:55:30.286Z,95.62
2019-04-04T09:56:29.514Z,90.00
2019-04-04T09:57:29.485Z,84.38
2019-04-04T09:58:29.485Z,78.75
2019-04-04T09:59:29.410Z,73.12
2019-04-04T10:00:29.466Z,67.50
2019-04-04T10:01:29.413Z,67.50
2019-04-04T10:02:30.255Z,67.50
2019-04-04T10:03:29.467Z,67.50
2019-04-04T10:04:29.388Z,61.88
2019-04-04T10:05:29.380Z,61.88
2019-04-04T10:06:29.394Z,67.50
2019-04-04T10:07:29.336Z,73.12
2019-04-04T10:08:29.375Z,84.38
2019-04-04T10:09:29.374Z,90.00
2019-04-04T10:10:29.445Z,95.62
2019-04-04T10:11:29.319Z,95.62
2019-04-04T10:12:29.775Z,95.62
2019-04-04T10:13:29.249Z,95.62
2019-04-04T10:14:29.250Z,90.00
2019-04-04T10:15:29.261Z,84.38
2019-04-04T10:16:29.238Z,84.38
2019-04-04T10:17:29.238Z,90.00
2019-04-04T10:18:29.243Z,90.00
2019-04-04T10:19:29.188Z,90.00
2019-04-04T10:20:29.760Z,90.00
2019-04-04T10:21:29.179Z,95.62
2019-04-04T10:22:29.199Z,95.62
2019-04-04T10:23:29.175Z,112.50
2019-04-04T10:24:29.137Z,129.38
2019-04-04T10:25:29.133Z,140.62
2019-04-04T10:26:29.123Z,157.50
2019-04-04T10:27:29.127Z,168.75
2019-04-04T10:28:29.131Z,180.00
2019-04-04T10:29:30.849Z,180.00
2019-04-04T10:30:29.284Z,163.12
2019-04-04T10:31:29.814Z,151.88
2019-04-04T10:32:29.072Z,151.88
2019-04-04T10:33:29.751Z,157.50
2019-04-04T10:34:29.070Z,157.50
2019-04-04T10:35:29.069Z,157.50
2019-04-04T10:36:29.023Z,174.38
2019-04-04T10:37:29.062Z,185.62
2019-04-04T10:38:28.984Z,213.75
2019-04-04T10:39:32.635Z,236.25
2019-04-04T10:40:28.959Z,241.88
2019-04-04T10:41:30.842Z,230.62
2019-04-04T10:42:28.981Z,213.75
2019-04-04T10:43:28.939Z,196.88
2019-04-04T10:44:28.977Z,185.62
2019-04-04T10:45:28.921Z,185.62
2019-04-04T10:46:28.910Z,196.88
2019-04-04T10:47:28.935Z,230.62
2019-04-04T10:48:29.756Z,241.88
2019-04-04T10:49:29.756Z,247.50
2019-04-04T10:50:28.920Z,236.25
2019-04-04T10:51:30.065Z,208.12
2019-04-04T10:52:28.863Z,185.62
2019-04-04T10:53:29.772Z,185.62
2019-04-04T10:54:28.867Z,208.12
2019-04-04T10:55:28.810Z,219.38
2019-04-04T10:56:30.844Z,236.25
2019-04-04T10:57:28.811Z,247.50
2019-04-04T10:58:31.774Z,230.62
2019-04-04T10:59:28.772Z,191.25
2019-04-04T11:00:28.764Z,168.75
2019-04-04T11:01:28.753Z,151.88
2019-04-04T11:02:28.785Z,140.62
2019-04-04T11:03:28.791Z,146.25
2019-04-04T11:04:28.715Z,151.88
2019-04-04T11:05:28.712Z,140.62
2019-04-04T11:06:28.693Z,151.88
2019-04-04T11:07:28.710Z,163.12
2019-04-04T11:08:28.674Z,185.62
2019-04-04T11:09:36.370Z,196.88
2019-04-04T11:10:29.640Z,185.62
2019-04-04T11:11:28.657Z,151.88
2019-04-04T11:12:28.621Z,129.38
2019-04-04T11:13:33.689Z,106.88
2019-04-04T11:14:29.619Z,95.62
2019-04-04T11:15:28.600Z,95.62
2019-04-04T11:16:30.472Z,101.25
2019-04-04T11:17:29.309Z,112.50
2019-04-04T11:18:28.559Z,112.50
2019-04-04T11:19:31.355Z,112.50
2019-04-04T11:20:28.550Z,118.12
2019-04-04T11:21:28.528Z,123.75
2019-04-04T11:22:28.515Z,118.12
2019-04-04T11:23:28.538Z,112.50
2019-04-04T11:24:28.496Z,106.88
2019-04-04T11:25:28.519Z,106.88
2019-04-04T11:26:28.484Z,95.62
2019-04-04T11:27:28.467Z,90.00
2019-04-04T11:28:28.512Z,90.00
2019-04-04T11:29:28.435Z,101.25
2019-04-04T11:30:28.437Z,112.50
2019-04-04T11:31:28.411Z,123.75
2019-04-04T11:32:28.435Z,129.38
2019-04-04T11:33:29.309Z,118.12
2019-04-04T11:34:28.394Z,101.25
2019-04-04T11:35:29.270Z,95.62
2019-04-04T11:36:28.375Z,95.62
2019-04-04T11:37:28.371Z,95.62
2019-04-04T11:38:28.419Z,95.62
2019-04-04T11:39:28.411Z,95.62
2019-04-04T11:40:28.334Z,95.62
2019-04-04T11:41:28.324Z,95.62
2019-04-04T11:42:28.315Z,101.25
2019-04-04T11:43:28.294Z,101.25
2019-04-04T11:44:30.723Z,95.62
2019-04-04T11:45:28.287Z,95.62
2019-04-04T11:46:28.261Z,101.25
2019-04-04T11:47:28.313Z,106.88
2019-04-04T11:48:28.254Z,106.88
2019-04-04T11:49:28.317Z,112.50
2019-04-04T11:50:28.215Z,112.50
2019-04-04T11:51:28.207Z,118.12
2019-04-04T11:52:28.194Z,123.75
2019-04-04T11:53:28.210Z,123.75
2019-04-04T11:54:28.198Z,123.75
2019-04-04T11:55:28.183Z,118.12
2019-04-04T11:56:28.184Z,112.50
2019-04-04T11:57:28.189Z,112.50
2019-04-04T11:58:28.164Z,106.88
2019-04-04T11:59:28.140Z,95.62
2019-04-04T12:00:28.132Z,90.00
2019-04-04T12:01:29.320Z,84.38
2019-04-04T12:02:28.120Z,95.62
2019-04-04T12:03:28.090Z,118.12
2019-04-04T12:04:28.079Z,146.25
2019-04-04T12:05:28.057Z,174.38
2019-04-04T12:06:28.067Z,180.00
2019-04-04T12:07:28.076Z,180.00
2019-04-04T12:08:28.026Z,180.00
2019-04-04T12:09:28.097Z,174.38
2019-04-04T12:10:27.999Z,163.12
2019-04-04T12:11:28.073Z,151.88
2019-04-04T12:12:29.859Z,146.25
2019-04-04T12:13:27.988Z,151.88
2019-04-04T12:14:28.010Z,163.12
2019-04-04T12:15:28.052Z,163.12
2019-04-04T12:16:28.988Z,157.50
2019-04-04T12:17:28.820Z,151.88
2019-04-04T12:18:28.817Z,151.88
2019-04-04T12:19:28.769Z,157.50
2019-04-04T12:20:27.917Z,180.00
2019-04-04T12:21:27.945Z,213.75
2019-04-04T12:22:27.880Z,219.38
2019-04-04T12:23:27.878Z,196.88
2019-04-04T12:24:27.883Z,185.62
2019-04-04T12:25:27.869Z,180.00
2019-04-04T12:26:27.830Z,180.00
2019-04-04T12:27:27.839Z,174.38
2019-04-04T12:28:27.818Z,180.00
2019-04-04T12:29:27.837Z,196.88
2019-04-04T12:30:27.823Z,202.50
2019-04-04T12:31:27.780Z,208.12
2019-04-04T12:32:27.782Z,213.75
2019-04-04T12:33:27.762Z,208.12
2019-04-04T12:34:27.758Z,196.88
2019-04-04T12:35:27.848Z,191.25
2019-04-04T12:36:27.756Z,191.25
2019-04-04T12:37:27.708Z,185.62
2019-04-04T12:38:28.319Z,185.62
2019-04-04T12:39:27.697Z,180.00
2019-04-04T12:40:27.715Z,185.62
2019-04-04T12:41:28.389Z,185.62
2019-04-04T12:42:27.678Z,191.25
2019-04-04T12:43:27.647Z,191.25
2019-04-04T12:44:27.658Z,196.88
2019-04-04T12:45:27.651Z,202.50
2019-04-04T12:46:27.644Z,230.62
2019-04-04T12:47:27.618Z,247.50
2019-04-04T12:48:28.324Z,247.50
2019-04-04T12:49:27.587Z,258.75
2019-04-04T12:50:27.570Z,258.75
2019-04-04T12:51:27.564Z,258.75
2019-04-04T12:52:27.598Z,258.75
2019-04-04T12:53:27.538Z,253.12
2019-04-04T12:54:27.541Z,247.50
2019-04-04T12:55:27.558Z,213.75
2019-04-04T12:56:27.505Z,185.62
2019-04-04T12:57:27.498Z,196.88